createdAt,value
2022-09-07T00:02:37.040Z,66357.22
2022-09-07T00:07:41.248Z,66379.53
2022-09-07T00:12:45.210Z,66335.16
2022-09-07T00:17:50.500Z,66320.69
2022-09-07T00:22:54.485Z,66343.66
2022-09-07T00:27:58.494Z,66349.09
2022-09-07T00:33:03.873Z,66338.38
2022-09-07T00:38:07.765Z,66311.56
2022-09-07T00:43:17.379Z,66298.84
2022-09-07T00:48:27.067Z,66316.91
2022-09-07T00:53:34.504Z,66333.09
2022-09-07T00:58:41.912Z,66325.50
2022-09-07T01:03:55.037Z,66301.91
2022-09-07T01:09:03.672Z,66341.59
2022-09-07T01:14:10.709Z,66329.78
2022-09-07T01:19:49.396Z,66342.69
2022-09-07T01:25:04.321Z,66355.56
2022-09-07T01:30:12.923Z,66304.03
2022-09-07T01:35:38.755Z,66298.13
2022-09-07T01:40:50.408Z,66283.03
2022-09-07T01:45:58.404Z,66240.28
2022-09-07T01:51:04.933Z,66251.41
2022-09-07T01:56:14.401Z,66291.25
2022-09-07T02:01:25.442Z,66243.41
2022-09-07T02:06:38.024Z,66217.69
2022-09-07T02:11:45.207Z,66203.81
2022-09-07T02:16:57.430Z,66237.44
2022-09-07T02:22:06.211Z,66210.88
2022-09-07T02:27:15.236Z,66119.16
2022-09-07T02:32:20.615Z,66220.81
2022-09-07T02:37:28.726Z,66173.72
2022-09-07T02:42:35.278Z,66230.91
2022-09-07T02:47:53.655Z,66237.97
2022-09-07T02:53:13.803Z,66231.69
2022-09-07T02:58:27.913Z,66183.47
2022-09-07T03:03:46.090Z,66194.63
2022-09-07T03:08:54.608Z,66240.91
2022-09-07T03:14:13.146Z,66241.72
2022-09-07T03:19:18.900Z,66202.06
2022-09-07T03:24:25.266Z,66161.84
2022-09-07T03:29:29.413Z,66212.25
2022-09-07T03:34:35.716Z,66210.09
2022-09-07T03:39:39.554Z,66200.34
2022-09-07T03:44:43.495Z,66138.91
2022-09-07T03:49:49.147Z,66147.94
2022-09-07T03:54:53.113Z,66106.69
2022-09-07T03:59:57.017Z,66127.75
2022-09-07T04:05:02.302Z,66115.97
2022-09-07T04:10:06.682Z,66080.50
2022-09-07T04:15:11.846Z,66143.81
2022-09-07T04:20:19.899Z,66110.06
2022-09-07T04:25:23.963Z,66149.53
2022-09-07T04:30:28.137Z,66228.50
2022-09-07T04:35:37.292Z,66230.19
2022-09-07T04:40:41.460Z,66245.22
2022-09-07T04:45:45.473Z,66273.38
2022-09-07T04:50:52.181Z,66223.13
2022-09-07T04:55:56.131Z,66266.41
2022-09-07T05:01:03.088Z,66264.34
2022-09-07T05:06:09.593Z,66315.91
2022-09-07T05:11:15.063Z,66304.03
2022-09-07T05:16:20.877Z,66257.47
2022-09-07T05:21:28.393Z,66250.41
2022-09-07T05:26:34.672Z,66281.06
2022-09-07T05:31:38.338Z,66300.91
2022-09-07T05:36:43.731Z,66345.97
2022-09-07T05:41:47.743Z,66368.97
2022-09-07T05:46:52.690Z,66347.56
2022-09-07T05:51:58.113Z,66393.66
2022-09-07T05:57:05.388Z,66444.59
2022-09-07T06:02:12.315Z,66442.63
2022-09-07T06:07:21.981Z,66472.59
2022-09-07T06:12:26.878Z,66441.44
2022-09-07T06:17:31.636Z,66547.81
2022-09-07T06:22:38.323Z,66580.25
2022-09-07T06:27:42.278Z,66593.44
2022-09-07T06:32:46.459Z,66539.66
2022-09-07T06:37:51.816Z,66641.38
2022-09-07T06:42:55.759Z,66629.53
2022-09-07T06:47:59.720Z,66729.63
2022-09-07T06:58:29.415Z,66904.22
2022-09-07T07:03:33.745Z,66798.03
2022-09-07T07:11:15.039Z,66856.13
2022-09-07T07:56:45.617Z,67026.50
2022-09-07T08:09:14.227Z,67075.00
2022-09-07T08:14:58.204Z,67072.91
2022-09-07T08:20:14.124Z,67007.03
2022-09-07T08:25:19.369Z,67029.91
2022-09-07T08:30:23.177Z,67083.56
2022-09-07T08:35:28.592Z,67107.91
2022-09-07T08:40:40.380Z,67048.50
2022-09-07T08:45:47.498Z,67127.78
2022-09-07T08:50:56.490Z,67124.63
2022-09-07T08:56:05.605Z,67119.75
2022-09-07T09:06:50.222Z,67209.97
2022-09-07T09:12:14.022Z,67234.84
2022-09-07T09:17:29.633Z,67213.09
2022-09-07T09:22:53.802Z,67157.63
2022-09-07T09:28:32.458Z,67215.72
2022-09-07T09:33:34.894Z,67280.25
2022-09-07T09:38:50.062Z,67257.47
2022-09-07T09:43:57.350Z,67304.56
2022-09-07T09:49:04.793Z,67313.69
2022-09-07T09:54:26.043Z,67292.41
2022-09-07T10:00:28.040Z,67342.28
2022-09-07T10:13:14.065Z,67324.97
2022-09-07T10:18:59.059Z,67355.31
2022-09-07T10:24:29.147Z,67447.03
2022-09-07T10:29:42.618Z,67409.75
2022-09-07T10:34:58.512Z,67464.50
2022-09-07T10:40:12.475Z,67434.19
2022-09-07T10:45:21.612Z,67457.34
2022-09-07T10:50:32.046Z,67571.50
2022-09-07T10:55:41.352Z,67490.50
2022-09-07T11:00:59.041Z,67602.38
2022-09-07T11:06:15.258Z,67558.16
2022-09-07T11:17:07.150Z,67603.56
2022-09-07T11:22:21.241Z,67671.78
2022-09-07T11:27:30.757Z,67610.63
2022-09-07T11:32:38.682Z,67711.22
2022-09-07T11:37:48.211Z,67931.34
2022-09-07T11:42:55.913Z,68162.63
2022-09-07T11:48:04.713Z,68025.75
2022-09-07T11:53:16.615Z,68236.56
2022-09-07T11:58:50.369Z,68419.22
2022-09-07T12:04:15.369Z,68415.38
2022-09-07T12:09:37.197Z,68581.84
2022-09-07T12:14:56.521Z,68492.09
2022-09-07T12:20:24.989Z,68630.88
2022-09-07T12:25:51.825Z,68658.16
2022-09-07T12:31:01.916Z,68441.50
2022-09-07T12:36:39.620Z,68435.50
2022-09-07T12:41:47.969Z,68471.94
2022-09-07T12:47:03.310Z,68605.81
2022-09-07T12:52:23.169Z,68486.66
2022-09-07T12:58:43.793Z,68568.81
2022-09-07T13:19:02.025Z,68559.53
2022-09-07T13:24:47.150Z,68495.34
2022-09-07T13:29:56.581Z,68372.94
2022-09-07T13:35:19.355Z,68349.56
2022-09-07T13:40:27.616Z,68327.25
2022-09-07T13:45:45.655Z,68263.09
2022-09-07T13:50:58.323Z,68302.78
2022-09-07T13:56:15.578Z,68358.81
2022-09-07T14:01:22.182Z,68362.63
2022-09-07T14:06:33.637Z,68235.94
2022-09-07T14:11:42.468Z,68371.88
2022-09-07T14:16:49.607Z,68320.72
2022-09-07T14:22:01.503Z,68442.06
2022-09-07T14:27:07.947Z,68269.16
2022-09-07T14:32:17.378Z,68329.44
2022-09-07T14:37:24.036Z,68283.78
2022-09-07T14:42:27.939Z,68300.16
2022-09-07T14:47:34.882Z,68247.84
2022-09-07T14:53:33.599Z,68263.19
2022-09-07T14:58:11.907Z,68343.06
2022-09-07T15:03:30.454Z,68271.75
2022-09-07T15:08:41.332Z,68293.59
2022-09-07T15:13:53.751Z,68191.91
2022-09-07T15:19:02.456Z,68253.38
2022-09-07T15:24:07.885Z,68332.66
2022-09-07T15:29:13.003Z,68183.22
2022-09-07T15:34:18.754Z,68127.31
2022-09-07T15:39:25.713Z,68164.81
2022-09-07T15:44:30.186Z,68109.31
2022-09-07T15:49:34.453Z,68085.50
2022-09-07T15:54:40.085Z,68046.97
2022-09-07T15:59:44.419Z,68096.25
2022-09-07T16:04:48.334Z,67979.09
2022-09-07T16:09:53.795Z,67989.97
2022-09-07T16:14:57.967Z,67968.75
2022-09-07T16:20:02.545Z,67901.53
2022-09-07T16:25:08.599Z,67925.47
2022-09-07T16:30:13.497Z,67909.13
2022-09-07T16:35:18.290Z,67926.97
2022-09-07T16:40:23.568Z,67882.59
2022-09-07T16:51:00.279Z,67679.28
2022-09-07T16:56:08.745Z,67620.91
2022-09-07T17:01:14.860Z,67546.09
2022-09-07T17:06:20.593Z,67516.31
2022-09-07T17:11:27.441Z,67493.69
2022-09-07T17:16:33.591Z,67460.66
2022-09-07T17:21:41.118Z,67446.63
2022-09-07T17:27:15.929Z,67407.13
2022-09-07T17:32:24.445Z,67387.13
2022-09-07T17:37:28.946Z,67358.91
2022-09-07T17:47:58.387Z,67320.66
2022-09-07T17:53:02.425Z,67243.34
2022-09-07T17:58:07.747Z,67204.97
2022-09-07T18:03:12.926Z,67194.72
2022-09-07T18:08:17.026Z,67205.66
2022-09-07T18:13:33.588Z,67219.63
2022-09-07T18:18:40.061Z,67210.94
2022-09-07T18:23:44.193Z,67174.16
2022-09-07T18:29:15.898Z,67126.25
2022-09-07T18:34:15.843Z,67135.28
2022-09-07T18:39:19.910Z,67147.91
2022-09-07T18:49:50.859Z,67157.03
2022-09-07T18:54:54.757Z,67130.63
2022-09-07T19:00:00.061Z,67104.66
2022-09-07T19:10:28.441Z,67116.53
2022-09-07T19:15:37.949Z,67084.09
2022-09-07T19:20:42.202Z,67049.50
2022-09-07T19:25:46.049Z,67071.22
2022-09-07T19:30:51.393Z,67062.53
2022-09-07T19:35:55.407Z,67067.38
2022-09-07T19:41:00.036Z,67065.69
2022-09-07T19:46:05.449Z,66975.31
2022-09-07T19:51:12.061Z,67019.97
2022-09-07T19:56:17.345Z,67005.94
2022-09-07T20:01:25.137Z,66996.72
2022-09-07T20:06:29.338Z,66960.06
2022-09-07T20:11:34.765Z,66979.38
2022-09-07T20:16:41.771Z,66969.22
2022-09-07T20:26:57.361Z,66925.63
2022-09-07T20:32:01.754Z,66917.53
2022-09-07T20:37:06.534Z,66896.00
2022-09-07T20:42:11.865Z,66880.22
2022-09-07T20:47:15.661Z,66872.75
2022-09-07T20:52:19.493Z,66884.06
2022-09-07T20:57:24.853Z,66832.97
2022-09-07T21:02:28.804Z,66828.22
2022-09-07T21:07:32.929Z,66906.69
2022-09-07T21:12:38.259Z,66902.38
2022-09-07T21:17:42.027Z,66898.69
2022-09-07T21:22:45.785Z,66923.94
2022-09-07T21:27:50.948Z,66898.22
2022-09-07T21:32:54.923Z,66888.50
2022-09-07T21:37:58.676Z,66893.31
2022-09-07T21:43:03.691Z,66889.47
2022-09-07T21:48:07.426Z,66850.81
2022-09-07T21:53:12.742Z,66803.81
2022-09-07T21:58:17.776Z,66783.50
2022-09-07T22:03:22.361Z,66779.13
2022-09-07T22:08:26.019Z,66803.88
2022-09-07T22:13:31.130Z,66790.50
2022-09-07T22:18:38.020Z,66824.38
2022-09-07T22:23:45.518Z,66776.34
2022-09-07T22:28:50.974Z,66810.25
2022-09-07T22:33:56.807Z,66783.97
2022-09-07T22:39:03.188Z,66834.59
2022-09-07T22:44:12.094Z,66815.66
2022-09-07T22:49:17.966Z,66773.75
2022-09-07T22:54:21.740Z,66773.66
2022-09-07T22:59:26.844Z,66746.38
2022-09-07T23:04:31.912Z,66770.50
2022-09-07T23:09:35.777Z,66730.06
2022-09-07T23:14:40.780Z,66723.25
2022-09-07T23:19:44.603Z,66669.34
2022-09-07T23:24:48.612Z,66690.84
2022-09-07T23:29:53.633Z,66698.94
2022-09-07T23:34:57.345Z,66717.63
2022-09-07T23:40:01.109Z,66723.63
2022-09-07T23:45:08.256Z,66697.34
2022-09-07T23:50:12.313Z,66700.03
2022-09-07T23:55:16.159Z,66627.03
