createdAt,value
2022-08-03T00:00:22.139Z,55.66
2022-08-03T00:01:22.100Z,55.66
2022-08-03T00:02:22.092Z,55.97
2022-08-03T00:03:22.179Z,55.97
2022-08-03T00:04:22.077Z,55.66
2022-08-03T00:05:23.097Z,55.66
2022-08-03T00:06:22.047Z,55.77
2022-08-03T00:07:22.047Z,56.16
2022-08-03T00:08:22.056Z,55.97
2022-08-03T00:09:22.018Z,55.77
2022-08-03T00:10:22.032Z,55.79
2022-08-03T00:11:22.007Z,55.89
2022-08-03T00:12:21.986Z,55.89
2022-08-03T00:13:21.989Z,55.89
2022-08-03T00:14:21.961Z,55.69
2022-08-03T00:15:21.996Z,56.16
2022-08-03T00:16:21.959Z,55.66
2022-08-03T00:17:21.933Z,55.87
2022-08-03T00:18:21.923Z,55.87
2022-08-03T00:19:21.965Z,56.37
2022-08-03T00:20:22.010Z,55.97
2022-08-03T00:21:21.896Z,56.37
2022-08-03T00:22:21.907Z,56.46
2022-08-03T00:23:21.892Z,55.77
2022-08-03T00:24:21.857Z,55.77
2022-08-03T00:25:21.884Z,55.77
2022-08-03T00:26:21.848Z,57.57
2022-08-03T00:27:21.853Z,56.37
2022-08-03T00:28:21.843Z,56.16
2022-08-03T00:29:21.816Z,56.67
2022-08-03T00:30:21.797Z,56.57
2022-08-03T00:31:52.125Z,57.07
2022-08-03T00:32:24.139Z,57.17
2022-08-03T00:33:21.767Z,56.77
2022-08-03T00:34:30.940Z,56.07
2022-08-03T00:35:35.156Z,57.46
2022-08-03T00:36:22.729Z,56.16
2022-08-03T00:37:21.728Z,56.77
2022-08-03T00:38:22.713Z,56.16
2022-08-03T00:39:21.704Z,56.16
2022-08-03T00:40:22.402Z,56.67
2022-08-03T00:41:21.693Z,56.67
2022-08-03T00:42:21.687Z,57.46
2022-08-03T00:43:22.651Z,57.57
2022-08-03T00:44:21.648Z,57.07
2022-08-03T00:45:21.651Z,56.67
2022-08-03T00:46:22.131Z,57.17
2022-08-03T00:47:21.618Z,56.96
2022-08-03T00:48:33.378Z,56.37
2022-08-03T00:49:22.639Z,56.37
2022-08-03T00:50:21.590Z,56.67
2022-08-03T00:51:21.578Z,56.77
2022-08-03T00:52:21.762Z,56.37
2022-08-03T00:53:21.563Z,56.87
2022-08-03T00:54:21.565Z,57.57
2022-08-03T00:55:21.553Z,56.87
2022-08-03T00:56:21.525Z,57.26
2022-08-03T00:57:21.518Z,56.67
2022-08-03T00:58:22.158Z,56.57
2022-08-03T00:59:21.486Z,56.57
2022-08-03T01:00:21.517Z,57.26
2022-08-03T01:01:21.528Z,57.57
2022-08-03T01:02:21.453Z,56.77
2022-08-03T01:03:21.469Z,57.46
2022-08-03T01:04:21.442Z,57.17
2022-08-03T01:05:21.459Z,57.67
2022-08-03T01:06:21.414Z,57.87
2022-08-03T01:07:21.398Z,57.79
2022-08-03T01:08:21.401Z,57.29
2022-08-03T01:09:21.399Z,57.50
2022-08-03T01:10:21.466Z,57.29
2022-08-03T01:11:21.359Z,57.39
2022-08-03T01:12:21.357Z,57.50
2022-08-03T01:14:01.103Z,58.80
2022-08-03T01:14:22.350Z,57.89
2022-08-03T01:15:21.325Z,58.00
2022-08-03T01:16:21.309Z,58.69
2022-08-03T01:17:22.347Z,58.69
2022-08-03T01:18:21.285Z,57.89
2022-08-03T01:19:21.272Z,58.69
2022-08-03T01:20:21.276Z,58.49
2022-08-03T01:21:21.253Z,59.09
2022-08-03T01:22:21.274Z,58.49
2022-08-03T01:23:21.247Z,58.80
2022-08-03T01:24:21.234Z,59.19
2022-08-03T01:25:21.229Z,58.29
2022-08-03T01:26:21.215Z,58.49
2022-08-03T01:27:21.211Z,58.29
2022-08-03T01:28:21.206Z,58.39
2022-08-03T01:29:21.177Z,58.39
2022-08-03T01:30:21.175Z,58.29
2022-08-03T01:31:21.170Z,58.59
2022-08-03T01:33:02.971Z,58.49
2022-08-03T01:33:22.169Z,58.69
2022-08-03T01:34:21.129Z,58.09
2022-08-03T01:35:21.104Z,58.39
2022-08-03T01:36:21.109Z,58.09
2022-08-03T01:37:21.123Z,58.80
2022-08-03T01:38:21.095Z,58.09
2022-08-03T01:39:21.067Z,58.80
2022-08-03T01:40:21.059Z,58.49
2022-08-03T01:41:21.060Z,58.39
2022-08-03T01:42:21.084Z,58.69
2022-08-03T01:44:26.925Z,59.49
2022-08-03T01:44:29.159Z,58.80
2022-08-03T01:45:22.002Z,58.59
2022-08-03T01:46:20.998Z,58.80
2022-08-03T01:47:21.022Z,59.09
2022-08-03T01:48:20.961Z,58.69
2022-08-03T01:49:20.991Z,59.19
2022-08-03T01:50:20.954Z,58.49
2022-08-03T01:51:20.945Z,58.69
2022-08-03T01:52:20.926Z,58.89
2022-08-03T01:53:20.958Z,58.69
2022-08-03T01:54:20.902Z,58.69
2022-08-03T01:55:20.891Z,59.30
2022-08-03T01:56:20.884Z,58.39
2022-08-03T01:57:20.903Z,58.49
2022-08-03T01:58:20.876Z,58.09
2022-08-03T01:59:20.867Z,58.80
2022-08-03T02:00:21.507Z,58.59
2022-08-03T02:01:20.909Z,58.59
2022-08-03T02:02:33.337Z,58.49
2022-08-03T02:03:21.837Z,58.49
2022-08-03T02:04:20.812Z,57.89
2022-08-03T02:05:20.787Z,57.39
2022-08-03T02:07:01.205Z,58.09
2022-08-03T02:07:21.786Z,57.39
2022-08-03T02:08:20.777Z,57.39
2022-08-03T02:09:20.748Z,57.89
2022-08-03T02:10:30.974Z,57.79
2022-08-03T02:11:21.767Z,58.09
2022-08-03T02:12:20.720Z,58.49
2022-08-03T02:13:20.763Z,57.50
2022-08-03T02:14:20.710Z,56.99
2022-08-03T02:15:20.680Z,58.49
2022-08-03T02:16:20.699Z,57.39
2022-08-03T02:17:38.453Z,56.79
2022-08-03T02:18:21.670Z,56.59
2022-08-03T02:19:20.640Z,57.29
2022-08-03T02:20:20.630Z,57.29
2022-08-03T02:21:57.194Z,57.59
2022-08-03T02:22:21.625Z,57.19
2022-08-03T02:23:20.628Z,57.59
2022-08-03T02:24:20.599Z,57.79
2022-08-03T02:25:20.591Z,57.59
2022-08-03T02:26:20.572Z,57.39
2022-08-03T02:27:20.578Z,57.69
2022-08-03T02:28:20.582Z,57.09
2022-08-03T02:29:20.554Z,57.50
2022-08-03T02:30:21.532Z,57.46
2022-08-03T02:31:20.522Z,57.26
2022-08-03T02:32:20.530Z,56.77
2022-08-03T02:33:20.516Z,56.96
2022-08-03T02:34:20.498Z,56.87
2022-08-03T02:35:20.480Z,57.46
2022-08-03T02:36:20.465Z,57.07
2022-08-03T02:37:20.459Z,56.99
2022-08-03T02:38:20.438Z,57.46
2022-08-03T02:39:20.446Z,57.26
2022-08-03T02:40:20.449Z,57.17
2022-08-03T02:41:20.435Z,56.99
2022-08-03T02:42:20.411Z,57.76
2022-08-03T02:43:20.418Z,57.07
2022-08-03T02:44:20.389Z,58.17
2022-08-03T02:45:20.318Z,58.06
2022-08-03T02:46:20.352Z,57.26
2022-08-03T02:47:20.363Z,56.87
2022-08-03T02:48:20.364Z,57.57
2022-08-03T02:49:41.156Z,57.50
2022-08-03T02:50:21.360Z,56.96
2022-08-03T02:51:20.239Z,57.37
2022-08-03T02:52:20.238Z,57.69
2022-08-03T02:53:20.231Z,57.26
2022-08-03T02:54:20.241Z,56.87
2022-08-03T02:55:20.263Z,57.09
2022-08-03T02:56:20.217Z,56.96
2022-08-03T02:57:20.254Z,57.37
2022-08-03T02:58:20.184Z,57.29
2022-08-03T02:59:20.189Z,57.39
2022-08-03T03:00:27.582Z,57.67
2022-08-03T03:01:21.221Z,57.09
2022-08-03T03:02:20.125Z,56.99
2022-08-03T03:03:20.126Z,57.50
2022-08-03T03:04:20.123Z,57.29
2022-08-03T03:05:56.453Z,57.09
2022-08-03T03:06:21.094Z,56.99
2022-08-03T03:07:20.081Z,56.99
2022-08-03T03:08:20.764Z,58.00
2022-08-03T03:09:21.075Z,58.29
2022-08-03T03:10:20.038Z,57.59
2022-08-03T03:11:20.876Z,57.29
2022-08-03T03:12:20.026Z,57.59
2022-08-03T03:13:20.015Z,57.50
2022-08-03T03:14:33.642Z,56.89
2022-08-03T03:15:20.993Z,56.99
2022-08-03T03:16:19.991Z,58.09
2022-08-03T03:17:20.046Z,58.19
2022-08-03T03:18:22.592Z,58.09
2022-08-03T03:19:20.042Z,57.09
2022-08-03T03:20:28.895Z,58.19
2022-08-03T03:21:20.940Z,58.00
2022-08-03T03:22:19.942Z,58.09
2022-08-03T03:23:19.914Z,58.00
2022-08-03T03:24:19.897Z,58.00
2022-08-03T03:25:19.906Z,58.39
2022-08-03T03:26:19.892Z,57.50
2022-08-03T03:27:19.870Z,58.52
2022-08-03T03:28:19.865Z,58.72
2022-08-03T03:29:19.844Z,57.92
2022-08-03T03:30:19.836Z,58.62
2022-08-03T03:31:19.852Z,58.32
2022-08-03T03:32:19.823Z,57.82
2022-08-03T03:33:19.803Z,58.42
2022-08-03T03:34:19.796Z,58.52
2022-08-03T03:35:19.876Z,58.62
2022-08-03T03:36:19.815Z,58.42
2022-08-03T03:37:19.764Z,58.92
2022-08-03T03:38:19.754Z,57.92
2022-08-03T03:39:19.735Z,57.82
2022-08-03T03:40:19.732Z,59.02
2022-08-03T03:41:19.746Z,58.32
2022-08-03T03:42:19.708Z,57.92
2022-08-03T03:43:19.699Z,58.12
2022-08-03T03:44:19.691Z,57.82
2022-08-03T03:45:19.696Z,57.82
2022-08-03T03:46:19.699Z,58.42
2022-08-03T03:47:32.391Z,58.62
2022-08-03T03:48:20.649Z,58.39
2022-08-03T03:49:19.678Z,58.39
2022-08-03T03:50:19.628Z,57.89
2022-08-03T03:51:19.655Z,57.79
2022-08-03T03:52:19.619Z,58.89
2022-08-03T03:53:19.591Z,58.99
2022-08-03T03:54:19.583Z,58.39
2022-08-03T03:55:19.567Z,58.02
2022-08-03T03:56:19.588Z,59.52
2022-08-03T03:57:19.552Z,59.12
2022-08-03T03:58:19.550Z,58.62
2022-08-03T03:59:19.537Z,58.32
2022-08-03T04:00:19.532Z,59.22
2022-08-03T04:01:19.568Z,58.92
2022-08-03T04:02:19.500Z,58.72
2022-08-03T04:03:19.471Z,58.72
2022-08-03T04:04:19.492Z,59.92
2022-08-03T04:05:19.461Z,59.62
2022-08-03T04:06:19.474Z,59.12
2022-08-03T04:07:19.466Z,59.49
2022-08-03T04:08:19.424Z,59.59
2022-08-03T04:09:19.422Z,59.59
2022-08-03T04:10:19.413Z,58.89
2022-08-03T04:11:19.434Z,58.69
2022-08-03T04:12:20.395Z,58.80
2022-08-03T04:13:19.486Z,59.59
2022-08-03T04:14:19.381Z,60.19
2022-08-03T04:15:19.372Z,59.79
2022-08-03T04:16:19.389Z,60.29
2022-08-03T04:17:19.342Z,60.39
2022-08-03T04:18:19.336Z,59.39
2022-08-03T04:19:23.163Z,59.19
2022-08-03T04:20:19.328Z,59.49
2022-08-03T04:21:19.310Z,59.30
2022-08-03T04:22:19.289Z,59.89
2022-08-03T04:23:19.275Z,59.79
2022-08-03T04:24:19.279Z,59.49
2022-08-03T04:25:19.285Z,59.89
2022-08-03T04:26:19.241Z,59.69
2022-08-03T04:27:19.242Z,59.09
2022-08-03T04:28:30.823Z,60.66
2022-08-03T04:29:20.233Z,58.67
2022-08-03T04:30:19.257Z,58.67
2022-08-03T04:31:19.224Z,58.84
2022-08-03T04:32:19.363Z,59.23
2022-08-03T04:33:19.204Z,58.73
2022-08-03T04:34:19.172Z,59.23
2022-08-03T04:35:19.173Z,59.44
2022-08-03T04:36:19.137Z,58.54
2022-08-03T04:37:19.144Z,59.53
2022-08-03T04:38:19.134Z,59.44
2022-08-03T04:39:19.136Z,59.34
2022-08-03T04:40:19.104Z,58.94
2022-08-03T04:41:19.107Z,58.84
2022-08-03T04:42:19.329Z,59.04
2022-08-03T04:43:19.077Z,59.23
2022-08-03T04:44:19.050Z,59.83
2022-08-03T04:45:19.070Z,58.73
2022-08-03T04:46:19.036Z,59.04
2022-08-03T04:47:19.037Z,58.64
2022-08-03T04:48:19.039Z,58.84
2022-08-03T04:49:19.040Z,58.54
2022-08-03T04:50:21.583Z,58.44
2022-08-03T04:51:19.002Z,58.31
2022-08-03T04:52:18.979Z,57.81
2022-08-03T04:53:19.564Z,57.81
2022-08-03T04:54:19.000Z,57.31
2022-08-03T04:55:18.988Z,57.51
2022-08-03T04:56:18.944Z,58.51
2022-08-03T04:57:22.980Z,57.61
2022-08-03T04:58:18.940Z,56.71
2022-08-03T04:59:18.912Z,57.21
2022-08-03T05:00:18.902Z,57.51
2022-08-03T05:01:18.918Z,57.39
2022-08-03T05:02:19.151Z,56.68
2022-08-03T05:03:23.678Z,56.60
2022-08-03T05:04:19.904Z,54.31
2022-08-03T05:05:18.922Z,52.02
2022-08-03T05:06:18.822Z,48.65
2022-08-03T05:07:24.083Z,46.70
2022-08-03T05:08:22.661Z,46.63
2022-08-03T05:09:50.245Z,44.39
2022-08-03T05:10:19.790Z,42.55
2022-08-03T05:11:18.984Z,40.37
2022-08-03T05:12:18.768Z,40.62
2022-08-03T05:13:18.774Z,40.69
2022-08-03T05:14:18.739Z,39.17
2022-08-03T05:15:19.790Z,38.27
2022-08-03T05:16:18.761Z,38.35
2022-08-03T05:17:18.770Z,35.88
2022-08-03T05:18:18.717Z,36.06
2022-08-03T05:19:18.809Z,36.82
2022-08-03T05:20:18.995Z,37.39
2022-08-03T05:21:18.701Z,36.59
2022-08-03T05:22:19.543Z,35.50
2022-08-03T05:23:18.677Z,35.28
2022-08-03T05:24:18.684Z,34.68
2022-08-03T05:25:20.627Z,33.59
2022-08-03T05:26:18.675Z,32.79
2022-08-03T05:27:18.613Z,34.08
2022-08-03T05:28:18.607Z,35.25
2022-08-03T05:29:18.614Z,32.60
2022-08-03T05:30:31.430Z,34.96
2022-08-03T05:31:19.577Z,34.45
2022-08-03T05:32:18.830Z,32.60
2022-08-03T05:33:18.569Z,33.95
2022-08-03T05:34:18.546Z,32.21
2022-08-03T05:36:01.701Z,33.77
2022-08-03T05:36:19.572Z,32.29
2022-08-03T05:37:18.515Z,33.83
2022-08-03T05:38:23.735Z,31.48
2022-08-03T05:39:19.485Z,30.70
2022-08-03T05:40:18.560Z,31.79
2022-08-03T05:41:22.132Z,32.37
2022-08-03T05:42:19.477Z,31.20
2022-08-03T05:43:18.500Z,33.56
2022-08-03T05:44:18.471Z,32.39
2022-08-03T05:45:18.458Z,33.83
2022-08-03T05:46:18.453Z,31.49
2022-08-03T05:47:18.407Z,32.86
2022-08-03T05:48:18.407Z,32.96
2022-08-03T05:49:18.460Z,31.57
2022-08-03T05:50:18.417Z,33.02
2022-08-03T05:51:18.370Z,31.76
2022-08-03T05:52:18.505Z,30.68
2022-08-03T05:53:18.384Z,31.06
2022-08-03T05:54:18.365Z,32.42
2022-08-03T05:55:18.355Z,31.53
2022-08-03T05:56:18.346Z,29.86
2022-08-03T05:57:18.330Z,29.88
2022-08-03T05:58:18.392Z,31.16
2022-08-03T05:59:37.580Z,30.38
2022-08-03T06:00:19.289Z,30.77
2022-08-03T06:01:18.326Z,33.20
2022-08-03T06:02:18.421Z,31.43
2022-08-03T06:03:18.328Z,30.82
2022-08-03T06:04:18.240Z,31.29
2022-08-03T06:05:18.249Z,28.96
2022-08-03T06:06:18.260Z,30.14
2022-08-03T06:07:18.289Z,29.75
2022-08-03T06:08:18.252Z,31.68
2022-08-03T06:09:19.855Z,30.11
2022-08-03T06:10:36.387Z,29.36
2022-08-03T06:11:19.178Z,29.76
2022-08-03T06:12:18.569Z,31.71
2022-08-03T06:13:18.146Z,31.24
2022-08-03T06:14:18.153Z,29.86
2022-08-03T06:15:18.163Z,30.47
2022-08-03T06:16:18.139Z,33.18
2022-08-03T06:17:18.161Z,32.00
2022-08-03T06:18:18.110Z,31.21
2022-08-03T06:19:18.123Z,30.52
2022-08-03T06:20:18.138Z,30.72
2022-08-03T06:21:18.166Z,30.12
2022-08-03T06:22:18.302Z,29.82
2022-08-03T06:23:18.604Z,31.85
2022-08-03T06:24:18.046Z,30.00
2022-08-03T06:25:19.038Z,30.47
2022-08-03T06:26:18.044Z,30.84
2022-08-03T06:27:18.028Z,30.24
2022-08-03T06:28:51.414Z,28.20
2022-08-03T06:29:19.012Z,29.06
2022-08-03T06:30:21.241Z,30.23
2022-08-03T06:31:17.983Z,27.53
2022-08-03T06:32:18.324Z,29.10
2022-08-03T06:33:17.974Z,29.79
2022-08-03T06:34:33.442Z,28.32
2022-08-03T06:35:18.945Z,30.85
2022-08-03T06:36:17.958Z,29.98
2022-08-03T06:37:17.989Z,30.65
2022-08-03T06:38:17.926Z,27.93
2022-08-03T06:39:17.895Z,28.70
2022-08-03T06:40:21.850Z,28.41
2022-08-03T06:41:18.906Z,31.62
2022-08-03T06:42:18.155Z,30.26
2022-08-03T06:43:17.857Z,28.90
2022-08-03T06:44:17.875Z,28.80
2022-08-03T06:45:17.894Z,28.69
2022-08-03T06:46:18.062Z,28.61
2022-08-03T06:47:19.048Z,30.55
2022-08-03T06:48:18.262Z,29.57
2022-08-03T06:49:18.108Z,29.66
2022-08-03T06:50:20.639Z,28.30
2022-08-03T06:51:19.025Z,29.27
2022-08-03T06:52:38.227Z,27.53
2022-08-03T06:53:21.227Z,28.98
2022-08-03T06:54:17.754Z,29.47
2022-08-03T06:55:17.755Z,26.85
2022-08-03T06:56:17.751Z,30.24
2022-08-03T06:57:17.745Z,27.61
2022-08-03T06:58:17.717Z,26.74
2022-08-03T07:00:06.388Z,28.19
2022-08-03T07:00:18.843Z,27.51
2022-08-03T07:01:18.477Z,27.71
2022-08-03T07:02:19.273Z,29.06
2022-08-03T07:03:17.698Z,28.98
2022-08-03T07:04:17.673Z,27.82
2022-08-03T07:05:17.650Z,28.90
2022-08-03T07:06:17.630Z,29.19
2022-08-03T07:07:17.664Z,29.69
2022-08-03T07:08:17.645Z,28.45
2022-08-03T07:09:18.619Z,27.70
2022-08-03T07:10:17.630Z,30.26
2022-08-03T07:11:17.612Z,30.78
2022-08-03T07:12:17.829Z,31.41
2022-08-03T07:13:17.603Z,31.64
2022-08-03T07:14:17.586Z,34.03
2022-08-03T07:15:20.143Z,34.36
2022-08-03T07:16:17.574Z,34.39
2022-08-03T07:17:17.627Z,35.70
2022-08-03T07:18:17.548Z,36.40
2022-08-03T07:19:18.522Z,36.52
2022-08-03T07:20:17.507Z,36.74
2022-08-03T07:21:17.497Z,37.36
2022-08-03T07:22:17.734Z,36.79
2022-08-03T07:23:19.164Z,38.66
2022-08-03T07:24:17.498Z,38.38
2022-08-03T07:25:17.467Z,37.69
2022-08-03T07:26:17.483Z,38.60
2022-08-03T07:27:17.445Z,38.01
2022-08-03T07:28:17.452Z,38.70
2022-08-03T07:29:17.425Z,37.73
2022-08-03T07:30:17.592Z,39.23
2022-08-03T07:31:17.582Z,40.01
2022-08-03T07:32:17.778Z,39.94
2022-08-03T07:33:17.384Z,39.34
2022-08-03T07:34:17.378Z,39.65
2022-08-03T07:35:24.750Z,38.87
2022-08-03T07:36:18.354Z,40.25
2022-08-03T07:37:17.384Z,40.74
2022-08-03T07:38:17.361Z,40.05
2022-08-03T07:39:18.058Z,39.86
2022-08-03T07:40:17.329Z,39.78
2022-08-03T07:41:17.349Z,39.09
2022-08-03T07:42:17.646Z,40.76
2022-08-03T07:43:17.296Z,39.78
2022-08-03T07:44:17.264Z,40.58
2022-08-03T07:45:17.296Z,41.28
2022-08-03T07:46:17.270Z,40.69
2022-08-03T07:47:22.448Z,40.86
2022-08-03T07:48:18.294Z,40.07
2022-08-03T07:49:17.281Z,39.58
2022-08-03T07:50:17.211Z,41.06
2022-08-03T07:51:17.211Z,40.27
2022-08-03T07:52:17.591Z,40.56
2022-08-03T07:53:17.169Z,40.86
2022-08-03T07:54:17.170Z,42.14
2022-08-03T07:55:17.169Z,41.16
2022-08-03T07:56:17.181Z,41.06
2022-08-03T07:57:17.134Z,40.07
2022-08-03T07:58:21.956Z,40.37
2022-08-03T07:59:18.141Z,40.96
2022-08-03T08:00:17.103Z,40.56
2022-08-03T08:01:17.202Z,39.68
2022-08-03T08:02:17.419Z,39.48
2022-08-03T08:03:17.095Z,39.48
2022-08-03T08:04:17.142Z,39.78
2022-08-03T08:05:17.064Z,40.47
2022-08-03T08:06:17.039Z,40.56
2022-08-03T08:07:17.106Z,40.47
2022-08-03T08:08:17.017Z,39.97
2022-08-03T08:09:17.041Z,40.37
2022-08-03T08:10:17.009Z,39.38
2022-08-03T08:11:16.997Z,39.78
2022-08-03T08:12:17.326Z,39.38
2022-08-03T08:13:16.959Z,40.27
2022-08-03T08:14:16.956Z,40.17
2022-08-03T08:15:16.956Z,39.68
2022-08-03T08:16:16.967Z,39.68
2022-08-03T08:17:16.926Z,39.87
2022-08-03T08:18:16.970Z,41.06
2022-08-03T08:19:16.965Z,40.07
2022-08-03T08:20:25.227Z,39.58
2022-08-03T08:21:17.904Z,39.46
2022-08-03T08:22:17.175Z,39.65
2022-08-03T08:23:39.933Z,38.67
2022-08-03T08:24:18.363Z,38.96
2022-08-03T08:25:16.858Z,39.36
2022-08-03T08:26:16.858Z,39.25
2022-08-03T08:27:16.833Z,38.56
2022-08-03T08:28:31.930Z,38.45
2022-08-03T08:29:17.853Z,38.16
2022-08-03T08:30:19.378Z,38.35
2022-08-03T08:31:16.784Z,38.06
2022-08-03T08:32:16.934Z,38.35
2022-08-03T08:33:22.949Z,38.06
2022-08-03T08:34:17.794Z,38.56
2022-08-03T08:35:16.738Z,37.95
2022-08-03T08:36:16.747Z,37.45
2022-08-03T08:37:16.751Z,38.54
2022-08-03T08:38:16.755Z,37.55
2022-08-03T08:39:17.512Z,36.76
2022-08-03T08:40:16.717Z,39.32
2022-08-03T08:41:16.874Z,37.26
2022-08-03T08:42:16.977Z,36.07
2022-08-03T08:43:16.740Z,35.88
2022-08-03T08:44:16.736Z,35.88
2022-08-03T08:45:16.652Z,37.45
2022-08-03T08:46:19.184Z,37.43
2022-08-03T08:47:17.621Z,36.74
2022-08-03T08:48:16.620Z,36.15
2022-08-03T08:49:16.778Z,37.73
2022-08-03T08:50:16.619Z,37.04
2022-08-03T08:51:17.579Z,36.23
2022-08-03T08:52:25.356Z,37.32
2022-08-03T08:53:19.830Z,36.92
2022-08-03T08:54:17.571Z,36.04
2022-08-03T08:55:16.560Z,35.35
2022-08-03T08:56:16.720Z,35.44
2022-08-03T08:57:40.812Z,35.94
2022-08-03T08:58:20.974Z,36.33
2022-08-03T08:59:16.638Z,36.43
2022-08-03T09:00:17.138Z,36.23
2022-08-03T09:01:16.515Z,35.72
2022-08-03T09:02:16.726Z,38.01
2022-08-03T09:03:28.948Z,34.95
2022-08-03T09:04:17.486Z,35.44
2022-08-03T09:05:16.456Z,36.92
2022-08-03T09:06:16.435Z,36.04
2022-08-03T09:07:20.593Z,37.22
2022-08-03T09:08:16.408Z,34.95
2022-08-03T09:10:10.445Z,35.53
2022-08-03T09:10:17.568Z,34.74
2022-08-03T09:11:16.378Z,35.44
2022-08-03T09:12:40.543Z,36.53
2022-08-03T09:13:17.380Z,36.13
2022-08-03T09:14:36.632Z,35.54
2022-08-03T09:15:17.674Z,35.92
2022-08-03T09:16:16.360Z,36.02
2022-08-03T09:17:16.338Z,35.13
2022-08-03T09:18:16.465Z,35.43
2022-08-03T09:19:16.406Z,35.13
2022-08-03T09:20:16.280Z,36.30
2022-08-03T09:21:30.639Z,36.00
2022-08-03T09:22:17.262Z,34.33
2022-08-03T09:23:59.526Z,36.00
2022-08-03T09:24:37.177Z,34.63
2022-08-03T09:25:25.148Z,34.82
2022-08-03T09:26:17.236Z,35.11
2022-08-03T09:27:16.407Z,35.31
2022-08-03T09:28:52.580Z,34.90
2022-08-03T09:29:17.205Z,35.00
2022-08-03T09:30:33.149Z,34.22
2022-08-03T09:31:17.240Z,34.11
2022-08-03T09:32:16.411Z,35.30
2022-08-03T09:33:16.167Z,35.00
2022-08-03T09:34:16.196Z,34.82
2022-08-03T09:35:23.709Z,34.82
2022-08-03T09:36:17.144Z,35.10
2022-08-03T09:37:16.430Z,35.49
2022-08-03T09:38:16.118Z,34.70
2022-08-03T09:39:16.092Z,35.69
2022-08-03T09:40:16.129Z,34.51
2022-08-03T09:41:16.094Z,34.51
2022-08-03T09:42:16.349Z,35.99
2022-08-03T09:43:16.096Z,36.26
2022-08-03T09:44:24.839Z,34.20
2022-08-03T09:45:17.080Z,34.59
2022-08-03T09:46:16.156Z,33.70
2022-08-03T09:47:16.319Z,34.87
2022-08-03T09:48:16.015Z,34.47
2022-08-03T09:49:16.025Z,34.47
2022-08-03T09:50:15.984Z,33.79
2022-08-03T09:52:28.790Z,34.20
2022-08-03T09:52:37.710Z,34.39
2022-08-03T09:53:16.957Z,34.10
2022-08-03T09:54:20.560Z,34.59
2022-08-03T09:56:32.760Z,34.47
2022-08-03T09:56:35.715Z,33.98
2022-08-03T09:57:17.123Z,33.91
2022-08-03T09:58:15.898Z,33.89
2022-08-03T09:59:15.915Z,34.67
2022-08-03T10:00:15.897Z,34.38
2022-08-03T10:01:25.314Z,34.38
2022-08-03T10:02:16.851Z,34.38
2022-08-03T10:03:15.969Z,34.38
2022-08-03T10:04:15.841Z,37.42
2022-08-03T10:05:19.797Z,34.38
2022-08-03T10:06:15.837Z,33.69
2022-08-03T10:07:15.906Z,33.38
2022-08-03T10:08:15.812Z,33.18
2022-08-03T10:09:15.792Z,33.08
2022-08-03T10:10:31.081Z,33.18
2022-08-03T10:11:16.792Z,33.08
2022-08-03T10:12:15.768Z,34.26
2022-08-03T10:13:15.753Z,33.58
2022-08-03T10:14:15.758Z,33.28
2022-08-03T10:16:22.944Z,33.08
2022-08-03T10:16:23.182Z,33.28
2022-08-03T10:17:16.898Z,33.00
2022-08-03T10:18:15.702Z,33.28
2022-08-03T10:19:15.832Z,34.85
2022-08-03T10:20:15.700Z,34.36
2022-08-03T10:21:15.671Z,33.77
2022-08-03T10:22:15.671Z,33.48
2022-08-03T10:23:15.695Z,33.77
2022-08-03T10:24:15.651Z,33.87
2022-08-03T10:25:15.640Z,32.68
2022-08-03T10:26:15.612Z,32.48
2022-08-03T10:27:15.863Z,32.18
2022-08-03T10:28:15.613Z,31.89
2022-08-03T10:29:15.593Z,31.99
2022-08-03T10:30:15.606Z,32.37
2022-08-03T10:31:15.581Z,32.07
2022-08-03T10:32:15.566Z,32.06
2022-08-03T10:33:49.906Z,32.25
2022-08-03T10:34:16.558Z,31.76
2022-08-03T10:35:19.961Z,32.06
2022-08-03T10:36:16.565Z,32.54
2022-08-03T10:37:15.507Z,33.04
2022-08-03T10:38:15.510Z,31.86
2022-08-03T10:39:15.956Z,32.66
2022-08-03T10:40:27.924Z,32.07
2022-08-03T10:41:16.503Z,31.79
2022-08-03T10:42:15.519Z,32.09
2022-08-03T10:43:15.570Z,32.18
2022-08-03T10:44:15.447Z,31.79
2022-08-03T10:45:15.448Z,31.89
2022-08-03T10:46:15.455Z,31.99
2022-08-03T10:47:15.543Z,31.79
2022-08-03T10:48:15.410Z,31.58
2022-08-03T10:49:15.481Z,32.66
2022-08-03T10:50:15.402Z,32.27
2022-08-03T10:51:15.417Z,31.86
2022-08-03T10:52:32.848Z,31.48
2022-08-03T10:53:17.986Z,31.58
2022-08-03T10:54:15.355Z,32.45
2022-08-03T10:55:15.344Z,31.86
2022-08-03T10:56:15.322Z,32.63
2022-08-03T10:57:16.411Z,32.53
2022-08-03T10:58:15.287Z,31.84
2022-08-03T10:59:27.752Z,31.65
2022-08-03T11:00:16.277Z,31.47
2022-08-03T11:01:15.358Z,31.58
2022-08-03T11:02:15.276Z,31.68
2022-08-03T11:03:15.256Z,32.66
2022-08-03T11:04:16.981Z,32.25
2022-08-03T11:05:15.229Z,31.67
2022-08-03T11:06:15.241Z,31.74
2022-08-03T11:07:15.310Z,31.55
2022-08-03T11:08:15.196Z,31.54
2022-08-03T11:09:15.210Z,31.14
2022-08-03T11:10:15.170Z,31.34
2022-08-03T11:11:15.166Z,30.85
2022-08-03T11:12:15.160Z,31.32
2022-08-03T11:13:16.811Z,30.44
2022-08-03T11:14:15.235Z,30.85
2022-08-03T11:15:15.135Z,31.81
2022-08-03T11:16:18.403Z,31.03
2022-08-03T11:17:16.401Z,30.83
2022-08-03T11:18:15.139Z,30.46
2022-08-03T11:19:15.094Z,31.35
2022-08-03T11:20:15.077Z,31.74
2022-08-03T11:21:15.090Z,31.35
2022-08-03T11:22:15.077Z,31.57
2022-08-03T11:23:15.073Z,31.45
2022-08-03T11:24:15.163Z,31.84
2022-08-03T11:25:53.989Z,32.32
2022-08-03T11:26:16.077Z,31.93
2022-08-03T11:27:15.336Z,31.54
2022-08-03T11:28:15.028Z,30.94
2022-08-03T11:29:15.063Z,31.04
2022-08-03T11:30:15.066Z,31.24
2022-08-03T11:31:32.721Z,31.81
2022-08-03T11:32:19.596Z,31.42
2022-08-03T11:33:14.988Z,30.85
2022-08-03T11:34:14.950Z,30.85
2022-08-03T11:35:14.945Z,30.85
2022-08-03T11:36:14.932Z,30.85
2022-08-03T11:37:16.124Z,31.83
2022-08-03T11:38:14.922Z,32.12
2022-08-03T11:39:16.760Z,31.34
2022-08-03T11:40:14.902Z,31.93
2022-08-03T11:41:14.869Z,33.69
2022-08-03T11:42:14.902Z,31.83
2022-08-03T11:43:14.990Z,31.24
2022-08-03T11:44:14.855Z,32.22
2022-08-03T11:45:14.856Z,31.04
2022-08-03T11:46:15.020Z,32.32
2022-08-03T11:47:17.039Z,32.61
2022-08-03T11:48:14.839Z,31.91
2022-08-03T11:49:14.822Z,32.99
2022-08-03T11:50:14.797Z,31.91
2022-08-03T11:51:15.640Z,31.23
2022-08-03T11:52:14.772Z,31.14
2022-08-03T11:53:14.771Z,31.83
2022-08-03T11:54:14.770Z,32.71
2022-08-03T11:55:14.754Z,32.63
2022-08-03T11:56:14.736Z,32.22
2022-08-03T11:57:14.742Z,31.73
2022-08-03T11:59:02.757Z,31.32
2022-08-03T11:59:20.368Z,31.62
2022-08-03T12:00:15.687Z,31.21
2022-08-03T12:01:14.695Z,32.09
2022-08-03T12:02:14.768Z,31.51
2022-08-03T12:03:14.742Z,30.51
2022-08-03T12:04:15.194Z,31.10
2022-08-03T12:05:14.913Z,31.21
2022-08-03T12:06:15.365Z,31.29
2022-08-03T12:08:02.209Z,30.32
2022-08-03T12:08:15.612Z,31.11
2022-08-03T12:09:14.593Z,31.68
2022-08-03T12:10:14.621Z,30.90
2022-08-03T12:11:14.595Z,30.71
2022-08-03T12:12:14.560Z,30.80
2022-08-03T12:14:44.585Z,31.10
2022-08-03T12:14:48.940Z,30.90
2022-08-03T12:15:15.572Z,31.01
2022-08-03T12:16:14.535Z,31.49
2022-08-03T12:17:14.512Z,31.88
2022-08-03T12:18:14.497Z,31.29
2022-08-03T12:19:14.496Z,30.98
2022-08-03T12:20:14.504Z,31.77
2022-08-03T12:21:14.479Z,30.59
2022-08-03T12:22:14.483Z,30.79
2022-08-03T12:23:14.455Z,30.79
2022-08-03T12:24:14.471Z,30.88
2022-08-03T12:25:14.425Z,31.38
2022-08-03T12:26:14.426Z,31.18
2022-08-03T12:27:14.430Z,30.79
2022-08-03T12:28:36.480Z,30.59
2022-08-03T12:29:15.417Z,31.77
2022-08-03T12:30:14.385Z,31.10
2022-08-03T12:31:14.380Z,31.49
2022-08-03T12:32:14.375Z,30.61
2022-08-03T12:33:14.391Z,31.29
2022-08-03T12:34:14.351Z,31.10
2022-08-03T12:35:14.341Z,30.90
2022-08-03T12:36:14.326Z,30.69
2022-08-03T12:37:21.795Z,30.88
2022-08-03T12:38:15.338Z,30.97
2022-08-03T12:39:14.301Z,31.65
2022-08-03T12:40:19.607Z,31.26
2022-08-03T12:41:15.286Z,30.48
2022-08-03T12:42:14.272Z,30.48
2022-08-03T12:43:14.272Z,30.29
2022-08-03T12:44:14.264Z,31.07
2022-08-03T12:45:14.277Z,30.68
2022-08-03T12:46:14.239Z,30.87
2022-08-03T12:47:14.244Z,31.38
2022-08-03T12:48:14.200Z,31.08
2022-08-03T12:49:14.260Z,30.88
2022-08-03T12:50:14.197Z,30.79
2022-08-03T12:51:14.187Z,31.87
2022-08-03T12:52:14.200Z,30.79