createdAt,value
2017-07-02T00:02:04.322Z,2.57
2017-07-02T00:04:32.412Z,1.97
2017-07-02T00:07:00.487Z,1.83
2017-07-02T00:09:28.566Z,2.33
2017-07-02T00:11:56.661Z,2.80
2017-07-02T00:14:24.735Z,2.20
2017-07-02T00:16:52.810Z,2.13
2017-07-02T00:19:20.896Z,2.00
2017-07-02T00:21:48.971Z,2.30
2017-07-02T00:24:17.073Z,2.33
2017-07-02T00:26:45.148Z,2.53
2017-07-02T00:29:13.239Z,2.10
2017-07-02T00:31:41.319Z,2.80
2017-07-02T00:34:09.394Z,2.40
2017-07-02T00:36:37.491Z,2.27
2017-07-02T00:39:05.570Z,2.33
2017-07-02T00:41:33.655Z,2.53
2017-07-02T00:44:01.737Z,2.63
2017-07-02T00:46:29.842Z,2.83
2017-07-02T00:48:57.915Z,2.50
2017-07-02T00:51:25.995Z,2.77
2017-07-02T00:53:54.084Z,3.50
2017-07-02T00:56:22.163Z,4.33
2017-07-02T00:58:50.255Z,2.83
2017-07-02T01:01:18.340Z,3.60
2017-07-02T01:03:46.439Z,2.67
2017-07-02T01:06:14.516Z,2.43
2017-07-02T01:08:42.582Z,2.20
2017-07-02T01:11:10.664Z,3.10
2017-07-02T01:13:38.748Z,2.63
2017-07-02T01:16:06.844Z,2.30
2017-07-02T01:18:34.964Z,2.60
2017-07-02T01:21:03.026Z,2.30
2017-07-02T01:23:31.106Z,2.53
2017-07-02T01:25:59.186Z,1.80
2017-07-02T01:28:27.267Z,2.23
2017-07-02T01:30:55.347Z,2.23
2017-07-02T01:33:23.444Z,2.60
2017-07-02T01:35:51.524Z,2.30
2017-07-02T01:38:19.621Z,2.30
2017-07-02T01:40:47.706Z,1.70
2017-07-02T01:43:15.785Z,1.90
2017-07-02T01:45:43.852Z,1.93
2017-07-02T01:48:11.927Z,1.80
2017-07-02T01:50:40.010Z,1.80
2017-07-02T01:53:08.083Z,1.80
2017-07-02T01:55:36.343Z,2.10
2017-07-02T01:58:04.431Z,1.63
2017-07-02T02:00:53.784Z,2.10
2017-07-02T02:03:21.876Z,2.07
2017-07-02T02:05:49.949Z,2.20
2017-07-02T02:08:18.051Z,1.67
2017-07-02T02:10:46.132Z,1.57
2017-07-02T02:13:14.493Z,1.60
2017-07-02T02:15:42.579Z,2.63
2017-07-02T02:18:10.670Z,1.70
2017-07-02T02:20:38.755Z,3.60
2017-07-02T02:23:06.830Z,2.30
2017-07-02T02:25:34.916Z,3.07
2017-07-02T02:28:02.987Z,3.80
2017-07-02T02:30:31.078Z,3.93
2017-07-02T02:32:59.177Z,5.03
2017-07-02T02:35:27.322Z,4.13
2017-07-02T02:37:55.408Z,3.70
2017-07-02T02:40:23.491Z,4.90
2017-07-02T02:42:51.580Z,4.90
2017-07-02T02:45:19.674Z,5.00
2017-07-02T02:47:47.763Z,5.50
2017-07-02T02:50:15.873Z,5.97
2017-07-02T02:52:43.976Z,5.00
2017-07-02T02:55:12.066Z,6.67
2017-07-02T02:57:40.139Z,4.07
2017-07-02T03:00:08.219Z,4.33
2017-07-02T03:02:36.295Z,4.50
2017-07-02T03:05:04.391Z,7.23
2017-07-02T03:07:32.487Z,6.97
2017-07-02T03:10:00.570Z,7.40
2017-07-02T03:12:28.659Z,6.60
2017-07-02T03:14:56.736Z,7.03
2017-07-02T03:17:24.836Z,6.70
2017-07-02T03:19:52.911Z,5.23
2017-07-02T03:22:21.010Z,5.30
2017-07-02T03:24:49.126Z,7.23
2017-07-02T03:27:17.235Z,6.53
2017-07-02T03:29:45.311Z,7.17
2017-07-02T03:32:13.402Z,6.07
2017-07-02T03:34:41.484Z,6.00
2017-07-02T03:37:09.559Z,5.50
2017-07-02T03:39:37.655Z,5.17
2017-07-02T03:42:05.750Z,5.00
2017-07-02T03:44:33.844Z,7.43
2017-07-02T03:47:01.935Z,5.87
2017-07-02T03:49:30.010Z,5.10
2017-07-02T03:51:58.101Z,6.53
2017-07-02T03:54:26.179Z,5.50
2017-07-02T03:56:54.280Z,5.17
2017-07-02T03:59:22.364Z,5.30
2017-07-02T04:01:50.451Z,5.57
2017-07-02T04:04:18.548Z,6.00
2017-07-02T04:06:46.628Z,5.67
2017-07-02T04:09:14.725Z,5.37
2017-07-02T04:11:42.830Z,5.10
2017-07-02T04:14:10.923Z,5.87
2017-07-02T04:16:38.991Z,5.70
2017-07-02T04:19:07.086Z,6.57
2017-07-02T04:21:35.177Z,5.87
2017-07-02T04:24:03.263Z,5.80
2017-07-02T04:26:31.338Z,9.00
2017-07-02T04:28:59.426Z,5.97
2017-07-02T04:31:27.507Z,6.33
2017-07-02T04:33:55.596Z,6.07
2017-07-02T04:36:23.691Z,6.13
2017-07-02T04:38:51.796Z,7.30
2017-07-02T04:41:19.872Z,6.97
2017-07-02T04:43:48.050Z,7.37
2017-07-02T04:46:16.134Z,9.40
2017-07-02T04:48:44.218Z,9.27
2017-07-02T04:51:12.311Z,9.50
2017-07-02T04:53:40.391Z,7.53
2017-07-02T04:56:08.481Z,7.67
2017-07-02T04:58:36.566Z,7.97
2017-07-02T05:01:04.656Z,6.90
2017-07-02T05:03:32.735Z,8.57
2017-07-02T05:06:00.839Z,7.93
2017-07-02T05:08:28.924Z,10.27
2017-07-02T05:10:57.010Z,7.00
2017-07-02T05:13:25.105Z,10.73
2017-07-02T05:15:53.176Z,8.20
2017-07-02T05:18:21.272Z,7.73
2017-07-02T05:20:49.359Z,7.67
2017-07-02T05:23:17.460Z,7.33
2017-07-02T05:25:45.535Z,8.80
2017-07-02T05:28:13.631Z,7.17
2017-07-02T05:30:41.715Z,9.73
2017-07-02T05:33:09.800Z,10.03
2017-07-02T05:35:37.900Z,7.73
2017-07-02T05:38:05.981Z,9.30
2017-07-02T05:40:34.071Z,7.40
2017-07-02T05:43:02.148Z,8.03
2017-07-02T05:45:30.239Z,8.67
2017-07-02T05:47:58.340Z,7.30
2017-07-02T05:50:26.435Z,8.70
2017-07-02T05:52:54.520Z,8.20
2017-07-02T05:55:22.606Z,10.60
2017-07-02T05:57:50.700Z,7.60
2017-07-02T06:00:18.893Z,8.23
2017-07-02T06:02:46.966Z,9.73
2017-07-02T06:05:15.111Z,7.90
2017-07-02T06:07:43.220Z,7.50
2017-07-02T06:10:11.344Z,10.63
2017-07-02T06:12:39.451Z,8.53
2017-07-02T06:15:07.527Z,7.43
2017-07-02T06:17:35.627Z,10.13
2017-07-02T06:20:03.724Z,7.83
2017-07-02T06:22:31.810Z,8.80
2017-07-02T06:24:59.912Z,10.10
2017-07-02T06:27:28.004Z,10.93
2017-07-02T06:29:56.095Z,9.47
2017-07-02T06:32:24.194Z,10.00
2017-07-02T06:34:52.385Z,7.73
2017-07-02T06:37:20.475Z,7.90
2017-07-02T06:39:48.556Z,8.50
2017-07-02T06:42:16.657Z,10.80
2017-07-02T06:44:44.739Z,9.67
2017-07-02T06:47:12.847Z,9.20
2017-07-02T06:49:40.923Z,8.40
2017-07-02T06:52:09.011Z,8.10
2017-07-02T06:54:37.098Z,8.47
2017-07-02T06:57:05.179Z,7.60
2017-07-02T06:59:33.255Z,8.20
2017-07-02T07:02:01.331Z,7.60
2017-07-02T07:04:29.417Z,9.40
2017-07-02T07:06:57.487Z,9.33
2017-07-02T07:09:25.573Z,8.80
2017-07-02T07:11:53.648Z,8.13
2017-07-02T07:14:21.736Z,8.10
2017-07-02T07:16:49.816Z,8.30
2017-07-02T07:19:17.906Z,9.90
2017-07-02T07:21:45.983Z,9.77
2017-07-02T07:24:14.068Z,8.30
2017-07-02T07:26:42.362Z,7.80
2017-07-02T07:29:11.239Z,8.80
2017-07-02T07:31:39.323Z,8.80
2017-07-02T07:34:07.459Z,9.00
2017-07-02T07:36:35.549Z,8.23
2017-07-02T07:39:03.624Z,7.77
2017-07-02T07:41:31.729Z,7.70
2017-07-02T07:43:59.802Z,7.27
2017-07-02T07:46:27.881Z,9.60
2017-07-02T07:48:55.976Z,7.57
2017-07-02T07:51:24.063Z,9.70
2017-07-02T07:53:52.159Z,7.77
2017-07-02T07:56:20.248Z,8.73
2017-07-02T07:58:48.351Z,8.97
2017-07-02T08:01:16.445Z,9.47
2017-07-02T08:03:44.541Z,10.17
2017-07-02T08:06:12.631Z,8.83
2017-07-02T08:08:40.732Z,10.13
2017-07-02T08:11:08.817Z,9.27
2017-07-02T08:13:36.910Z,10.00
2017-07-02T08:16:04.994Z,9.73
2017-07-02T08:18:33.082Z,9.83
2017-07-02T08:21:01.204Z,11.33
2017-07-02T08:23:29.281Z,9.97
2017-07-02T08:25:57.382Z,11.87
2017-07-02T08:28:25.467Z,10.23
2017-07-02T08:30:53.577Z,10.80
2017-07-02T08:33:21.675Z,10.30
2017-07-02T08:35:49.764Z,13.77
2017-07-02T08:38:17.851Z,13.80
2017-07-02T08:40:46.014Z,13.67
2017-07-02T08:43:14.127Z,11.87
2017-07-02T08:45:42.228Z,12.97
2017-07-02T08:48:10.336Z,11.93
2017-07-02T08:50:38.431Z,13.10
2017-07-02T08:53:06.519Z,15.33
2017-07-02T08:55:34.642Z,13.80
2017-07-02T08:58:02.762Z,14.80
2017-07-02T09:00:30.867Z,16.00
2017-07-02T09:02:59.301Z,25.27
2017-07-02T09:05:27.415Z,16.47
2017-07-02T09:07:55.483Z,18.77
2017-07-02T09:10:23.572Z,13.77
2017-07-02T09:12:51.656Z,14.03
2017-07-02T09:15:19.783Z,15.67
2017-07-02T09:17:47.868Z,15.70
2017-07-02T09:20:15.958Z,15.10
2017-07-02T09:22:44.044Z,18.77
2017-07-02T09:25:12.134Z,16.97
2017-07-02T09:27:40.231Z,17.93
2017-07-02T09:30:08.321Z,15.03
2017-07-02T09:32:36.408Z,15.93
2017-07-02T09:35:04.525Z,14.90
2017-07-02T09:37:32.608Z,15.70
2017-07-02T09:40:00.698Z,15.23
2017-07-02T09:42:28.795Z,15.30
2017-07-02T09:44:56.887Z,12.70
2017-07-02T09:47:24.980Z,12.87
2017-07-02T09:49:53.063Z,14.33
2017-07-02T09:52:21.162Z,14.97
2017-07-02T09:54:49.259Z,14.00
2017-07-02T09:57:17.367Z,14.60
2017-07-02T09:59:45.463Z,14.17
2017-07-02T10:02:13.574Z,14.43
2017-07-02T10:04:41.671Z,15.93
2017-07-02T10:07:09.775Z,17.07
2017-07-02T10:09:37.876Z,14.30
2017-07-02T10:12:05.967Z,14.00
2017-07-02T10:14:34.088Z,13.00
2017-07-02T10:17:02.176Z,15.63
2017-07-02T10:19:30.274Z,13.90
2017-07-02T10:21:58.369Z,12.70
2017-07-02T10:24:26.459Z,13.97
2017-07-02T10:26:54.544Z,13.13
2017-07-02T10:29:22.636Z,12.60
2017-07-02T10:31:50.720Z,13.50
2017-07-02T10:34:18.821Z,12.40
2017-07-02T10:36:46.920Z,14.40
2017-07-02T10:39:15.018Z,14.40
2017-07-02T10:41:43.122Z,13.47
2017-07-02T10:44:11.319Z,11.77
2017-07-02T10:46:39.428Z,13.20
2017-07-02T10:49:07.524Z,15.07
2017-07-02T10:51:35.652Z,13.30
2017-07-02T10:54:03.742Z,13.70
2017-07-02T10:56:31.839Z,13.63
2017-07-02T10:58:59.937Z,11.77
2017-07-02T11:01:28.035Z,12.77
2017-07-02T11:03:56.116Z,12.30
2017-07-02T11:06:24.229Z,13.60
2017-07-02T11:08:52.307Z,13.50
2017-07-02T11:11:20.410Z,11.03
2017-07-02T11:13:48.566Z,13.10
2017-07-02T11:16:16.691Z,13.63
2017-07-02T11:18:44.802Z,12.60
2017-07-02T11:21:12.902Z,10.83
2017-07-02T11:23:41.049Z,12.90
2017-07-02T11:26:09.103Z,12.40
2017-07-02T11:28:37.206Z,12.07
2017-07-02T11:31:05.294Z,13.87
2017-07-02T11:33:33.391Z,11.60
2017-07-02T11:36:01.607Z,11.80
2017-07-02T11:38:29.838Z,9.70
2017-07-02T11:40:57.932Z,11.03
2017-07-02T11:43:26.039Z,11.60
2017-07-02T11:45:54.131Z,10.17
2017-07-02T11:48:22.219Z,9.47
2017-07-02T11:50:50.322Z,9.00
2017-07-02T11:53:19.095Z,6.90
2017-07-02T11:55:47.290Z,7.50
2017-07-02T11:58:15.390Z,7.47
2017-07-02T12:00:43.753Z,7.23
2017-07-02T12:03:11.823Z,7.40
2017-07-02T12:05:39.959Z,7.37
2017-07-02T12:08:08.188Z,8.30
2017-07-02T12:10:36.305Z,6.50
2017-07-02T12:13:04.867Z,5.37
2017-07-02T12:15:33.108Z,4.60
2017-07-02T12:18:01.219Z,3.50
2017-07-02T12:20:29.347Z,3.37
2017-07-02T12:22:57.445Z,3.00
2017-07-02T12:25:25.602Z,2.63
2017-07-02T12:27:53.722Z,2.90
2017-07-02T12:30:21.782Z,2.33
2017-07-02T12:32:49.856Z,2.70
2017-07-02T12:35:17.946Z,3.20
2017-07-02T12:37:46.043Z,3.80
2017-07-02T12:40:14.124Z,4.00
2017-07-02T12:42:42.312Z,3.80
2017-07-02T12:45:10.407Z,3.10
2017-07-02T12:47:38.475Z,3.30
2017-07-02T12:50:06.617Z,3.03
2017-07-02T12:52:34.692Z,2.93
2017-07-02T12:55:02.873Z,2.60
2017-07-02T12:57:30.949Z,2.60
2017-07-02T13:00:00.462Z,2.90
2017-07-02T13:02:28.913Z,2.90
2017-07-02T13:04:56.989Z,3.57
2017-07-02T13:07:25.268Z,3.10
2017-07-02T13:09:53.498Z,3.93
2017-07-02T13:12:21.892Z,3.60
2017-07-02T13:14:50.084Z,4.10
2017-07-02T13:17:18.188Z,4.30
2017-07-02T13:19:46.268Z,3.30
2017-07-02T13:22:14.388Z,4.23
2017-07-02T13:24:42.470Z,4.80
2017-07-02T13:27:10.554Z,5.23
2017-07-02T13:29:38.647Z,4.70
2017-07-02T13:32:06.742Z,5.07
2017-07-02T13:34:34.811Z,4.17
2017-07-02T13:37:02.883Z,4.53
2017-07-02T13:39:30.978Z,4.77
2017-07-02T13:41:59.065Z,4.77
2017-07-02T13:44:27.164Z,4.13
2017-07-02T13:46:55.235Z,4.70
2017-07-02T13:49:23.310Z,4.60
2017-07-02T13:51:51.401Z,4.30
2017-07-02T13:54:19.496Z,5.07
2017-07-02T13:56:47.575Z,4.83
2017-07-02T13:59:15.652Z,4.10
2017-07-02T14:01:43.733Z,4.60
2017-07-02T14:04:11.811Z,4.57
2017-07-02T14:06:39.894Z,4.37
2017-07-02T14:09:07.985Z,4.57
2017-07-02T14:11:36.070Z,4.50
2017-07-02T14:14:04.163Z,5.00
2017-07-02T14:16:32.239Z,3.90
2017-07-02T14:19:00.327Z,4.50
2017-07-02T14:21:28.414Z,4.50
2017-07-02T14:23:56.497Z,4.93
2017-07-02T14:26:24.591Z,5.80
2017-07-02T14:28:52.697Z,4.20
2017-07-02T14:31:20.762Z,4.23
2017-07-02T14:33:48.857Z,3.33
2017-07-02T14:36:16.927Z,3.63
2017-07-02T14:38:45.032Z,4.40
2017-07-02T14:41:13.113Z,3.90
2017-07-02T14:43:41.206Z,4.10
2017-07-02T14:46:09.291Z,4.10
2017-07-02T14:48:37.365Z,3.97
2017-07-02T14:51:05.466Z,3.80
2017-07-02T14:53:33.539Z,4.40
2017-07-02T14:56:01.627Z,4.60
2017-07-02T14:58:29.713Z,4.07
2017-07-02T15:00:57.814Z,5.00
2017-07-02T15:03:25.900Z,4.40
2017-07-02T15:05:53.975Z,4.50
2017-07-02T15:08:22.066Z,4.70
2017-07-02T15:10:50.151Z,4.20
2017-07-02T15:13:18.232Z,4.50
2017-07-02T15:15:46.307Z,4.00
2017-07-02T15:18:14.412Z,4.50
2017-07-02T15:20:42.716Z,4.03
2017-07-02T15:23:10.791Z,4.40
2017-07-02T15:25:38.867Z,4.20
2017-07-02T15:28:06.950Z,4.17
2017-07-02T15:30:35.032Z,4.30
2017-07-02T15:33:03.136Z,4.20
2017-07-02T15:35:31.218Z,3.77
2017-07-02T15:40:33.599Z,4.37
2017-07-02T15:43:01.709Z,3.90
2017-07-02T15:45:29.795Z,4.17
2017-07-02T15:47:57.876Z,3.77
2017-07-02T15:50:25.991Z,3.60
2017-07-02T15:52:54.081Z,4.23
2017-07-02T15:55:22.172Z,3.43
2017-07-02T15:57:50.264Z,4.03
2017-07-02T16:00:18.372Z,3.70
2017-07-02T16:02:46.450Z,3.67
2017-07-02T16:05:14.555Z,4.03
2017-07-02T16:07:42.636Z,4.17
2017-07-02T16:10:10.710Z,7.30
2017-07-02T16:12:38.797Z,4.80
2017-07-02T16:15:06.876Z,4.20
2017-07-02T16:17:34.963Z,5.03
2017-07-02T16:20:03.039Z,4.80
2017-07-02T16:22:31.139Z,5.07
2017-07-02T16:24:59.564Z,5.30
2017-07-02T16:27:27.651Z,4.70
2017-07-02T16:29:55.741Z,5.77
2017-07-02T16:32:23.836Z,5.70
2017-07-02T16:34:51.979Z,5.00
2017-07-02T16:37:20.075Z,5.23
2017-07-02T16:39:48.156Z,5.40
2017-07-02T16:42:16.228Z,5.77
2017-07-02T16:44:44.316Z,5.63
2017-07-02T16:47:12.391Z,8.10
2017-07-02T16:49:40.470Z,7.67
2017-07-02T16:52:08.547Z,6.37
2017-07-02T16:54:36.643Z,7.40
2017-07-02T16:57:04.728Z,7.73
2017-07-02T16:59:32.828Z,8.00
2017-07-02T17:02:00.902Z,6.10
2017-07-02T17:04:28.999Z,8.80
2017-07-02T17:06:57.072Z,5.90
2017-07-02T17:09:25.163Z,6.00
2017-07-02T17:11:53.241Z,4.80
2017-07-02T17:14:21.312Z,5.10
2017-07-02T17:16:49.397Z,6.60
2017-07-02T17:19:17.480Z,5.90
2017-07-02T17:21:45.899Z,4.93
2017-07-02T17:24:13.975Z,5.90
2017-07-02T17:26:42.065Z,6.80
2017-07-02T17:29:10.155Z,4.40
2017-07-02T17:31:38.252Z,5.07
2017-07-02T17:34:06.332Z,5.87
2017-07-02T17:36:34.473Z,5.73
2017-07-02T17:39:02.561Z,5.23
2017-07-02T17:41:30.631Z,5.63
2017-07-02T17:43:58.717Z,5.93
2017-07-02T17:46:26.798Z,7.60
2017-07-02T17:48:54.881Z,5.60
2017-07-02T17:51:22.972Z,6.27
2017-07-02T17:53:51.072Z,5.47
2017-07-02T17:56:19.162Z,5.80
2017-07-02T17:58:47.247Z,6.27
2017-07-02T18:01:15.333Z,5.70
2017-07-02T18:03:43.544Z,5.60
2017-07-02T18:06:11.625Z,5.90
2017-07-02T18:08:39.729Z,5.50
2017-07-02T18:11:07.814Z,6.13
2017-07-02T18:13:35.896Z,6.97
2017-07-02T18:16:03.982Z,6.00
2017-07-02T18:18:32.078Z,6.23
2017-07-02T18:21:00.159Z,6.07
2017-07-02T18:23:28.239Z,6.30
2017-07-02T18:25:56.320Z,6.43
2017-07-02T18:28:24.403Z,5.90
2017-07-02T18:30:52.482Z,6.50
2017-07-02T18:33:20.564Z,6.03
2017-07-02T18:35:48.664Z,6.00
2017-07-02T18:38:16.739Z,6.10
2017-07-02T18:40:44.841Z,5.83
2017-07-02T18:43:12.916Z,5.30
2017-07-02T18:45:40.996Z,6.27
2017-07-02T18:48:09.086Z,5.80
2017-07-02T18:50:37.162Z,5.27
2017-07-02T18:53:05.476Z,4.93
2017-07-02T18:55:34.709Z,5.47
2017-07-02T18:58:02.875Z,5.60
2017-07-02T19:00:30.969Z,4.73
2017-07-02T19:02:59.077Z,4.93
2017-07-02T19:05:27.180Z,5.43
2017-07-02T19:07:55.285Z,5.57
2017-07-02T19:10:23.351Z,4.40
2017-07-02T19:12:51.523Z,5.20
2017-07-02T19:15:19.619Z,4.33
2017-07-02T19:17:47.852Z,5.23
2017-07-02T19:20:16.204Z,4.47
2017-07-02T19:22:44.304Z,5.30
2017-07-02T19:25:12.495Z,5.33
2017-07-02T19:27:40.590Z,6.00
2017-07-02T19:30:08.809Z,6.13
2017-07-02T19:32:36.871Z,5.53
2017-07-02T19:35:04.959Z,5.70
2017-07-02T19:37:33.078Z,5.50
2017-07-02T19:40:01.189Z,5.23
2017-07-02T19:42:29.292Z,4.97
2017-07-02T19:44:57.421Z,6.13
2017-07-02T19:47:25.593Z,5.70
2017-07-02T19:49:53.932Z,5.80
2017-07-02T19:52:21.990Z,5.93
2017-07-02T19:54:50.288Z,6.60
2017-07-02T19:57:18.383Z,6.70
2017-07-02T19:59:46.690Z,6.87
2017-07-02T20:02:15.217Z,7.43
2017-07-02T20:04:43.351Z,7.50
2017-07-02T20:07:11.445Z,7.90
2017-07-02T20:09:39.517Z,8.00
2017-07-02T20:12:07.607Z,7.20
2017-07-02T20:14:35.688Z,8.10
2017-07-02T20:17:03.768Z,8.13
2017-07-02T20:19:31.856Z,8.03
2017-07-02T20:21:59.924Z,8.53
2017-07-02T20:24:28.010Z,8.80
2017-07-02T20:26:56.095Z,7.97
2017-07-02T20:29:24.180Z,7.70
2017-07-02T20:31:52.268Z,7.63
2017-07-02T20:34:20.356Z,7.00
2017-07-02T20:36:48.437Z,6.47
2017-07-02T20:39:16.519Z,6.00
2017-07-02T20:41:44.598Z,5.80
2017-07-02T20:44:12.692Z,6.10
2017-07-02T20:46:40.769Z,6.17
2017-07-02T20:49:08.852Z,6.00
2017-07-02T20:51:36.942Z,6.10
2017-07-02T20:54:05.068Z,6.20
2017-07-02T20:56:33.161Z,6.30
2017-07-02T20:59:01.248Z,6.93
2017-07-02T21:01:29.331Z,6.80
2017-07-02T21:03:57.433Z,6.30
2017-07-02T21:06:25.511Z,7.70
2017-07-02T21:08:53.595Z,6.93
2017-07-02T21:11:21.703Z,7.67
2017-07-02T21:13:49.791Z,7.03
2017-07-02T21:16:17.865Z,7.37
2017-07-02T21:18:45.944Z,7.97
2017-07-02T21:21:14.023Z,6.83
2017-07-02T21:23:42.099Z,6.53
2017-07-02T21:26:10.194Z,7.17
2017-07-02T21:28:38.287Z,5.90
2017-07-02T21:31:06.367Z,6.37
2017-07-02T21:33:34.456Z,6.47
2017-07-02T21:36:02.536Z,6.90
2017-07-02T21:38:30.623Z,6.87
2017-07-02T21:40:58.711Z,5.80
2017-07-02T21:43:26.810Z,5.97
2017-07-02T21:45:54.899Z,6.57
2017-07-02T21:48:22.985Z,6.17
2017-07-02T21:50:51.086Z,6.50
2017-07-02T21:53:19.181Z,6.70
2017-07-02T21:55:47.281Z,6.80
2017-07-02T21:58:15.358Z,6.23
2017-07-02T22:00:43.448Z,6.57
2017-07-02T22:03:11.528Z,6.17
2017-07-02T22:05:39.628Z,6.63
2017-07-02T22:08:07.691Z,6.90
2017-07-02T22:10:35.768Z,6.40
2017-07-02T22:13:03.861Z,7.53
2017-07-02T22:15:31.937Z,6.57
2017-07-02T22:18:00.027Z,7.37
2017-07-02T22:20:28.109Z,7.90
2017-07-02T22:22:56.199Z,7.33
2017-07-02T22:25:24.279Z,7.60
2017-07-02T22:27:52.371Z,7.40
2017-07-02T22:30:20.460Z,7.30
2017-07-02T22:32:48.561Z,6.90
2017-07-02T22:35:16.741Z,7.53
2017-07-02T22:37:44.832Z,7.00
2017-07-02T22:40:12.917Z,6.30
2017-07-02T22:42:41.000Z,6.37
2017-07-02T22:45:09.099Z,7.07
2017-07-02T22:47:37.184Z,6.77
2017-07-02T22:50:05.265Z,6.27
2017-07-02T22:52:33.345Z,6.03
2017-07-02T22:55:01.436Z,6.87
2017-07-02T22:57:29.511Z,6.37
2017-07-02T22:59:57.599Z,7.00
2017-07-02T23:02:25.675Z,6.80
2017-07-02T23:04:53.776Z,7.10
2017-07-02T23:07:44.659Z,7.57
2017-07-02T23:10:12.740Z,7.90
2017-07-02T23:12:40.830Z,5.73
2017-07-02T23:15:08.928Z,6.23
2017-07-02T23:17:37.021Z,6.40
2017-07-02T23:20:05.099Z,6.37
2017-07-02T23:22:33.188Z,6.83
2017-07-02T23:25:01.273Z,5.67
2017-07-02T23:27:29.368Z,6.17
2017-07-02T23:29:57.444Z,6.57
2017-07-02T23:32:25.547Z,6.40
2017-07-02T23:34:53.625Z,5.83
2017-07-02T23:37:21.696Z,6.43
2017-07-02T23:39:49.995Z,6.13
2017-07-02T23:42:18.067Z,6.30
2017-07-02T23:44:46.154Z,4.90
2017-07-02T23:47:14.222Z,5.60
2017-07-02T23:49:42.315Z,6.50
2017-07-02T23:52:10.410Z,5.93
2017-07-02T23:54:38.492Z,6.10
2017-07-02T23:57:06.951Z,6.70
2017-07-02T23:59:35.896Z,7.10
