createdAt,value
2023-03-28T00:00:25.091Z,0.81
2023-03-28T00:02:48.947Z,0.41
2023-03-28T00:05:12.597Z,0.44
2023-03-28T00:07:36.506Z,0.57
2023-03-28T00:10:01.941Z,0.83
2023-03-28T00:12:25.933Z,0.71
2023-03-28T00:14:49.819Z,0.69
2023-03-28T00:17:13.668Z,0.85
2023-03-28T00:19:40.793Z,1.05
2023-03-28T00:22:04.508Z,0.76
2023-03-28T00:24:28.966Z,0.95
2023-03-28T00:26:54.995Z,0.86
2023-03-28T00:29:21.389Z,0.93
2023-03-28T00:31:45.516Z,0.92
2023-03-28T00:34:09.661Z,0.58
2023-03-28T00:36:33.706Z,0.97
2023-03-28T00:38:58.108Z,0.89
2023-03-28T00:41:22.952Z,1.04
2023-03-28T00:43:50.802Z,0.79
2023-03-28T00:46:24.707Z,0.81
2023-03-28T00:48:55.654Z,0.69
2023-03-28T00:51:22.332Z,0.79
2023-03-28T00:53:47.170Z,0.72
2023-03-28T00:56:14.276Z,0.87
2023-03-28T00:58:45.104Z,0.75
2023-03-28T01:01:14.172Z,0.74
2023-03-28T01:03:41.402Z,0.78
2023-03-28T01:06:07.737Z,0.60
2023-03-28T01:08:40.033Z,0.62
2023-03-28T01:11:04.198Z,0.71
2023-03-28T01:13:32.947Z,0.65
2023-03-28T01:15:57.002Z,0.46
2023-03-28T01:18:23.879Z,0.51
2023-03-28T01:21:40.018Z,0.74
2023-03-28T01:24:43.695Z,0.64
2023-03-28T01:27:13.144Z,0.58
2023-03-28T01:30:25.672Z,0.56
2023-03-28T01:34:02.925Z,0.59
2023-03-28T01:37:16.376Z,0.54
2023-03-28T01:40:23.209Z,0.72
2023-03-28T01:43:08.988Z,0.71
2023-03-28T01:45:48.364Z,0.88
2023-03-28T01:48:27.892Z,0.63
2023-03-28T01:50:58.077Z,0.70
2023-03-28T01:53:31.361Z,0.36
2023-03-28T01:56:03.282Z,0.49
2023-03-28T01:58:36.970Z,0.43
2023-03-28T02:01:09.099Z,0.59
2023-03-28T02:03:36.638Z,0.67
2023-03-28T02:06:27.409Z,0.72
2023-03-28T02:08:56.164Z,0.50
2023-03-28T02:11:30.316Z,0.55
2023-03-28T02:14:17.490Z,0.41
2023-03-28T02:16:55.085Z,0.42
2023-03-28T02:20:00.920Z,0.45
2023-03-28T02:22:50.616Z,0.27
2023-03-28T02:25:41.810Z,0.41
2023-03-28T02:28:26.524Z,0.30
2023-03-28T02:31:25.654Z,0.21
2023-03-28T02:33:50.839Z,0.30
2023-03-28T02:36:31.395Z,0.39
2023-03-28T02:39:19.252Z,0.60
2023-03-28T02:42:01.376Z,0.44
2023-03-28T02:44:50.646Z,0.27
2023-03-28T02:47:20.518Z,0.37
2023-03-28T02:49:53.566Z,0.44
2023-03-28T02:52:35.012Z,0.59
2023-03-28T02:55:03.294Z,0.51
2023-03-28T02:57:44.205Z,0.52
2023-03-28T03:00:12.674Z,0.58
2023-03-28T03:02:37.622Z,0.71
2023-03-28T03:05:01.856Z,0.77
2023-03-28T03:07:26.021Z,0.75
2023-03-28T03:09:53.962Z,0.63
2023-03-28T03:12:17.827Z,0.66
2023-03-28T03:14:44.210Z,0.46
2023-03-28T03:17:31.101Z,0.61
2023-03-28T03:19:56.013Z,0.61
2023-03-28T03:22:21.164Z,0.68
2023-03-28T03:24:48.377Z,0.56
2023-03-28T03:27:12.282Z,0.52
2023-03-28T03:29:38.787Z,0.58
2023-03-28T03:32:09.748Z,0.39
2023-03-28T03:34:51.458Z,0.45
2023-03-28T03:37:17.859Z,0.57
2023-03-28T03:39:41.612Z,0.45
2023-03-28T03:42:05.625Z,0.46
2023-03-28T03:44:30.518Z,0.47
2023-03-28T03:46:54.346Z,0.34
2023-03-28T03:49:19.475Z,0.26
2023-03-28T03:51:43.268Z,0.42
2023-03-28T03:54:12.151Z,0.38
2023-03-28T03:56:36.855Z,0.47
2023-03-28T03:59:00.839Z,0.26
2023-03-28T04:01:30.311Z,0.03
2023-03-28T04:04:02.473Z,0.18
2023-03-28T04:06:40.023Z,0.32
2023-03-28T04:09:05.604Z,0.14
2023-03-28T04:11:45.397Z,0.10
2023-03-28T04:14:10.553Z,0.17
2023-03-28T04:16:41.029Z,0.06
2023-03-28T04:19:06.117Z,0.05
2023-03-28T04:21:35.238Z,0.17
2023-03-28T04:24:02.721Z,0.12
2023-03-28T04:26:35.820Z,-0.18
2023-03-28T04:29:06.634Z,-0.09
2023-03-28T04:31:36.049Z,-0.01
2023-03-28T04:34:30.940Z,0.03
2023-03-28T04:37:03.582Z,0.05
2023-03-28T04:39:36.015Z,0.12
2023-03-28T04:42:22.683Z,0.14
2023-03-28T04:45:13.766Z,0.08
2023-03-28T04:47:40.215Z,0.20
2023-03-28T04:50:13.076Z,0.06
2023-03-28T04:52:37.626Z,-0.11
2023-03-28T04:55:03.024Z,-0.04
2023-03-28T04:57:26.965Z,-0.13
2023-03-28T04:59:56.996Z,0.02
2023-03-28T05:02:41.333Z,0.02
2023-03-28T05:05:09.324Z,0.10
2023-03-28T05:07:32.989Z,0.36
2023-03-28T05:09:56.986Z,0.15
2023-03-28T05:12:22.009Z,0.13
2023-03-28T05:14:59.603Z,0.26
2023-03-28T05:17:23.353Z,0.38
2023-03-28T05:20:08.484Z,0.25
2023-03-28T05:22:42.315Z,0.25
2023-03-28T05:25:08.397Z,0.17
2023-03-28T05:27:38.228Z,0.11
2023-03-28T05:30:02.328Z,0.03
2023-03-28T05:32:28.704Z,0.05
2023-03-28T05:34:52.815Z,0.30
2023-03-28T05:37:16.655Z,0.06
2023-03-28T05:39:45.235Z,0.04
2023-03-28T05:42:09.944Z,0.18
2023-03-28T05:44:37.711Z,0.21
2023-03-28T05:47:21.575Z,0.18
2023-03-28T05:49:45.314Z,0.35
2023-03-28T05:52:08.935Z,0.27
2023-03-28T05:54:32.607Z,0.41
2023-03-28T05:56:56.454Z,0.46
2023-03-28T05:59:25.023Z,0.48
2023-03-28T06:01:52.667Z,0.41
2023-03-28T06:04:16.761Z,0.53
2023-03-28T06:06:41.368Z,1.07
2023-03-28T06:09:05.812Z,1.52
2023-03-28T06:11:42.324Z,1.83
2023-03-28T06:14:06.715Z,2.46
2023-03-28T06:16:31.523Z,2.82
2023-03-28T06:19:10.481Z,2.73
2023-03-28T06:21:38.791Z,2.17
2023-03-28T06:24:03.520Z,3.05
2023-03-28T06:26:30.421Z,2.89
2023-03-28T06:28:54.168Z,2.98
2023-03-28T06:31:19.866Z,3.49
2023-03-28T06:33:44.647Z,4.01
2023-03-28T06:36:11.419Z,4.19
2023-03-28T06:38:35.345Z,3.94
2023-03-28T06:40:59.250Z,5.15
2023-03-28T06:43:23.051Z,5.35
2023-03-28T06:46:03.105Z,5.95
2023-03-28T06:48:33.167Z,6.48
2023-03-28T06:51:17.809Z,6.15
2023-03-28T06:53:42.614Z,6.70
2023-03-28T06:56:07.662Z,7.96
2023-03-28T06:58:32.740Z,8.47
2023-03-28T07:01:03.288Z,6.72
2023-03-28T07:03:51.993Z,5.89
2023-03-28T07:06:19.797Z,6.35
2023-03-28T07:08:43.662Z,6.67
2023-03-28T07:11:08.583Z,8.22
2023-03-28T07:13:33.645Z,7.01
2023-03-28T07:16:04.298Z,8.34
2023-03-28T07:18:28.172Z,8.05
2023-03-28T07:21:03.280Z,7.60
2023-03-28T07:23:29.514Z,7.52
2023-03-28T07:25:53.366Z,8.05
2023-03-28T07:28:17.116Z,8.14
2023-03-28T07:30:40.784Z,8.41
2023-03-28T07:33:14.520Z,8.56
2023-03-28T07:35:42.260Z,8.35
2023-03-28T07:38:10.101Z,7.90
2023-03-28T07:40:46.637Z,7.33
2023-03-28T07:43:10.418Z,7.03
2023-03-28T07:45:34.104Z,7.28
2023-03-28T07:47:57.758Z,7.26
2023-03-28T07:50:23.548Z,6.48
2023-03-28T07:52:48.945Z,6.91
2023-03-28T07:55:13.482Z,6.62
2023-03-28T07:57:41.652Z,6.41
2023-03-28T08:00:24.785Z,5.92
2023-03-28T08:03:09.268Z,5.89
2023-03-28T08:05:34.328Z,5.64
2023-03-28T08:07:59.473Z,5.63
2023-03-28T08:10:23.313Z,5.35
2023-03-28T08:12:48.676Z,5.56
2023-03-28T08:15:13.054Z,5.60
2023-03-28T08:17:36.828Z,5.12
2023-03-28T08:20:01.444Z,5.39
2023-03-28T08:22:26.163Z,5.44
2023-03-28T08:25:04.736Z,5.06
2023-03-28T08:27:28.439Z,5.11
2023-03-28T08:29:57.921Z,5.13
2023-03-28T08:32:22.951Z,4.94
2023-03-28T08:34:47.054Z,4.90
2023-03-28T08:37:14.108Z,4.80
2023-03-28T08:39:42.677Z,5.43
2023-03-28T08:42:34.244Z,5.43
2023-03-28T08:45:36.143Z,5.54
2023-03-28T08:48:12.888Z,5.98
2023-03-28T08:50:41.029Z,4.82
2023-03-28T08:53:06.387Z,4.59
2023-03-28T08:55:35.261Z,5.22
2023-03-28T08:58:00.505Z,5.31
2023-03-28T09:00:29.862Z,6.13
2023-03-28T09:02:54.255Z,5.60
2023-03-28T09:05:24.976Z,5.53
2023-03-28T09:08:03.078Z,6.28
2023-03-28T09:10:31.977Z,5.77
2023-03-28T09:13:30.154Z,6.06
2023-03-28T09:16:23.437Z,5.41
2023-03-28T09:19:47.881Z,4.91
2023-03-28T09:22:41.680Z,4.85
2023-03-28T09:25:24.651Z,5.15
2023-03-28T09:28:02.789Z,4.87
2023-03-28T09:30:32.511Z,4.94
2023-03-28T09:33:01.920Z,4.78
2023-03-28T09:35:29.827Z,4.95
2023-03-28T09:37:56.956Z,5.45
2023-03-28T09:40:25.700Z,5.39
2023-03-28T09:43:15.021Z,5.11
2023-03-28T09:45:55.471Z,5.08
2023-03-28T09:48:40.960Z,5.10
2023-03-28T09:51:16.216Z,4.69
2023-03-28T09:53:40.277Z,4.76
2023-03-28T09:56:11.418Z,4.66
2023-03-28T09:58:51.391Z,4.49
2023-03-28T10:01:42.907Z,5.11
2023-03-28T10:04:38.546Z,5.36
2023-03-28T10:07:33.168Z,5.23
2023-03-28T10:10:23.596Z,5.23
2023-03-28T10:13:07.478Z,5.09
2023-03-28T10:15:41.805Z,4.67
2023-03-28T10:18:20.312Z,4.81
2023-03-28T10:20:53.952Z,4.77
2023-03-28T10:23:17.869Z,5.23
2023-03-28T10:25:45.486Z,5.24
2023-03-28T10:28:15.895Z,5.21
2023-03-28T10:30:39.878Z,5.80
2023-03-28T10:33:25.522Z,5.53
2023-03-28T10:36:31.622Z,6.00
2023-03-28T10:38:57.362Z,6.33
2023-03-28T10:41:54.532Z,6.50
2023-03-28T10:44:37.705Z,6.82
2023-03-28T10:47:15.524Z,7.20
2023-03-28T10:49:52.058Z,7.67
2023-03-28T10:52:28.222Z,6.56
2023-03-28T10:55:06.986Z,7.09
2023-03-28T10:57:57.377Z,6.64
2023-03-28T11:00:28.133Z,6.59
2023-03-28T11:03:20.199Z,7.39
2023-03-28T11:06:08.023Z,7.87
2023-03-28T11:08:47.669Z,7.92
2023-03-28T11:11:36.205Z,7.61
2023-03-28T11:14:12.061Z,7.67
2023-03-28T11:16:48.642Z,7.97
2023-03-28T11:19:35.892Z,7.52
2023-03-28T11:22:15.119Z,7.53
2023-03-28T11:24:51.625Z,8.05
2023-03-28T11:27:52.652Z,8.21
2023-03-28T11:30:29.749Z,7.21
2023-03-28T11:33:23.250Z,7.31
2023-03-28T11:35:56.238Z,7.12
2023-03-28T11:38:24.247Z,7.58
2023-03-28T11:40:58.800Z,8.19
2023-03-28T11:43:47.918Z,8.63
2023-03-28T11:46:16.758Z,8.41
2023-03-28T11:48:47.897Z,8.52
2023-03-28T11:51:21.332Z,7.92
2023-03-28T11:53:54.665Z,7.52
2023-03-28T11:56:36.190Z,8.02
2023-03-28T11:59:17.042Z,8.74
2023-03-28T12:01:47.689Z,8.75
2023-03-28T12:04:15.660Z,8.72
2023-03-28T12:06:59.572Z,8.30
2023-03-28T12:09:34.745Z,8.49
2023-03-28T12:12:10.045Z,8.29
2023-03-28T12:14:47.185Z,8.76
2023-03-28T12:17:47.303Z,8.97
2023-03-28T12:20:20.067Z,8.95
2023-03-28T12:22:52.502Z,8.76
2023-03-28T12:25:36.395Z,7.91
2023-03-28T12:28:10.316Z,8.75
2023-03-28T12:30:38.702Z,8.20
2023-03-28T12:33:17.249Z,9.13
2023-03-28T12:36:03.480Z,8.86
2023-03-28T12:38:34.169Z,8.56
2023-03-28T12:41:13.200Z,8.12
2023-03-28T12:43:46.045Z,9.04
2023-03-28T12:46:18.421Z,9.32
2023-03-28T12:48:47.273Z,8.93
2023-03-28T12:51:17.289Z,8.39
2023-03-28T12:53:48.376Z,8.78
2023-03-28T12:56:15.494Z,8.26
2023-03-28T12:58:40.967Z,8.69
2023-03-28T13:01:42.974Z,9.03
2023-03-28T13:04:33.597Z,9.17
2023-03-28T13:07:18.488Z,9.70
2023-03-28T13:09:59.185Z,9.74
2023-03-28T13:12:57.038Z,9.76
2023-03-28T13:15:32.270Z,9.28
2023-03-28T13:18:31.613Z,9.35
2023-03-28T13:20:56.758Z,9.60
2023-03-28T13:23:27.436Z,9.66
2023-03-28T13:25:56.256Z,9.97
2023-03-28T13:28:31.176Z,8.76
2023-03-28T13:31:09.731Z,8.73
2023-03-28T13:33:37.223Z,9.43
2023-03-28T13:36:25.259Z,9.37
2023-03-28T13:38:51.190Z,9.05
2023-03-28T13:41:35.915Z,9.31
2023-03-28T13:44:03.233Z,9.00
2023-03-28T13:46:33.364Z,8.49
2023-03-28T13:49:05.812Z,8.99
2023-03-28T13:51:35.291Z,9.06
2023-03-28T13:53:58.988Z,9.44
2023-03-28T13:56:26.360Z,9.46
2023-03-28T13:58:52.501Z,8.94
2023-03-28T14:01:19.629Z,8.57
2023-03-28T14:03:48.508Z,9.08
2023-03-28T14:06:22.885Z,9.13
2023-03-28T14:08:50.424Z,8.24
2023-03-28T14:11:18.081Z,8.96
2023-03-28T14:13:41.801Z,8.74
2023-03-28T14:16:10.115Z,8.91
2023-03-28T14:18:37.649Z,8.77
2023-03-28T14:21:03.566Z,8.08
2023-03-28T14:23:31.505Z,8.54
2023-03-28T14:25:55.379Z,8.49
2023-03-28T14:28:19.032Z,8.29
2023-03-28T14:30:43.286Z,8.91
2023-03-28T14:33:20.443Z,8.33
2023-03-28T14:35:46.075Z,8.63
2023-03-28T14:38:16.814Z,8.26
2023-03-28T14:40:43.480Z,8.29
2023-03-28T14:43:17.688Z,8.70
2023-03-28T14:45:47.588Z,8.81
2023-03-28T14:48:18.185Z,8.62
2023-03-28T14:50:42.707Z,8.56
2023-03-28T14:53:09.518Z,8.88
2023-03-28T14:55:36.900Z,8.38
2023-03-28T14:58:02.251Z,8.54
2023-03-28T15:00:36.570Z,8.44
2023-03-28T15:03:00.704Z,8.61
2023-03-28T15:05:25.345Z,8.33
2023-03-28T15:07:57.994Z,8.54
2023-03-28T15:10:26.305Z,8.34
2023-03-28T15:13:02.872Z,8.05
2023-03-28T15:15:30.479Z,7.85
2023-03-28T15:17:57.236Z,8.04
2023-03-28T15:20:26.726Z,8.07
2023-03-28T15:22:56.337Z,8.28
2023-03-28T15:25:21.866Z,7.95
2023-03-28T15:27:53.096Z,8.16
2023-03-28T15:30:20.869Z,8.16
2023-03-28T15:32:44.939Z,8.08
2023-03-28T15:35:26.317Z,7.98
2023-03-28T15:37:50.434Z,8.04
2023-03-28T15:40:31.145Z,7.84
2023-03-28T15:42:57.939Z,8.18
2023-03-28T15:45:38.972Z,8.00
2023-03-28T15:48:04.211Z,8.19
2023-03-28T15:50:33.464Z,8.19
2023-03-28T15:53:02.196Z,7.84
2023-03-28T15:55:28.211Z,7.88
2023-03-28T15:57:51.989Z,7.89
2023-03-28T16:00:43.421Z,8.04
2023-03-28T16:03:34.648Z,7.73
2023-03-28T16:06:30.897Z,7.71
2023-03-28T16:09:14.422Z,7.58
2023-03-28T16:11:38.638Z,7.65
2023-03-28T16:14:21.792Z,7.66
2023-03-28T16:17:09.184Z,7.66
2023-03-28T16:19:42.088Z,7.66
2023-03-28T16:22:05.961Z,7.69
2023-03-28T16:24:29.666Z,7.50
2023-03-28T16:26:53.436Z,7.35
2023-03-28T16:29:17.269Z,7.62
2023-03-28T16:31:41.493Z,7.71
2023-03-28T16:34:09.218Z,7.58
2023-03-28T16:36:33.796Z,7.46
2023-03-28T16:38:57.519Z,7.38
2023-03-28T16:41:21.834Z,7.50
2023-03-28T16:43:45.684Z,7.61
2023-03-28T16:46:12.255Z,7.52
2023-03-28T16:48:36.558Z,7.36
2023-03-28T16:51:05.150Z,7.34
2023-03-28T16:53:29.113Z,7.46
2023-03-28T16:55:53.965Z,7.57
2023-03-28T16:58:17.742Z,7.53
2023-03-28T17:00:43.525Z,7.42
2023-03-28T17:03:07.311Z,7.53
2023-03-28T17:05:31.331Z,7.36
2023-03-28T17:07:56.373Z,7.37
2023-03-28T17:10:20.737Z,7.36
2023-03-28T17:12:44.342Z,7.29
2023-03-28T17:15:10.093Z,7.18
2023-03-28T17:17:33.731Z,7.14
2023-03-28T17:19:57.419Z,7.09
2023-03-28T17:22:21.264Z,6.97
2023-03-28T17:24:47.155Z,6.90
2023-03-28T17:27:10.881Z,6.81
2023-03-28T17:29:34.604Z,6.70
2023-03-28T17:31:58.329Z,6.64
2023-03-28T17:34:22.238Z,6.52
2023-03-28T17:36:45.885Z,6.46
2023-03-28T17:39:10.556Z,6.40
2023-03-28T17:41:37.747Z,6.31
2023-03-28T17:44:02.388Z,6.18
2023-03-28T17:46:26.628Z,6.09
2023-03-28T17:48:50.940Z,5.99
2023-03-28T17:51:15.346Z,5.90
2023-03-28T17:53:41.331Z,5.85
2023-03-28T17:56:05.069Z,5.75
2023-03-28T17:58:30.432Z,5.67
2023-03-28T18:00:54.403Z,5.61
2023-03-28T18:03:18.233Z,5.52
2023-03-28T18:06:04.043Z,5.39
2023-03-28T18:08:28.262Z,5.33
2023-03-28T18:10:51.926Z,5.25
2023-03-28T18:13:16.077Z,5.26
2023-03-28T18:15:42.236Z,5.12
2023-03-28T18:18:06.348Z,5.04
2023-03-28T18:20:30.414Z,4.91
2023-03-28T18:22:54.159Z,4.89
2023-03-28T18:25:17.952Z,4.80
2023-03-28T18:27:41.634Z,4.78
2023-03-28T18:30:08.324Z,4.68
2023-03-28T18:32:33.881Z,4.66
2023-03-28T18:34:57.518Z,4.58
2023-03-28T18:37:21.241Z,4.53
2023-03-28T18:39:45.355Z,4.44
2023-03-28T18:42:09.279Z,4.40
2023-03-28T18:44:35.667Z,4.35
2023-03-28T18:46:59.337Z,4.26
2023-03-28T18:49:25.229Z,4.24
2023-03-28T18:51:49.357Z,4.19
2023-03-28T18:54:12.920Z,4.15
2023-03-28T18:56:36.593Z,4.10
2023-03-28T18:59:01.117Z,4.05
2023-03-28T19:01:24.911Z,4.00
2023-03-28T19:03:49.962Z,3.93
2023-03-28T19:06:16.396Z,3.86
2023-03-28T19:08:40.364Z,3.84
2023-03-28T19:11:11.847Z,3.81
2023-03-28T19:13:35.639Z,3.77
2023-03-28T19:16:00.450Z,3.72
2023-03-28T19:18:24.341Z,3.67
2023-03-28T19:20:51.033Z,3.63
2023-03-28T19:23:16.194Z,3.59
2023-03-28T19:25:40.162Z,3.53
2023-03-28T19:28:03.908Z,3.42
2023-03-28T19:30:29.395Z,3.43
2023-03-28T19:32:53.430Z,3.43
2023-03-28T19:35:17.228Z,3.42
2023-03-28T19:37:40.906Z,3.42
2023-03-28T19:40:09.252Z,3.45
2023-03-28T19:42:34.366Z,3.38
2023-03-28T19:44:58.144Z,3.36
2023-03-28T19:47:21.969Z,3.31
2023-03-28T19:49:46.262Z,3.27
2023-03-28T19:52:10.970Z,3.25
2023-03-28T19:54:35.137Z,3.23
2023-03-28T19:57:00.297Z,3.21
2023-03-28T19:59:23.868Z,3.27
2023-03-28T20:01:47.673Z,3.17
2023-03-28T20:04:12.167Z,3.14
2023-03-28T20:06:35.862Z,3.21
2023-03-28T20:08:59.637Z,3.13
2023-03-28T20:11:23.524Z,3.09
2023-03-28T20:13:48.660Z,3.06
2023-03-28T20:16:15.315Z,3.03
2023-03-28T20:18:39.131Z,2.98
2023-03-28T20:21:05.099Z,2.95
2023-03-28T20:23:30.507Z,2.97
2023-03-28T20:25:55.151Z,2.90
2023-03-28T20:28:19.089Z,2.84
2023-03-28T20:30:46.604Z,2.80
2023-03-28T20:33:10.224Z,2.74
2023-03-28T20:35:34.381Z,2.69
2023-03-28T20:37:59.013Z,2.70
2023-03-28T20:40:23.600Z,2.66
2023-03-28T20:42:50.282Z,2.65
2023-03-28T20:45:22.051Z,2.57
2023-03-28T20:47:50.063Z,2.58
2023-03-28T20:50:14.929Z,2.53
2023-03-28T20:52:39.963Z,2.51
2023-03-28T20:55:03.642Z,2.45
2023-03-28T20:57:30.370Z,2.43
2023-03-28T20:59:55.620Z,2.40
2023-03-28T21:02:23.216Z,2.37
2023-03-28T21:04:49.503Z,2.29
2023-03-28T21:07:14.263Z,2.27
2023-03-28T21:09:41.217Z,2.18
2023-03-28T21:12:05.183Z,2.06
2023-03-28T21:14:29.316Z,2.03
2023-03-28T21:16:54.408Z,2.12
2023-03-28T21:19:19.330Z,2.10
2023-03-28T21:21:44.415Z,2.06
2023-03-28T21:24:09.153Z,2.14
2023-03-28T21:26:33.032Z,2.02
2023-03-28T21:28:56.651Z,1.93
2023-03-28T21:31:24.747Z,1.88
2023-03-28T21:33:49.749Z,1.99
2023-03-28T21:36:17.096Z,1.99
2023-03-28T21:38:42.098Z,1.98
2023-03-28T21:41:07.450Z,1.85
2023-03-28T21:43:31.301Z,1.88
2023-03-28T21:45:55.062Z,1.93
2023-03-28T21:48:19.064Z,1.91
2023-03-28T21:50:42.949Z,1.88
2023-03-28T21:53:06.838Z,1.93
2023-03-28T21:55:32.650Z,1.88
2023-03-28T21:57:56.257Z,1.90
2023-03-28T22:00:20.748Z,1.90
2023-03-28T22:02:45.551Z,1.98
2023-03-28T22:05:26.249Z,1.90
2023-03-28T22:07:52.884Z,1.91
2023-03-28T22:10:17.310Z,1.85
2023-03-28T22:12:44.815Z,1.86
2023-03-28T22:15:13.805Z,1.90
2023-03-28T22:17:40.676Z,1.88
2023-03-28T22:20:07.727Z,1.96
2023-03-28T22:22:35.749Z,1.97
2023-03-28T22:25:00.507Z,1.92
2023-03-28T22:27:24.147Z,1.93
2023-03-28T22:29:49.289Z,1.81
2023-03-28T22:32:12.966Z,1.77
2023-03-28T22:34:36.531Z,1.75
2023-03-28T22:37:00.164Z,1.63
2023-03-28T22:39:24.666Z,1.63
2023-03-28T22:41:48.931Z,1.63
2023-03-28T22:44:12.646Z,1.62
2023-03-28T22:46:41.051Z,1.58
2023-03-28T22:49:04.853Z,1.56
2023-03-28T22:51:29.837Z,1.53
2023-03-28T22:53:53.846Z,1.47
2023-03-28T22:56:17.981Z,1.53
2023-03-28T22:58:41.639Z,1.35
2023-03-28T23:01:05.913Z,1.32
2023-03-28T23:03:31.223Z,1.22
2023-03-28T23:05:55.092Z,1.24
2023-03-28T23:08:19.403Z,1.23
2023-03-28T23:10:43.046Z,1.21
2023-03-28T23:13:06.845Z,1.10
2023-03-28T23:15:30.681Z,1.17
2023-03-28T23:17:54.406Z,1.22
2023-03-28T23:20:19.874Z,1.17
2023-03-28T23:22:46.192Z,1.10
2023-03-28T23:25:12.426Z,1.10
2023-03-28T23:27:36.139Z,1.08
2023-03-28T23:29:59.815Z,1.03
2023-03-28T23:32:23.729Z,1.03
2023-03-28T23:34:47.388Z,0.95
2023-03-28T23:37:14.106Z,0.97
2023-03-28T23:39:39.309Z,0.89
2023-03-28T23:42:02.944Z,0.83
2023-03-28T23:44:27.933Z,0.92
2023-03-28T23:46:51.566Z,0.84
2023-03-28T23:49:15.205Z,0.86
2023-03-28T23:51:38.827Z,0.77
2023-03-28T23:54:03.917Z,0.70
2023-03-28T23:56:28.182Z,0.70
2023-03-28T23:58:52.041Z,0.67
