createdAt,value
2018-06-30T00:00:49.928Z,1013.64
2018-06-30T00:01:49.950Z,1013.67
2018-06-30T00:02:49.971Z,1013.67
2018-06-30T00:03:49.995Z,1013.7
2018-06-30T00:05:50.041Z,1013.69
2018-06-30T00:06:50.064Z,1013.68
2018-06-30T00:07:50.088Z,1013.72
2018-06-30T00:08:50.108Z,1013.72
2018-06-30T00:09:50.131Z,1013.76
2018-06-30T00:10:50.154Z,1013.71
2018-06-30T00:11:50.178Z,1013.76
2018-06-30T00:12:50.200Z,1013.74
2018-06-30T00:13:50.223Z,1013.71
2018-06-30T00:14:50.244Z,1013.72
2018-06-30T00:15:50.271Z,1013.74
2018-06-30T00:16:50.291Z,1013.79
2018-06-30T00:17:50.314Z,1013.72
2018-06-30T00:18:50.336Z,1013.74
2018-06-30T00:19:50.359Z,1013.75
2018-06-30T00:21:50.404Z,1013.8
2018-06-30T00:22:50.426Z,1013.89
2018-06-30T00:23:50.454Z,1013.88
2018-06-30T00:24:50.474Z,1013.82
2018-06-30T00:25:50.495Z,1013.76
2018-06-30T00:26:50.517Z,1013.81
2018-06-30T00:27:50.541Z,1013.83
2018-06-30T00:28:50.563Z,1013.88
2018-06-30T00:29:50.586Z,1013.85
2018-06-30T00:30:50.609Z,1013.82
2018-06-30T00:31:50.630Z,1013.86
2018-06-30T00:32:50.653Z,1013.9
2018-06-30T00:33:50.676Z,1013.87
2018-06-30T00:34:50.699Z,1013.94
2018-06-30T00:35:50.721Z,1013.9
2018-06-30T00:37:50.767Z,1013.92
2018-06-30T00:38:50.789Z,1013.88
2018-06-30T00:39:50.810Z,1013.94
2018-06-30T00:40:50.835Z,1013.91
2018-06-30T00:41:50.857Z,1013.96
2018-06-30T00:42:50.879Z,1013.9
2018-06-30T00:43:50.901Z,1013.99
2018-06-30T00:44:50.930Z,1013.98
2018-06-30T00:45:50.950Z,1013.95
2018-06-30T00:46:50.968Z,1013.95
2018-06-30T00:47:50.992Z,1013.97
2018-06-30T00:48:51.015Z,1013.97
2018-06-30T00:49:51.037Z,1014.01
2018-06-30T00:50:51.060Z,1013.96
2018-06-30T00:52:51.105Z,1013.97
2018-06-30T00:53:51.128Z,1014
2018-06-30T00:54:51.150Z,1014.04
2018-06-30T00:55:51.175Z,1014.03
2018-06-30T00:56:51.196Z,1014.02
2018-06-30T00:57:51.217Z,1014.04
2018-06-30T00:58:51.238Z,1014.03
2018-06-30T00:59:51.263Z,1014
2018-06-30T01:00:51.284Z,1014.03
2018-06-30T01:01:51.306Z,1014.04
2018-06-30T01:02:51.330Z,1014.04
2018-06-30T01:03:51.352Z,1014.06
2018-06-30T01:04:51.374Z,1014.08
2018-06-30T01:05:51.397Z,1014.06
2018-06-30T01:06:51.420Z,1014.11
2018-06-30T01:07:51.442Z,1014.08
2018-06-30T01:08:51.464Z,1014.09
2018-06-30T01:09:51.486Z,1014.09
2018-06-30T01:10:51.509Z,1014.09
2018-06-30T01:11:51.532Z,1014.14
2018-06-30T01:12:51.553Z,1014.1
2018-06-30T01:13:51.576Z,1014.1
2018-06-30T01:14:51.598Z,1014.19
2018-06-30T01:15:51.619Z,1014.15
2018-06-30T01:16:51.642Z,1014.2
2018-06-30T01:17:51.665Z,1014.15
2018-06-30T01:18:51.688Z,1014.12
2018-06-30T01:19:51.710Z,1014.19
2018-06-30T01:20:51.731Z,1014.19
2018-06-30T01:21:51.755Z,1014.22
2018-06-30T01:22:51.774Z,1014.2
2018-06-30T01:24:51.820Z,1014.23
2018-06-30T01:25:51.844Z,1014.25
2018-06-30T01:26:51.864Z,1014.25
2018-06-30T01:27:51.888Z,1014.26
2018-06-30T01:28:51.911Z,1014.28
2018-06-30T01:29:51.934Z,1014.3
2018-06-30T01:30:51.954Z,1014.27
2018-06-30T01:31:51.979Z,1014.27
2018-06-30T01:32:51.999Z,1014.24
2018-06-30T01:33:52.020Z,1014.31
2018-06-30T01:34:52.043Z,1014.29
2018-06-30T01:35:52.065Z,1014.28
2018-06-30T01:36:52.088Z,1014.27
2018-06-30T01:37:52.108Z,1014.25
2018-06-30T01:38:52.131Z,1014.3
2018-06-30T01:40:52.175Z,1014.26
2018-06-30T01:41:52.196Z,1014.28
2018-06-30T01:42:52.219Z,1014.25
2018-06-30T01:43:52.242Z,1014.26
2018-06-30T01:44:52.264Z,1014.28
2018-06-30T01:45:52.386Z,1014.24
2018-06-30T01:46:52.308Z,1014.27
2018-06-30T01:47:52.332Z,1014.3
2018-06-30T01:48:52.357Z,1014.26
2018-06-30T01:49:52.375Z,1014.27
2018-06-30T01:50:52.397Z,1014.3
2018-06-30T01:51:52.419Z,1014.3
2018-06-30T01:52:52.440Z,1014.27
2018-06-30T01:53:52.462Z,1014.31
2018-06-30T01:54:52.485Z,1014.29
2018-06-30T01:56:52.529Z,1014.3
2018-06-30T01:57:52.552Z,1014.33
2018-06-30T01:58:52.574Z,1014.33
2018-06-30T01:59:52.594Z,1014.36
2018-06-30T02:00:52.618Z,1014.38
2018-06-30T02:01:52.640Z,1014.36
2018-06-30T02:02:52.662Z,1014.38
2018-06-30T02:03:52.683Z,1014.41
2018-06-30T02:04:52.704Z,1014.35
2018-06-30T02:05:52.731Z,1014.39
2018-06-30T02:06:52.752Z,1014.36
2018-06-30T02:07:52.772Z,1014.36
2018-06-30T02:08:52.793Z,1014.37
2018-06-30T02:09:52.814Z,1014.39
2018-06-30T02:10:52.837Z,1014.42
2018-06-30T02:12:52.882Z,1014.39
2018-06-30T02:13:52.902Z,1014.43
2018-06-30T02:14:52.925Z,1014.44
2018-06-30T02:15:52.949Z,1014.44
2018-06-30T02:16:52.969Z,1014.45
2018-06-30T02:17:52.991Z,1014.42
2018-06-30T02:18:53.016Z,1014.42
2018-06-30T02:19:53.035Z,1014.46
2018-06-30T02:20:53.056Z,1014.43
2018-06-30T02:21:53.078Z,1014.41
2018-06-30T02:22:53.100Z,1014.46
2018-06-30T02:23:53.122Z,1014.45
2018-06-30T02:24:53.144Z,1014.54
2018-06-30T02:25:53.166Z,1014.53
2018-06-30T02:27:53.212Z,1014.57
2018-06-30T02:28:53.232Z,1014.55
2018-06-30T02:29:53.253Z,1014.54
2018-06-30T02:30:53.275Z,1014.61
2018-06-30T02:31:53.305Z,1014.61
2018-06-30T02:32:53.319Z,1014.58
2018-06-30T02:33:53.342Z,1014.62
2018-06-30T02:34:53.363Z,1014.67
2018-06-30T02:35:53.385Z,1014.64
2018-06-30T02:36:53.407Z,1014.64
2018-06-30T02:37:53.427Z,1014.69
2018-06-30T02:38:53.452Z,1014.67
2018-06-30T02:39:53.472Z,1014.65
2018-06-30T02:40:53.494Z,1014.67
2018-06-30T02:41:53.516Z,1014.64
2018-06-30T02:42:53.539Z,1014.66
2018-06-30T02:43:53.558Z,1014.63
2018-06-30T02:44:53.581Z,1014.66
2018-06-30T02:45:53.698Z,1014.69
2018-06-30T02:46:53.624Z,1014.68
2018-06-30T02:47:53.645Z,1014.68
2018-06-30T02:48:53.669Z,1014.78
2018-06-30T02:49:53.689Z,1014.71
2018-06-30T02:50:53.711Z,1014.7
2018-06-30T02:51:53.732Z,1014.7
2018-06-30T02:52:53.753Z,1014.73
2018-06-30T02:53:53.776Z,1014.76
2018-06-30T02:54:53.796Z,1014.7
2018-06-30T02:55:53.819Z,1014.77
2018-06-30T02:56:53.842Z,1014.78
2018-06-30T02:57:53.864Z,1014.79
2018-06-30T02:59:53.905Z,1014.79
2018-06-30T03:00:53.926Z,1014.82
2018-06-30T03:01:53.950Z,1014.81
2018-06-30T03:02:53.970Z,1014.85
2018-06-30T03:03:53.992Z,1014.84
2018-06-30T03:04:54.012Z,1014.77
2018-06-30T03:05:54.034Z,1014.83
2018-06-30T03:06:54.056Z,1014.82
2018-06-30T03:07:54.078Z,1014.87
2018-06-30T03:08:54.099Z,1014.86
2018-06-30T03:09:54.120Z,1014.87
2018-06-30T03:10:54.241Z,1014.84
2018-06-30T03:11:54.164Z,1014.82
2018-06-30T03:12:54.184Z,1014.84
2018-06-30T03:13:54.206Z,1014.85
2018-06-30T03:15:54.268Z,1014.9
2018-06-30T03:16:54.270Z,1014.91
2018-06-30T03:17:54.293Z,1014.95
2018-06-30T03:18:54.314Z,1014.92
2018-06-30T03:19:54.336Z,1014.94
2018-06-30T03:20:54.357Z,1014.93
2018-06-30T03:21:54.379Z,1014.94
2018-06-30T03:22:54.401Z,1014.96
2018-06-30T03:23:54.421Z,1014.94
2018-06-30T03:24:54.442Z,1014.96
2018-06-30T03:25:54.465Z,1014.98
2018-06-30T03:26:54.487Z,1014.96
2018-06-30T03:27:54.508Z,1015
2018-06-30T03:28:54.529Z,1015
2018-06-30T03:29:54.554Z,1015
2018-06-30T03:31:54.595Z,1014.98
2018-06-30T03:32:54.615Z,1015
2018-06-30T03:33:54.636Z,1014.99
2018-06-30T03:34:54.658Z,1014.97
2018-06-30T03:35:54.680Z,1015.01
2018-06-30T03:36:54.701Z,1015.02
2018-06-30T03:37:54.722Z,1015.03
2018-06-30T03:38:54.744Z,1015.04
2018-06-30T03:39:54.764Z,1015.06
2018-06-30T03:40:54.788Z,1015.03
2018-06-30T03:41:54.809Z,1015.04
2018-06-30T03:42:54.831Z,1015.01
2018-06-30T03:43:54.852Z,1015.03
2018-06-30T03:44:54.873Z,1015.04
2018-06-30T03:45:54.901Z,1015.03
2018-06-30T03:47:54.938Z,1015.11
2018-06-30T03:48:54.961Z,1015.07
2018-06-30T03:49:54.982Z,1015.07
2018-06-30T03:50:55.005Z,1015.07
2018-06-30T03:51:55.026Z,1015.11
2018-06-30T03:52:55.047Z,1015.06
2018-06-30T03:53:55.068Z,1015.07
2018-06-30T03:54:55.090Z,1015.11
2018-06-30T03:55:55.112Z,1015.12
2018-06-30T03:56:55.132Z,1015.09
2018-06-30T03:57:55.155Z,1015.13
2018-06-30T03:58:55.177Z,1015.12
2018-06-30T03:59:55.198Z,1015.15
2018-06-30T04:00:55.221Z,1015.2
2018-06-30T04:02:55.264Z,1015.17
2018-06-30T04:03:55.284Z,1015.18
2018-06-30T04:04:55.308Z,1015.19
2018-06-30T04:05:55.330Z,1015.19
2018-06-30T04:06:55.351Z,1015.22
2018-06-30T04:07:55.390Z,1015.25
2018-06-30T04:08:55.394Z,1015.25
2018-06-30T04:09:55.420Z,1015.26
2018-06-30T04:10:55.442Z,1015.28
2018-06-30T04:11:55.459Z,1015.33
2018-06-30T04:12:55.481Z,1015.38
2018-06-30T04:13:55.504Z,1015.64
2018-06-30T04:14:55.525Z,1015.95
2018-06-30T04:15:55.547Z,1016
2018-06-30T04:16:55.574Z,1015.95
2018-06-30T04:17:55.593Z,1015.96
2018-06-30T04:18:55.615Z,1016.01
2018-06-30T04:19:55.639Z,1016.06
2018-06-30T04:20:55.664Z,1016.11
2018-06-30T04:21:55.690Z,1016.12
2018-06-30T04:22:55.711Z,1016.1
2018-06-30T04:23:55.737Z,1016.1
2018-06-30T04:24:55.762Z,1016.14
2018-06-30T04:25:55.788Z,1016.18
2018-06-30T04:26:55.815Z,1016.21
2018-06-30T04:27:55.840Z,1016.16
2018-06-30T04:28:55.866Z,1016.14
2018-06-30T04:29:55.890Z,1016.17
2018-06-30T04:30:55.918Z,1016.14
2018-06-30T04:31:55.946Z,1016.17
2018-06-30T04:32:55.973Z,1016.19
2018-06-30T04:34:56.027Z,1016.24
2018-06-30T04:35:56.056Z,1016.23
2018-06-30T04:36:56.083Z,1016.2
2018-06-30T04:37:56.112Z,1016.21
2018-06-30T04:38:56.144Z,1016.19
2018-06-30T04:39:56.170Z,1016.2
2018-06-30T04:40:56.197Z,1016.16
2018-06-30T04:41:56.226Z,1016.19
2018-06-30T04:42:56.256Z,1016.15
2018-06-30T04:43:56.284Z,1016.11
2018-06-30T04:44:56.313Z,1016.12
2018-06-30T04:45:56.344Z,1016.09
2018-06-30T04:46:56.374Z,1016.09
2018-06-30T04:47:56.440Z,1016.06
2018-06-30T04:48:56.454Z,1016.07
2018-06-30T04:50:56.525Z,1016.08
2018-06-30T04:51:56.529Z,1016.1
2018-06-30T04:52:56.558Z,1016.1
2018-06-30T04:53:56.589Z,1016.08
2018-06-30T04:54:56.619Z,1016.14
2018-06-30T04:55:56.652Z,1016.14
2018-06-30T04:56:56.684Z,1016.14
2018-06-30T04:57:56.724Z,1016.15
2018-06-30T04:58:56.747Z,1016.15
2018-06-30T04:59:56.777Z,1016.17
2018-06-30T05:00:56.811Z,1016.21
2018-06-30T05:01:56.843Z,1016.2
2018-06-30T05:02:56.875Z,1016.23
2018-06-30T05:03:56.908Z,1016.2
2018-06-30T05:04:56.941Z,1016.23
2018-06-30T05:06:57.005Z,1016.27
2018-06-30T05:07:57.037Z,1016.25
2018-06-30T05:08:57.070Z,1016.31
2018-06-30T05:09:57.103Z,1016.4
2018-06-30T05:10:57.136Z,1016.44
2018-06-30T05:11:57.169Z,1016.46
2018-06-30T05:12:57.359Z,1016.51
2018-06-30T05:13:57.236Z,1016.61
2018-06-30T05:14:57.283Z,1016.62
2018-06-30T05:15:57.304Z,1016.66
2018-06-30T05:16:57.335Z,1016.7
2018-06-30T05:17:57.368Z,1016.71
2018-06-30T05:18:57.404Z,1016.7
2018-06-30T05:19:57.438Z,1016.72
2018-06-30T05:20:57.470Z,1016.73
2018-06-30T05:22:57.542Z,1016.77
2018-06-30T05:23:57.574Z,1016.76
2018-06-30T05:24:57.608Z,1016.79
2018-06-30T05:25:57.688Z,1016.74
2018-06-30T05:26:57.677Z,1016.73
2018-06-30T05:27:57.711Z,1016.74
2018-06-30T05:28:57.745Z,1016.72
2018-06-30T05:29:57.880Z,1016.77
2018-06-30T05:30:57.814Z,1016.77
2018-06-30T05:31:57.849Z,1016.77
2018-06-30T05:32:57.884Z,1016.75
2018-06-30T05:33:57.920Z,1016.79
2018-06-30T05:34:57.955Z,1016.77
2018-06-30T05:35:57.989Z,1016.75
2018-06-30T05:37:58.060Z,1016.79
2018-06-30T05:38:58.094Z,1016.79
2018-06-30T05:39:58.129Z,1016.76
2018-06-30T05:40:58.165Z,1016.75
2018-06-30T05:41:58.199Z,1016.75
2018-06-30T05:42:58.234Z,1016.79
2018-06-30T05:43:58.269Z,1016.76
2018-06-30T05:44:58.304Z,1016.78
2018-06-30T05:45:58.339Z,1016.81
2018-06-30T05:46:58.374Z,1016.82
2018-06-30T05:47:58.415Z,1016.82
2018-06-30T05:48:58.450Z,1016.8
2018-06-30T05:49:58.479Z,1016.86
2018-06-30T05:50:58.515Z,1016.87
2018-06-30T05:51:58.556Z,1016.88
2018-06-30T05:52:58.588Z,1016.93
2018-06-30T05:53:58.621Z,1016.94
2018-06-30T05:54:58.659Z,1016.97
2018-06-30T05:55:58.693Z,1016.94
2018-06-30T05:56:58.728Z,1016.95
2018-06-30T05:57:58.765Z,1016.99
2018-06-30T05:58:58.800Z,1016.89
2018-06-30T05:59:58.837Z,1016.92
2018-06-30T06:00:58.871Z,1016.91
2018-06-30T06:01:58.906Z,1016.93
2018-06-30T06:02:58.943Z,1016.99
2018-06-30T06:03:58.979Z,1017.01
2018-06-30T06:04:59.014Z,1017.07
2018-06-30T06:05:59.051Z,1017.11
2018-06-30T06:06:59.087Z,1017.05
2018-06-30T06:07:59.121Z,1016.99
2018-06-30T06:09:59.250Z,1016.98
2018-06-30T06:10:59.230Z,1016.91
2018-06-30T06:11:59.266Z,1016.87
2018-06-30T06:12:59.302Z,1016.82
2018-06-30T06:13:59.338Z,1016.75
2018-06-30T06:14:59.387Z,1016.75
2018-06-30T06:15:59.408Z,1016.75
2018-06-30T06:16:59.447Z,1016.67
2018-06-30T06:17:59.482Z,1016.66
2018-06-30T06:18:59.518Z,1016.66
2018-06-30T06:19:59.554Z,1016.7
2018-06-30T06:20:59.591Z,1016.64
2018-06-30T06:21:59.627Z,1016.61
2018-06-30T06:22:59.764Z,1016.63
2018-06-30T06:23:59.700Z,1016.61
2018-06-30T06:25:59.794Z,1016.67
2018-06-30T06:26:59.809Z,1016.72
2018-06-30T06:27:59.846Z,1016.7
2018-06-30T06:28:59.881Z,1016.73
2018-06-30T06:29:59.918Z,1016.72
2018-06-30T06:30:59.955Z,1016.73
2018-06-30T06:31:59.992Z,1016.79
2018-06-30T06:33:00.035Z,1016.73
2018-06-30T06:34:00.068Z,1016.76
2018-06-30T06:35:00.101Z,1016.76
2018-06-30T06:36:00.140Z,1016.83
2018-06-30T06:37:00.174Z,1016.82
2018-06-30T06:38:00.210Z,1016.95
2018-06-30T06:39:00.249Z,1016.92
2018-06-30T06:40:00.284Z,1016.87
2018-06-30T06:42:00.355Z,1016.95
2018-06-30T06:43:00.393Z,1016.95
2018-06-30T06:44:00.429Z,1016.99
2018-06-30T06:45:00.465Z,1016.95
2018-06-30T06:46:00.502Z,1016.93
2018-06-30T06:47:00.539Z,1016.93
2018-06-30T06:48:00.574Z,1016.94
2018-06-30T06:49:00.610Z,1016.95
2018-06-30T06:50:00.650Z,1016.98
2018-06-30T06:51:00.692Z,1016.93
2018-06-30T06:52:00.719Z,1016.96
2018-06-30T06:53:00.755Z,1017
2018-06-30T06:54:00.793Z,1016.99
2018-06-30T06:55:00.833Z,1016.89
2018-06-30T06:56:00.864Z,1016.93
2018-06-30T06:58:00.937Z,1016.96
2018-06-30T06:59:00.975Z,1016.94
2018-06-30T07:00:01.010Z,1016.93
2018-06-30T07:01:01.048Z,1017.07
2018-06-30T07:02:01.083Z,1017.31
2018-06-30T07:03:01.163Z,1017.3
2018-06-30T07:04:01.164Z,1017.37
2018-06-30T07:05:01.193Z,1017.35
2018-06-30T07:06:01.231Z,1017.27
2018-06-30T07:07:01.265Z,1017.26
2018-06-30T07:08:01.301Z,1017.25
2018-06-30T07:09:01.339Z,1017.21
2018-06-30T07:10:01.376Z,1017.33
2018-06-30T07:11:01.413Z,1017.33
2018-06-30T07:13:01.489Z,1017.3
2018-06-30T07:14:01.520Z,1017.42
2018-06-30T07:15:01.558Z,1017.39
2018-06-30T07:16:01.595Z,1017.37
2018-06-30T07:17:01.630Z,1017.37
2018-06-30T07:18:01.666Z,1017.41
2018-06-30T07:19:01.703Z,1017.44
2018-06-30T07:20:01.739Z,1017.52
2018-06-30T07:21:01.775Z,1017.54
2018-06-30T07:22:01.811Z,1017.65
2018-06-30T07:23:01.848Z,1017.64
2018-06-30T07:24:01.885Z,1017.65
2018-06-30T07:25:01.920Z,1017.68
2018-06-30T07:26:01.957Z,1017.81
2018-06-30T07:27:01.991Z,1017.81
2018-06-30T07:28:02.028Z,1017.82
2018-06-30T07:29:02.065Z,1017.85
2018-06-30T07:30:02.275Z,1017.87
2018-06-30T07:31:02.209Z,1017.96
2018-06-30T07:32:02.174Z,1018.02
2018-06-30T07:33:02.207Z,1017.96
2018-06-30T07:34:02.245Z,1018.02
2018-06-30T07:35:02.281Z,1018.06
2018-06-30T07:36:02.322Z,1018.17
2018-06-30T07:37:02.353Z,1018.21
2018-06-30T07:38:02.395Z,1018.22
2018-06-30T07:39:02.425Z,1018.14
2018-06-30T07:40:02.461Z,1018.14
2018-06-30T07:41:02.496Z,1018.29
2018-06-30T07:42:02.532Z,1018.34
2018-06-30T07:43:02.567Z,1018.4
2018-06-30T07:45:02.638Z,1018.41
2018-06-30T07:46:02.676Z,1018.34
2018-06-30T07:47:02.711Z,1018.41
2018-06-30T07:48:02.746Z,1018.39
2018-06-30T07:49:02.782Z,1018.31
2018-06-30T07:50:02.842Z,1018.26
2018-06-30T07:51:02.852Z,1018.17
2018-06-30T07:52:02.890Z,1018.25
2018-06-30T07:53:02.925Z,1018.19
2018-06-30T07:54:02.959Z,1018.28
2018-06-30T07:55:02.996Z,1018.16
2018-06-30T07:56:03.080Z,1018.09
2018-06-30T07:57:03.068Z,1018.03
2018-06-30T07:58:03.102Z,1018.07
2018-06-30T07:59:03.139Z,1017.94
2018-06-30T08:01:03.210Z,1017.91
2018-06-30T08:02:03.306Z,1017.91
2018-06-30T08:03:03.284Z,1017.8
2018-06-30T08:04:03.317Z,1017.73
2018-06-30T08:05:03.352Z,1017.7
2018-06-30T08:06:03.388Z,1017.67
2018-06-30T08:07:03.427Z,1017.7
2018-06-30T08:08:03.459Z,1017.63
2018-06-30T08:09:03.494Z,1017.63
2018-06-30T08:10:03.530Z,1017.47
2018-06-30T08:11:03.565Z,1017.59
2018-06-30T08:12:03.600Z,1017.5
2018-06-30T08:13:03.635Z,1017.51
2018-06-30T08:14:03.671Z,1017.45
2018-06-30T08:15:03.709Z,1016.71
2018-06-30T08:17:03.775Z,1017.34
2018-06-30T08:18:03.811Z,1017.32
2018-06-30T08:19:03.848Z,1017.29
2018-06-30T08:20:03.881Z,1017.4
2018-06-30T08:21:03.947Z,1017.39
2018-06-30T08:22:03.951Z,1017.42
2018-06-30T08:23:03.984Z,1017.28
2018-06-30T08:24:04.021Z,1017.37
2018-06-30T08:25:04.054Z,1016.78
2018-06-30T08:26:04.090Z,1016.62
2018-06-30T08:27:04.125Z,1016.5
2018-06-30T08:28:04.160Z,1016.53
2018-06-30T08:29:04.195Z,1016.46
2018-06-30T08:30:04.230Z,1016.45
2018-06-30T08:31:04.262Z,1016.54
2018-06-30T08:33:04.338Z,1017.18
2018-06-30T08:34:04.366Z,1017.09
2018-06-30T08:35:04.402Z,1016.86
2018-06-30T08:36:04.433Z,1017.1
2018-06-30T08:37:04.468Z,1017.14
2018-06-30T08:38:04.499Z,1017.01
2018-06-30T08:39:04.535Z,1016.54
2018-06-30T08:40:04.570Z,1016.44
2018-06-30T08:41:04.603Z,1016.51
2018-06-30T08:42:04.636Z,1016.45
2018-06-30T08:43:04.670Z,1016.56
2018-06-30T08:44:04.703Z,1016.92
2018-06-30T08:45:04.738Z,1016.52
2018-06-30T08:46:04.771Z,1016.46
2018-06-30T08:48:04.841Z,1017.06
2018-06-30T08:49:04.870Z,1017.08
2018-06-30T08:50:04.903Z,1016.97
2018-06-30T08:51:04.976Z,1016.99
2018-06-30T08:52:04.969Z,1016.52
2018-06-30T08:53:05.001Z,1016.49
2018-06-30T08:54:05.035Z,1016.62
2018-06-30T08:55:05.073Z,1016.55
2018-06-30T08:56:05.100Z,1016.58
2018-06-30T08:57:05.175Z,1016.47
2018-06-30T08:58:05.167Z,1016.5
2018-06-30T08:59:05.200Z,1016.5
2018-06-30T09:00:05.233Z,1016.55
2018-06-30T09:01:05.272Z,1016.33
2018-06-30T09:02:05.300Z,1016.31
2018-06-30T09:03:05.335Z,1016.24
2018-06-30T09:04:05.366Z,1016.29
2018-06-30T09:05:05.399Z,1016.26
2018-06-30T09:06:05.436Z,1016.27
2018-06-30T09:07:05.564Z,1016.24
2018-06-30T09:08:05.496Z,1016.32
2018-06-30T09:09:05.528Z,1016.27
2018-06-30T09:10:05.561Z,1016.39
2018-06-30T09:11:05.594Z,1016.44
2018-06-30T09:12:05.631Z,1016.36
2018-06-30T09:13:05.656Z,1016.38
2018-06-30T09:14:05.688Z,1016.36
2018-06-30T09:15:05.720Z,1016.22
2018-06-30T09:16:05.758Z,1016.22
2018-06-30T09:17:05.784Z,1016.29
2018-06-30T09:18:05.815Z,1016.35
2018-06-30T09:20:05.881Z,1016.38
2018-06-30T09:21:05.910Z,1016.4
2018-06-30T09:22:05.943Z,1016.27
2018-06-30T09:23:05.972Z,1016.46
2018-06-30T09:24:06.077Z,1016.38
2018-06-30T09:25:06.038Z,1016.32
2018-06-30T09:26:06.068Z,1016.31
2018-06-30T09:27:06.104Z,1016.37
2018-06-30T09:28:06.130Z,1016.32
2018-06-30T09:29:06.161Z,1016.3
2018-06-30T09:30:06.194Z,1016.34
2018-06-30T09:31:06.224Z,1016.34
2018-06-30T09:32:06.255Z,1016.28
2018-06-30T09:33:06.286Z,1016.28
2018-06-30T09:34:06.317Z,1016.39
2018-06-30T09:36:06.381Z,1016.38
2018-06-30T09:37:06.411Z,1016.39
2018-06-30T09:38:06.443Z,1016.4
2018-06-30T09:39:06.474Z,1016.32
2018-06-30T09:40:06.504Z,1016.32
2018-06-30T09:41:06.536Z,1016.28
2018-06-30T09:42:06.568Z,1016.37
2018-06-30T09:43:06.598Z,1016.31
2018-06-30T09:44:06.636Z,1016.38
2018-06-30T09:45:06.662Z,1016.39
2018-06-30T09:46:06.694Z,1016.31
2018-06-30T09:47:06.725Z,1016.41
2018-06-30T09:48:06.755Z,1016.36
2018-06-30T09:49:06.792Z,1016.4
2018-06-30T09:50:06.817Z,1016.43
2018-06-30T09:52:06.879Z,1016.45
2018-06-30T09:53:06.909Z,1016.34
2018-06-30T09:54:06.944Z,1016.29
2018-06-30T09:55:06.971Z,1016.32
2018-06-30T09:56:07.001Z,1016.27
2018-06-30T09:57:07.074Z,1016.11
2018-06-30T09:58:07.063Z,1016.25
2018-06-30T09:59:07.093Z,1016.15
2018-06-30T10:00:07.123Z,1016.22
2018-06-30T10:01:07.166Z,1016.15
2018-06-30T10:02:07.183Z,1016.14
2018-06-30T10:03:07.215Z,1016.08
2018-06-30T10:04:07.246Z,1016.02
2018-06-30T10:05:07.276Z,1016.11
2018-06-30T10:06:07.306Z,1016.14
2018-06-30T10:08:07.367Z,1016.09
2018-06-30T10:09:07.404Z,1016.13
2018-06-30T10:10:07.428Z,1016.2
2018-06-30T10:11:07.460Z,1016.22
2018-06-30T10:12:07.490Z,1016.13
2018-06-30T10:13:07.549Z,1016.13
2018-06-30T10:14:07.551Z,1016.07
2018-06-30T10:15:07.582Z,1016.03
2018-06-30T10:16:07.612Z,1016.02
2018-06-30T10:17:07.642Z,1016.01
2018-06-30T10:18:07.673Z,1015.99
2018-06-30T10:19:07.747Z,1016.07
2018-06-30T10:20:07.734Z,1016.06
2018-06-30T10:21:07.785Z,1015.92
2018-06-30T10:23:07.826Z,1015.95
2018-06-30T10:24:07.855Z,1016.08
2018-06-30T10:25:07.885Z,1015.97
2018-06-30T10:26:07.916Z,1015.91
2018-06-30T10:27:07.946Z,1015.91
2018-06-30T10:28:07.975Z,1015.88
2018-06-30T10:29:08.005Z,1015.88
2018-06-30T10:30:08.035Z,1016
2018-06-30T10:31:08.088Z,1015.91
2018-06-30T10:32:08.093Z,1015.8
2018-06-30T10:33:08.124Z,1015.91
2018-06-30T10:34:08.154Z,1015.9
2018-06-30T10:35:08.182Z,1015.91
2018-06-30T10:36:08.213Z,1015.94
2018-06-30T10:37:08.243Z,1015.95
2018-06-30T10:38:08.273Z,1016
2018-06-30T10:39:08.302Z,1015.99
2018-06-30T10:40:08.332Z,1015.95
2018-06-30T10:41:08.363Z,1015.84
2018-06-30T10:42:08.401Z,1015.94
2018-06-30T10:43:08.421Z,1015.93
2018-06-30T10:44:08.453Z,1015.9
2018-06-30T10:45:08.480Z,1015.88
2018-06-30T10:46:08.510Z,1015.85
2018-06-30T10:47:08.540Z,1015.87
2018-06-30T10:48:08.569Z,1015.87
2018-06-30T10:49:08.598Z,1015.78
2018-06-30T10:50:08.629Z,1015.74
2018-06-30T10:51:08.658Z,1015.81
2018-06-30T10:52:08.688Z,1015.82
2018-06-30T10:53:08.717Z,1015.82
2018-06-30T10:55:08.780Z,1015.86
2018-06-30T10:56:08.805Z,1015.79
2018-06-30T10:57:08.833Z,1015.76
2018-06-30T10:58:08.863Z,1015.9
2018-06-30T10:59:08.893Z,1015.81
2018-06-30T11:00:08.955Z,1015.81
2018-06-30T11:01:08.951Z,1015.84
2018-06-30T11:02:08.979Z,1015.84
2018-06-30T11:03:09.009Z,1015.77
2018-06-30T11:04:09.052Z,1015.82
2018-06-30T11:05:09.081Z,1015.72
2018-06-30T11:06:09.096Z,1015.67
2018-06-30T11:07:09.124Z,1015.8
2018-06-30T11:08:09.152Z,1015.81
2018-06-30T11:09:09.185Z,1015.75
2018-06-30T11:11:09.239Z,1015.76
2018-06-30T11:12:09.266Z,1015.74
2018-06-30T11:13:09.395Z,1015.77
2018-06-30T11:14:09.324Z,1015.68
2018-06-30T11:15:09.354Z,1015.71
2018-06-30T11:16:09.380Z,1015.72
2018-06-30T11:17:09.411Z,1015.74
2018-06-30T11:18:09.438Z,1015.71
2018-06-30T11:19:09.466Z,1015.69
2018-06-30T11:20:09.596Z,1015.73
2018-06-30T11:21:09.522Z,1015.69
2018-06-30T11:22:09.549Z,1015.7
2018-06-30T11:23:09.580Z,1015.75
2018-06-30T11:24:09.605Z,1015.67
2018-06-30T11:25:09.642Z,1015.73
2018-06-30T11:27:09.688Z,1015.66
2018-06-30T11:28:09.716Z,1015.65
2018-06-30T11:29:09.744Z,1015.75
2018-06-30T11:30:09.774Z,1015.74
2018-06-30T11:31:09.802Z,1015.71
2018-06-30T11:32:09.827Z,1015.67
2018-06-30T11:33:09.857Z,1015.64
2018-06-30T11:34:09.882Z,1015.66
2018-06-30T11:35:09.910Z,1015.69
2018-06-30T11:36:09.938Z,1015.61
2018-06-30T11:37:09.966Z,1015.57
2018-06-30T11:38:09.994Z,1015.65
2018-06-30T11:39:10.022Z,1015.64
2018-06-30T11:40:10.050Z,1015.7
2018-06-30T11:41:10.078Z,1015.64
2018-06-30T11:43:10.133Z,1015.55
2018-06-30T11:44:10.161Z,1015.65
2018-06-30T11:45:10.188Z,1015.51
2018-06-30T11:46:10.217Z,1015.51
2018-06-30T11:47:10.244Z,1015.55
2018-06-30T11:48:10.270Z,1015.49
2018-06-30T11:49:10.297Z,1015.49
2018-06-30T11:50:10.330Z,1015.46
2018-06-30T11:51:10.355Z,1015.47
2018-06-30T11:52:10.381Z,1015.49
2018-06-30T11:53:10.409Z,1015.44
2018-06-30T11:54:10.436Z,1015.42
2018-06-30T11:55:10.464Z,1015.42
2018-06-30T11:56:10.492Z,1015.5
2018-06-30T11:58:10.548Z,1015.43
2018-06-30T11:59:10.575Z,1015.44
2018-06-30T12:00:10.602Z,1015.4
2018-06-30T12:01:10.630Z,1015.42
2018-06-30T12:02:10.660Z,1015.4
2018-06-30T12:03:10.686Z,1015.43
2018-06-30T12:04:10.712Z,1015.43
2018-06-30T12:05:10.739Z,1015.49
2018-06-30T12:06:10.766Z,1015.45
2018-06-30T12:07:10.795Z,1015.61
2018-06-30T12:08:10.822Z,1015.45
2018-06-30T12:09:10.857Z,1015.48
2018-06-30T12:10:10.877Z,1015.52
2018-06-30T12:11:10.904Z,1015.47
2018-06-30T12:12:10.934Z,1015.49
2018-06-30T12:13:10.959Z,1015.44
2018-06-30T12:14:10.986Z,1015.47
2018-06-30T12:15:11.013Z,1015.47
2018-06-30T12:16:11.041Z,1015.5
2018-06-30T12:17:11.067Z,1015.4
2018-06-30T12:18:11.096Z,1015.41
2018-06-30T12:19:11.123Z,1015.42
2018-06-30T12:20:11.151Z,1015.48
2018-06-30T12:21:11.177Z,1015.48
2018-06-30T12:22:11.204Z,1015.51
2018-06-30T12:23:11.233Z,1015.44
2018-06-30T12:24:11.263Z,1015.4
2018-06-30T12:25:11.287Z,1015.4
2018-06-30T12:26:11.315Z,1015.43
2018-06-30T12:27:11.342Z,1015.33
2018-06-30T12:28:11.368Z,1015.44
2018-06-30T12:30:11.423Z,1015.35
2018-06-30T12:31:11.450Z,1015.34
2018-06-30T12:32:11.509Z,1015.3
2018-06-30T12:33:11.504Z,1015.33
2018-06-30T12:34:11.532Z,1015.35
2018-06-30T12:35:11.558Z,1015.4
2018-06-30T12:36:11.586Z,1015.31
2018-06-30T12:37:11.614Z,1015.24
2018-06-30T12:38:11.643Z,1015.21
2018-06-30T12:39:11.733Z,1015.21
2018-06-30T12:40:11.695Z,1015.25
2018-06-30T12:41:11.722Z,1015.25
2018-06-30T12:42:11.749Z,1015.25
2018-06-30T12:43:11.776Z,1015.13
2018-06-30T12:44:11.803Z,1015.23
2018-06-30T12:46:11.858Z,1015.19
2018-06-30T12:47:11.885Z,1015.26
2018-06-30T12:48:11.912Z,1015.27
2018-06-30T12:49:11.939Z,1015.25
2018-06-30T12:50:11.966Z,1015.31