createdAt,value
2018-06-16T00:00:19.932Z,855.00
2018-06-16T00:01:19.983Z,890.30
2018-06-16T00:02:20.013Z,937.40
2018-06-16T00:03:20.048Z,882.00
2018-06-16T00:04:20.101Z,875.70
2018-06-16T00:05:20.235Z,871.10
2018-06-16T00:06:20.175Z,891.90
2018-06-16T00:07:20.230Z,864.00
2018-06-16T00:08:20.255Z,911.90
2018-06-16T00:09:20.317Z,912.40
2018-06-16T00:10:20.358Z,869.40
2018-06-16T00:11:20.506Z,916.90
2018-06-16T00:12:20.433Z,880.60
2018-06-16T00:13:20.481Z,961.80
2018-06-16T00:14:20.518Z,908.60
2018-06-16T00:15:20.559Z,922.50
2018-06-16T00:16:20.593Z,873.60
2018-06-16T00:17:20.634Z,880.40
2018-06-16T00:18:20.670Z,902.10
2018-06-16T00:19:20.719Z,880.30
2018-06-16T00:20:20.767Z,885.20
2018-06-16T00:21:20.896Z,889.80
2018-06-16T00:22:20.843Z,891.50
2018-06-16T00:23:20.894Z,873.20
2018-06-16T00:24:20.928Z,897.60
2018-06-16T00:25:20.974Z,864.90
2018-06-16T00:26:21.022Z,900.40
2018-06-16T00:27:21.144Z,866.90
2018-06-16T00:28:21.097Z,894.90
2018-06-16T00:29:21.135Z,863.90
2018-06-16T00:30:21.184Z,885.00
2018-06-16T00:31:21.217Z,843.30
2018-06-16T00:32:21.270Z,868.50
2018-06-16T00:33:21.320Z,860.30
2018-06-16T00:34:21.350Z,873.20
2018-06-16T00:35:21.380Z,877.00
2018-06-16T00:36:21.428Z,861.80
2018-06-16T00:37:21.581Z,930.70
2018-06-16T00:38:21.517Z,885.50
2018-06-16T00:39:21.573Z,865.30
2018-06-16T00:40:21.587Z,865.30
2018-06-16T00:41:21.721Z,856.60
2018-06-16T00:42:21.903Z,867.80
2018-06-16T00:43:21.717Z,878.20
2018-06-16T00:44:21.761Z,853.70
2018-06-16T00:45:21.814Z,860.70
2018-06-16T00:46:21.865Z,876.50
2018-06-16T00:47:21.979Z,879.60
2018-06-16T00:48:21.951Z,884.10
2018-06-16T00:49:21.968Z,901.30
2018-06-16T00:50:22.012Z,889.40
2018-06-16T00:51:22.054Z,866.00
2018-06-16T00:52:22.089Z,859.80
2018-06-16T00:53:22.344Z,845.40
2018-06-16T00:54:22.173Z,883.40
2018-06-16T00:55:22.218Z,880.10
2018-06-16T00:56:22.277Z,893.20
2018-06-16T00:57:22.320Z,886.60
2018-06-16T00:58:22.449Z,842.80
2018-06-16T00:59:22.390Z,877.30
2018-06-16T01:00:22.446Z,920.80
2018-06-16T01:01:22.481Z,942.60
2018-06-16T01:02:22.526Z,881.30
2018-06-16T01:03:22.552Z,867.70
2018-06-16T01:04:22.790Z,909.70
2018-06-16T01:05:22.638Z,921.00
2018-06-16T01:06:22.673Z,964.60
2018-06-16T01:07:22.721Z,857.40
2018-06-16T01:08:22.756Z,875.00
2018-06-16T01:09:22.802Z,869.10
2018-06-16T01:10:22.941Z,888.40
2018-06-16T01:11:22.886Z,875.60
2018-06-16T01:12:22.931Z,833.30
2018-06-16T01:13:22.988Z,848.10
2018-06-16T01:14:23.011Z,850.30
2018-06-16T01:15:23.267Z,850.70
2018-06-16T01:16:23.217Z,837.00
2018-06-16T01:17:23.150Z,894.70
2018-06-16T01:18:23.187Z,826.70
2018-06-16T01:19:23.234Z,849.90
2018-06-16T01:20:23.254Z,790.80
2018-06-16T01:21:23.317Z,796.40
2018-06-16T01:22:23.351Z,772.50
2018-06-16T01:23:23.397Z,840.90
2018-06-16T01:24:23.436Z,803.20
2018-06-16T01:25:23.571Z,816.90
2018-06-16T01:26:23.532Z,865.10
2018-06-16T01:27:23.571Z,785.20
2018-06-16T01:28:23.585Z,834.30
2018-06-16T01:29:23.640Z,816.60
2018-06-16T01:30:23.671Z,855.00
2018-06-16T01:31:23.727Z,847.60
2018-06-16T01:32:23.765Z,813.70
2018-06-16T01:33:23.819Z,824.60
2018-06-16T01:34:23.837Z,817.40
2018-06-16T01:35:23.903Z,820.40
2018-06-16T01:36:23.932Z,808.80
2018-06-16T01:37:24.082Z,813.60
2018-06-16T01:38:24.015Z,842.50
2018-06-16T01:39:24.071Z,829.30
2018-06-16T01:40:24.088Z,914.50
2018-06-16T01:41:24.138Z,831.80
2018-06-16T01:42:24.198Z,838.10
2018-06-16T01:43:24.307Z,882.90
2018-06-16T01:44:24.251Z,1000.90
2018-06-16T01:45:24.292Z,847.60
2018-06-16T01:46:24.349Z,842.00
2018-06-16T01:47:24.393Z,879.10
2018-06-16T01:48:24.430Z,853.90
2018-06-16T01:49:24.565Z,876.40
2018-06-16T01:50:24.522Z,848.50
2018-06-16T01:51:24.572Z,905.90
2018-06-16T01:52:24.583Z,844.90
2018-06-16T01:53:24.637Z,824.70
2018-06-16T01:54:24.683Z,844.50
2018-06-16T01:55:24.723Z,855.10
2018-06-16T01:56:24.747Z,862.20
2018-06-16T01:57:24.807Z,850.50
2018-06-16T01:58:24.844Z,843.20
2018-06-16T01:59:24.992Z,861.90
2018-06-16T02:00:24.913Z,835.70
2018-06-16T02:01:24.963Z,904.30
2018-06-16T02:02:25.012Z,809.00
2018-06-16T02:03:25.040Z,844.40
2018-06-16T02:04:25.087Z,812.90
2018-06-16T02:05:25.383Z,866.30
2018-06-16T02:06:25.178Z,857.90
2018-06-16T02:07:25.230Z,789.10
2018-06-16T02:08:25.278Z,831.40
2018-06-16T02:09:25.300Z,807.40
2018-06-16T02:10:25.436Z,767.00
2018-06-16T02:11:25.371Z,778.00
2018-06-16T02:12:25.421Z,767.50
2018-06-16T02:13:25.484Z,777.40
2018-06-16T02:14:25.500Z,790.80
2018-06-16T02:15:25.544Z,777.00
2018-06-16T02:16:25.579Z,783.40
2018-06-16T02:17:25.622Z,757.70
2018-06-16T02:18:25.668Z,800.10
2018-06-16T02:19:25.716Z,822.00
2018-06-16T02:20:25.851Z,769.90
2018-06-16T02:21:25.798Z,811.00
2018-06-16T02:22:25.830Z,775.80
2018-06-16T02:23:25.900Z,788.70
2018-06-16T02:24:25.924Z,797.70
2018-06-16T02:25:25.954Z,796.00
2018-06-16T02:26:26.260Z,797.20
2018-06-16T02:27:26.036Z,790.10
2018-06-16T02:28:26.082Z,788.00
2018-06-16T02:29:26.126Z,804.40
2018-06-16T02:30:26.164Z,781.50
2018-06-16T02:31:26.211Z,800.40
2018-06-16T02:32:26.346Z,785.60
2018-06-16T02:33:26.285Z,795.80
2018-06-16T02:34:26.327Z,769.20
2018-06-16T02:35:26.372Z,832.00
2018-06-16T02:36:26.434Z,871.40
2018-06-16T02:37:26.456Z,806.30
2018-06-16T02:38:26.708Z,834.20
2018-06-16T02:39:26.554Z,798.30
2018-06-16T02:40:26.578Z,836.70
2018-06-16T02:41:26.629Z,803.40
2018-06-16T02:42:26.676Z,784.50
2018-06-16T02:43:26.711Z,806.30
2018-06-16T02:44:26.856Z,837.40
2018-06-16T02:45:26.799Z,777.80
2018-06-16T02:46:26.823Z,767.70
2018-06-16T02:47:26.892Z,854.70
2018-06-16T02:48:26.927Z,798.90
2018-06-16T02:49:26.967Z,849.90
2018-06-16T02:50:27.153Z,795.90
2018-06-16T02:51:27.054Z,770.70
2018-06-16T02:52:27.097Z,857.30
2018-06-16T02:53:27.122Z,811.50
2018-06-16T02:54:27.379Z,818.30
2018-06-16T02:55:27.307Z,781.00
2018-06-16T02:56:27.252Z,775.40
2018-06-16T02:57:27.288Z,809.30
2018-06-16T02:58:27.329Z,804.80
2018-06-16T02:59:27.378Z,769.90
2018-06-16T03:00:27.419Z,792.70
2018-06-16T03:01:27.466Z,812.90
2018-06-16T03:02:27.504Z,783.60
2018-06-16T03:03:27.544Z,777.70
2018-06-16T03:04:27.588Z,776.50
2018-06-16T03:05:27.816Z,797.00
2018-06-16T03:06:27.683Z,729.00
2018-06-16T03:07:27.736Z,852.80
2018-06-16T03:08:27.763Z,843.80
2018-06-16T03:09:27.796Z,789.90
2018-06-16T03:10:27.828Z,802.30
2018-06-16T03:11:27.975Z,807.90
2018-06-16T03:12:27.911Z,792.80
2018-06-16T03:13:27.972Z,799.00
2018-06-16T03:14:28.007Z,789.20
2018-06-16T03:15:28.053Z,771.20
2018-06-16T03:16:28.078Z,831.90
2018-06-16T03:17:28.330Z,800.00
2018-06-16T03:18:28.171Z,805.90
2018-06-16T03:19:28.203Z,816.50
2018-06-16T03:20:29.464Z,805.20
2018-06-16T03:21:28.277Z,800.70
2018-06-16T03:22:28.332Z,765.90
2018-06-16T03:23:28.528Z,809.00
2018-06-16T03:24:28.429Z,782.50
2018-06-16T03:25:28.444Z,821.10
2018-06-16T03:26:28.485Z,820.20
2018-06-16T03:27:28.539Z,798.80
2018-06-16T03:28:28.575Z,823.40
2018-06-16T03:29:28.830Z,778.20
2018-06-16T03:30:28.669Z,791.40
2018-06-16T03:31:28.729Z,814.90
2018-06-16T03:32:28.735Z,771.60
2018-06-16T03:33:28.785Z,796.80
2018-06-16T03:34:28.876Z,802.90
2018-06-16T03:35:28.979Z,825.10
2018-06-16T03:36:28.922Z,784.00
2018-06-16T03:37:28.958Z,799.40
2018-06-16T03:38:28.984Z,780.90
2018-06-16T03:39:29.045Z,812.40
2018-06-16T03:40:29.286Z,749.50
2018-06-16T03:41:29.135Z,795.90
2018-06-16T03:42:29.156Z,792.70
2018-06-16T03:43:29.228Z,791.40
2018-06-16T03:44:29.269Z,798.40
2018-06-16T03:45:29.285Z,783.30
2018-06-16T03:46:29.417Z,763.30
2018-06-16T03:47:29.375Z,797.40
2018-06-16T03:48:29.420Z,779.80
2018-06-16T03:49:29.463Z,803.30
2018-06-16T03:50:29.496Z,794.30
2018-06-16T03:51:29.543Z,815.20
2018-06-16T03:52:29.835Z,788.70
2018-06-16T03:53:29.611Z,788.20
2018-06-16T03:54:29.669Z,856.20
2018-06-16T03:55:29.703Z,813.20
2018-06-16T03:56:29.757Z,758.30
2018-06-16T03:57:29.896Z,801.30
2018-06-16T03:58:29.829Z,775.60
2018-06-16T03:59:29.858Z,778.80
2018-06-16T04:00:29.916Z,826.90
2018-06-16T04:01:29.952Z,785.20
2018-06-16T04:02:30.007Z,858.30
2018-06-16T04:03:30.032Z,786.10
2018-06-16T04:04:30.083Z,861.40
2018-06-16T04:05:30.129Z,847.80
2018-06-16T04:06:30.190Z,819.50
2018-06-16T04:07:30.397Z,822.30
2018-06-16T04:08:30.257Z,807.90
2018-06-16T04:09:30.291Z,837.10
2018-06-16T04:10:30.319Z,760.40
2018-06-16T04:11:30.358Z,821.80
2018-06-16T04:12:30.514Z,769.90
2018-06-16T04:13:30.442Z,847.60
2018-06-16T04:14:30.505Z,877.80
2018-06-16T04:15:30.531Z,842.50
2018-06-16T04:16:30.601Z,796.20
2018-06-16T04:17:30.626Z,821.60
2018-06-16T04:18:30.871Z,743.10
2018-06-16T04:19:30.696Z,814.60
2018-06-16T04:20:30.751Z,792.60
2018-06-16T04:21:30.794Z,821.10
2018-06-16T04:22:30.844Z,846.70
2018-06-16T04:23:30.876Z,805.40
2018-06-16T04:24:31.008Z,824.50
2018-06-16T04:25:30.956Z,771.70
2018-06-16T04:26:30.985Z,806.30
2018-06-16T04:27:31.044Z,776.40
2018-06-16T04:28:31.069Z,833.40
2018-06-16T04:29:31.143Z,799.40
2018-06-16T04:30:31.179Z,769.00
2018-06-16T04:31:31.188Z,753.90
2018-06-16T04:32:31.270Z,793.00
2018-06-16T04:33:31.285Z,789.80
2018-06-16T04:34:31.547Z,786.40
2018-06-16T04:35:31.477Z,819.50
2018-06-16T04:36:31.418Z,772.00
2018-06-16T04:37:31.464Z,767.70
2018-06-16T04:38:31.507Z,778.00
2018-06-16T04:39:31.534Z,847.60
2018-06-16T04:40:31.576Z,745.20
2018-06-16T04:41:31.840Z,800.30
2018-06-16T04:42:31.663Z,799.10
2018-06-16T04:43:31.711Z,834.60
2018-06-16T04:44:31.726Z,785.90
2018-06-16T04:45:31.869Z,766.00
2018-06-16T04:46:31.936Z,799.10
2018-06-16T04:47:31.852Z,810.10
2018-06-16T04:48:31.919Z,846.40
2018-06-16T04:49:31.950Z,758.10
2018-06-16T04:50:31.998Z,832.60
2018-06-16T04:51:32.042Z,812.10
2018-06-16T04:52:32.287Z,821.80
2018-06-16T04:53:32.107Z,801.20
2018-06-16T04:54:32.151Z,750.30
2018-06-16T04:55:32.222Z,765.40
2018-06-16T04:56:32.232Z,763.10
2018-06-16T04:57:32.296Z,793.60
2018-06-16T04:58:32.431Z,819.60
2018-06-16T04:59:32.348Z,796.20
2018-06-16T05:00:32.422Z,788.80
2018-06-16T05:01:32.448Z,794.30
2018-06-16T05:02:32.497Z,777.60
2018-06-16T05:03:32.559Z,749.30
2018-06-16T05:04:32.825Z,832.90
2018-06-16T05:05:32.612Z,782.90
2018-06-16T05:06:32.644Z,744.40
2018-06-16T05:07:32.682Z,758.20
2018-06-16T05:08:32.792Z,754.40
2018-06-16T05:09:32.790Z,727.80
2018-06-16T05:10:32.920Z,770.90
2018-06-16T05:11:32.884Z,766.00
2018-06-16T05:12:32.921Z,761.00
2018-06-16T05:13:32.935Z,804.00
2018-06-16T05:14:32.988Z,779.20
2018-06-16T05:15:33.014Z,786.00
2018-06-16T05:16:33.263Z,738.70
2018-06-16T05:17:33.118Z,742.30
2018-06-16T05:18:33.169Z,775.40
2018-06-16T05:19:33.213Z,775.30
2018-06-16T05:20:33.233Z,699.70
2018-06-16T05:21:33.283Z,759.30
2018-06-16T05:22:33.339Z,735.60
2018-06-16T05:23:33.370Z,744.20
2018-06-16T05:24:33.402Z,710.10
2018-06-16T05:25:33.457Z,755.00
2018-06-16T05:26:33.594Z,748.70
2018-06-16T05:27:33.593Z,693.70
2018-06-16T05:28:33.561Z,696.20
2018-06-16T05:29:33.694Z,707.40
2018-06-16T05:30:33.661Z,707.40
2018-06-16T05:31:33.931Z,716.20
2018-06-16T05:32:33.738Z,751.70
2018-06-16T05:33:33.796Z,694.20
2018-06-16T05:34:33.808Z,689.20
2018-06-16T05:35:33.866Z,674.90
2018-06-16T05:36:34.007Z,753.10
2018-06-16T05:37:33.964Z,726.40
2018-06-16T05:38:33.975Z,692.10
2018-06-16T05:39:34.013Z,688.70
2018-06-16T05:40:34.068Z,722.30
2018-06-16T05:41:34.382Z,712.50
2018-06-16T05:42:34.151Z,672.20
2018-06-16T05:43:34.196Z,682.80
2018-06-16T05:44:34.225Z,717.40
2018-06-16T05:45:34.274Z,704.60
2018-06-16T05:46:34.307Z,694.20
2018-06-16T05:47:34.387Z,678.50
2018-06-16T05:48:34.408Z,729.20
2018-06-16T05:49:34.436Z,725.00
2018-06-16T05:50:34.473Z,673.20
2018-06-16T05:51:34.631Z,720.70
2018-06-16T05:52:34.571Z,731.60
2018-06-16T05:53:34.607Z,653.40
2018-06-16T05:54:34.651Z,809.10
2018-06-16T05:55:34.717Z,701.80
2018-06-16T05:56:36.269Z,685.90
2018-06-16T05:57:34.783Z,745.00
2018-06-16T05:58:34.799Z,694.20
2018-06-16T05:59:34.861Z,761.30
2018-06-16T06:00:34.942Z,735.30
2018-06-16T06:01:34.935Z,699.50
2018-06-16T06:02:35.068Z,694.50
2018-06-16T06:03:35.055Z,722.60
2018-06-16T06:04:35.049Z,744.80
2018-06-16T06:05:35.104Z,679.60
2018-06-16T06:06:35.149Z,719.20
2018-06-16T06:07:35.196Z,727.90
2018-06-16T06:08:35.409Z,728.00
2018-06-16T06:09:35.284Z,717.20
2018-06-16T06:10:35.382Z,713.70
2018-06-16T06:11:35.375Z,751.50
2018-06-16T06:12:35.384Z,744.50
2018-06-16T06:13:35.422Z,767.80
2018-06-16T06:14:35.469Z,706.00
2018-06-16T06:15:35.504Z,740.90
2018-06-16T06:16:35.557Z,725.10
2018-06-16T06:17:35.588Z,731.20
2018-06-16T06:18:35.729Z,744.20
2018-06-16T06:19:35.695Z,741.50
2018-06-16T06:20:35.727Z,737.40
2018-06-16T06:21:35.754Z,746.60
2018-06-16T06:22:35.814Z,774.80
2018-06-16T06:23:35.860Z,758.40
2018-06-16T06:24:35.904Z,746.50
2018-06-16T06:25:35.940Z,760.10
2018-06-16T06:26:36.007Z,729.70
2018-06-16T06:27:36.035Z,744.20
2018-06-16T06:28:36.258Z,735.20
2018-06-16T06:29:36.090Z,690.40
2018-06-16T06:30:36.144Z,754.60
2018-06-16T06:31:36.194Z,738.30
2018-06-16T06:32:36.241Z,719.30
2018-06-16T06:33:36.370Z,822.30
2018-06-16T06:34:36.292Z,736.30
2018-06-16T06:35:36.334Z,730.00
2018-06-16T06:36:36.375Z,743.90
2018-06-16T06:37:36.432Z,747.70
2018-06-16T06:38:36.480Z,711.10
2018-06-16T06:39:36.768Z,730.90
2018-06-16T06:40:36.555Z,707.70
2018-06-16T06:41:36.581Z,719.10
2018-06-16T06:42:36.637Z,711.30
2018-06-16T06:43:36.703Z,758.00
2018-06-16T06:44:36.733Z,737.50
2018-06-16T06:45:36.848Z,756.40
2018-06-16T06:46:36.809Z,705.90
2018-06-16T06:47:36.846Z,738.70
2018-06-16T06:48:36.907Z,738.20
2018-06-16T06:49:36.934Z,718.60
2018-06-16T06:50:36.957Z,722.30
2018-06-16T06:51:37.201Z,753.10
2018-06-16T06:52:37.054Z,750.40
2018-06-16T06:53:37.083Z,718.10
2018-06-16T06:54:37.130Z,761.60
2018-06-16T06:55:37.176Z,760.60
2018-06-16T06:56:37.226Z,784.60
2018-06-16T06:57:37.370Z,772.80
2018-06-16T06:58:37.291Z,752.20
2018-06-16T06:59:37.348Z,778.10
2018-06-16T07:00:37.392Z,748.90
2018-06-16T07:01:37.435Z,763.40
2018-06-16T07:02:37.473Z,736.90
2018-06-16T07:03:37.711Z,794.10
2018-06-16T07:04:37.547Z,776.10
2018-06-16T07:05:37.587Z,706.50
2018-06-16T07:06:37.631Z,721.40
2018-06-16T07:07:37.691Z,799.10
2018-06-16T07:08:37.720Z,768.90
2018-06-16T07:09:37.870Z,711.50
2018-06-16T07:10:37.860Z,732.10
2018-06-16T07:11:37.835Z,778.90
2018-06-16T07:12:37.875Z,781.30
2018-06-16T07:13:37.914Z,812.60
2018-06-16T07:14:37.972Z,745.30
2018-06-16T07:15:38.016Z,751.00
2018-06-16T07:16:38.042Z,759.30
2018-06-16T07:17:38.103Z,721.20
2018-06-16T07:18:38.121Z,757.30
2018-06-16T07:19:38.363Z,734.00
2018-06-16T07:20:38.223Z,806.80
2018-06-16T07:21:38.262Z,730.00
2018-06-16T07:22:38.297Z,788.30
2018-06-16T07:23:38.385Z,760.60
2018-06-16T07:24:38.476Z,730.70
2018-06-16T07:25:38.438Z,704.10
2018-06-16T07:26:38.459Z,763.50
2018-06-16T07:27:38.496Z,824.70
2018-06-16T07:28:38.552Z,755.60
2018-06-16T07:29:38.601Z,737.90
2018-06-16T07:30:38.876Z,727.10
2018-06-16T07:31:38.682Z,709.30
2018-06-16T07:32:38.718Z,746.10
2018-06-16T07:33:38.752Z,732.10
2018-06-16T07:34:38.837Z,755.00
2018-06-16T07:35:38.941Z,763.50
2018-06-16T07:36:38.878Z,759.00
2018-06-16T07:37:38.924Z,731.00
2018-06-16T07:38:38.955Z,734.30
2018-06-16T07:39:39.000Z,746.00
2018-06-16T07:40:39.053Z,684.70
2018-06-16T07:41:39.300Z,690.20
2018-06-16T07:42:39.136Z,680.60
2018-06-16T07:43:39.177Z,702.60
2018-06-16T07:44:39.225Z,706.30
2018-06-16T07:45:39.252Z,687.30
2018-06-16T07:46:39.305Z,691.10
2018-06-16T07:47:39.348Z,731.00
2018-06-16T07:48:39.397Z,714.90
2018-06-16T07:49:39.413Z,693.00
2018-06-16T07:50:39.473Z,757.00
2018-06-16T07:51:39.593Z,740.10
2018-06-16T07:52:39.556Z,740.60
2018-06-16T07:53:39.577Z,776.80
2018-06-16T07:54:39.638Z,800.00
2018-06-16T07:55:39.685Z,817.40
2018-06-16T07:56:40.016Z,808.50
2018-06-16T07:57:39.770Z,780.10
2018-06-16T07:58:39.784Z,790.40
2018-06-16T07:59:39.832Z,831.30
2018-06-16T08:00:39.881Z,850.00
2018-06-16T08:01:39.928Z,822.50
2018-06-16T08:02:40.076Z,845.00
2018-06-16T08:03:40.001Z,796.30
2018-06-16T08:04:40.050Z,849.50
2018-06-16T08:05:40.072Z,851.60
2018-06-16T08:06:40.119Z,835.40
2018-06-16T08:07:40.370Z,827.20
2018-06-16T08:08:40.214Z,832.50
2018-06-16T08:09:40.269Z,813.40
2018-06-16T08:10:40.286Z,829.30
2018-06-16T08:11:40.327Z,883.50
2018-06-16T08:12:40.391Z,848.60
2018-06-16T08:13:40.525Z,846.30
2018-06-16T08:14:40.454Z,845.80
2018-06-16T08:15:40.509Z,846.70
2018-06-16T08:16:40.532Z,844.50
2018-06-16T08:17:40.574Z,811.70
2018-06-16T08:18:40.621Z,824.50
2018-06-16T08:19:40.900Z,845.40
2018-06-16T08:20:40.709Z,843.30
2018-06-16T08:21:40.737Z,839.40
2018-06-16T08:22:40.772Z,840.40
2018-06-16T08:23:40.815Z,844.60
2018-06-16T08:24:40.939Z,850.10
2018-06-16T08:25:41.004Z,843.00
2018-06-16T08:26:40.936Z,826.80
2018-06-16T08:27:41.003Z,841.10
2018-06-16T08:28:41.036Z,850.60
2018-06-16T08:29:41.086Z,836.90
2018-06-16T08:30:41.109Z,807.00
2018-06-16T08:31:41.150Z,826.60
2018-06-16T08:32:41.210Z,816.00
2018-06-16T08:33:41.239Z,847.00
2018-06-16T08:34:41.287Z,824.60
2018-06-16T08:35:41.523Z,851.60
2018-06-16T08:36:41.469Z,847.50
2018-06-16T08:37:41.402Z,874.90
2018-06-16T08:38:41.444Z,852.40
2018-06-16T08:39:41.497Z,857.60
2018-06-16T08:40:41.527Z,855.10
2018-06-16T08:41:41.551Z,860.90
2018-06-16T08:42:41.845Z,864.50
2018-06-16T08:43:41.667Z,860.90
2018-06-16T08:44:41.712Z,840.00
2018-06-16T08:45:41.729Z,890.50
2018-06-16T08:46:41.781Z,842.00
2018-06-16T08:47:41.920Z,830.50
2018-06-16T08:48:41.867Z,860.20
2018-06-16T08:49:41.896Z,838.10
2018-06-16T08:50:41.943Z,834.40
2018-06-16T08:51:41.965Z,803.30
2018-06-16T08:52:42.023Z,835.80
2018-06-16T08:53:42.263Z,828.30
2018-06-16T08:54:42.102Z,842.90
2018-06-16T08:55:42.234Z,843.50
2018-06-16T08:56:42.190Z,827.20
2018-06-16T08:57:42.236Z,819.20
2018-06-16T08:58:42.267Z,812.70
2018-06-16T08:59:42.399Z,816.70
2018-06-16T09:00:42.342Z,815.70
2018-06-16T09:01:42.387Z,793.50
2018-06-16T09:02:42.435Z,812.80
2018-06-16T09:03:42.461Z,816.10
2018-06-16T09:04:42.527Z,829.10
2018-06-16T09:05:42.744Z,835.80
2018-06-16T09:06:42.601Z,805.00
2018-06-16T09:07:42.645Z,798.80
2018-06-16T09:08:42.673Z,834.30
2018-06-16T09:09:42.735Z,817.50
2018-06-16T09:10:42.771Z,821.50
2018-06-16T09:11:42.906Z,802.00
2018-06-16T09:12:42.834Z,797.90
2018-06-16T09:13:42.888Z,794.60
2018-06-16T09:14:42.927Z,802.40
2018-06-16T09:15:42.967Z,799.70
2018-06-16T09:16:43.204Z,788.20
2018-06-16T09:17:43.054Z,811.70
2018-06-16T09:18:43.080Z,777.80
2018-06-16T09:19:43.135Z,748.00
2018-06-16T09:20:43.163Z,775.00
2018-06-16T09:21:43.211Z,793.80
2018-06-16T09:22:43.425Z,781.20
2018-06-16T09:23:43.306Z,795.40
2018-06-16T09:24:43.350Z,789.90
2018-06-16T09:25:43.392Z,784.30
2018-06-16T09:26:43.430Z,755.60
2018-06-16T09:27:43.484Z,808.10
2018-06-16T09:28:43.753Z,800.90
2018-06-16T09:29:43.541Z,815.50
2018-06-16T09:30:43.602Z,818.60
2018-06-16T09:31:43.675Z,817.10
2018-06-16T09:32:43.658Z,764.00
2018-06-16T09:33:43.714Z,768.80
2018-06-16T09:34:43.873Z,792.30
2018-06-16T09:35:43.795Z,800.40
2018-06-16T09:36:43.842Z,797.90
2018-06-16T09:37:43.876Z,823.20
2018-06-16T09:38:43.921Z,814.00
2018-06-16T09:39:43.946Z,787.50
2018-06-16T09:40:44.266Z,779.20
2018-06-16T09:41:44.050Z,781.20
2018-06-16T09:42:44.094Z,792.70
2018-06-16T09:43:44.117Z,814.90
2018-06-16T09:44:44.167Z,784.10
2018-06-16T09:45:44.304Z,773.00
2018-06-16T09:46:44.251Z,793.40
2018-06-16T09:47:44.294Z,808.90
2018-06-16T09:48:44.335Z,787.00
2018-06-16T09:49:44.385Z,825.90
2018-06-16T09:50:44.410Z,818.00
2018-06-16T09:51:44.698Z,795.00
2018-06-16T09:52:44.488Z,783.40
2018-06-16T09:53:44.528Z,807.60
2018-06-16T09:54:44.565Z,819.50
2018-06-16T09:55:44.621Z,815.90
2018-06-16T09:56:44.671Z,842.20
2018-06-16T09:57:44.797Z,783.70
2018-06-16T09:58:44.743Z,795.40
2018-06-16T09:59:44.783Z,823.20
2018-06-16T10:00:44.824Z,817.80
2018-06-16T10:01:44.867Z,851.10
2018-06-16T10:02:45.113Z,852.70
2018-06-16T10:03:44.945Z,856.20
2018-06-16T10:04:44.992Z,856.50
2018-06-16T10:05:45.043Z,831.40
2018-06-16T10:06:45.076Z,850.80
2018-06-16T10:07:45.100Z,870.80
2018-06-16T10:08:45.239Z,870.30
2018-06-16T10:09:45.200Z,865.60
2018-06-16T10:10:45.222Z,894.90
2018-06-16T10:11:45.263Z,871.40
2018-06-16T10:12:45.324Z,851.50
2018-06-16T10:13:45.546Z,838.50
2018-06-16T10:14:45.395Z,848.20
2018-06-16T10:15:45.427Z,872.60
2018-06-16T10:16:45.483Z,827.90
2018-06-16T10:17:45.531Z,844.90
2018-06-16T10:18:45.587Z,822.70
2018-06-16T10:19:45.702Z,783.90
2018-06-16T10:20:45.662Z,840.60
2018-06-16T10:21:45.680Z,850.10
2018-06-16T10:22:45.730Z,834.90
2018-06-16T10:23:45.763Z,834.50
2018-06-16T10:24:45.823Z,844.10
2018-06-16T10:25:46.061Z,813.60
2018-06-16T10:26:45.897Z,801.70
2018-06-16T10:27:45.934Z,781.00
2018-06-16T10:28:45.983Z,770.80
2018-06-16T10:29:46.018Z,821.20
2018-06-16T10:30:46.048Z,825.70
2018-06-16T10:31:46.199Z,817.80
2018-06-16T10:32:46.131Z,837.50
2018-06-16T10:33:46.194Z,854.10
2018-06-16T10:34:46.208Z,831.30
2018-06-16T10:35:46.248Z,852.00
2018-06-16T10:36:46.498Z,806.20
2018-06-16T10:37:46.347Z,783.50
2018-06-16T10:38:46.381Z,773.70
2018-06-16T10:39:46.433Z,768.60
2018-06-16T10:40:46.482Z,770.60
2018-06-16T10:41:46.516Z,776.80
2018-06-16T10:42:46.652Z,778.70
2018-06-16T10:43:46.584Z,756.60
2018-06-16T10:44:46.621Z,736.60
2018-06-16T10:45:46.676Z,757.50
2018-06-16T10:46:46.714Z,764.90
2018-06-16T10:47:46.944Z,746.90
2018-06-16T10:48:46.786Z,718.40
2018-06-16T10:49:46.848Z,749.60
2018-06-16T10:50:46.878Z,785.50
2018-06-16T10:51:46.931Z,755.80
2018-06-16T10:52:47.064Z,765.40
2018-06-16T10:53:47.021Z,719.60
2018-06-16T10:54:47.048Z,716.80
2018-06-16T10:55:47.096Z,684.30
2018-06-16T10:56:47.122Z,717.70
2018-06-16T10:57:47.424Z,724.50
2018-06-16T10:58:47.230Z,713.60
2018-06-16T10:59:47.263Z,724.40
2018-06-16T11:00:47.306Z,708.20
2018-06-16T11:01:47.336Z,674.50
2018-06-16T11:02:47.474Z,710.70
2018-06-16T11:03:47.422Z,715.60
2018-06-16T11:04:47.479Z,730.40
2018-06-16T11:05:47.506Z,700.40
2018-06-16T11:06:47.560Z,677.60
2018-06-16T11:07:47.800Z,720.20
2018-06-16T11:08:47.632Z,691.00
2018-06-16T11:09:47.663Z,674.00
2018-06-16T11:10:47.708Z,710.00
2018-06-16T11:11:47.740Z,683.70
2018-06-16T11:12:47.921Z,660.80
2018-06-16T11:13:47.829Z,679.80
2018-06-16T11:14:47.898Z,738.60
2018-06-16T11:15:47.922Z,691.30
2018-06-16T11:16:47.948Z,668.70
2018-06-16T11:17:47.997Z,682.30
2018-06-16T11:18:48.049Z,718.80
2018-06-16T11:19:48.079Z,710.40
2018-06-16T11:20:48.144Z,693.60
2018-06-16T11:21:48.174Z,720.70
2018-06-16T11:22:48.215Z,740.00
2018-06-16T11:23:48.342Z,722.60
2018-06-16T11:24:48.483Z,733.90
2018-06-16T11:25:48.342Z,808.90
2018-06-16T11:26:48.388Z,791.60
2018-06-16T11:27:48.414Z,729.00
2018-06-16T11:28:48.456Z,741.30
2018-06-16T11:29:48.822Z,718.20
2018-06-16T11:30:48.644Z,771.70
2018-06-16T11:31:48.585Z,740.80
2018-06-16T11:32:48.652Z,717.10
2018-06-16T11:33:48.687Z,734.20
2018-06-16T11:34:48.711Z,752.10
2018-06-16T11:35:48.848Z,799.80
2018-06-16T11:36:48.993Z,817.10
2018-06-16T11:37:48.829Z,754.00
2018-06-16T11:38:48.890Z,725.50
2018-06-16T11:39:48.918Z,792.10
2018-06-16T11:40:48.983Z,790.50
2018-06-16T11:41:49.118Z,784.40
2018-06-16T11:42:49.257Z,786.00
2018-06-16T11:43:49.079Z,823.10
2018-06-16T11:44:49.122Z,808.70
2018-06-16T11:45:49.177Z,784.20
2018-06-16T11:46:49.225Z,814.20
2018-06-16T11:47:49.273Z,831.80
2018-06-16T11:48:49.352Z,818.20
2018-06-16T11:49:49.349Z,803.50
2018-06-16T11:50:49.392Z,815.40
2018-06-16T11:51:49.435Z,858.00
2018-06-16T11:52:49.578Z,825.20
2018-06-16T11:53:49.529Z,805.20
2018-06-16T11:54:49.556Z,818.40
2018-06-16T11:55:49.609Z,812.00
2018-06-16T11:56:49.631Z,783.30
2018-06-16T11:57:49.684Z,819.50
2018-06-16T11:58:49.730Z,769.00
2018-06-16T11:59:49.753Z,805.50
2018-06-16T12:00:49.821Z,885.50
2018-06-16T12:01:49.922Z,843.90
2018-06-16T12:02:50.000Z,820.90
2018-06-16T12:03:49.936Z,767.50
2018-06-16T12:04:49.978Z,817.20
2018-06-16T12:05:50.009Z,847.60
2018-06-16T12:06:50.057Z,824.20
2018-06-16T12:07:50.107Z,828.10
2018-06-16T12:08:50.143Z,814.80
2018-06-16T12:09:50.304Z,804.00
2018-06-16T12:10:50.217Z,822.90
2018-06-16T12:11:50.257Z,820.80
2018-06-16T12:12:50.301Z,811.30
2018-06-16T12:13:50.357Z,825.60
2018-06-16T12:14:50.591Z,844.70
2018-06-16T12:15:50.446Z,794.00
2018-06-16T12:16:50.497Z,803.90
2018-06-16T12:17:50.536Z,804.30
2018-06-16T12:18:50.568Z,783.70
2018-06-16T12:19:50.708Z,809.60
2018-06-16T12:20:50.664Z,821.10
2018-06-16T12:21:50.689Z,841.70
2018-06-16T12:22:50.734Z,785.60
2018-06-16T12:23:50.786Z,828.40
2018-06-16T12:24:50.821Z,843.80
2018-06-16T12:25:50.869Z,817.50
2018-06-16T12:26:50.908Z,822.50
2018-06-16T12:27:50.951Z,826.10
2018-06-16T12:28:50.982Z,812.90