createdAt,value
2019-03-08T00:01:20.192Z,73.24
2019-03-08T00:03:49.718Z,72.67
2019-03-08T00:06:19.295Z,72.71
2019-03-08T00:08:49.038Z,73.44
2019-03-08T00:11:18.587Z,74.34
2019-03-08T00:13:48.153Z,74.42
2019-03-08T00:16:17.704Z,75.01
2019-03-08T00:18:47.267Z,75.66
2019-03-08T00:21:16.981Z,75.65
2019-03-08T00:23:46.517Z,76.10
2019-03-08T00:26:16.055Z,76.88
2019-03-08T00:28:45.635Z,77.40
2019-03-08T00:31:15.148Z,77.22
2019-03-08T00:33:44.678Z,77.97
2019-03-08T00:36:14.369Z,77.42
2019-03-08T00:38:43.963Z,77.57
2019-03-08T00:41:13.521Z,77.58
2019-03-08T00:43:43.078Z,77.26
2019-03-08T00:46:12.625Z,77.39
2019-03-08T00:48:42.162Z,77.51
2019-03-08T00:51:11.826Z,77.89
2019-03-08T00:53:41.500Z,77.65
2019-03-08T00:56:11.143Z,77.39
2019-03-08T00:58:40.674Z,77.66
2019-03-08T01:01:10.256Z,78.10
2019-03-08T01:03:40.093Z,78.62
2019-03-08T01:06:09.744Z,79.18
2019-03-08T01:08:39.348Z,79.68
2019-03-08T01:11:08.974Z,80.51
2019-03-08T01:13:38.623Z,80.49
2019-03-08T01:16:08.207Z,81.66
2019-03-08T01:18:37.777Z,81.52
2019-03-08T01:21:07.443Z,81.45
2019-03-08T01:23:37.094Z,82.47
2019-03-08T01:26:06.817Z,83.53
2019-03-08T01:28:37.379Z,82.83
2019-03-08T01:31:07.151Z,82.67
2019-03-08T01:33:36.795Z,82.73
2019-03-08T01:36:06.469Z,82.24
2019-03-08T01:38:36.106Z,81.56
2019-03-08T01:41:05.782Z,81.88
2019-03-08T01:43:35.735Z,82.36
2019-03-08T01:46:05.513Z,83.15
2019-03-08T01:48:35.161Z,81.83
2019-03-08T01:51:04.861Z,80.81
2019-03-08T01:53:34.406Z,80.90
2019-03-08T01:56:03.969Z,81.94
2019-03-08T01:58:33.508Z,82.20
2019-03-08T02:01:03.074Z,82.51
2019-03-08T02:03:32.622Z,82.99
2019-03-08T02:06:02.168Z,83.44
2019-03-08T02:08:31.918Z,83.64
2019-03-08T02:11:01.724Z,84.01
2019-03-08T02:13:31.512Z,84.08
2019-03-08T02:16:01.070Z,84.03
2019-03-08T02:18:30.596Z,84.57
2019-03-08T02:21:06.730Z,84.90
2019-03-08T02:23:31.399Z,85.04
2019-03-08T02:26:00.951Z,85.39
2019-03-08T02:28:30.476Z,85.41
2019-03-08T02:31:00.148Z,84.89
2019-03-08T02:33:29.692Z,84.98
2019-03-08T02:35:59.244Z,84.75
2019-03-08T02:38:28.978Z,85.14
2019-03-08T02:40:58.543Z,85.33
2019-03-08T02:43:28.267Z,86.02
2019-03-08T02:45:57.885Z,86.41
2019-03-08T02:48:27.489Z,87.49
2019-03-08T02:50:57.155Z,88.59
2019-03-08T02:53:26.862Z,88.07
2019-03-08T02:55:56.481Z,87.60
2019-03-08T02:58:26.288Z,87.31
2019-03-08T03:00:55.940Z,86.88
2019-03-08T03:03:25.455Z,86.15
2019-03-08T03:05:55.219Z,85.84
2019-03-08T03:08:24.924Z,85.45
2019-03-08T03:10:54.567Z,85.08
2019-03-08T03:13:24.187Z,85.38
2019-03-08T03:15:53.776Z,85.61
2019-03-08T03:18:23.659Z,85.33
2019-03-08T03:20:53.387Z,84.96
2019-03-08T03:23:23.177Z,84.57
2019-03-08T03:25:52.744Z,84.95
2019-03-08T03:28:22.330Z,85.46
2019-03-08T03:30:51.900Z,85.82
2019-03-08T03:33:21.442Z,86.22
2019-03-08T03:35:50.985Z,86.45
2019-03-08T03:38:20.518Z,86.16
2019-03-08T03:40:50.053Z,86.04
2019-03-08T03:43:19.600Z,85.57
2019-03-08T03:45:49.251Z,86.04
2019-03-08T03:48:18.777Z,86.87
2019-03-08T03:50:48.321Z,86.85
2019-03-08T03:53:17.868Z,86.96
2019-03-08T03:55:47.418Z,86.70
2019-03-08T03:58:16.964Z,86.28
2019-03-08T04:00:46.545Z,85.71
2019-03-08T04:03:16.202Z,85.95
2019-03-08T04:05:45.717Z,86.71
2019-03-08T04:08:15.246Z,86.79
2019-03-08T04:10:44.907Z,86.63
2019-03-08T04:13:14.726Z,87.08
2019-03-08T04:15:44.566Z,87.44
2019-03-08T04:18:14.139Z,88.01
2019-03-08T04:20:43.778Z,88.96
2019-03-08T04:23:13.393Z,89.64
2019-03-08T04:25:42.942Z,90.60
2019-03-08T04:28:12.502Z,91.40
2019-03-08T04:30:46.216Z,92.37
2019-03-08T04:33:15.785Z,93.23
2019-03-08T04:35:45.314Z,94.12
2019-03-08T04:38:14.889Z,94.80
2019-03-08T04:40:44.431Z,95.71
2019-03-08T04:43:13.969Z,96.44
2019-03-08T04:45:43.516Z,96.72
2019-03-08T04:48:13.047Z,98.12
2019-03-08T04:50:42.606Z,98.39
2019-03-08T04:53:12.329Z,98.64
2019-03-08T04:55:41.888Z,98.80
2019-03-08T04:58:11.420Z,98.77
2019-03-08T05:00:40.967Z,98.89
2019-03-08T05:03:10.659Z,98.54
2019-03-08T05:05:40.244Z,97.96
2019-03-08T05:08:09.791Z,97.36
2019-03-08T05:10:39.431Z,96.79
2019-03-08T05:13:09.127Z,96.68
2019-03-08T05:15:38.653Z,94.57
2019-03-08T05:18:08.303Z,90.40
2019-03-08T05:20:37.898Z,85.07
2019-03-08T05:23:07.440Z,77.82
2019-03-08T05:25:37.001Z,73.50
2019-03-08T05:28:06.635Z,69.15
2019-03-08T05:30:36.370Z,65.98
2019-03-08T05:33:05.948Z,62.72
2019-03-08T05:35:35.699Z,60.79
2019-03-08T05:38:05.282Z,58.44
2019-03-08T05:40:34.942Z,56.83
2019-03-08T05:43:04.598Z,56.43
2019-03-08T05:45:34.214Z,54.62
2019-03-08T05:48:04.830Z,53.38
2019-03-08T05:50:34.403Z,52.06
2019-03-08T05:53:03.956Z,52.32
2019-03-08T05:55:33.501Z,51.57
2019-03-08T05:58:03.260Z,49.78
2019-03-08T06:00:33.941Z,50.57
2019-03-08T06:03:04.550Z,49.46
2019-03-08T06:05:34.097Z,48.91
2019-03-08T06:08:03.834Z,49.15
2019-03-08T06:10:34.998Z,48.84
2019-03-08T06:13:05.205Z,49.14
2019-03-08T06:15:34.924Z,46.37
2019-03-08T06:18:04.834Z,45.98
2019-03-08T06:20:34.403Z,44.93
2019-03-08T06:23:04.738Z,44.82
2019-03-08T06:25:34.408Z,45.60
2019-03-08T06:28:04.142Z,48.45
2019-03-08T06:30:34.026Z,50.29
2019-03-08T06:33:03.607Z,50.62
2019-03-08T06:35:33.244Z,53.12
2019-03-08T06:38:02.764Z,54.99
2019-03-08T06:40:32.381Z,55.41
2019-03-08T06:43:02.033Z,55.42
2019-03-08T06:45:31.878Z,51.42
2019-03-08T06:48:01.552Z,49.42
2019-03-08T06:50:31.309Z,47.75
2019-03-08T06:53:00.868Z,48.11
2019-03-08T06:55:30.438Z,45.77
2019-03-08T06:58:01.671Z,45.88
2019-03-08T07:00:59.300Z,46.94
2019-03-08T07:03:28.996Z,47.07
2019-03-08T07:05:58.805Z,48.03
2019-03-08T07:08:28.427Z,49.44
2019-03-08T07:10:58.163Z,48.28
2019-03-08T07:13:28.165Z,46.86
2019-03-08T07:15:57.890Z,46.00
2019-03-08T07:18:27.574Z,46.47
2019-03-08T07:21:19.133Z,47.56
2019-03-08T07:24:06.320Z,47.12
2019-03-08T07:27:06.747Z,45.68
2019-03-08T07:29:53.821Z,47.47
2019-03-08T07:32:42.278Z,46.50
2019-03-08T07:35:39.791Z,48.05
2019-03-08T07:38:36.101Z,48.88
2019-03-08T07:41:42.599Z,48.72
2019-03-08T07:44:31.719Z,48.98
2019-03-08T07:47:29.239Z,47.20
2019-03-08T07:50:11.519Z,47.80
2019-03-08T07:52:45.717Z,48.04
2019-03-08T07:55:35.707Z,48.38
2019-03-08T07:58:24.069Z,48.51
2019-03-08T08:01:01.803Z,48.53
2019-03-08T08:03:40.081Z,48.96
2019-03-08T08:06:27.246Z,49.50
2019-03-08T08:09:06.636Z,49.99
2019-03-08T08:11:53.136Z,49.75
2019-03-08T08:14:44.426Z,47.72
2019-03-08T08:17:35.921Z,48.74
2019-03-08T08:20:24.829Z,47.03
2019-03-08T08:23:16.102Z,46.92
2019-03-08T08:26:04.044Z,46.93
2019-03-08T08:29:04.319Z,46.02
2019-03-08T08:31:58.386Z,47.70
2019-03-08T08:34:52.967Z,47.35
2019-03-08T08:37:56.349Z,46.74
2019-03-08T08:41:03.047Z,46.79
2019-03-08T08:44:09.810Z,46.48
2019-03-08T08:47:07.714Z,45.00
2019-03-08T08:49:54.612Z,44.17
2019-03-08T08:52:37.843Z,43.66
2019-03-08T08:55:19.391Z,42.73
2019-03-08T08:58:15.189Z,42.94
2019-03-08T09:01:06.356Z,42.11
2019-03-08T09:03:54.758Z,41.63
2019-03-08T09:06:43.113Z,41.31
2019-03-08T09:09:37.673Z,40.67
2019-03-08T09:12:12.564Z,39.81
2019-03-08T09:14:59.543Z,38.83
2019-03-08T09:17:40.976Z,37.75
2019-03-08T09:20:18.902Z,37.04
2019-03-08T09:22:57.752Z,36.20
2019-03-08T09:25:54.986Z,36.34
2019-03-08T09:28:49.426Z,35.50
2019-03-08T09:31:43.956Z,34.69
2019-03-08T09:34:25.900Z,34.12
2019-03-08T09:37:32.742Z,33.74
2019-03-08T09:40:21.559Z,33.44
2019-03-08T09:43:12.490Z,34.64
2019-03-08T09:46:09.686Z,32.91
2019-03-08T09:49:00.956Z,31.67
2019-03-08T09:52:01.433Z,30.84
2019-03-08T09:54:46.244Z,31.69
2019-03-08T09:57:33.369Z,29.73
2019-03-08T10:00:16.480Z,31.08
2019-03-08T10:03:04.922Z,30.87
2019-03-08T10:05:59.426Z,31.56
2019-03-08T10:08:46.551Z,31.19
2019-03-08T10:11:34.399Z,31.44
2019-03-08T10:14:25.619Z,29.00
2019-03-08T10:17:07.241Z,29.11
2019-03-08T10:20:02.704Z,29.48
2019-03-08T10:22:40.333Z,27.02
2019-03-08T10:25:31.933Z,26.64
2019-03-08T10:28:19.220Z,25.68
2019-03-08T10:31:01.127Z,25.74
2019-03-08T10:33:55.707Z,26.67
2019-03-08T10:36:45.333Z,24.73
2019-03-08T10:39:43.005Z,24.73
2019-03-08T10:42:46.808Z,24.55
2019-03-08T10:45:32.127Z,23.69
2019-03-08T10:48:32.528Z,23.91
2019-03-08T10:51:29.989Z,24.94
2019-03-08T10:54:15.033Z,23.63
2019-03-08T10:57:09.435Z,23.37
2019-03-08T11:00:00.595Z,22.40
2019-03-08T11:02:48.177Z,21.41
2019-03-08T11:05:36.700Z,21.21
2019-03-08T11:08:18.202Z,22.62
2019-03-08T11:11:06.843Z,21.21
2019-03-08T11:13:58.586Z,20.48
2019-03-08T11:16:55.145Z,21.24
2019-03-08T11:19:41.900Z,20.96
2019-03-08T11:22:30.363Z,21.11
2019-03-08T11:25:13.958Z,20.47
2019-03-08T11:28:01.110Z,21.31
2019-03-08T11:31:01.833Z,21.53
2019-03-08T11:33:51.289Z,21.13
2019-03-08T11:36:43.384Z,20.53
2019-03-08T11:39:48.645Z,21.14
2019-03-08T11:42:51.971Z,20.19
2019-03-08T11:45:43.079Z,21.06
2019-03-08T11:48:29.959Z,19.39
2019-03-08T11:51:18.326Z,18.51
2019-03-08T11:54:10.421Z,18.32
2019-03-08T11:57:02.974Z,18.27
2019-03-08T12:00:03.317Z,18.52
2019-03-08T12:03:00.787Z,18.27
2019-03-08T12:05:49.874Z,18.47
2019-03-08T12:08:44.303Z,18.58
2019-03-08T12:11:39.260Z,17.69
2019-03-08T12:14:39.829Z,17.29
2019-03-08T12:17:31.489Z,16.67
2019-03-08T12:20:18.912Z,16.77
2019-03-08T12:23:10.290Z,17.72
2019-03-08T12:26:02.762Z,18.03
2019-03-08T12:28:48.125Z,17.42
2019-03-08T12:31:36.627Z,16.59
2019-03-08T12:34:28.021Z,18.02
2019-03-08T12:37:19.382Z,19.59
2019-03-08T12:39:56.091Z,21.92
2019-03-08T12:42:38.538Z,21.92
2019-03-08T12:45:20.895Z,22.03
2019-03-08T12:48:12.118Z,22.30
2019-03-08T12:50:51.479Z,23.95
2019-03-08T12:53:40.215Z,23.64
2019-03-08T12:56:18.319Z,24.55
2019-03-08T12:59:05.985Z,24.80
2019-03-08T13:01:54.326Z,24.59
2019-03-08T13:04:41.459Z,25.04
2019-03-08T13:07:28.642Z,24.86
2019-03-08T13:10:08.976Z,25.57
2019-03-08T13:12:38.700Z,25.98
2019-03-08T13:15:09.110Z,26.48
2019-03-08T13:17:38.846Z,26.83
2019-03-08T13:20:11.707Z,27.07
2019-03-08T13:22:41.355Z,27.12
2019-03-08T13:25:10.968Z,26.72
2019-03-08T13:27:40.514Z,26.93
2019-03-08T13:30:18.767Z,27.68
2019-03-08T13:32:48.307Z,26.97
2019-03-08T13:35:17.827Z,27.80
2019-03-08T13:37:47.417Z,27.62
2019-03-08T13:40:17.022Z,28.06
2019-03-08T13:42:46.612Z,28.29
2019-03-08T13:45:16.961Z,28.68
2019-03-08T13:47:46.491Z,28.68
2019-03-08T13:50:16.073Z,28.18
2019-03-08T13:52:45.943Z,28.93
2019-03-08T13:55:15.689Z,28.98
2019-03-08T13:57:45.244Z,28.89
2019-03-08T14:00:15.825Z,28.57
2019-03-08T14:02:45.373Z,28.48
2019-03-08T14:05:15.340Z,28.54
2019-03-08T14:07:44.882Z,28.62
2019-03-08T14:10:15.298Z,28.89
2019-03-08T14:12:44.901Z,28.63
2019-03-08T14:15:14.670Z,29.47
2019-03-08T14:17:44.414Z,30.09
2019-03-08T14:20:16.589Z,29.05
2019-03-08T14:22:46.132Z,29.29
2019-03-08T14:25:15.665Z,28.74
2019-03-08T14:27:45.266Z,29.07
2019-03-08T14:30:16.740Z,28.92
2019-03-08T14:32:46.452Z,28.95
2019-03-08T14:35:16.180Z,28.96
2019-03-08T14:37:45.706Z,29.10
2019-03-08T14:40:36.904Z,28.73
2019-03-08T14:43:25.380Z,28.89
2019-03-08T14:46:00.237Z,28.95
2019-03-08T14:48:29.798Z,29.57
2019-03-08T14:50:59.678Z,29.51
2019-03-08T14:53:32.904Z,30.30
2019-03-08T14:56:00.660Z,30.03
2019-03-08T14:58:32.478Z,30.18
2019-03-08T15:01:02.182Z,30.75
2019-03-08T15:03:33.000Z,30.70
2019-03-08T15:06:02.569Z,30.82
2019-03-08T15:08:32.268Z,30.94
2019-03-08T15:11:01.951Z,31.18
2019-03-08T15:13:31.485Z,31.33
2019-03-08T15:16:02.239Z,31.79
2019-03-08T15:18:32.470Z,31.75
2019-03-08T15:21:04.761Z,31.54
2019-03-08T15:23:34.389Z,31.36
2019-03-08T15:26:04.105Z,32.17
2019-03-08T15:28:33.665Z,32.22
2019-03-08T15:31:03.289Z,32.37
2019-03-08T15:33:32.865Z,32.59
2019-03-08T15:36:02.528Z,32.79
2019-03-08T15:38:32.088Z,32.88
2019-03-08T15:41:01.849Z,33.63
2019-03-08T15:43:31.478Z,33.53
2019-03-08T15:46:01.039Z,33.87
2019-03-08T15:48:30.616Z,34.29
2019-03-08T15:51:00.281Z,34.35
2019-03-08T15:53:30.029Z,34.46
2019-03-08T15:55:59.641Z,35.07
2019-03-08T15:58:29.230Z,36.14
2019-03-08T16:00:58.913Z,36.92
2019-03-08T16:03:30.188Z,37.91
2019-03-08T16:06:02.973Z,38.61
2019-03-08T16:08:31.007Z,39.00
2019-03-08T16:11:00.665Z,39.50
2019-03-08T16:13:30.228Z,39.91
2019-03-08T16:15:59.819Z,40.31
2019-03-08T16:18:29.453Z,40.60
2019-03-08T16:20:59.004Z,40.77
2019-03-08T16:23:28.660Z,41.06
2019-03-08T16:25:58.233Z,42.17
2019-03-08T16:28:27.840Z,43.02
2019-03-08T16:31:09.753Z,43.72
2019-03-08T16:33:42.356Z,43.88
2019-03-08T16:36:22.629Z,43.88
2019-03-08T16:39:17.095Z,43.79
2019-03-08T16:42:04.088Z,44.55
2019-03-08T16:44:39.942Z,43.80
2019-03-08T16:47:34.544Z,43.92
2019-03-08T16:50:22.224Z,44.08
2019-03-08T16:53:03.876Z,43.77
2019-03-08T16:55:49.668Z,44.13
2019-03-08T16:58:41.151Z,44.35
2019-03-08T17:01:38.579Z,44.55
2019-03-08T17:04:23.190Z,45.30
2019-03-08T17:07:11.635Z,46.08
2019-03-08T17:10:00.330Z,46.78
2019-03-08T17:12:43.596Z,47.48
2019-03-08T17:15:19.743Z,48.06
2019-03-08T17:18:06.537Z,48.12
2019-03-08T17:20:57.930Z,48.23
2019-03-08T17:23:52.371Z,47.51
2019-03-08T17:26:39.599Z,47.56
2019-03-08T17:29:23.936Z,46.71
2019-03-08T17:32:15.090Z,46.49
2019-03-08T17:35:06.234Z,46.71
2019-03-08T17:37:43.515Z,46.64
2019-03-08T17:40:40.977Z,46.97
2019-03-08T17:43:41.616Z,46.72
2019-03-08T17:46:20.156Z,47.06
2019-03-08T17:49:00.276Z,47.03
2019-03-08T17:51:47.810Z,47.24
2019-03-08T17:54:25.235Z,47.58
2019-03-08T17:57:12.212Z,48.13
2019-03-08T18:00:04.116Z,48.12
2019-03-08T18:02:51.458Z,48.55
2019-03-08T18:05:32.281Z,48.66
2019-03-08T18:08:29.564Z,48.78
2019-03-08T18:11:20.973Z,48.93
2019-03-08T18:14:09.331Z,48.98
2019-03-08T18:17:00.734Z,48.91
2019-03-08T18:19:48.028Z,48.97
2019-03-08T18:22:27.317Z,49.43
2019-03-08T18:25:09.453Z,49.94
2019-03-08T18:27:56.670Z,50.46
2019-03-08T18:30:45.039Z,50.89
2019-03-08T18:33:36.451Z,51.09
2019-03-08T18:36:27.956Z,51.17
2019-03-08T18:39:34.689Z,51.59
2019-03-08T18:42:18.049Z,51.53
2019-03-08T18:45:04.377Z,51.75
2019-03-08T18:48:11.030Z,51.92
2019-03-08T18:51:02.195Z,52.21
2019-03-08T18:53:53.343Z,52.43
2019-03-08T18:56:40.401Z,52.57
2019-03-08T18:59:25.548Z,52.89
2019-03-08T19:02:16.726Z,53.63
2019-03-08T19:04:56.895Z,53.72
2019-03-08T19:07:51.325Z,53.59
2019-03-08T19:10:31.183Z,53.93
2019-03-08T19:13:18.265Z,53.92
2019-03-08T19:16:05.421Z,54.43
2019-03-08T19:18:57.111Z,54.54
2019-03-08T19:21:48.456Z,54.02
2019-03-08T19:24:45.780Z,54.52
2019-03-08T19:27:34.201Z,54.41
2019-03-08T19:30:10.499Z,54.26
2019-03-08T19:33:04.667Z,54.70
2019-03-08T19:35:51.894Z,54.78
2019-03-08T19:38:30.821Z,54.67
2019-03-08T19:41:10.098Z,55.00
2019-03-08T19:43:50.220Z,55.11
2019-03-08T19:46:29.486Z,55.72
2019-03-08T19:49:16.667Z,55.92
2019-03-08T19:52:05.203Z,56.31
2019-03-08T19:55:06.272Z,56.32
2019-03-08T19:57:55.468Z,56.64
2019-03-08T20:00:48.545Z,57.16
2019-03-08T20:03:35.932Z,57.36
2019-03-08T20:06:33.650Z,57.82
2019-03-08T20:09:30.630Z,58.40
2019-03-08T20:12:19.161Z,59.00
2019-03-08T20:15:16.453Z,59.51
2019-03-08T20:18:07.594Z,60.04
2019-03-08T20:21:02.656Z,60.03
2019-03-08T20:23:38.902Z,60.31
2019-03-08T20:26:19.425Z,60.42
2019-03-08T20:29:06.382Z,60.81
2019-03-08T20:31:53.569Z,61.26
2019-03-08T20:34:33.167Z,61.36
2019-03-08T20:37:21.694Z,61.06
2019-03-08T20:40:16.483Z,61.30
2019-03-08T20:42:51.373Z,61.24
2019-03-08T20:45:34.012Z,61.04
2019-03-08T20:48:03.700Z,61.05
2019-03-08T20:50:33.385Z,61.06
2019-03-08T20:53:02.985Z,61.08
2019-03-08T20:55:32.724Z,62.04
2019-03-08T20:58:02.640Z,62.26
2019-03-08T21:00:32.343Z,62.52
2019-03-08T21:03:02.023Z,63.15
2019-03-08T21:05:31.746Z,63.89
2019-03-08T21:08:01.341Z,64.59
2019-03-08T21:10:31.262Z,64.57
2019-03-08T21:13:00.805Z,65.49
2019-03-08T21:15:30.410Z,66.20
2019-03-08T21:17:59.990Z,66.79
2019-03-08T21:20:29.551Z,67.09
2019-03-08T21:22:59.599Z,67.19
2019-03-08T21:25:29.238Z,67.72
2019-03-08T21:27:58.884Z,68.90
2019-03-08T21:30:28.564Z,68.67
2019-03-08T21:32:58.115Z,68.46
2019-03-08T21:35:27.939Z,69.16
2019-03-08T21:37:57.584Z,69.31
2019-03-08T21:40:27.361Z,68.93
2019-03-08T21:42:57.062Z,68.92
2019-03-08T21:45:26.610Z,69.26
2019-03-08T21:47:56.511Z,69.47
2019-03-08T21:50:26.070Z,69.91
2019-03-08T21:52:55.731Z,70.24
2019-03-08T21:55:25.277Z,70.40
2019-03-08T21:57:54.931Z,70.72
2019-03-08T22:00:25.031Z,71.09
2019-03-08T22:02:54.657Z,71.35
2019-03-08T22:05:27.295Z,71.78
2019-03-08T22:07:56.954Z,72.75
2019-03-08T22:10:45.325Z,73.07
2019-03-08T22:13:15.028Z,73.69
2019-03-08T22:15:44.716Z,74.22
2019-03-08T22:18:14.259Z,74.20
2019-03-08T22:20:43.933Z,73.69
2019-03-08T22:23:13.476Z,74.11
2019-03-08T22:25:43.151Z,74.24
2019-03-08T22:28:12.844Z,74.13
2019-03-08T22:30:42.555Z,74.60
2019-03-08T22:33:12.089Z,74.41
2019-03-08T22:35:41.809Z,74.65
2019-03-08T22:38:11.507Z,75.01
2019-03-08T22:40:41.066Z,74.95
2019-03-08T22:43:10.719Z,75.09
2019-03-08T22:45:40.540Z,75.20
2019-03-08T22:48:10.224Z,75.50
2019-03-08T22:50:39.930Z,75.88
2019-03-08T22:53:09.576Z,75.85
2019-03-08T22:55:39.242Z,75.78
2019-03-08T22:58:08.891Z,76.04
2019-03-08T23:01:05.364Z,75.99
2019-03-08T23:03:34.957Z,76.24
2019-03-08T23:06:04.619Z,76.49
2019-03-08T23:08:34.354Z,76.39
2019-03-08T23:11:04.021Z,76.77
2019-03-08T23:13:33.665Z,76.78
2019-03-08T23:16:03.219Z,76.60
2019-03-08T23:18:32.781Z,76.71
2019-03-08T23:21:02.467Z,76.79
2019-03-08T23:23:32.013Z,76.72
2019-03-08T23:26:01.567Z,76.90
2019-03-08T23:28:39.425Z,76.92
2019-03-08T23:31:31.244Z,76.74
2019-03-08T23:34:02.779Z,76.99
2019-03-08T23:36:32.299Z,77.75
2019-03-08T23:39:01.827Z,77.97
2019-03-08T23:41:31.397Z,77.63
2019-03-08T23:44:01.001Z,77.68
2019-03-08T23:46:30.551Z,77.57
2019-03-08T23:49:00.100Z,77.50
2019-03-08T23:51:29.653Z,77.93
2019-03-08T23:53:59.189Z,78.76
2019-03-08T23:56:28.742Z,78.64
2019-03-08T23:58:58.282Z,77.61
