createdAt,value
2022-10-31T00:00:24.947Z,96.31
2022-10-31T00:02:28.148Z,96.13
2022-10-31T00:04:31.542Z,95.58
2022-10-31T00:06:34.758Z,96.40
2022-10-31T00:08:36.983Z,95.76
2022-10-31T00:10:44.813Z,95.88
2022-10-31T00:12:47.979Z,95.81
2022-10-31T00:14:51.120Z,95.66
2022-10-31T00:16:54.487Z,95.49
2022-10-31T00:18:59.153Z,95.86
2022-10-31T00:21:03.794Z,95.76
2022-10-31T00:23:07.956Z,95.67
2022-10-31T00:25:10.936Z,96.00
2022-10-31T00:27:15.480Z,95.77
2022-10-31T00:29:18.705Z,95.53
2022-10-31T00:31:21.761Z,94.92
2022-10-31T00:33:26.419Z,94.99
2022-10-31T00:35:31.073Z,94.83
2022-10-31T00:37:34.295Z,95.41
2022-10-31T00:39:37.413Z,96.02
2022-10-31T00:41:40.460Z,94.93
2022-10-31T00:43:50.190Z,95.57
2022-10-31T00:45:53.352Z,95.21
2022-10-31T00:47:56.826Z,95.43
2022-10-31T00:50:00.100Z,94.66
2022-10-31T00:52:03.295Z,95.39
2022-10-31T00:54:06.442Z,95.32
2022-10-31T00:56:09.486Z,95.13
2022-10-31T00:58:12.539Z,95.19
2022-10-31T01:00:18.018Z,94.70
2022-10-31T01:02:21.292Z,94.46
2022-10-31T01:04:25.894Z,94.49
2022-10-31T01:06:29.148Z,95.45
2022-10-31T01:08:33.999Z,94.91
2022-10-31T01:10:37.303Z,95.28
2022-10-31T01:12:40.771Z,95.42
2022-10-31T01:14:45.353Z,95.21
2022-10-31T01:16:49.748Z,96.54
2022-10-31T01:18:53.123Z,96.13
2022-10-31T01:21:03.198Z,96.63
2022-10-31T01:23:06.184Z,96.06
2022-10-31T01:25:10.390Z,94.45
2022-10-31T01:27:13.630Z,94.73
2022-10-31T01:29:17.058Z,95.65
2022-10-31T01:31:21.774Z,94.97
2022-10-31T01:33:26.574Z,95.48
2022-10-31T01:35:30.599Z,96.45
2022-10-31T01:37:33.618Z,96.32
2022-10-31T01:39:36.613Z,95.73
2022-10-31T01:41:41.638Z,96.02
2022-10-31T01:43:46.669Z,96.40
2022-10-31T01:45:53.541Z,96.84
2022-10-31T01:47:56.803Z,96.50
2022-10-31T01:50:03.222Z,95.83
2022-10-31T01:52:07.650Z,95.88
2022-10-31T01:54:15.064Z,95.99
2022-10-31T01:56:18.831Z,96.23
2022-10-31T01:58:25.406Z,95.18
2022-10-31T02:00:28.403Z,94.97
2022-10-31T02:02:32.451Z,95.66
2022-10-31T02:04:36.329Z,96.29
2022-10-31T02:06:47.784Z,96.10
2022-10-31T02:08:51.052Z,95.40
2022-10-31T02:10:54.148Z,96.52
2022-10-31T02:12:59.331Z,95.73
2022-10-31T02:15:02.866Z,95.01
2022-10-31T02:17:05.893Z,95.36
2022-10-31T02:19:10.451Z,96.10
2022-10-31T02:21:17.687Z,96.05
2022-10-31T02:23:53.515Z,95.23
2022-10-31T02:26:13.755Z,95.60
2022-10-31T02:28:33.809Z,95.22
2022-10-31T02:30:43.370Z,96.16
2022-10-31T02:32:55.249Z,95.42
2022-10-31T02:35:01.384Z,96.96
2022-10-31T02:37:10.971Z,96.85
2022-10-31T02:39:16.351Z,97.23
2022-10-31T02:41:23.726Z,96.12
2022-10-31T02:43:33.277Z,95.93
2022-10-31T02:45:42.909Z,95.16
2022-10-31T02:47:47.062Z,94.96
2022-10-31T02:49:57.721Z,95.79
2022-10-31T02:52:00.892Z,96.18
2022-10-31T02:54:03.953Z,96.34
2022-10-31T02:56:11.196Z,96.89
2022-10-31T03:00:21.258Z,97.32
2022-10-31T03:02:48.774Z,96.30
2022-10-31T03:05:03.579Z,96.74
2022-10-31T03:07:10.961Z,96.62
2022-10-31T03:09:22.885Z,96.50
2022-10-31T03:11:32.068Z,95.82
2022-10-31T03:13:37.592Z,96.19
2022-10-31T03:15:43.800Z,96.59
2022-10-31T03:17:53.819Z,95.67
2022-10-31T03:20:00.877Z,95.96
2022-10-31T03:22:06.779Z,96.77
2022-10-31T03:24:11.790Z,96.98
2022-10-31T03:26:17.507Z,95.36
2022-10-31T03:28:24.249Z,97.22
2022-10-31T03:30:27.310Z,96.32
2022-10-31T03:32:36.886Z,95.05
2022-10-31T03:34:42.082Z,96.37
2022-10-31T03:36:46.945Z,96.62
2022-10-31T03:38:50.001Z,96.68
2022-10-31T03:40:56.137Z,96.00
2022-10-31T03:43:02.128Z,96.45
2022-10-31T03:45:08.722Z,96.35
2022-10-31T03:47:12.112Z,96.02
2022-10-31T03:49:15.598Z,96.98
2022-10-31T03:51:24.978Z,96.58
2022-10-31T03:53:34.835Z,95.12
2022-10-31T03:55:42.398Z,95.79
2022-10-31T03:57:53.773Z,96.32
2022-10-31T04:00:01.214Z,95.78
2022-10-31T04:02:07.511Z,96.37
2022-10-31T04:04:11.567Z,95.19
2022-10-31T04:06:16.917Z,94.51
2022-10-31T04:08:24.022Z,94.67
2022-10-31T04:10:32.890Z,95.19
2022-10-31T04:12:37.669Z,95.92
2022-10-31T04:14:51.530Z,96.21
2022-10-31T04:16:54.662Z,96.00
2022-10-31T04:19:04.966Z,97.03
2022-10-31T04:21:09.301Z,96.07
2022-10-31T04:23:18.954Z,96.35
2022-10-31T04:25:22.127Z,95.91
2022-10-31T04:27:26.914Z,97.49
2022-10-31T04:29:30.040Z,97.22
2022-10-31T04:31:34.120Z,96.84
2022-10-31T04:33:37.060Z,96.28
2022-10-31T04:35:40.025Z,97.40
2022-10-31T04:37:43.088Z,96.45
2022-10-31T04:39:46.052Z,97.54
2022-10-31T04:42:07.616Z,96.01
2022-10-31T04:44:12.111Z,97.08
2022-10-31T04:46:15.110Z,97.52
2022-10-31T04:48:18.650Z,96.21
2022-10-31T04:50:22.114Z,97.16
2022-10-31T04:52:25.096Z,96.91
2022-10-31T04:54:28.980Z,96.49
2022-10-31T04:56:57.939Z,95.56
2022-10-31T04:59:00.980Z,96.15
2022-10-31T05:01:10.575Z,94.96
2022-10-31T05:03:13.701Z,95.36
2022-10-31T05:05:18.295Z,95.36
2022-10-31T05:07:21.800Z,96.50
2022-10-31T05:09:25.951Z,94.99
2022-10-31T05:11:29.422Z,97.01
2022-10-31T05:13:41.762Z,96.46
2022-10-31T05:16:07.929Z,94.49
2022-10-31T05:18:18.521Z,96.33
2022-10-31T05:20:40.235Z,95.74
2022-10-31T05:22:54.112Z,96.34
2022-10-31T05:24:57.272Z,95.80
2022-10-31T05:27:00.170Z,95.46
2022-10-31T05:29:03.101Z,95.74
2022-10-31T05:31:06.609Z,96.09
2022-10-31T05:33:09.605Z,96.53
2022-10-31T05:35:25.949Z,94.51
2022-10-31T05:37:46.555Z,94.72
2022-10-31T05:39:49.785Z,94.57
2022-10-31T05:41:54.118Z,95.46
2022-10-31T05:44:01.736Z,94.97
2022-10-31T05:46:06.914Z,95.10
2022-10-31T05:48:28.380Z,94.88
2022-10-31T05:50:51.544Z,95.74
2022-10-31T05:52:58.143Z,96.80
2022-10-31T05:55:07.481Z,95.16
2022-10-31T05:57:10.503Z,96.65
2022-10-31T05:59:13.831Z,94.26
2022-10-31T06:01:17.303Z,96.12
2022-10-31T06:03:22.087Z,96.71
2022-10-31T06:05:33.482Z,96.14
2022-10-31T06:07:38.698Z,94.79
2022-10-31T06:09:42.001Z,95.31
2022-10-31T06:11:44.970Z,93.81
2022-10-31T06:14:08.230Z,94.21
2022-10-31T06:16:19.759Z,94.02
2022-10-31T06:18:22.821Z,93.86
2022-10-31T06:20:28.357Z,95.34
2022-10-31T06:22:40.141Z,94.57
2022-10-31T06:24:43.091Z,95.99
2022-10-31T06:27:01.940Z,94.52
2022-10-31T06:29:05.248Z,95.35
2022-10-31T06:31:31.410Z,95.51
2022-10-31T06:33:34.914Z,95.28
2022-10-31T06:35:38.515Z,94.69
2022-10-31T06:37:44.458Z,95.94
2022-10-31T06:40:04.183Z,96.24
2022-10-31T06:42:12.940Z,95.21
2022-10-31T06:44:16.096Z,95.64
2022-10-31T06:46:21.958Z,95.47
2022-10-31T06:48:37.513Z,95.80
2022-10-31T06:50:59.787Z,95.27
2022-10-31T06:53:05.003Z,94.91
2022-10-31T06:55:08.576Z,95.29
2022-10-31T06:57:11.920Z,95.75
2022-10-31T06:59:15.884Z,94.97
2022-10-31T07:01:37.845Z,93.76
2022-10-31T07:03:41.201Z,93.87
2022-10-31T07:05:45.334Z,94.55
2022-10-31T07:07:48.734Z,93.42
2022-10-31T07:09:53.290Z,93.57
2022-10-31T07:12:07.610Z,92.36
2022-10-31T07:14:14.535Z,93.86
2022-10-31T07:16:18.557Z,94.36
2022-10-31T07:18:23.169Z,94.62
2022-10-31T07:20:26.144Z,94.20
2022-10-31T07:22:34.679Z,93.70
2022-10-31T07:24:37.720Z,93.72
2022-10-31T07:26:57.236Z,95.07
2022-10-31T07:29:01.067Z,95.61
2022-10-31T07:31:04.913Z,96.02
2022-10-31T07:33:08.252Z,96.12
2022-10-31T07:35:31.402Z,95.01
2022-10-31T07:37:35.609Z,95.48
2022-10-31T07:39:38.783Z,95.04
2022-10-31T07:41:43.269Z,95.46
2022-10-31T07:43:48.073Z,96.50
2022-10-31T07:45:54.255Z,96.65
2022-10-31T07:48:20.372Z,96.45
2022-10-31T07:50:49.714Z,96.27
2022-10-31T07:53:00.609Z,95.83
2022-10-31T07:55:24.005Z,96.11
2022-10-31T07:57:31.912Z,95.39
2022-10-31T07:59:38.778Z,94.25
2022-10-31T08:01:43.229Z,94.89
2022-10-31T08:04:04.821Z,95.75
2022-10-31T08:06:28.672Z,95.63
2022-10-31T08:08:50.182Z,96.59
2022-10-31T08:10:54.379Z,97.02
2022-10-31T08:12:58.901Z,97.10
2022-10-31T08:15:03.721Z,96.14
2022-10-31T08:17:06.874Z,95.34
2022-10-31T08:19:18.754Z,95.36
2022-10-31T08:21:21.746Z,96.70
2022-10-31T08:23:24.891Z,95.21
2022-10-31T08:25:35.291Z,96.50
2022-10-31T08:27:41.483Z,95.43
2022-10-31T08:29:52.246Z,95.30
2022-10-31T08:31:56.662Z,94.50
2022-10-31T08:34:18.413Z,94.77
2022-10-31T08:36:45.884Z,94.96
2022-10-31T08:39:01.874Z,95.08
2022-10-31T08:41:06.407Z,95.32
2022-10-31T08:43:13.688Z,95.17
2022-10-31T08:45:17.048Z,94.86
2022-10-31T08:47:21.395Z,94.75
2022-10-31T08:49:24.887Z,95.38
2022-10-31T08:51:28.476Z,95.59
2022-10-31T08:53:33.153Z,95.44
2022-10-31T08:55:57.196Z,95.56
2022-10-31T08:58:02.375Z,96.87
2022-10-31T09:00:14.058Z,96.71
2022-10-31T09:02:46.675Z,97.10
2022-10-31T09:04:51.775Z,96.54
2022-10-31T09:07:24.919Z,96.69
2022-10-31T09:09:24.388Z,97.42
2022-10-31T09:11:28.987Z,95.42
2022-10-31T09:13:47.968Z,96.45
2022-10-31T09:16:26.128Z,97.75
2022-10-31T09:18:32.854Z,96.34
2022-10-31T09:20:41.192Z,97.43
2022-10-31T09:22:44.695Z,98.32
2022-10-31T09:24:47.992Z,97.63
2022-10-31T09:26:51.035Z,98.91
2022-10-31T09:29:02.869Z,97.92
2022-10-31T09:31:06.873Z,98.11
2022-10-31T09:33:36.470Z,96.50
2022-10-31T09:36:00.548Z,98.09
2022-10-31T09:38:05.588Z,96.58
2022-10-31T09:40:10.469Z,97.70
2022-10-31T09:42:45.901Z,97.57
2022-10-31T09:45:03.509Z,97.42
2022-10-31T09:47:16.518Z,97.55
2022-10-31T09:49:42.178Z,98.44
2022-10-31T09:51:52.701Z,97.99
2022-10-31T09:54:07.361Z,98.10
2022-10-31T09:56:13.009Z,98.44
2022-10-31T09:58:18.565Z,98.57
2022-10-31T10:00:24.018Z,98.15
2022-10-31T10:02:31.443Z,98.57
2022-10-31T10:04:43.866Z,98.04
2022-10-31T10:07:00.355Z,98.03
2022-10-31T10:09:26.493Z,98.09
2022-10-31T10:11:57.368Z,98.04
2022-10-31T10:14:10.034Z,97.82
2022-10-31T10:16:28.176Z,97.08
2022-10-31T10:18:40.899Z,96.85
2022-10-31T10:20:57.128Z,96.99
2022-10-31T10:23:14.172Z,95.16
2022-10-31T10:25:25.505Z,93.96
2022-10-31T10:27:38.635Z,93.66
2022-10-31T10:29:48.565Z,93.64
2022-10-31T10:31:55.621Z,92.96
2022-10-31T10:34:09.752Z,92.47
2022-10-31T10:36:16.566Z,91.51
2022-10-31T10:38:26.231Z,91.87
2022-10-31T10:40:29.977Z,92.20
2022-10-31T10:42:50.695Z,92.18
2022-10-31T10:45:11.184Z,91.48
2022-10-31T10:47:33.432Z,88.54
2022-10-31T10:49:42.522Z,87.33
2022-10-31T10:52:02.185Z,86.74
2022-10-31T10:54:38.625Z,85.01
2022-10-31T10:56:53.295Z,85.83
2022-10-31T10:58:57.405Z,85.43
2022-10-31T11:01:03.485Z,86.61
2022-10-31T11:03:07.128Z,88.58
2022-10-31T11:05:17.957Z,89.08
2022-10-31T11:07:22.731Z,88.10
2022-10-31T11:09:25.958Z,88.82
2022-10-31T11:11:32.036Z,89.61
2022-10-31T11:13:36.701Z,88.91
2022-10-31T11:15:51.458Z,89.75
2022-10-31T11:17:56.890Z,89.02
2022-10-31T11:20:08.413Z,90.10
2022-10-31T11:22:18.660Z,88.60
2022-10-31T11:24:26.375Z,88.24
2022-10-31T11:26:29.594Z,88.23
2022-10-31T11:28:36.084Z,88.33
2022-10-31T11:30:46.136Z,88.94
2022-10-31T11:32:53.417Z,88.99
2022-10-31T11:34:58.554Z,89.96
2022-10-31T11:37:05.449Z,90.66
2022-10-31T11:39:18.658Z,89.25
2022-10-31T11:41:29.157Z,89.78
2022-10-31T11:43:32.361Z,89.53
2022-10-31T11:45:37.750Z,90.60
2022-10-31T11:47:44.205Z,91.34
2022-10-31T11:49:50.365Z,89.75
2022-10-31T11:51:56.327Z,89.83
2022-10-31T11:54:03.218Z,88.25
2022-10-31T11:56:12.472Z,89.15
2022-10-31T11:58:25.553Z,86.44
2022-10-31T12:00:31.126Z,85.36
2022-10-31T12:02:34.206Z,86.55
2022-10-31T12:04:42.301Z,88.09
2022-10-31T12:06:47.874Z,87.20
2022-10-31T12:08:51.322Z,87.38
2022-10-31T12:11:02.582Z,86.52
2022-10-31T12:13:13.670Z,86.86
2022-10-31T12:15:29.321Z,88.85
2022-10-31T12:17:38.511Z,88.32
2022-10-31T12:19:45.174Z,89.20
2022-10-31T12:21:58.655Z,87.44
2022-10-31T12:24:10.086Z,88.21
2022-10-31T12:26:18.522Z,87.75
2022-10-31T12:28:46.443Z,87.38
2022-10-31T12:31:00.156Z,87.67
2022-10-31T12:33:19.049Z,85.82
2022-10-31T12:35:44.000Z,86.56
2022-10-31T12:38:00.777Z,87.66
2022-10-31T12:40:34.138Z,87.69
2022-10-31T12:42:50.824Z,87.31
2022-10-31T12:45:03.856Z,86.64
2022-10-31T12:47:21.253Z,86.26
2022-10-31T12:49:41.119Z,87.20
2022-10-31T12:51:51.762Z,84.78
2022-10-31T12:54:16.326Z,84.32
2022-10-31T12:56:38.661Z,85.30
2022-10-31T12:58:47.770Z,85.68
2022-10-31T13:00:53.768Z,86.28
2022-10-31T13:02:59.849Z,84.68
2022-10-31T13:05:06.918Z,86.74
2022-10-31T13:07:13.561Z,86.25
2022-10-31T13:09:20.109Z,86.45
2022-10-31T13:11:26.135Z,86.75
2022-10-31T13:13:33.443Z,87.41
2022-10-31T13:15:46.996Z,87.65
2022-10-31T13:17:52.217Z,88.76
2022-10-31T13:20:05.612Z,87.42
2022-10-31T13:22:10.764Z,87.09
2022-10-31T13:24:18.422Z,88.54
2022-10-31T13:26:26.101Z,87.96
2022-10-31T13:28:35.809Z,86.17
2022-10-31T13:30:41.948Z,86.91
2022-10-31T13:32:47.929Z,88.14
2022-10-31T13:34:58.148Z,88.02
2022-10-31T13:37:08.496Z,88.16
2022-10-31T13:39:22.848Z,89.52
2022-10-31T13:41:34.806Z,88.92
2022-10-31T13:43:49.189Z,88.51
2022-10-31T13:45:53.860Z,90.35
2022-10-31T13:47:59.453Z,88.93
2022-10-31T13:50:08.086Z,88.52
2022-10-31T13:52:19.013Z,87.98
2022-10-31T13:54:24.596Z,90.02
2022-10-31T13:56:29.589Z,89.68
2022-10-31T13:58:33.928Z,90.88
2022-10-31T14:00:37.371Z,91.34
2022-10-31T14:02:48.370Z,91.00
2022-10-31T14:07:00.823Z,91.50
2022-10-31T14:09:05.482Z,89.95
2022-10-31T14:11:22.219Z,90.60
2022-10-31T14:13:32.776Z,90.48
2022-10-31T14:15:36.758Z,88.69
2022-10-31T14:17:53.998Z,90.38
2022-10-31T14:20:22.523Z,88.43
2022-10-31T14:22:25.743Z,87.56
2022-10-31T14:24:38.374Z,87.44
2022-10-31T14:26:42.167Z,87.49
2022-10-31T14:28:45.955Z,87.88
2022-10-31T14:30:58.861Z,86.82
2022-10-31T14:33:05.069Z,87.07
2022-10-31T14:35:20.296Z,86.38
2022-10-31T14:37:53.911Z,87.01
2022-10-31T14:40:08.572Z,87.89
2022-10-31T14:42:21.887Z,88.43
2022-10-31T14:45:03.210Z,87.28
2022-10-31T14:47:15.093Z,88.49
2022-10-31T14:49:27.515Z,89.25
2022-10-31T14:51:35.959Z,90.21
2022-10-31T14:53:46.360Z,90.44
2022-10-31T14:55:55.213Z,89.85
2022-10-31T14:58:02.138Z,90.28
2022-10-31T15:00:07.944Z,90.98
2022-10-31T15:02:15.722Z,90.10
2022-10-31T15:04:25.058Z,90.40
2022-10-31T15:06:33.652Z,90.94
2022-10-31T15:08:40.431Z,91.76
2022-10-31T15:10:47.083Z,91.07
2022-10-31T15:12:51.612Z,92.38
2022-10-31T15:14:55.053Z,92.63
2022-10-31T15:16:59.632Z,93.59
2022-10-31T15:19:17.495Z,92.46
2022-10-31T15:21:22.565Z,92.13
2022-10-31T15:23:27.030Z,92.54
2022-10-31T15:25:33.123Z,93.07
2022-10-31T15:27:36.326Z,93.17
2022-10-31T15:29:50.627Z,91.84
2022-10-31T15:31:55.372Z,93.04
2022-10-31T15:34:02.273Z,93.27
2022-10-31T15:36:05.764Z,92.52
2022-10-31T15:38:10.378Z,93.42
2022-10-31T15:40:17.903Z,93.23
2022-10-31T15:42:23.791Z,92.98
2022-10-31T15:44:31.197Z,93.18
2022-10-31T15:46:35.895Z,92.72
2022-10-31T15:48:40.180Z,93.40
2022-10-31T15:50:47.411Z,92.58
2022-10-31T15:52:51.307Z,93.20
2022-10-31T15:54:57.444Z,94.31
2022-10-31T15:57:02.896Z,94.62
2022-10-31T15:59:07.077Z,93.84
2022-10-31T16:01:23.228Z,94.42
2022-10-31T16:03:29.358Z,95.04
2022-10-31T16:05:38.101Z,94.63
2022-10-31T16:07:50.540Z,94.17
2022-10-31T16:09:56.931Z,94.79
2022-10-31T16:12:01.026Z,95.48
2022-10-31T16:14:08.141Z,94.44
2022-10-31T16:16:34.179Z,94.83
2022-10-31T16:18:41.174Z,95.52
2022-10-31T16:20:53.620Z,95.03
2022-10-31T16:22:58.379Z,95.19
2022-10-31T16:25:07.908Z,96.44
2022-10-31T16:27:20.423Z,96.18
2022-10-31T16:29:30.054Z,96.29
2022-10-31T16:31:38.926Z,96.29
2022-10-31T16:33:44.301Z,96.91
2022-10-31T16:35:47.363Z,96.42
2022-10-31T16:37:50.508Z,96.95
2022-10-31T16:39:53.457Z,96.75
2022-10-31T16:41:57.950Z,96.51
2022-10-31T16:44:02.877Z,96.87
2022-10-31T16:46:06.112Z,97.57
2022-10-31T16:48:15.795Z,97.79
2022-10-31T16:50:22.794Z,97.15
2022-10-31T16:52:25.871Z,97.72
2022-10-31T16:54:30.835Z,97.52
2022-10-31T16:56:36.405Z,97.66
2022-10-31T16:58:39.557Z,96.57
2022-10-31T17:00:42.725Z,97.10
2022-10-31T17:02:46.262Z,97.09
2022-10-31T17:04:52.172Z,97.10
2022-10-31T17:07:00.054Z,96.31
2022-10-31T17:09:03.466Z,97.22
2022-10-31T17:11:07.284Z,97.75
2022-10-31T17:13:16.548Z,97.62
2022-10-31T17:15:21.343Z,97.92
2022-10-31T17:17:24.360Z,97.62
2022-10-31T17:19:27.583Z,97.82
2022-10-31T17:21:30.863Z,97.23
2022-10-31T17:23:35.961Z,98.09
2022-10-31T17:25:39.269Z,97.61
2022-10-31T17:27:44.947Z,96.83
2022-10-31T17:29:50.433Z,97.91
2022-10-31T17:31:53.457Z,97.69
2022-10-31T17:34:02.145Z,98.74
2022-10-31T17:36:07.601Z,98.19
2022-10-31T17:38:10.580Z,98.44
2022-10-31T17:40:17.030Z,98.47
2022-10-31T17:42:20.036Z,99.44
2022-10-31T17:44:23.073Z,97.61
2022-10-31T17:46:26.175Z,99.25
2022-10-31T17:48:29.405Z,98.79
2022-10-31T17:50:32.537Z,98.06
2022-10-31T17:52:35.756Z,99.02
2022-10-31T17:54:38.746Z,99.75
2022-10-31T17:56:43.215Z,98.75
2022-10-31T17:58:46.256Z,97.99
2022-10-31T18:00:51.336Z,96.82
2022-10-31T18:02:54.641Z,97.23
2022-10-31T18:04:57.723Z,97.40
2022-10-31T18:07:00.872Z,99.41
2022-10-31T18:09:04.659Z,98.78
2022-10-31T18:11:09.963Z,98.89
2022-10-31T18:13:14.861Z,99.66
2022-10-31T18:15:18.708Z,98.82
2022-10-31T18:17:22.385Z,100.00
2022-10-31T18:19:25.915Z,99.22
2022-10-31T18:21:29.470Z,99.12
2022-10-31T18:23:32.732Z,99.78
2022-10-31T18:25:38.837Z,98.25
2022-10-31T18:27:41.873Z,99.43
2022-10-31T18:29:46.289Z,99.62
2022-10-31T18:31:51.303Z,99.12
2022-10-31T18:33:54.570Z,98.74
2022-10-31T18:35:57.861Z,97.94
2022-10-31T18:38:03.219Z,96.23
2022-10-31T18:40:08.449Z,97.66
2022-10-31T18:42:12.879Z,98.26
2022-10-31T18:44:17.051Z,96.86
2022-10-31T18:46:22.448Z,98.62
2022-10-31T18:48:28.334Z,99.13
2022-10-31T18:50:32.188Z,99.06
2022-10-31T18:52:35.834Z,100.00
2022-10-31T18:54:39.314Z,100.00
2022-10-31T18:56:42.570Z,100.00
2022-10-31T18:58:45.566Z,100.00
2022-10-31T19:00:48.718Z,99.75
2022-10-31T19:02:56.359Z,100.00
2022-10-31T19:04:59.751Z,99.39
2022-10-31T19:07:02.995Z,97.37
2022-10-31T19:09:09.382Z,98.83
2022-10-31T19:11:13.932Z,97.93
2022-10-31T19:13:16.983Z,99.40
2022-10-31T19:15:20.034Z,98.65
2022-10-31T19:17:25.080Z,98.69
2022-10-31T19:19:29.689Z,100.00
2022-10-31T19:21:32.955Z,100.00
2022-10-31T19:23:36.424Z,100.00
2022-10-31T19:25:39.613Z,100.00
2022-10-31T19:27:42.866Z,100.00
2022-10-31T19:29:45.936Z,100.00
2022-10-31T19:31:49.401Z,100.00
2022-10-31T19:33:52.782Z,100.00
2022-10-31T19:36:00.413Z,100.00
2022-10-31T19:38:03.783Z,100.00
2022-10-31T19:40:10.102Z,100.00
2022-10-31T19:42:13.607Z,100.00
2022-10-31T19:44:16.763Z,100.00
2022-10-31T19:46:33.826Z,100.00
2022-10-31T19:48:44.461Z,100.00
2022-10-31T19:50:47.515Z,100.00
2022-10-31T19:52:51.874Z,100.00
2022-10-31T19:54:55.050Z,100.00
2022-10-31T19:56:58.043Z,100.00
2022-10-31T19:59:02.966Z,100.00
2022-10-31T20:01:08.932Z,100.00
2022-10-31T20:03:12.302Z,100.00
2022-10-31T20:05:15.545Z,100.00
2022-10-31T20:07:18.496Z,100.00
2022-10-31T20:09:22.946Z,100.00
2022-10-31T20:11:27.734Z,100.00
2022-10-31T20:13:31.929Z,100.00
2022-10-31T20:15:35.356Z,100.00
2022-10-31T20:17:38.864Z,100.00
2022-10-31T20:19:42.258Z,100.00
2022-10-31T20:21:45.695Z,100.00
2022-10-31T20:23:48.957Z,100.00
2022-10-31T20:25:53.796Z,100.00
2022-10-31T20:27:57.291Z,100.00
2022-10-31T20:30:00.487Z,100.00
2022-10-31T20:32:03.972Z,100.00
2022-10-31T20:34:07.288Z,100.00
2022-10-31T20:36:10.924Z,100.00
2022-10-31T20:38:14.270Z,100.00
2022-10-31T20:40:17.329Z,100.00
2022-10-31T20:42:21.955Z,100.00
2022-10-31T20:44:25.327Z,100.00
2022-10-31T20:46:28.617Z,100.00
2022-10-31T20:48:32.387Z,100.00
2022-10-31T20:50:35.488Z,100.00
2022-10-31T20:52:40.483Z,100.00
2022-10-31T20:54:43.616Z,100.00
2022-10-31T20:56:46.823Z,100.00
2022-10-31T20:58:51.849Z,100.00
2022-10-31T21:00:55.052Z,100.00
2022-10-31T21:02:58.205Z,100.00
2022-10-31T21:05:01.881Z,100.00
2022-10-31T21:07:05.117Z,100.00
2022-10-31T21:09:08.856Z,100.00
2022-10-31T21:11:14.186Z,100.00
2022-10-31T21:13:17.779Z,100.00
2022-10-31T21:15:22.284Z,100.00
2022-10-31T21:17:25.439Z,100.00
2022-10-31T21:19:28.447Z,100.00
2022-10-31T21:21:33.388Z,100.00
2022-10-31T21:23:36.720Z,100.00
2022-10-31T21:25:40.652Z,100.00
2022-10-31T21:27:43.976Z,100.00
2022-10-31T21:29:46.971Z,100.00
2022-10-31T21:31:51.986Z,100.00
2022-10-31T21:33:55.476Z,100.00
2022-10-31T21:35:58.471Z,100.00
2022-10-31T21:38:02.074Z,100.00
2022-10-31T21:40:06.265Z,100.00
2022-10-31T21:42:09.357Z,100.00
2022-10-31T21:44:12.542Z,100.00
2022-10-31T21:46:17.179Z,100.00
2022-10-31T21:48:21.666Z,100.00
2022-10-31T21:50:25.056Z,100.00
2022-10-31T21:52:28.324Z,100.00
2022-10-31T21:54:32.958Z,100.00
2022-10-31T21:56:36.648Z,100.00
2022-10-31T21:58:39.722Z,100.00
2022-10-31T22:00:42.974Z,100.00
2022-10-31T22:02:46.113Z,100.00
2022-10-31T22:04:51.442Z,100.00
2022-10-31T22:06:57.315Z,100.00
2022-10-31T22:09:01.913Z,100.00
2022-10-31T22:11:05.697Z,100.00
2022-10-31T22:13:09.047Z,100.00
2022-10-31T22:15:12.215Z,100.00
2022-10-31T22:17:15.287Z,100.00
2022-10-31T22:19:18.561Z,100.00
2022-10-31T22:21:25.173Z,100.00
2022-10-31T22:23:28.773Z,100.00
2022-10-31T22:25:31.978Z,100.00
2022-10-31T22:27:38.665Z,100.00
2022-10-31T22:29:41.967Z,100.00
2022-10-31T22:31:50.610Z,100.00
2022-10-31T22:33:57.603Z,100.00
2022-10-31T22:36:02.918Z,100.00
2022-10-31T22:38:07.365Z,100.00
2022-10-31T22:40:11.891Z,100.00
2022-10-31T22:42:14.987Z,100.00
2022-10-31T22:44:18.257Z,100.00
2022-10-31T22:46:23.057Z,100.00
2022-10-31T22:48:26.279Z,100.00
2022-10-31T22:50:29.235Z,100.00
2022-10-31T22:52:32.419Z,100.00
2022-10-31T22:54:36.779Z,100.00
2022-10-31T22:56:39.752Z,100.00
2022-10-31T22:58:43.434Z,100.00
2022-10-31T23:00:49.602Z,100.00
2022-10-31T23:02:52.723Z,100.00
2022-10-31T23:04:55.997Z,100.00
2022-10-31T23:06:59.039Z,100.00
2022-10-31T23:09:07.417Z,100.00
2022-10-31T23:11:22.287Z,99.89
2022-10-31T23:13:43.066Z,99.66
2022-10-31T23:15:46.545Z,99.60
2022-10-31T23:17:49.829Z,99.83
2022-10-31T23:19:53.298Z,99.64
2022-10-31T23:22:00.859Z,100.00
2022-10-31T23:24:04.547Z,100.00
2022-10-31T23:26:25.724Z,100.00
2022-10-31T23:28:30.287Z,99.68
2022-10-31T23:30:33.735Z,99.86
2022-10-31T23:32:39.288Z,100.00
2022-10-31T23:34:42.821Z,100.00
2022-10-31T23:36:45.974Z,100.00
2022-10-31T23:38:55.279Z,100.00
2022-10-31T23:40:58.449Z,100.00
2022-10-31T23:43:01.592Z,100.00
2022-10-31T23:45:07.091Z,100.00
2022-10-31T23:47:10.250Z,100.00
2022-10-31T23:49:13.262Z,100.00
2022-10-31T23:51:19.133Z,100.00
2022-10-31T23:53:22.304Z,100.00
2022-10-31T23:55:26.026Z,100.00
2022-10-31T23:57:29.165Z,100.00
2022-10-31T23:59:33.177Z,100.00
