createdAt,value
2023-05-11T00:02:14.520Z,6.90
2023-05-11T00:04:41.809Z,6.93
2023-05-11T00:07:08.878Z,7.00
2023-05-11T00:09:36.020Z,6.93
2023-05-11T00:12:03.014Z,6.60
2023-05-11T00:14:30.068Z,7.20
2023-05-11T00:16:57.075Z,6.20
2023-05-11T00:19:24.155Z,8.13
2023-05-11T00:21:51.216Z,7.30
2023-05-11T00:24:18.263Z,6.77
2023-05-11T00:26:45.479Z,6.53
2023-05-11T00:29:12.529Z,7.13
2023-05-11T00:31:39.574Z,7.10
2023-05-11T00:34:06.672Z,6.50
2023-05-11T00:36:33.956Z,6.77
2023-05-11T00:39:01.113Z,6.80
2023-05-11T00:41:28.155Z,7.67
2023-05-11T00:43:55.220Z,6.43
2023-05-11T00:46:22.426Z,6.33
2023-05-11T00:48:50.096Z,8.17
2023-05-11T00:51:17.672Z,7.90
2023-05-11T00:53:44.837Z,7.00
2023-05-11T00:56:12.046Z,7.17
2023-05-11T00:58:39.424Z,7.27
2023-05-11T01:01:06.721Z,9.33
2023-05-11T01:03:35.564Z,8.77
2023-05-11T01:06:29.270Z,9.03
2023-05-11T01:09:20.879Z,7.67
2023-05-11T01:11:57.324Z,7.20
2023-05-11T01:14:46.546Z,7.93
2023-05-11T01:17:25.083Z,7.80
2023-05-11T01:20:04.226Z,7.83
2023-05-11T01:22:48.937Z,7.87
2023-05-11T01:25:31.824Z,8.90
2023-05-11T01:28:18.263Z,8.80
2023-05-11T01:30:49.809Z,10.00
2023-05-11T01:33:21.765Z,7.07
2023-05-11T01:35:53.586Z,7.27
2023-05-11T01:38:24.602Z,8.13
2023-05-11T01:40:56.693Z,8.00
2023-05-11T01:43:26.254Z,8.80
2023-05-11T01:45:55.945Z,8.63
2023-05-11T01:48:30.731Z,8.23
2023-05-11T01:51:02.635Z,7.50
2023-05-11T01:53:33.357Z,7.40
2023-05-11T01:56:01.902Z,9.00
2023-05-11T01:58:30.353Z,6.87
2023-05-11T02:01:00.312Z,7.90
2023-05-11T02:03:29.724Z,8.27
2023-05-11T02:05:58.638Z,8.13
2023-05-11T02:08:27.290Z,8.43
2023-05-11T02:10:55.438Z,7.67
2023-05-11T02:13:23.302Z,7.73
2023-05-11T02:15:55.286Z,7.20
2023-05-11T02:18:22.494Z,7.93
2023-05-11T02:21:00.006Z,7.10
2023-05-11T02:23:28.107Z,8.00
2023-05-11T02:25:56.754Z,7.30
2023-05-11T02:28:24.411Z,7.60
2023-05-11T02:30:55.594Z,8.60
2023-05-11T02:33:36.576Z,7.47
2023-05-11T02:36:05.653Z,7.80
2023-05-11T02:38:36.025Z,7.20
2023-05-11T02:41:11.839Z,7.60
2023-05-11T02:43:47.906Z,7.27
2023-05-11T02:46:18.578Z,6.90
2023-05-11T02:48:52.044Z,7.47
2023-05-11T02:51:24.493Z,9.10
2023-05-11T02:53:56.090Z,8.23
2023-05-11T02:56:25.244Z,7.73
2023-05-11T02:58:54.470Z,6.83
2023-05-11T03:01:25.884Z,7.47
2023-05-11T03:03:54.487Z,7.57
2023-05-11T03:06:22.723Z,7.23
2023-05-11T03:08:50.095Z,8.90
2023-05-11T03:11:18.562Z,7.20
2023-05-11T03:13:47.774Z,7.20
2023-05-11T03:16:19.618Z,8.13
2023-05-11T03:18:49.840Z,8.00
2023-05-11T03:21:21.533Z,8.23
2023-05-11T03:23:49.585Z,7.60
2023-05-11T03:26:19.242Z,7.77
2023-05-11T03:28:47.355Z,6.73
2023-05-11T03:31:14.816Z,7.40
2023-05-11T03:33:42.130Z,7.83
2023-05-11T03:36:12.162Z,7.60
2023-05-11T03:38:40.018Z,7.93
2023-05-11T03:41:14.948Z,8.17
2023-05-11T03:43:43.411Z,8.40
2023-05-11T03:46:13.777Z,7.57
2023-05-11T03:48:42.556Z,7.43
2023-05-11T03:51:11.205Z,7.00
2023-05-11T03:53:39.314Z,8.33
2023-05-11T03:56:09.607Z,7.83
2023-05-11T03:58:40.835Z,7.37
2023-05-11T04:01:11.490Z,7.63
2023-05-11T04:04:05.044Z,7.23
2023-05-11T04:06:32.231Z,8.27
2023-05-11T04:09:07.770Z,8.73
2023-05-11T04:11:39.364Z,7.90
2023-05-11T04:14:06.673Z,9.63
2023-05-11T04:16:33.912Z,7.60
2023-05-11T04:19:02.240Z,8.07
2023-05-11T04:21:29.511Z,8.77
2023-05-11T04:23:56.659Z,8.43
2023-05-11T04:26:24.657Z,8.23
2023-05-11T04:28:51.761Z,8.93
2023-05-11T04:31:18.857Z,7.80
2023-05-11T04:33:46.945Z,8.70
2023-05-11T04:36:15.644Z,10.00
2023-05-11T04:38:42.703Z,8.17
2023-05-11T04:41:10.893Z,8.03
2023-05-11T04:43:39.924Z,7.93
2023-05-11T04:46:09.096Z,9.13
2023-05-11T04:48:36.240Z,8.20
2023-05-11T04:51:06.114Z,8.40
2023-05-11T04:53:38.024Z,8.70
2023-05-11T04:56:05.590Z,10.40
2023-05-11T04:58:32.707Z,8.40
2023-05-11T05:00:59.781Z,8.67
2023-05-11T05:03:27.069Z,8.30
2023-05-11T05:05:55.338Z,7.70
2023-05-11T05:08:22.427Z,7.93
2023-05-11T05:10:49.530Z,8.63
2023-05-11T05:13:19.291Z,7.97
2023-05-11T05:15:46.441Z,7.50
2023-05-11T05:18:13.551Z,7.33
2023-05-11T05:20:41.904Z,7.60
2023-05-11T05:23:09.319Z,7.17
2023-05-11T05:25:36.402Z,7.40
2023-05-11T05:28:03.672Z,7.17
2023-05-11T05:30:31.703Z,6.73
2023-05-11T05:32:59.251Z,8.87
2023-05-11T05:35:26.372Z,8.93
2023-05-11T05:37:54.498Z,6.73
2023-05-11T05:40:22.147Z,6.60
2023-05-11T05:42:53.398Z,7.07
2023-05-11T05:45:22.639Z,7.50
2023-05-11T05:47:51.904Z,6.80
2023-05-11T05:50:20.463Z,7.70
2023-05-11T05:52:47.650Z,6.90
2023-05-11T05:55:15.460Z,8.13
2023-05-11T05:57:44.620Z,8.07
2023-05-11T06:00:12.294Z,7.43
2023-05-11T06:02:42.039Z,7.03
2023-05-11T06:05:17.154Z,8.00
2023-05-11T06:07:49.267Z,7.40
2023-05-11T06:10:21.729Z,6.70
2023-05-11T06:12:48.784Z,8.27
2023-05-11T06:15:16.404Z,7.33
2023-05-11T06:17:48.809Z,6.40
2023-05-11T06:20:16.155Z,6.23
2023-05-11T06:22:43.329Z,6.70
2023-05-11T06:25:10.544Z,6.30
2023-05-11T06:27:37.824Z,6.20
2023-05-11T06:30:06.032Z,6.40
2023-05-11T06:32:35.940Z,6.13
2023-05-11T06:35:04.055Z,6.17
2023-05-11T06:37:31.331Z,6.70
2023-05-11T06:39:59.345Z,6.03
2023-05-11T06:42:27.491Z,5.40
2023-05-11T06:45:05.182Z,5.93
2023-05-11T06:47:33.696Z,5.60
2023-05-11T06:50:00.764Z,6.93
2023-05-11T06:52:28.287Z,5.83
2023-05-11T06:54:56.273Z,6.07
2023-05-11T06:57:23.318Z,5.47
2023-05-11T06:59:50.746Z,6.10
2023-05-11T07:02:17.921Z,7.30
2023-05-11T07:04:45.099Z,6.17
2023-05-11T07:07:12.331Z,5.80
2023-05-11T07:09:40.094Z,6.83
2023-05-11T07:12:09.013Z,6.10
2023-05-11T07:14:36.042Z,5.27
2023-05-11T07:17:03.131Z,5.60
2023-05-11T07:19:30.195Z,5.97
2023-05-11T07:21:57.273Z,7.17
2023-05-11T07:24:24.409Z,6.73
2023-05-11T07:26:52.039Z,5.63
2023-05-11T07:29:19.109Z,6.23
2023-05-11T07:31:46.254Z,5.77
2023-05-11T07:34:13.323Z,5.83
2023-05-11T07:36:40.451Z,5.77
2023-05-11T07:39:07.652Z,5.43
2023-05-11T07:41:34.845Z,6.93
2023-05-11T07:44:02.272Z,5.77
2023-05-11T07:46:29.592Z,5.53
2023-05-11T07:49:13.693Z,5.60
2023-05-11T07:51:42.627Z,6.70
2023-05-11T07:54:09.816Z,6.00
2023-05-11T07:56:36.808Z,5.50
2023-05-11T07:59:03.957Z,8.23
2023-05-11T08:01:31.546Z,6.30
2023-05-11T08:03:58.643Z,6.90
2023-05-11T08:06:25.672Z,6.57
2023-05-11T08:08:52.689Z,5.73
2023-05-11T08:11:19.838Z,6.07
2023-05-11T08:13:46.858Z,5.53
2023-05-11T08:16:14.113Z,6.30
2023-05-11T08:18:41.194Z,6.70
2023-05-11T08:21:08.616Z,5.63
2023-05-11T08:23:35.715Z,6.37
2023-05-11T08:26:02.806Z,5.80
2023-05-11T08:28:30.083Z,5.73
2023-05-11T08:30:58.358Z,6.73
2023-05-11T08:33:37.416Z,6.33
2023-05-11T08:36:06.843Z,6.03
2023-05-11T08:38:35.419Z,6.37
2023-05-11T08:41:03.331Z,6.37
2023-05-11T08:43:32.485Z,6.97
2023-05-11T08:46:04.399Z,6.50
2023-05-11T08:48:32.024Z,6.90
2023-05-11T08:51:00.262Z,6.10
2023-05-11T08:53:27.401Z,6.13
2023-05-11T08:55:57.985Z,5.70
2023-05-11T08:58:26.289Z,5.60
2023-05-11T09:00:54.770Z,6.77
2023-05-11T09:03:22.516Z,5.60
2023-05-11T09:05:50.233Z,5.87
2023-05-11T09:08:18.744Z,6.23
2023-05-11T09:10:46.025Z,6.63
2023-05-11T09:13:13.383Z,6.60
2023-05-11T09:15:40.609Z,5.70
2023-05-11T09:18:08.026Z,6.30
2023-05-11T09:20:35.216Z,6.33
2023-05-11T09:23:02.630Z,6.53
2023-05-11T09:25:33.650Z,6.37
2023-05-11T09:28:01.049Z,5.80
2023-05-11T09:30:28.492Z,6.80
2023-05-11T09:32:57.771Z,6.10
2023-05-11T09:35:30.110Z,5.20
2023-05-11T09:38:04.973Z,5.33
2023-05-11T09:40:34.948Z,6.23
2023-05-11T09:43:04.139Z,6.17
2023-05-11T09:45:39.731Z,4.87
2023-05-11T09:48:12.702Z,5.80
2023-05-11T09:50:39.765Z,5.47
2023-05-11T09:53:07.039Z,5.83
2023-05-11T09:55:34.367Z,5.73
2023-05-11T09:58:01.688Z,5.93
2023-05-11T10:00:28.869Z,6.00
2023-05-11T10:03:07.708Z,5.47
2023-05-11T10:05:36.471Z,4.83
2023-05-11T10:08:05.200Z,6.10
2023-05-11T10:10:33.720Z,5.57
2023-05-11T10:13:02.470Z,5.60
2023-05-11T10:15:32.371Z,4.90
2023-05-11T10:18:01.436Z,5.27
2023-05-11T10:20:28.632Z,5.43
2023-05-11T10:22:56.243Z,5.20
2023-05-11T10:25:29.380Z,4.67
2023-05-11T10:27:58.320Z,4.37
2023-05-11T10:30:25.726Z,6.93
2023-05-11T10:32:53.520Z,7.67
2023-05-11T10:35:22.014Z,5.53
2023-05-11T10:37:50.073Z,6.37
2023-05-11T10:40:17.486Z,8.23
2023-05-11T10:43:21.895Z,6.03
2023-05-11T10:46:08.313Z,5.77
2023-05-11T10:48:47.119Z,5.97
2023-05-11T10:51:52.513Z,7.23
2023-05-11T10:54:38.023Z,5.33
2023-05-11T10:57:14.168Z,5.20
2023-05-11T11:00:09.473Z,5.27
2023-05-11T11:02:37.618Z,6.03
2023-05-11T11:05:11.016Z,4.10
2023-05-11T11:08:03.789Z,4.20
2023-05-11T11:10:39.384Z,5.00
2023-05-11T11:13:11.272Z,4.53
2023-05-11T11:15:54.023Z,4.33
2023-05-11T11:18:28.471Z,4.67
2023-05-11T11:20:57.548Z,6.77
2023-05-11T11:23:44.193Z,4.83
2023-05-11T11:26:15.550Z,5.43
2023-05-11T11:28:54.637Z,5.47
2023-05-11T11:31:30.246Z,6.40
2023-05-11T11:34:00.863Z,6.50
2023-05-11T11:36:55.898Z,4.87
2023-05-11T11:39:25.957Z,5.93
2023-05-11T11:42:06.761Z,4.87
2023-05-11T11:44:37.976Z,4.83
2023-05-11T11:47:11.256Z,5.20
2023-05-11T11:49:39.547Z,4.67
2023-05-11T11:52:10.831Z,3.97
2023-05-11T11:54:42.505Z,7.00
2023-05-11T11:57:34.359Z,4.47
2023-05-11T12:00:11.975Z,6.00
2023-05-11T12:02:44.467Z,4.83
2023-05-11T12:05:19.995Z,4.97
2023-05-11T12:07:49.974Z,4.77
2023-05-11T12:10:19.363Z,4.60
2023-05-11T12:12:51.392Z,4.87
2023-05-11T12:15:29.830Z,4.80
2023-05-11T12:17:57.272Z,4.87
2023-05-11T12:20:25.452Z,4.33
2023-05-11T12:22:53.706Z,4.77
2023-05-11T12:25:21.752Z,4.70
2023-05-11T12:27:54.839Z,4.53
2023-05-11T12:30:40.061Z,5.70
2023-05-11T12:33:08.347Z,4.35
2023-05-11T12:35:35.449Z,4.20
2023-05-11T12:38:02.941Z,5.28
2023-05-11T12:40:31.002Z,5.05
2023-05-11T12:43:00.041Z,3.42
2023-05-11T12:45:27.927Z,9.43
2023-05-11T12:47:56.894Z,5.82
2023-05-11T12:50:24.037Z,6.28
2023-05-11T12:52:51.100Z,5.45
2023-05-11T12:55:31.129Z,4.28
2023-05-11T12:58:15.398Z,5.75
2023-05-11T13:00:54.421Z,7.30
2023-05-11T13:03:25.673Z,5.35
2023-05-11T13:06:03.784Z,4.93
2023-05-11T13:08:31.284Z,5.68
2023-05-11T13:11:24.697Z,5.47
2023-05-11T13:13:56.210Z,4.03
2023-05-11T13:16:29.997Z,6.35
2023-05-11T13:19:10.178Z,4.40
2023-05-11T13:21:37.376Z,5.00
2023-05-11T13:24:04.750Z,5.60
2023-05-11T13:26:32.199Z,3.88
2023-05-11T13:29:10.221Z,4.88
2023-05-11T13:31:50.555Z,4.28
2023-05-11T13:34:18.660Z,4.78
2023-05-11T13:36:46.838Z,3.88
2023-05-11T13:39:13.955Z,4.45
2023-05-11T13:41:41.159Z,5.05
2023-05-11T13:44:08.252Z,4.78
2023-05-11T13:46:35.896Z,4.03
2023-05-11T13:49:04.706Z,4.50
2023-05-11T13:51:32.473Z,4.88
2023-05-11T13:54:01.007Z,6.80
2023-05-11T13:56:28.340Z,7.00
2023-05-11T13:58:56.251Z,24.83
2023-05-11T14:01:25.304Z,23.30
2023-05-11T14:03:53.379Z,9.55
2023-05-11T14:06:22.349Z,8.50
2023-05-11T14:08:49.843Z,12.15
2023-05-11T14:11:16.891Z,24.77
2023-05-11T14:13:44.043Z,16.85
2023-05-11T14:16:11.256Z,8.77
2023-05-11T14:18:38.534Z,8.73
2023-05-11T14:21:05.656Z,7.43
2023-05-11T14:23:32.757Z,9.63
2023-05-11T14:25:59.898Z,7.90
2023-05-11T14:28:27.189Z,7.38
2023-05-11T14:30:55.154Z,9.18
2023-05-11T14:33:22.514Z,7.65
2023-05-11T14:35:50.107Z,7.35
2023-05-11T14:38:17.372Z,7.63
2023-05-11T14:40:44.568Z,7.53
2023-05-11T14:43:11.626Z,7.60
2023-05-11T14:45:38.728Z,7.13
2023-05-11T14:48:06.190Z,7.50
2023-05-11T14:50:34.824Z,7.70
2023-05-11T14:53:01.995Z,7.85
2023-05-11T14:55:29.089Z,7.38
2023-05-11T14:57:56.501Z,7.50
2023-05-11T15:00:23.644Z,6.50
2023-05-11T15:02:50.845Z,6.43
2023-05-11T15:05:18.302Z,6.85
2023-05-11T15:07:45.911Z,7.63
2023-05-11T15:10:13.017Z,7.20
2023-05-11T15:12:41.668Z,8.95
2023-05-11T15:15:09.572Z,8.07
2023-05-11T15:17:36.859Z,7.30
2023-05-11T15:20:04.401Z,8.52
2023-05-11T15:22:31.507Z,7.47
2023-05-11T15:25:00.173Z,7.43
2023-05-11T15:27:27.317Z,7.07
2023-05-11T15:29:54.370Z,8.35
2023-05-11T15:32:21.474Z,8.60
2023-05-11T15:34:59.068Z,7.53
2023-05-11T15:37:27.797Z,6.47
2023-05-11T15:39:54.924Z,8.00
2023-05-11T15:42:22.332Z,7.50
2023-05-11T15:44:49.450Z,8.53
2023-05-11T15:47:16.585Z,7.47
2023-05-11T15:49:43.710Z,6.93
2023-05-11T15:52:10.825Z,7.70
2023-05-11T15:54:37.846Z,8.63
2023-05-11T15:57:05.418Z,8.10
2023-05-11T15:59:35.111Z,7.63
2023-05-11T16:02:05.528Z,7.07
2023-05-11T16:04:32.716Z,7.97
2023-05-11T16:07:00.161Z,8.67
2023-05-11T16:09:27.189Z,7.17
2023-05-11T16:11:56.403Z,8.98
2023-05-11T16:14:23.445Z,7.37
2023-05-11T16:16:51.106Z,7.73
2023-05-11T16:19:18.157Z,7.67
2023-05-11T16:21:45.314Z,7.40
2023-05-11T16:24:12.350Z,6.80
2023-05-11T16:26:40.154Z,7.40
2023-05-11T16:29:07.869Z,7.72
2023-05-11T16:31:35.080Z,7.53
2023-05-11T16:34:02.743Z,6.97
2023-05-11T16:36:30.550Z,6.80
2023-05-11T16:38:57.630Z,7.40
2023-05-11T16:41:28.774Z,8.20
2023-05-11T16:43:56.168Z,8.17
2023-05-11T16:46:23.263Z,8.33
2023-05-11T16:48:50.386Z,8.93
2023-05-11T16:51:17.417Z,9.17
2023-05-11T16:53:46.391Z,6.90
2023-05-11T16:56:13.943Z,9.97
2023-05-11T16:58:43.504Z,8.37
2023-05-11T17:01:11.249Z,8.67
2023-05-11T17:03:38.476Z,7.73
2023-05-11T17:06:05.750Z,8.90
2023-05-11T17:08:34.286Z,7.77
2023-05-11T17:11:01.454Z,7.20
2023-05-11T17:13:28.611Z,7.97
2023-05-11T17:15:57.357Z,8.63
2023-05-11T17:18:24.818Z,8.70
2023-05-11T17:20:53.769Z,7.37
2023-05-11T17:23:20.880Z,7.43
2023-05-11T17:25:48.159Z,6.53
2023-05-11T17:28:15.808Z,8.30
2023-05-11T17:30:48.821Z,8.67
2023-05-11T17:33:17.266Z,7.80
2023-05-11T17:35:44.506Z,7.77
2023-05-11T17:38:11.593Z,7.50
2023-05-11T17:40:38.729Z,7.80
2023-05-11T17:43:05.770Z,8.97
2023-05-11T17:45:32.944Z,7.87
2023-05-11T17:48:00.008Z,8.37
2023-05-11T17:50:27.142Z,9.97
2023-05-11T17:52:54.198Z,7.60
2023-05-11T17:55:21.584Z,8.23
2023-05-11T17:57:51.640Z,8.03
2023-05-11T18:00:19.486Z,8.97
2023-05-11T18:02:50.063Z,7.70
2023-05-11T18:05:17.840Z,8.43
2023-05-11T18:07:44.905Z,8.13
2023-05-11T18:10:12.250Z,8.97
2023-05-11T18:12:39.348Z,8.07
2023-05-11T18:15:07.032Z,7.20
2023-05-11T18:17:34.300Z,7.80
2023-05-11T18:20:01.299Z,8.30
2023-05-11T18:22:30.870Z,8.13
2023-05-11T18:24:57.968Z,7.63
2023-05-11T18:27:25.820Z,8.23
2023-05-11T18:29:53.593Z,7.83
2023-05-11T18:32:20.807Z,8.70
2023-05-11T18:34:48.111Z,7.97
2023-05-11T18:37:16.308Z,8.00
2023-05-11T18:39:43.372Z,8.93
2023-05-11T18:42:12.117Z,8.53
2023-05-11T18:44:39.156Z,7.77
2023-05-11T18:47:06.852Z,8.93
2023-05-11T18:49:34.164Z,9.93
2023-05-11T18:52:01.270Z,9.20
2023-05-11T18:54:28.338Z,9.03
2023-05-11T18:56:55.427Z,9.17
2023-05-11T18:59:22.642Z,8.90
2023-05-11T19:01:49.823Z,9.63
2023-05-11T19:04:19.921Z,9.80
2023-05-11T19:06:47.325Z,11.20
2023-05-11T19:09:14.529Z,10.80
2023-05-11T19:11:42.166Z,10.53
2023-05-11T19:14:10.524Z,10.23
2023-05-11T19:16:37.721Z,11.67
2023-05-11T19:19:05.044Z,10.53
2023-05-11T19:21:33.229Z,9.80
2023-05-11T19:24:00.427Z,9.80
2023-05-11T19:26:27.576Z,9.77
2023-05-11T19:28:54.672Z,9.87
2023-05-11T19:31:22.832Z,8.43
2023-05-11T19:33:49.940Z,8.70
2023-05-11T19:36:16.992Z,10.03
2023-05-11T19:38:44.108Z,9.07
2023-05-11T19:41:11.173Z,9.13
2023-05-11T19:43:38.426Z,9.27
2023-05-11T19:46:05.776Z,10.57
2023-05-11T19:48:33.230Z,8.10
2023-05-11T19:51:01.298Z,9.57
2023-05-11T19:53:28.823Z,8.50
2023-05-11T19:55:56.296Z,9.03
2023-05-11T19:58:23.940Z,8.73
2023-05-11T20:00:51.098Z,7.90
2023-05-11T20:03:18.346Z,9.57
2023-05-11T20:05:45.639Z,8.87
2023-05-11T20:08:13.328Z,9.03
2023-05-11T20:10:40.319Z,8.37
2023-05-11T20:13:08.197Z,8.00
2023-05-11T20:15:35.559Z,9.53
2023-05-11T20:18:03.135Z,9.00
2023-05-11T20:20:33.736Z,8.80
2023-05-11T20:23:02.407Z,8.40
2023-05-11T20:25:29.696Z,7.77
2023-05-11T20:27:56.953Z,9.10
2023-05-11T20:30:24.131Z,7.93
2023-05-11T20:35:22.320Z,7.67
2023-05-11T20:37:49.371Z,8.00
2023-05-11T20:40:17.108Z,7.40
2023-05-11T20:42:44.502Z,9.07
2023-05-11T20:45:11.677Z,9.37
2023-05-11T20:47:38.832Z,8.07
2023-05-11T20:50:06.932Z,7.90
2023-05-11T20:52:33.962Z,7.57
2023-05-11T20:55:01.056Z,8.93
2023-05-11T20:57:28.148Z,8.40
2023-05-11T21:02:26.460Z,8.30
2023-05-11T21:04:54.119Z,9.03
2023-05-11T21:07:23.064Z,7.33
2023-05-11T21:09:50.160Z,8.30
2023-05-11T21:12:17.239Z,7.60
2023-05-11T21:14:44.259Z,8.33
2023-05-11T21:17:11.438Z,8.30
2023-05-11T21:19:38.589Z,8.17
2023-05-11T21:22:05.637Z,8.10
2023-05-11T21:24:33.077Z,7.60
2023-05-11T21:27:00.093Z,8.40
2023-05-11T21:29:27.316Z,7.93
2023-05-11T21:31:55.659Z,7.20
2023-05-11T21:34:22.768Z,8.13
2023-05-11T21:36:49.852Z,8.20
2023-05-11T21:39:16.973Z,10.33
2023-05-11T21:41:44.023Z,7.80
2023-05-11T21:44:11.115Z,8.30
2023-05-11T21:46:38.293Z,7.93
2023-05-11T21:49:05.453Z,8.47
2023-05-11T21:51:33.497Z,8.80
2023-05-11T21:54:00.670Z,7.63
2023-05-11T21:56:27.687Z,9.13
2023-05-11T21:58:54.775Z,8.93
2023-05-11T22:01:22.610Z,9.17
2023-05-11T22:03:50.382Z,7.50
2023-05-11T22:06:17.451Z,7.93
2023-05-11T22:08:44.761Z,8.70
2023-05-11T22:11:12.036Z,10.60
2023-05-11T22:13:39.239Z,8.03
2023-05-11T22:16:06.604Z,7.80
2023-05-11T22:18:33.719Z,8.30
2023-05-11T22:21:00.945Z,8.60
2023-05-11T22:23:27.974Z,8.07
2023-05-11T22:25:55.623Z,8.47
2023-05-11T22:28:22.985Z,8.57
2023-05-11T22:30:50.047Z,8.50
2023-05-11T22:33:17.123Z,9.03
2023-05-11T22:35:44.231Z,8.07
2023-05-11T22:38:11.400Z,8.33
2023-05-11T22:40:38.431Z,7.97
2023-05-11T22:43:05.653Z,9.73
2023-05-11T22:45:33.003Z,7.60
2023-05-11T22:48:00.128Z,9.03
2023-05-11T22:50:27.265Z,11.00
2023-05-11T22:52:55.180Z,8.90
2023-05-11T22:55:22.969Z,9.50
2023-05-11T22:57:50.033Z,8.57
2023-05-11T23:00:17.536Z,9.43
2023-05-11T23:02:44.997Z,8.23
2023-05-11T23:05:12.331Z,10.93
2023-05-11T23:07:39.451Z,8.53
2023-05-11T23:10:07.624Z,10.57
2023-05-11T23:12:34.816Z,8.50
2023-05-11T23:15:02.058Z,7.83
2023-05-11T23:17:29.236Z,8.00
2023-05-11T23:19:56.544Z,8.50
2023-05-11T23:22:24.490Z,7.73
2023-05-11T23:24:52.020Z,7.90
2023-05-11T23:27:19.070Z,10.90
2023-05-11T23:29:46.120Z,8.43
2023-05-11T23:32:13.216Z,8.43
2023-05-11T23:34:40.203Z,9.80
2023-05-11T23:37:07.441Z,7.77
2023-05-11T23:39:34.821Z,8.87
2023-05-11T23:42:01.954Z,9.00
2023-05-11T23:44:28.959Z,8.57
2023-05-11T23:46:56.038Z,8.47
2023-05-11T23:49:23.205Z,8.30
2023-05-11T23:51:50.562Z,8.83
2023-05-11T23:54:17.612Z,10.07
2023-05-11T23:56:44.690Z,8.50
2023-05-11T23:59:11.712Z,10.47
