createdAt,value
2019-02-23T00:00:07.524Z,89.29
2019-02-23T00:01:07.506Z,89.61
2019-02-23T00:02:07.537Z,89.71
2019-02-23T00:03:07.487Z,89.40
2019-02-23T00:04:07.479Z,89.50
2019-02-23T00:05:07.467Z,89.85
2019-02-23T00:06:07.449Z,89.85
2019-02-23T00:07:07.443Z,89.85
2019-02-23T00:08:07.456Z,90.16
2019-02-23T00:09:07.461Z,90.37
2019-02-23T00:10:07.549Z,90.99
2019-02-23T00:11:07.403Z,90.47
2019-02-23T00:12:07.404Z,90.72
2019-02-23T00:13:07.482Z,90.47
2019-02-23T00:14:07.366Z,91.09
2019-02-23T00:15:07.346Z,90.99
2019-02-23T00:16:07.335Z,90.78
2019-02-23T00:17:07.325Z,90.78
2019-02-23T00:18:07.316Z,90.67
2019-02-23T00:19:07.326Z,90.57
2019-02-23T00:20:07.298Z,90.88
2019-02-23T00:21:07.318Z,91.40
2019-02-23T00:22:07.285Z,91.19
2019-02-23T00:23:07.270Z,91.30
2019-02-23T00:24:07.282Z,91.24
2019-02-23T00:25:07.265Z,91.34
2019-02-23T00:26:07.234Z,90.72
2019-02-23T00:27:07.211Z,90.61
2019-02-23T00:28:07.208Z,91.30
2019-02-23T00:29:07.194Z,91.03
2019-02-23T00:30:07.226Z,91.24
2019-02-23T00:31:07.164Z,91.54
2019-02-23T00:32:07.188Z,91.40
2019-02-23T00:33:07.157Z,91.44
2019-02-23T00:34:07.148Z,91.75
2019-02-23T00:35:07.120Z,90.82
2019-02-23T00:36:07.146Z,91.34
2019-02-23T00:37:07.111Z,91.44
2019-02-23T00:38:07.095Z,91.44
2019-02-23T00:39:07.085Z,91.85
2019-02-23T00:40:07.212Z,91.34
2019-02-23T00:41:07.076Z,91.44
2019-02-23T00:42:07.070Z,91.03
2019-02-23T00:43:07.119Z,91.54
2019-02-23T00:44:07.050Z,91.64
2019-02-23T00:45:07.042Z,91.64
2019-02-23T00:46:07.002Z,91.54
2019-02-23T00:47:06.990Z,91.64
2019-02-23T00:48:06.982Z,91.85
2019-02-23T00:49:07.000Z,91.64
2019-02-23T00:50:06.964Z,91.64
2019-02-23T00:51:06.962Z,91.24
2019-02-23T00:52:06.942Z,91.54
2019-02-23T00:53:06.929Z,91.54
2019-02-23T00:54:06.915Z,91.24
2019-02-23T00:55:06.937Z,91.24
2019-02-23T00:56:06.913Z,91.58
2019-02-23T00:57:06.885Z,91.44
2019-02-23T00:58:06.869Z,91.48
2019-02-23T00:59:06.865Z,91.48
2019-02-23T01:00:06.868Z,91.48
2019-02-23T01:01:06.834Z,91.44
2019-02-23T01:02:06.843Z,91.44
2019-02-23T01:03:06.811Z,91.48
2019-02-23T01:04:06.802Z,91.48
2019-02-23T01:05:06.813Z,91.48
2019-02-23T01:06:06.797Z,91.48
2019-02-23T01:07:06.767Z,91.28
2019-02-23T01:08:06.757Z,91.38
2019-02-23T01:09:06.745Z,91.52
2019-02-23T01:10:06.741Z,91.48
2019-02-23T01:11:06.720Z,91.94
2019-02-23T01:12:06.780Z,91.32
2019-02-23T01:13:06.725Z,91.52
2019-02-23T01:14:06.686Z,91.52
2019-02-23T01:15:06.701Z,91.52
2019-02-23T01:16:06.672Z,91.52
2019-02-23T01:17:06.657Z,91.63
2019-02-23T01:18:06.644Z,92.25
2019-02-23T01:19:06.628Z,92.04
2019-02-23T01:20:06.619Z,92.25
2019-02-23T01:21:06.645Z,91.73
2019-02-23T01:22:06.621Z,91.73
2019-02-23T01:23:06.587Z,91.94
2019-02-23T01:24:06.580Z,91.63
2019-02-23T01:25:06.556Z,91.73
2019-02-23T01:26:06.544Z,91.94
2019-02-23T01:27:06.567Z,91.94
2019-02-23T01:28:06.532Z,91.88
2019-02-23T01:29:07.472Z,91.46
2019-02-23T01:30:06.521Z,91.67
2019-02-23T01:31:06.494Z,91.98
2019-02-23T01:32:06.490Z,91.67
2019-02-23T01:33:06.470Z,91.88
2019-02-23T01:34:06.504Z,91.73
2019-02-23T01:35:06.491Z,91.77
2019-02-23T01:36:06.443Z,91.46
2019-02-23T01:37:06.508Z,91.88
2019-02-23T01:38:06.416Z,91.88
2019-02-23T01:39:06.410Z,91.73
2019-02-23T01:40:06.966Z,91.67
2019-02-23T01:41:06.429Z,91.46
2019-02-23T01:42:06.371Z,92.08
2019-02-23T01:43:06.360Z,91.98
2019-02-23T01:44:06.348Z,91.98
2019-02-23T01:45:06.337Z,91.77
2019-02-23T01:46:06.386Z,91.67
2019-02-23T01:47:06.329Z,91.98
2019-02-23T01:48:06.298Z,91.98
2019-02-23T01:49:06.293Z,92.13
2019-02-23T01:50:06.280Z,91.92
2019-02-23T01:51:06.298Z,91.77
2019-02-23T01:52:06.253Z,91.92
2019-02-23T01:53:06.271Z,92.13
2019-02-23T01:54:06.306Z,91.82
2019-02-23T01:55:06.225Z,92.13
2019-02-23T01:56:06.297Z,91.71
2019-02-23T01:57:06.226Z,91.92
2019-02-23T01:58:06.206Z,91.82
2019-02-23T01:59:06.184Z,91.92
2019-02-23T02:00:06.170Z,92.13
2019-02-23T02:01:06.160Z,92.33
2019-02-23T02:02:06.171Z,92.33
2019-02-23T02:03:06.173Z,92.54
2019-02-23T02:04:06.162Z,92.74
2019-02-23T02:05:06.113Z,92.44
2019-02-23T02:06:06.111Z,92.54
2019-02-23T02:07:06.124Z,92.54
2019-02-23T02:08:06.083Z,92.23
2019-02-23T02:09:06.138Z,92.64
2019-02-23T02:10:06.078Z,92.38
2019-02-23T02:11:06.052Z,92.13
2019-02-23T02:12:06.083Z,92.85
2019-02-23T02:13:06.025Z,92.38
2019-02-23T02:14:06.012Z,92.79
2019-02-23T02:15:06.020Z,92.58
2019-02-23T02:16:06.008Z,92.99
2019-02-23T02:17:05.990Z,92.99
2019-02-23T02:18:05.969Z,93.41
2019-02-23T02:19:05.990Z,93.51
2019-02-23T02:20:10.863Z,93.10
2019-02-23T02:21:06.945Z,93.10
2019-02-23T02:22:05.932Z,92.99
2019-02-23T02:23:06.001Z,92.79
2019-02-23T02:24:05.905Z,92.99
2019-02-23T02:25:05.911Z,92.89
2019-02-23T02:26:05.953Z,92.79
2019-02-23T02:27:05.899Z,92.89
2019-02-23T02:28:05.867Z,92.89
2019-02-23T02:29:05.848Z,92.68
2019-02-23T02:30:05.834Z,92.89
2019-02-23T02:31:05.851Z,92.79
2019-02-23T02:32:05.810Z,93.41
2019-02-23T02:33:05.830Z,92.63
2019-02-23T02:34:05.787Z,93.04
2019-02-23T02:35:05.777Z,92.89
2019-02-23T02:36:05.768Z,93.04
2019-02-23T02:37:05.760Z,92.83
2019-02-23T02:38:05.807Z,92.99
2019-02-23T02:39:05.803Z,93.14
2019-02-23T02:40:05.758Z,93.14
2019-02-23T02:41:05.717Z,93.24
2019-02-23T02:42:05.749Z,93.04
2019-02-23T02:43:05.687Z,93.14
2019-02-23T02:44:05.706Z,93.04
2019-02-23T02:45:05.692Z,93.35
2019-02-23T02:46:05.660Z,93.14
2019-02-23T02:47:05.649Z,93.24
2019-02-23T02:48:05.641Z,93.24
2019-02-23T02:49:05.625Z,93.14
2019-02-23T02:50:05.646Z,93.14
2019-02-23T02:51:05.591Z,93.14
2019-02-23T02:52:05.589Z,93.14
2019-02-23T02:53:05.573Z,92.93
2019-02-23T02:54:05.578Z,93.24
2019-02-23T02:55:05.550Z,93.60
2019-02-23T02:56:05.567Z,93.49
2019-02-23T02:57:05.533Z,93.29
2019-02-23T02:58:05.525Z,93.18
2019-02-23T02:59:05.515Z,92.87
2019-02-23T03:00:05.500Z,93.23
2019-02-23T03:01:05.512Z,93.33
2019-02-23T03:02:05.479Z,92.81
2019-02-23T03:03:05.983Z,92.91
2019-02-23T03:04:05.459Z,93.12
2019-02-23T03:05:05.454Z,92.91
2019-02-23T03:06:05.626Z,93.74
2019-02-23T03:07:05.453Z,93.74
2019-02-23T03:08:05.410Z,93.12
2019-02-23T03:09:05.409Z,92.91
2019-02-23T03:10:05.396Z,93.48
2019-02-23T03:11:05.382Z,93.54
2019-02-23T03:12:05.395Z,93.64
2019-02-23T03:13:05.385Z,94.10
2019-02-23T03:14:05.348Z,93.99
2019-02-23T03:15:05.340Z,93.74
2019-02-23T03:16:05.336Z,93.68
2019-02-23T03:17:05.316Z,93.95
2019-02-23T03:18:05.312Z,93.79
2019-02-23T03:19:05.309Z,93.89
2019-02-23T03:20:05.283Z,93.79
2019-02-23T03:21:05.274Z,94.20
2019-02-23T03:22:05.263Z,94.20
2019-02-23T03:23:05.249Z,94.20
2019-02-23T03:24:05.251Z,94.41
2019-02-23T03:25:05.294Z,94.20
2019-02-23T03:26:05.235Z,94.14
2019-02-23T03:27:05.212Z,94.20
2019-02-23T03:28:05.195Z,93.48
2019-02-23T03:29:05.180Z,94.14
2019-02-23T03:30:05.189Z,93.99
2019-02-23T03:31:05.192Z,93.93
2019-02-23T03:32:05.157Z,93.48
2019-02-23T03:33:05.180Z,94.04
2019-02-23T03:34:05.126Z,94.24
2019-02-23T03:35:05.160Z,94.14
2019-02-23T03:36:05.114Z,93.93
2019-02-23T03:37:05.092Z,94.04
2019-02-23T03:38:05.098Z,94.04
2019-02-23T03:39:05.075Z,94.14
2019-02-23T03:40:05.061Z,94.35
2019-02-23T03:41:05.049Z,93.52
2019-02-23T03:42:05.037Z,94.29
2019-02-23T03:43:05.089Z,94.29
2019-02-23T03:44:05.147Z,93.87
2019-02-23T03:45:05.121Z,93.83
2019-02-23T03:46:05.158Z,94.24
2019-02-23T03:47:04.980Z,94.39
2019-02-23T03:48:04.979Z,94.39
2019-02-23T03:49:04.967Z,94.29
2019-02-23T03:50:04.964Z,94.18
2019-02-23T03:51:04.941Z,93.87
2019-02-23T03:52:04.941Z,94.39
2019-02-23T03:53:04.925Z,94.29
2019-02-23T03:54:04.912Z,93.87
2019-02-23T03:55:04.927Z,94.29
2019-02-23T03:56:04.900Z,93.91
2019-02-23T03:57:04.873Z,94.29
2019-02-23T03:58:04.858Z,93.91
2019-02-23T03:59:05.488Z,93.60
2019-02-23T04:00:04.867Z,93.71
2019-02-23T04:01:04.832Z,93.71
2019-02-23T04:02:04.816Z,93.77
2019-02-23T04:03:04.800Z,93.60
2019-02-23T04:04:04.791Z,93.60
2019-02-23T04:05:04.927Z,93.91
2019-02-23T04:06:04.807Z,93.40
2019-02-23T04:07:04.851Z,93.81
2019-02-23T04:08:04.760Z,94.12
2019-02-23T04:09:04.739Z,93.81
2019-02-23T04:10:04.746Z,94.02
2019-02-23T04:11:04.737Z,94.12
2019-02-23T04:12:04.727Z,93.71
2019-02-23T04:13:04.694Z,93.91
2019-02-23T04:14:04.685Z,93.81
2019-02-23T04:15:04.671Z,93.91
2019-02-23T04:16:04.685Z,93.81
2019-02-23T04:17:04.681Z,94.02
2019-02-23T04:18:04.638Z,93.91
2019-02-23T04:19:04.634Z,92.88
2019-02-23T04:20:04.614Z,93.19
2019-02-23T04:21:04.605Z,93.40
2019-02-23T04:22:04.596Z,93.50
2019-02-23T04:23:04.612Z,92.68
2019-02-23T04:24:04.571Z,92.68
2019-02-23T04:25:04.584Z,92.78
2019-02-23T04:26:04.555Z,92.68
2019-02-23T04:27:04.540Z,92.68
2019-02-23T04:28:04.555Z,92.88
2019-02-23T04:29:04.516Z,93.08
2019-02-23T04:30:04.515Z,92.57
2019-02-23T04:31:04.515Z,92.26
2019-02-23T04:32:04.526Z,92.41
2019-02-23T04:33:04.494Z,91.85
2019-02-23T04:34:04.464Z,92.47
2019-02-23T04:35:04.456Z,92.41
2019-02-23T04:36:04.447Z,92.68
2019-02-23T04:37:04.431Z,91.78
2019-02-23T04:38:04.444Z,91.89
2019-02-23T04:39:04.512Z,91.99
2019-02-23T04:40:04.415Z,91.99
2019-02-23T04:41:04.382Z,91.99
2019-02-23T04:42:04.381Z,91.78
2019-02-23T04:43:04.358Z,92.72
2019-02-23T04:44:04.398Z,92.41
2019-02-23T04:45:04.368Z,92.30
2019-02-23T04:46:04.335Z,92.30
2019-02-23T04:47:04.394Z,91.93
2019-02-23T04:48:04.335Z,92.14
2019-02-23T04:49:04.344Z,92.45
2019-02-23T04:50:04.282Z,92.45
2019-02-23T04:51:13.904Z,92.51
2019-02-23T04:52:05.257Z,92.14
2019-02-23T04:53:04.258Z,92.76
2019-02-23T04:54:04.245Z,92.55
2019-02-23T04:55:04.257Z,93.18
2019-02-23T04:56:04.215Z,93.18
2019-02-23T04:57:04.230Z,92.86
2019-02-23T04:58:04.196Z,93.18
2019-02-23T04:59:04.180Z,93.18
2019-02-23T05:00:04.175Z,93.07
2019-02-23T05:01:04.161Z,92.97
2019-02-23T05:02:04.148Z,93.07
2019-02-23T05:03:04.160Z,92.76
2019-02-23T05:04:04.132Z,92.76
2019-02-23T05:05:04.150Z,93.18
2019-02-23T05:06:04.115Z,93.18
2019-02-23T05:07:04.098Z,92.86
2019-02-23T05:08:04.099Z,92.97
2019-02-23T05:09:04.070Z,92.90
2019-02-23T05:10:04.102Z,93.22
2019-02-23T05:11:04.059Z,93.22
2019-02-23T05:12:04.043Z,92.90
2019-02-23T05:13:04.044Z,92.80
2019-02-23T05:14:04.026Z,92.90
2019-02-23T05:15:04.067Z,93.01
2019-02-23T05:16:04.014Z,93.22
2019-02-23T05:17:03.985Z,92.69
2019-02-23T05:18:03.973Z,92.90
2019-02-23T05:19:04.568Z,92.69
2019-02-23T05:20:03.951Z,93.12
2019-02-23T05:21:03.965Z,93.01
2019-02-23T05:22:03.946Z,93.84
2019-02-23T05:23:03.936Z,93.22
2019-02-23T05:24:03.916Z,93.22
2019-02-23T05:25:03.895Z,93.22
2019-02-23T05:26:03.885Z,93.22
2019-02-23T05:28:05.562Z,92.90
2019-02-23T05:29:03.847Z,92.69
2019-02-23T05:30:03.842Z,93.22
2019-02-23T05:31:03.828Z,92.59
2019-02-23T05:32:03.819Z,92.94
2019-02-23T05:33:03.834Z,92.94
2019-02-23T05:34:03.844Z,92.94
2019-02-23T05:35:03.811Z,92.94
2019-02-23T05:36:03.774Z,92.84
2019-02-23T05:37:03.841Z,92.94
2019-02-23T05:38:03.763Z,92.63
2019-02-23T05:39:03.817Z,92.74
2019-02-23T05:40:03.875Z,92.88
2019-02-23T05:41:03.728Z,92.88
2019-02-23T05:42:03.710Z,92.94
2019-02-23T05:43:03.698Z,93.16
2019-02-23T05:44:03.737Z,93.26
2019-02-23T05:45:03.730Z,93.93
2019-02-23T05:46:03.703Z,93.88
2019-02-23T05:47:03.651Z,93.37
2019-02-23T05:48:03.649Z,93.72
2019-02-23T05:49:03.647Z,93.57
2019-02-23T05:50:03.616Z,93.68
2019-02-23T05:51:03.637Z,93.57
2019-02-23T05:52:03.603Z,93.57
2019-02-23T05:53:03.588Z,93.72
2019-02-23T05:54:03.575Z,93.82
2019-02-23T05:55:03.571Z,94.03
2019-02-23T05:56:03.576Z,93.41
2019-02-23T05:57:03.542Z,93.30
2019-02-23T05:58:03.535Z,93.41
2019-02-23T05:59:03.533Z,93.30
2019-02-23T06:00:03.524Z,93.10
2019-02-23T06:01:03.501Z,93.30
2019-02-23T06:02:03.513Z,93.10
2019-02-23T06:03:03.480Z,93.10
2019-02-23T06:04:03.672Z,93.30
2019-02-23T06:05:03.455Z,92.84
2019-02-23T06:06:03.472Z,92.88
2019-02-23T06:07:03.499Z,92.99
2019-02-23T06:08:03.492Z,92.68
2019-02-23T06:09:03.433Z,93.10
2019-02-23T06:10:03.395Z,92.88
2019-02-23T06:11:03.392Z,93.30
2019-02-23T06:12:03.409Z,92.99
2019-02-23T06:13:03.428Z,92.99
2019-02-23T06:14:03.398Z,92.99
2019-02-23T06:15:03.350Z,93.20
2019-02-23T06:16:03.345Z,93.35
2019-02-23T06:17:04.248Z,93.20
2019-02-23T06:18:03.347Z,93.30
2019-02-23T06:19:03.306Z,93.14
2019-02-23T06:20:03.351Z,93.30
2019-02-23T06:21:03.336Z,93.03
2019-02-23T06:22:03.291Z,92.82
2019-02-23T06:23:03.253Z,92.68
2019-02-23T06:24:03.277Z,93.30
2019-02-23T06:25:03.281Z,93.97
2019-02-23T06:26:03.320Z,93.66
2019-02-23T06:27:03.221Z,93.72
2019-02-23T06:28:03.329Z,93.41
2019-02-23T06:29:03.191Z,93.51
2019-02-23T06:30:03.196Z,93.51
2019-02-23T06:31:03.263Z,93.62
2019-02-23T06:32:03.156Z,93.87
2019-02-23T06:33:03.153Z,93.72
2019-02-23T06:34:14.998Z,93.45
2019-02-23T06:35:04.155Z,93.14
2019-02-23T06:36:03.220Z,93.20
2019-02-23T06:37:04.004Z,93.24
2019-02-23T06:38:04.429Z,93.35
2019-02-23T06:39:03.082Z,93.20
2019-02-23T06:40:03.069Z,93.03
2019-02-23T06:41:03.084Z,92.82
2019-02-23T06:42:03.049Z,93.03
2019-02-23T06:43:03.035Z,93.45
2019-02-23T06:44:03.044Z,93.87
2019-02-23T06:45:03.018Z,93.45
2019-02-23T06:46:02.999Z,93.45
2019-02-23T06:47:03.201Z,94.18
2019-02-23T06:48:02.988Z,93.87
2019-02-23T06:49:02.998Z,94.45
2019-02-23T06:50:03.516Z,94.38
2019-02-23T06:51:02.950Z,94.13
2019-02-23T06:52:04.582Z,94.18
2019-02-23T06:53:02.933Z,93.97
2019-02-23T06:54:02.920Z,94.59
2019-02-23T06:55:02.929Z,94.55
2019-02-23T06:56:02.909Z,93.93
2019-02-23T06:57:02.881Z,94.13
2019-02-23T06:58:02.877Z,94.34
2019-02-23T06:59:02.941Z,94.34
2019-02-23T07:00:02.878Z,94.13
2019-02-23T07:01:02.838Z,94.13
2019-02-23T07:02:02.826Z,94.13
2019-02-23T07:03:02.816Z,94.55
2019-02-23T07:04:02.814Z,94.13
2019-02-23T07:05:02.794Z,93.72
2019-02-23T07:06:02.828Z,93.41
2019-02-23T07:07:02.777Z,93.41
2019-02-23T07:08:02.760Z,93.41
2019-02-23T07:09:02.753Z,93.41
2019-02-23T07:10:02.743Z,93.41
2019-02-23T07:11:02.768Z,93.47
2019-02-23T07:12:02.719Z,93.37
2019-02-23T07:13:02.713Z,93.47
2019-02-23T07:14:02.722Z,93.47
2019-02-23T07:15:02.682Z,93.26
2019-02-23T07:16:02.685Z,93.47
2019-02-23T07:17:05.050Z,93.37
2019-02-23T07:18:02.649Z,93.57
2019-02-23T07:19:02.658Z,93.57
2019-02-23T07:20:02.771Z,93.88
2019-02-23T07:21:02.630Z,93.88
2019-02-23T07:22:02.602Z,93.47
2019-02-23T07:23:02.600Z,93.47
2019-02-23T07:24:02.615Z,92.94
2019-02-23T07:25:02.580Z,92.84
2019-02-23T07:26:02.561Z,93.26
2019-02-23T07:27:02.591Z,92.94
2019-02-23T07:28:02.585Z,92.94
2019-02-23T07:29:02.552Z,93.26
2019-02-23T07:30:02.544Z,92.94
2019-02-23T07:31:02.536Z,92.74
2019-02-23T07:32:02.521Z,93.95
2019-02-23T07:33:03.521Z,93.43
2019-02-23T07:34:02.472Z,94.05
2019-02-23T07:35:02.462Z,94.32
2019-02-23T07:36:03.091Z,94.21
2019-02-23T07:37:02.472Z,94.32
2019-02-23T07:38:02.430Z,94.42
2019-02-23T07:39:02.415Z,93.80
2019-02-23T07:40:02.435Z,94.21
2019-02-23T07:41:02.424Z,94.11
2019-02-23T07:42:02.393Z,94.27
2019-02-23T07:43:02.400Z,95.00
2019-02-23T07:44:03.435Z,95.31
2019-02-23T07:45:02.349Z,94.95
2019-02-23T07:46:02.366Z,94.95
2019-02-23T07:47:02.362Z,94.85
2019-02-23T07:48:02.360Z,94.54
2019-02-23T07:49:02.317Z,94.23
2019-02-23T07:50:02.315Z,94.33
2019-02-23T07:51:02.292Z,94.02
2019-02-23T07:52:02.275Z,93.29
2019-02-23T07:53:02.297Z,92.88
2019-02-23T07:54:02.269Z,93.13
2019-02-23T07:55:02.260Z,93.23
2019-02-23T07:56:02.239Z,92.10
2019-02-23T07:57:02.218Z,92.72
2019-02-23T07:58:02.257Z,91.89
2019-02-23T07:59:02.211Z,91.47
2019-02-23T08:00:02.195Z,91.27
2019-02-23T08:01:02.221Z,91.78
2019-02-23T08:02:02.175Z,92.20
2019-02-23T08:03:02.201Z,91.27
2019-02-23T08:04:02.144Z,91.33
2019-02-23T08:05:02.128Z,91.37
2019-02-23T08:06:02.130Z,91.22
2019-02-23T08:07:02.134Z,91.74
2019-02-23T08:08:02.123Z,91.85
2019-02-23T08:09:02.086Z,91.95
2019-02-23T08:10:02.100Z,91.91
2019-02-23T08:11:02.066Z,92.16
2019-02-23T08:12:02.077Z,93.15
2019-02-23T08:13:02.086Z,93.15
2019-02-23T08:14:02.060Z,92.01
2019-02-23T08:15:02.043Z,91.80
2019-02-23T08:16:02.008Z,91.28
2019-02-23T08:17:02.007Z,91.28
2019-02-23T08:18:01.989Z,90.14
2019-02-23T08:19:01.975Z,90.10
2019-02-23T08:20:01.986Z,90.56
2019-02-23T08:21:02.009Z,89.69
2019-02-23T08:22:01.939Z,89.17
2019-02-23T08:23:01.926Z,88.65
2019-02-23T08:24:01.916Z,88.76
2019-02-23T08:25:01.908Z,88.65
2019-02-23T08:26:01.920Z,88.13
2019-02-23T08:27:01.946Z,87.57
2019-02-23T08:28:01.901Z,87.51
2019-02-23T08:29:01.874Z,88.51
2019-02-23T08:30:01.915Z,88.40
2019-02-23T08:31:01.862Z,87.99
2019-02-23T08:32:01.837Z,88.71
2019-02-23T08:33:01.859Z,88.92
2019-02-23T08:34:01.834Z,88.67
2019-02-23T08:35:01.801Z,88.16
2019-02-23T08:36:01.786Z,88.06
2019-02-23T08:37:01.809Z,87.70
2019-02-23T08:38:01.809Z,86.46
2019-02-23T08:39:01.758Z,85.94
2019-02-23T08:40:01.746Z,85.39
2019-02-23T08:41:01.738Z,85.60
2019-02-23T08:42:01.730Z,84.87
2019-02-23T08:43:02.141Z,85.70
2019-02-23T08:44:01.925Z,84.11
2019-02-23T08:45:01.719Z,83.42
2019-02-23T08:46:01.689Z,82.45
2019-02-23T08:47:01.670Z,81.73
2019-02-23T08:48:01.676Z,81.73
2019-02-23T08:49:01.709Z,81.42
2019-02-23T08:50:01.628Z,81.28
2019-02-23T08:51:01.624Z,79.77
2019-02-23T08:52:01.631Z,79.46
2019-02-23T08:53:01.618Z,79.77
2019-02-23T08:54:01.586Z,79.46
2019-02-23T08:55:01.589Z,79.36
2019-02-23T08:56:01.566Z,78.11
2019-02-23T08:57:01.574Z,78.42
2019-02-23T08:58:01.545Z,78.63
2019-02-23T08:59:01.551Z,78.39
2019-02-23T09:00:01.641Z,78.49
2019-02-23T09:01:01.518Z,78.28
2019-02-23T09:02:01.494Z,78.59
2019-02-23T09:03:01.586Z,78.08
2019-02-23T09:04:01.481Z,77.15
2019-02-23T09:05:01.464Z,76.64
2019-02-23T09:06:01.463Z,76.53
2019-02-23T09:07:02.066Z,76.64
2019-02-23T09:08:01.434Z,76.53
2019-02-23T09:09:01.448Z,76.64
2019-02-23T09:10:01.412Z,76.22
2019-02-23T09:11:01.405Z,76.08
2019-02-23T09:12:01.398Z,76.01
2019-02-23T09:13:01.378Z,75.91
2019-02-23T09:14:01.365Z,75.60
2019-02-23T09:15:01.392Z,74.95
2019-02-23T09:16:01.343Z,74.84
2019-02-23T09:17:01.404Z,75.05
2019-02-23T09:18:01.343Z,75.67
2019-02-23T09:19:01.509Z,75.74
2019-02-23T09:20:01.314Z,75.63
2019-02-23T09:21:01.313Z,74.81
2019-02-23T09:22:01.305Z,73.88
2019-02-23T09:23:01.283Z,72.95
2019-02-23T09:24:01.255Z,73.36
2019-02-23T09:25:01.251Z,73.26
2019-02-23T09:26:01.254Z,73.68
2019-02-23T09:27:01.261Z,73.12
2019-02-23T09:28:01.231Z,73.36
2019-02-23T09:29:01.203Z,72.81
2019-02-23T09:30:01.191Z,71.89
2019-02-23T09:31:03.543Z,71.78
2019-02-23T09:32:01.166Z,71.89
2019-02-23T09:33:01.165Z,71.06
2019-02-23T09:34:01.155Z,71.68
2019-02-23T09:35:01.271Z,70.96
2019-02-23T09:36:01.153Z,71.26
2019-02-23T09:37:01.151Z,71.78
2019-02-23T09:38:01.113Z,71.44
2019-02-23T09:39:01.111Z,71.23
2019-02-23T09:40:01.088Z,71.13
2019-02-23T09:41:01.080Z,71.34
2019-02-23T09:42:07.412Z,71.23
2019-02-23T09:43:02.071Z,71.44
2019-02-23T09:44:01.032Z,71.34
2019-02-23T09:45:01.022Z,71.03
2019-02-23T09:46:01.035Z,71.55
2019-02-23T09:47:01.012Z,71.51
2019-02-23T09:48:00.995Z,70.89
2019-02-23T09:49:01.011Z,70.58
2019-02-23T09:50:00.969Z,69.45
2019-02-23T09:51:00.958Z,69.35
2019-02-23T09:52:00.952Z,69.76
2019-02-23T09:53:10.856Z,67.49
2019-02-23T09:54:02.082Z,67.49
2019-02-23T09:55:00.911Z,67.70
2019-02-23T09:56:00.915Z,67.60
2019-02-23T09:57:00.888Z,68.11
2019-02-23T09:58:00.874Z,68.59
2019-02-23T09:59:00.949Z,69.21
2019-02-23T10:00:00.884Z,69.21
2019-02-23T10:01:00.837Z,70.14
2019-02-23T10:02:00.923Z,70.04
2019-02-23T10:03:00.824Z,69.79
2019-02-23T10:04:00.800Z,68.66
2019-02-23T10:05:00.800Z,68.98
2019-02-23T10:06:00.806Z,69.90
2019-02-23T10:07:00.784Z,70.38
2019-02-23T10:08:00.758Z,69.46
2019-02-23T10:09:00.763Z,69.56
2019-02-23T10:10:00.782Z,67.81
2019-02-23T10:11:00.731Z,68.12
2019-02-23T10:12:00.731Z,67.09
2019-02-23T10:13:00.705Z,67.30
2019-02-23T10:14:00.694Z,66.96
2019-02-23T10:15:01.533Z,66.64
2019-02-23T10:16:00.696Z,66.34
2019-02-23T10:17:00.685Z,65.83
2019-02-23T10:18:00.780Z,65.72
2019-02-23T10:19:00.637Z,64.90
2019-02-23T10:20:00.648Z,65.31
2019-02-23T10:21:00.613Z,64.90
2019-02-23T10:22:00.603Z,64.46
2019-02-23T10:23:00.597Z,64.76
2019-02-23T10:24:00.587Z,63.64
2019-02-23T10:25:00.583Z,64.15
2019-02-23T10:26:00.576Z,64.46
2019-02-23T10:27:00.547Z,64.87
2019-02-23T10:28:00.537Z,65.28
2019-02-23T10:29:00.526Z,63.74
2019-02-23T10:30:00.520Z,62.71
2019-02-23T10:31:00.509Z,63.32
2019-02-23T10:32:00.517Z,63.53
2019-02-23T10:33:00.509Z,63.53
2019-02-23T10:34:00.489Z,63.50
2019-02-23T10:35:00.457Z,63.60
2019-02-23T10:36:00.460Z,63.50
2019-02-23T10:37:00.436Z,62.48
2019-02-23T10:38:00.451Z,62.45
2019-02-23T10:39:01.124Z,63.50
2019-02-23T10:40:00.481Z,63.71
2019-02-23T10:41:00.486Z,62.78
2019-02-23T10:42:01.050Z,62.34
2019-02-23T10:43:00.428Z,63.50
2019-02-23T10:44:00.366Z,62.37
2019-02-23T10:45:01.047Z,62.34
2019-02-23T10:46:00.338Z,63.85
2019-02-23T10:47:00.329Z,62.83
2019-02-23T10:48:00.323Z,62.41
2019-02-23T10:49:00.329Z,61.60
2019-02-23T10:50:00.402Z,61.36
2019-02-23T10:51:00.283Z,61.70
2019-02-23T10:52:00.279Z,61.05
2019-02-23T10:53:00.261Z,61.77
2019-02-23T10:54:00.286Z,61.36
2019-02-23T10:55:00.455Z,60.03
2019-02-23T10:56:00.241Z,59.62
2019-02-23T10:57:00.217Z,60.03
2019-02-23T10:58:00.323Z,59.52
2019-02-23T10:59:00.198Z,59.52
2019-02-23T11:00:00.229Z,59.59
2019-02-23T11:01:00.171Z,60.10
2019-02-23T11:02:00.161Z,59.59
2019-02-23T11:03:00.146Z,59.80
2019-02-23T11:04:00.141Z,60.31
2019-02-23T11:05:00.299Z,59.69
2019-02-23T11:06:00.140Z,59.80
2019-02-23T11:07:00.104Z,59.80
2019-02-23T11:08:00.105Z,59.97
2019-02-23T11:09:00.090Z,59.87
2019-02-23T11:10:00.100Z,59.25
2019-02-23T11:11:00.114Z,59.25
2019-02-23T11:12:00.046Z,58.33
2019-02-23T11:13:00.043Z,58.33
2019-02-23T11:14:00.044Z,58.23
2019-02-23T11:15:00.024Z,58.30
2019-02-23T11:16:00.015Z,58.30
2019-02-23T11:17:00.025Z,57.48
2019-02-23T11:18:00.001Z,57.89
2019-02-23T11:18:59.968Z,57.38
2019-02-23T11:19:59.958Z,57.38
2019-02-23T11:20:59.944Z,56.56
2019-02-23T11:21:59.955Z,56.74
2019-02-23T11:22:59.964Z,56.43
2019-02-23T11:23:59.937Z,56.54
2019-02-23T11:24:59.905Z,56.84
2019-02-23T11:25:59.964Z,56.54
2019-02-23T11:26:59.882Z,55.72
2019-02-23T11:27:59.891Z,54.77
2019-02-23T11:28:59.865Z,55.79
2019-02-23T11:29:59.853Z,55.10
2019-02-23T11:30:59.842Z,55.18
2019-02-23T11:31:59.820Z,54.59
2019-02-23T11:32:59.848Z,55.21
2019-02-23T11:33:59.803Z,55.79
2019-02-23T11:34:59.952Z,54.57
2019-02-23T11:35:59.809Z,55.49
2019-02-23T11:36:59.772Z,54.87
2019-02-23T11:37:59.813Z,54.87
2019-02-23T11:38:59.770Z,55.18
2019-02-23T11:39:59.770Z,56.10
2019-02-23T11:40:59.727Z,55.77
2019-02-23T11:41:59.740Z,55.15
2019-02-23T11:42:59.712Z,55.56
2019-02-23T11:43:59.696Z,54.77
2019-02-23T11:44:59.675Z,54.74
2019-02-23T11:45:59.720Z,54.03
2019-02-23T11:47:00.334Z,53.52
2019-02-23T11:47:59.643Z,53.11
2019-02-23T11:48:59.642Z,52.67
2019-02-23T11:49:59.623Z,52.57
2019-02-23T11:50:59.610Z,52.78
2019-02-23T11:51:59.678Z,52.57
2019-02-23T11:52:59.592Z,52.26
2019-02-23T11:53:59.689Z,52.26
2019-02-23T11:54:59.568Z,51.73
2019-02-23T11:55:59.586Z,52.24
2019-02-23T11:56:59.682Z,52.44
2019-02-23T11:57:59.534Z,51.32
2019-02-23T11:58:59.521Z,51.01
2019-02-23T11:59:59.516Z,50.81
2019-02-23T12:00:59.512Z,50.50
2019-02-23T12:01:59.558Z,49.89
2019-02-23T12:02:59.482Z,49.68
2019-02-23T12:03:59.473Z,49.99
2019-02-23T12:04:59.540Z,50.27
2019-02-23T12:05:59.442Z,50.89
2019-02-23T12:06:59.438Z,50.58
2019-02-23T12:07:59.471Z,49.96
2019-02-23T12:08:59.411Z,49.76
2019-02-23T12:09:59.420Z,49.66
2019-02-23T12:10:59.418Z,49.66
2019-02-23T12:11:59.370Z,49.95
2019-02-23T12:12:59.382Z,50.04
2019-02-23T12:13:59.375Z,49.43
2019-02-23T12:14:59.345Z,50.04
2019-02-23T12:15:59.355Z,48.00
2019-02-23T12:16:59.320Z,50.02
2019-02-23T12:17:59.423Z,49.21
2019-02-23T12:18:59.305Z,48.69
2019-02-23T12:19:59.313Z,49.92
2019-02-23T12:20:59.275Z,48.28
2019-02-23T12:21:59.268Z,48.18
2019-02-23T12:22:59.261Z,47.06
2019-02-23T12:24:05.883Z,46.94
2019-02-23T12:25:00.315Z,46.63
2019-02-23T12:25:59.221Z,46.43
2019-02-23T12:26:59.279Z,45.72
2019-02-23T12:27:59.201Z,44.98
2019-02-23T12:28:59.200Z,45.28
2019-02-23T12:29:59.367Z,44.98
2019-02-23T12:30:59.196Z,44.96
2019-02-23T12:31:59.149Z,44.96
2019-02-23T12:32:59.208Z,45.28
2019-02-23T12:33:59.133Z,43.94
2019-02-23T12:34:59.121Z,44.04
2019-02-23T12:35:59.130Z,44.14
2019-02-23T12:36:59.092Z,43.12
2019-02-23T12:37:59.097Z,43.10
2019-02-23T12:38:59.072Z,43.18
2019-02-23T12:39:59.093Z,42.77
2019-02-23T12:40:59.058Z,42.96
2019-02-23T12:41:59.068Z,43.16
2019-02-23T12:42:59.061Z,41.61
2019-02-23T12:43:59.017Z,41.41
2019-02-23T12:44:59.014Z,39.56
2019-02-23T12:45:59.025Z,39.66
2019-02-23T12:46:59.001Z,39.95
2019-02-23T12:47:58.979Z,39.64
2019-02-23T12:48:58.964Z,39.32
2019-02-23T12:49:58.953Z,39.20
2019-02-23T12:50:58.934Z,38.98
2019-02-23T12:51:58.923Z,38.17
2019-02-23T12:52:59.822Z,37.13