createdAt,value
2018-03-25T00:00:13.259Z,5.30
2018-03-25T00:00:44.832Z,5.30
2018-03-25T00:01:16.480Z,5.30
2018-03-25T00:01:48.144Z,5.30
2018-03-25T00:02:19.784Z,5.30
2018-03-25T00:02:51.425Z,5.30
2018-03-25T00:03:23.067Z,5.40
2018-03-25T00:03:54.700Z,5.30
2018-03-25T00:04:26.343Z,5.30
2018-03-25T00:04:57.981Z,5.30
2018-03-25T00:05:29.616Z,5.40
2018-03-25T00:06:01.251Z,5.40
2018-03-25T00:06:32.868Z,5.40
2018-03-25T00:07:04.510Z,5.40
2018-03-25T00:07:36.152Z,5.30
2018-03-25T00:08:07.797Z,5.40
2018-03-25T00:08:39.449Z,5.30
2018-03-25T00:09:11.126Z,5.30
2018-03-25T00:09:42.746Z,5.40
2018-03-25T00:10:14.385Z,5.40
2018-03-25T00:10:46.013Z,5.40
2018-03-25T00:11:17.665Z,5.40
2018-03-25T00:11:49.289Z,5.30
2018-03-25T00:12:20.908Z,5.40
2018-03-25T00:12:52.552Z,5.40
2018-03-25T00:13:24.207Z,5.30
2018-03-25T00:13:55.800Z,5.30
2018-03-25T00:14:27.436Z,5.40
2018-03-25T00:14:59.077Z,5.30
2018-03-25T00:15:30.693Z,5.30
2018-03-25T00:16:02.340Z,5.40
2018-03-25T00:16:33.972Z,5.30
2018-03-25T00:17:05.597Z,5.30
2018-03-25T00:17:37.242Z,5.30
2018-03-25T00:18:08.894Z,5.40
2018-03-25T00:18:40.497Z,5.40
2018-03-25T00:19:12.137Z,5.30
2018-03-25T00:19:43.814Z,5.30
2018-03-25T00:20:15.434Z,5.30
2018-03-25T00:20:47.072Z,5.30
2018-03-25T00:21:18.696Z,5.20
2018-03-25T00:21:50.312Z,5.30
2018-03-25T00:22:21.933Z,5.30
2018-03-25T00:22:53.578Z,5.30
2018-03-25T00:23:25.184Z,5.30
2018-03-25T00:23:56.822Z,5.20
2018-03-25T00:24:28.456Z,5.30
2018-03-25T00:25:00.083Z,5.30
2018-03-25T00:25:31.740Z,5.30
2018-03-25T00:26:03.412Z,5.20
2018-03-25T00:26:35.024Z,5.30
2018-03-25T00:27:06.668Z,5.20
2018-03-25T00:27:38.297Z,5.30
2018-03-25T00:28:09.923Z,5.10
2018-03-25T00:28:41.554Z,5.20
2018-03-25T00:29:13.223Z,5.20
2018-03-25T00:29:44.866Z,5.20
2018-03-25T00:30:16.513Z,5.10
2018-03-25T00:30:48.172Z,5.20
2018-03-25T00:31:19.808Z,5.10
2018-03-25T00:31:51.436Z,5.10
2018-03-25T00:32:23.051Z,5.10
2018-03-25T00:32:54.656Z,5.10
2018-03-25T00:33:26.288Z,5.10
2018-03-25T00:33:57.919Z,5.10
2018-03-25T00:34:29.572Z,5.10
2018-03-25T00:35:01.194Z,5.10
2018-03-25T00:35:32.820Z,5.10
2018-03-25T00:36:04.468Z,5.10
2018-03-25T00:36:36.090Z,5.00
2018-03-25T00:37:07.732Z,5.00
2018-03-25T00:37:39.350Z,5.00
2018-03-25T00:38:10.968Z,5.00
2018-03-25T00:38:42.611Z,5.00
2018-03-25T00:39:14.228Z,5.00
2018-03-25T00:39:45.877Z,5.00
2018-03-25T00:40:17.506Z,5.00
2018-03-25T00:40:49.164Z,5.00
2018-03-25T00:41:20.801Z,5.00
2018-03-25T00:41:52.592Z,5.00
2018-03-25T00:42:24.231Z,5.00
2018-03-25T00:42:55.858Z,5.00
2018-03-25T00:43:27.498Z,5.10
2018-03-25T00:43:59.122Z,5.00
2018-03-25T00:44:30.762Z,5.00
2018-03-25T00:45:02.424Z,5.00
2018-03-25T00:45:34.042Z,5.10
2018-03-25T00:46:05.655Z,5.10
2018-03-25T00:46:37.278Z,5.00
2018-03-25T00:47:08.902Z,5.00
2018-03-25T00:47:40.523Z,5.00
2018-03-25T00:48:12.164Z,5.00
2018-03-25T00:48:43.786Z,5.00
2018-03-25T00:49:15.430Z,4.90
2018-03-25T00:49:47.061Z,4.90
2018-03-25T00:50:18.698Z,4.90
2018-03-25T00:50:50.334Z,4.90
2018-03-25T00:51:21.976Z,4.90
2018-03-25T00:51:53.594Z,4.90
2018-03-25T00:52:25.214Z,4.90
2018-03-25T00:52:56.842Z,4.90
2018-03-25T00:53:28.498Z,4.90
2018-03-25T00:54:00.116Z,4.80
2018-03-25T00:54:31.728Z,4.90
2018-03-25T00:55:03.378Z,4.80
2018-03-25T00:55:34.994Z,4.80
2018-03-25T00:56:06.640Z,4.80
2018-03-25T00:56:38.266Z,4.80
2018-03-25T00:57:09.898Z,4.80
2018-03-25T00:57:41.516Z,4.80
2018-03-25T00:58:13.158Z,4.90
2018-03-25T00:58:44.806Z,4.80
2018-03-25T00:59:16.426Z,4.70
2018-03-25T00:59:48.028Z,4.70
2018-03-25T01:00:19.716Z,4.80
2018-03-25T01:00:51.367Z,4.80
2018-03-25T01:01:23.051Z,4.70
2018-03-25T01:01:54.762Z,4.80
2018-03-25T01:02:26.389Z,4.80
2018-03-25T01:02:58.030Z,4.80
2018-03-25T01:03:29.658Z,4.80
2018-03-25T01:04:01.304Z,4.70
2018-03-25T01:04:32.962Z,4.80
2018-03-25T01:05:04.630Z,4.80
2018-03-25T01:05:36.288Z,4.80
2018-03-25T01:06:07.950Z,4.80
2018-03-25T01:06:39.615Z,4.80
2018-03-25T01:07:11.282Z,4.80
2018-03-25T01:07:42.975Z,4.80
2018-03-25T01:08:14.558Z,4.80
2018-03-25T01:08:46.214Z,4.70
2018-03-25T01:09:17.858Z,4.90
2018-03-25T01:09:49.514Z,4.90
2018-03-25T01:10:21.147Z,4.80
2018-03-25T01:10:52.812Z,4.80
2018-03-25T01:11:24.435Z,4.80
2018-03-25T01:11:56.118Z,4.80
2018-03-25T01:12:27.812Z,4.80
2018-03-25T01:12:59.444Z,4.80
2018-03-25T01:13:31.098Z,4.80
2018-03-25T01:14:02.790Z,4.80
2018-03-25T01:14:34.408Z,4.80
2018-03-25T01:15:06.070Z,4.80
2018-03-25T01:16:09.746Z,4.80
2018-03-25T01:16:41.374Z,4.80
2018-03-25T01:17:13.019Z,4.80
2018-03-25T01:17:44.708Z,4.80
2018-03-25T01:18:16.335Z,4.90
2018-03-25T01:18:48.000Z,4.80
2018-03-25T01:19:19.679Z,4.80
2018-03-25T01:19:51.316Z,4.80
2018-03-25T01:20:22.975Z,4.80
2018-03-25T01:20:54.622Z,4.80
2018-03-25T01:21:26.249Z,4.80
2018-03-25T01:21:57.884Z,4.80
2018-03-25T01:22:29.544Z,4.90
2018-03-25T01:23:01.164Z,4.90
2018-03-25T01:23:32.834Z,4.90
2018-03-25T01:24:04.516Z,4.80
2018-03-25T01:24:36.202Z,4.80
2018-03-25T01:25:07.836Z,4.80
2018-03-25T01:25:39.470Z,4.90
2018-03-25T01:26:11.104Z,4.90
2018-03-25T01:26:42.747Z,4.90
2018-03-25T01:27:14.372Z,4.90
2018-03-25T01:27:46.014Z,4.90
2018-03-25T01:28:17.660Z,4.90
2018-03-25T01:28:49.308Z,4.90
2018-03-25T01:29:20.952Z,4.90
2018-03-25T01:29:52.574Z,4.90
2018-03-25T01:30:24.222Z,4.90
2018-03-25T01:30:55.890Z,4.90
2018-03-25T01:31:27.519Z,4.80
2018-03-25T01:31:59.136Z,4.80
2018-03-25T01:32:30.804Z,4.90
2018-03-25T01:33:02.438Z,4.80
2018-03-25T01:33:34.099Z,4.90
2018-03-25T01:34:05.728Z,4.90
2018-03-25T01:34:37.374Z,4.90
2018-03-25T01:35:09.006Z,4.80
2018-03-25T01:35:40.628Z,4.90
2018-03-25T01:36:12.297Z,4.80
2018-03-25T01:36:43.938Z,4.90
2018-03-25T01:37:15.553Z,4.90
2018-03-25T01:37:47.183Z,4.70
2018-03-25T01:38:18.816Z,4.80
2018-03-25T01:38:50.460Z,4.80
2018-03-25T01:39:22.102Z,4.80
2018-03-25T01:39:53.740Z,4.80
2018-03-25T01:40:25.365Z,4.90
2018-03-25T01:40:57.016Z,4.80
2018-03-25T01:41:28.644Z,4.80
2018-03-25T01:42:00.265Z,4.80
2018-03-25T01:42:31.905Z,4.80
2018-03-25T01:43:03.536Z,4.80
2018-03-25T01:43:35.176Z,4.90
2018-03-25T01:44:06.795Z,4.90
2018-03-25T01:44:38.426Z,4.80
2018-03-25T01:45:10.042Z,4.80
2018-03-25T01:45:41.679Z,4.90
2018-03-25T01:46:13.302Z,4.80
2018-03-25T01:46:44.914Z,4.80
2018-03-25T01:47:16.540Z,4.70
2018-03-25T01:47:48.176Z,4.70
2018-03-25T01:48:19.824Z,4.80
2018-03-25T01:48:51.444Z,4.80
2018-03-25T01:49:23.078Z,4.70
2018-03-25T01:49:54.700Z,4.80
2018-03-25T01:50:26.343Z,4.80
2018-03-25T01:50:57.960Z,4.80
2018-03-25T01:51:29.572Z,4.70
2018-03-25T01:52:01.212Z,4.80
2018-03-25T01:52:32.831Z,4.70
2018-03-25T01:53:04.477Z,4.70
2018-03-25T01:53:36.097Z,4.70
2018-03-25T01:54:07.734Z,4.80
2018-03-25T01:54:39.407Z,4.70
2018-03-25T01:55:11.032Z,4.70
2018-03-25T01:55:42.657Z,4.70
2018-03-25T01:56:14.300Z,4.70
2018-03-25T01:56:45.926Z,4.80
2018-03-25T01:57:17.558Z,4.60
2018-03-25T01:57:49.184Z,4.70
2018-03-25T01:58:20.812Z,4.60
2018-03-25T01:58:52.458Z,4.70
2018-03-25T01:59:24.084Z,4.70
2018-03-25T01:59:55.704Z,4.70
2018-03-25T02:00:27.333Z,4.60
2018-03-25T02:00:58.960Z,4.80
2018-03-25T02:01:30.586Z,4.60
2018-03-25T02:02:02.254Z,4.70
2018-03-25T02:02:33.918Z,4.80
2018-03-25T02:03:05.536Z,4.80
2018-03-25T02:03:37.162Z,4.80
2018-03-25T02:04:08.800Z,4.80
2018-03-25T02:04:40.452Z,4.80
2018-03-25T02:05:12.141Z,4.80
2018-03-25T02:05:43.840Z,4.80
2018-03-25T02:06:15.464Z,4.70
2018-03-25T02:06:47.152Z,4.80
2018-03-25T02:07:18.786Z,4.80
2018-03-25T02:07:50.451Z,4.80
2018-03-25T02:08:22.094Z,4.80
2018-03-25T02:08:53.724Z,4.70
2018-03-25T02:09:25.394Z,4.80
2018-03-25T02:09:56.997Z,4.80
2018-03-25T02:10:28.628Z,4.80
2018-03-25T02:11:00.290Z,4.80
2018-03-25T02:11:31.945Z,4.80
2018-03-25T02:12:03.631Z,4.80
2018-03-25T02:12:35.252Z,4.90
2018-03-25T02:13:06.884Z,4.80
2018-03-25T02:13:38.512Z,4.80
2018-03-25T02:14:10.142Z,4.80
2018-03-25T02:14:41.775Z,4.90
2018-03-25T02:15:13.406Z,4.80
2018-03-25T02:15:45.042Z,4.80
2018-03-25T02:16:16.674Z,4.90
2018-03-25T02:16:48.346Z,5.00
2018-03-25T02:17:19.991Z,4.90
2018-03-25T02:17:51.720Z,4.80
2018-03-25T02:18:23.416Z,4.80
2018-03-25T02:18:55.037Z,4.80
2018-03-25T02:19:26.690Z,4.90
2018-03-25T02:19:58.304Z,4.80
2018-03-25T02:20:29.932Z,5.00
2018-03-25T02:21:01.570Z,4.90
2018-03-25T02:21:33.190Z,5.00
2018-03-25T02:22:04.892Z,4.90
2018-03-25T02:22:36.546Z,4.90
2018-03-25T02:23:08.182Z,5.00
2018-03-25T02:23:39.840Z,4.90
2018-03-25T02:24:11.489Z,5.00
2018-03-25T02:24:43.128Z,4.90
2018-03-25T02:25:14.751Z,5.00
2018-03-25T02:25:46.387Z,5.00
2018-03-25T02:26:18.012Z,5.00
2018-03-25T02:26:49.648Z,4.90
2018-03-25T02:27:21.274Z,5.00
2018-03-25T02:27:52.944Z,5.00
2018-03-25T02:28:24.530Z,5.10
2018-03-25T02:28:56.222Z,5.00
2018-03-25T02:29:27.840Z,5.00
2018-03-25T02:29:59.469Z,5.00
2018-03-25T02:30:31.108Z,5.00
2018-03-25T02:31:02.798Z,5.00
2018-03-25T02:31:34.435Z,5.10
2018-03-25T02:32:06.091Z,5.10
2018-03-25T02:32:37.782Z,5.10
2018-03-25T02:33:09.432Z,5.10
2018-03-25T02:33:41.118Z,5.10
2018-03-25T02:34:12.708Z,5.10
2018-03-25T02:34:44.352Z,5.20
2018-03-25T02:35:15.966Z,5.20
2018-03-25T02:35:47.600Z,5.10
2018-03-25T02:36:19.290Z,5.30
2018-03-25T02:36:50.912Z,5.20
2018-03-25T02:37:22.552Z,5.30
2018-03-25T02:37:54.157Z,5.30
2018-03-25T02:38:25.805Z,5.20
2018-03-25T02:38:57.442Z,5.20
2018-03-25T02:39:29.114Z,5.20
2018-03-25T02:40:00.708Z,5.30
2018-03-25T02:40:32.369Z,5.30
2018-03-25T02:41:04.023Z,5.30
2018-03-25T02:41:35.675Z,5.30
2018-03-25T02:42:07.349Z,5.30
2018-03-25T02:42:39.004Z,5.30
2018-03-25T02:43:10.660Z,5.40
2018-03-25T02:43:42.294Z,5.30
2018-03-25T02:44:13.938Z,5.40
2018-03-25T02:44:45.576Z,5.40
2018-03-25T02:45:17.224Z,5.40
2018-03-25T02:45:48.877Z,5.40
2018-03-25T02:46:20.516Z,5.40
2018-03-25T02:46:52.176Z,5.40
2018-03-25T02:47:23.824Z,5.40
2018-03-25T02:47:55.489Z,5.50
2018-03-25T02:48:27.127Z,5.40
2018-03-25T02:48:58.774Z,5.50
2018-03-25T02:49:30.386Z,5.50
2018-03-25T02:50:02.124Z,5.50
2018-03-25T02:50:33.740Z,5.60
2018-03-25T02:51:05.420Z,5.50
2018-03-25T02:51:37.046Z,5.50
2018-03-25T02:52:08.674Z,5.50
2018-03-25T02:52:40.307Z,5.50
2018-03-25T02:53:11.947Z,5.50
2018-03-25T02:53:43.572Z,5.60
2018-03-25T02:54:15.204Z,5.50
2018-03-25T02:54:46.861Z,5.50
2018-03-25T02:55:18.481Z,5.50
2018-03-25T02:55:50.116Z,5.50
2018-03-25T02:56:21.758Z,5.60
2018-03-25T02:56:53.381Z,5.60
2018-03-25T02:57:25.050Z,5.70
2018-03-25T02:57:56.679Z,5.60
2018-03-25T02:58:28.302Z,5.50
2018-03-25T02:58:59.911Z,5.60
2018-03-25T02:59:31.555Z,5.60
2018-03-25T03:00:03.221Z,5.60
2018-03-25T03:00:34.868Z,5.50
2018-03-25T03:01:06.509Z,5.60
2018-03-25T03:01:38.124Z,5.50
2018-03-25T03:02:09.772Z,5.60
2018-03-25T03:02:41.400Z,5.60
2018-03-25T03:03:13.046Z,5.70
2018-03-25T03:03:44.652Z,5.60
2018-03-25T03:04:16.280Z,5.70
2018-03-25T03:04:47.896Z,5.60
2018-03-25T03:05:19.533Z,5.60
2018-03-25T03:05:51.165Z,5.60
2018-03-25T03:06:22.832Z,5.60
2018-03-25T03:06:54.461Z,5.70
2018-03-25T03:07:26.101Z,5.60
2018-03-25T03:07:57.731Z,5.70
2018-03-25T03:08:29.370Z,5.70
2018-03-25T03:09:01.000Z,5.70
2018-03-25T03:09:32.623Z,5.80
2018-03-25T03:10:04.304Z,5.80
2018-03-25T03:10:35.921Z,5.70
2018-03-25T03:11:07.581Z,5.70
2018-03-25T03:11:39.214Z,5.80
2018-03-25T03:12:10.854Z,5.80
2018-03-25T03:12:42.584Z,5.80
2018-03-25T03:13:14.225Z,5.80
2018-03-25T03:13:45.886Z,5.80
2018-03-25T03:14:17.550Z,5.80
2018-03-25T03:14:49.185Z,5.80
2018-03-25T03:15:20.850Z,5.80
2018-03-25T03:15:52.489Z,5.90
2018-03-25T03:16:24.106Z,6.00
2018-03-25T03:16:55.738Z,6.00
2018-03-25T03:17:27.391Z,5.90
2018-03-25T03:17:59.022Z,6.00
2018-03-25T03:18:30.660Z,6.00
2018-03-25T03:19:02.306Z,6.00
2018-03-25T03:19:33.934Z,6.00
2018-03-25T03:20:05.601Z,6.10
2018-03-25T03:20:37.226Z,6.10
2018-03-25T03:21:08.854Z,6.20
2018-03-25T03:21:40.508Z,6.10
2018-03-25T03:22:12.148Z,6.10
2018-03-25T03:22:43.779Z,6.10
2018-03-25T03:23:15.416Z,6.10
2018-03-25T03:23:47.052Z,6.10
2018-03-25T03:24:18.708Z,6.10
2018-03-25T03:24:50.352Z,6.20
2018-03-25T03:25:21.993Z,6.20
2018-03-25T03:25:53.626Z,6.20
2018-03-25T03:26:25.264Z,6.30
2018-03-25T03:26:56.905Z,6.20
2018-03-25T03:27:28.528Z,6.30
2018-03-25T03:28:01.068Z,6.40
2018-03-25T03:28:32.706Z,6.30
2018-03-25T03:29:04.340Z,6.40
2018-03-25T03:29:35.958Z,6.30
2018-03-25T03:30:07.575Z,6.50
2018-03-25T03:30:39.201Z,6.40
2018-03-25T03:31:10.856Z,6.30
2018-03-25T03:31:42.505Z,6.40
2018-03-25T03:32:14.119Z,6.40
2018-03-25T03:32:45.780Z,6.60
2018-03-25T03:33:17.406Z,6.50
2018-03-25T03:33:49.052Z,6.60
2018-03-25T03:34:20.680Z,6.60
2018-03-25T03:34:52.330Z,6.50
2018-03-25T03:35:23.978Z,6.50
2018-03-25T03:35:55.628Z,6.50
2018-03-25T03:36:27.284Z,6.40
2018-03-25T03:36:58.910Z,6.40
2018-03-25T03:37:30.542Z,6.50
2018-03-25T03:38:02.152Z,6.50
2018-03-25T03:38:33.805Z,6.50
2018-03-25T03:39:05.450Z,6.50
2018-03-25T03:39:37.107Z,6.50
2018-03-25T03:40:08.762Z,6.50
2018-03-25T03:40:40.374Z,6.60
2018-03-25T03:41:12.006Z,6.60
2018-03-25T03:41:43.652Z,6.60
2018-03-25T03:42:15.281Z,6.70
2018-03-25T03:42:46.898Z,6.70
2018-03-25T03:43:18.548Z,6.70
2018-03-25T03:43:50.186Z,6.70
2018-03-25T03:44:21.793Z,6.70
2018-03-25T03:44:53.439Z,6.80
2018-03-25T03:45:25.078Z,6.70
2018-03-25T03:45:56.715Z,6.70
2018-03-25T03:46:28.326Z,6.60
2018-03-25T03:46:59.970Z,6.70
2018-03-25T03:47:31.594Z,6.70
2018-03-25T03:48:03.234Z,6.70
2018-03-25T03:48:34.862Z,6.70
2018-03-25T03:49:06.496Z,6.60
2018-03-25T03:49:38.119Z,6.60
2018-03-25T03:50:09.778Z,6.70
2018-03-25T03:50:41.396Z,6.70
2018-03-25T03:51:13.042Z,6.60
2018-03-25T03:51:44.662Z,6.60
2018-03-25T03:52:16.288Z,6.60
2018-03-25T03:52:47.914Z,6.70
2018-03-25T03:53:19.540Z,6.60
2018-03-25T03:53:51.148Z,6.60
2018-03-25T03:54:22.764Z,6.60
2018-03-25T03:54:54.380Z,6.50
2018-03-25T03:55:26.024Z,6.60
2018-03-25T03:55:57.672Z,6.50
2018-03-25T03:56:29.312Z,6.70
2018-03-25T03:57:00.970Z,6.60
2018-03-25T03:57:32.602Z,6.70
2018-03-25T03:58:04.227Z,6.70
2018-03-25T03:58:35.846Z,6.80
2018-03-25T03:59:07.474Z,6.70
2018-03-25T03:59:39.098Z,6.70
2018-03-25T04:00:10.752Z,6.80
2018-03-25T04:00:42.388Z,6.60
2018-03-25T04:01:14.018Z,6.70
2018-03-25T04:01:45.650Z,6.60
2018-03-25T04:02:17.285Z,6.70
2018-03-25T04:02:48.898Z,6.60
2018-03-25T04:03:20.525Z,6.70
2018-03-25T04:03:52.150Z,6.60
2018-03-25T04:04:23.774Z,6.70
2018-03-25T04:04:55.390Z,6.70
2018-03-25T04:05:27.038Z,6.70
2018-03-25T04:05:58.684Z,6.70
2018-03-25T04:06:30.336Z,6.70
2018-03-25T04:07:01.948Z,6.70
2018-03-25T04:07:33.567Z,6.60
2018-03-25T04:08:05.191Z,6.60
2018-03-25T04:08:36.816Z,6.70
2018-03-25T04:09:08.482Z,6.80
2018-03-25T04:09:40.067Z,6.80
2018-03-25T04:10:11.696Z,6.80
2018-03-25T04:10:43.324Z,6.60
2018-03-25T04:11:14.951Z,6.70
2018-03-25T04:11:46.556Z,6.70
2018-03-25T04:12:18.192Z,6.70
2018-03-25T04:12:49.816Z,6.60
2018-03-25T04:13:21.428Z,6.60
2018-03-25T04:13:53.047Z,6.60
2018-03-25T04:14:24.682Z,6.70
2018-03-25T04:14:56.300Z,6.60
2018-03-25T04:15:27.911Z,6.60
2018-03-25T04:15:59.551Z,6.60
2018-03-25T04:16:31.208Z,6.60
2018-03-25T04:17:02.847Z,6.60
2018-03-25T04:17:34.486Z,6.60
2018-03-25T04:18:06.116Z,6.50
2018-03-25T04:18:37.752Z,6.50
2018-03-25T04:19:09.373Z,6.60
2018-03-25T04:19:40.995Z,6.50
2018-03-25T04:20:12.626Z,6.50
2018-03-25T04:20:44.250Z,6.50
2018-03-25T04:21:15.880Z,6.50
2018-03-25T04:21:47.539Z,6.60
2018-03-25T04:22:19.197Z,6.40
2018-03-25T04:22:50.824Z,6.60
2018-03-25T04:23:22.450Z,6.50
2018-03-25T04:23:54.072Z,6.50
2018-03-25T04:24:25.708Z,6.40
2018-03-25T04:24:57.341Z,6.50
2018-03-25T04:25:28.969Z,6.40
2018-03-25T04:26:00.643Z,6.40
2018-03-25T04:26:32.281Z,6.40
2018-03-25T04:27:03.936Z,6.40
2018-03-25T04:27:35.564Z,6.40
2018-03-25T04:28:07.178Z,6.40
2018-03-25T04:28:38.817Z,6.40
2018-03-25T04:29:10.466Z,6.30
2018-03-25T04:29:42.092Z,6.30
2018-03-25T04:30:13.728Z,6.30
2018-03-25T04:30:45.348Z,6.40
2018-03-25T04:31:17.021Z,6.30
2018-03-25T04:31:48.637Z,6.30
2018-03-25T04:32:20.282Z,6.30
2018-03-25T04:32:51.939Z,6.30
2018-03-25T04:33:23.539Z,6.30
2018-03-25T04:33:55.160Z,6.30
2018-03-25T04:34:26.792Z,6.20
2018-03-25T04:34:58.443Z,6.20
2018-03-25T04:35:30.060Z,6.30
2018-03-25T04:36:01.691Z,6.30
2018-03-25T04:36:33.322Z,6.30
2018-03-25T04:37:04.944Z,6.20
2018-03-25T04:37:36.564Z,6.20
2018-03-25T04:38:08.200Z,6.20
2018-03-25T04:38:39.833Z,6.20
2018-03-25T04:39:11.464Z,6.20
2018-03-25T04:39:43.110Z,6.10
2018-03-25T04:40:14.732Z,6.10
2018-03-25T04:40:46.396Z,6.20
2018-03-25T04:41:18.044Z,6.20
2018-03-25T04:41:49.660Z,6.10
2018-03-25T04:42:21.289Z,6.20
2018-03-25T04:42:52.938Z,6.10
2018-03-25T04:43:24.575Z,6.10
2018-03-25T04:43:56.204Z,6.10
2018-03-25T04:44:27.830Z,6.10
2018-03-25T04:44:59.463Z,6.10
2018-03-25T04:45:31.082Z,6.00
2018-03-25T04:46:02.739Z,6.00
2018-03-25T04:46:34.364Z,6.00
2018-03-25T04:47:05.999Z,6.00
2018-03-25T04:47:37.673Z,6.00
2018-03-25T04:48:09.326Z,6.00
2018-03-25T04:48:40.971Z,5.90
2018-03-25T04:49:12.604Z,6.00
2018-03-25T04:49:44.262Z,5.90
2018-03-25T04:50:15.888Z,5.90
2018-03-25T04:50:47.505Z,5.90
2018-03-25T04:51:19.136Z,6.00
2018-03-25T04:51:50.759Z,5.90
2018-03-25T04:52:22.371Z,5.90
2018-03-25T04:52:53.991Z,5.90
2018-03-25T04:53:25.618Z,5.90
2018-03-25T04:53:57.263Z,5.80
2018-03-25T04:54:28.898Z,5.80
2018-03-25T04:55:00.528Z,5.90
2018-03-25T04:55:32.172Z,5.90
2018-03-25T04:56:03.810Z,5.80
2018-03-25T04:56:35.433Z,5.80
2018-03-25T04:57:07.058Z,5.80
2018-03-25T04:57:38.715Z,5.90
2018-03-25T04:58:10.350Z,5.90
2018-03-25T04:58:42.022Z,5.90
2018-03-25T04:59:13.645Z,5.90
2018-03-25T04:59:45.264Z,5.80
2018-03-25T05:00:16.890Z,5.80
2018-03-25T05:00:48.533Z,5.80
2018-03-25T05:01:20.184Z,5.70
2018-03-25T05:01:51.814Z,5.60
2018-03-25T05:02:23.435Z,5.70
2018-03-25T05:02:55.064Z,5.70
2018-03-25T05:03:26.697Z,5.70
2018-03-25T05:03:58.321Z,5.60
2018-03-25T05:04:29.967Z,5.80
2018-03-25T05:05:01.598Z,5.80
2018-03-25T05:05:33.266Z,5.70
2018-03-25T05:06:04.889Z,5.70
2018-03-25T05:06:36.524Z,5.80
2018-03-25T05:07:08.161Z,5.70
2018-03-25T05:07:39.789Z,5.70
2018-03-25T05:08:11.419Z,5.70
2018-03-25T05:08:43.066Z,5.60
2018-03-25T05:09:14.700Z,5.60
2018-03-25T05:09:46.341Z,5.70
2018-03-25T05:10:17.986Z,5.70
2018-03-25T05:10:49.627Z,5.70
2018-03-25T05:11:21.260Z,5.80
2018-03-25T05:11:53.160Z,5.60
2018-03-25T05:12:24.792Z,5.70
2018-03-25T05:12:56.412Z,5.70
2018-03-25T05:13:28.030Z,5.60
2018-03-25T05:13:59.658Z,5.60
2018-03-25T05:14:31.290Z,5.70
2018-03-25T05:15:02.979Z,5.60
2018-03-25T05:15:34.598Z,5.70
2018-03-25T05:16:06.233Z,5.70
2018-03-25T05:16:37.886Z,5.60
2018-03-25T05:17:09.520Z,5.70
2018-03-25T05:17:41.141Z,5.60
2018-03-25T05:18:12.762Z,5.60
2018-03-25T05:18:44.389Z,5.60
2018-03-25T05:19:16.024Z,5.70
2018-03-25T05:19:47.657Z,5.70
2018-03-25T05:20:19.280Z,5.70
2018-03-25T05:20:50.929Z,5.70
2018-03-25T05:21:22.578Z,5.70
2018-03-25T05:21:54.191Z,5.70
2018-03-25T05:22:25.819Z,5.70
2018-03-25T05:22:57.451Z,5.70
2018-03-25T05:23:29.076Z,5.70
2018-03-25T05:24:00.707Z,5.60
2018-03-25T05:24:32.382Z,5.60
2018-03-25T05:25:04.057Z,5.60
2018-03-25T05:25:35.710Z,5.50
2018-03-25T05:26:07.345Z,5.60
2018-03-25T05:26:38.971Z,5.70
2018-03-25T05:27:10.608Z,5.60
2018-03-25T05:27:42.257Z,5.70
2018-03-25T05:28:13.894Z,5.60
2018-03-25T05:28:45.521Z,5.60
2018-03-25T05:29:17.158Z,5.50
2018-03-25T05:29:48.798Z,5.60
2018-03-25T05:30:20.417Z,5.60
2018-03-25T05:30:52.051Z,5.50
2018-03-25T05:31:23.696Z,5.60
2018-03-25T05:31:55.332Z,5.50
2018-03-25T05:32:26.953Z,5.60
2018-03-25T05:32:58.583Z,5.60
2018-03-25T05:33:30.215Z,5.60
2018-03-25T05:34:01.833Z,5.60
2018-03-25T05:34:33.459Z,5.60
2018-03-25T05:35:05.112Z,5.60
2018-03-25T05:35:36.749Z,5.70
2018-03-25T05:36:08.406Z,5.60
2018-03-25T05:36:40.052Z,5.50
2018-03-25T05:37:11.682Z,5.60
2018-03-25T05:37:43.307Z,5.70
2018-03-25T05:38:14.955Z,5.60
2018-03-25T05:38:46.598Z,5.70
2018-03-25T05:39:18.214Z,5.70
2018-03-25T05:39:49.863Z,5.70
2018-03-25T05:40:21.494Z,5.80
2018-03-25T05:40:53.141Z,5.80
2018-03-25T05:41:24.816Z,5.70
2018-03-25T05:41:56.446Z,5.70
2018-03-25T05:42:28.089Z,5.80
2018-03-25T05:42:59.748Z,5.90
2018-03-25T05:43:31.379Z,5.90
2018-03-25T05:44:03.030Z,5.90
2018-03-25T05:44:34.643Z,5.90
2018-03-25T05:45:06.270Z,5.80
2018-03-25T05:45:37.917Z,5.90
2018-03-25T05:46:09.552Z,5.90
2018-03-25T05:46:41.215Z,5.90
2018-03-25T05:47:12.897Z,5.90
2018-03-25T05:47:44.538Z,6.00
2018-03-25T05:48:16.201Z,5.90
2018-03-25T05:48:47.833Z,5.90
2018-03-25T05:49:19.475Z,5.90
2018-03-25T05:49:51.097Z,5.90
2018-03-25T05:50:22.714Z,6.00
2018-03-25T05:50:54.347Z,5.90
2018-03-25T05:51:25.967Z,6.00
2018-03-25T05:51:57.604Z,6.00
2018-03-25T05:52:29.227Z,5.90
2018-03-25T05:53:00.851Z,6.00
2018-03-25T05:53:32.507Z,6.00
2018-03-25T05:54:04.171Z,6.00
2018-03-25T05:54:35.780Z,6.00
2018-03-25T05:55:07.437Z,6.00
2018-03-25T05:55:39.089Z,6.00
2018-03-25T05:56:10.745Z,6.00
2018-03-25T05:56:42.399Z,6.10
2018-03-25T05:57:14.040Z,6.10
2018-03-25T05:57:45.677Z,6.10
2018-03-25T05:58:17.298Z,6.10
2018-03-25T05:58:48.926Z,6.10
2018-03-25T05:59:20.543Z,6.10
2018-03-25T05:59:52.179Z,6.10
2018-03-25T06:00:23.813Z,6.20
2018-03-25T06:00:55.460Z,6.10
2018-03-25T06:01:27.083Z,6.20
2018-03-25T06:01:58.727Z,6.10
2018-03-25T06:02:30.383Z,6.20
2018-03-25T06:03:02.035Z,6.10
2018-03-25T06:03:33.656Z,6.20
2018-03-25T06:04:05.305Z,6.10
2018-03-25T06:04:36.931Z,6.10
2018-03-25T06:05:08.603Z,6.10
2018-03-25T06:05:40.247Z,6.10
2018-03-25T06:06:11.873Z,6.10
2018-03-25T06:06:43.503Z,6.10
2018-03-25T06:07:15.146Z,6.20
2018-03-25T06:07:46.811Z,6.20
2018-03-25T06:08:18.419Z,6.20
2018-03-25T06:08:50.069Z,6.10
2018-03-25T06:09:21.701Z,6.10
2018-03-25T06:09:53.355Z,6.20
2018-03-25T06:10:25.026Z,6.20
2018-03-25T06:10:56.650Z,6.10
2018-03-25T06:11:28.295Z,6.10
2018-03-25T06:11:59.935Z,6.10
2018-03-25T06:12:31.578Z,6.20
2018-03-25T06:13:03.235Z,6.20
2018-03-25T06:13:34.883Z,6.30
2018-03-25T06:14:06.545Z,6.20
2018-03-25T06:14:38.189Z,6.20
2018-03-25T06:15:09.813Z,6.30
2018-03-25T06:15:41.435Z,6.30
2018-03-25T06:16:13.068Z,6.30
2018-03-25T06:16:44.710Z,6.30
2018-03-25T06:17:16.341Z,6.30
2018-03-25T06:17:47.968Z,6.40
2018-03-25T06:18:19.626Z,6.40
2018-03-25T06:18:51.259Z,6.40
2018-03-25T06:19:22.924Z,6.40
2018-03-25T06:19:54.552Z,6.40
2018-03-25T06:20:26.193Z,6.50
2018-03-25T06:20:57.818Z,6.50
2018-03-25T06:21:29.450Z,6.50
2018-03-25T06:22:01.089Z,6.50
2018-03-25T06:22:32.739Z,6.40
2018-03-25T06:23:04.427Z,6.50
2018-03-25T06:23:36.053Z,6.50
2018-03-25T06:24:07.989Z,6.80
2018-03-25T06:24:39.619Z,6.70
2018-03-25T06:25:11.273Z,6.60
2018-03-25T06:25:42.895Z,6.70
2018-03-25T06:26:14.564Z,6.70
2018-03-25T06:26:46.203Z,6.70
2018-03-25T06:27:17.827Z,6.70
2018-03-25T06:27:49.479Z,6.70
2018-03-25T06:28:21.121Z,6.70
2018-03-25T06:28:52.765Z,6.80
2018-03-25T06:29:24.413Z,6.80
2018-03-25T06:29:56.053Z,6.80
2018-03-25T06:30:27.700Z,6.80
2018-03-25T06:30:59.342Z,6.80
2018-03-25T06:31:31.015Z,6.70
2018-03-25T06:32:02.701Z,6.70
2018-03-25T06:32:34.341Z,6.80
2018-03-25T06:33:05.969Z,6.80
2018-03-25T06:33:37.594Z,6.80
2018-03-25T06:34:09.246Z,6.80
2018-03-25T06:34:40.901Z,6.80
2018-03-25T06:35:12.531Z,6.80
2018-03-25T06:35:44.169Z,6.80
2018-03-25T06:36:15.787Z,6.80
2018-03-25T06:36:47.417Z,6.90
2018-03-25T06:37:19.080Z,6.80
2018-03-25T06:37:50.713Z,6.90
2018-03-25T06:38:22.365Z,7.00
2018-03-25T06:38:53.992Z,6.90
2018-03-25T06:39:25.617Z,6.90
2018-03-25T06:39:57.247Z,6.90
2018-03-25T06:40:28.869Z,6.90
2018-03-25T06:41:00.515Z,6.90
2018-03-25T06:41:32.147Z,6.90
2018-03-25T06:42:03.827Z,7.00
2018-03-25T06:42:35.487Z,7.00
2018-03-25T06:43:07.134Z,7.10
2018-03-25T06:43:38.737Z,7.00
2018-03-25T06:44:10.399Z,7.00
2018-03-25T06:44:42.073Z,6.90
2018-03-25T06:45:13.722Z,7.00
2018-03-25T06:45:45.335Z,7.00
2018-03-25T06:46:16.985Z,7.10
2018-03-25T06:46:48.635Z,7.10
2018-03-25T06:47:20.297Z,7.20
2018-03-25T06:47:51.919Z,7.20
2018-03-25T06:48:23.571Z,7.10
2018-03-25T06:48:55.224Z,7.20
2018-03-25T06:49:26.857Z,7.20
2018-03-25T06:49:58.493Z,7.20
2018-03-25T06:50:30.134Z,7.20
2018-03-25T06:51:01.772Z,7.10
2018-03-25T06:51:33.415Z,7.10
2018-03-25T06:52:05.047Z,7.00
2018-03-25T06:52:36.673Z,7.20
2018-03-25T06:53:08.311Z,7.10
2018-03-25T06:53:39.973Z,7.10
2018-03-25T06:54:11.658Z,7.20
2018-03-25T06:54:43.245Z,7.10
2018-03-25T06:55:14.902Z,7.10
2018-03-25T06:55:46.537Z,7.30
2018-03-25T06:56:18.181Z,7.40
2018-03-25T06:56:49.831Z,7.40
2018-03-25T06:57:21.453Z,7.30
2018-03-25T06:57:53.077Z,7.30
2018-03-25T06:58:24.727Z,7.40
2018-03-25T06:58:56.366Z,7.50
2018-03-25T06:59:27.997Z,7.40
2018-03-25T06:59:59.655Z,7.40
2018-03-25T07:00:31.555Z,7.50
2018-03-25T07:01:03.214Z,7.50
2018-03-25T07:01:34.872Z,7.50