createdAt,value
2022-10-15T00:01:07.107Z,100422.72
2022-10-15T00:03:38.753Z,100415.44
2022-10-15T00:06:07.830Z,100417.84
2022-10-15T00:08:35.675Z,100412.97
2022-10-15T00:11:04.869Z,100412.09
2022-10-15T00:13:33.011Z,100406.47
2022-10-15T00:16:01.357Z,100405.91
2022-10-15T00:18:29.044Z,100402.97
2022-10-15T00:20:57.784Z,100401.34
2022-10-15T00:23:25.255Z,100396.72
2022-10-15T00:26:02.410Z,100393.91
2022-10-15T00:28:33.433Z,100390.53
2022-10-15T00:33:36.330Z,100380.00
2022-10-15T00:36:07.255Z,100387.50
2022-10-15T00:38:35.169Z,100383.41
2022-10-15T00:41:03.652Z,100387.38
2022-10-15T00:43:42.087Z,100378.94
2022-10-15T00:46:18.022Z,100380.38
2022-10-15T00:48:49.455Z,100379.63
2022-10-15T00:51:20.241Z,100385.59
2022-10-15T00:53:53.364Z,100380.47
2022-10-15T00:56:24.363Z,100377.19
2022-10-15T00:58:54.327Z,100365.00
2022-10-15T01:01:23.330Z,100362.50
2022-10-15T01:03:50.806Z,100359.22
2022-10-15T01:06:19.660Z,100358.38
2022-10-15T01:08:47.211Z,100356.78
2022-10-15T01:11:29.613Z,100350.78
2022-10-15T01:14:08.215Z,100339.31
2022-10-15T01:16:44.402Z,100335.56
2022-10-15T01:19:24.740Z,100337.63
2022-10-15T01:22:02.820Z,100338.03
2022-10-15T01:24:45.329Z,100332.13
2022-10-15T01:27:26.544Z,100343.09
2022-10-15T01:30:17.831Z,100328.41
2022-10-15T01:32:54.555Z,100332.00
2022-10-15T01:35:32.883Z,100318.06
2022-10-15T01:38:09.424Z,100325.03
2022-10-15T01:40:45.563Z,100319.19
2022-10-15T01:43:17.599Z,100317.31
2022-10-15T01:45:50.144Z,100312.63
2022-10-15T01:48:19.503Z,100317.38
2022-10-15T01:50:51.758Z,100310.72
2022-10-15T01:53:26.790Z,100315.69
2022-10-15T01:55:59.012Z,100304.22
2022-10-15T01:58:28.683Z,100306.97
2022-10-15T02:00:58.689Z,100307.03
2022-10-15T02:03:26.498Z,100301.47
2022-10-15T02:05:59.310Z,100305.31
2022-10-15T02:08:35.640Z,100307.91
2022-10-15T02:11:06.773Z,100302.25
2022-10-15T02:13:43.589Z,100294.72
2022-10-15T02:16:19.143Z,100302.03
2022-10-15T02:18:52.816Z,100292.69
2022-10-15T02:21:23.620Z,100293.28
2022-10-15T02:23:54.348Z,100284.50
2022-10-15T02:26:25.388Z,100281.06
2022-10-15T02:28:57.498Z,100283.97
2022-10-15T02:31:31.036Z,100284.00
2022-10-15T02:34:04.493Z,100279.69
2022-10-15T02:36:32.080Z,100290.69
2022-10-15T02:39:00.821Z,100284.81
2022-10-15T02:41:30.146Z,100289.25
2022-10-15T02:43:57.573Z,100286.53
2022-10-15T02:46:25.005Z,100280.91
2022-10-15T02:48:53.837Z,100274.25
2022-10-15T02:51:21.256Z,100273.50
2022-10-15T02:53:48.637Z,100277.44
2022-10-15T02:56:16.097Z,100272.94
2022-10-15T02:58:43.498Z,100273.88
2022-10-15T03:01:10.898Z,100275.00
2022-10-15T03:03:38.322Z,100266.56
2022-10-15T03:06:07.622Z,100270.75
2022-10-15T03:08:35.136Z,100275.88
2022-10-15T03:11:03.415Z,100272.00
2022-10-15T03:13:30.972Z,100270.97
2022-10-15T03:15:58.459Z,100276.88
2022-10-15T03:18:26.531Z,100270.84
2022-10-15T03:20:55.091Z,100277.09
2022-10-15T03:23:24.364Z,100268.66
2022-10-15T03:25:52.520Z,100264.06
2022-10-15T03:28:19.996Z,100261.44
2022-10-15T03:30:47.762Z,100253.47
2022-10-15T03:33:15.627Z,100246.50
2022-10-15T03:35:43.011Z,100251.19
2022-10-15T03:38:10.410Z,100256.66
2022-10-15T03:40:39.146Z,100251.19
2022-10-15T03:43:06.811Z,100248.59
2022-10-15T03:45:34.223Z,100251.19
2022-10-15T03:48:01.623Z,100240.63
2022-10-15T03:50:29.024Z,100245.16
2022-10-15T03:52:56.424Z,100246.22
2022-10-15T03:55:23.844Z,100244.25
2022-10-15T03:57:52.533Z,100247.91
2022-10-15T04:00:20.040Z,100246.13
2022-10-15T04:02:47.441Z,100253.28
2022-10-15T04:05:14.916Z,100243.38
2022-10-15T04:07:42.790Z,100254.84
2022-10-15T04:10:10.563Z,100252.19
2022-10-15T04:12:37.956Z,100249.56
2022-10-15T04:15:07.853Z,100256.59
2022-10-15T04:17:35.274Z,100256.72
2022-10-15T04:20:02.866Z,100266.72
2022-10-15T04:22:30.311Z,100259.19
2022-10-15T04:24:57.687Z,100259.19
2022-10-15T04:27:25.086Z,100260.66
2022-10-15T04:29:52.448Z,100257.34
2022-10-15T04:32:21.356Z,100259.06
2022-10-15T04:34:49.112Z,100258.28
2022-10-15T04:37:16.585Z,100258.44
2022-10-15T04:39:43.953Z,100259.22
2022-10-15T04:42:11.388Z,100255.97
2022-10-15T04:44:38.749Z,100262.78
2022-10-15T04:47:06.246Z,100262.66
2022-10-15T04:49:34.931Z,100264.53
2022-10-15T04:52:02.318Z,100264.38
2022-10-15T04:54:29.770Z,100265.06
2022-10-15T04:56:57.219Z,100269.22
2022-10-15T04:59:24.632Z,100270.13
2022-10-15T05:01:52.065Z,100267.09
2022-10-15T05:04:19.559Z,100268.13
2022-10-15T05:06:48.229Z,100270.34
2022-10-15T05:09:15.740Z,100264.81
2022-10-15T05:11:43.177Z,100254.97
2022-10-15T05:14:10.622Z,100262.72
2022-10-15T05:16:37.986Z,100266.63
2022-10-15T05:19:07.991Z,100266.31
2022-10-15T05:21:36.446Z,100265.72
2022-10-15T05:24:06.362Z,100265.38
2022-10-15T05:26:33.787Z,100261.75
2022-10-15T05:29:01.985Z,100267.41
2022-10-15T05:31:31.617Z,100268.31
2022-10-15T05:33:59.567Z,100272.06
2022-10-15T05:36:29.204Z,100271.09
2022-10-15T05:38:58.814Z,100278.03
2022-10-15T05:41:29.168Z,100273.94
2022-10-15T05:43:58.993Z,100276.53
2022-10-15T05:46:27.825Z,100286.72
2022-10-15T05:48:56.983Z,100283.28
2022-10-15T05:51:25.483Z,100286.50
2022-10-15T05:53:53.543Z,100282.78
2022-10-15T05:56:21.124Z,100285.97
2022-10-15T05:58:50.361Z,100292.03
2022-10-15T06:01:18.304Z,100283.22
2022-10-15T06:03:45.688Z,100291.75
2022-10-15T06:06:19.191Z,100300.81
2022-10-15T06:08:48.650Z,100296.34
2022-10-15T06:11:16.318Z,100308.72
2022-10-15T06:13:44.768Z,100307.16
2022-10-15T06:16:16.644Z,100302.53
2022-10-15T06:18:46.983Z,100312.53
2022-10-15T06:21:14.479Z,100324.13
2022-10-15T06:23:41.864Z,100322.13
2022-10-15T06:26:11.336Z,100315.50
2022-10-15T06:28:39.906Z,100308.16
2022-10-15T06:31:08.112Z,100318.44
2022-10-15T06:33:37.422Z,100314.53
2022-10-15T06:36:07.099Z,100314.72
2022-10-15T06:38:35.161Z,100326.16
2022-10-15T06:41:05.122Z,100320.19
2022-10-15T06:43:34.776Z,100326.34
2022-10-15T06:46:04.075Z,100320.91
2022-10-15T06:48:32.644Z,100329.22
2022-10-15T06:51:02.278Z,100329.16
2022-10-15T06:53:30.619Z,100327.03
2022-10-15T06:55:58.942Z,100334.28
2022-10-15T06:58:26.673Z,100342.13
2022-10-15T07:00:54.271Z,100346.22
2022-10-15T07:03:21.700Z,100346.09
2022-10-15T07:05:49.141Z,100353.41
2022-10-15T07:08:19.337Z,100354.13
2022-10-15T07:10:47.228Z,100357.94
2022-10-15T07:13:14.641Z,100363.53
2022-10-15T07:15:42.106Z,100366.75
2022-10-15T07:18:09.471Z,100372.09
2022-10-15T07:20:36.879Z,100378.00
2022-10-15T07:23:04.933Z,100375.31
2022-10-15T07:25:34.518Z,100380.22
2022-10-15T07:28:01.886Z,100368.31
2022-10-15T07:30:29.448Z,100368.28
2022-10-15T07:32:57.584Z,100354.16
2022-10-15T07:35:25.056Z,100356.34
2022-10-15T07:37:52.483Z,100363.09
2022-10-15T07:40:20.070Z,100357.28
2022-10-15T07:42:55.537Z,100361.34
2022-10-15T07:45:22.989Z,100362.00
2022-10-15T07:47:50.682Z,100360.28
2022-10-15T07:50:18.393Z,100365.47
2022-10-15T07:52:45.863Z,100358.50
2022-10-15T07:55:13.786Z,100357.75
2022-10-15T07:57:41.254Z,100352.03
2022-10-15T08:00:11.538Z,100352.94
2022-10-15T08:02:38.965Z,100345.53
2022-10-15T08:05:07.239Z,100350.63
2022-10-15T08:07:34.722Z,100351.47
2022-10-15T08:10:02.421Z,100358.44
2022-10-15T08:12:29.888Z,100352.16
2022-10-15T08:14:57.264Z,100366.53
2022-10-15T08:17:25.999Z,100365.47
2022-10-15T08:19:53.432Z,100367.72
2022-10-15T08:22:20.968Z,100376.28
2022-10-15T08:24:48.683Z,100368.72
2022-10-15T08:27:16.153Z,100365.34
2022-10-15T08:29:43.538Z,100370.41
2022-10-15T08:32:11.108Z,100379.00
2022-10-15T08:34:39.845Z,100378.53
2022-10-15T08:37:07.331Z,100370.16
2022-10-15T08:39:34.797Z,100377.72
2022-10-15T08:42:05.365Z,100373.97
2022-10-15T08:44:39.312Z,100374.28
2022-10-15T08:47:11.491Z,100374.06
2022-10-15T08:49:46.138Z,100374.81
2022-10-15T08:52:21.123Z,100374.00
2022-10-15T08:54:48.755Z,100372.16
2022-10-15T08:57:35.940Z,100381.81
2022-10-15T09:00:05.786Z,100378.94
2022-10-15T09:02:40.309Z,100379.75
2022-10-15T09:05:27.795Z,100385.84
2022-10-15T09:08:01.894Z,100386.59
2022-10-15T09:10:37.243Z,100388.38
2022-10-15T09:13:13.891Z,100389.34
2022-10-15T09:15:50.222Z,100392.19
2022-10-15T09:18:22.682Z,100395.59
2022-10-15T09:20:52.135Z,100389.38
2022-10-15T09:23:23.384Z,100392.19
2022-10-15T09:25:57.214Z,100403.63
2022-10-15T09:28:32.410Z,100388.16
2022-10-15T09:31:00.913Z,100395.84
2022-10-15T09:33:39.144Z,100398.78
2022-10-15T09:36:18.171Z,100397.72
2022-10-15T09:38:58.057Z,100408.88
2022-10-15T09:41:35.127Z,100401.19
2022-10-15T09:44:05.682Z,100400.91
2022-10-15T09:46:34.725Z,100404.53
2022-10-15T09:49:08.034Z,100404.63
2022-10-15T09:51:45.323Z,100407.03
2022-10-15T09:54:24.011Z,100403.91
2022-10-15T09:56:55.037Z,100401.44
2022-10-15T09:59:24.127Z,100396.97
2022-10-15T10:01:59.660Z,100389.88
2022-10-15T10:04:29.008Z,100394.69
2022-10-15T10:07:00.195Z,100407.94
2022-10-15T10:09:32.502Z,100406.84
2022-10-15T10:12:02.671Z,100400.31
2022-10-15T10:14:33.139Z,100410.38
2022-10-15T10:17:17.713Z,100405.16
2022-10-15T10:19:46.568Z,100409.94
2022-10-15T10:22:18.667Z,100409.06
2022-10-15T10:24:46.845Z,100406.16
2022-10-15T10:27:20.912Z,100410.25
2022-10-15T10:29:52.123Z,100406.81
2022-10-15T10:32:21.828Z,100410.25
2022-10-15T10:34:52.624Z,100406.13
2022-10-15T10:37:22.719Z,100412.16
2022-10-15T10:39:54.282Z,100414.78
2022-10-15T10:42:33.695Z,100413.31
2022-10-15T10:45:19.823Z,100407.63
2022-10-15T10:47:47.920Z,100394.78
2022-10-15T10:50:31.437Z,100405.66
2022-10-15T10:53:15.479Z,100403.69
2022-10-15T10:55:43.770Z,100416.69
2022-10-15T10:58:22.093Z,100411.25
2022-10-15T11:00:55.620Z,100412.63
2022-10-15T11:03:36.003Z,100406.84
2022-10-15T11:06:17.326Z,100403.53
2022-10-15T11:08:56.518Z,100400.38
2022-10-15T11:11:31.906Z,100404.66
2022-10-15T11:14:07.947Z,100402.94
2022-10-15T11:16:43.728Z,100394.22
2022-10-15T11:19:50.297Z,100408.50
2022-10-15T11:22:30.276Z,100404.50
2022-10-15T11:25:12.325Z,100398.25
2022-10-15T11:27:54.856Z,100405.19
2022-10-15T11:30:35.769Z,100396.44
2022-10-15T11:33:17.450Z,100387.41
2022-10-15T11:35:53.671Z,100385.72
2022-10-15T11:38:33.546Z,100395.09
2022-10-15T11:41:30.321Z,100387.91
2022-10-15T11:44:33.520Z,100386.59
2022-10-15T11:47:11.415Z,100375.38
2022-10-15T11:49:48.035Z,100381.44
2022-10-15T11:52:35.476Z,100384.69
2022-10-15T11:55:09.475Z,100386.75
2022-10-15T11:57:40.321Z,100382.28
2022-10-15T12:00:20.253Z,100374.94
2022-10-15T12:02:50.321Z,100377.03
2022-10-15T12:05:20.815Z,100378.59
2022-10-15T12:07:50.229Z,100374.63
2022-10-15T12:10:32.096Z,100376.06
2022-10-15T12:13:05.495Z,100387.25
2022-10-15T12:15:41.228Z,100382.53
2022-10-15T12:18:18.533Z,100379.03
2022-10-15T12:20:46.656Z,100379.09
2022-10-15T12:23:26.977Z,100380.28
2022-10-15T12:25:54.479Z,100375.56
2022-10-15T12:28:25.018Z,100378.56
2022-10-15T12:31:01.485Z,100380.84
2022-10-15T12:33:37.561Z,100376.56
2022-10-15T12:36:09.816Z,100386.38
2022-10-15T12:38:40.775Z,100384.13
2022-10-15T12:41:10.336Z,100379.25
2022-10-15T12:43:41.991Z,100377.63
2022-10-15T12:46:11.433Z,100381.44
2022-10-15T12:48:41.344Z,100377.06
2022-10-15T12:51:30.534Z,100381.41
2022-10-15T12:54:00.292Z,100381.47
2022-10-15T12:56:37.856Z,100382.41
2022-10-15T12:59:31.870Z,100378.72
2022-10-15T13:01:59.345Z,100380.06
2022-10-15T13:04:38.979Z,100372.06
2022-10-15T13:07:06.607Z,100373.78
2022-10-15T13:09:34.151Z,100366.91
2022-10-15T13:12:02.784Z,100373.44
2022-10-15T13:14:36.117Z,100366.59
2022-10-15T13:17:07.075Z,100369.41
2022-10-15T13:19:38.934Z,100364.28
2022-10-15T13:22:20.808Z,100365.75
2022-10-15T13:24:48.475Z,100359.66
2022-10-15T13:27:17.240Z,100362.28
2022-10-15T13:29:57.125Z,100363.53
2022-10-15T13:32:26.773Z,100364.53
2022-10-15T13:34:56.042Z,100364.09
2022-10-15T13:37:30.007Z,100364.91
2022-10-15T13:39:58.072Z,100367.59
2022-10-15T13:42:27.584Z,100359.44
2022-10-15T13:45:01.904Z,100363.47
2022-10-15T13:47:33.141Z,100360.97
2022-10-15T13:50:21.975Z,100368.41
2022-10-15T13:52:53.274Z,100369.28
2022-10-15T13:55:25.040Z,100366.41
2022-10-15T13:57:57.315Z,100372.78
2022-10-15T14:00:30.081Z,100366.75
2022-10-15T14:03:19.209Z,100365.63
2022-10-15T14:05:48.151Z,100360.94
2022-10-15T14:08:18.018Z,100364.56
2022-10-15T14:10:45.515Z,100356.66
2022-10-15T14:13:13.015Z,100363.31
2022-10-15T14:15:44.724Z,100369.00
2022-10-15T14:18:14.625Z,100372.91
2022-10-15T14:20:45.771Z,100378.47
2022-10-15T14:23:23.887Z,100367.00
2022-10-15T14:25:57.073Z,100368.53
2022-10-15T14:28:26.184Z,100376.31
2022-10-15T14:30:55.944Z,100365.38
2022-10-15T14:33:43.228Z,100371.66
2022-10-15T14:36:23.494Z,100373.94
2022-10-15T14:38:52.230Z,100373.66
2022-10-15T14:41:26.702Z,100376.25
2022-10-15T14:44:17.490Z,100381.25
2022-10-15T14:46:48.421Z,100377.28
2022-10-15T14:49:20.036Z,100382.28
2022-10-15T14:51:55.318Z,100378.16
2022-10-15T14:54:26.525Z,100377.94
2022-10-15T14:56:54.042Z,100379.50
2022-10-15T14:59:23.299Z,100380.53
2022-10-15T15:02:01.646Z,100388.31
2022-10-15T15:04:40.137Z,100393.25
2022-10-15T15:07:13.205Z,100393.53
2022-10-15T15:09:41.907Z,100392.72
2022-10-15T15:12:21.696Z,100396.50
2022-10-15T15:14:52.102Z,100393.56
2022-10-15T15:17:23.375Z,100392.72
2022-10-15T15:19:53.109Z,100394.75
2022-10-15T15:22:28.131Z,100395.50
2022-10-15T15:24:55.979Z,100396.88
2022-10-15T15:27:26.868Z,100390.31
2022-10-15T15:29:55.199Z,100392.06
2022-10-15T15:32:25.285Z,100389.94
2022-10-15T15:34:54.922Z,100396.09
2022-10-15T15:37:24.252Z,100387.00
2022-10-15T15:39:52.391Z,100400.81
2022-10-15T15:42:22.138Z,100398.81
2022-10-15T15:44:50.463Z,100400.63
2022-10-15T15:47:18.109Z,100394.22
2022-10-15T15:49:46.803Z,100388.53
2022-10-15T15:52:16.904Z,100398.19
2022-10-15T15:54:45.310Z,100392.38
2022-10-15T15:57:12.913Z,100392.97
2022-10-15T15:59:40.368Z,100394.84
2022-10-15T16:02:08.076Z,100403.13
2022-10-15T16:04:35.728Z,100400.75
2022-10-15T16:07:04.541Z,100401.44
2022-10-15T16:09:31.948Z,100414.88
2022-10-15T16:12:01.331Z,100411.53
2022-10-15T16:14:28.929Z,100419.75
2022-10-15T16:16:56.427Z,100417.72
2022-10-15T16:19:23.870Z,100421.59
2022-10-15T16:21:51.312Z,100418.22
2022-10-15T16:24:20.101Z,100416.38
2022-10-15T16:26:47.541Z,100422.22
2022-10-15T16:29:16.895Z,100413.34
2022-10-15T16:31:44.399Z,100414.78
2022-10-15T16:34:11.864Z,100423.81
2022-10-15T16:36:40.094Z,100418.53
2022-10-15T16:39:07.575Z,100423.34
2022-10-15T16:41:36.278Z,100429.84
2022-10-15T16:44:03.723Z,100424.50
2022-10-15T16:46:31.196Z,100428.03
2022-10-15T16:48:59.006Z,100431.50
2022-10-15T16:51:27.631Z,100439.66
2022-10-15T16:53:55.755Z,100442.81
2022-10-15T16:56:25.860Z,100441.53
2022-10-15T16:58:56.118Z,100444.56
2022-10-15T17:01:26.086Z,100453.41
2022-10-15T17:03:53.585Z,100454.28
2022-10-15T17:06:23.101Z,100456.16
2022-10-15T17:08:52.870Z,100459.66
2022-10-15T17:11:22.553Z,100459.06
2022-10-15T17:13:52.247Z,100458.03
2022-10-15T17:16:22.789Z,100460.41
2022-10-15T17:21:21.176Z,100467.97
2022-10-15T17:23:49.427Z,100463.09
2022-10-15T17:26:19.969Z,100472.88
2022-10-15T17:28:49.783Z,100469.16
2022-10-15T17:31:19.282Z,100475.69
2022-10-15T17:33:49.445Z,100483.78
2022-10-15T17:36:19.342Z,100478.13
2022-10-15T17:38:47.509Z,100484.69
2022-10-15T17:41:16.653Z,100480.97
2022-10-15T17:43:44.843Z,100487.59
2022-10-15T17:46:14.873Z,100476.69
2022-10-15T17:48:42.984Z,100474.75
2022-10-15T17:51:14.622Z,100470.59
2022-10-15T17:53:42.597Z,100468.97
2022-10-15T17:56:11.377Z,100472.41
2022-10-15T17:58:38.963Z,100472.50
2022-10-15T18:01:06.709Z,100470.53
2022-10-15T18:03:34.093Z,100478.31
2022-10-15T18:06:07.679Z,100476.00
2022-10-15T18:08:36.458Z,100477.63
2022-10-15T18:11:04.339Z,100480.94
2022-10-15T18:13:32.120Z,100479.88
2022-10-15T18:16:00.252Z,100474.84
2022-10-15T18:18:28.216Z,100482.94
2022-10-15T18:20:56.198Z,100484.28
2022-10-15T18:23:24.842Z,100481.13
2022-10-15T18:26:02.628Z,100484.66
2022-10-15T18:28:30.219Z,100488.34
2022-10-15T18:30:57.763Z,100490.31
2022-10-15T18:33:25.225Z,100493.47
2022-10-15T18:35:53.866Z,100497.59
2022-10-15T18:38:21.521Z,100489.78
2022-10-15T18:40:49.055Z,100496.38
2022-10-15T18:43:20.195Z,100498.19
2022-10-15T18:45:47.675Z,100500.41
2022-10-15T18:48:15.364Z,100498.59
2022-10-15T18:50:44.072Z,100498.16
2022-10-15T18:53:11.998Z,100500.66
2022-10-15T18:55:39.602Z,100502.38
2022-10-15T18:58:07.216Z,100501.53
2022-10-15T19:00:37.043Z,100495.88
2022-10-15T19:03:04.786Z,100493.63
2022-10-15T19:05:32.351Z,100492.69
2022-10-15T19:08:01.023Z,100491.50
2022-10-15T19:10:28.497Z,100485.50
2022-10-15T19:12:56.054Z,100499.19
2022-10-15T19:15:23.492Z,100505.50
2022-10-15T19:17:52.234Z,100485.75
2022-10-15T19:20:19.987Z,100502.59
2022-10-15T19:22:47.410Z,100503.84
2022-10-15T19:25:14.911Z,100502.63
2022-10-15T19:27:42.546Z,100500.31
2022-10-15T19:30:10.889Z,100500.22
2022-10-15T19:32:38.466Z,100500.56
2022-10-15T19:35:08.295Z,100501.28
2022-10-15T19:37:35.720Z,100504.31
2022-10-15T19:40:03.635Z,100508.88
2022-10-15T19:42:31.100Z,100501.00
2022-10-15T19:44:58.526Z,100497.84
2022-10-15T19:47:26.347Z,100497.78
2022-10-15T19:49:55.186Z,100500.63
2022-10-15T19:52:24.008Z,100497.25
2022-10-15T19:54:51.544Z,100501.28
2022-10-15T19:57:18.952Z,100502.47
2022-10-15T19:59:46.337Z,100502.22
2022-10-15T20:02:13.823Z,100517.25
2022-10-15T20:04:41.279Z,100515.91
2022-10-15T20:07:08.860Z,100513.88
2022-10-15T20:09:37.754Z,100513.59
2022-10-15T20:12:05.418Z,100523.59
2022-10-15T20:14:33.504Z,100523.28
2022-10-15T20:17:00.891Z,100540.53
2022-10-15T20:19:28.300Z,100534.13
2022-10-15T20:21:55.785Z,100548.00
2022-10-15T20:24:23.203Z,100545.00
2022-10-15T20:26:52.078Z,100547.59
2022-10-15T20:29:19.622Z,100543.00
2022-10-15T20:31:47.037Z,100540.28
2022-10-15T20:34:14.574Z,100537.09
2022-10-15T20:36:41.999Z,100543.06
2022-10-15T20:39:09.404Z,100547.78
2022-10-15T20:41:36.896Z,100549.44
2022-10-15T20:44:05.670Z,100546.97
2022-10-15T20:46:37.789Z,100555.38
2022-10-15T20:49:09.332Z,100554.84
2022-10-15T20:51:39.872Z,100564.34
2022-10-15T20:54:07.741Z,100568.53
2022-10-15T20:56:35.416Z,100563.69
2022-10-15T20:59:04.252Z,100560.94
2022-10-15T21:01:33.168Z,100570.28
2022-10-15T21:04:00.815Z,100561.31
2022-10-15T21:06:28.238Z,100571.94
2022-10-15T21:08:55.728Z,100578.56
2022-10-15T21:11:24.415Z,100582.41
2022-10-15T21:13:52.013Z,100586.53
2022-10-15T21:16:22.204Z,100591.84
2022-10-15T21:18:52.091Z,100587.63
2022-10-15T21:21:19.654Z,100584.16
2022-10-15T21:23:47.079Z,100585.28
2022-10-15T21:26:17.991Z,100586.88
2022-10-15T21:28:46.342Z,100586.38
2022-10-15T21:31:18.494Z,100582.66
2022-10-15T21:33:46.412Z,100588.19
2022-10-15T21:36:18.473Z,100583.84
2022-10-15T21:38:46.102Z,100582.06
2022-10-15T21:41:13.505Z,100590.88
2022-10-15T21:43:40.937Z,100590.25
2022-10-15T21:46:11.904Z,100588.28
2022-10-15T21:48:40.400Z,100594.88
2022-10-15T21:51:12.145Z,100595.59
2022-10-15T21:53:41.392Z,100593.00
2022-10-15T21:56:09.223Z,100597.19
2022-10-15T21:58:38.066Z,100598.03
2022-10-15T22:01:11.192Z,100599.53
2022-10-15T22:03:40.184Z,100605.69
2022-10-15T22:06:09.426Z,100606.66
2022-10-15T22:08:37.180Z,100612.16
2022-10-15T22:11:13.853Z,100601.69
2022-10-15T22:13:42.930Z,100607.09
2022-10-15T22:16:11.650Z,100612.66
2022-10-15T22:18:40.065Z,100610.13
2022-10-15T22:21:15.244Z,100618.03
2022-10-15T22:23:43.887Z,100614.31
2022-10-15T22:26:13.322Z,100615.44
2022-10-15T22:28:41.119Z,100614.81
2022-10-15T22:31:11.305Z,100615.69
2022-10-15T22:33:38.861Z,100606.56
2022-10-15T22:36:13.118Z,100597.00
2022-10-15T22:38:40.644Z,100592.44
2022-10-15T22:41:09.767Z,100590.72
2022-10-15T22:43:38.813Z,100591.63
2022-10-15T22:46:07.391Z,100602.38
2022-10-15T22:48:34.916Z,100604.53
2022-10-15T22:51:03.479Z,100601.59
2022-10-15T22:53:31.019Z,100601.38
2022-10-15T22:55:58.574Z,100611.25
2022-10-15T22:58:27.319Z,100615.72
2022-10-15T23:00:56.153Z,100615.81
2022-10-15T23:03:23.666Z,100619.28
2022-10-15T23:05:54.789Z,100621.00
2022-10-15T23:08:22.769Z,100621.84
2022-10-15T23:10:50.225Z,100619.34
2022-10-15T23:13:17.689Z,100622.63
2022-10-15T23:15:45.055Z,100624.22
2022-10-15T23:18:13.813Z,100629.72
2022-10-15T23:20:41.315Z,100628.28
2022-10-15T23:23:08.696Z,100630.88
2022-10-15T23:25:39.775Z,100637.06
2022-10-15T23:28:07.208Z,100638.78
2022-10-15T23:30:43.720Z,100642.72
2022-10-15T23:33:11.095Z,100643.56
2022-10-15T23:35:39.803Z,100644.22
2022-10-15T23:38:07.196Z,100645.56
2022-10-15T23:40:34.596Z,100656.38
2022-10-15T23:43:02.277Z,100652.88
2022-10-15T23:45:29.652Z,100653.06
2022-10-15T23:47:57.051Z,100645.28
2022-10-15T23:50:24.448Z,100647.75
2022-10-15T23:52:53.188Z,100650.91
2022-10-15T23:55:20.593Z,100651.72
2022-10-15T23:57:48.021Z,100657.00
