createdAt,value
2023-03-26T00:02:36.000Z,98521.74
2023-03-26T00:07:35.000Z,98516.37
2023-03-26T00:12:36.000Z,98519.04
2023-03-26T00:17:36.000Z,98529.87
2023-03-26T00:22:35.000Z,98521.72
2023-03-26T00:27:36.000Z,98521.72
2023-03-26T00:32:35.000Z,98522.56
2023-03-26T00:37:36.000Z,98525.24
2023-03-26T00:42:35.000Z,98530.9
2023-03-26T00:47:35.000Z,98532.77
2023-03-26T00:52:36.000Z,98536.16
2023-03-26T00:57:46.000Z,98529.59
2023-03-26T01:02:35.000Z,98527.76
2023-03-26T01:07:36.000Z,98527.13
2023-03-26T01:12:35.000Z,98517.9
2023-03-26T01:17:35.000Z,98507.96
2023-03-26T01:22:36.000Z,98500.59
2023-03-26T01:27:36.000Z,98505.47
2023-03-26T01:32:36.000Z,98502.08
2023-03-26T01:37:36.000Z,98495.24
2023-03-26T01:42:35.000Z,98495.24
2023-03-26T01:47:35.000Z,98502.81
2023-03-26T01:52:36.000Z,98504.22
2023-03-26T01:57:35.000Z,98497.37
2023-03-26T02:02:36.000Z,98495.57
2023-03-26T02:07:36.000Z,98492.92
2023-03-26T02:12:35.000Z,98490.64
2023-03-26T02:17:36.000Z,98481.24
2023-03-26T02:22:35.000Z,98482.08
2023-03-26T02:27:35.000Z,98479.4
2023-03-26T02:32:38.000Z,98477.17
2023-03-26T02:37:35.000Z,98471.45
2023-03-26T02:42:36.000Z,98472.86
2023-03-26T02:47:35.000Z,98472.86
2023-03-26T02:52:36.000Z,98477.15
2023-03-26T02:57:35.000Z,98470.67
2023-03-26T03:02:36.000Z,98462.56
2023-03-26T03:07:35.000Z,98455.52
2023-03-26T03:12:35.000Z,98454.94
2023-03-26T03:17:35.000Z,98454.35
2023-03-26T03:22:36.000Z,98455.81
2023-03-26T03:27:36.000Z,98453.48
2023-03-26T03:32:36.000Z,98438.18
2023-03-26T03:37:35.000Z,98433.72
2023-03-26T03:42:35.000Z,98437.06
2023-03-26T03:47:35.000Z,98435.97
2023-03-26T03:52:36.000Z,98427.43
2023-03-26T03:57:35.000Z,98427.43
2023-03-26T04:02:36.000Z,98410.89
2023-03-26T04:07:35.000Z,98403.37
2023-03-26T04:12:35.000Z,98399.48
2023-03-26T04:17:36.000Z,98403.73
2023-03-26T04:22:36.000Z,98409.13
2023-03-26T04:27:36.000Z,98402.97
2023-03-26T04:32:36.000Z,98399.39
2023-03-26T04:37:36.000Z,98394.04
2023-03-26T04:42:36.000Z,98387.65
2023-03-26T04:47:36.000Z,98378
2023-03-26T04:52:35.000Z,98370.14
2023-03-26T04:57:35.000Z,98368.36
2023-03-26T05:02:35.000Z,98365.16
2023-03-26T05:07:36.000Z,98365.16
2023-03-26T05:12:35.000Z,98356
2023-03-26T05:17:36.000Z,98354.18
2023-03-26T05:22:35.000Z,98345.59
2023-03-26T05:27:35.000Z,98341.06
2023-03-26T05:32:36.000Z,98336.51
2023-03-26T05:37:35.000Z,98332.15
2023-03-26T05:42:36.000Z,98330.15
2023-03-26T05:47:35.000Z,98324.68
2023-03-26T05:52:36.000Z,98327.24
2023-03-26T05:57:35.000Z,98330.5
2023-03-26T06:02:35.000Z,98330.33
2023-03-26T06:07:35.000Z,98324.75
2023-03-26T06:12:35.000Z,98321.31
2023-03-26T06:17:35.000Z,98321.31
2023-03-26T06:22:36.000Z,98312.54
2023-03-26T06:27:35.000Z,98307.21
2023-03-26T06:32:35.000Z,98302.32
2023-03-26T06:37:36.000Z,98295.88
2023-03-26T06:43:19.000Z,98290.02
2023-03-26T06:47:35.000Z,98290.28
2023-03-26T06:52:35.000Z,98285.42
2023-03-26T06:57:36.000Z,98279.41
2023-03-26T07:02:35.000Z,98276.42
2023-03-26T07:07:35.000Z,98270.44
2023-03-26T07:12:36.000Z,98264.11
2023-03-26T07:17:36.000Z,98259.22
2023-03-26T07:22:36.000Z,98252.16
2023-03-26T07:27:36.000Z,98252.16
2023-03-26T07:32:35.000Z,98246.99
2023-03-26T07:37:35.000Z,98239.81
2023-03-26T07:42:35.000Z,98233.61
2023-03-26T07:47:36.000Z,98228.73
2023-03-26T07:52:35.000Z,98214.81
2023-03-26T07:57:36.000Z,98216.74
2023-03-26T08:02:36.000Z,98221.62
2023-03-26T08:07:37.000Z,98207.32
2023-03-26T08:12:36.000Z,98201.91
2023-03-26T08:17:35.000Z,98178.52
2023-03-26T08:22:35.000Z,98169.27
2023-03-26T08:27:36.000Z,98182.27
2023-03-26T08:32:35.000Z,98182.27
2023-03-26T08:37:36.000Z,98195.97
2023-03-26T08:42:35.000Z,98202.24
2023-03-26T08:47:36.000Z,98196.13
2023-03-26T08:52:36.000Z,98182.59
2023-03-26T08:57:36.000Z,98173.84
2023-03-26T09:02:36.000Z,98168.29
2023-03-26T09:07:36.000Z,98162.06
2023-03-26T09:12:36.000Z,98158.63
2023-03-26T09:17:36.000Z,98143.51
2023-03-26T09:22:35.000Z,98139.15
2023-03-26T09:27:36.000Z,98141.28
2023-03-26T09:32:36.000Z,98138.56
2023-03-26T09:37:36.000Z,98137.08
2023-03-26T09:42:36.000Z,98137.77
2023-03-26T09:47:36.000Z,98137.77
2023-03-26T09:52:35.000Z,98130.48
2023-03-26T09:57:36.000Z,98119.19
2023-03-26T10:02:57.000Z,98104.33
2023-03-26T10:07:36.000Z,98090.47
2023-03-26T10:12:35.000Z,98079.27
2023-03-26T10:17:36.000Z,98091.28
2023-03-26T10:22:38.000Z,98094.76
2023-03-26T10:27:35.000Z,98092.8
2023-03-26T10:32:36.000Z,98090.05
2023-03-26T10:37:36.000Z,98084.71
2023-03-26T10:42:35.000Z,98079.71
2023-03-26T10:47:36.000Z,98077.76
2023-03-26T10:52:36.000Z,98080.96
2023-03-26T10:57:35.000Z,98080.96
2023-03-26T11:02:40.000Z,98081.51
2023-03-26T11:07:36.000Z,98076.13
2023-03-26T11:12:38.000Z,98074.73
2023-03-26T11:17:51.000Z,98069.82
2023-03-26T11:22:35.000Z,98068.58
2023-03-26T11:27:36.000Z,98066.54
2023-03-26T11:32:36.000Z,98067.32
2023-03-26T11:37:36.000Z,98066.31
2023-03-26T11:42:36.000Z,98060.75
2023-03-26T11:47:36.000Z,98051.99
2023-03-26T11:52:35.000Z,98047.63
2023-03-26T11:57:36.000Z,98049.5
2023-03-26T12:02:35.000Z,98048.43
2023-03-26T12:07:35.000Z,98049.14
2023-03-26T12:12:36.000Z,98049.14
2023-03-26T12:17:41.000Z,98042.85
2023-03-26T12:22:35.000Z,98038.11
2023-03-26T12:27:35.000Z,98036.38
2023-03-26T12:32:49.000Z,98035.66
2023-03-26T12:37:35.000Z,98023.6
2023-03-26T12:45:02.000Z,98026.42
2023-03-26T12:52:35.000Z,98012.04
2023-03-26T12:57:35.000Z,98009.22
2023-03-26T13:02:35.000Z,98008.34
2023-03-26T13:07:36.000Z,98010.97
2023-03-26T13:12:36.000Z,98009.14
2023-03-26T13:17:35.000Z,98009.14
2023-03-26T13:22:35.000Z,98009.11
2023-03-26T13:27:36.000Z,98006.82
2023-03-26T13:32:35.000Z,98002.27
2023-03-26T13:37:36.000Z,97996.13
2023-03-26T13:42:36.000Z,97995.19
2023-03-26T13:47:35.000Z,97995.37
2023-03-26T13:52:35.000Z,97999.34
2023-03-26T13:57:35.000Z,97991.55
2023-03-26T14:02:36.000Z,97996.45
2023-03-26T14:07:36.000Z,97993.85
2023-03-26T14:12:36.000Z,97989.42
2023-03-26T14:17:35.000Z,97984.85
2023-03-26T14:22:36.000Z,97990.78
2023-03-26T14:27:35.000Z,97990.12
2023-03-26T14:32:36.000Z,97990.12
2023-03-26T14:37:38.000Z,97987.1
2023-03-26T14:42:36.000Z,97983.44
2023-03-26T14:47:36.000Z,97990.71
2023-03-26T14:52:36.000Z,97986.76
2023-03-26T14:57:36.000Z,97987.98
2023-03-26T15:02:36.000Z,97984.24
2023-03-26T15:07:36.000Z,97982.14
2023-03-26T15:12:36.000Z,97982.63
2023-03-26T15:17:36.000Z,97982.66
2023-03-26T15:22:36.000Z,97982.66
2023-03-26T15:27:35.000Z,97981.57
2023-03-26T15:32:35.000Z,97979.34
2023-03-26T15:37:35.000Z,97975.31
2023-03-26T15:42:36.000Z,97976.08
2023-03-26T15:47:35.000Z,97980.53
2023-03-26T15:52:35.000Z,97980.4
2023-03-26T15:57:36.000Z,97982.59
2023-03-26T16:02:36.000Z,97982.48
2023-03-26T16:07:36.000Z,97987.64
2023-03-26T16:12:36.000Z,97983.09
2023-03-26T16:17:35.000Z,97981.54
2023-03-26T16:22:35.000Z,97976.35
2023-03-26T16:27:36.000Z,97976.35
2023-03-26T16:32:36.000Z,97988.47
2023-03-26T16:37:35.000Z,97988.52
2023-03-26T16:42:36.000Z,97993.12
2023-03-26T16:47:36.000Z,97987.24
2023-03-26T16:52:35.000Z,97984.43
2023-03-26T16:57:36.000Z,97983.42
2023-03-26T17:02:35.000Z,97985.07
2023-03-26T17:07:35.000Z,97985.07
2023-03-26T17:12:36.000Z,97987.86
2023-03-26T17:17:35.000Z,97985.31
2023-03-26T17:22:36.000Z,97992.15
2023-03-26T17:27:36.000Z,97991.59
2023-03-26T17:32:35.000Z,97991.8
2023-03-26T17:37:35.000Z,97994.96
2023-03-26T17:42:35.000Z,97993.91
2023-03-26T17:47:36.000Z,97990.14
2023-03-26T17:52:36.000Z,97987.31
2023-03-26T17:57:35.000Z,97986.33
2023-03-26T18:02:35.000Z,97982.54
2023-03-26T18:07:35.000Z,97977.67
2023-03-26T18:13:09.000Z,97977.51
2023-03-26T18:17:35.000Z,97977.51
2023-03-26T18:22:35.000Z,97977.64
2023-03-26T18:27:36.000Z,97975.32
2023-03-26T18:32:35.000Z,97974.03
2023-03-26T18:37:35.000Z,97965.72
2023-03-26T18:42:36.000Z,97966.3
2023-03-26T18:47:37.000Z,97963.18
2023-03-26T18:52:36.000Z,97961.18
2023-03-26T18:57:36.000Z,97962.99
2023-03-26T19:02:35.000Z,97966.04
2023-03-26T19:07:35.000Z,97961.79
2023-03-26T19:12:36.000Z,97961.44
2023-03-26T19:17:35.000Z,97959.05
2023-03-26T19:22:35.000Z,97959.05
2023-03-26T19:27:36.000Z,97958.29
2023-03-26T19:32:35.000Z,97955.57
2023-03-26T19:37:35.000Z,97951.58
2023-03-26T19:42:36.000Z,97944.45
2023-03-26T19:47:56.000Z,97943.6
2023-03-26T19:52:35.000Z,97938.27
2023-03-26T19:57:36.000Z,97936.54
2023-03-26T20:02:36.000Z,97936.88
2023-03-26T20:07:46.000Z,97937.73
2023-03-26T20:12:36.000Z,97937.2
2023-03-26T20:17:35.000Z,97938.84
2023-03-26T20:22:36.000Z,97937.47
2023-03-26T20:27:35.000Z,97933.57
2023-03-26T20:32:37.000Z,97933.57
2023-03-26T20:37:35.000Z,97930.45
2023-03-26T20:42:36.000Z,97928.42
2023-03-26T20:47:36.000Z,97924.5
2023-03-26T20:52:35.000Z,97924.49
2023-03-26T20:57:35.000Z,97927.18
2023-03-26T21:02:36.000Z,97930.06
2023-03-26T21:07:35.000Z,97928.19
2023-03-26T21:12:35.000Z,97933.94
2023-03-26T21:17:36.000Z,97934.97
2023-03-26T21:22:35.000Z,97935.51
2023-03-26T21:27:35.000Z,97932.98
2023-03-26T21:32:35.000Z,97934.1
2023-03-26T21:37:36.000Z,97936.9
2023-03-26T21:42:35.000Z,97936.9
2023-03-26T21:47:35.000Z,97937.45
2023-03-26T21:52:35.000Z,97935.48
2023-03-26T21:57:36.000Z,97945.01
2023-03-26T22:02:36.000Z,97944.29
2023-03-26T22:07:36.000Z,97950.32
2023-03-26T22:12:35.000Z,97955.86
2023-03-26T22:17:36.000Z,97959.57
2023-03-26T22:22:36.000Z,97964.78
2023-03-26T22:27:35.000Z,97965.27
2023-03-26T22:32:42.000Z,97971.8
2023-03-26T22:37:35.000Z,97971.08
2023-03-26T22:42:36.000Z,97973.47
2023-03-26T22:47:35.000Z,97972.49
2023-03-26T22:52:36.000Z,97976.11
2023-03-26T22:57:35.000Z,97976.11
2023-03-26T23:02:36.000Z,97979.19
2023-03-26T23:07:36.000Z,97980.27
2023-03-26T23:12:36.000Z,97980.54
2023-03-26T23:17:36.000Z,97983.58
2023-03-26T23:22:36.000Z,97984.77
2023-03-26T23:27:35.000Z,97983.41
2023-03-26T23:32:35.000Z,97988.17
2023-03-26T23:37:35.000Z,97991.22
2023-03-26T23:42:39.000Z,97989.4
2023-03-26T23:47:36.000Z,97993.03
2023-03-26T23:52:36.000Z,97995.27
2023-03-26T23:57:36.000Z,97997.63
