createdAt,value
2022-09-14T00:01:25.737Z,100363.84
2022-09-14T00:09:01.890Z,100367.47
2022-09-14T00:16:40.478Z,100354.97
2022-09-14T00:24:14.306Z,100354.13
2022-09-14T00:31:49.649Z,100345.22
2022-09-14T00:39:25.334Z,100343.47
2022-09-14T00:47:03.833Z,100326.50
2022-09-14T00:54:39.338Z,100313.13
2022-09-14T01:02:15.892Z,100317.63
2022-09-14T01:10:02.145Z,100314.06
2022-09-14T01:17:42.605Z,100314.06
2022-09-14T01:25:36.368Z,100310.53
2022-09-14T01:33:17.257Z,100310.53
2022-09-14T01:40:52.480Z,100303.34
2022-09-14T01:48:35.583Z,100315.00
2022-09-14T01:56:17.084Z,100319.50
2022-09-14T02:03:58.065Z,100316.81
2022-09-14T02:11:32.110Z,100315.00
2022-09-14T02:19:07.403Z,100309.66
2022-09-14T02:26:41.755Z,100317.69
2022-09-14T02:34:25.663Z,100303.44
2022-09-14T02:42:08.397Z,100298.94
2022-09-14T02:49:51.538Z,100294.47
2022-09-14T02:57:25.488Z,100292.72
2022-09-14T03:05:00.954Z,100288.25
2022-09-14T03:12:34.843Z,100299.81
2022-09-14T03:20:11.471Z,100310.53
2022-09-14T03:27:48.850Z,100295.38
2022-09-14T03:35:24.471Z,100282.88
2022-09-14T03:42:58.821Z,100286.47
2022-09-14T03:50:34.724Z,100290.91
2022-09-14T03:58:08.486Z,100280.19
2022-09-14T04:05:45.405Z,100282.84
2022-09-14T04:13:19.311Z,100295.31
2022-09-14T04:20:59.162Z,100284.59
2022-09-14T04:28:32.792Z,100267.66
2022-09-14T04:36:10.276Z,100277.47
2022-09-14T04:43:45.504Z,100273.88
2022-09-14T04:51:24.403Z,100254.28
2022-09-14T04:58:59.802Z,100263.19
2022-09-14T05:06:37.675Z,100253.38
2022-09-14T05:14:12.925Z,100248.03
2022-09-14T05:21:48.308Z,100262.31
2022-09-14T05:29:22.002Z,100255.16
2022-09-14T05:36:57.317Z,100263.19
2022-09-14T05:44:32.348Z,100264.09
2022-09-14T05:52:07.366Z,100259.66
2022-09-14T05:59:41.236Z,100254.31
2022-09-14T06:07:18.845Z,100247.16
2022-09-14T06:14:52.854Z,100232.00
2022-09-14T06:22:27.930Z,100224.84
2022-09-14T06:30:01.777Z,100230.19
2022-09-14T06:37:36.867Z,100206.97
2022-09-14T06:45:10.732Z,100215.84
2022-09-14T06:52:45.860Z,100223.84
2022-09-14T07:00:20.043Z,100223.78
2022-09-14T07:07:55.236Z,100241.59
2022-09-14T07:15:29.103Z,100237.97
2022-09-14T07:23:04.236Z,100226.31
2022-09-14T07:30:39.127Z,100221.72
2022-09-14T07:38:14.148Z,100230.59
2022-09-14T07:45:47.642Z,100225.03
2022-09-14T07:53:22.771Z,100224.88
2022-09-14T08:00:59.708Z,100221.94
2022-09-14T08:08:36.998Z,100219.06
2022-09-14T08:16:11.468Z,100217.81
2022-09-14T08:23:46.746Z,100225.50
2022-09-14T08:31:22.713Z,100233.16
2022-09-14T08:38:58.241Z,100221.78
2022-09-14T08:46:36.778Z,100216.78
2022-09-14T08:54:12.134Z,100221.03
2022-09-14T09:01:54.487Z,100215.19
2022-09-14T09:09:39.083Z,100213.50
2022-09-14T09:17:18.726Z,100206.22
2022-09-14T09:24:55.804Z,100208.91
2022-09-14T09:32:29.639Z,100212.34
2022-09-14T09:40:15.261Z,100205.06
2022-09-14T09:47:50.761Z,100194.88
2022-09-14T09:55:32.931Z,100184.16
2022-09-14T10:03:27.138Z,100187.63
2022-09-14T10:11:03.877Z,100189.34
2022-09-14T10:18:48.161Z,100173.94
2022-09-14T10:26:28.943Z,100183.59
2022-09-14T10:34:02.859Z,100171.81
2022-09-14T10:41:54.823Z,100158.09
2022-09-14T10:49:43.331Z,100152.53
2022-09-14T10:57:27.740Z,100163.25
2022-09-14T11:05:12.594Z,100160.44
2022-09-14T11:12:57.345Z,100150.00
2022-09-14T11:20:40.647Z,100150.84
2022-09-14T11:28:21.081Z,100155.28
2022-09-14T11:35:59.795Z,100157.81
2022-09-14T11:43:45.048Z,100153.88
2022-09-14T11:51:23.899Z,100140.81
2022-09-14T11:59:00.523Z,100127.94
2022-09-14T12:07:05.534Z,100124.41
2022-09-14T12:14:44.514Z,100134.28
2022-09-14T12:22:29.229Z,100128.53
2022-09-14T12:30:04.555Z,100129.53
2022-09-14T12:37:38.281Z,100118.72
2022-09-14T12:45:52.220Z,100114.06
2022-09-14T12:53:32.709Z,100118.41
2022-09-14T13:01:23.069Z,100098.28
2022-09-14T13:08:59.928Z,100090.94
2022-09-14T13:16:47.585Z,100060.38
2022-09-14T13:24:28.826Z,100065.13
2022-09-14T13:32:04.954Z,100057.00
2022-09-14T13:39:41.931Z,100054.28
2022-09-14T13:47:22.134Z,100054.31
2022-09-14T13:54:57.425Z,100050.84
2022-09-14T14:02:35.038Z,100037.44
2022-09-14T14:10:24.836Z,100032.03
2022-09-14T14:18:00.962Z,100022.25
2022-09-14T14:25:40.993Z,100015.94
2022-09-14T14:33:20.995Z,100001.50
2022-09-14T14:40:58.088Z,100006.16
2022-09-14T14:48:33.286Z,100013.63
2022-09-14T14:56:07.183Z,100006.72
2022-09-14T15:03:42.256Z,99999.63
2022-09-14T15:11:18.087Z,100002.44
2022-09-14T15:18:53.041Z,99994.56
2022-09-14T15:26:26.655Z,99987.41
2022-09-14T15:34:01.760Z,99986.56
2022-09-14T15:41:35.474Z,99974.13
2022-09-14T15:49:14.177Z,99966.13
2022-09-14T15:56:50.522Z,99984.16
2022-09-14T16:04:25.573Z,99979.78
2022-09-14T16:12:01.806Z,99977.19
2022-09-14T16:19:37.235Z,99976.50
2022-09-14T16:27:10.944Z,99972.16
2022-09-14T16:34:45.978Z,99977.66
2022-09-14T16:42:20.153Z,99983.25
2022-09-14T16:49:55.171Z,99975.34
2022-09-14T16:57:30.185Z,99967.47
2022-09-14T17:05:05.798Z,99966.66
2022-09-14T17:12:39.504Z,99964.94
2022-09-14T17:20:14.509Z,99963.34
2022-09-14T17:27:47.997Z,99955.59
2022-09-14T17:35:23.304Z,99939.59
2022-09-14T17:42:58.851Z,99945.25
2022-09-14T17:50:35.035Z,99953.47
2022-09-14T17:58:11.422Z,99942.78
2022-09-14T18:05:55.213Z,99934.78
2022-09-14T18:13:28.916Z,99924.06
2022-09-14T18:21:05.124Z,99921.41
2022-09-14T18:28:38.760Z,99914.31
2022-09-14T18:36:15.183Z,99915.38
2022-09-14T18:43:51.616Z,99925.34
2022-09-14T18:51:27.709Z,99924.56
2022-09-14T18:59:02.534Z,99923.78
2022-09-14T19:06:38.763Z,99925.63
2022-09-14T19:14:15.309Z,99928.38
2022-09-14T19:21:50.381Z,99908.75
2022-09-14T19:29:24.715Z,99929.50
2022-09-14T19:37:00.434Z,99938.59
2022-09-14T19:44:34.158Z,99926.03
2022-09-14T19:52:09.272Z,99942.41
2022-09-14T19:59:44.045Z,99942.56
2022-09-14T20:07:19.074Z,99930.00
2022-09-14T20:14:52.795Z,99933.75
2022-09-14T20:22:27.881Z,99934.81
2022-09-14T20:30:01.548Z,99924.25
2022-09-14T20:37:36.650Z,99936.97
2022-09-14T20:45:11.061Z,99931.81
2022-09-14T20:52:46.227Z,99938.22
2022-09-14T21:00:20.144Z,99932.97
2022-09-14T21:07:56.457Z,99934.84
2022-09-14T21:15:32.295Z,99928.66
2022-09-14T21:23:07.910Z,99937.72
2022-09-14T21:30:41.615Z,99941.38
2022-09-14T21:38:16.631Z,99928.13
2022-09-14T21:45:50.214Z,99941.63
2022-09-14T21:53:25.384Z,99938.19
2022-09-14T22:00:59.498Z,99929.34
2022-09-14T22:08:36.982Z,99936.66
2022-09-14T22:16:13.590Z,99927.75
2022-09-14T22:23:52.157Z,99918.91
2022-09-14T22:31:27.454Z,99922.59
2022-09-14T22:39:03.204Z,99919.19
2022-09-14T22:46:37.495Z,99917.41
2022-09-14T22:54:12.529Z,99921.97
2022-09-14T23:01:46.195Z,99922.88
2022-09-14T23:09:22.971Z,99923.75
2022-09-14T23:16:56.874Z,99927.34
2022-09-14T23:24:31.990Z,99922.91
2022-09-14T23:32:05.715Z,99913.19
2022-09-14T23:39:41.106Z,99919.53
2022-09-14T23:47:14.943Z,99912.41
2022-09-14T23:54:50.230Z,99899.88
