createdAt,value
2022-10-29T00:00:28.153Z,0.00
2022-10-29T00:01:28.364Z,0.00
2022-10-29T00:02:28.229Z,0.00
2022-10-29T00:03:28.164Z,0.00
2022-10-29T00:04:28.174Z,0.00
2022-10-29T00:05:28.189Z,0.00
2022-10-29T00:06:28.198Z,0.00
2022-10-29T00:07:28.214Z,0.00
2022-10-29T00:08:28.215Z,0.00
2022-10-29T00:09:28.224Z,0.00
2022-10-29T00:10:28.228Z,0.00
2022-10-29T00:11:28.243Z,0.00
2022-10-29T00:12:28.247Z,0.00
2022-10-29T00:13:33.704Z,0.00
2022-10-29T00:14:28.272Z,0.00
2022-10-29T00:15:28.280Z,0.00
2022-10-29T00:16:28.282Z,0.00
2022-10-29T00:17:28.317Z,0.00
2022-10-29T00:18:28.301Z,0.00
2022-10-29T00:19:28.308Z,0.00
2022-10-29T00:20:28.326Z,0.00
2022-10-29T00:21:28.332Z,0.00
2022-10-29T00:22:28.338Z,0.00
2022-10-29T00:23:28.345Z,0.00
2022-10-29T00:24:28.361Z,0.00
2022-10-29T00:25:28.374Z,0.00
2022-10-29T00:26:28.380Z,0.00
2022-10-29T00:27:28.380Z,0.00
2022-10-29T00:28:28.397Z,0.00
2022-10-29T00:29:28.398Z,0.00
2022-10-29T00:30:28.416Z,0.00
2022-10-29T00:31:28.486Z,0.00
2022-10-29T00:32:28.424Z,0.00
2022-10-29T00:33:28.457Z,0.00
2022-10-29T00:34:28.442Z,0.00
2022-10-29T00:35:28.454Z,0.00
2022-10-29T00:36:28.468Z,0.00
2022-10-29T00:37:28.470Z,0.00
2022-10-29T00:38:28.486Z,0.00
2022-10-29T00:39:28.488Z,0.00
2022-10-29T00:40:28.496Z,0.00
2022-10-29T00:41:28.515Z,0.00
2022-10-29T00:42:28.522Z,0.00
2022-10-29T00:43:28.532Z,0.00
2022-10-29T00:44:28.538Z,0.00
2022-10-29T00:45:28.550Z,0.00
2022-10-29T00:46:28.612Z,0.00
2022-10-29T00:47:28.560Z,0.00
2022-10-29T00:48:28.568Z,0.00
2022-10-29T00:49:28.606Z,0.00
2022-10-29T00:50:28.594Z,0.00
2022-10-29T00:51:28.603Z,0.00
2022-10-29T00:52:28.615Z,0.00
2022-10-29T00:53:28.619Z,0.00
2022-10-29T00:54:28.630Z,0.00
2022-10-29T00:55:28.637Z,0.00
2022-10-29T00:56:28.639Z,0.00
2022-10-29T00:57:28.655Z,0.00
2022-10-29T00:58:28.657Z,0.00
2022-10-29T00:59:28.675Z,0.00
2022-10-29T01:00:28.683Z,0.00
2022-10-29T01:01:28.827Z,0.00
2022-10-29T01:02:28.843Z,0.00
2022-10-29T01:03:28.709Z,0.00
2022-10-29T01:04:28.710Z,0.00
2022-10-29T01:05:28.747Z,0.00
2022-10-29T01:06:28.738Z,0.00
2022-10-29T01:07:28.750Z,0.00
2022-10-29T01:08:28.752Z,0.00
2022-10-29T01:09:28.756Z,0.00
2022-10-29T01:10:28.764Z,0.00
2022-10-29T01:11:28.783Z,0.00
2022-10-29T01:12:28.780Z,0.00
2022-10-29T01:13:28.799Z,0.00
2022-10-29T01:14:28.798Z,0.00
2022-10-29T01:15:28.809Z,0.00
2022-10-29T01:16:28.815Z,0.00
2022-10-29T01:17:28.833Z,0.00
2022-10-29T01:18:28.842Z,0.00
2022-10-29T01:19:28.962Z,0.00
2022-10-29T01:20:28.851Z,0.00
2022-10-29T01:21:28.966Z,0.00
2022-10-29T01:22:28.875Z,0.00
2022-10-29T01:23:28.877Z,0.00
2022-10-29T01:24:28.899Z,0.00
2022-10-29T01:25:28.899Z,0.00
2022-10-29T01:26:28.916Z,0.00
2022-10-29T01:27:28.928Z,0.00
2022-10-29T01:28:28.923Z,0.00
2022-10-29T01:29:28.939Z,0.00
2022-10-29T01:30:28.947Z,0.00
2022-10-29T01:31:28.948Z,0.00
2022-10-29T01:32:28.957Z,0.00
2022-10-29T01:33:28.971Z,0.00
2022-10-29T01:34:28.985Z,0.00
2022-10-29T01:35:28.982Z,0.00
2022-10-29T01:36:28.998Z,0.00
2022-10-29T01:37:29.020Z,0.00
2022-10-29T01:38:29.011Z,0.00
2022-10-29T01:39:29.017Z,0.00
2022-10-29T01:45:13.262Z,0.00
2022-10-29T01:46:13.271Z,0.00
2022-10-29T01:47:13.285Z,0.00
2022-10-29T01:48:13.297Z,0.00
2022-10-29T01:52:29.250Z,0.00
2022-10-29T01:53:29.281Z,0.00
2022-10-29T01:54:29.266Z,0.00
2022-10-29T01:55:29.283Z,0.00
2022-10-29T01:56:29.285Z,0.00
2022-10-29T01:57:29.293Z,0.00
2022-10-29T02:07:48.406Z,0.00
2022-10-29T02:08:48.431Z,0.00
2022-10-29T02:09:48.421Z,0.00
2022-10-29T02:10:48.426Z,0.00
2022-10-29T02:11:48.438Z,0.00
2022-10-29T02:12:48.442Z,0.00
2022-10-29T02:13:48.453Z,0.00
2022-10-29T02:14:48.462Z,0.00
2022-10-29T02:15:48.482Z,0.00
2022-10-29T02:16:48.475Z,0.00
2022-10-29T02:17:48.478Z,0.00
2022-10-29T02:59:10.791Z,0.00
2022-10-29T03:00:07.177Z,0.00
2022-10-29T03:01:07.177Z,0.00
2022-10-29T03:02:07.329Z,0.00
2022-10-29T03:03:07.200Z,0.00
2022-10-29T03:04:07.208Z,0.00
2022-10-29T03:05:07.215Z,0.00
2022-10-29T03:06:07.214Z,0.00
2022-10-29T03:07:07.225Z,0.00
2022-10-29T03:08:07.234Z,0.00
2022-10-29T04:28:42.960Z,0.00
2022-10-29T04:29:35.440Z,0.00
2022-10-29T04:30:35.442Z,0.00
2022-10-29T04:31:35.451Z,0.00
2022-10-29T04:32:35.459Z,0.00
2022-10-29T04:36:01.312Z,0.00
2022-10-29T04:37:01.322Z,0.00
2022-10-29T04:38:01.327Z,0.00
2022-10-29T04:39:01.342Z,0.00
2022-10-29T04:40:01.345Z,0.00
2022-10-29T04:48:57.284Z,0.00
2022-10-29T04:49:57.182Z,0.00
2022-10-29T04:50:57.198Z,0.00
2022-10-29T04:51:57.198Z,0.00
2022-10-29T05:42:47.231Z,8.00
2022-10-29T05:43:42.494Z,12.00
2022-10-29T05:44:42.507Z,12.00
2022-10-29T05:45:42.523Z,16.00
2022-10-29T05:46:42.514Z,20.00
2022-10-29T05:47:42.521Z,20.00
2022-10-29T05:48:42.528Z,24.00
2022-10-29T05:49:42.541Z,32.00
2022-10-29T05:50:42.544Z,36.00
2022-10-29T05:51:42.555Z,44.00
2022-10-29T05:52:42.556Z,52.00
2022-10-29T05:54:25.106Z,64.00
2022-10-29T05:55:25.121Z,72.00
2022-10-29T05:56:25.121Z,84.00
2022-10-29T05:57:25.134Z,96.00
2022-10-29T06:01:16.099Z,140.00
2022-10-29T06:02:16.189Z,156.00
2022-10-29T06:03:16.135Z,172.00
2022-10-29T09:09:18.042Z,31104.00
2022-10-29T09:10:17.826Z,30624.00
2022-10-29T09:11:17.832Z,30016.00
2022-10-29T09:13:00.574Z,29632.00
2022-10-29T09:15:00.410Z,31424.00
2022-10-29T09:16:00.423Z,31584.00
2022-10-29T09:17:00.435Z,30528.00
2022-10-29T09:18:00.489Z,31360.00
2022-10-29T09:19:00.469Z,32000.00
2022-10-29T09:20:00.476Z,31712.00
2022-10-29T09:23:00.656Z,31488.00
2022-10-29T09:24:00.668Z,32512.00
2022-10-29T09:25:00.713Z,33792.00
2022-10-29T09:26:00.702Z,34848.00
2022-10-29T09:27:00.713Z,34080.00
2022-10-29T09:28:01.736Z,32672.00
2022-10-29T09:29:00.740Z,33280.00
2022-10-29T09:30:00.753Z,34656.00
2022-10-29T09:31:00.768Z,34176.00
2022-10-29T09:32:00.783Z,33824.00
2022-10-29T09:33:00.812Z,34912.00
2022-10-29T09:34:01.929Z,31424.00
2022-10-29T09:35:01.038Z,33920.00
2022-10-29T09:36:00.851Z,35424.00
2022-10-29T09:37:00.866Z,35712.00
2022-10-29T09:38:01.225Z,35552.00
2022-10-29T09:39:00.889Z,34272.00
2022-10-29T09:40:00.902Z,34912.00
2022-10-29T09:41:00.947Z,33536.00
2022-10-29T09:42:00.933Z,37312.00
2022-10-29T09:43:43.509Z,37056.00
2022-10-29T09:44:43.519Z,38432.00
2022-10-29T09:45:43.541Z,38400.00
2022-10-29T09:46:43.548Z,39232.00
2022-10-29T09:48:31.135Z,15584.00
2022-10-29T09:49:31.139Z,18176.00
2022-10-29T09:50:31.157Z,22048.00
2022-10-29T09:51:31.172Z,27008.00
2022-10-29T09:52:31.200Z,31232.00
2022-10-29T09:53:31.204Z,26816.00
2022-10-29T09:54:31.222Z,21920.00
2022-10-29T09:55:31.240Z,18592.00
2022-10-29T09:56:31.275Z,15968.00
2022-10-29T09:58:43.892Z,16384.00
2022-10-29T09:59:43.907Z,17408.00
2022-10-29T10:00:43.921Z,18528.00
2022-10-29T10:01:43.989Z,18848.00
2022-10-29T10:03:43.969Z,23936.00
2022-10-29T10:04:43.978Z,20352.00
2022-10-29T10:05:43.998Z,17568.00
2022-10-29T10:06:44.008Z,18560.00
2022-10-29T10:07:44.028Z,19712.00
2022-10-29T10:08:44.046Z,18464.00
2022-10-29T10:09:44.059Z,21248.00
2022-10-29T10:10:44.076Z,21600.00
2022-10-29T10:11:44.113Z,19392.00
2022-10-29T10:12:44.114Z,16768.00
2022-10-29T10:13:44.120Z,14900.00
2022-10-29T10:14:44.131Z,19296.00
2022-10-29T10:15:44.153Z,17952.00
2022-10-29T10:16:44.168Z,21280.00
2022-10-29T10:17:44.181Z,23296.00
2022-10-29T10:19:44.202Z,26688.00
2022-10-29T10:20:44.232Z,28384.00
2022-10-29T10:21:44.239Z,29184.00
2022-10-29T10:22:44.253Z,26016.00
2022-10-29T10:23:44.266Z,29312.00
2022-10-29T10:24:44.281Z,24992.00
2022-10-29T10:25:44.348Z,27456.00
2022-10-29T10:26:44.313Z,30528.00
2022-10-29T10:27:44.338Z,31488.00
2022-10-29T10:28:44.332Z,34656.00
2022-10-29T10:29:44.356Z,34656.00
2022-10-29T10:30:44.362Z,35456.00
2022-10-29T10:31:44.385Z,22656.00
2022-10-29T10:32:44.391Z,30272.00
2022-10-29T10:33:44.406Z,21472.00
2022-10-29T10:34:44.431Z,31008.00
2022-10-29T10:35:44.437Z,28384.00
2022-10-29T10:36:44.453Z,30016.00
2022-10-29T10:37:47.098Z,25408.00
2022-10-29T10:38:44.494Z,23040.00
2022-10-29T10:39:44.505Z,17344.00
2022-10-29T10:40:44.516Z,15624.00
2022-10-29T10:41:44.528Z,15416.00
2022-10-29T10:42:44.554Z,16288.00
2022-10-29T10:43:44.577Z,14916.00
2022-10-29T10:44:44.582Z,14724.00
2022-10-29T10:45:44.596Z,14740.00
2022-10-29T10:46:44.604Z,15032.00
2022-10-29T10:47:44.625Z,15624.00
2022-10-29T10:48:44.642Z,16448.00
2022-10-29T10:49:44.650Z,20608.00
2022-10-29T10:50:44.663Z,17152.00
2022-10-29T10:51:44.685Z,17152.00
2022-10-29T10:52:44.700Z,17312.00
2022-10-29T10:53:44.708Z,17856.00
2022-10-29T10:54:44.832Z,19712.00
2022-10-29T10:55:44.742Z,17920.00
2022-10-29T10:56:44.756Z,17792.00
2022-10-29T10:57:44.771Z,18144.00
2022-10-29T10:58:44.777Z,19104.00
2022-10-29T10:59:44.814Z,19968.00
2022-10-29T11:00:44.887Z,21760.00
2022-10-29T11:01:44.963Z,22816.00
2022-10-29T11:02:44.835Z,21440.00
2022-10-29T11:03:44.850Z,20192.00
2022-10-29T11:04:44.861Z,19168.00
2022-10-29T11:05:44.885Z,19008.00
2022-10-29T11:06:44.890Z,19008.00
2022-10-29T11:07:44.907Z,17952.00
2022-10-29T11:08:44.920Z,16992.00
2022-10-29T11:09:44.941Z,16000.00
2022-10-29T11:10:44.954Z,14724.00
2022-10-29T11:11:44.965Z,14016.00
2022-10-29T11:12:44.982Z,13480.00
2022-10-29T11:13:44.993Z,12676.00
2022-10-29T11:14:45.009Z,11496.00
2022-10-29T11:15:45.037Z,10776.00
2022-10-29T11:16:45.037Z,11072.00
2022-10-29T11:17:47.737Z,11692.00
2022-10-29T11:18:45.063Z,11832.00
2022-10-29T11:19:45.072Z,11656.00
2022-10-29T11:20:45.087Z,11364.00
2022-10-29T11:21:45.096Z,11348.00
2022-10-29T11:22:45.117Z,11876.00
2022-10-29T11:23:45.124Z,12076.00
2022-10-29T11:24:45.135Z,12636.00
2022-10-29T11:25:45.147Z,13320.00
2022-10-29T11:26:45.164Z,13996.00
2022-10-29T11:27:45.176Z,13360.00
2022-10-29T11:28:45.190Z,13452.00
2022-10-29T11:29:49.145Z,19424.00
2022-10-29T11:30:45.220Z,20224.00
2022-10-29T11:31:45.254Z,19424.00
2022-10-29T11:32:45.238Z,18176.00
2022-10-29T11:33:45.250Z,16544.00
2022-10-29T11:34:46.681Z,16224.00
2022-10-29T11:35:45.281Z,17248.00
2022-10-29T11:36:45.290Z,16864.00
2022-10-29T11:37:45.301Z,17024.00
2022-10-29T11:38:45.343Z,17568.00
2022-10-29T11:39:45.326Z,15936.00
2022-10-29T11:40:45.339Z,15064.00
2022-10-29T11:41:45.357Z,14668.00
2022-10-29T11:42:45.367Z,19488.00
2022-10-29T11:43:45.386Z,19392.00
2022-10-29T11:44:45.397Z,15808.00
2022-10-29T11:45:45.405Z,15056.00
2022-10-29T11:46:45.416Z,15156.00
2022-10-29T11:47:45.581Z,15276.00
2022-10-29T11:48:45.441Z,15072.00
2022-10-29T11:49:45.464Z,14704.00
2022-10-29T11:50:45.470Z,13904.00
2022-10-29T11:51:45.487Z,12844.00
2022-10-29T11:52:45.498Z,11300.00
2022-10-29T11:53:45.514Z,10164.00
2022-10-29T11:54:45.522Z,9484.00
2022-10-29T11:55:45.533Z,9196.00
2022-10-29T11:56:45.545Z,8988.00
2022-10-29T11:57:45.671Z,8808.00
2022-10-29T11:58:45.571Z,8740.00
2022-10-29T11:59:45.592Z,8716.00
2022-10-29T12:00:45.604Z,8800.00
2022-10-29T12:01:45.726Z,8956.00
2022-10-29T12:02:45.631Z,9176.00
2022-10-29T12:03:45.695Z,9472.00
2022-10-29T12:04:45.654Z,10248.00
2022-10-29T12:05:45.744Z,10664.00
2022-10-29T12:06:45.673Z,11020.00
2022-10-29T12:07:45.692Z,11896.00
2022-10-29T12:08:45.698Z,14348.00
2022-10-29T12:09:45.710Z,15268.00
2022-10-29T12:10:45.732Z,14888.00
2022-10-29T12:11:45.762Z,16768.00
2022-10-29T12:12:45.746Z,20800.00
2022-10-29T12:13:45.769Z,17056.00
2022-10-29T12:14:45.775Z,24640.00
2022-10-29T12:15:45.785Z,27744.00
2022-10-29T12:16:45.800Z,28608.00
2022-10-29T12:17:45.957Z,30176.00
2022-10-29T12:18:46.024Z,31200.00
2022-10-29T12:19:45.866Z,28192.00
2022-10-29T12:20:45.862Z,28800.00
2022-10-29T12:21:45.874Z,22880.00
2022-10-29T12:22:45.877Z,26368.00
2022-10-29T12:23:45.893Z,21760.00
2022-10-29T12:24:45.905Z,28480.00
2022-10-29T12:25:45.918Z,34080.00
2022-10-29T12:26:45.939Z,31840.00
2022-10-29T12:27:45.945Z,24288.00
2022-10-29T12:28:45.966Z,18848.00
2022-10-29T12:29:45.980Z,25088.00
2022-10-29T12:30:46.197Z,18208.00
2022-10-29T12:31:46.001Z,15520.00
2022-10-29T12:32:46.028Z,15180.00
2022-10-29T12:33:46.031Z,12276.00
2022-10-29T12:34:46.044Z,11728.00
2022-10-29T12:35:46.088Z,11056.00
2022-10-29T12:36:46.074Z,10800.00
2022-10-29T12:37:46.086Z,10436.00
2022-10-29T12:38:46.108Z,9860.00
2022-10-29T12:39:46.116Z,9332.00
2022-10-29T12:40:46.137Z,9024.00
2022-10-29T12:41:46.152Z,9312.00
2022-10-29T12:42:46.165Z,20480.00
2022-10-29T12:43:46.171Z,37792.00
2022-10-29T12:44:46.188Z,38720.00
2022-10-29T12:46:14.378Z,31360.00
2022-10-29T12:46:46.222Z,38848.00
2022-10-29T12:47:46.233Z,34176.00
2022-10-29T12:48:46.250Z,47872.00
2022-10-29T12:49:46.257Z,45888.00
2022-10-29T12:50:46.272Z,45952.00
2022-10-29T12:51:46.411Z,45600.00
2022-10-29T12:52:46.306Z,44768.00
2022-10-29T12:53:46.323Z,43680.00
2022-10-29T12:55:28.889Z,39200.00
2022-10-29T12:56:28.902Z,42240.00
2022-10-29T13:06:48.090Z,20384.00
2022-10-29T13:07:48.170Z,19392.00
2022-10-29T13:08:48.133Z,19712.00
2022-10-29T13:09:48.577Z,18560.00
2022-10-29T13:10:48.165Z,27296.00
2022-10-29T13:11:48.173Z,33760.00
2022-10-29T13:12:48.196Z,31040.00
2022-10-29T13:13:48.205Z,30592.00
2022-10-29T13:14:48.225Z,28000.00
2022-10-29T13:15:48.239Z,21792.00
2022-10-29T13:16:48.257Z,18400.00
2022-10-29T13:17:48.272Z,18624.00
2022-10-29T13:18:48.293Z,21472.00
2022-10-29T13:20:55.925Z,13228.00
2022-10-29T13:21:55.934Z,15616.00
2022-10-29T13:22:56.177Z,14792.00
2022-10-29T13:23:55.969Z,14096.00
2022-10-29T13:24:55.985Z,13208.00
2022-10-29T13:25:55.993Z,12304.00
2022-10-29T13:26:56.007Z,11992.00
2022-10-29T13:27:56.026Z,10736.00
2022-10-29T13:28:56.050Z,10052.00
2022-10-29T13:29:56.057Z,8952.00
2022-10-29T13:30:56.078Z,8956.00
2022-10-29T13:32:00.689Z,8660.00
2022-10-29T13:32:56.408Z,8144.00
2022-10-29T13:33:56.118Z,7740.00
2022-10-29T13:34:56.144Z,7404.00
2022-10-29T13:35:56.152Z,7168.00
2022-10-29T13:36:56.173Z,6996.00
2022-10-29T13:37:56.185Z,6768.00
2022-10-29T13:39:05.682Z,6572.00
2022-10-29T13:39:56.207Z,6440.00
2022-10-29T13:40:56.225Z,6360.00
2022-10-29T13:41:56.247Z,6332.00
2022-10-29T13:42:56.587Z,6352.00
2022-10-29T13:43:56.265Z,6776.00
2022-10-29T13:44:56.282Z,7012.00
2022-10-29T13:45:56.295Z,7244.00
2022-10-29T13:46:56.307Z,8464.00
2022-10-29T13:47:56.328Z,8520.00
2022-10-29T13:48:56.335Z,9268.00
2022-10-29T13:49:56.361Z,9592.00
2022-10-29T13:50:56.371Z,10144.00
2022-10-29T13:51:56.476Z,10168.00
2022-10-29T13:52:56.724Z,10260.00
2022-10-29T13:53:56.413Z,10196.00
2022-10-29T13:54:56.440Z,10228.00
2022-10-29T13:55:56.432Z,9868.00
2022-10-29T13:56:56.442Z,9660.00
2022-10-29T13:57:56.652Z,9676.00
2022-10-29T13:58:56.476Z,9200.00
2022-10-29T13:59:56.484Z,8824.00
2022-10-29T14:00:56.554Z,8316.00
2022-10-29T14:01:56.608Z,7896.00
2022-10-29T14:02:56.532Z,7560.00
2022-10-29T14:03:56.544Z,7168.00
2022-10-29T14:04:56.559Z,7360.00
2022-10-29T14:05:56.562Z,7856.00
2022-10-29T14:06:56.577Z,8232.00
2022-10-29T14:07:56.958Z,8204.00
2022-10-29T14:08:56.610Z,8364.00
2022-10-29T14:09:56.618Z,8944.00
2022-10-29T14:10:56.650Z,8848.00
2022-10-29T14:11:56.642Z,8512.00
2022-10-29T14:12:56.952Z,8256.00
2022-10-29T14:13:56.670Z,7652.00
2022-10-29T14:14:56.690Z,8216.00
2022-10-29T14:15:56.695Z,9944.00
2022-10-29T14:16:56.715Z,11228.00
2022-10-29T14:17:56.721Z,11564.00
2022-10-29T14:18:56.733Z,11492.00
2022-10-29T14:19:56.755Z,11412.00
2022-10-29T14:20:56.759Z,9012.00
2022-10-29T14:21:56.771Z,7648.00
2022-10-29T14:22:57.203Z,8112.00
2022-10-29T14:23:56.796Z,7700.00
2022-10-29T14:24:56.831Z,8152.00
2022-10-29T14:25:56.824Z,8224.00
2022-10-29T14:26:56.859Z,5760.00
2022-10-29T14:27:57.279Z,5464.00
2022-10-29T14:28:56.864Z,6840.00
2022-10-29T14:29:56.886Z,7792.00
2022-10-29T14:30:56.890Z,5704.00
2022-10-29T14:31:56.911Z,4948.00
2022-10-29T14:32:56.927Z,4900.00
2022-10-29T14:33:56.937Z,5032.00
2022-10-29T14:34:56.950Z,7096.00
2022-10-29T14:35:56.969Z,5900.00
2022-10-29T14:36:56.969Z,5352.00
2022-10-29T14:37:57.407Z,5036.00
2022-10-29T14:38:57.003Z,5596.00
2022-10-29T14:39:59.244Z,5840.00
2022-10-29T14:40:57.031Z,5028.00
2022-10-29T14:41:57.036Z,4664.00
2022-10-29T14:42:57.509Z,4216.00
2022-10-29T14:43:57.069Z,3944.00
2022-10-29T14:44:57.072Z,3800.00
2022-10-29T14:45:57.092Z,3720.00
2022-10-29T14:46:58.007Z,3644.00
2022-10-29T14:47:57.118Z,3732.00
2022-10-29T14:48:57.152Z,3820.00
2022-10-29T14:49:57.151Z,3684.00
2022-10-29T14:50:57.155Z,3472.00
2022-10-29T14:51:57.161Z,3444.00
2022-10-29T14:52:57.518Z,3428.00
2022-10-29T14:53:57.185Z,3400.00
2022-10-29T14:54:57.205Z,3344.00
2022-10-29T14:55:57.210Z,3252.00
2022-10-29T14:56:57.235Z,3176.00
2022-10-29T14:57:57.235Z,3092.00
2022-10-29T14:58:57.279Z,3004.00
2022-10-29T14:59:57.258Z,2916.00
2022-10-29T15:00:57.361Z,2844.00
2022-10-29T15:02:05.640Z,2776.00
2022-10-29T15:02:57.920Z,2688.00
2022-10-29T15:03:57.307Z,2604.00
2022-10-29T15:04:57.329Z,2528.00
2022-10-29T15:05:57.330Z,2440.00
2022-10-29T15:06:57.351Z,2352.00
2022-10-29T15:07:57.361Z,2264.00
2022-10-29T15:08:57.373Z,2188.00
2022-10-29T15:09:57.386Z,2112.00
2022-10-29T15:10:57.398Z,2048.00
2022-10-29T15:11:57.411Z,1984.00
2022-10-29T15:12:57.849Z,1928.00
2022-10-29T15:13:57.432Z,1864.00
2022-10-29T15:14:57.459Z,1808.00
2022-10-29T15:15:57.450Z,1752.00
2022-10-29T15:16:57.468Z,1704.00
2022-10-29T15:17:57.830Z,1664.00
2022-10-29T15:18:57.482Z,1632.00
2022-10-29T15:19:57.503Z,1596.00
2022-10-29T15:20:57.509Z,1556.00
2022-10-29T15:22:40.076Z,1448.00
2022-10-29T15:23:40.085Z,1372.00
2022-10-29T15:24:40.088Z,1296.00
2022-10-29T15:25:40.106Z,1228.00
2022-10-29T15:26:40.111Z,1156.00
2022-10-29T15:27:40.123Z,1096.00
2022-10-29T15:28:40.133Z,1040.00
2022-10-29T15:29:43.062Z,984.00
2022-10-29T15:30:40.175Z,928.00
2022-10-29T15:31:40.168Z,864.00
2022-10-29T15:32:40.180Z,804.00
2022-10-29T15:34:22.743Z,724.00
2022-10-29T15:36:50.384Z,620.00
2022-10-29T15:37:50.402Z,576.00
2022-10-29T15:38:52.386Z,532.00
2022-10-29T15:39:50.421Z,496.00
2022-10-29T15:40:50.433Z,456.00
2022-10-29T15:41:50.440Z,428.00
2022-10-29T15:42:50.458Z,388.00
2022-10-29T15:43:50.459Z,348.00
2022-10-29T15:44:50.477Z,308.00
2022-10-29T15:45:50.511Z,276.00
2022-10-29T15:46:50.495Z,248.00
2022-10-29T15:47:50.502Z,232.00
2022-10-29T15:50:13.144Z,196.00
2022-10-29T15:51:13.160Z,180.00
2022-10-29T15:52:13.163Z,168.00
2022-10-29T15:53:13.174Z,148.00
2022-10-29T15:54:13.193Z,132.00
2022-10-29T15:55:13.204Z,116.00
2022-10-29T16:09:24.033Z,20.00
2022-10-29T16:10:24.011Z,16.00
2022-10-29T16:11:24.034Z,12.00
2022-10-29T16:12:24.038Z,8.00
2022-10-29T16:13:24.040Z,8.00
2022-10-29T16:14:24.052Z,8.00
2022-10-29T16:15:24.142Z,4.00
2022-10-29T16:16:24.087Z,8.00
2022-10-29T16:17:24.087Z,4.00
2022-10-29T16:18:24.101Z,4.00
2022-10-29T16:19:24.102Z,0.00
2022-10-29T16:20:24.110Z,4.00
2022-10-29T16:21:24.126Z,4.00
2022-10-29T16:22:24.141Z,0.00
2022-10-29T16:23:24.140Z,0.00
2022-10-29T16:24:24.152Z,0.00
2022-10-29T16:25:24.203Z,0.00
2022-10-29T16:26:24.172Z,0.00
2022-10-29T16:27:24.186Z,0.00
2022-10-29T16:28:24.192Z,0.00
2022-10-29T16:29:24.207Z,0.00
2022-10-29T16:30:24.373Z,0.00
2022-10-29T16:31:24.222Z,0.00
2022-10-29T16:32:24.240Z,0.00
2022-10-29T16:33:24.242Z,0.00
2022-10-29T16:34:24.865Z,0.00
2022-10-29T16:35:24.260Z,0.00
2022-10-29T16:36:24.279Z,0.00
2022-10-29T16:37:24.282Z,0.00
2022-10-29T16:38:24.292Z,0.00
2022-10-29T16:39:24.307Z,0.00
2022-10-29T16:40:24.319Z,0.00
2022-10-29T16:41:24.417Z,0.00
2022-10-29T16:42:24.339Z,0.00
2022-10-29T16:43:24.348Z,0.00
2022-10-29T16:44:24.359Z,0.00
2022-10-29T16:45:24.367Z,0.00
2022-10-29T16:46:24.380Z,0.00
2022-10-29T16:47:24.384Z,0.00
2022-10-29T16:48:24.398Z,0.00
2022-10-29T16:49:24.408Z,0.00
2022-10-29T16:50:24.419Z,0.00
2022-10-29T16:51:24.424Z,0.00
2022-10-29T16:52:28.894Z,0.00
2022-10-29T16:53:24.442Z,0.00
2022-10-29T16:54:24.457Z,0.00
2022-10-29T16:55:24.461Z,0.00
2022-10-29T16:56:24.479Z,0.00
2022-10-29T16:57:24.502Z,0.00
2022-10-29T16:58:24.492Z,0.00
2022-10-29T16:59:24.508Z,0.00
2022-10-29T17:00:24.509Z,0.00
2022-10-29T17:01:24.533Z,0.00
2022-10-29T17:02:24.539Z,0.00
2022-10-29T17:03:24.547Z,0.00
2022-10-29T17:04:24.628Z,0.00
2022-10-29T17:05:24.560Z,0.00
2022-10-29T17:06:24.582Z,0.00
2022-10-29T17:07:24.585Z,0.00
2022-10-29T17:08:24.596Z,0.00
2022-10-29T17:09:25.691Z,0.00
2022-10-29T17:10:24.609Z,0.00
2022-10-29T17:16:08.893Z,0.00
2022-10-29T17:17:08.871Z,0.00
2022-10-29T17:19:06.464Z,0.00
2022-10-29T17:20:06.476Z,0.00
2022-10-29T17:21:06.477Z,0.00
2022-10-29T17:22:06.485Z,0.00
2022-10-29T17:23:06.495Z,0.00
2022-10-29T17:24:07.947Z,0.00
2022-10-29T17:25:06.522Z,0.00
2022-10-29T17:26:06.530Z,0.00
2022-10-29T17:27:06.536Z,0.00
2022-10-29T17:28:06.561Z,0.00
2022-10-29T17:29:06.555Z,0.00
2022-10-29T17:30:06.570Z,0.00
2022-10-29T17:31:06.574Z,0.00
2022-10-29T17:32:06.606Z,0.00
2022-10-29T17:33:06.592Z,0.00
2022-10-29T17:34:06.601Z,0.00
2022-10-29T17:35:06.621Z,0.00
2022-10-29T17:36:06.627Z,0.00
2022-10-29T17:37:06.637Z,0.00
2022-10-29T17:38:06.645Z,0.00
2022-10-29T17:39:06.649Z,0.00
2022-10-29T17:40:08.087Z,0.00
2022-10-29T17:41:06.695Z,0.00
2022-10-29T17:42:06.688Z,0.00
2022-10-29T17:43:06.691Z,0.00
2022-10-29T17:44:06.696Z,0.00
2022-10-29T17:45:06.705Z,0.00
2022-10-29T17:46:06.726Z,0.00
2022-10-29T17:47:06.726Z,0.00
2022-10-29T17:48:06.762Z,0.00
2022-10-29T17:49:06.743Z,0.00
2022-10-29T17:50:06.752Z,0.00
2022-10-29T17:51:06.761Z,0.00
2022-10-29T17:52:06.770Z,0.00
2022-10-29T17:53:06.785Z,0.00
2022-10-29T17:54:06.798Z,0.00
2022-10-29T17:55:06.799Z,0.00
2022-10-29T17:56:06.809Z,0.00
2022-10-29T17:57:06.817Z,0.00
2022-10-29T17:58:06.836Z,0.00
2022-10-29T17:59:06.836Z,0.00
2022-10-29T18:00:06.845Z,0.00
2022-10-29T18:01:07.043Z,0.00
2022-10-29T18:02:06.989Z,0.00
2022-10-29T18:03:06.874Z,0.00
2022-10-29T18:04:06.912Z,0.00
2022-10-29T18:05:06.900Z,0.00
2022-10-29T18:06:06.903Z,0.00
2022-10-29T18:07:06.912Z,0.00
2022-10-29T18:08:06.924Z,0.00
2022-10-29T18:09:06.937Z,0.00
2022-10-29T18:10:06.939Z,0.00
2022-10-29T18:11:06.949Z,0.00
2022-10-29T18:12:06.959Z,0.00
2022-10-29T18:13:06.970Z,0.00
2022-10-29T18:14:06.985Z,0.00
2022-10-29T18:15:06.994Z,0.00
2022-10-29T18:16:07.003Z,0.00
2022-10-29T18:17:07.014Z,0.00
2022-10-29T18:18:07.023Z,0.00
2022-10-29T18:19:07.023Z,0.00
2022-10-29T18:20:07.058Z,0.00
2022-10-29T18:21:07.043Z,0.00
2022-10-29T18:22:07.061Z,0.00
2022-10-29T18:23:07.071Z,0.00
2022-10-29T18:24:07.073Z,0.00
2022-10-29T18:25:07.088Z,0.00
2022-10-29T18:26:07.097Z,0.00
2022-10-29T18:27:07.099Z,0.00
2022-10-29T18:28:07.117Z,0.00
2022-10-29T18:29:07.117Z,0.00
2022-10-29T18:30:07.129Z,0.00
2022-10-29T18:31:07.145Z,0.00
2022-10-29T18:32:07.148Z,0.00
2022-10-29T18:33:07.198Z,0.00
2022-10-29T18:34:07.176Z,0.00
2022-10-29T18:35:07.188Z,0.00
2022-10-29T18:36:07.205Z,0.00
2022-10-29T18:37:07.200Z,0.00
2022-10-29T18:38:07.212Z,0.00
2022-10-29T18:39:07.217Z,0.00
2022-10-29T18:40:07.233Z,0.00
2022-10-29T18:41:07.230Z,0.00
2022-10-29T18:42:07.239Z,0.00
2022-10-29T18:43:08.261Z,0.00
2022-10-29T18:53:45.794Z,0.00
2022-10-29T18:54:45.843Z,0.00
2022-10-29T18:55:45.784Z,0.00
2022-10-29T18:56:45.798Z,0.00
2022-10-29T18:57:45.802Z,0.00
2022-10-29T18:58:45.807Z,0.00
2022-10-29T18:59:45.819Z,0.00
2022-10-29T19:00:45.982Z,0.00
2022-10-29T19:01:45.899Z,0.00
2022-10-29T19:02:45.845Z,0.00
2022-10-29T19:03:45.856Z,0.00
2022-10-29T19:04:45.863Z,0.00
2022-10-29T19:05:45.874Z,0.00
2022-10-29T19:06:45.892Z,0.00
2022-10-29T19:07:45.900Z,0.00
2022-10-29T19:08:45.900Z,0.00
2022-10-29T19:09:45.930Z,0.00
2022-10-29T19:10:45.919Z,0.00
2022-10-29T19:11:45.929Z,0.00
2022-10-29T19:12:45.937Z,0.00
2022-10-29T19:13:45.953Z,0.00
2022-10-29T19:14:45.960Z,0.00
2022-10-29T19:15:45.964Z,0.00
2022-10-29T19:16:45.984Z,0.00
2022-10-29T19:17:45.981Z,0.00
2022-10-29T19:18:45.990Z,0.00
2022-10-29T19:19:45.999Z,0.00
2022-10-29T19:20:46.014Z,0.00
2022-10-29T19:21:46.016Z,0.00
2022-10-29T19:22:46.042Z,0.00
2022-10-29T19:23:46.034Z,0.00
2022-10-29T19:24:46.053Z,0.00
2022-10-29T19:25:46.073Z,0.00
2022-10-29T19:26:46.067Z,0.00
2022-10-29T19:27:46.077Z,0.00
2022-10-29T19:28:46.078Z,0.00
2022-10-29T19:29:46.095Z,0.00
2022-10-29T19:30:46.102Z,0.00
2022-10-29T19:31:46.110Z,0.00
2022-10-29T19:32:46.115Z,0.00
2022-10-29T19:33:46.130Z,0.00
2022-10-29T19:34:46.134Z,0.00
2022-10-29T19:35:46.145Z,0.00
2022-10-29T19:36:46.162Z,0.00
2022-10-29T19:37:46.166Z,0.00
2022-10-29T19:38:46.174Z,0.00
2022-10-29T19:39:46.182Z,0.00
2022-10-29T19:40:46.194Z,0.00
2022-10-29T19:41:46.216Z,0.00
2022-10-29T19:42:46.203Z,0.00
2022-10-29T19:43:46.216Z,0.00
2022-10-29T19:44:46.225Z,0.00
2022-10-29T19:45:46.231Z,0.00
2022-10-29T19:46:46.234Z,0.00
2022-10-29T19:47:46.252Z,0.00
2022-10-29T19:48:46.262Z,0.00
2022-10-29T19:49:46.262Z,0.00
2022-10-29T19:50:46.279Z,0.00