createdAt,value
2023-04-18T00:00:50.657Z,99.99
2023-04-18T00:03:23.625Z,99.99
2023-04-18T00:05:58.686Z,99.99
2023-04-18T00:08:29.793Z,99.99
2023-04-18T00:11:03.872Z,99.99
2023-04-18T00:13:36.779Z,99.99
2023-04-18T00:16:09.945Z,99.99
2023-04-18T00:18:41.437Z,99.99
2023-04-18T00:21:12.807Z,99.99
2023-04-18T00:23:45.239Z,99.99
2023-04-18T00:26:16.154Z,99.99
2023-04-18T00:28:50.670Z,99.99
2023-04-18T00:31:21.552Z,99.99
2023-04-18T00:33:57.248Z,99.99
2023-04-18T00:36:29.563Z,99.99
2023-04-18T00:39:00.224Z,99.99
2023-04-18T00:41:31.873Z,99.99
2023-04-18T00:44:03.206Z,99.99
2023-04-18T00:46:38.146Z,99.99
2023-04-18T00:49:09.557Z,99.99
2023-04-18T00:51:40.972Z,99.99
2023-04-18T00:54:14.412Z,99.99
2023-04-18T00:56:46.211Z,99.99
2023-04-18T00:59:18.446Z,99.99
2023-04-18T01:01:49.877Z,99.99
2023-04-18T01:04:21.414Z,99.99
2023-04-18T01:06:59.395Z,99.99
2023-04-18T01:09:32.483Z,99.99
2023-04-18T01:12:03.889Z,99.99
2023-04-18T01:14:35.038Z,99.99
2023-04-18T01:17:10.882Z,99.99
2023-04-18T01:19:45.843Z,99.99
2023-04-18T01:22:18.288Z,99.99
2023-04-18T01:24:49.341Z,99.99
2023-04-18T01:27:20.974Z,99.99
2023-04-18T01:29:51.766Z,99.99
2023-04-18T01:32:21.935Z,99.99
2023-04-18T01:34:53.215Z,99.99
2023-04-18T01:37:23.917Z,99.99
2023-04-18T01:39:55.020Z,99.99
2023-04-18T01:42:25.384Z,99.99
2023-04-18T01:44:55.665Z,99.99
2023-04-18T01:47:26.830Z,99.99
2023-04-18T01:49:57.822Z,99.99
2023-04-18T01:52:28.994Z,99.99
2023-04-18T01:54:59.657Z,99.99
2023-04-18T01:57:32.160Z,99.99
2023-04-18T02:00:02.916Z,99.99
2023-04-18T02:02:44.174Z,99.99
2023-04-18T02:05:15.307Z,99.99
2023-04-18T02:07:47.563Z,99.99
2023-04-18T02:10:17.815Z,99.99
2023-04-18T02:12:47.990Z,99.99
2023-04-18T02:15:18.801Z,99.99
2023-04-18T02:17:50.338Z,99.99
2023-04-18T02:20:21.741Z,99.99
2023-04-18T02:22:51.622Z,99.99
2023-04-18T02:25:24.757Z,99.99
2023-04-18T02:27:55.733Z,99.99
2023-04-18T02:30:27.212Z,99.99
2023-04-18T02:33:01.668Z,99.99
2023-04-18T02:35:32.892Z,99.99
2023-04-18T02:38:04.081Z,99.99
2023-04-18T02:40:35.021Z,99.99
2023-04-18T02:43:05.192Z,99.99
2023-04-18T02:45:35.028Z,99.99
2023-04-18T02:48:05.155Z,99.99
2023-04-18T02:50:37.086Z,99.99
2023-04-18T02:53:11.001Z,99.99
2023-04-18T02:55:59.076Z,99.99
2023-04-18T02:58:39.850Z,99.99
2023-04-18T03:01:28.182Z,99.99
2023-04-18T03:04:09.837Z,99.99
2023-04-18T03:06:46.337Z,99.99
2023-04-18T03:09:18.555Z,99.99
2023-04-18T03:11:54.383Z,99.99
2023-04-18T03:14:28.873Z,99.99
2023-04-18T03:16:59.766Z,99.99
2023-04-18T03:19:38.534Z,99.99
2023-04-18T03:22:12.598Z,99.99
2023-04-18T03:24:54.105Z,99.99
2023-04-18T03:27:30.390Z,99.99
2023-04-18T03:30:02.794Z,99.99
2023-04-18T03:32:36.363Z,99.99
2023-04-18T03:35:08.385Z,99.99
2023-04-18T03:37:39.618Z,99.99
2023-04-18T03:40:13.166Z,99.99
2023-04-18T03:42:44.879Z,99.99
2023-04-18T03:45:16.565Z,99.99
2023-04-18T03:47:48.669Z,99.99
2023-04-18T03:50:19.775Z,99.99
2023-04-18T03:52:53.573Z,99.99
2023-04-18T03:55:23.641Z,99.99
2023-04-18T03:57:53.430Z,99.99
2023-04-18T04:00:30.400Z,99.99
2023-04-18T04:03:10.914Z,99.99
2023-04-18T04:05:42.972Z,99.99
2023-04-18T04:08:13.006Z,99.99
2023-04-18T04:10:43.962Z,99.99
2023-04-18T04:13:15.613Z,99.99
2023-04-18T04:15:47.099Z,99.99
2023-04-18T04:18:17.681Z,99.99
2023-04-18T04:20:49.778Z,99.99
2023-04-18T04:23:35.388Z,99.99
2023-04-18T04:26:06.154Z,99.99
2023-04-18T04:28:47.819Z,99.99
2023-04-18T04:31:23.608Z,99.99
2023-04-18T04:33:54.726Z,99.99
2023-04-18T04:36:28.305Z,99.99
2023-04-18T04:39:00.983Z,99.99
2023-04-18T04:41:44.710Z,99.99
2023-04-18T04:44:18.757Z,99.99
2023-04-18T04:46:48.996Z,99.99
2023-04-18T04:49:23.384Z,99.99
2023-04-18T04:51:54.538Z,99.99
2023-04-18T04:54:25.297Z,99.99
2023-04-18T04:56:55.812Z,99.99
2023-04-18T04:59:25.617Z,99.99
2023-04-18T05:01:59.786Z,99.99
2023-04-18T05:04:30.832Z,99.99
2023-04-18T05:07:01.746Z,99.99
2023-04-18T05:09:31.535Z,99.99
2023-04-18T05:12:03.115Z,99.99
2023-04-18T05:14:33.960Z,99.99
2023-04-18T05:17:05.266Z,99.99
2023-04-18T05:19:35.764Z,99.99
2023-04-18T05:22:05.988Z,99.99
2023-04-18T05:24:39.523Z,99.99
2023-04-18T05:27:11.016Z,99.99
2023-04-18T05:29:41.798Z,99.99
2023-04-18T05:32:11.737Z,99.99
2023-04-18T05:34:43.442Z,99.99
2023-04-18T05:37:14.113Z,99.99
2023-04-18T05:39:44.240Z,99.99
2023-04-18T05:42:13.988Z,99.99
2023-04-18T05:44:44.312Z,99.99
2023-04-18T05:47:14.017Z,99.99
2023-04-18T05:49:45.392Z,99.99
2023-04-18T05:52:16.165Z,99.99
2023-04-18T05:54:48.279Z,99.99
2023-04-18T05:57:18.399Z,99.99
2023-04-18T05:59:48.123Z,99.99
2023-04-18T06:02:18.453Z,99.99
2023-04-18T06:04:50.021Z,99.99
2023-04-18T06:07:22.504Z,99.99
2023-04-18T06:09:52.757Z,99.99
2023-04-18T06:12:23.486Z,99.99
2023-04-18T06:14:54.819Z,99.99
2023-04-18T06:17:25.222Z,99.99
2023-04-18T06:19:56.278Z,99.99
2023-04-18T06:22:27.393Z,99.99
2023-04-18T06:24:58.222Z,99.99
2023-04-18T06:27:31.453Z,99.99
2023-04-18T06:30:02.166Z,99.99
2023-04-18T06:32:32.826Z,99.99
2023-04-18T06:35:02.803Z,99.99
2023-04-18T06:37:32.554Z,99.99
2023-04-18T06:40:03.029Z,99.99
2023-04-18T06:42:33.820Z,99.99
2023-04-18T06:45:04.862Z,99.99
2023-04-18T06:47:35.201Z,99.99
2023-04-18T06:50:06.354Z,99.99
2023-04-18T06:52:42.379Z,99.99
2023-04-18T06:55:13.972Z,99.99
2023-04-18T06:57:44.767Z,99.99
2023-04-18T07:00:15.118Z,99.99
2023-04-18T07:02:46.031Z,99.99
2023-04-18T07:05:17.330Z,99.99
2023-04-18T07:07:47.659Z,99.99
2023-04-18T07:10:16.923Z,99.99
2023-04-18T07:12:48.774Z,99.99
2023-04-18T07:15:19.803Z,99.99
2023-04-18T07:17:49.802Z,99.99
2023-04-18T07:20:20.379Z,99.99
2023-04-18T07:22:50.262Z,99.99
2023-04-18T07:25:21.617Z,99.99
2023-04-18T07:27:52.123Z,99.99
2023-04-18T07:30:22.412Z,99.99
2023-04-18T07:32:52.993Z,99.99
2023-04-18T07:35:23.760Z,99.99
2023-04-18T07:37:55.342Z,99.99
2023-04-18T07:40:25.464Z,99.99
2023-04-18T07:42:56.013Z,99.99
2023-04-18T07:45:27.034Z,99.99
2023-04-18T07:47:57.889Z,99.99
2023-04-18T07:50:28.249Z,99.99
2023-04-18T07:52:59.076Z,99.99
2023-04-18T07:55:29.694Z,99.99
2023-04-18T07:57:59.823Z,99.99
2023-04-18T08:00:33.634Z,99.99
2023-04-18T08:03:03.883Z,99.99
2023-04-18T08:05:34.029Z,99.99
2023-04-18T08:08:04.801Z,99.99
2023-04-18T08:10:35.922Z,99.99
2023-04-18T08:13:08.284Z,99.99
2023-04-18T08:15:38.479Z,99.99
2023-04-18T08:18:09.079Z,99.99
2023-04-18T08:20:39.780Z,99.99
2023-04-18T08:23:12.842Z,99.99
2023-04-18T08:25:43.568Z,99.99
2023-04-18T08:28:15.190Z,99.99
2023-04-18T08:30:49.850Z,99.99
2023-04-18T08:33:20.564Z,99.99
2023-04-18T08:35:51.389Z,99.99
2023-04-18T08:38:22.015Z,99.99
2023-04-18T08:40:53.895Z,99.99
2023-04-18T08:43:25.637Z,99.99
2023-04-18T08:46:00.781Z,99.99
2023-04-18T08:48:31.341Z,99.99
2023-04-18T08:51:03.154Z,99.99
2023-04-18T08:53:36.404Z,99.99
2023-04-18T08:56:06.511Z,99.99
2023-04-18T08:58:36.763Z,99.99
2023-04-18T09:01:08.375Z,99.99
2023-04-18T09:03:44.280Z,99.99
2023-04-18T09:06:20.294Z,99.99
2023-04-18T09:09:00.171Z,99.99
2023-04-18T09:11:32.924Z,99.99
2023-04-18T09:14:03.538Z,99.99
2023-04-18T09:16:48.257Z,99.99
2023-04-18T09:19:22.755Z,99.99
2023-04-18T09:22:04.512Z,99.99
2023-04-18T09:24:35.418Z,99.99
2023-04-18T09:27:13.156Z,99.99
2023-04-18T09:29:51.385Z,99.99
2023-04-18T09:32:33.034Z,99.99
2023-04-18T09:35:05.354Z,99.99
2023-04-18T09:37:38.792Z,99.99
2023-04-18T09:40:21.825Z,99.99
2023-04-18T09:42:56.518Z,99.99
2023-04-18T09:45:28.316Z,99.99
2023-04-18T09:47:59.073Z,99.99
2023-04-18T09:50:32.451Z,99.99
2023-04-18T09:53:06.859Z,99.99
2023-04-18T09:55:39.522Z,99.99
2023-04-18T09:58:11.121Z,99.99
2023-04-18T10:00:42.755Z,99.99
2023-04-18T10:03:18.033Z,99.99
2023-04-18T10:05:50.090Z,99.99
2023-04-18T10:08:20.540Z,99.99
2023-04-18T10:10:50.262Z,99.99
2023-04-18T10:13:21.089Z,99.99
2023-04-18T10:15:53.818Z,99.99
2023-04-18T10:18:26.822Z,99.99
2023-04-18T10:21:07.155Z,99.99
2023-04-18T10:23:40.321Z,99.99
2023-04-18T10:26:14.404Z,99.99
2023-04-18T10:28:57.583Z,99.99
2023-04-18T10:31:29.316Z,99.99
2023-04-18T10:34:18.480Z,99.99
2023-04-18T10:37:08.431Z,99.99
2023-04-18T10:40:02.377Z,99.99
2023-04-18T10:42:48.278Z,99.99
2023-04-18T10:45:20.728Z,99.99
2023-04-18T10:47:51.907Z,99.99
2023-04-18T10:50:22.688Z,99.99
2023-04-18T10:52:53.255Z,99.99
2023-04-18T10:55:30.364Z,99.99
2023-04-18T10:58:02.170Z,99.99
2023-04-18T11:00:33.919Z,99.99
2023-04-18T11:03:04.373Z,99.99
2023-04-18T11:05:35.629Z,99.99
2023-04-18T11:08:07.652Z,99.99
2023-04-18T11:10:38.881Z,99.99
2023-04-18T11:13:09.396Z,99.99
2023-04-18T11:15:40.959Z,99.99
2023-04-18T11:18:12.090Z,99.99
2023-04-18T11:20:52.404Z,99.99
2023-04-18T11:23:27.737Z,99.99
2023-04-18T11:25:58.274Z,99.99
2023-04-18T11:28:30.075Z,99.99
2023-04-18T11:31:01.317Z,99.99
2023-04-18T11:33:35.183Z,99.99
2023-04-18T11:36:06.775Z,99.99
2023-04-18T11:38:39.395Z,99.99
2023-04-18T11:41:18.373Z,99.99
2023-04-18T11:43:48.746Z,99.99
2023-04-18T11:46:19.556Z,99.99
2023-04-18T11:48:51.774Z,99.99
2023-04-18T11:51:39.704Z,99.99
2023-04-18T11:54:29.604Z,99.99
2023-04-18T11:56:59.506Z,99.99
2023-04-18T11:59:29.752Z,99.99
2023-04-18T12:02:15.481Z,99.99
2023-04-18T12:05:02.761Z,99.99
2023-04-18T12:07:38.122Z,99.99
2023-04-18T12:10:21.415Z,99.99
2023-04-18T12:12:53.426Z,99.99
2023-04-18T12:15:26.401Z,99.99
2023-04-18T12:18:02.580Z,99.99
2023-04-18T12:20:56.178Z,99.99
2023-04-18T12:23:41.349Z,99.99
2023-04-18T12:26:19.452Z,99.99
2023-04-18T12:28:54.295Z,99.99
2023-04-18T12:31:24.939Z,99.62
2023-04-18T12:33:55.860Z,98.77
2023-04-18T12:36:27.629Z,98.38
2023-04-18T12:38:59.302Z,98.49
2023-04-18T12:41:29.803Z,98.63
2023-04-18T12:44:00.191Z,98.15
2023-04-18T12:46:31.623Z,97.62
2023-04-18T12:49:01.805Z,97.15
2023-04-18T12:51:33.030Z,96.45
2023-04-18T12:54:03.785Z,96.00
2023-04-18T12:56:34.460Z,96.43
2023-04-18T12:59:04.674Z,95.94
2023-04-18T13:01:34.455Z,96.20
2023-04-18T13:04:12.385Z,97.27
2023-04-18T13:06:44.048Z,95.90
2023-04-18T13:09:14.327Z,95.02
2023-04-18T13:11:44.232Z,94.08
2023-04-18T13:14:17.262Z,94.82
2023-04-18T13:16:49.141Z,94.07
2023-04-18T13:19:21.264Z,94.44
2023-04-18T13:21:51.502Z,92.59
2023-04-18T13:24:23.114Z,91.55
2023-04-18T13:26:54.171Z,91.62
2023-04-18T13:29:24.587Z,91.67
2023-04-18T13:31:54.394Z,89.96
2023-04-18T13:34:25.004Z,88.10
2023-04-18T13:36:56.710Z,83.04
2023-04-18T13:39:29.155Z,82.66
2023-04-18T13:42:06.182Z,83.44
2023-04-18T13:44:39.856Z,85.95
2023-04-18T13:47:11.338Z,82.80
2023-04-18T13:49:43.840Z,81.45
2023-04-18T13:52:13.897Z,80.29
2023-04-18T13:54:43.786Z,79.95
2023-04-18T13:57:17.617Z,82.09
2023-04-18T13:59:48.199Z,82.19
2023-04-18T14:02:19.427Z,83.73
2023-04-18T14:04:49.674Z,83.53
2023-04-18T14:07:20.784Z,83.44
2023-04-18T14:09:53.323Z,81.49
2023-04-18T14:12:23.867Z,79.16
2023-04-18T14:14:53.869Z,75.37
2023-04-18T14:17:24.941Z,76.53
2023-04-18T14:19:56.674Z,73.61
2023-04-18T14:22:26.847Z,72.02
2023-04-18T14:24:57.783Z,72.58
2023-04-18T14:27:29.407Z,71.23
2023-04-18T14:30:01.757Z,73.53
2023-04-18T14:32:32.948Z,72.79
2023-04-18T14:35:07.312Z,69.34
2023-04-18T14:37:37.878Z,67.48
2023-04-18T14:40:09.333Z,73.52
2023-04-18T14:42:40.323Z,65.94
2023-04-18T14:45:12.631Z,64.18
2023-04-18T14:47:43.582Z,71.22
2023-04-18T14:50:14.775Z,66.31
2023-04-18T14:52:46.111Z,65.84
2023-04-18T14:55:16.322Z,67.43
2023-04-18T14:57:47.171Z,67.59
2023-04-18T15:00:18.075Z,68.13
2023-04-18T15:02:48.705Z,69.20
2023-04-18T15:05:19.912Z,71.37
2023-04-18T15:07:54.073Z,65.20
2023-04-18T15:10:24.156Z,63.34
2023-04-18T15:12:54.476Z,64.94
2023-04-18T15:15:26.512Z,60.29
2023-04-18T15:17:56.502Z,63.16
2023-04-18T15:20:27.358Z,61.93
2023-04-18T15:22:58.955Z,63.05
2023-04-18T15:25:29.982Z,61.46
2023-04-18T15:28:00.254Z,65.25
2023-04-18T15:30:30.871Z,66.24
2023-04-18T15:33:03.004Z,61.09
2023-04-18T15:35:32.979Z,65.66
2023-04-18T15:38:02.700Z,63.69
2023-04-18T15:40:34.392Z,61.39
2023-04-18T15:43:05.277Z,62.45
2023-04-18T15:45:35.625Z,65.31
2023-04-18T15:48:05.487Z,69.16
2023-04-18T15:50:35.970Z,65.57
2023-04-18T15:53:06.856Z,66.98
2023-04-18T15:55:36.917Z,68.37
2023-04-18T15:58:07.749Z,68.30
2023-04-18T16:00:38.337Z,61.13
2023-04-18T16:03:11.555Z,58.26
2023-04-18T16:05:41.756Z,57.73
2023-04-18T16:08:11.617Z,60.74
2023-04-18T16:10:42.536Z,54.38
2023-04-18T16:13:12.967Z,56.46
2023-04-18T16:15:44.063Z,54.34
2023-04-18T16:18:14.053Z,55.49
2023-04-18T16:20:44.517Z,55.18
2023-04-18T16:23:15.548Z,56.50
2023-04-18T16:25:46.717Z,58.07
2023-04-18T16:28:17.320Z,55.54
2023-04-18T16:30:47.355Z,53.29
2023-04-18T16:33:21.937Z,52.36
2023-04-18T16:35:52.673Z,47.38
2023-04-18T16:38:24.921Z,50.89
2023-04-18T16:40:58.940Z,51.47
2023-04-18T16:43:30.036Z,51.98
2023-04-18T16:46:01.633Z,49.15
2023-04-18T16:48:33.918Z,48.60
2023-04-18T16:51:03.956Z,46.19
2023-04-18T16:53:33.696Z,48.54
2023-04-18T16:56:04.801Z,50.64
2023-04-18T16:58:35.119Z,49.48
2023-04-18T17:01:05.992Z,52.06
2023-04-18T17:03:37.591Z,50.51
2023-04-18T17:06:08.206Z,53.33
2023-04-18T17:08:38.389Z,53.82
2023-04-18T17:11:10.028Z,50.23
2023-04-18T17:13:40.393Z,53.32
2023-04-18T17:16:10.521Z,53.25
2023-04-18T17:18:42.913Z,54.82
2023-04-18T17:21:13.785Z,58.54
2023-04-18T17:23:43.639Z,58.85
2023-04-18T17:26:13.548Z,56.73
2023-04-18T17:28:44.423Z,58.27
2023-04-18T17:31:16.863Z,52.98
2023-04-18T17:33:47.150Z,52.99
2023-04-18T17:36:16.875Z,55.41
2023-04-18T17:38:50.343Z,56.88
2023-04-18T17:41:22.853Z,59.93
2023-04-18T17:43:54.022Z,62.54
2023-04-18T17:46:24.347Z,64.91
2023-04-18T17:48:54.097Z,68.16
2023-04-18T17:51:25.291Z,67.23
2023-04-18T17:53:57.729Z,66.46
2023-04-18T17:56:31.857Z,65.40
2023-04-18T17:59:02.244Z,59.89
2023-04-18T18:01:32.485Z,64.01
2023-04-18T18:04:03.676Z,63.77
2023-04-18T18:06:35.853Z,64.69
2023-04-18T18:09:06.572Z,56.32
2023-04-18T18:11:36.422Z,53.16
2023-04-18T18:14:07.443Z,52.66
2023-04-18T18:16:40.159Z,46.76
2023-04-18T18:19:10.507Z,43.01
2023-04-18T18:21:40.770Z,41.79
2023-04-18T18:24:11.957Z,40.40
2023-04-18T18:26:43.136Z,41.33
2023-04-18T18:29:13.503Z,39.26
2023-04-18T18:31:44.701Z,40.76
2023-04-18T18:34:15.151Z,39.43
2023-04-18T18:36:46.790Z,38.15
2023-04-18T18:39:18.746Z,38.84
2023-04-18T18:41:48.795Z,37.39
2023-04-18T18:44:19.398Z,39.57
2023-04-18T18:46:51.361Z,41.87
2023-04-18T18:49:22.221Z,38.24
2023-04-18T18:51:57.066Z,42.72
2023-04-18T18:54:29.594Z,41.17
2023-04-18T18:57:03.785Z,40.52
2023-04-18T18:59:33.933Z,39.44
2023-04-18T19:02:03.990Z,41.43
2023-04-18T19:04:34.731Z,44.26
2023-04-18T19:07:06.991Z,45.03
2023-04-18T19:09:38.297Z,51.88
2023-04-18T19:12:09.316Z,53.52
2023-04-18T19:14:40.665Z,55.25
2023-04-18T19:17:12.584Z,58.17
2023-04-18T19:19:44.043Z,57.62
2023-04-18T19:22:14.385Z,58.06
2023-04-18T19:24:45.323Z,61.42
2023-04-18T19:27:17.180Z,58.27
2023-04-18T19:29:47.701Z,59.07
2023-04-18T19:32:17.658Z,62.57
2023-04-18T19:34:47.793Z,62.46
2023-04-18T19:37:17.631Z,62.77
2023-04-18T19:39:50.956Z,63.95
2023-04-18T19:42:21.698Z,65.35
2023-04-18T19:44:51.420Z,67.86
2023-04-18T19:47:22.171Z,68.02
2023-04-18T19:49:53.457Z,68.81
2023-04-18T19:53:12.510Z,68.71
2023-04-18T19:55:57.707Z,67.58
2023-04-18T19:58:50.195Z,67.40
2023-04-18T20:01:34.054Z,66.49
2023-04-18T20:04:26.802Z,66.70
2023-04-18T20:07:11.384Z,68.58
2023-04-18T20:09:51.106Z,68.82
2023-04-18T20:12:21.624Z,70.43
2023-04-18T20:14:52.553Z,70.33
2023-04-18T20:17:23.301Z,72.67
2023-04-18T20:19:54.739Z,72.50
2023-04-18T20:22:28.457Z,73.08
2023-04-18T20:24:59.556Z,76.08
2023-04-18T20:27:30.064Z,75.90
2023-04-18T20:30:00.182Z,76.32
2023-04-18T20:32:30.875Z,78.27
2023-04-18T20:35:03.885Z,79.80
2023-04-18T20:37:37.701Z,79.09
2023-04-18T20:40:11.788Z,82.67
2023-04-18T20:42:42.461Z,81.83
2023-04-18T20:45:13.289Z,83.28
2023-04-18T20:47:44.154Z,84.43
2023-04-18T20:50:15.192Z,85.16
2023-04-18T20:52:46.724Z,84.55
2023-04-18T20:55:17.944Z,85.04
2023-04-18T20:57:48.437Z,86.33
2023-04-18T21:00:19.538Z,86.73
2023-04-18T21:02:50.201Z,86.09
2023-04-18T21:05:20.618Z,87.29
2023-04-18T21:07:50.958Z,87.72
2023-04-18T21:10:20.807Z,87.72
2023-04-18T21:12:51.417Z,87.46
2023-04-18T21:15:21.410Z,87.90
2023-04-18T21:17:53.248Z,89.03
2023-04-18T21:20:23.312Z,88.33
2023-04-18T21:22:53.946Z,88.57
2023-04-18T21:25:25.197Z,88.55
2023-04-18T21:27:55.803Z,88.24
2023-04-18T21:30:25.564Z,89.03
2023-04-18T21:32:56.790Z,88.89
2023-04-18T21:35:27.138Z,88.74
2023-04-18T21:37:58.165Z,88.55
2023-04-18T21:40:28.307Z,89.06
2023-04-18T21:42:58.443Z,89.69
2023-04-18T21:45:28.840Z,89.70
2023-04-18T21:47:59.665Z,90.46
2023-04-18T21:50:29.453Z,90.84
2023-04-18T21:52:59.712Z,90.69
2023-04-18T21:55:30.045Z,90.94
2023-04-18T21:58:00.586Z,90.75
2023-04-18T22:00:31.643Z,91.24
2023-04-18T22:03:02.223Z,91.05
2023-04-18T22:05:34.945Z,91.43
2023-04-18T22:08:06.546Z,91.93
2023-04-18T22:10:38.415Z,91.78
2023-04-18T22:13:11.561Z,92.13
2023-04-18T22:15:42.008Z,92.32
2023-04-18T22:18:15.387Z,92.58
2023-04-18T22:20:46.471Z,92.50
2023-04-18T22:23:17.804Z,92.82
2023-04-18T22:25:48.206Z,92.86
2023-04-18T22:28:19.389Z,93.07
2023-04-18T22:30:51.602Z,93.17
2023-04-18T22:33:22.234Z,93.29
2023-04-18T22:35:53.236Z,93.50
2023-04-18T22:38:25.568Z,93.63
2023-04-18T22:40:57.577Z,93.56
2023-04-18T22:43:28.876Z,93.83
2023-04-18T22:46:03.340Z,93.44
2023-04-18T22:48:36.743Z,92.87
2023-04-18T22:51:08.433Z,92.54
2023-04-18T22:53:41.962Z,92.37
2023-04-18T22:56:12.994Z,92.55
2023-04-18T22:58:44.961Z,93.04
2023-04-18T23:01:16.952Z,93.05
2023-04-18T23:03:49.544Z,92.88
2023-04-18T23:06:22.667Z,92.68
2023-04-18T23:08:54.029Z,92.03
2023-04-18T23:11:25.581Z,91.83
2023-04-18T23:13:57.542Z,92.48
2023-04-18T23:16:30.015Z,93.46
2023-04-18T23:19:01.747Z,93.83
2023-04-18T23:21:34.402Z,94.30
2023-04-18T23:24:17.385Z,94.56
2023-04-18T23:26:49.312Z,94.86
2023-04-18T23:29:24.644Z,95.28
2023-04-18T23:31:59.260Z,95.32
2023-04-18T23:34:30.531Z,95.11
2023-04-18T23:37:02.634Z,95.24
2023-04-18T23:39:38.032Z,94.67
2023-04-18T23:42:16.730Z,94.33
2023-04-18T23:44:48.833Z,94.44
2023-04-18T23:47:28.460Z,94.42
2023-04-18T23:50:07.515Z,94.80
2023-04-18T23:52:40.282Z,95.28
2023-04-18T23:55:15.816Z,95.41
2023-04-18T23:57:51.020Z,95.16
