createdAt,value
2018-03-14T00:01:17.581Z,10.60
2018-03-14T00:03:46.639Z,9.93
2018-03-14T00:06:14.928Z,10.60
2018-03-14T00:08:43.496Z,9.83
2018-03-14T00:11:11.763Z,10.40
2018-03-14T00:13:40.055Z,9.87
2018-03-14T00:16:08.523Z,9.40
2018-03-14T00:18:37.418Z,9.63
2018-03-14T00:21:05.717Z,10.30
2018-03-14T00:23:34.200Z,8.87
2018-03-14T00:26:02.579Z,8.80
2018-03-14T00:28:30.873Z,8.80
2018-03-14T00:30:59.176Z,10.90
2018-03-14T00:33:28.499Z,10.20
2018-03-14T00:35:56.778Z,9.10
2018-03-14T00:38:25.061Z,8.80
2018-03-14T00:40:53.691Z,8.07
2018-03-14T00:43:22.153Z,8.70
2018-03-14T00:45:50.854Z,8.13
2018-03-14T00:48:19.503Z,9.40
2018-03-14T00:50:49.176Z,8.37
2018-03-14T00:53:18.339Z,6.47
2018-03-14T00:55:46.708Z,7.43
2018-03-14T00:58:15.021Z,8.80
2018-03-14T01:00:44.129Z,7.90
2018-03-14T01:03:13.296Z,8.90
2018-03-14T01:05:41.586Z,8.93
2018-03-14T01:08:09.886Z,7.60
2018-03-14T01:10:39.427Z,8.53
2018-03-14T01:13:07.808Z,6.80
2018-03-14T01:15:36.100Z,9.10
2018-03-14T01:18:04.424Z,8.50
2018-03-14T01:20:33.571Z,9.13
2018-03-14T01:23:02.069Z,7.80
2018-03-14T01:25:31.044Z,7.50
2018-03-14T01:27:59.357Z,8.77
2018-03-14T01:30:27.673Z,8.07
2018-03-14T01:32:56.522Z,9.10
2018-03-14T01:35:25.217Z,8.80
2018-03-14T01:37:53.558Z,7.53
2018-03-14T01:40:21.883Z,7.23
2018-03-14T01:42:51.095Z,7.13
2018-03-14T01:45:20.138Z,7.07
2018-03-14T01:47:48.448Z,8.07
2018-03-14T01:50:17.132Z,6.93
2018-03-14T01:52:45.418Z,7.40
2018-03-14T01:55:13.715Z,8.37
2018-03-14T01:57:43.074Z,6.70
2018-03-14T02:00:11.393Z,8.13
2018-03-14T02:02:39.832Z,7.57
2018-03-14T02:05:09.020Z,7.10
2018-03-14T02:07:37.901Z,6.53
2018-03-14T02:10:06.291Z,7.20
2018-03-14T02:12:34.668Z,7.70
2018-03-14T02:15:02.971Z,6.93
2018-03-14T02:17:31.276Z,7.43
2018-03-14T02:20:01.258Z,7.60
2018-03-14T02:22:30.483Z,8.67
2018-03-14T02:24:59.076Z,7.20
2018-03-14T02:27:27.513Z,7.30
2018-03-14T02:29:56.780Z,6.60
2018-03-14T02:32:25.068Z,7.73
2018-03-14T02:34:54.183Z,6.53
2018-03-14T02:37:22.469Z,6.60
2018-03-14T02:39:50.756Z,6.60
2018-03-14T02:42:19.424Z,7.50
2018-03-14T02:44:48.040Z,6.83
2018-03-14T02:47:16.435Z,7.40
2018-03-14T02:49:45.196Z,7.20
2018-03-14T02:52:13.880Z,6.37
2018-03-14T02:54:42.279Z,5.30
2018-03-14T02:57:11.029Z,6.70
2018-03-14T02:59:39.308Z,5.67
2018-03-14T03:02:07.588Z,6.83
2018-03-14T03:04:36.572Z,6.20
2018-03-14T03:07:04.829Z,5.50
2018-03-14T03:09:33.978Z,6.67
2018-03-14T03:12:02.257Z,5.70
2018-03-14T03:14:30.559Z,6.00
2018-03-14T03:16:58.869Z,5.50
2018-03-14T03:19:27.891Z,6.33
2018-03-14T03:21:56.168Z,5.40
2018-03-14T03:24:24.489Z,5.17
2018-03-14T03:26:53.358Z,4.80
2018-03-14T03:29:21.637Z,4.40
2018-03-14T03:31:50.840Z,5.57
2018-03-14T03:34:19.129Z,6.30
2018-03-14T03:36:47.615Z,5.07
2018-03-14T03:39:16.487Z,4.77
2018-03-14T03:41:44.758Z,5.00
2018-03-14T03:44:13.136Z,5.20
2018-03-14T03:46:42.113Z,5.20
2018-03-14T03:49:10.398Z,6.27
2018-03-14T03:51:38.912Z,4.80
2018-03-14T03:54:07.212Z,5.57
2018-03-14T03:56:35.486Z,5.73
2018-03-14T03:59:03.809Z,4.60
2018-03-14T04:01:32.076Z,4.70
2018-03-14T04:04:00.964Z,6.20
2018-03-14T04:06:29.269Z,5.80
2018-03-14T04:08:57.539Z,5.67
2018-03-14T04:11:25.961Z,5.90
2018-03-14T04:13:54.455Z,5.30
2018-03-14T04:16:23.504Z,5.50
2018-03-14T04:18:51.767Z,5.20
2018-03-14T04:21:20.463Z,5.03
2018-03-14T04:23:48.840Z,6.27
2018-03-14T04:26:17.105Z,6.03
2018-03-14T04:28:45.379Z,6.43
2018-03-14T04:31:13.680Z,5.27
2018-03-14T04:33:41.950Z,6.03
2018-03-14T04:36:10.229Z,5.50
2018-03-14T04:38:39.380Z,5.53
2018-03-14T04:41:08.409Z,4.43
2018-03-14T04:43:37.349Z,5.33
2018-03-14T04:46:05.647Z,5.60
2018-03-14T04:48:34.811Z,5.43
2018-03-14T04:51:03.209Z,5.40
2018-03-14T04:53:32.084Z,5.20
2018-03-14T04:56:00.949Z,5.40
2018-03-14T04:58:29.336Z,5.40
2018-03-14T05:00:57.936Z,5.13
2018-03-14T05:03:26.192Z,5.47
2018-03-14T05:05:55.204Z,6.57
2018-03-14T05:08:23.600Z,5.50
2018-03-14T05:10:52.293Z,4.97
2018-03-14T05:13:20.687Z,4.30
2018-03-14T05:15:49.068Z,5.53
2018-03-14T05:18:17.348Z,5.83
2018-03-14T05:20:45.884Z,5.93
2018-03-14T05:23:14.268Z,5.07
2018-03-14T05:25:42.900Z,5.30
2018-03-14T05:28:11.166Z,5.70
2018-03-14T05:30:39.508Z,6.13
2018-03-14T05:33:07.764Z,5.80
2018-03-14T05:35:36.872Z,5.57
2018-03-14T05:38:05.256Z,5.90
2018-03-14T05:40:33.541Z,6.13
2018-03-14T05:43:02.488Z,5.40
2018-03-14T05:45:31.562Z,5.40
2018-03-14T05:48:00.140Z,6.30
2018-03-14T05:50:28.393Z,5.80
2018-03-14T05:52:56.661Z,6.10
2018-03-14T05:55:25.592Z,5.90
2018-03-14T05:57:53.964Z,5.10
2018-03-14T06:00:22.235Z,6.40
2018-03-14T06:02:50.532Z,5.70
2018-03-14T06:05:19.430Z,8.27
2018-03-14T06:07:47.724Z,6.17
2018-03-14T06:10:16.756Z,6.00
2018-03-14T06:12:45.503Z,6.50
2018-03-14T06:15:14.592Z,6.13
2018-03-14T06:17:42.868Z,6.83
2018-03-14T06:20:11.432Z,7.00
2018-03-14T06:22:39.751Z,8.07
2018-03-14T06:25:08.208Z,7.30
2018-03-14T06:27:36.540Z,7.67
2018-03-14T06:30:04.809Z,7.67
2018-03-14T06:32:33.120Z,7.90
2018-03-14T06:35:01.496Z,7.83
2018-03-14T06:37:29.766Z,7.33
2018-03-14T06:39:58.035Z,8.23
2018-03-14T06:42:27.529Z,7.83
2018-03-14T06:44:55.795Z,7.87
2018-03-14T06:47:24.088Z,9.03
2018-03-14T06:49:52.729Z,8.77
2018-03-14T06:52:21.001Z,8.00
2018-03-14T06:54:50.152Z,8.10
2018-03-14T06:57:18.455Z,7.50
2018-03-14T07:00:04.323Z,7.33
2018-03-14T07:02:46.400Z,9.37
2018-03-14T07:05:33.202Z,8.83
2018-03-14T07:08:02.271Z,8.33
2018-03-14T07:10:30.884Z,9.00
2018-03-14T07:12:59.920Z,9.23
2018-03-14T07:15:28.197Z,8.20
2018-03-14T07:17:56.497Z,8.73
2018-03-14T07:20:24.822Z,8.33
2018-03-14T07:22:53.870Z,9.00
2018-03-14T07:25:22.137Z,8.63
2018-03-14T07:27:50.427Z,9.83
2018-03-14T07:30:18.696Z,9.27
2018-03-14T07:32:47.931Z,8.33
2018-03-14T07:35:16.258Z,9.50
2018-03-14T07:37:44.516Z,9.43
2018-03-14T07:40:12.780Z,9.47
2018-03-14T07:42:41.925Z,9.30
2018-03-14T07:45:10.810Z,9.70
2018-03-14T07:47:39.081Z,9.23
2018-03-14T07:50:07.463Z,9.13
2018-03-14T07:52:35.833Z,8.53
2018-03-14T07:55:04.448Z,9.70
2018-03-14T07:57:32.730Z,9.37
2018-03-14T08:00:01.712Z,9.30
2018-03-14T08:02:29.977Z,9.93
2018-03-14T08:04:58.484Z,9.40
2018-03-14T08:07:26.760Z,8.03
2018-03-14T08:09:55.758Z,9.77
2018-03-14T08:12:24.915Z,7.43
2018-03-14T08:14:53.179Z,6.07
2018-03-14T08:17:21.465Z,5.83
2018-03-14T08:19:49.785Z,5.80
2018-03-14T08:22:18.056Z,4.87
2018-03-14T08:24:46.326Z,5.17
2018-03-14T08:27:15.824Z,4.80
2018-03-14T08:29:44.843Z,4.40
2018-03-14T08:32:12.413Z,4.40
2018-03-14T08:34:40.759Z,4.20
2018-03-14T08:37:09.099Z,5.00
2018-03-14T08:39:37.322Z,5.10
2018-03-14T08:42:05.609Z,4.10
2018-03-14T08:44:33.880Z,4.00
2018-03-14T08:47:02.143Z,4.53
2018-03-14T08:49:30.476Z,5.00
2018-03-14T08:52:00.037Z,4.10
2018-03-14T08:54:29.063Z,4.30
2018-03-14T08:56:57.507Z,4.00
2018-03-14T08:59:25.932Z,4.43
2018-03-14T09:01:54.927Z,4.17
2018-03-14T09:04:23.262Z,3.70
2018-03-14T09:06:51.659Z,3.40
2018-03-14T09:09:19.940Z,3.27
2018-03-14T09:11:48.300Z,2.63
2018-03-14T09:14:16.581Z,3.70
2018-03-14T09:16:44.961Z,2.73
2018-03-14T09:19:13.449Z,2.60
2018-03-14T09:21:42.561Z,3.77
2018-03-14T09:24:10.839Z,2.70
2018-03-14T09:26:39.137Z,3.00
2018-03-14T09:29:07.396Z,3.27
2018-03-14T09:31:35.754Z,2.83
2018-03-14T09:34:04.051Z,3.93
2018-03-14T09:36:32.692Z,3.47
2018-03-14T09:39:00.999Z,3.33
2018-03-14T09:41:29.268Z,3.07
2018-03-14T09:43:58.269Z,3.90
2018-03-14T09:46:26.552Z,2.93
2018-03-14T09:48:54.818Z,3.13
2018-03-14T09:51:23.243Z,3.10
2018-03-14T09:53:51.490Z,3.57
2018-03-14T09:56:19.760Z,3.23
2018-03-14T09:58:48.069Z,2.03
2018-03-14T10:01:16.326Z,2.40
2018-03-14T10:03:45.427Z,3.57
2018-03-14T10:06:14.171Z,4.00
2018-03-14T10:08:42.621Z,2.70
2018-03-14T10:11:11.427Z,2.10
2018-03-14T10:13:40.664Z,1.90
2018-03-14T10:16:08.976Z,2.27
2018-03-14T10:18:38.032Z,2.07
2018-03-14T10:21:06.291Z,1.80
2018-03-14T10:23:34.593Z,2.20
2018-03-14T10:26:02.859Z,2.03
2018-03-14T10:28:31.118Z,1.50
2018-03-14T10:31:00.243Z,2.00
2018-03-14T10:33:28.535Z,1.87
2018-03-14T10:35:57.329Z,1.83
2018-03-14T10:38:25.624Z,1.70
2018-03-14T10:40:54.750Z,2.13
2018-03-14T10:43:22.965Z,2.30
2018-03-14T10:45:51.861Z,2.00
2018-03-14T10:48:20.132Z,2.10
2018-03-14T10:50:48.400Z,2.37
2018-03-14T10:53:17.300Z,2.63
2018-03-14T10:55:45.556Z,2.67
2018-03-14T10:58:13.824Z,2.37
2018-03-14T11:00:48.502Z,2.20
2018-03-14T11:03:18.571Z,2.37
2018-03-14T11:05:47.970Z,2.30
2018-03-14T11:08:17.108Z,2.10
2018-03-14T11:10:45.364Z,2.70
2018-03-14T11:13:13.880Z,2.50
2018-03-14T11:15:43.406Z,2.40
2018-03-14T11:18:11.724Z,2.40
2018-03-14T11:20:40.039Z,1.97
2018-03-14T11:23:08.833Z,2.13
2018-03-14T11:25:37.760Z,2.60
2018-03-14T11:28:06.870Z,2.13
2018-03-14T11:30:35.196Z,2.03
2018-03-14T11:33:03.449Z,2.47
2018-03-14T11:35:31.752Z,2.13
2018-03-14T11:38:00.148Z,2.03
2018-03-14T11:40:28.400Z,2.27
2018-03-14T11:42:56.655Z,2.30
2018-03-14T11:45:25.045Z,2.43
2018-03-14T11:47:53.364Z,2.03
2018-03-14T11:50:21.729Z,2.47
2018-03-14T11:52:50.636Z,2.23
2018-03-14T11:55:18.896Z,2.33
2018-03-14T11:57:47.156Z,1.80
2018-03-14T12:00:16.467Z,1.73
2018-03-14T12:02:44.732Z,2.53
2018-03-14T12:05:12.988Z,2.43
2018-03-14T12:07:42.232Z,2.07
2018-03-14T12:10:10.544Z,2.63
2018-03-14T12:12:39.216Z,2.90
2018-03-14T12:15:07.689Z,2.80
2018-03-14T12:17:35.978Z,2.43
2018-03-14T12:20:04.243Z,2.57
2018-03-14T12:22:32.724Z,2.87
2018-03-14T12:25:01.808Z,2.83
2018-03-14T12:27:30.416Z,1.80
2018-03-14T12:29:58.727Z,2.70
2018-03-14T12:32:27.758Z,3.20
2018-03-14T12:34:56.013Z,2.80
2018-03-14T12:37:24.312Z,2.80
2018-03-14T12:39:52.696Z,3.13
2018-03-14T12:42:21.836Z,2.97
2018-03-14T12:44:50.679Z,2.87
2018-03-14T12:47:18.940Z,2.50
2018-03-14T12:49:47.204Z,2.43
2018-03-14T12:52:16.250Z,2.13
2018-03-14T12:54:44.519Z,2.27
2018-03-14T12:57:12.838Z,2.87
2018-03-14T12:59:42.007Z,2.03
2018-03-14T13:02:10.800Z,2.10
2018-03-14T13:04:39.512Z,2.90
2018-03-14T13:07:08.244Z,2.60
2018-03-14T13:09:36.533Z,2.40
2018-03-14T13:12:05.331Z,2.63
2018-03-14T13:14:33.695Z,3.20
2018-03-14T13:17:02.017Z,3.03
2018-03-14T13:19:30.235Z,2.23
2018-03-14T13:21:58.503Z,2.90
2018-03-14T13:24:27.619Z,3.10
2018-03-14T13:26:56.704Z,3.27
2018-03-14T13:29:25.728Z,3.10
2018-03-14T13:31:54.202Z,2.60
2018-03-14T13:34:22.489Z,2.30
2018-03-14T13:36:51.209Z,3.00
2018-03-14T13:39:19.875Z,2.43
2018-03-14T13:41:48.467Z,2.80
2018-03-14T13:44:16.827Z,2.93
2018-03-14T13:46:45.209Z,2.70
2018-03-14T13:49:13.476Z,2.27
2018-03-14T13:51:41.751Z,2.60
2018-03-14T13:54:10.554Z,2.27
2018-03-14T13:56:38.826Z,2.60
2018-03-14T13:59:08.548Z,3.00
2018-03-14T14:01:37.244Z,3.20
2018-03-14T14:04:05.616Z,2.67
2018-03-14T14:06:34.930Z,3.60
2018-03-14T14:09:03.981Z,2.43
2018-03-14T14:11:32.196Z,3.50
2018-03-14T14:14:01.399Z,3.50
2018-03-14T14:16:29.716Z,3.43
2018-03-14T14:18:58.744Z,2.60
2018-03-14T14:21:27.561Z,3.37
2018-03-14T14:23:55.924Z,2.07
2018-03-14T14:26:24.309Z,2.20
2018-03-14T14:28:52.581Z,2.50
2018-03-14T14:31:22.329Z,2.90
2018-03-14T14:33:51.117Z,3.40
2018-03-14T14:36:20.036Z,2.63
2018-03-14T14:38:49.183Z,3.20
2018-03-14T14:41:17.451Z,3.70
2018-03-14T14:43:45.709Z,2.80
2018-03-14T14:46:14.200Z,2.90
2018-03-14T14:48:42.473Z,3.40
2018-03-14T14:51:11.211Z,3.50
2018-03-14T14:53:39.560Z,3.33
2018-03-14T14:56:07.925Z,3.90
2018-03-14T14:58:36.236Z,4.20
2018-03-14T15:01:05.120Z,3.77
2018-03-14T15:03:33.387Z,4.17
2018-03-14T15:06:02.509Z,3.33
2018-03-14T15:08:31.172Z,3.97
2018-03-14T15:10:59.482Z,3.80
2018-03-14T15:13:28.220Z,3.63
2018-03-14T15:15:56.475Z,3.43
2018-03-14T15:18:25.602Z,3.60
2018-03-14T15:20:54.038Z,3.80
2018-03-14T15:23:22.353Z,4.33
2018-03-14T15:25:50.643Z,4.00
2018-03-14T15:28:19.023Z,4.00
2018-03-14T15:30:47.299Z,3.83
2018-03-14T15:33:15.577Z,3.73
2018-03-14T15:35:43.960Z,3.80
2018-03-14T15:38:12.283Z,3.40
2018-03-14T15:40:40.565Z,3.83
2018-03-14T15:43:08.929Z,3.33
2018-03-14T15:45:38.004Z,4.00
2018-03-14T15:48:06.268Z,3.37
2018-03-14T15:50:34.566Z,3.63
2018-03-14T15:53:02.842Z,3.50
2018-03-14T15:55:31.964Z,3.63
2018-03-14T15:58:01.080Z,3.83
2018-03-14T16:00:30.124Z,4.07
2018-03-14T16:02:58.500Z,3.83
2018-03-14T16:05:26.812Z,4.60
2018-03-14T16:07:55.328Z,3.67
2018-03-14T16:10:23.593Z,4.77
2018-03-14T16:12:52.632Z,4.20
2018-03-14T16:15:21.638Z,4.53
2018-03-14T16:17:49.901Z,5.23
2018-03-14T16:20:18.179Z,4.50
2018-03-14T16:22:46.732Z,6.90
2018-03-14T16:25:16.161Z,7.30
2018-03-14T16:27:44.449Z,7.87
2018-03-14T16:30:12.717Z,7.30
2018-03-14T16:32:41.010Z,6.60
2018-03-14T16:35:09.575Z,7.27
2018-03-14T16:37:37.189Z,8.70
2018-03-14T16:40:05.536Z,8.20
2018-03-14T16:42:33.836Z,9.23
2018-03-14T16:45:02.261Z,9.00
2018-03-14T16:47:30.532Z,7.30
2018-03-14T16:49:58.835Z,8.53
2018-03-14T16:52:27.541Z,7.37
2018-03-14T16:54:55.824Z,8.77
2018-03-14T16:57:24.925Z,8.67
2018-03-14T16:59:53.238Z,6.50
2018-03-14T17:02:22.494Z,6.90
2018-03-14T17:04:51.981Z,7.90
2018-03-14T17:07:21.092Z,7.57
2018-03-14T17:09:49.364Z,8.13
2018-03-14T17:12:17.645Z,7.03
2018-03-14T17:14:46.025Z,7.57
2018-03-14T17:17:14.493Z,6.67
2018-03-14T17:19:42.757Z,7.23
2018-03-14T17:22:11.034Z,7.90
2018-03-14T17:24:39.362Z,7.60
2018-03-14T17:27:08.361Z,7.03
2018-03-14T17:29:37.056Z,7.60
2018-03-14T17:32:05.749Z,8.87
2018-03-14T17:34:34.085Z,7.10
2018-03-14T17:37:02.664Z,7.30
2018-03-14T17:39:30.939Z,8.80
2018-03-14T17:41:59.219Z,7.20
2018-03-14T17:44:27.541Z,6.70
2018-03-14T17:46:56.240Z,7.60
2018-03-14T17:49:25.297Z,8.37
2018-03-14T17:51:53.888Z,8.27
2018-03-14T17:54:22.659Z,7.97
2018-03-14T17:56:50.941Z,8.23
2018-03-14T17:59:19.220Z,9.33
2018-03-14T18:01:47.518Z,7.77
2018-03-14T18:04:16.560Z,9.27
2018-03-14T18:06:44.856Z,8.03
2018-03-14T18:09:13.509Z,8.90
2018-03-14T18:11:42.641Z,8.57
2018-03-14T18:14:10.984Z,8.63
2018-03-14T18:16:40.722Z,8.87
2018-03-14T18:19:09.692Z,9.50
2018-03-14T18:21:38.724Z,9.57
2018-03-14T18:24:06.999Z,9.03
2018-03-14T18:26:35.309Z,9.40
2018-03-14T18:29:04.352Z,8.70
2018-03-14T18:31:34.349Z,9.13
2018-03-14T18:34:03.384Z,9.63
2018-03-14T18:36:31.673Z,9.47
2018-03-14T18:39:00.088Z,10.30
2018-03-14T18:41:28.389Z,9.40
2018-03-14T18:43:57.432Z,10.10
2018-03-14T18:46:25.833Z,9.07
2018-03-14T18:48:54.530Z,10.37
2018-03-14T18:51:23.106Z,9.90
2018-03-14T18:53:51.424Z,10.50
2018-03-14T18:56:19.769Z,9.93
2018-03-14T18:58:48.585Z,10.20
2018-03-14T19:01:17.670Z,9.10
2018-03-14T19:03:45.964Z,8.70
2018-03-14T19:06:15.097Z,10.03
2018-03-14T19:08:43.404Z,8.83
2018-03-14T19:11:12.034Z,8.70
2018-03-14T19:13:42.475Z,7.93
2018-03-14T19:16:10.774Z,9.70
2018-03-14T19:18:39.057Z,7.87
2018-03-14T19:21:08.089Z,8.73
2018-03-14T19:23:36.716Z,8.67
2018-03-14T19:26:05.105Z,9.70
2018-03-14T19:28:33.839Z,8.17
2018-03-14T19:31:02.136Z,10.20
2018-03-14T19:33:31.811Z,9.03
2018-03-14T19:36:00.182Z,9.33
2018-03-14T19:38:28.478Z,9.20
2018-03-14T19:40:56.779Z,10.10
2018-03-14T19:43:25.871Z,8.63
2018-03-14T19:45:55.516Z,9.73
2018-03-14T19:48:23.786Z,10.30
2018-03-14T19:50:52.631Z,9.60
2018-03-14T19:53:22.713Z,9.40
2018-03-14T19:55:51.803Z,10.97
2018-03-14T19:58:20.179Z,10.33
2018-03-14T20:00:48.580Z,10.00
2018-03-14T20:03:16.884Z,11.03
2018-03-14T20:05:46.156Z,11.27
2018-03-14T20:08:14.575Z,9.87
2018-03-14T20:10:44.419Z,11.87
2018-03-14T20:13:12.737Z,10.30
2018-03-14T20:15:41.943Z,13.13
2018-03-14T20:18:10.294Z,10.10
2018-03-14T20:20:38.602Z,11.03
2018-03-14T20:23:07.160Z,11.57
2018-03-14T20:25:35.500Z,11.10
2018-03-14T20:28:04.570Z,12.20
2018-03-14T20:30:33.065Z,10.47
2018-03-14T20:33:02.599Z,10.20
2018-03-14T20:35:31.130Z,12.03
2018-03-14T20:37:59.416Z,12.20
2018-03-14T20:40:28.198Z,12.20
2018-03-14T20:42:56.501Z,11.30
2018-03-14T20:45:24.781Z,11.10
2018-03-14T20:47:53.842Z,12.67
2018-03-14T20:50:22.312Z,11.10
2018-03-14T20:52:50.589Z,11.10
2018-03-14T20:55:18.980Z,11.27
2018-03-14T20:57:47.273Z,11.33
2018-03-14T21:00:15.628Z,12.10
2018-03-14T21:02:44.601Z,13.50
2018-03-14T21:05:13.619Z,10.90
2018-03-14T21:07:42.008Z,12.93
2018-03-14T21:10:10.407Z,12.63
2018-03-14T21:12:38.680Z,11.47
2018-03-14T21:15:07.853Z,12.70
2018-03-14T21:17:36.465Z,13.73
2018-03-14T21:20:04.899Z,13.23
2018-03-14T21:22:33.196Z,14.50
2018-03-14T21:25:02.515Z,12.60
2018-03-14T21:27:30.891Z,13.50
2018-03-14T21:30:00.584Z,12.90
2018-03-14T21:32:28.880Z,10.17
2018-03-14T21:34:57.205Z,11.50
2018-03-14T21:37:26.248Z,12.73
2018-03-14T21:39:54.876Z,11.13
2018-03-14T21:42:23.972Z,12.27
2018-03-14T21:44:52.262Z,13.73
2018-03-14T21:47:21.439Z,12.43
2018-03-14T21:49:49.780Z,12.47
2018-03-14T21:52:18.101Z,11.70
2018-03-14T21:54:46.355Z,12.87
2018-03-14T21:57:19.610Z,12.57
2018-03-14T21:59:47.864Z,12.93
2018-03-14T22:02:17.204Z,12.40
2018-03-14T22:04:46.601Z,13.97
2018-03-14T22:07:15.785Z,12.60
2018-03-14T22:09:43.980Z,12.10
2018-03-14T22:12:12.867Z,13.43
2018-03-14T22:14:41.192Z,13.50
2018-03-14T22:17:09.484Z,13.93
2018-03-14T22:19:37.764Z,12.77
2018-03-14T22:22:06.810Z,12.50
2018-03-14T22:24:35.530Z,13.60
2018-03-14T22:27:03.872Z,13.17
2018-03-14T22:29:32.152Z,13.70
2018-03-14T22:32:00.492Z,12.10
2018-03-14T22:34:29.521Z,13.47
2018-03-14T22:36:57.835Z,12.40
2018-03-14T22:39:26.143Z,11.83
2018-03-14T22:41:55.415Z,14.40
2018-03-14T22:44:23.715Z,13.60
2018-03-14T22:46:53.642Z,12.80
2018-03-14T22:49:23.928Z,14.57
2018-03-14T22:51:52.390Z,13.90
2018-03-14T22:54:20.681Z,12.80
2018-03-14T22:56:48.957Z,12.80
2018-03-14T22:59:17.244Z,12.97
2018-03-14T23:01:46.016Z,12.90
2018-03-14T23:04:14.309Z,14.47
2018-03-14T23:06:42.660Z,13.77
2018-03-14T23:09:11.782Z,13.63
2018-03-14T23:11:40.046Z,14.50
2018-03-14T23:14:09.453Z,14.43
2018-03-14T23:16:38.135Z,17.00
2018-03-14T23:19:06.432Z,14.87
2018-03-14T23:21:34.821Z,15.40
2018-03-14T23:24:03.992Z,15.43
2018-03-14T23:26:32.379Z,14.93
2018-03-14T23:29:00.660Z,14.17
2018-03-14T23:31:30.112Z,15.43
2018-03-14T23:33:59.184Z,17.17
2018-03-14T23:36:28.241Z,15.53
2018-03-14T23:38:57.884Z,15.97
2018-03-14T23:41:26.192Z,14.83
2018-03-14T23:43:55.687Z,18.43
2018-03-14T23:46:25.465Z,16.13
2018-03-14T23:48:53.724Z,18.90
2018-03-14T23:51:22.096Z,14.97
2018-03-14T23:53:50.396Z,17.07
2018-03-14T23:56:18.767Z,17.90
2018-03-14T23:58:47.804Z,17.67
