createdAt,value
2023-01-23T00:02:15.949Z,100.00
2023-01-23T00:04:43.429Z,100.00
2023-01-23T00:07:13.728Z,100.00
2023-01-23T00:09:40.539Z,100.00
2023-01-23T00:12:08.364Z,100.00
2023-01-23T00:14:45.478Z,100.00
2023-01-23T00:17:29.578Z,100.00
2023-01-23T00:20:27.491Z,100.00
2023-01-23T00:23:01.319Z,100.00
2023-01-23T00:25:58.381Z,100.00
2023-01-23T00:32:38.383Z,100.00
2023-01-23T00:35:10.166Z,100.00
2023-01-23T00:37:37.009Z,100.00
2023-01-23T00:40:04.220Z,100.00
2023-01-23T00:42:31.805Z,100.00
2023-01-23T00:45:00.257Z,100.00
2023-01-23T00:50:09.471Z,100.00
2023-01-23T00:52:38.514Z,100.00
2023-01-23T00:55:05.783Z,98.00
2023-01-23T00:57:35.049Z,89.25
2023-01-23T01:00:04.127Z,88.51
2023-01-23T01:02:31.677Z,87.63
2023-01-23T01:04:58.408Z,85.89
2023-01-23T01:07:31.017Z,86.23
2023-01-23T01:09:57.955Z,86.03
2023-01-23T01:12:25.939Z,85.95
2023-01-23T01:14:52.896Z,86.00
2023-01-23T01:17:19.740Z,85.31
2023-01-23T01:19:47.991Z,85.25
2023-01-23T01:22:14.556Z,85.31
2023-01-23T01:24:41.806Z,84.53
2023-01-23T01:27:08.521Z,69.97
2023-01-23T01:29:35.278Z,69.18
2023-01-23T01:32:01.969Z,69.68
2023-01-23T01:34:28.729Z,69.92
2023-01-23T01:36:55.392Z,69.20
2023-01-23T01:39:22.075Z,68.56
2023-01-23T01:41:48.685Z,68.76
2023-01-23T01:44:21.473Z,68.91
2023-01-23T01:46:48.542Z,69.04
2023-01-23T01:49:20.739Z,69.42
2023-01-23T01:51:52.982Z,70.08
2023-01-23T01:54:19.647Z,69.53
2023-01-23T01:57:07.710Z,69.43
2023-01-23T01:59:44.945Z,68.96
2023-01-23T02:02:14.046Z,69.28
2023-01-23T04:06:52.455Z,100.00
2023-01-23T04:09:26.411Z,100.00
2023-01-23T04:11:57.851Z,100.00
2023-01-23T04:14:50.203Z,100.00
2023-01-23T04:17:18.285Z,100.00
2023-01-23T04:19:45.521Z,100.00
2023-01-23T04:22:13.248Z,100.00
2023-01-23T04:24:46.605Z,100.00
2023-01-23T04:27:20.240Z,100.00
2023-01-23T04:29:54.337Z,100.00
2023-01-23T04:32:24.903Z,100.00
2023-01-23T04:34:52.832Z,100.00
2023-01-23T04:37:19.675Z,100.00
2023-01-23T04:39:46.574Z,100.00
2023-01-23T04:42:14.966Z,100.00
2023-01-23T04:45:05.596Z,100.00
2023-01-23T04:47:47.616Z,100.00
2023-01-23T04:50:15.319Z,100.00
2023-01-23T04:52:44.402Z,100.00
2023-01-23T04:55:17.031Z,100.00
2023-01-23T04:57:53.517Z,100.00
2023-01-23T05:00:29.741Z,100.00
2023-01-23T05:02:58.447Z,100.00
2023-01-23T05:05:27.155Z,100.00
2023-01-23T05:07:58.221Z,100.00
2023-01-23T05:10:33.721Z,100.00
2023-01-23T05:13:13.912Z,100.00
2023-01-23T05:15:55.179Z,100.00
2023-01-23T05:18:22.340Z,100.00
2023-01-23T05:21:30.162Z,100.00
2023-01-23T05:24:04.185Z,100.00
2023-01-23T05:26:32.669Z,100.00
2023-01-23T05:29:02.882Z,100.00
2023-01-23T05:31:32.018Z,100.00
2023-01-23T05:35:03.880Z,100.00
2023-01-23T05:37:36.483Z,100.00
2023-01-23T05:40:08.981Z,100.00
2023-01-23T05:42:56.239Z,100.00
2023-01-23T05:45:46.502Z,100.00
2023-01-23T05:48:27.205Z,100.00
2023-01-23T05:50:54.631Z,100.00
2023-01-23T05:53:23.476Z,100.00
2023-01-23T05:55:50.357Z,100.00
2023-01-23T05:58:17.494Z,100.00
2023-01-23T06:01:05.612Z,98.52
2023-01-23T06:03:51.928Z,91.02
2023-01-23T06:06:34.432Z,90.49
2023-01-23T06:09:01.509Z,91.19
2023-01-23T06:11:43.557Z,91.32
2023-01-23T06:14:11.120Z,90.75
2023-01-23T06:16:38.023Z,89.29
2023-01-23T06:19:05.395Z,88.76
2023-01-23T06:21:33.692Z,89.83
2023-01-23T06:24:03.335Z,89.17
2023-01-23T06:26:30.456Z,89.43
2023-01-23T06:28:59.319Z,88.81
2023-01-23T06:31:26.448Z,89.38
2023-01-23T06:33:54.510Z,89.05
2023-01-23T06:36:26.724Z,88.94
2023-01-23T06:38:53.932Z,88.99
2023-01-23T06:41:24.906Z,88.76
2023-01-23T06:43:58.790Z,88.10
2023-01-23T06:46:35.864Z,87.51
2023-01-23T06:49:06.130Z,87.65
2023-01-23T06:51:36.464Z,87.76
2023-01-23T06:54:03.730Z,73.90
2023-01-23T06:56:31.115Z,73.07
2023-01-23T06:58:58.849Z,71.95
2023-01-23T07:01:30.001Z,71.47
2023-01-23T07:04:16.103Z,72.16
2023-01-23T07:06:44.233Z,72.66
2023-01-23T07:09:11.958Z,72.68
2023-01-23T07:11:40.152Z,72.28
2023-01-23T07:14:07.219Z,72.02
2023-01-23T07:16:36.018Z,71.53
2023-01-23T07:19:05.702Z,72.09
2023-01-23T07:21:34.644Z,71.90
2023-01-23T07:24:02.675Z,72.08
2023-01-23T07:26:30.684Z,71.80
2023-01-23T07:28:58.935Z,72.29
2023-01-23T07:31:28.930Z,72.01
2023-01-23T07:33:55.971Z,71.36
2023-01-23T07:36:26.975Z,70.44
2023-01-23T07:38:53.829Z,70.84
2023-01-23T07:41:22.432Z,71.38
2023-01-23T07:43:49.655Z,71.72
2023-01-23T07:46:17.078Z,71.72
2023-01-23T07:48:44.068Z,72.21
2023-01-23T07:51:17.407Z,72.04
2023-01-23T07:53:44.234Z,71.24
2023-01-23T07:56:11.082Z,71.80
2023-01-23T07:58:38.444Z,71.74
2023-01-23T08:01:12.612Z,71.09
2023-01-23T08:03:40.711Z,70.47
2023-01-23T08:06:08.964Z,70.07
2023-01-23T08:08:37.798Z,70.32
2023-01-23T08:11:19.524Z,70.26
2023-01-23T08:13:52.749Z,70.77
2023-01-23T08:16:22.167Z,71.42
2023-01-23T08:18:49.257Z,70.26
2023-01-23T08:21:17.756Z,69.57
2023-01-23T08:23:46.480Z,68.66
2023-01-23T08:26:15.869Z,69.34
2023-01-23T08:28:43.180Z,70.31
2023-01-23T08:31:11.433Z,69.90
2023-01-23T08:33:39.184Z,69.64
2023-01-23T08:36:06.667Z,70.41
2023-01-23T08:38:33.786Z,69.87
2023-01-23T08:41:01.491Z,69.53
2023-01-23T08:43:29.043Z,69.26
2023-01-23T08:45:56.967Z,69.38
2023-01-23T08:48:24.955Z,68.48
2023-01-23T08:51:01.063Z,67.70
2023-01-23T08:53:28.909Z,67.59
2023-01-23T08:56:01.286Z,68.28
2023-01-23T08:58:28.536Z,68.64
2023-01-23T09:00:55.770Z,68.40
2023-01-23T09:03:22.592Z,68.29
2023-01-23T09:05:49.543Z,68.35
2023-01-23T09:08:53.273Z,72.62
2023-01-23T09:11:23.473Z,69.86
2023-01-23T09:13:52.980Z,69.01
2023-01-23T09:16:23.191Z,68.85
2023-01-23T09:18:50.444Z,68.83
2023-01-23T09:21:17.486Z,68.08
2023-01-23T09:23:44.995Z,67.38
2023-01-23T09:26:13.861Z,66.75
2023-01-23T09:28:45.389Z,66.21
2023-01-23T09:31:13.519Z,66.07
2023-01-23T09:33:41.196Z,66.17
2023-01-23T09:36:08.858Z,65.63
2023-01-23T09:38:35.961Z,65.03
2023-01-23T09:41:17.847Z,65.04
2023-01-23T09:43:50.562Z,65.49
2023-01-23T09:46:22.297Z,65.83
2023-01-23T09:49:10.107Z,65.90
2023-01-23T09:51:48.419Z,66.53
2023-01-23T09:54:36.195Z,67.35
2023-01-23T14:22:00.440Z,100.00
2023-01-23T14:24:48.145Z,100.00
2023-01-23T14:27:36.790Z,100.00
2023-01-23T14:30:25.810Z,100.00
2023-01-23T14:32:52.572Z,100.00
2023-01-23T14:35:25.291Z,100.00
2023-01-23T14:37:53.179Z,100.00
2023-01-23T14:40:27.052Z,100.00
2023-01-23T14:43:07.154Z,100.00
2023-01-23T14:45:34.314Z,100.00
2023-01-23T14:48:08.480Z,100.00
2023-01-23T14:50:36.004Z,100.00
2023-01-23T14:53:11.107Z,100.00
2023-01-23T14:55:40.099Z,100.00
2023-01-23T14:58:07.121Z,100.00
2023-01-23T15:00:34.199Z,100.00
2023-01-23T15:03:03.720Z,100.00
2023-01-23T15:05:32.244Z,100.00
2023-01-23T15:08:23.870Z,100.00
2023-01-23T15:10:50.410Z,97.34
2023-01-23T15:13:25.330Z,90.41
2023-01-23T15:16:00.967Z,89.40
2023-01-23T15:18:38.165Z,75.95
2023-01-23T15:21:08.276Z,74.68
2023-01-23T15:23:36.892Z,74.26
2023-01-23T15:26:19.262Z,73.99
2023-01-23T15:29:17.455Z,73.35
2023-01-23T15:31:51.425Z,72.11
2023-01-23T15:34:19.931Z,73.19
2023-01-23T15:37:27.435Z,73.18
2023-01-23T15:40:03.815Z,73.38
2023-01-23T15:42:32.568Z,72.69
2023-01-23T15:45:03.419Z,72.29
2023-01-23T15:47:31.183Z,71.45
2023-01-23T15:50:02.549Z,71.63
2023-01-23T15:52:31.112Z,72.04
2023-01-23T15:55:04.316Z,72.13
2023-01-23T15:57:31.476Z,72.10
2023-01-23T15:59:59.831Z,72.14
2023-01-23T16:02:32.356Z,71.66
2023-01-23T16:05:02.342Z,71.41
2023-01-23T16:07:33.680Z,71.50
2023-01-23T16:10:02.207Z,71.10
2023-01-23T16:12:29.848Z,71.66
2023-01-23T16:14:57.280Z,72.50
2023-01-23T16:17:24.392Z,72.76
2023-01-23T16:19:52.186Z,71.77
2023-01-23T16:22:28.485Z,72.30
2023-01-23T16:24:56.332Z,73.32
2023-01-23T16:27:26.764Z,72.71
2023-01-23T16:29:54.312Z,72.52
2023-01-23T16:32:21.440Z,72.14
2023-01-23T16:34:48.907Z,71.40
2023-01-23T16:37:16.348Z,71.56
2023-01-23T16:39:46.457Z,71.38
2023-01-23T16:42:22.149Z,71.70
2023-01-23T16:44:49.853Z,72.03
2023-01-23T16:47:17.165Z,72.23
2023-01-23T16:49:51.943Z,72.22
2023-01-23T16:52:20.181Z,72.61
2023-01-23T16:54:47.100Z,72.21
2023-01-23T16:57:17.721Z,71.73
2023-01-23T16:59:44.988Z,72.74
2023-01-23T17:02:29.095Z,74.28
2023-01-23T17:04:57.514Z,73.66
2023-01-23T17:07:24.560Z,74.42
2023-01-23T17:09:51.772Z,74.70
2023-01-23T17:12:23.709Z,75.04
2023-01-23T17:14:51.950Z,74.88
2023-01-23T17:17:29.567Z,74.77
2023-01-23T17:19:57.207Z,74.40
2023-01-23T17:22:25.832Z,74.98
2023-01-23T17:24:52.739Z,74.06
2023-01-23T17:27:19.999Z,73.42
2023-01-23T17:29:47.037Z,74.14
2023-01-23T17:32:38.034Z,76.05
2023-01-23T17:35:07.966Z,76.51
2023-01-23T17:38:15.458Z,74.28
2023-01-23T17:40:42.512Z,72.70
2023-01-23T21:55:52.807Z,100.00
2023-01-23T21:58:21.597Z,100.00
2023-01-23T22:01:21.174Z,100.00
2023-01-23T22:03:49.429Z,100.00
2023-01-23T22:06:17.737Z,100.00
2023-01-23T22:08:45.914Z,100.00
2023-01-23T22:11:14.162Z,100.00
2023-01-23T22:13:42.646Z,100.00
2023-01-23T22:16:12.866Z,100.00
2023-01-23T22:18:44.118Z,100.00
2023-01-23T22:21:13.572Z,100.00
2023-01-23T22:23:41.819Z,100.00
2023-01-23T22:26:11.715Z,100.00
2023-01-23T22:28:44.492Z,100.00
2023-01-23T22:31:15.338Z,100.00
2023-01-23T22:33:49.095Z,100.00
2023-01-23T22:36:19.424Z,100.00
2023-01-23T22:38:55.740Z,100.00
2023-01-23T22:41:23.955Z,100.00
2023-01-23T22:43:56.559Z,100.00
2023-01-23T22:46:25.106Z,100.00
2023-01-23T22:48:56.174Z,100.00
2023-01-23T22:51:33.326Z,100.00
2023-01-23T22:54:03.104Z,100.00
2023-01-23T22:56:31.470Z,88.49
2023-01-23T22:59:01.612Z,79.43
2023-01-23T23:01:37.869Z,75.93
2023-01-23T23:04:06.260Z,74.41
2023-01-23T23:06:34.431Z,74.78
2023-01-23T23:09:05.491Z,75.04
2023-01-23T23:11:35.415Z,75.06
2023-01-23T23:14:04.196Z,74.27
2023-01-23T23:16:32.545Z,73.76
2023-01-23T23:19:02.060Z,73.90
2023-01-23T23:21:32.637Z,74.14
2023-01-23T23:24:02.308Z,74.88
2023-01-23T23:26:31.906Z,74.26
2023-01-23T23:29:03.960Z,72.65
2023-01-23T23:31:32.285Z,71.73
2023-01-23T23:34:04.589Z,71.14
2023-01-23T23:36:35.875Z,71.09
2023-01-23T23:39:06.323Z,71.52
2023-01-23T23:41:38.322Z,71.74
2023-01-23T23:44:10.202Z,72.89
