createdAt,value
2019-01-11T00:03:18.722Z,101433.48
2019-01-11T00:08:20.719Z,101426.93
2019-01-11T00:13:22.727Z,101422.13
2019-01-11T00:18:25.634Z,101428.25
2019-01-11T00:23:27.626Z,101414.25
2019-01-11T00:28:29.734Z,101409.46
2019-01-11T00:33:31.827Z,101418.20
2019-01-11T00:38:33.877Z,101410.33
2019-01-11T00:43:35.941Z,101405.08
2019-01-11T00:48:37.937Z,101402.03
2019-01-11T00:53:39.957Z,101401.58
2019-01-11T00:58:41.982Z,101401.56
2019-01-11T01:03:44.252Z,101395.02
2019-01-11T01:08:46.292Z,101399.83
2019-01-11T01:13:48.312Z,101404.66
2019-01-11T01:18:50.602Z,101402.03
2019-01-11T01:23:52.795Z,101397.66
2019-01-11T01:28:54.782Z,101388.92
2019-01-11T01:33:56.819Z,101393.73
2019-01-11T01:38:58.819Z,101388.03
2019-01-11T01:44:01.142Z,101374.03
2019-01-11T01:49:03.504Z,101391.98
2019-01-11T01:54:46.358Z,101379.73
2019-01-11T01:59:48.826Z,101382.81
2019-01-11T02:04:50.897Z,101386.31
2019-01-11T02:09:52.875Z,101374.94
2019-01-11T02:14:55.203Z,101377.55
2019-01-11T02:19:57.216Z,101374.05
2019-01-11T02:24:59.369Z,101373.59
2019-01-11T02:30:01.360Z,101381.05
2019-01-11T02:35:44.258Z,101380.16
2019-01-11T02:40:46.352Z,101373.61
2019-01-11T02:45:48.382Z,101372.73
2019-01-11T02:50:50.380Z,101365.29
2019-01-11T02:55:52.379Z,101363.09
2019-01-11T03:00:54.444Z,101369.19
2019-01-11T03:11:06.470Z,101360.02
2019-01-11T03:16:08.858Z,101355.22
2019-01-11T03:21:10.869Z,101357.41
2019-01-11T03:26:12.921Z,101342.97
2019-01-11T03:31:34.517Z,101342.48
2019-01-11T03:36:36.584Z,101340.34
2019-01-11T03:41:58.159Z,101346.01
2019-01-11T03:47:00.187Z,101340.27
2019-01-11T03:52:02.300Z,101341.61
2019-01-11T03:57:04.297Z,101343.34
2019-01-11T04:02:06.429Z,101338.52
2019-01-11T04:07:08.449Z,101337.23
2019-01-11T04:12:10.499Z,101344.69
2019-01-11T04:17:12.526Z,101348.63
2019-01-11T04:22:34.147Z,101346.01
2019-01-11T04:27:36.199Z,101338.59
2019-01-11T04:32:38.478Z,101336.81
2019-01-11T04:37:40.680Z,101332.47
2019-01-11T04:42:42.667Z,101337.23
2019-01-11T04:47:44.674Z,101340.30
2019-01-11T04:52:46.821Z,101341.60
2019-01-11T04:57:48.813Z,101336.33
2019-01-11T05:02:50.823Z,101332.39
2019-01-11T05:07:53.169Z,101335.41
2019-01-11T05:23:15.293Z,101326.69
2019-01-11T05:28:17.339Z,101326.27
2019-01-11T05:33:19.377Z,101327.56
2019-01-11T05:38:21.404Z,101325.83
2019-01-11T05:43:23.770Z,101322.36
2019-01-11T05:48:25.818Z,101314.05
2019-01-11T05:53:27.848Z,101305.30
2019-01-11T05:58:31.314Z,101309.69
2019-01-11T06:03:33.333Z,101310.58
2019-01-11T06:08:35.921Z,101304.05
2019-01-11T06:13:38.022Z,101302.30
2019-01-11T06:18:40.143Z,101299.23
2019-01-11T06:23:42.198Z,101288.31
2019-01-11T06:28:44.246Z,101288.30
2019-01-11T06:33:46.538Z,101284.82
2019-01-11T06:38:48.583Z,101283.03
2019-01-11T06:43:50.904Z,101290.47
2019-01-11T06:48:53.054Z,101283.06
2019-01-11T06:53:55.142Z,101286.12
2019-01-11T06:58:57.225Z,101278.72
2019-01-11T07:03:59.501Z,101275.67
2019-01-11T07:09:01.526Z,101277.42
2019-01-11T07:14:03.909Z,101281.78
2019-01-11T07:19:05.986Z,101273.50
2019-01-11T07:24:08.095Z,101273.92
2019-01-11T07:29:10.156Z,101271.29
2019-01-11T07:34:12.293Z,101269.13
2019-01-11T07:39:33.957Z,101272.61
2019-01-11T07:44:36.452Z,101274.36
2019-01-11T07:49:38.532Z,101276.11
2019-01-11T07:54:40.540Z,101266.95
2019-01-11T07:59:42.710Z,101268.67
2019-01-11T08:04:45.374Z,101268.67
2019-01-11T08:14:57.825Z,101258.66
2019-01-11T08:20:00.038Z,101262.16
2019-01-11T08:30:14.260Z,101248.61
2019-01-11T08:35:16.615Z,101251.23
2019-01-11T08:40:18.687Z,101246.00
2019-01-11T08:45:20.925Z,101252.08
2019-01-11T08:50:23.029Z,101249.48
2019-01-11T08:55:25.197Z,101245.98
2019-01-11T09:00:27.282Z,101244.24
2019-01-11T09:05:29.835Z,101242.48
2019-01-11T09:10:32.245Z,101245.55
2019-01-11T09:15:34.294Z,101246.87
2019-01-11T09:25:46.875Z,101245.98
2019-01-11T09:30:50.201Z,101243.37
2019-01-11T09:35:52.340Z,101250.79
2019-01-11T09:40:54.547Z,101246.42
2019-01-11T09:45:57.375Z,101250.78
2019-01-11T09:50:59.413Z,101252.55
2019-01-11T09:56:01.517Z,101250.80
2019-01-11T10:01:03.941Z,101249.92
2019-01-11T10:06:06.463Z,101245.99
2019-01-11T10:11:08.684Z,101246.00
2019-01-11T10:16:10.733Z,101234.20
2019-01-11T10:21:12.919Z,101240.74
2019-01-11T10:26:14.950Z,101248.16
2019-01-11T10:31:17.139Z,101250.81
2019-01-11T10:36:19.183Z,101242.08
2019-01-11T10:41:21.276Z,101237.27
2019-01-11T10:46:48.896Z,101218.89
2019-01-11T10:51:47.201Z,101225.88
2019-01-11T10:56:49.262Z,101211.92
2019-01-11T11:01:51.302Z,101204.91
2019-01-11T11:06:53.356Z,101196.19
2019-01-11T11:11:55.469Z,101195.73
2019-01-11T11:16:57.523Z,101183.53
2019-01-11T11:21:59.635Z,101172.59
2019-01-11T11:27:01.885Z,101165.13
2019-01-11T11:32:04.073Z,101170.40
2019-01-11T11:42:16.958Z,101176.08
2019-01-11T11:47:20.513Z,101165.61
2019-01-11T11:52:22.525Z,101172.57
2019-01-11T11:57:24.538Z,101166.03
2019-01-11T12:02:26.648Z,101159.46
2019-01-11T12:07:28.744Z,101158.61
2019-01-11T12:12:31.495Z,101151.58
2019-01-11T12:17:36.070Z,101141.99
2019-01-11T12:22:39.894Z,101142.86
2019-01-11T12:27:42.651Z,101126.70
2019-01-11T12:32:44.708Z,101121.46
2019-01-11T12:37:46.716Z,101115.76
2019-01-11T12:42:48.754Z,101114.05
2019-01-11T12:47:50.774Z,101115.77
2019-01-11T12:52:52.775Z,101120.55
2019-01-11T12:57:54.817Z,101114.00
2019-01-11T13:02:57.012Z,101106.59
2019-01-11T13:07:59.010Z,101100.03
2019-01-11T13:13:01.102Z,101098.70
2019-01-11T13:18:03.247Z,101095.22
2019-01-11T13:23:06.460Z,101091.28
2019-01-11T13:28:09.534Z,101084.73
2019-01-11T13:33:11.688Z,101063.77
2019-01-11T13:38:13.718Z,101066.80
2019-01-11T13:43:15.767Z,101075.50
2019-01-11T13:48:17.831Z,101086.86
2019-01-11T13:53:20.053Z,101091.63
2019-01-11T13:58:22.158Z,101085.14
2019-01-11T14:03:24.224Z,101096.45
2019-01-11T14:08:26.351Z,101096.44
2019-01-11T14:13:28.410Z,101099.06
2019-01-11T14:18:30.462Z,101091.65
2019-01-11T14:23:32.513Z,101084.67
2019-01-11T14:28:34.581Z,101089.47
2019-01-11T14:33:36.903Z,101081.62
2019-01-11T14:38:38.897Z,101075.91
2019-01-11T14:43:40.950Z,101088.16
2019-01-11T14:48:43.030Z,101087.73
2019-01-11T14:53:45.086Z,101083.36
2019-01-11T14:58:47.131Z,101080.23
2019-01-11T15:03:49.168Z,101086.39
2019-01-11T15:08:51.250Z,101075.44
2019-01-11T15:13:53.231Z,101072.83
2019-01-11T15:18:55.311Z,101083.33
2019-01-11T15:23:57.316Z,101069.32
2019-01-11T15:28:59.342Z,101067.13
2019-01-11T15:34:01.541Z,101065.33
2019-01-11T15:39:26.872Z,101063.19
2019-01-11T15:44:28.830Z,101056.20
2019-01-11T15:49:30.910Z,101052.30
2019-01-11T15:54:32.989Z,101040.47
2019-01-11T16:00:18.797Z,101047.06
2019-01-11T16:05:20.866Z,101047.89
2019-01-11T16:10:23.128Z,101046.98
2019-01-11T16:16:04.060Z,101050.08
2019-01-11T16:21:06.100Z,101051.80
2019-01-11T16:26:08.180Z,101044.39
2019-01-11T16:31:10.215Z,101044.36
2019-01-11T16:36:12.244Z,101043.45
2019-01-11T16:41:14.259Z,101046.52
2019-01-11T16:46:16.316Z,101039.91
2019-01-11T16:51:18.314Z,101038.58
2019-01-11T16:56:27.855Z,101026.80
2019-01-11T17:01:29.858Z,101050.43
2019-01-11T17:06:32.240Z,101042.94
2019-01-11T17:11:34.482Z,101046.47
2019-01-11T17:16:36.601Z,101049.96
2019-01-11T17:21:38.718Z,101058.27
2019-01-11T17:26:40.847Z,100954.13
2019-01-11T17:31:43.005Z,101044.71
2019-01-11T17:36:45.449Z,101046.01
2019-01-11T17:41:48.160Z,101047.32
2019-01-11T17:46:50.204Z,101027.25
2019-01-11T17:51:52.407Z,101032.05
2019-01-11T17:56:54.609Z,101032.06
2019-01-11T18:01:56.888Z,101032.51
2019-01-11T18:06:59.260Z,101043.42
2019-01-11T18:12:01.421Z,101038.55
2019-01-11T18:17:03.502Z,101048.62
2019-01-11T18:22:05.569Z,101049.02
2019-01-11T18:27:07.669Z,101047.28
2019-01-11T18:32:09.727Z,101041.14
2019-01-11T18:37:11.803Z,101049.91
2019-01-11T18:42:13.829Z,101043.75
2019-01-11T18:47:15.884Z,101042.88
2019-01-11T18:52:17.978Z,101041.97
2019-01-11T18:57:20.128Z,100991.41
2019-01-11T19:02:22.238Z,101039.76
2019-01-11T19:07:24.278Z,101035.84
2019-01-11T19:12:26.594Z,101036.66
2019-01-11T19:17:30.006Z,101029.68
2019-01-11T19:22:32.650Z,101028.83
2019-01-11T19:27:34.734Z,101024.51
2019-01-11T19:32:36.827Z,101025.72
2019-01-11T19:37:58.330Z,101031.41
2019-01-11T19:43:00.388Z,101035.78
2019-01-11T19:48:03.082Z,101037.09
2019-01-11T19:53:05.260Z,101038.84
2019-01-11T19:58:07.309Z,101047.57
2019-01-11T20:03:09.385Z,101045.80
2019-01-11T20:08:11.496Z,101048.88
2019-01-11T20:13:13.803Z,101045.30
2019-01-11T20:18:15.899Z,101048.36
2019-01-11T20:23:17.945Z,101053.19
2019-01-11T20:28:20.236Z,101054.11
2019-01-11T20:33:22.768Z,101044.95
2019-01-11T20:38:24.938Z,101044.50
2019-01-11T20:43:27.022Z,101041.43
2019-01-11T20:48:29.191Z,101041.82
2019-01-11T20:53:31.347Z,101050.53
2019-01-11T20:58:33.471Z,101053.57
2019-01-11T21:03:35.502Z,101046.55
2019-01-11T21:08:37.625Z,101049.16
2019-01-11T21:13:39.700Z,101056.61
2019-01-11T21:18:42.329Z,101053.09
2019-01-11T21:23:48.613Z,101040.39
2019-01-11T21:28:48.700Z,101051.39
2019-01-11T21:33:50.809Z,101043.53
2019-01-11T21:38:52.842Z,101042.66
2019-01-11T21:43:55.565Z,101053.12
2019-01-11T21:48:57.641Z,101044.71
2019-01-11T21:54:00.157Z,101046.00
2019-01-11T21:59:03.351Z,101043.78
2019-01-11T22:04:05.448Z,101038.52
2019-01-11T22:09:08.187Z,101045.08
2019-01-11T22:14:10.283Z,101046.42
2019-01-11T22:19:12.845Z,101058.66
2019-01-11T22:24:14.967Z,101045.06
2019-01-11T22:29:17.113Z,101042.49
2019-01-11T22:34:19.259Z,101041.59
2019-01-11T22:39:21.322Z,101053.81
2019-01-11T22:44:23.511Z,101055.96
2019-01-11T22:49:26.112Z,101057.70
2019-01-11T22:54:28.238Z,101060.30
2019-01-11T22:59:30.288Z,101067.31
2019-01-11T23:04:32.331Z,101061.64
2019-01-11T23:09:59.493Z,101065.56
2019-01-11T23:15:01.539Z,101055.47
2019-01-11T23:20:04.825Z,101055.47
2019-01-11T23:25:07.235Z,101057.64
2019-01-11T23:30:28.822Z,101061.11
2019-01-11T23:35:30.890Z,101063.73
2019-01-11T23:40:32.944Z,101062.41
2019-01-11T23:45:35.466Z,101068.09
2019-01-11T23:50:37.519Z,101066.33
2019-01-11T23:55:39.618Z,101066.33
