createdAt,value
2023-03-23T15:58:20.118Z,0.70
2023-03-23T16:00:48.398Z,0.70
2023-03-23T16:03:19.474Z,0.80
2023-03-23T16:05:46.821Z,0.70
2023-03-23T16:08:17.657Z,0.63
2023-03-23T16:10:45.155Z,0.68
2023-03-23T16:13:12.658Z,0.82
2023-03-23T16:15:39.857Z,0.90
2023-03-23T16:18:07.187Z,0.80
2023-03-23T16:20:34.581Z,0.70
2023-03-23T16:23:01.832Z,0.90
2023-03-23T16:25:29.070Z,1.00
2023-03-23T16:27:56.385Z,0.90
2023-03-23T16:30:27.748Z,0.90
2023-03-23T16:32:57.452Z,0.85
2023-03-23T16:35:25.161Z,0.70
2023-03-23T16:38:07.356Z,0.57
2023-03-23T16:40:36.014Z,0.90
2023-03-23T16:43:08.267Z,0.70
2023-03-23T16:45:37.167Z,1.00
2023-03-23T16:48:05.429Z,0.60
2023-03-23T16:50:33.057Z,0.85
2023-03-23T16:53:00.775Z,0.90
2023-03-23T16:55:28.110Z,0.90
2023-03-23T16:58:05.411Z,0.90
2023-03-23T17:00:38.419Z,1.55
2023-03-23T17:03:05.935Z,0.77
2023-03-23T17:05:33.496Z,0.90
2023-03-23T17:08:00.867Z,0.82
2023-03-23T17:10:28.839Z,0.63
2023-03-23T17:12:56.754Z,0.60
2023-03-23T17:15:27.318Z,0.90
2023-03-23T17:17:55.395Z,1.00
2023-03-23T17:20:23.116Z,1.02
2023-03-23T17:22:50.468Z,0.80
2023-03-23T17:25:17.742Z,0.73
2023-03-23T17:27:45.006Z,1.00
2023-03-23T17:30:12.580Z,0.80
2023-03-23T17:32:39.975Z,0.80
2023-03-23T17:35:07.604Z,1.02
2023-03-23T17:37:36.164Z,0.77
2023-03-23T17:40:04.031Z,0.70
2023-03-23T17:42:31.254Z,0.43
2023-03-23T17:44:58.934Z,0.55
2023-03-23T17:47:26.149Z,0.32
2023-03-23T17:49:53.355Z,0.60
2023-03-23T17:52:20.627Z,0.40
2023-03-23T17:54:48.123Z,0.63
2023-03-23T17:57:15.668Z,0.47
2023-03-23T17:59:42.989Z,0.35
2023-03-23T18:02:14.063Z,0.50
2023-03-23T18:04:42.723Z,0.45
2023-03-23T18:07:10.071Z,0.40
2023-03-23T18:09:37.300Z,0.40
2023-03-23T18:12:04.783Z,0.30
2023-03-23T18:14:31.986Z,0.50
2023-03-23T18:16:59.325Z,0.50
2023-03-23T18:19:26.831Z,0.60
2023-03-23T18:21:54.105Z,0.65
2023-03-23T18:24:21.350Z,0.70
2023-03-23T18:26:48.809Z,0.90
2023-03-23T18:29:16.308Z,0.60
2023-03-23T18:31:44.259Z,0.75
2023-03-23T18:34:11.591Z,0.70
2023-03-23T18:36:38.964Z,0.77
2023-03-23T18:39:06.273Z,0.70
2023-03-23T18:41:33.514Z,0.70
2023-03-23T18:44:00.931Z,0.85
2023-03-23T18:46:28.300Z,0.77
2023-03-23T18:48:55.838Z,0.68
2023-03-23T18:51:23.090Z,0.57
2023-03-23T18:53:50.360Z,0.85
2023-03-23T18:56:18.522Z,0.70
2023-03-23T18:58:46.344Z,0.60
2023-03-23T19:01:15.623Z,0.68
2023-03-23T19:03:43.656Z,0.70
2023-03-23T19:06:30.068Z,0.60
2023-03-23T19:08:57.854Z,0.73
2023-03-23T19:11:26.211Z,0.57
2023-03-23T19:14:02.372Z,0.70
2023-03-23T19:16:35.945Z,0.70
2023-03-23T19:19:04.849Z,0.70
2023-03-23T19:21:32.880Z,0.52
2023-03-23T19:24:00.794Z,0.70
2023-03-23T19:26:36.621Z,0.70
2023-03-23T19:29:26.025Z,0.80
2023-03-23T19:31:54.129Z,0.80
2023-03-23T19:34:22.056Z,0.60
2023-03-23T19:36:55.117Z,0.40
2023-03-23T19:39:26.821Z,0.40
2023-03-23T19:41:54.360Z,0.50
2023-03-23T19:44:25.384Z,0.40
2023-03-23T19:46:53.014Z,0.40
2023-03-23T19:49:20.404Z,0.32
2023-03-23T19:51:47.708Z,0.40
2023-03-23T19:54:15.365Z,0.30
2023-03-23T19:56:43.307Z,0.30
2023-03-23T19:59:14.963Z,0.30
2023-03-23T20:01:44.276Z,0.30
2023-03-23T20:04:11.972Z,0.63
2023-03-23T20:06:39.782Z,0.68
2023-03-23T20:09:07.541Z,0.60
2023-03-23T20:11:35.148Z,0.73
2023-03-23T20:14:02.762Z,0.70
2023-03-23T20:16:30.039Z,0.68
2023-03-23T20:19:00.031Z,0.50
2023-03-23T20:21:27.838Z,0.80
2023-03-23T20:23:56.333Z,0.80
2023-03-23T20:26:27.258Z,0.47
2023-03-23T20:28:54.736Z,0.50
2023-03-23T20:31:24.473Z,0.60
2023-03-23T20:34:01.141Z,0.50
2023-03-23T20:36:34.960Z,0.57
2023-03-23T20:39:03.874Z,0.70
2023-03-23T20:41:31.588Z,0.80
2023-03-23T20:43:59.774Z,0.77
2023-03-23T20:46:27.724Z,0.80
2023-03-23T20:48:55.779Z,1.00
2023-03-23T20:51:23.118Z,1.20
2023-03-23T20:53:50.410Z,1.20
2023-03-23T20:56:17.688Z,1.08
2023-03-23T20:58:44.959Z,1.15
2023-03-23T21:01:12.344Z,1.10
2023-03-23T21:03:41.318Z,1.00
2023-03-23T21:06:08.755Z,1.02
2023-03-23T21:08:37.209Z,1.38
2023-03-23T21:11:05.720Z,1.08
2023-03-23T21:13:33.267Z,1.20
2023-03-23T21:16:04.149Z,1.30
2023-03-23T21:18:32.240Z,0.95
2023-03-23T21:21:00.489Z,1.13
2023-03-23T21:23:29.666Z,1.40
2023-03-23T21:26:01.292Z,1.52
2023-03-23T21:28:28.657Z,1.77
2023-03-23T21:30:55.950Z,1.25
2023-03-23T21:33:24.006Z,1.75
2023-03-23T21:35:51.299Z,1.50
2023-03-23T21:38:19.991Z,1.30
2023-03-23T21:40:47.858Z,1.40
2023-03-23T21:43:16.533Z,1.75
2023-03-23T21:45:44.594Z,1.40
2023-03-23T21:48:12.634Z,1.45
2023-03-23T21:50:44.928Z,1.30
2023-03-23T21:53:12.961Z,2.00
2023-03-23T21:55:42.252Z,1.40
2023-03-23T21:58:10.098Z,1.42
2023-03-23T22:00:37.478Z,1.83
2023-03-23T22:03:04.912Z,1.80
2023-03-23T22:05:32.445Z,1.80
2023-03-23T22:07:59.996Z,2.03
2023-03-23T22:10:27.263Z,1.95
2023-03-23T22:12:55.615Z,1.77
2023-03-23T22:15:27.792Z,1.80
2023-03-23T22:17:55.775Z,1.88
2023-03-23T22:20:23.138Z,1.73
2023-03-23T22:22:50.579Z,2.13
2023-03-23T22:25:18.194Z,2.05
2023-03-23T22:27:47.049Z,1.88
2023-03-23T22:30:14.532Z,1.40
2023-03-23T22:32:41.961Z,1.58
2023-03-23T22:35:12.633Z,1.70
2023-03-23T22:37:40.011Z,1.63
2023-03-23T22:40:09.163Z,1.85
2023-03-23T22:42:36.473Z,1.45
2023-03-23T22:45:04.571Z,1.58
2023-03-23T22:47:31.880Z,1.38
2023-03-23T22:49:59.126Z,1.63
2023-03-23T22:52:27.163Z,1.70
2023-03-23T22:54:54.541Z,1.48
2023-03-23T22:57:21.824Z,1.20
2023-03-23T22:59:49.510Z,1.23
2023-03-23T23:02:16.797Z,1.45
2023-03-23T23:04:44.115Z,1.50
2023-03-23T23:07:14.312Z,1.25
2023-03-23T23:09:42.724Z,1.30
2023-03-23T23:12:10.944Z,1.38
2023-03-23T23:14:38.738Z,1.20
2023-03-23T23:17:06.358Z,1.25
2023-03-23T23:19:33.648Z,1.40
2023-03-23T23:22:12.561Z,1.20
2023-03-23T23:24:46.355Z,1.15
2023-03-23T23:27:14.585Z,1.40
2023-03-23T23:29:41.807Z,1.67
2023-03-23T23:32:09.091Z,1.48
2023-03-23T23:34:36.829Z,1.60
2023-03-23T23:37:04.071Z,1.60
2023-03-23T23:39:31.490Z,1.50
2023-03-23T23:41:58.728Z,1.55
2023-03-23T23:44:26.094Z,1.40
2023-03-23T23:46:53.379Z,1.30
2023-03-23T23:49:23.016Z,1.02
2023-03-23T23:51:51.331Z,1.60
2023-03-23T23:54:22.794Z,1.58
2023-03-23T23:56:50.891Z,1.10
2023-03-23T23:59:18.280Z,0.95
