createdAt,value
2022-12-25T00:01:12.143Z,97666.34
2022-12-25T00:03:39.225Z,97660.16
2022-12-25T00:06:08.336Z,97668.88
2022-12-25T00:08:36.564Z,97669.56
2022-12-25T00:11:06.726Z,97672.19
2022-12-25T00:13:33.445Z,97677.50
2022-12-25T00:16:00.413Z,97678.38
2022-12-25T00:18:27.071Z,97678.44
2022-12-25T00:21:04.721Z,97689.91
2022-12-25T00:23:33.932Z,97689.06
2022-12-25T00:26:08.395Z,97692.41
2022-12-25T00:28:36.022Z,97697.63
2022-12-25T00:31:14.725Z,97700.19
2022-12-25T00:33:43.661Z,97695.91
2022-12-25T00:36:12.181Z,97703.81
2022-12-25T00:38:40.212Z,97703.00
2022-12-25T00:41:12.420Z,97714.38
2022-12-25T00:43:39.426Z,97716.97
2022-12-25T00:46:07.809Z,97714.28
2022-12-25T00:48:35.298Z,97717.81
2022-12-25T00:51:05.640Z,97719.50
2022-12-25T00:53:33.047Z,97726.47
2022-12-25T00:56:03.225Z,97712.44
2022-12-25T00:58:31.986Z,97712.44
2022-12-25T01:00:58.904Z,97714.19
2022-12-25T01:03:26.659Z,97714.25
2022-12-25T01:06:01.956Z,97711.66
2022-12-25T01:08:31.872Z,97709.94
2022-12-25T01:11:01.683Z,97707.25
2022-12-25T01:13:31.992Z,97699.53
2022-12-25T01:15:58.803Z,97712.66
2022-12-25T01:18:26.364Z,97700.38
2022-12-25T01:20:53.376Z,97705.72
2022-12-25T01:23:20.013Z,97702.16
2022-12-25T01:25:46.725Z,97702.31
2022-12-25T01:28:13.547Z,97698.91
2022-12-25T01:30:40.362Z,97695.47
2022-12-25T01:33:07.233Z,97697.44
2022-12-25T01:35:33.961Z,97692.31
2022-12-25T01:38:00.669Z,97694.16
2022-12-25T01:40:27.320Z,97692.53
2022-12-25T01:42:53.985Z,97692.59
2022-12-25T01:45:42.412Z,97689.91
2022-12-25T01:48:14.534Z,97691.56
2022-12-25T01:50:45.701Z,97687.44
2022-12-25T01:53:12.728Z,97698.88
2022-12-25T01:55:41.989Z,97704.75
2022-12-25T01:58:09.570Z,97706.41
2022-12-25T02:00:36.352Z,97706.38
2022-12-25T02:03:04.254Z,97715.97
2022-12-25T02:05:33.856Z,97711.69
2022-12-25T02:08:08.445Z,97726.50
2022-12-25T02:10:35.200Z,97722.06
2022-12-25T02:13:02.881Z,97721.28
2022-12-25T02:15:51.496Z,97721.28
2022-12-25T02:18:32.651Z,97718.66
2022-12-25T02:21:05.444Z,97723.03
2022-12-25T02:23:57.095Z,97724.03
2022-12-25T02:26:45.711Z,97725.97
2022-12-25T02:29:36.817Z,97735.66
2022-12-25T02:32:26.023Z,97733.03
2022-12-25T02:35:15.755Z,97739.94
2022-12-25T02:38:00.607Z,97743.38
2022-12-25T02:40:39.808Z,97748.75
2022-12-25T02:43:37.187Z,97750.41
2022-12-25T02:46:26.684Z,97751.31
2022-12-25T02:49:15.307Z,97751.25
2022-12-25T02:52:07.782Z,97744.34
2022-12-25T02:54:56.688Z,97747.22
2022-12-25T02:57:47.587Z,97744.72
2022-12-25T03:00:33.793Z,97742.16
2022-12-25T03:03:23.067Z,97745.78
2022-12-25T03:06:11.695Z,97746.69
2022-12-25T03:08:41.486Z,97746.81
2022-12-25T03:11:30.090Z,97744.31
2022-12-25T03:14:23.441Z,97751.38
2022-12-25T03:16:59.636Z,97760.00
2022-12-25T03:19:50.430Z,97758.25
2022-12-25T03:23:03.276Z,97761.78
2022-12-25T03:25:48.810Z,97760.88
2022-12-25T03:28:15.525Z,97767.88
2022-12-25T03:31:09.298Z,97771.34
2022-12-25T03:34:12.878Z,97779.06
2022-12-25T03:36:53.534Z,97780.78
2022-12-25T03:39:48.094Z,97776.34
2022-12-25T03:42:45.605Z,97782.44
2022-12-25T03:45:43.712Z,97787.66
2022-12-25T03:48:11.567Z,97793.81
2022-12-25T03:51:03.951Z,97788.47
2022-12-25T03:53:56.758Z,97796.25
2022-12-25T03:56:43.867Z,97800.59
2022-12-25T03:59:29.389Z,97807.69
2022-12-25T04:02:14.988Z,97797.22
2022-12-25T04:05:00.346Z,97805.94
2022-12-25T04:07:45.438Z,97797.28
2022-12-25T04:10:31.027Z,97796.50
2022-12-25T04:13:16.368Z,97819.13
2022-12-25T04:16:01.952Z,97823.28
2022-12-25T04:18:46.833Z,97812.84
2022-12-25T04:21:32.000Z,97821.66
2022-12-25T04:24:17.611Z,97830.28
2022-12-25T04:27:03.471Z,97836.34
2022-12-25T04:29:56.233Z,97834.69
2022-12-25T04:32:41.642Z,97843.38
2022-12-25T04:35:27.605Z,97835.53
2022-12-25T04:37:54.193Z,97841.50
2022-12-25T04:40:21.293Z,97838.03
2022-12-25T04:42:50.539Z,97854.53
2022-12-25T04:45:17.721Z,97852.66
2022-12-25T04:47:44.420Z,97856.13
2022-12-25T04:50:11.409Z,97861.31
2022-12-25T04:52:40.092Z,97860.31
2022-12-25T04:55:08.953Z,97856.94
2022-12-25T04:57:35.945Z,97862.13
2022-12-25T05:00:02.842Z,97865.59
2022-12-25T05:02:29.690Z,97861.22
2022-12-25T05:04:56.502Z,97864.78
2022-12-25T05:07:23.193Z,97856.06
2022-12-25T05:09:49.918Z,97865.59
2022-12-25T05:12:16.600Z,97866.56
2022-12-25T05:14:43.194Z,97870.88
2022-12-25T05:17:09.873Z,97863.94
2022-12-25T05:19:36.633Z,97865.81
2022-12-25T05:22:03.335Z,97869.34
2022-12-25T05:24:29.943Z,97875.44
2022-12-25T05:26:56.642Z,97876.34
2022-12-25T05:29:23.373Z,97885.06
2022-12-25T05:31:50.059Z,97887.75
2022-12-25T05:34:19.865Z,97898.19
2022-12-25T05:36:46.502Z,97895.47
2022-12-25T05:39:13.337Z,97903.31
2022-12-25T05:41:40.714Z,97900.72
2022-12-25T05:44:07.400Z,97901.59
2022-12-25T05:46:34.078Z,97904.22
2022-12-25T05:49:00.780Z,97902.53
2022-12-25T05:51:27.549Z,97908.66
2022-12-25T05:53:54.451Z,97911.22
2022-12-25T05:56:21.308Z,97906.91
2022-12-25T05:58:48.084Z,97912.19
2022-12-25T06:01:20.723Z,97914.81
2022-12-25T06:03:47.689Z,97920.03
2022-12-25T06:06:14.693Z,97916.56
2022-12-25T06:08:41.490Z,97926.19
2022-12-25T06:11:09.069Z,97926.94
2022-12-25T06:13:36.688Z,97926.13
2022-12-25T06:16:07.722Z,97926.22
2022-12-25T06:18:43.420Z,97936.69
2022-12-25T06:21:12.348Z,97933.13
2022-12-25T06:23:39.784Z,97939.16
2022-12-25T06:26:13.113Z,97929.66
2022-12-25T06:28:39.957Z,97930.56
2022-12-25T06:31:08.244Z,97930.56
2022-12-25T06:33:35.687Z,97932.25
2022-12-25T06:36:07.301Z,97932.22
2022-12-25T06:38:33.860Z,97938.31
2022-12-25T06:41:05.738Z,97936.50
2022-12-25T06:43:32.352Z,97947.78
2022-12-25T06:46:03.942Z,97952.97
2022-12-25T06:48:30.592Z,97959.91
2022-12-25T06:50:57.358Z,97968.63
2022-12-25T06:53:25.281Z,97975.56
2022-12-25T06:55:54.718Z,97986.03
2022-12-25T06:58:21.387Z,97989.47
2022-12-25T07:00:48.091Z,97989.41
2022-12-25T07:03:20.354Z,97992.88
2022-12-25T07:05:47.424Z,98001.56
2022-12-25T07:08:14.479Z,98001.50
2022-12-25T07:10:41.038Z,98002.31
2022-12-25T07:13:07.735Z,98011.88
2022-12-25T07:15:34.383Z,98014.50
2022-12-25T07:18:01.156Z,98017.16
2022-12-25T07:20:27.757Z,98017.16
2022-12-25T07:22:54.384Z,98012.72
2022-12-25T07:25:20.956Z,98017.91
2022-12-25T07:27:47.701Z,98024.84
2022-12-25T07:30:14.469Z,98020.44
2022-12-25T07:32:44.326Z,98031.88
2022-12-25T07:35:15.838Z,98030.06
2022-12-25T07:37:42.767Z,98033.59
2022-12-25T07:40:10.228Z,98030.16
2022-12-25T07:42:36.836Z,98048.50
2022-12-25T07:45:03.943Z,98042.38
2022-12-25T07:47:30.805Z,98053.59
2022-12-25T07:49:57.386Z,98059.53
2022-12-25T07:52:24.101Z,98066.44
2022-12-25T07:54:50.714Z,98066.38
2022-12-25T07:57:17.373Z,98065.44
2022-12-25T07:59:44.380Z,98068.00
2022-12-25T08:02:13.168Z,98067.09
2022-12-25T08:05:13.900Z,98069.75
2022-12-25T08:07:41.036Z,98083.78
2022-12-25T08:10:08.441Z,98085.53
2022-12-25T08:12:35.087Z,98097.78
2022-12-25T08:15:05.112Z,98109.97
2022-12-25T08:17:49.935Z,98106.50
2022-12-25T08:20:16.458Z,98106.50
2022-12-25T08:22:43.876Z,98107.13
2022-12-25T08:25:20.452Z,98106.13
2022-12-25T08:27:47.103Z,98119.91
2022-12-25T08:30:14.011Z,98116.28
2022-12-25T08:32:43.811Z,98118.88
2022-12-25T08:35:10.624Z,98119.69
2022-12-25T08:37:37.323Z,98115.28
2022-12-25T08:40:04.426Z,98116.09
2022-12-25T08:42:31.567Z,98117.78
2022-12-25T08:44:58.155Z,98127.44
2022-12-25T08:47:24.865Z,98121.28
2022-12-25T08:50:04.602Z,98126.41
2022-12-25T08:52:31.461Z,98129.09
2022-12-25T08:54:58.080Z,98135.22
2022-12-25T08:57:24.739Z,98130.72
2022-12-25T08:59:51.422Z,98135.03
2022-12-25T09:02:19.017Z,98130.56
2022-12-25T09:04:52.095Z,98132.16
2022-12-25T09:07:32.345Z,98148.03
2022-12-25T09:10:09.209Z,98143.63
2022-12-25T09:12:35.970Z,98139.06
2022-12-25T09:15:02.784Z,98131.94
2022-12-25T09:17:38.770Z,98134.53
2022-12-25T09:20:07.005Z,98128.47
2022-12-25T09:22:39.974Z,98132.94
2022-12-25T09:25:15.579Z,98147.84
2022-12-25T09:27:53.051Z,98138.31
2022-12-25T09:30:20.044Z,98133.81
2022-12-25T09:32:46.842Z,98139.78
2022-12-25T09:35:14.406Z,98147.56
2022-12-25T09:37:41.118Z,98146.72
2022-12-25T09:40:08.477Z,98157.97
2022-12-25T09:42:35.422Z,98151.91
2022-12-25T09:45:17.650Z,98151.69
2022-12-25T09:47:48.027Z,98149.63
2022-12-25T09:50:25.208Z,98146.13
2022-12-25T09:53:17.125Z,98149.41
2022-12-25T09:55:49.874Z,98141.22
2022-12-25T09:58:16.559Z,98142.59
2022-12-25T10:00:51.773Z,98142.28
2022-12-25T10:03:43.618Z,98139.59
2022-12-25T10:06:30.646Z,98147.38
2022-12-25T10:09:29.641Z,98139.34
2022-12-25T10:12:14.640Z,98146.34
2022-12-25T10:14:53.225Z,98158.41
2022-12-25T10:17:41.674Z,98157.56
2022-12-25T10:20:45.871Z,98156.53
2022-12-25T10:23:18.592Z,98151.53
2022-12-25T10:25:46.890Z,98161.00
2022-12-25T10:28:21.337Z,98160.13
2022-12-25T10:30:50.181Z,98157.56
2022-12-25T10:33:17.568Z,98159.34
2022-12-25T10:35:45.395Z,98149.81
2022-12-25T10:38:18.732Z,98156.84
2022-12-25T10:41:12.835Z,98157.84
2022-12-25T10:43:48.984Z,98151.88
2022-12-25T10:46:17.288Z,98166.91
2022-12-25T10:48:49.775Z,98165.16
2022-12-25T10:51:35.892Z,98172.13
2022-12-25T10:54:05.228Z,98172.09
2022-12-25T10:56:31.936Z,98160.78
2022-12-25T10:59:10.995Z,98168.56
2022-12-25T11:01:37.771Z,98167.56
2022-12-25T11:04:04.638Z,98172.56
2022-12-25T11:06:32.690Z,98169.91
2022-12-25T11:09:02.873Z,98165.41
2022-12-25T11:11:30.587Z,98161.84
2022-12-25T11:14:03.027Z,98159.13
2022-12-25T11:16:38.424Z,98151.19
2022-12-25T11:19:29.747Z,98152.03
2022-12-25T11:21:59.731Z,98159.84
2022-12-25T11:24:29.290Z,98158.00
2022-12-25T11:26:58.435Z,98152.66
2022-12-25T11:30:09.982Z,98161.34
2022-12-25T11:32:48.835Z,98161.34
2022-12-25T11:35:18.010Z,98168.31
2022-12-25T11:37:52.510Z,98171.88
2022-12-25T11:40:24.496Z,98169.16
2022-12-25T11:43:20.039Z,98173.56
2022-12-25T11:45:53.205Z,98176.22
2022-12-25T11:48:28.352Z,98170.81
2022-12-25T11:50:59.434Z,98170.03
2022-12-25T11:53:33.379Z,98168.16
2022-12-25T11:56:08.744Z,98180.31
2022-12-25T11:58:38.252Z,98171.53
2022-12-25T12:01:27.591Z,98177.53
2022-12-25T12:03:55.223Z,98169.78
2022-12-25T12:06:36.237Z,98174.13
2022-12-25T12:09:24.507Z,98171.44
2022-12-25T12:12:06.524Z,98172.38
2022-12-25T12:14:53.645Z,98173.16
2022-12-25T12:17:20.375Z,98176.69
2022-12-25T12:19:47.074Z,98169.66
2022-12-25T12:22:22.623Z,98178.31
2022-12-25T12:25:01.547Z,98180.97
2022-12-25T12:27:36.159Z,98188.78
2022-12-25T12:30:04.493Z,98193.97
2022-12-25T12:32:42.912Z,98191.41
2022-12-25T12:35:17.177Z,98189.56
2022-12-25T12:37:46.334Z,98192.19
2022-12-25T12:40:39.327Z,98192.84
2022-12-25T12:43:21.167Z,98196.25
2022-12-25T12:45:56.603Z,98194.53
2022-12-25T12:48:27.869Z,98199.88
2022-12-25T12:51:29.208Z,98191.97
2022-12-25T12:54:23.762Z,98195.59
2022-12-25T12:56:59.356Z,98192.91
2022-12-25T12:59:27.238Z,98200.09
2022-12-25T13:02:07.834Z,98210.69
2022-12-25T13:04:45.280Z,98213.47
2022-12-25T13:07:32.180Z,98218.00
2022-12-25T13:10:21.264Z,98232.09
2022-12-25T13:12:53.377Z,98227.88
2022-12-25T13:15:24.766Z,98230.44
2022-12-25T13:17:51.672Z,98235.78
2022-12-25T13:20:46.507Z,98230.59
2022-12-25T13:23:24.655Z,98231.50
2022-12-25T13:26:00.355Z,98236.75
2022-12-25T13:28:29.705Z,98245.50
2022-12-25T13:31:19.895Z,98240.16
2022-12-25T13:33:52.824Z,98239.44
2022-12-25T13:36:19.710Z,98247.34
2022-12-25T13:38:49.160Z,98249.13
2022-12-25T13:41:39.694Z,98254.56
2022-12-25T13:44:18.281Z,98249.25
2022-12-25T13:46:46.628Z,98248.47
2022-12-25T13:49:17.743Z,98245.03
2022-12-25T13:51:45.245Z,98249.59
2022-12-25T13:54:13.968Z,98253.19
2022-12-25T13:56:50.569Z,98255.97
2022-12-25T13:59:20.203Z,98260.41
2022-12-25T14:01:48.651Z,98268.34
2022-12-25T14:04:24.062Z,98267.50
2022-12-25T14:06:52.083Z,98264.09
2022-12-25T14:09:19.678Z,98265.81
2022-12-25T14:11:52.056Z,98265.84
2022-12-25T14:14:24.750Z,98272.09
2022-12-25T14:16:55.017Z,98277.41
2022-12-25T14:19:24.358Z,98260.84
2022-12-25T14:22:07.610Z,98266.06
2022-12-25T14:24:34.951Z,98270.63
2022-12-25T14:27:07.164Z,98267.19
2022-12-25T14:29:44.766Z,98272.44
2022-12-25T14:32:17.264Z,98276.78
2022-12-25T14:34:46.746Z,98275.19
2022-12-25T14:37:26.316Z,98280.44
2022-12-25T14:40:02.482Z,98278.00
2022-12-25T14:42:32.437Z,98276.28
2022-12-25T14:45:01.401Z,98274.56
2022-12-25T14:47:28.568Z,98271.28
2022-12-25T14:49:57.520Z,98272.16
2022-12-25T14:52:46.865Z,98274.91
2022-12-25T14:55:28.836Z,98282.13
2022-12-25T14:58:04.675Z,98287.44
2022-12-25T15:00:41.084Z,98281.50
2022-12-25T15:03:21.279Z,98290.47
2022-12-25T15:05:59.223Z,98294.19
2022-12-25T15:08:26.123Z,98291.72
2022-12-25T15:11:01.117Z,98292.78
2022-12-25T15:13:29.844Z,98291.91
2022-12-25T15:16:06.501Z,98284.97
2022-12-25T15:18:45.772Z,98284.38
2022-12-25T15:21:15.891Z,98284.50
2022-12-25T15:23:44.870Z,98280.25
2022-12-25T15:26:15.183Z,98286.47
2022-12-25T15:28:42.219Z,98290.13
2022-12-25T15:31:19.644Z,98291.75
2022-12-25T15:33:46.342Z,98292.56
2022-12-25T15:36:15.203Z,98293.56
2022-12-25T15:38:45.043Z,98292.84
2022-12-25T15:41:36.365Z,98290.38
2022-12-25T15:44:05.645Z,98294.97
2022-12-25T15:46:34.001Z,98300.38
2022-12-25T15:49:00.882Z,98290.84
2022-12-25T15:51:27.577Z,98293.59
2022-12-25T15:53:54.276Z,98305.03
2022-12-25T15:56:26.796Z,98307.75
2022-12-25T15:58:53.358Z,98312.94
2022-12-25T16:01:20.954Z,98314.66
2022-12-25T16:03:48.268Z,98309.50
2022-12-25T16:06:17.598Z,98314.81
2022-12-25T16:08:44.925Z,98312.34
2022-12-25T16:11:11.930Z,98317.63
2022-12-25T16:13:43.043Z,98318.47
2022-12-25T16:16:09.736Z,98326.38
2022-12-25T16:18:41.912Z,98322.94
2022-12-25T16:21:16.756Z,98315.13
2022-12-25T16:23:43.965Z,98316.00
2022-12-25T16:26:11.098Z,98319.53
2022-12-25T16:28:37.955Z,98327.44
2022-12-25T16:31:04.867Z,98327.50
2022-12-25T16:33:33.098Z,98345.81
2022-12-25T16:36:02.664Z,98344.16
2022-12-25T16:38:29.268Z,98343.34
2022-12-25T16:40:58.783Z,98344.25
2022-12-25T16:43:26.036Z,98359.06
2022-12-25T16:45:53.121Z,98356.41
2022-12-25T16:48:20.113Z,98355.50
2022-12-25T16:50:49.471Z,98359.84
2022-12-25T16:53:21.329Z,98353.75
2022-12-25T16:55:47.902Z,98355.53
2022-12-25T16:58:14.508Z,98360.81
2022-12-25T17:00:48.865Z,98354.75
2022-12-25T17:03:16.258Z,98357.44
2022-12-25T17:05:43.107Z,98353.91
2022-12-25T17:08:09.843Z,98356.59
2022-12-25T17:10:38.799Z,98355.72
2022-12-25T17:13:05.580Z,98347.06
2022-12-25T17:15:32.193Z,98349.69
2022-12-25T17:17:58.862Z,98346.19
2022-12-25T17:20:26.070Z,98337.53
2022-12-25T17:22:54.007Z,98342.75
2022-12-25T17:25:20.631Z,98342.78
2022-12-25T17:27:50.610Z,98350.66
2022-12-25T17:30:17.477Z,98353.31
2022-12-25T17:32:44.129Z,98345.47
2022-12-25T17:35:10.887Z,98353.34
2022-12-25T17:37:38.249Z,98347.22
2022-12-25T17:40:05.447Z,98347.25
2022-12-25T17:42:32.244Z,98342.88
2022-12-25T17:44:59.481Z,98339.44
2022-12-25T17:47:29.831Z,98345.53
2022-12-25T17:49:56.530Z,98341.22
2022-12-25T17:52:23.211Z,98349.06
2022-12-25T17:54:50.568Z,98341.31
2022-12-25T17:57:17.167Z,98345.66
2022-12-25T17:59:43.790Z,98341.31
2022-12-25T18:02:12.302Z,98340.44
2022-12-25T18:04:38.996Z,98343.97
2022-12-25T18:07:06.937Z,98348.28
2022-12-25T18:09:33.631Z,98337.88
2022-12-25T18:12:00.283Z,98339.59
2022-12-25T18:14:26.900Z,98341.34
2022-12-25T18:16:53.645Z,98339.63
2022-12-25T18:19:20.477Z,98335.31
2022-12-25T18:21:47.991Z,98346.59
2022-12-25T18:24:14.861Z,98357.91
2022-12-25T18:26:41.528Z,98359.63
2022-12-25T18:29:08.180Z,98366.59
2022-12-25T18:34:01.765Z,98363.13
2022-12-25T18:36:29.776Z,98371.81
2022-12-25T18:38:58.136Z,98374.41
2022-12-25T18:41:25.610Z,98377.03
2022-12-25T18:43:55.591Z,98382.22
2022-12-25T18:46:26.579Z,98384.84
2022-12-25T18:48:55.859Z,98381.34
2022-12-25T18:51:22.815Z,98386.56
2022-12-25T18:53:49.591Z,98381.34
2022-12-25T18:56:18.576Z,98389.19
2022-12-25T18:58:47.299Z,98390.06
2022-12-25T19:01:23.522Z,98388.31
2022-12-25T19:03:51.928Z,98377.88
2022-12-25T19:06:25.372Z,98376.16
2022-12-25T19:09:02.073Z,98383.13
2022-12-25T19:11:29.142Z,98390.91
2022-12-25T19:13:56.853Z,98385.72
2022-12-25T19:16:23.690Z,98386.59
2022-12-25T19:18:50.504Z,98386.56
2022-12-25T19:21:17.141Z,98391.75
2022-12-25T19:23:44.296Z,98387.38
2022-12-25T19:26:14.169Z,98392.59
2022-12-25T19:28:41.669Z,98390.88
2022-12-25T19:31:10.238Z,98396.94
2022-12-25T19:33:40.670Z,98396.94
2022-12-25T19:36:11.576Z,98392.56
2022-12-25T19:38:40.354Z,98389.09
2022-12-25T19:41:12.032Z,98389.97
2022-12-25T19:43:40.593Z,98394.25
2022-12-25T19:46:17.950Z,98397.69
2022-12-25T19:48:45.258Z,98401.09
2022-12-25T19:51:16.180Z,98396.75
2022-12-25T19:53:42.927Z,98392.44
2022-12-25T19:56:09.602Z,98385.50
2022-12-25T19:58:38.107Z,98382.91
2022-12-25T20:01:08.427Z,98380.28
2022-12-25T20:03:38.871Z,98388.09
2022-12-25T20:06:18.977Z,98391.53
2022-12-25T20:08:50.357Z,98390.69
2022-12-25T20:11:17.863Z,98393.28
2022-12-25T20:13:45.132Z,98395.03
2022-12-25T20:16:14.757Z,98395.03
2022-12-25T20:18:41.961Z,98393.28
2022-12-25T20:21:14.770Z,98396.66
2022-12-25T20:23:55.126Z,98395.78
2022-12-25T20:26:32.692Z,98393.19
2022-12-25T20:29:01.663Z,98390.59
2022-12-25T20:31:33.758Z,98407.94
2022-12-25T20:34:05.703Z,98405.31
2022-12-25T20:36:37.141Z,98405.34
2022-12-25T20:39:09.477Z,98397.50
2022-12-25T20:42:15.727Z,98396.59
2022-12-25T20:44:42.472Z,98407.00
2022-12-25T20:47:26.821Z,98398.34
2022-12-25T20:49:57.948Z,98398.31
2022-12-25T20:52:24.529Z,98393.94
2022-12-25T20:54:51.325Z,98395.63
2022-12-25T20:57:17.915Z,98391.34
2022-12-25T20:59:44.524Z,98388.75
2022-12-25T21:02:34.747Z,98388.75
2022-12-25T21:05:00.257Z,98387.00
2022-12-25T21:07:26.911Z,98403.44
2022-12-25T21:09:53.572Z,98398.97
2022-12-25T21:12:20.213Z,98395.38
2022-12-25T21:14:46.845Z,98385.06
2022-12-25T21:17:14.039Z,98391.16
2022-12-25T21:19:40.798Z,98390.31
2022-12-25T21:22:07.533Z,98393.75
2022-12-25T21:24:34.157Z,98404.22
2022-12-25T21:27:00.929Z,98410.25
2022-12-25T21:29:27.587Z,98400.69
2022-12-25T21:32:15.583Z,98401.50
2022-12-25T21:34:42.279Z,98405.03
2022-12-25T21:37:08.891Z,98400.66
2022-12-25T21:39:35.654Z,98404.03
2022-12-25T21:42:04.689Z,98419.56
2022-12-25T21:44:31.417Z,98412.56
2022-12-25T21:46:58.104Z,98409.06
2022-12-25T21:49:43.420Z,98416.84
2022-12-25T21:52:10.091Z,98427.25
2022-12-25T21:54:37.429Z,98420.41
2022-12-25T21:57:04.081Z,98415.13
2022-12-25T21:59:30.787Z,98425.53
2022-12-25T22:01:59.389Z,98436.00
2022-12-25T22:04:26.435Z,98423.03
2022-12-25T22:07:11.799Z,98436.91
2022-12-25T22:09:38.527Z,98441.31
2022-12-25T22:12:28.595Z,98448.25
2022-12-25T22:15:03.103Z,98458.59
2022-12-25T22:18:00.558Z,98465.53
2022-12-25T22:20:38.106Z,98467.25
2022-12-25T22:23:05.263Z,98461.25
2022-12-25T22:25:31.930Z,98460.31
2022-12-25T22:27:58.609Z,98463.78
2022-12-25T22:30:30.751Z,98473.25
2022-12-25T22:32:57.754Z,98470.56
2022-12-25T22:35:24.857Z,98481.78
2022-12-25T22:37:51.803Z,98484.34
2022-12-25T22:40:19.870Z,98489.66
2022-12-25T22:42:47.465Z,98484.56
2022-12-25T22:45:14.311Z,98475.94
2022-12-25T22:47:41.807Z,98469.88
2022-12-25T22:50:09.967Z,98463.88
2022-12-25T22:52:37.286Z,98475.84
2022-12-25T22:55:05.279Z,98465.56
2022-12-25T22:57:31.885Z,98463.84
2022-12-25T22:59:58.516Z,98464.66
2022-12-25T23:02:25.469Z,98465.56
2022-12-25T23:04:52.255Z,98459.41
2022-12-25T23:07:19.117Z,98464.56
2022-12-25T23:09:45.756Z,98460.25
2022-12-25T23:12:32.426Z,98456.94
2022-12-25T23:14:59.202Z,98461.31
2022-12-25T23:17:44.397Z,98467.28
2022-12-25T23:20:32.395Z,98459.44
2022-12-25T23:23:17.665Z,98463.69
2022-12-25T23:26:03.051Z,98456.69
2022-12-25T23:28:48.469Z,98452.38
2022-12-25T23:31:15.253Z,98453.19
2022-12-25T23:33:41.908Z,98451.38
2022-12-25T23:36:08.583Z,98445.41
2022-12-25T23:38:35.169Z,98441.00
2022-12-25T23:41:01.775Z,98447.81
2022-12-25T23:43:28.405Z,98445.22
2022-12-25T23:45:54.988Z,98446.81
2022-12-25T23:48:21.629Z,98448.50
2022-12-25T23:50:48.414Z,98455.47
2022-12-25T23:53:15.069Z,98456.25
2022-12-25T23:55:42.809Z,98454.56
2022-12-25T23:58:09.835Z,98442.53
