createdAt,value
2022-11-17T00:01:59.132Z,6.40
2022-11-17T00:04:26.904Z,6.40
2022-11-17T00:06:54.494Z,6.40
2022-11-17T00:09:22.477Z,6.40
2022-11-17T00:12:09.381Z,6.20
2022-11-17T00:14:37.563Z,6.40
2022-11-17T00:17:06.603Z,6.30
2022-11-17T00:19:51.931Z,6.30
2022-11-17T00:22:19.894Z,6.30
2022-11-17T00:24:48.442Z,6.30
2022-11-17T00:27:17.886Z,6.30
2022-11-17T00:29:45.430Z,6.30
2022-11-17T00:32:31.144Z,6.30
2022-11-17T00:34:58.709Z,6.30
2022-11-17T00:37:26.887Z,6.20
2022-11-17T00:40:00.343Z,6.20
2022-11-17T00:42:29.909Z,6.20
2022-11-17T00:44:57.461Z,6.30
2022-11-17T00:47:25.110Z,6.30
2022-11-17T00:49:52.635Z,6.20
2022-11-17T00:52:20.394Z,6.20
2022-11-17T00:54:47.916Z,6.30
2022-11-17T00:57:15.516Z,6.10
2022-11-17T00:59:44.532Z,6.30
2022-11-17T01:02:12.087Z,6.20
2022-11-17T01:04:39.767Z,6.10
2022-11-17T01:07:07.376Z,6.20
2022-11-17T01:09:35.074Z,6.10
2022-11-17T01:12:02.641Z,6.20
2022-11-17T01:14:30.794Z,6.20
2022-11-17T01:16:59.725Z,6.00
2022-11-17T01:19:27.242Z,6.20
2022-11-17T01:21:54.742Z,6.10
2022-11-17T01:24:22.427Z,6.10
2022-11-17T01:26:51.687Z,6.00
2022-11-17T01:29:19.403Z,6.10
2022-11-17T01:31:50.307Z,5.90
2022-11-17T01:34:19.193Z,6.00
2022-11-17T01:37:04.143Z,6.00
2022-11-17T01:39:32.202Z,6.00
2022-11-17T01:42:03.472Z,6.00
2022-11-17T01:44:49.805Z,6.10
2022-11-17T01:47:18.672Z,5.90
2022-11-17T01:49:47.904Z,5.90
2022-11-17T01:52:16.155Z,5.90
2022-11-17T01:54:44.552Z,6.10
2022-11-17T01:57:13.318Z,6.10
2022-11-17T01:59:42.123Z,6.00
2022-11-17T02:02:09.705Z,5.90
2022-11-17T02:04:39.103Z,5.90
2022-11-17T02:07:10.891Z,5.90
2022-11-17T02:09:39.902Z,5.90
2022-11-17T02:12:09.786Z,5.80
2022-11-17T02:17:36.693Z,5.80
2022-11-17T02:20:06.419Z,5.80
2022-11-17T02:22:48.330Z,5.80
2022-11-17T02:25:34.010Z,5.70
2022-11-17T02:28:08.029Z,5.90
2022-11-17T02:30:39.281Z,5.70
2022-11-17T02:33:12.275Z,5.60
2022-11-17T02:35:42.685Z,5.80
2022-11-17T02:38:16.474Z,5.60
2022-11-17T02:40:45.904Z,5.60
2022-11-17T02:43:34.883Z,5.70
2022-11-17T02:46:05.566Z,5.60
2022-11-17T02:48:35.234Z,5.70
2022-11-17T02:51:03.854Z,5.50
2022-11-17T02:53:31.887Z,5.90
2022-11-17T02:56:00.659Z,5.60
2022-11-17T02:58:29.744Z,5.80
2022-11-17T03:01:11.484Z,5.60
2022-11-17T03:03:45.980Z,5.70
2022-11-17T03:06:20.505Z,5.60
2022-11-17T03:08:51.024Z,5.80
2022-11-17T03:11:22.363Z,5.60
2022-11-17T03:13:57.629Z,5.50
2022-11-17T03:16:26.779Z,5.60
2022-11-17T03:19:01.571Z,5.50
2022-11-17T03:21:30.932Z,5.60
2022-11-17T03:24:04.009Z,5.40
2022-11-17T03:26:33.141Z,5.60
2022-11-17T03:29:03.039Z,5.50
2022-11-17T03:31:32.815Z,5.40
2022-11-17T03:34:02.282Z,5.40
2022-11-17T03:36:32.083Z,5.50
2022-11-17T03:39:00.992Z,5.40
2022-11-17T03:41:30.492Z,5.40
2022-11-17T03:43:59.414Z,5.30
2022-11-17T03:46:29.659Z,5.40
2022-11-17T03:48:59.203Z,5.50
2022-11-17T03:51:28.313Z,5.50
2022-11-17T03:53:56.387Z,5.30
2022-11-17T03:56:28.356Z,5.30
2022-11-17T03:58:57.883Z,5.40
2022-11-17T04:01:26.848Z,5.30
2022-11-17T04:03:57.010Z,5.30
2022-11-17T04:07:34.736Z,5.20
2022-11-17T04:13:38.734Z,5.20
2022-11-17T04:16:06.595Z,5.20
2022-11-17T04:18:34.368Z,5.40
2022-11-17T04:21:03.568Z,4.90
2022-11-17T04:23:31.265Z,5.30
2022-11-17T04:26:16.331Z,5.10
2022-11-17T04:28:45.544Z,5.50
2022-11-17T04:31:14.485Z,5.10
2022-11-17T04:33:43.026Z,5.10
2022-11-17T04:36:12.898Z,5.10
2022-11-17T04:38:42.119Z,5.00
2022-11-17T04:41:28.063Z,5.30
2022-11-17T04:43:56.110Z,5.10
2022-11-17T04:46:29.648Z,5.10
2022-11-17T04:48:58.040Z,5.10
2022-11-17T04:51:27.472Z,5.00
2022-11-17T04:53:55.550Z,5.10
2022-11-17T04:56:23.839Z,5.30
2022-11-17T04:58:51.858Z,5.10
2022-11-17T05:01:19.962Z,5.20
2022-11-17T05:03:48.453Z,5.00
2022-11-17T05:06:18.927Z,5.10
2022-11-17T05:08:48.378Z,5.10
2022-11-17T05:11:34.097Z,5.20
2022-11-17T05:14:01.858Z,5.00
2022-11-17T05:16:46.949Z,5.00
2022-11-17T05:19:16.034Z,5.30
2022-11-17T05:21:47.996Z,5.10
2022-11-17T05:24:16.597Z,5.00
2022-11-17T05:26:47.498Z,5.20
2022-11-17T05:29:16.345Z,5.00
2022-11-17T05:31:45.423Z,5.00
2022-11-17T05:34:14.390Z,4.90
2022-11-17T05:36:42.864Z,5.00
2022-11-17T05:39:10.971Z,5.00
2022-11-17T05:41:40.119Z,5.10
2022-11-17T05:44:07.879Z,5.30
2022-11-17T05:46:35.599Z,5.00
2022-11-17T05:49:03.551Z,5.10
2022-11-17T05:51:33.582Z,4.90
2022-11-17T05:54:01.380Z,5.10
2022-11-17T05:56:31.943Z,4.80
2022-11-17T05:59:03.816Z,4.80
2022-11-17T06:01:33.872Z,4.90
2022-11-17T06:04:04.008Z,4.90
2022-11-17T06:06:58.866Z,4.90
2022-11-17T06:09:27.688Z,4.50
2022-11-17T06:11:56.814Z,4.90
2022-11-17T06:14:27.759Z,4.70
2022-11-17T06:16:58.812Z,4.90
2022-11-17T06:19:28.870Z,4.80
2022-11-17T06:22:11.778Z,4.80
2022-11-17T06:24:40.346Z,5.00
2022-11-17T06:27:08.450Z,4.90
2022-11-17T06:29:43.834Z,4.90
2022-11-17T06:32:13.351Z,4.90
2022-11-17T06:34:41.201Z,5.00
2022-11-17T06:37:08.890Z,4.80
2022-11-17T06:39:38.653Z,4.80
2022-11-17T06:42:09.301Z,4.90
2022-11-17T06:44:52.574Z,4.90
2022-11-17T06:47:54.854Z,4.80
2022-11-17T06:50:36.669Z,5.00
2022-11-17T06:56:15.437Z,4.80
2022-11-17T06:58:49.396Z,4.80
2022-11-17T07:01:19.947Z,4.70
2022-11-17T07:03:49.321Z,5.10
2022-11-17T07:06:19.097Z,4.80
2022-11-17T07:08:48.701Z,4.70
2022-11-17T07:11:21.094Z,5.10
2022-11-17T07:13:48.953Z,4.70
2022-11-17T07:16:23.565Z,5.10
2022-11-17T07:18:55.296Z,4.80
2022-11-17T07:21:23.477Z,4.80
2022-11-17T07:23:51.163Z,4.80
2022-11-17T07:26:28.964Z,4.70
2022-11-17T07:28:57.781Z,4.70
2022-11-17T07:31:27.097Z,4.70
2022-11-17T07:33:55.308Z,4.90
2022-11-17T07:36:38.214Z,5.10
2022-11-17T07:39:08.514Z,4.90
2022-11-17T07:41:36.618Z,4.80
2022-11-17T07:44:06.049Z,4.70
2022-11-17T07:46:35.559Z,4.70
2022-11-17T07:49:15.274Z,4.80
2022-11-17T07:51:43.261Z,5.10
2022-11-17T07:54:12.157Z,5.00
2022-11-17T07:56:39.868Z,5.00
2022-11-17T07:59:07.703Z,4.40
2022-11-17T08:01:37.000Z,4.70
2022-11-17T08:04:05.065Z,5.10
2022-11-17T08:06:38.234Z,5.00
2022-11-17T08:09:07.110Z,4.80
2022-11-17T08:11:38.066Z,4.70
2022-11-17T08:14:06.326Z,4.90
2022-11-17T08:16:34.306Z,4.70
2022-11-17T08:19:04.329Z,4.70
2022-11-17T08:21:34.110Z,4.80
2022-11-17T08:24:02.177Z,4.90
2022-11-17T08:26:35.668Z,4.50
2022-11-17T08:29:05.477Z,4.90
2022-11-17T08:34:31.931Z,4.70
2022-11-17T08:36:59.870Z,4.80
2022-11-17T08:39:27.621Z,4.50
2022-11-17T08:41:55.606Z,4.90
2022-11-17T08:44:23.555Z,5.00
2022-11-17T08:46:51.508Z,4.90
2022-11-17T08:56:59.826Z,4.80
2022-11-17T09:11:58.479Z,4.90
2022-11-17T09:15:01.495Z,4.90
2022-11-17T09:17:52.169Z,5.00
2022-11-17T09:20:45.420Z,4.80
2022-11-17T09:23:39.591Z,4.90
2022-11-17T09:26:37.023Z,5.10
2022-11-17T09:29:20.492Z,5.10
2022-11-17T09:31:52.801Z,4.90
2022-11-17T09:34:48.158Z,5.20
2022-11-17T09:40:46.339Z,5.20
2022-11-17T09:43:29.361Z,4.80
2022-11-17T09:46:06.051Z,5.10
2022-11-17T09:48:41.588Z,5.10
2022-11-17T09:51:13.679Z,5.30
2022-11-17T09:53:44.329Z,5.20
2022-11-17T09:56:14.450Z,5.20
2022-11-17T09:58:46.393Z,5.20
2022-11-17T10:01:15.007Z,5.10
2022-11-17T10:03:47.351Z,5.40
2022-11-17T10:06:48.121Z,5.30
2022-11-17T10:12:42.029Z,4.80
2022-11-17T10:15:21.023Z,5.30
2022-11-17T10:17:49.458Z,5.30
2022-11-17T10:20:19.030Z,5.30
2022-11-17T10:22:57.142Z,5.40
2022-11-17T10:25:40.184Z,5.30
2022-11-17T10:28:08.793Z,5.40
2022-11-17T10:30:37.684Z,5.00
2022-11-17T10:33:05.740Z,5.40
2022-11-17T10:35:34.100Z,5.40
2022-11-17T10:38:03.008Z,5.50
2022-11-17T10:40:35.170Z,5.50
2022-11-17T10:43:17.863Z,5.70
2022-11-17T10:45:46.589Z,5.40
2022-11-17T10:48:21.048Z,5.40
2022-11-17T10:50:52.437Z,5.40
2022-11-17T10:53:26.574Z,5.40
2022-11-17T10:55:57.389Z,5.40
2022-11-17T10:58:25.907Z,5.40
2022-11-17T11:00:55.235Z,5.40
2022-11-17T11:03:23.954Z,5.50
2022-11-17T11:05:59.318Z,5.50
2022-11-17T11:08:28.357Z,5.40
2022-11-17T11:10:59.225Z,5.20
2022-11-17T11:13:32.727Z,5.20
2022-11-17T11:16:01.021Z,5.20
2022-11-17T11:18:35.914Z,5.20
2022-11-17T11:21:11.600Z,5.20
2022-11-17T11:23:44.436Z,5.20
2022-11-17T11:26:20.326Z,5.10
2022-11-17T11:28:56.108Z,5.40
2022-11-17T11:31:28.439Z,5.00
2022-11-17T11:34:02.542Z,5.10
2022-11-17T11:36:40.561Z,5.20
2022-11-17T11:39:13.930Z,5.20
2022-11-17T11:41:55.899Z,5.10
2022-11-17T11:44:35.317Z,5.00
2022-11-17T11:47:09.732Z,5.00
2022-11-17T11:49:38.500Z,5.30
2022-11-17T11:52:11.291Z,5.10
2022-11-17T11:54:44.891Z,5.10
2022-11-17T11:57:18.734Z,5.30
2022-11-17T11:59:51.145Z,4.90
2022-11-17T12:02:23.806Z,4.90
2022-11-17T12:04:56.845Z,5.00
2022-11-17T12:07:28.246Z,4.90
2022-11-17T12:10:01.474Z,5.20
2022-11-17T12:12:32.082Z,4.80
2022-11-17T12:15:11.028Z,5.10
2022-11-17T12:21:26.566Z,5.20
2022-11-17T12:24:00.961Z,4.80
2022-11-17T12:26:42.760Z,4.80
2022-11-17T12:29:53.779Z,4.70
2022-11-17T12:32:59.273Z,4.80
2022-11-17T12:35:29.065Z,4.80
2022-11-17T12:41:46.571Z,4.60
2022-11-17T12:44:43.590Z,4.80
2022-11-17T12:47:15.179Z,4.50
2022-11-17T12:49:50.789Z,4.80
2022-11-17T12:52:24.532Z,4.90
2022-11-17T12:55:12.728Z,4.80
2022-11-17T12:57:40.878Z,4.70
2022-11-17T13:00:11.673Z,4.90
2022-11-17T13:02:58.960Z,4.80
2022-11-17T13:05:28.087Z,4.70
2022-11-17T13:08:14.844Z,4.80
2022-11-17T13:10:43.053Z,4.80
2022-11-17T13:13:11.745Z,4.80
2022-11-17T13:15:40.323Z,4.80
2022-11-17T13:18:20.941Z,4.90
2022-11-17T13:20:51.516Z,4.80
2022-11-17T13:26:14.949Z,5.00
2022-11-17T13:28:45.914Z,4.70
2022-11-17T13:31:14.921Z,4.80
2022-11-17T13:33:56.109Z,5.10
2022-11-17T13:36:27.361Z,4.90
2022-11-17T13:38:59.037Z,4.80
2022-11-17T13:41:29.183Z,4.80
2022-11-17T13:43:57.566Z,4.70
2022-11-17T13:46:25.284Z,4.60
2022-11-17T13:48:54.493Z,4.90
2022-11-17T13:51:27.861Z,4.60
2022-11-17T13:53:57.274Z,4.60
2022-11-17T13:56:27.597Z,4.80
2022-11-17T13:58:55.532Z,4.70
2022-11-17T14:01:29.118Z,4.40
2022-11-17T14:04:19.370Z,4.80
2022-11-17T14:06:56.316Z,4.50
2022-11-17T14:09:24.611Z,4.70
2022-11-17T14:11:52.880Z,4.60
2022-11-17T14:14:23.816Z,4.50
2022-11-17T14:16:51.727Z,4.40
2022-11-17T14:19:27.367Z,4.70
2022-11-17T14:22:04.366Z,4.70
2022-11-17T14:24:34.721Z,4.80
2022-11-17T14:27:02.527Z,4.60
2022-11-17T14:29:30.403Z,4.50
2022-11-17T14:31:58.300Z,4.90
2022-11-17T14:34:28.020Z,4.60
2022-11-17T14:36:56.376Z,4.50
2022-11-17T14:39:25.567Z,4.60
2022-11-17T14:41:53.325Z,4.50
2022-11-17T14:44:24.097Z,4.60
2022-11-17T14:46:51.913Z,4.50
2022-11-17T14:49:19.910Z,4.80
2022-11-17T14:51:49.254Z,4.90
2022-11-17T14:54:17.052Z,4.60
2022-11-17T14:56:47.771Z,4.40
2022-11-17T14:59:16.006Z,4.50
2022-11-17T15:01:47.199Z,4.30
2022-11-17T15:04:43.340Z,4.70
2022-11-17T15:07:03.923Z,4.40
2022-11-17T15:09:32.922Z,4.50
2022-11-17T15:12:08.381Z,4.60
2022-11-17T15:14:35.971Z,4.50
2022-11-17T15:17:09.837Z,4.80
2022-11-17T15:19:40.894Z,4.60
2022-11-17T15:22:08.777Z,4.50
2022-11-17T15:24:36.491Z,4.80
2022-11-17T15:27:04.466Z,4.50
2022-11-17T15:29:33.707Z,4.60
2022-11-17T15:32:01.368Z,4.50
2022-11-17T15:34:29.268Z,4.60
2022-11-17T15:36:56.875Z,4.50
2022-11-17T15:39:24.722Z,4.50
2022-11-17T15:41:52.821Z,4.50
2022-11-17T15:44:20.819Z,4.40
2022-11-17T15:46:50.083Z,4.50
2022-11-17T15:49:18.430Z,4.40
2022-11-17T15:51:48.971Z,4.30
2022-11-17T15:54:20.648Z,4.50
2022-11-17T15:56:49.193Z,4.60
2022-11-17T15:59:32.824Z,4.70
2022-11-17T16:02:08.825Z,4.40
2022-11-17T16:04:40.012Z,4.50
2022-11-17T16:07:07.879Z,4.40
2022-11-17T16:09:38.375Z,4.40
2022-11-17T16:12:06.409Z,4.40
2022-11-17T16:14:36.086Z,4.40
2022-11-17T16:17:07.550Z,4.40
2022-11-17T16:19:35.664Z,4.40
2022-11-17T16:22:09.324Z,4.50
2022-11-17T16:24:37.168Z,4.40
2022-11-17T16:27:17.365Z,4.40
2022-11-17T16:29:45.234Z,4.00
2022-11-17T16:32:14.439Z,4.50
2022-11-17T16:34:43.572Z,4.40
2022-11-17T16:37:13.677Z,4.40
2022-11-17T16:39:41.334Z,4.50
2022-11-17T16:42:08.950Z,4.60
2022-11-17T16:44:36.640Z,4.60
2022-11-17T16:47:04.268Z,4.50
2022-11-17T16:49:36.246Z,4.40
2022-11-17T16:52:03.905Z,4.40
2022-11-17T16:54:31.472Z,4.70
2022-11-17T16:56:59.169Z,4.30
2022-11-17T16:59:26.823Z,4.40
2022-11-17T17:01:54.468Z,4.30
2022-11-17T17:04:22.160Z,4.60
2022-11-17T17:06:51.174Z,4.40
2022-11-17T17:09:23.370Z,4.50
2022-11-17T17:11:55.361Z,4.50
2022-11-17T17:14:23.304Z,4.40
2022-11-17T17:16:51.030Z,4.40
2022-11-17T17:19:19.105Z,4.40
2022-11-17T17:21:46.874Z,4.50
2022-11-17T17:24:16.077Z,4.50
2022-11-17T17:26:43.669Z,4.30
2022-11-17T17:29:11.594Z,4.40
2022-11-17T17:31:40.217Z,4.60
2022-11-17T17:34:08.651Z,4.40
2022-11-17T17:36:37.181Z,4.30
2022-11-17T17:39:05.266Z,4.40
2022-11-17T17:41:34.806Z,4.50
2022-11-17T17:44:03.114Z,4.50
2022-11-17T17:46:31.377Z,4.50
2022-11-17T17:48:59.603Z,4.40
2022-11-17T17:51:28.651Z,4.40
2022-11-17T17:53:57.986Z,4.40
2022-11-17T17:56:26.057Z,4.40
2022-11-17T17:58:56.094Z,4.40
2022-11-17T18:01:25.280Z,4.40
2022-11-17T18:03:54.373Z,4.40
2022-11-17T18:06:22.711Z,4.40
2022-11-17T18:08:50.490Z,4.60
2022-11-17T18:11:19.359Z,4.30
2022-11-17T18:13:47.616Z,4.40
2022-11-17T18:16:17.397Z,4.50
2022-11-17T18:18:45.599Z,4.50
2022-11-17T18:21:14.413Z,4.40
2022-11-17T18:23:42.604Z,4.40
2022-11-17T18:26:11.341Z,4.40
2022-11-17T18:28:39.602Z,4.30
2022-11-17T18:31:07.984Z,4.40
2022-11-17T18:33:37.191Z,4.20
2022-11-17T18:36:05.590Z,4.30
2022-11-17T18:38:33.556Z,4.40
2022-11-17T18:41:05.916Z,4.40
2022-11-17T18:43:34.334Z,4.40
2022-11-17T18:46:03.740Z,4.30
2022-11-17T18:48:32.335Z,4.40
2022-11-17T18:51:19.109Z,4.40
2022-11-17T18:53:47.828Z,4.20
2022-11-17T18:56:17.379Z,4.20
2022-11-17T18:58:45.132Z,4.30
2022-11-17T19:01:15.299Z,4.20
2022-11-17T19:03:43.825Z,4.40
2022-11-17T19:06:13.400Z,4.30
2022-11-17T19:08:41.293Z,4.40
2022-11-17T19:11:09.457Z,4.30
2022-11-17T19:13:38.000Z,4.20
2022-11-17T19:16:08.408Z,4.10
2022-11-17T19:18:36.450Z,4.20
2022-11-17T19:21:05.813Z,4.10
2022-11-17T19:23:35.763Z,4.20
2022-11-17T19:26:04.513Z,4.10
2022-11-17T19:28:32.271Z,4.20
2022-11-17T19:31:03.371Z,4.10
2022-11-17T19:33:31.863Z,4.10
2022-11-17T19:36:03.419Z,3.90
2022-11-17T19:38:33.637Z,4.00
2022-11-17T19:41:05.834Z,4.00
2022-11-17T19:43:34.221Z,3.90
2022-11-17T19:46:02.795Z,3.90
2022-11-17T19:48:31.593Z,4.00
2022-11-17T19:50:59.893Z,3.90
2022-11-17T19:53:27.997Z,4.00
2022-11-17T19:55:57.011Z,3.80
2022-11-17T19:58:26.136Z,3.90
2022-11-17T20:00:53.849Z,3.80
2022-11-17T20:03:21.480Z,3.90
2022-11-17T20:05:49.059Z,4.00
2022-11-17T20:08:16.649Z,4.00
2022-11-17T20:10:46.957Z,3.80
2022-11-17T20:13:14.821Z,3.90
2022-11-17T20:15:43.914Z,3.80
2022-11-17T20:18:11.917Z,3.90
2022-11-17T20:20:41.405Z,3.80
2022-11-17T20:23:09.035Z,3.90
2022-11-17T20:25:38.076Z,3.70
2022-11-17T20:28:05.732Z,3.70
2022-11-17T20:30:33.318Z,3.70
2022-11-17T20:33:02.213Z,3.60
2022-11-17T20:35:29.758Z,3.70
2022-11-17T20:37:57.433Z,3.90
2022-11-17T20:40:24.973Z,3.80
2022-11-17T20:42:53.677Z,3.80
2022-11-17T20:45:21.218Z,3.70
2022-11-17T20:47:48.769Z,3.90
2022-11-17T20:50:17.905Z,3.80
2022-11-17T20:52:45.466Z,3.80
2022-11-17T20:55:13.459Z,4.00
2022-11-17T20:57:41.059Z,3.70
2022-11-17T21:00:09.311Z,3.70
2022-11-17T21:02:36.852Z,3.50
2022-11-17T21:05:04.813Z,3.50
2022-11-17T21:07:33.839Z,3.50
2022-11-17T21:10:01.428Z,3.80
2022-11-17T21:12:29.546Z,3.50
2022-11-17T21:14:57.055Z,3.50
2022-11-17T21:17:42.458Z,3.40
2022-11-17T21:20:10.914Z,3.30
2022-11-17T21:22:39.795Z,3.50
2022-11-17T21:25:07.560Z,3.40
2022-11-17T21:27:35.136Z,3.40
2022-11-17T21:30:03.050Z,3.60
2022-11-17T21:32:30.785Z,3.50
2022-11-17T21:34:59.378Z,3.40
2022-11-17T21:37:27.938Z,3.30
2022-11-17T21:39:57.760Z,3.30
2022-11-17T21:42:25.355Z,3.30
2022-11-17T21:44:52.953Z,3.30
2022-11-17T21:47:21.536Z,3.40
2022-11-17T21:49:49.265Z,3.30
2022-11-17T21:52:16.839Z,3.30
2022-11-17T21:54:44.391Z,3.40
2022-11-17T21:57:13.380Z,3.40
2022-11-17T21:59:40.926Z,3.30
2022-11-17T22:02:09.724Z,3.30
2022-11-17T22:04:37.309Z,3.30
2022-11-17T22:07:04.905Z,3.30
2022-11-17T22:09:32.501Z,3.30
2022-11-17T22:12:00.035Z,3.30
2022-11-17T22:14:29.140Z,3.50
2022-11-17T22:16:56.957Z,3.40
2022-11-17T22:19:25.258Z,3.30
2022-11-17T22:21:53.733Z,3.30
2022-11-17T22:24:21.360Z,3.30
2022-11-17T22:26:49.112Z,3.30
2022-11-17T22:29:18.598Z,3.30
2022-11-17T22:31:48.553Z,3.20
2022-11-17T22:34:16.596Z,3.30
2022-11-17T22:36:44.333Z,3.30
2022-11-17T22:39:12.056Z,3.50
2022-11-17T22:41:39.987Z,3.40
2022-11-17T22:44:07.641Z,3.30
2022-11-17T22:46:35.749Z,3.40
2022-11-17T22:49:04.808Z,3.30
2022-11-17T22:51:49.878Z,3.20
2022-11-17T22:54:17.603Z,3.10
2022-11-17T22:56:45.765Z,3.00
2022-11-17T22:59:13.293Z,3.00
2022-11-17T23:01:40.842Z,2.90
2022-11-17T23:04:09.729Z,3.10
2022-11-17T23:06:37.254Z,3.30
2022-11-17T23:09:04.922Z,3.00
2022-11-17T23:11:37.651Z,2.90
2022-11-17T23:14:06.341Z,2.90
2022-11-17T23:16:33.926Z,2.90
2022-11-17T23:19:01.716Z,2.80
2022-11-17T23:21:30.576Z,2.80
2022-11-17T23:23:58.186Z,3.00
2022-11-17T23:26:25.724Z,2.80
2022-11-17T23:28:53.285Z,3.10
2022-11-17T23:31:21.093Z,2.90
2022-11-17T23:33:48.972Z,3.00
2022-11-17T23:36:17.573Z,3.00
2022-11-17T23:38:46.979Z,2.70
2022-11-17T23:41:15.220Z,2.80
2022-11-17T23:43:42.771Z,2.80
2022-11-17T23:46:11.106Z,3.00
2022-11-17T23:48:38.875Z,2.90
2022-11-17T23:51:06.857Z,3.00
2022-11-17T23:53:34.451Z,3.00
2022-11-17T23:56:04.184Z,2.90
2022-11-17T23:58:31.920Z,2.80
