createdAt,value
2019-06-27T00:01:17.060Z,8.27
2019-06-27T00:03:47.126Z,8.20
2019-06-27T00:06:19.642Z,8.27
2019-06-27T00:08:52.381Z,7.90
2019-06-27T00:11:23.033Z,8.17
2019-06-27T00:13:51.493Z,8.17
2019-06-27T00:16:25.431Z,7.77
2019-06-27T00:18:54.177Z,8.07
2019-06-27T00:21:26.250Z,8.03
2019-06-27T00:23:55.994Z,8.50
2019-06-27T00:26:25.358Z,8.27
2019-06-27T00:28:55.262Z,8.70
2019-06-27T00:31:26.505Z,8.60
2019-06-27T00:33:55.510Z,9.17
2019-06-27T00:36:24.255Z,8.90
2019-06-27T00:38:54.325Z,9.20
2019-06-27T00:41:24.490Z,9.37
2019-06-27T00:43:53.315Z,9.67
2019-06-27T00:46:23.686Z,10.03
2019-06-27T00:48:52.955Z,10.10
2019-06-27T00:51:21.412Z,9.00
2019-06-27T00:53:51.164Z,10.47
2019-06-27T00:56:20.197Z,10.27
2019-06-27T00:58:49.862Z,9.80
2019-06-27T01:01:18.689Z,9.87
2019-06-27T01:03:50.710Z,8.87
2019-06-27T01:06:21.091Z,10.17
2019-06-27T01:08:50.884Z,10.20
2019-06-27T01:11:22.373Z,10.13
2019-06-27T01:13:51.741Z,10.83
2019-06-27T01:16:20.789Z,10.87
2019-06-27T01:18:50.852Z,10.20
2019-06-27T01:21:19.883Z,10.80
2019-06-27T01:23:51.391Z,11.90
2019-06-27T01:26:20.115Z,10.13
2019-06-27T01:28:49.370Z,10.20
2019-06-27T01:31:19.741Z,10.37
2019-06-27T01:33:48.177Z,11.13
2019-06-27T01:36:20.024Z,10.43
2019-06-27T01:38:48.461Z,10.30
2019-06-27T01:41:17.497Z,11.30
2019-06-27T01:43:45.936Z,9.77
2019-06-27T01:46:15.387Z,11.10
2019-06-27T01:48:45.470Z,11.17
2019-06-27T01:51:15.020Z,10.60
2019-06-27T01:53:45.098Z,10.63
2019-06-27T01:56:13.552Z,10.97
2019-06-27T01:58:42.001Z,11.13
2019-06-27T02:01:10.766Z,11.03
2019-06-27T02:03:42.125Z,11.60
2019-06-27T02:06:13.382Z,10.67
2019-06-27T02:08:45.110Z,11.87
2019-06-27T02:11:15.257Z,11.50
2019-06-27T02:13:43.982Z,11.53
2019-06-27T02:16:15.233Z,11.90
2019-06-27T02:18:44.262Z,11.07
2019-06-27T02:21:12.698Z,11.93
2019-06-27T02:23:41.292Z,11.57
2019-06-27T02:26:11.275Z,11.17
2019-06-27T02:28:40.711Z,11.63
2019-06-27T02:31:09.149Z,11.80
2019-06-27T02:33:37.605Z,11.70
2019-06-27T02:36:06.041Z,10.53
2019-06-27T02:38:34.508Z,11.70
2019-06-27T02:41:05.564Z,10.93
2019-06-27T02:43:35.946Z,10.77
2019-06-27T02:46:06.315Z,11.07
2019-06-27T02:48:34.742Z,11.07
2019-06-27T02:51:03.178Z,10.60
2019-06-27T02:53:31.895Z,11.13
2019-06-27T02:56:01.976Z,11.77
2019-06-27T02:58:32.352Z,10.63
2019-06-27T03:01:00.516Z,10.83
2019-06-27T03:03:30.858Z,11.27
2019-06-27T03:06:02.614Z,10.63
2019-06-27T03:08:33.399Z,10.77
2019-06-27T03:11:02.330Z,11.03
2019-06-27T03:13:30.783Z,10.90
2019-06-27T03:16:01.313Z,11.47
2019-06-27T03:18:31.708Z,10.87
2019-06-27T03:21:00.151Z,10.70
2019-06-27T03:23:28.611Z,11.27
2019-06-27T03:25:57.054Z,11.17
2019-06-27T03:28:45.020Z,10.70
2019-06-27T03:30:56.991Z,10.90
2019-06-27T03:33:25.451Z,10.80
2019-06-27T03:35:53.890Z,10.80
2019-06-27T03:38:22.353Z,11.23
2019-06-27T03:40:50.826Z,11.43
2019-06-27T03:43:19.294Z,10.80
2019-06-27T03:45:47.775Z,10.47
2019-06-27T03:48:16.261Z,11.00
2019-06-27T03:50:44.697Z,11.63
2019-06-27T03:53:13.440Z,11.53
2019-06-27T03:55:43.791Z,10.37
2019-06-27T03:58:13.867Z,11.37
2019-06-27T04:00:44.075Z,11.53
2019-06-27T04:03:13.366Z,10.43
2019-06-27T04:05:43.591Z,11.27
2019-06-27T04:08:12.029Z,11.50
2019-06-27T04:10:42.059Z,11.10
2019-06-27T04:13:11.946Z,11.37
2019-06-27T04:15:42.190Z,11.00
2019-06-27T04:18:10.621Z,11.47
2019-06-27T04:20:39.081Z,11.90
2019-06-27T04:23:07.912Z,12.00
2019-06-27T04:25:38.265Z,11.30
2019-06-27T04:28:07.253Z,11.57
2019-06-27T04:30:36.534Z,11.37
2019-06-27T04:33:06.554Z,11.17
2019-06-27T04:35:39.416Z,11.37
2019-06-27T04:38:10.684Z,11.23
2019-06-27T04:40:40.810Z,11.50
2019-06-27T04:43:10.078Z,11.43
2019-06-27T04:45:38.559Z,12.23
2019-06-27T04:48:08.614Z,12.00
2019-06-27T04:50:38.728Z,11.97
2019-06-27T04:53:07.442Z,11.20
2019-06-27T04:55:38.324Z,11.77
2019-06-27T04:58:07.267Z,11.90
2019-06-27T05:00:35.740Z,12.00
2019-06-27T05:03:05.178Z,11.40
2019-06-27T05:05:33.646Z,11.73
2019-06-27T05:08:02.185Z,11.80
2019-06-27T05:10:31.653Z,12.30
2019-06-27T05:13:02.007Z,11.67
2019-06-27T05:15:31.491Z,11.70
2019-06-27T05:18:01.182Z,12.33
2019-06-27T05:20:31.273Z,12.27
2019-06-27T05:23:02.490Z,11.43
2019-06-27T05:25:32.576Z,11.77
2019-06-27T05:28:05.106Z,11.43
2019-06-27T05:30:36.023Z,11.43
2019-06-27T05:33:05.670Z,12.10
2019-06-27T05:35:34.149Z,11.87
2019-06-27T05:38:04.469Z,12.43
2019-06-27T05:40:36.312Z,11.23
2019-06-27T05:43:05.703Z,12.40
2019-06-27T05:45:34.163Z,11.63
2019-06-27T05:48:04.813Z,11.83
2019-06-27T05:50:36.609Z,12.27
2019-06-27T05:53:05.294Z,11.90
2019-06-27T05:55:36.892Z,11.20
2019-06-27T05:58:08.575Z,12.17
2019-06-27T06:00:38.496Z,12.00
2019-06-27T06:03:10.088Z,11.83
2019-06-27T06:05:38.521Z,12.27
2019-06-27T06:08:07.531Z,11.13
2019-06-27T06:10:38.145Z,11.53
2019-06-27T06:13:07.910Z,10.90
2019-06-27T06:15:36.601Z,12.63
2019-06-27T06:18:08.400Z,10.50
2019-06-27T06:20:39.612Z,12.07
2019-06-27T06:23:12.447Z,13.00
2019-06-27T06:25:42.376Z,11.67
2019-06-27T06:28:13.388Z,11.70
2019-06-27T06:30:45.252Z,11.93
2019-06-27T06:33:15.264Z,13.07
2019-06-27T06:35:43.857Z,11.60
2019-06-27T06:38:16.285Z,11.70
2019-06-27T06:40:45.552Z,11.13
2019-06-27T06:43:14.025Z,11.70
2019-06-27T06:45:42.464Z,11.73
2019-06-27T06:48:13.133Z,11.97
2019-06-27T06:50:41.577Z,12.70
2019-06-27T06:53:10.032Z,11.53
2019-06-27T06:55:38.466Z,11.23
2019-06-27T06:58:06.948Z,12.30
2019-06-27T07:00:35.379Z,11.70
2019-06-27T07:03:03.865Z,12.33
2019-06-27T07:05:35.984Z,11.67
2019-06-27T07:08:07.912Z,11.67
2019-06-27T07:10:36.350Z,12.07
2019-06-27T07:13:07.797Z,11.53
2019-06-27T07:15:37.494Z,11.10
2019-06-27T07:18:09.947Z,11.20
2019-06-27T07:20:39.743Z,12.60
2019-06-27T07:23:08.498Z,11.43
2019-06-27T07:25:43.663Z,11.63
2019-06-27T07:28:14.076Z,11.50
2019-06-27T07:30:43.720Z,12.20
2019-06-27T07:33:13.792Z,11.27
2019-06-27T07:35:47.106Z,11.90
2019-06-27T07:38:18.608Z,11.53
2019-06-27T07:40:49.484Z,11.90
2019-06-27T07:43:19.836Z,11.30
2019-06-27T07:45:51.296Z,11.63
2019-06-27T07:48:23.295Z,11.77
2019-06-27T07:50:53.359Z,11.63
2019-06-27T07:53:22.355Z,11.20
2019-06-27T07:55:54.765Z,11.67
2019-06-27T07:58:25.986Z,11.77
2019-06-27T08:00:54.779Z,11.73
2019-06-27T08:03:26.541Z,11.43
2019-06-27T08:05:58.356Z,11.60
2019-06-27T08:08:30.168Z,12.80
2019-06-27T08:10:58.628Z,10.83
2019-06-27T08:13:27.056Z,11.83
2019-06-27T08:15:55.553Z,11.57
2019-06-27T08:18:28.156Z,12.50
2019-06-27T08:20:55.920Z,11.60
2019-06-27T08:23:37.311Z,11.30
2019-06-27T08:25:55.161Z,11.40
2019-06-27T08:28:23.604Z,10.80
2019-06-27T08:30:52.885Z,11.60
2019-06-27T08:33:22.784Z,14.03
2019-06-27T08:35:53.693Z,11.80
2019-06-27T08:38:23.723Z,12.70
2019-06-27T08:40:53.743Z,11.97
2019-06-27T08:43:24.080Z,13.17
2019-06-27T08:45:52.572Z,10.73
2019-06-27T08:48:22.878Z,12.67
2019-06-27T08:50:52.801Z,12.37
2019-06-27T08:53:22.617Z,16.10
2019-06-27T08:55:54.113Z,12.00
2019-06-27T08:58:26.484Z,11.37
2019-06-27T09:00:56.810Z,11.80
2019-06-27T09:03:28.669Z,12.20
2019-06-27T09:06:00.278Z,11.70
2019-06-27T09:08:30.349Z,13.07
2019-06-27T09:10:58.795Z,13.93
2019-06-27T09:13:30.732Z,11.87
2019-06-27T09:15:59.392Z,13.37
2019-06-27T09:18:27.830Z,12.53
2019-06-27T09:20:56.289Z,12.80
2019-06-27T09:23:28.253Z,12.57
2019-06-27T09:26:00.094Z,12.73
2019-06-27T09:28:30.454Z,11.73
2019-06-27T09:31:01.532Z,12.73
2019-06-27T09:33:32.617Z,14.20
2019-06-27T09:36:03.951Z,17.07
2019-06-27T09:38:34.393Z,14.47
2019-06-27T09:41:02.861Z,13.30
2019-06-27T09:43:31.297Z,12.50
2019-06-27T09:46:01.801Z,12.87
2019-06-27T09:48:30.533Z,13.93
2019-06-27T09:50:59.628Z,12.90
2019-06-27T09:53:28.080Z,13.77
2019-06-27T09:55:56.521Z,13.73
2019-06-27T09:58:25.229Z,15.27
2019-06-27T10:00:55.509Z,13.80
2019-06-27T10:03:27.833Z,18.00
2019-06-27T10:05:57.115Z,13.53
2019-06-27T10:08:26.948Z,13.23
2019-06-27T10:10:59.212Z,12.80
2019-06-27T10:13:27.914Z,12.37
2019-06-27T10:15:57.166Z,12.73
2019-06-27T10:18:28.043Z,12.37
2019-06-27T10:20:58.053Z,14.80
2019-06-27T10:23:29.528Z,14.03
2019-06-27T10:25:59.412Z,12.67
2019-06-27T10:28:31.210Z,12.80
2019-06-27T10:31:02.553Z,15.63
2019-06-27T10:33:32.025Z,15.73
2019-06-27T10:36:01.726Z,13.80
2019-06-27T10:38:30.186Z,11.83
2019-06-27T10:41:00.250Z,16.23
2019-06-27T10:43:28.716Z,16.47
2019-06-27T10:45:57.147Z,13.30
2019-06-27T10:48:26.593Z,14.07
2019-06-27T10:50:55.032Z,12.83
2019-06-27T10:53:27.459Z,15.33
2019-06-27T10:55:57.631Z,12.77
2019-06-27T10:58:27.693Z,12.53
2019-06-27T11:00:56.122Z,13.53
2019-06-27T11:03:27.444Z,12.70
2019-06-27T11:05:58.382Z,12.93
2019-06-27T11:08:30.260Z,13.73
2019-06-27T11:10:58.697Z,13.50
2019-06-27T11:13:27.147Z,14.17
2019-06-27T11:15:55.574Z,12.87
2019-06-27T11:18:25.228Z,13.80
2019-06-27T11:20:53.956Z,14.50
2019-06-27T11:23:22.430Z,14.90
2019-06-27T11:25:50.849Z,13.37
2019-06-27T11:28:19.317Z,14.10
2019-06-27T11:30:48.867Z,13.23
2019-06-27T11:33:31.188Z,12.73
2019-06-27T11:35:47.851Z,12.50
2019-06-27T11:38:16.312Z,13.20
2019-06-27T11:40:46.376Z,12.07
2019-06-27T11:43:14.845Z,12.23
2019-06-27T11:45:43.282Z,12.47
2019-06-27T11:48:11.754Z,11.90
2019-06-27T11:50:40.180Z,11.93
2019-06-27T11:53:09.580Z,12.57
2019-06-27T11:55:38.053Z,13.50
2019-06-27T11:58:07.056Z,12.03
2019-06-27T12:00:35.602Z,12.43
2019-06-27T12:03:04.034Z,12.10
2019-06-27T12:05:32.570Z,12.57
2019-06-27T12:08:04.043Z,12.37
2019-06-27T12:10:32.826Z,12.10
2019-06-27T12:13:02.379Z,12.17
2019-06-27T12:15:33.817Z,12.67
2019-06-27T12:18:02.298Z,13.03
2019-06-27T12:20:30.759Z,12.93
2019-06-27T12:22:59.207Z,12.33
2019-06-27T12:25:27.667Z,12.30
2019-06-27T12:27:56.326Z,12.03
2019-06-27T12:30:24.940Z,11.67
2019-06-27T12:32:55.588Z,12.53
2019-06-27T12:35:31.821Z,12.53
2019-06-27T12:38:03.525Z,12.27
2019-06-27T12:40:31.981Z,11.67
2019-06-27T12:43:00.436Z,12.03
2019-06-27T12:45:29.848Z,11.57
2019-06-27T12:48:06.647Z,11.43
2019-06-27T12:50:33.912Z,12.67
2019-06-27T12:53:02.717Z,11.50
2019-06-27T12:55:36.386Z,12.60
2019-06-27T12:58:08.214Z,11.37
2019-06-27T13:00:40.373Z,12.40
2019-06-27T13:03:12.105Z,13.10
2019-06-27T13:05:44.714Z,11.83
2019-06-27T13:08:16.063Z,11.53
2019-06-27T13:10:46.265Z,11.90
2019-06-27T13:13:14.705Z,12.17
2019-06-27T13:15:45.097Z,11.90
2019-06-27T13:18:16.823Z,11.87
2019-06-27T13:20:57.205Z,12.63
2019-06-27T13:23:17.399Z,11.27
2019-06-27T13:25:46.623Z,11.17
2019-06-27T13:28:17.165Z,12.40
2019-06-27T13:30:49.099Z,12.37
2019-06-27T13:33:24.240Z,12.10
2019-06-27T13:35:56.315Z,12.27
2019-06-27T13:38:28.333Z,12.60
2019-06-27T13:41:01.887Z,13.17
2019-06-27T13:43:32.309Z,11.97
2019-06-27T13:46:04.381Z,12.23
2019-06-27T13:48:34.294Z,12.27
2019-06-27T13:51:07.318Z,12.70
2019-06-27T13:53:45.065Z,11.53
2019-06-27T13:56:13.529Z,12.47
2019-06-27T13:58:48.147Z,11.70
2019-06-27T14:01:18.444Z,11.50
2019-06-27T14:03:51.302Z,11.77
2019-06-27T14:06:22.651Z,11.53
2019-06-27T14:08:51.619Z,11.50
2019-06-27T14:11:21.560Z,11.10
2019-06-27T14:13:50.786Z,11.50
2019-06-27T14:16:21.224Z,11.67
2019-06-27T14:18:54.387Z,11.30
2019-06-27T14:21:25.474Z,11.70
2019-06-27T14:23:56.779Z,10.93
2019-06-27T14:26:27.571Z,11.37
2019-06-27T14:28:57.319Z,11.33
2019-06-27T14:31:26.928Z,11.37
2019-06-27T14:33:56.631Z,12.23
2019-06-27T14:36:30.928Z,11.43
2019-06-27T14:39:02.465Z,11.73
2019-06-27T14:41:33.764Z,11.43
2019-06-27T14:44:07.092Z,12.10
2019-06-27T14:46:38.814Z,10.43
2019-06-27T14:49:09.812Z,10.83
2019-06-27T14:51:41.036Z,10.83
2019-06-27T14:54:11.008Z,10.23
2019-06-27T14:56:40.396Z,11.70
2019-06-27T14:59:14.192Z,11.53
2019-06-27T15:01:42.611Z,9.80
2019-06-27T15:04:13.029Z,9.60
2019-06-27T15:06:41.837Z,9.27
2019-06-27T15:09:11.924Z,8.60
2019-06-27T15:11:41.800Z,9.27
2019-06-27T15:14:10.521Z,9.23
2019-06-27T15:16:40.862Z,9.07
2019-06-27T15:19:09.619Z,7.80
2019-06-27T15:21:39.727Z,9.30
2019-06-27T15:24:08.470Z,7.90
2019-06-27T15:26:37.023Z,7.10
2019-06-27T15:29:07.568Z,6.63
2019-06-27T15:31:37.247Z,7.37
2019-06-27T15:34:07.341Z,5.70
2019-06-27T15:36:39.169Z,6.80
2019-06-27T15:39:11.828Z,7.93
2019-06-27T15:41:40.439Z,6.40
2019-06-27T15:44:09.021Z,5.30
2019-06-27T15:46:41.522Z,5.13
2019-06-27T15:49:11.586Z,4.50
2019-06-27T15:51:40.099Z,5.67
2019-06-27T15:54:09.794Z,5.30
2019-06-27T15:56:39.512Z,5.20
2019-06-27T15:59:09.241Z,5.60
2019-06-27T16:01:41.396Z,4.87
2019-06-27T16:04:27.920Z,5.40
2019-06-27T16:06:45.695Z,4.23
2019-06-27T16:09:14.401Z,4.47
2019-06-27T16:11:44.474Z,4.33
2019-06-27T16:14:14.401Z,4.47
2019-06-27T16:16:46.437Z,4.33
2019-06-27T16:19:17.368Z,3.67
2019-06-27T16:21:45.793Z,4.47
2019-06-27T16:24:15.260Z,4.03
2019-06-27T16:26:43.956Z,4.40
2019-06-27T16:29:13.317Z,4.67
2019-06-27T16:31:42.795Z,3.87
2019-06-27T16:34:13.980Z,3.60
2019-06-27T16:36:46.392Z,2.87
2019-06-27T16:39:15.882Z,3.33
2019-06-27T16:41:45.012Z,3.80
2019-06-27T16:44:14.688Z,3.47
2019-06-27T16:46:46.479Z,3.67
2019-06-27T16:49:16.421Z,3.27
2019-06-27T16:51:45.149Z,3.43
2019-06-27T16:54:16.449Z,3.90
2019-06-27T16:56:45.162Z,3.23
2019-06-27T16:59:16.829Z,3.73
2019-06-27T17:01:49.907Z,3.77
2019-06-27T17:04:21.523Z,3.80
2019-06-27T17:06:52.710Z,3.33
2019-06-27T17:09:21.694Z,3.23
2019-06-27T17:11:54.799Z,3.70
2019-06-27T17:14:26.151Z,3.90
2019-06-27T17:16:59.559Z,3.60
2019-06-27T17:19:29.744Z,3.57
2019-06-27T17:22:01.037Z,3.93
2019-06-27T17:24:31.373Z,3.80
2019-06-27T17:27:01.351Z,3.53
2019-06-27T17:29:32.800Z,3.57
2019-06-27T17:32:06.284Z,3.73
2019-06-27T17:34:40.131Z,3.60
2019-06-27T17:37:11.910Z,4.40
2019-06-27T17:39:42.900Z,3.93
2019-06-27T17:42:13.644Z,4.27
2019-06-27T17:44:43.544Z,4.00
2019-06-27T17:47:13.278Z,3.80
2019-06-27T17:49:43.042Z,2.80
2019-06-27T17:52:13.425Z,2.60
2019-06-27T17:54:43.501Z,2.60
2019-06-27T17:57:13.586Z,2.30
2019-06-27T17:59:44.133Z,1.97
2019-06-27T18:02:13.606Z,1.93
2019-06-27T18:04:45.293Z,1.90
2019-06-27T18:07:17.752Z,1.60
2019-06-27T18:09:50.675Z,1.67
2019-06-27T18:12:19.701Z,1.40
2019-06-27T18:14:49.160Z,1.60
2019-06-27T18:17:32.378Z,1.60
2019-06-27T18:19:49.600Z,1.70
2019-06-27T18:22:18.024Z,1.60
2019-06-27T18:24:46.746Z,1.70
2019-06-27T18:27:15.992Z,1.30
2019-06-27T18:29:48.178Z,1.33
2019-06-27T18:32:18.661Z,1.57
2019-06-27T18:34:48.503Z,1.50
2019-06-27T18:37:29.148Z,1.60
2019-06-27T18:39:51.937Z,1.50
2019-06-27T18:42:22.108Z,1.20
2019-06-27T18:44:54.921Z,1.20
2019-06-27T18:47:26.021Z,1.30
2019-06-27T18:49:57.234Z,1.33
2019-06-27T18:52:27.254Z,1.20
2019-06-27T18:54:55.954Z,1.30
2019-06-27T18:57:26.508Z,1.00
2019-06-27T18:59:59.303Z,1.00
2019-06-27T19:02:29.173Z,1.20
2019-06-27T19:04:58.733Z,1.10
2019-06-27T19:07:27.189Z,0.90
2019-06-27T19:09:56.550Z,1.33
2019-06-27T19:12:25.013Z,1.20
2019-06-27T19:14:53.822Z,1.00
2019-06-27T19:17:26.618Z,0.80
2019-06-27T19:20:00.779Z,1.00
2019-06-27T19:22:49.432Z,0.90
2019-06-27T19:25:19.597Z,0.50
2019-06-27T19:27:48.285Z,0.80
2019-06-27T19:30:20.935Z,1.13
2019-06-27T19:32:49.501Z,1.03
2019-06-27T19:35:18.524Z,1.10
2019-06-27T19:38:00.824Z,0.97
2019-06-27T19:40:26.429Z,1.20
2019-06-27T19:42:57.996Z,0.97
2019-06-27T19:45:29.253Z,1.20
2019-06-27T19:47:57.676Z,1.10
2019-06-27T19:50:27.753Z,1.00
2019-06-27T19:52:57.184Z,1.17
2019-06-27T19:55:27.987Z,1.07
2019-06-27T19:57:56.424Z,1.20
2019-06-27T20:00:28.640Z,0.90
2019-06-27T20:03:00.435Z,1.27
2019-06-27T20:05:31.469Z,1.40
2019-06-27T20:08:17.827Z,1.10
2019-06-27T20:10:35.918Z,0.93
2019-06-27T20:13:06.222Z,1.10
2019-06-27T20:15:34.924Z,0.70
2019-06-27T20:18:07.749Z,1.00
2019-06-27T20:20:36.799Z,0.97
2019-06-27T20:23:07.338Z,0.90
2019-06-27T20:25:37.241Z,1.00
2019-06-27T20:28:06.821Z,1.00
2019-06-27T20:30:36.125Z,0.93
2019-06-27T20:33:06.042Z,1.00
2019-06-27T20:35:37.221Z,0.90
2019-06-27T20:38:05.643Z,0.90
2019-06-27T20:40:37.487Z,1.00
2019-06-27T20:43:08.920Z,1.03
2019-06-27T20:45:37.724Z,1.20
2019-06-27T20:48:09.591Z,1.37
2019-06-27T20:50:39.307Z,1.17
2019-06-27T20:53:08.593Z,1.07
2019-06-27T20:55:37.037Z,1.20
2019-06-27T20:58:08.149Z,1.10
2019-06-27T21:00:39.387Z,1.20
2019-06-27T21:03:10.556Z,0.97
2019-06-27T21:05:39.552Z,0.70
2019-06-27T21:08:12.712Z,1.10
2019-06-27T21:10:41.143Z,1.00
2019-06-27T21:13:11.965Z,1.30
2019-06-27T21:15:42.224Z,1.10
2019-06-27T21:18:19.571Z,0.90
2019-06-27T21:20:50.405Z,1.00
2019-06-27T21:23:20.497Z,1.13
2019-06-27T21:25:51.336Z,1.20
2019-06-27T21:28:25.781Z,1.10
2019-06-27T21:30:54.623Z,1.00
2019-06-27T21:33:24.688Z,1.20
2019-06-27T21:35:56.241Z,1.20
2019-06-27T21:38:27.550Z,1.00
2019-06-27T21:40:56.985Z,1.20
2019-06-27T21:43:26.010Z,1.10
2019-06-27T21:45:54.427Z,1.30
2019-06-27T21:48:24.526Z,0.73
2019-06-27T21:50:53.786Z,1.00
2019-06-27T21:53:27.903Z,1.27
2019-06-27T21:55:59.352Z,1.30
2019-06-27T21:58:28.965Z,1.17
2019-06-27T22:01:00.745Z,1.10
2019-06-27T22:03:31.131Z,1.17
2019-06-27T22:05:59.563Z,1.30
2019-06-27T22:08:31.336Z,1.27
2019-06-27T22:10:59.792Z,1.27
2019-06-27T22:13:32.444Z,0.90
2019-06-27T22:16:02.357Z,1.10
2019-06-27T22:18:38.088Z,1.17
2019-06-27T22:21:08.451Z,1.47
2019-06-27T22:23:37.067Z,1.20
2019-06-27T22:26:07.136Z,1.20
2019-06-27T22:28:38.136Z,1.10
2019-06-27T22:31:06.594Z,1.30
2019-06-27T22:33:36.390Z,1.17
2019-06-27T22:36:06.546Z,1.40
2019-06-27T22:38:54.641Z,1.40
2019-06-27T22:41:42.578Z,1.30
2019-06-27T22:44:28.820Z,1.40
2019-06-27T22:47:15.909Z,1.40
2019-06-27T22:49:44.268Z,1.20
2019-06-27T22:52:34.463Z,1.30
2019-06-27T22:55:04.537Z,1.20
2019-06-27T22:57:36.035Z,1.30
2019-06-27T23:00:06.461Z,1.40
2019-06-27T23:02:35.454Z,1.40
2019-06-27T23:05:06.209Z,1.40
2019-06-27T23:07:34.637Z,1.17
2019-06-27T23:10:03.797Z,1.40
2019-06-27T23:12:34.273Z,1.30
2019-06-27T23:15:04.313Z,1.40
2019-06-27T23:17:36.611Z,1.27
2019-06-27T23:20:06.237Z,1.60
2019-06-27T23:22:36.349Z,1.33
2019-06-27T23:25:08.638Z,1.30
2019-06-27T23:27:37.062Z,1.20
2019-06-27T23:30:06.605Z,1.20
2019-06-27T23:32:35.061Z,1.60
2019-06-27T23:35:03.495Z,1.50
2019-06-27T23:37:32.215Z,1.53
2019-06-27T23:40:13.367Z,1.10
2019-06-27T23:42:31.008Z,1.30
2019-06-27T23:45:47.230Z,1.30
2019-06-27T23:47:32.694Z,1.50
2019-06-27T23:50:05.613Z,1.70
2019-06-27T23:52:34.937Z,1.80
2019-06-27T23:55:04.417Z,1.50
2019-06-27T23:57:32.840Z,1.70
