createdAt,value
2023-01-18T00:00:39.369Z,17.70
2023-01-18T00:03:08.854Z,18.57
2023-01-18T00:05:39.805Z,22.57
2023-01-18T00:08:13.702Z,22.70
2023-01-18T00:10:40.446Z,17.83
2023-01-18T00:13:06.928Z,24.13
2023-01-18T00:15:34.226Z,26.00
2023-01-18T00:18:00.789Z,24.13
2023-01-18T00:20:28.660Z,24.67
2023-01-18T00:22:55.729Z,20.13
2023-01-18T00:25:24.164Z,22.37
2023-01-18T00:27:52.583Z,21.33
2023-01-18T00:30:21.367Z,24.30
2023-01-18T00:32:48.583Z,23.83
2023-01-18T00:35:15.586Z,19.63
2023-01-18T00:37:42.189Z,28.37
2023-01-18T00:40:09.345Z,21.40
2023-01-18T00:42:54.641Z,24.37
2023-01-18T00:45:21.230Z,23.37
2023-01-18T00:47:47.700Z,24.67
2023-01-18T00:50:14.134Z,24.20
2023-01-18T00:52:42.229Z,22.87
2023-01-18T00:55:09.136Z,26.57
2023-01-18T00:57:35.537Z,22.30
2023-01-18T01:00:01.977Z,22.70
2023-01-18T01:02:28.457Z,22.17
2023-01-18T01:05:13.613Z,23.50
2023-01-18T01:07:40.042Z,21.40
2023-01-18T01:10:09.755Z,22.67
2023-01-18T01:12:55.223Z,20.37
2023-01-18T01:15:40.424Z,24.13
2023-01-18T01:18:25.582Z,23.30
2023-01-18T01:21:10.651Z,23.07
2023-01-18T01:23:55.680Z,25.03
2023-01-18T01:26:22.067Z,22.83
2023-01-18T01:28:52.609Z,25.57
2023-01-18T01:31:19.837Z,25.23
2023-01-18T01:33:50.256Z,19.23
2023-01-18T01:36:19.157Z,29.07
2023-01-18T01:38:45.654Z,21.70
2023-01-18T01:41:23.654Z,24.77
2023-01-18T01:43:52.539Z,22.67
2023-01-18T01:46:48.354Z,25.17
2023-01-18T01:49:21.662Z,24.73
2023-01-18T01:51:55.078Z,23.20
2023-01-18T01:54:25.661Z,23.93
2023-01-18T01:56:53.267Z,21.47
2023-01-18T01:59:20.138Z,24.30
2023-01-18T02:01:47.171Z,23.27
2023-01-18T02:04:13.729Z,21.50
2023-01-18T02:06:40.495Z,23.77
2023-01-18T02:09:12.769Z,23.83
2023-01-18T02:11:39.704Z,26.57
2023-01-18T02:14:11.049Z,22.07
2023-01-18T02:17:13.196Z,22.67
2023-01-18T02:19:52.961Z,21.87
2023-01-18T02:22:41.091Z,21.57
2023-01-18T02:25:07.711Z,22.90
2023-01-18T02:27:48.603Z,20.10
2023-01-18T02:30:27.196Z,24.37
2023-01-18T02:33:16.056Z,20.37
2023-01-18T02:35:48.914Z,22.70
2023-01-18T02:38:28.728Z,23.40
2023-01-18T02:41:09.264Z,23.67
2023-01-18T02:43:54.860Z,22.57
2023-01-18T02:46:31.436Z,23.50
2023-01-18T02:48:58.625Z,21.90
2023-01-18T02:51:25.355Z,23.33
2023-01-18T02:53:51.915Z,26.53
2023-01-18T02:56:23.037Z,24.00
2023-01-18T02:58:54.256Z,23.77
2023-01-18T03:01:34.029Z,23.83
2023-01-18T03:04:21.575Z,30.90
2023-01-18T03:06:53.286Z,22.00
2023-01-18T03:09:21.476Z,27.77
2023-01-18T03:12:46.253Z,25.80
2023-01-18T03:15:20.712Z,23.47
2023-01-18T03:17:52.237Z,26.17
2023-01-18T03:20:25.650Z,26.40
2023-01-18T03:23:21.956Z,24.00
2023-01-18T03:25:51.131Z,24.83
2023-01-18T03:28:41.163Z,26.73
2023-01-18T03:31:32.304Z,25.27
2023-01-18T03:34:24.639Z,24.23
2023-01-18T03:36:55.316Z,25.40
2023-01-18T03:39:30.794Z,26.97
2023-01-18T03:42:00.476Z,24.23
2023-01-18T03:44:39.667Z,22.53
2023-01-18T03:47:07.067Z,25.40
2023-01-18T03:49:34.311Z,22.90
2023-01-18T03:52:15.562Z,25.27
2023-01-18T03:54:51.916Z,22.70
2023-01-18T03:57:30.075Z,25.97
2023-01-18T03:59:56.841Z,22.47
2023-01-18T04:02:23.841Z,19.10
2023-01-18T04:04:50.322Z,25.90
2023-01-18T04:07:16.747Z,21.03
2023-01-18T04:09:43.318Z,19.87
2023-01-18T04:12:09.686Z,23.50
2023-01-18T04:14:36.177Z,27.00
2023-01-18T04:17:02.567Z,24.87
2023-01-18T04:19:29.179Z,22.80
2023-01-18T04:21:55.557Z,24.13
2023-01-18T04:24:21.970Z,23.57
2023-01-18T04:26:48.475Z,23.37
2023-01-18T04:29:14.950Z,28.93
2023-01-18T04:31:41.373Z,23.87
2023-01-18T04:34:07.803Z,24.60
2023-01-18T04:36:34.255Z,25.80
2023-01-18T04:39:00.686Z,28.27
2023-01-18T04:41:27.248Z,24.03
2023-01-18T04:43:53.747Z,24.43
2023-01-18T04:46:20.208Z,24.47
2023-01-18T04:48:50.586Z,25.80
2023-01-18T04:51:17.725Z,19.90
2023-01-18T04:53:44.840Z,25.43
2023-01-18T04:56:11.647Z,22.53
2023-01-18T04:58:38.211Z,25.10
2023-01-18T05:01:06.437Z,23.93
2023-01-18T05:03:38.137Z,27.13
2023-01-18T05:06:06.968Z,25.10
2023-01-18T05:08:33.839Z,25.73
2023-01-18T05:11:05.450Z,25.40
2023-01-18T05:13:32.204Z,27.73
2023-01-18T05:15:59.532Z,24.27
2023-01-18T05:18:26.041Z,23.27
2023-01-18T05:20:52.462Z,27.23
2023-01-18T05:23:18.943Z,25.80
2023-01-18T05:25:45.559Z,28.07
2023-01-18T05:28:12.048Z,24.00
2023-01-18T05:30:40.352Z,20.30
2023-01-18T05:33:06.893Z,24.73
2023-01-18T05:35:33.339Z,24.00
2023-01-18T05:38:00.038Z,23.40
2023-01-18T05:40:26.495Z,24.67
2023-01-18T05:42:53.727Z,29.27
2023-01-18T05:45:20.499Z,26.90
2023-01-18T05:47:46.906Z,24.90
2023-01-18T05:50:13.392Z,26.23
2023-01-18T05:52:39.819Z,22.83
2023-01-18T05:55:06.486Z,28.40
2023-01-18T05:57:32.889Z,24.70
2023-01-18T05:59:59.833Z,25.57
2023-01-18T06:02:26.275Z,26.63
2023-01-18T06:04:52.774Z,19.97
2023-01-18T06:07:19.178Z,23.47
2023-01-18T06:09:45.637Z,26.80
2023-01-18T06:12:12.104Z,30.53
2023-01-18T06:14:38.523Z,28.37
2023-01-18T06:17:05.459Z,26.53
2023-01-18T06:19:31.903Z,29.67
2023-01-18T06:21:58.323Z,29.00
2023-01-18T06:24:24.777Z,30.30
2023-01-18T06:26:51.230Z,28.40
2023-01-18T06:29:17.626Z,26.57
2023-01-18T06:31:44.175Z,27.53
2023-01-18T06:34:10.875Z,23.60
2023-01-18T06:36:38.393Z,26.27
2023-01-18T06:39:05.499Z,23.80
2023-01-18T06:41:31.960Z,23.13
2023-01-18T06:43:58.421Z,26.47
2023-01-18T06:46:24.933Z,25.37
2023-01-18T06:48:51.397Z,28.03
2023-01-18T06:51:17.781Z,30.93
2023-01-18T06:53:44.233Z,26.97
2023-01-18T06:56:10.721Z,29.70
2023-01-18T06:58:37.184Z,30.90
2023-01-18T07:01:04.251Z,30.23
2023-01-18T07:03:31.541Z,29.10
2023-01-18T07:06:00.217Z,33.70
2023-01-18T07:08:35.570Z,30.93
2023-01-18T07:11:07.045Z,28.67
2023-01-18T07:13:34.190Z,27.90
2023-01-18T07:16:02.061Z,29.67
2023-01-18T07:18:29.656Z,31.10
2023-01-18T07:21:07.017Z,30.73
2023-01-18T07:23:35.459Z,32.90
2023-01-18T07:26:02.900Z,25.40
2023-01-18T07:28:30.030Z,31.00
2023-01-18T07:30:56.653Z,31.83
2023-01-18T07:33:23.157Z,28.93
2023-01-18T07:35:52.834Z,30.13
2023-01-18T07:38:20.095Z,28.17
2023-01-18T07:40:47.365Z,30.43
2023-01-18T07:43:15.204Z,32.90
2023-01-18T07:45:42.512Z,34.50
2023-01-18T07:48:08.965Z,35.37
2023-01-18T07:50:35.705Z,34.53
2023-01-18T07:53:04.622Z,32.73
2023-01-18T07:55:32.683Z,28.70
2023-01-18T07:57:59.767Z,31.23
2023-01-18T08:00:26.371Z,31.40
2023-01-18T08:02:53.430Z,36.83
2023-01-18T08:05:23.841Z,30.07
2023-01-18T08:07:50.794Z,31.80
2023-01-18T08:10:17.615Z,32.87
2023-01-18T08:12:44.042Z,29.77
2023-01-18T08:15:10.958Z,31.00
2023-01-18T08:17:37.626Z,33.50
2023-01-18T08:20:06.492Z,37.03
2023-01-18T08:22:34.756Z,28.37
2023-01-18T08:25:01.228Z,30.83
2023-01-18T08:27:27.871Z,35.07
2023-01-18T08:29:54.439Z,33.00
2023-01-18T08:32:20.880Z,35.13
2023-01-18T08:34:47.284Z,29.93
2023-01-18T08:37:13.712Z,34.57
2023-01-18T08:39:40.154Z,30.50
2023-01-18T08:42:06.663Z,33.37
2023-01-18T08:44:33.219Z,37.00
2023-01-18T08:46:59.635Z,32.27
2023-01-18T08:49:26.232Z,30.37
2023-01-18T08:51:52.658Z,33.30
2023-01-18T08:54:19.114Z,33.97
2023-01-18T08:56:45.567Z,30.47
2023-01-18T08:59:12.024Z,32.20
2023-01-18T09:01:38.631Z,25.73
2023-01-18T09:04:05.142Z,29.63
2023-01-18T09:06:33.753Z,33.10
2023-01-18T09:09:01.070Z,33.17
2023-01-18T09:11:27.583Z,30.10
2023-01-18T09:14:00.605Z,30.33
2023-01-18T09:16:27.931Z,33.23
2023-01-18T09:18:56.410Z,29.37
2023-01-18T09:21:23.094Z,26.87
2023-01-18T09:23:50.049Z,28.00
2023-01-18T09:26:17.103Z,28.00
2023-01-18T09:28:44.865Z,27.90
2023-01-18T09:31:12.461Z,29.57
2023-01-18T09:33:39.399Z,32.17
2023-01-18T09:36:10.028Z,32.87
2023-01-18T09:38:37.811Z,31.60
2023-01-18T09:41:19.961Z,27.07
2023-01-18T09:43:51.903Z,27.37
2023-01-18T09:46:20.795Z,24.63
2023-01-18T09:48:54.838Z,27.23
2023-01-18T09:51:24.903Z,27.97
2023-01-18T09:54:11.607Z,29.87
2023-01-18T09:56:43.509Z,28.00
2023-01-18T09:59:39.183Z,27.50
2023-01-18T10:02:23.835Z,27.47
2023-01-18T10:04:55.647Z,28.43
2023-01-18T10:07:24.339Z,26.33
2023-01-18T10:09:54.449Z,26.60
2023-01-18T10:12:29.762Z,23.87
2023-01-18T10:15:04.639Z,23.93
2023-01-18T10:17:36.502Z,31.30
2023-01-18T10:20:40.843Z,30.47
2023-01-18T10:23:24.597Z,24.80
2023-01-18T10:25:55.959Z,25.53
2023-01-18T10:28:48.810Z,26.07
2023-01-18T10:31:38.568Z,26.67
2023-01-18T10:34:13.561Z,26.27
2023-01-18T10:36:44.404Z,24.23
2023-01-18T10:39:57.951Z,25.40
2023-01-18T10:42:40.402Z,24.53
2023-01-18T10:45:20.099Z,27.27
2023-01-18T10:47:51.258Z,25.67
2023-01-18T10:50:22.510Z,22.27
2023-01-18T10:52:50.251Z,21.37
2023-01-18T10:55:18.925Z,23.33
2023-01-18T10:57:54.212Z,21.07
2023-01-18T11:00:27.751Z,25.77
2023-01-18T11:02:55.136Z,27.87
2023-01-18T11:05:31.346Z,25.60
2023-01-18T11:08:32.886Z,23.40
2023-01-18T11:11:19.539Z,22.77
2023-01-18T11:13:48.172Z,23.03
2023-01-18T11:16:17.609Z,25.40
2023-01-18T11:19:04.220Z,20.57
2023-01-18T11:21:42.663Z,23.27
2023-01-18T11:24:15.007Z,20.47
2023-01-18T11:27:03.142Z,24.37
2023-01-18T11:29:35.588Z,25.33
2023-01-18T11:32:05.880Z,25.83
2023-01-18T11:34:37.245Z,19.67
2023-01-18T11:37:04.338Z,22.93
2023-01-18T11:39:36.690Z,21.80
2023-01-18T11:42:18.014Z,30.33
2023-01-18T11:45:12.269Z,24.37
2023-01-18T11:47:50.788Z,27.27
2023-01-18T11:50:29.478Z,20.57
2023-01-18T11:53:09.909Z,22.23
2023-01-18T11:56:07.534Z,20.77
2023-01-18T11:58:35.181Z,21.10
2023-01-18T12:01:21.997Z,25.00
2023-01-18T12:03:55.434Z,22.03
2023-01-18T12:06:36.759Z,24.23
2023-01-18T12:09:12.107Z,20.77
2023-01-18T12:11:46.122Z,21.50
2023-01-18T12:14:31.623Z,20.23
2023-01-18T12:17:30.772Z,20.50
2023-01-18T12:20:06.276Z,26.87
2023-01-18T12:22:51.007Z,20.53
2023-01-18T12:25:26.602Z,17.53
2023-01-18T12:28:21.113Z,21.80
2023-01-18T12:31:09.690Z,22.50
2023-01-18T12:33:57.632Z,17.67
2023-01-18T12:36:55.122Z,18.53
2023-01-18T12:39:47.972Z,15.50
2023-01-18T12:42:43.609Z,22.00
2023-01-18T12:45:38.046Z,21.20
2023-01-18T12:48:13.636Z,20.77
2023-01-18T12:50:42.451Z,18.37
2023-01-18T12:53:20.011Z,19.90
2023-01-18T12:55:49.952Z,22.10
2023-01-18T12:58:22.914Z,14.90
2023-01-18T13:00:54.449Z,20.77
2023-01-18T13:03:25.282Z,20.57
2023-01-18T13:05:59.916Z,16.17
2023-01-18T13:08:45.014Z,15.37
2023-01-18T13:11:17.391Z,17.10
2023-01-18T13:13:45.030Z,18.70
2023-01-18T13:16:29.061Z,17.17
2023-01-18T13:19:00.429Z,15.43
2023-01-18T13:21:53.368Z,20.20
2023-01-18T13:24:32.952Z,22.27
2023-01-18T13:27:07.848Z,16.00
2023-01-18T13:29:34.461Z,17.63
2023-01-18T13:32:01.027Z,14.90
2023-01-18T13:34:47.732Z,17.63
2023-01-18T13:37:41.913Z,18.90
2023-01-18T13:40:34.589Z,15.47
2023-01-18T13:43:01.141Z,14.90
2023-01-18T13:45:29.798Z,17.73
2023-01-18T13:48:02.104Z,14.67
2023-01-18T13:50:28.644Z,20.97
2023-01-18T13:53:16.971Z,15.70
2023-01-18T13:56:02.307Z,21.13
2023-01-18T13:58:30.550Z,17.20
2023-01-18T14:01:00.184Z,15.97
2023-01-18T14:03:33.297Z,17.73
2023-01-18T14:06:10.445Z,14.60
2023-01-18T14:08:38.523Z,14.50
2023-01-18T14:11:07.909Z,18.27
2023-01-18T14:13:47.801Z,17.73
2023-01-18T14:16:28.173Z,19.97
2023-01-18T14:19:16.218Z,14.20
2023-01-18T14:22:07.550Z,19.60
2023-01-18T14:25:08.353Z,15.17
2023-01-18T14:27:41.779Z,16.97
2023-01-18T14:30:29.633Z,16.00
2023-01-18T14:32:59.455Z,18.03
2023-01-18T14:35:26.363Z,16.17
2023-01-18T14:37:54.095Z,18.73
2023-01-18T14:40:27.406Z,15.53
2023-01-18T14:43:01.211Z,16.53
2023-01-18T14:45:32.483Z,19.50
2023-01-18T14:48:16.720Z,16.67
2023-01-18T14:50:48.368Z,16.17
2023-01-18T14:53:23.087Z,15.77
2023-01-18T14:56:07.780Z,12.83
2023-01-18T14:58:56.120Z,17.87
2023-01-18T15:01:37.095Z,19.07
2023-01-18T15:04:06.185Z,16.73
2023-01-18T15:06:40.296Z,17.73
2023-01-18T15:09:09.017Z,14.87
2023-01-18T15:11:36.851Z,17.83
2023-01-18T15:14:19.321Z,16.53
2023-01-18T15:16:47.034Z,16.40
2023-01-18T15:19:22.700Z,15.17
2023-01-18T15:21:49.175Z,18.13
2023-01-18T15:24:29.426Z,19.03
2023-01-18T15:26:57.629Z,19.17
2023-01-18T15:29:35.384Z,20.83
2023-01-18T15:32:13.297Z,19.80
2023-01-18T15:34:50.153Z,17.23
2023-01-18T15:37:20.893Z,20.40
2023-01-18T15:40:01.100Z,17.93
2023-01-18T15:42:36.946Z,22.90
2023-01-18T15:45:03.796Z,16.43
2023-01-18T15:47:36.971Z,21.00
2023-01-18T15:50:09.643Z,21.50
2023-01-18T15:52:45.450Z,18.80
2023-01-18T15:55:46.032Z,17.77
2023-01-18T15:58:27.341Z,20.63
2023-01-18T16:01:31.697Z,19.37
2023-01-18T16:04:01.167Z,19.93
2023-01-18T16:06:31.902Z,18.00
2023-01-18T16:09:16.367Z,20.23
2023-01-18T16:11:54.357Z,18.13
2023-01-18T16:14:35.033Z,20.83
2023-01-18T16:17:11.330Z,18.37
2023-01-18T16:19:49.183Z,19.73
2023-01-18T16:22:21.179Z,19.50
2023-01-18T16:24:53.368Z,23.70
2023-01-18T16:27:21.923Z,21.00
2023-01-18T16:29:50.485Z,18.27
2023-01-18T16:32:19.885Z,21.37
2023-01-18T16:34:46.505Z,19.47
2023-01-18T16:37:13.375Z,20.63
2023-01-18T16:39:40.713Z,20.73
2023-01-18T16:42:09.761Z,19.20
2023-01-18T16:44:36.556Z,21.03
2023-01-18T16:47:03.019Z,20.67
2023-01-18T16:49:29.535Z,20.23
2023-01-18T16:51:56.165Z,18.77
2023-01-18T16:54:22.609Z,24.27
2023-01-18T16:56:50.072Z,20.30
2023-01-18T16:59:18.757Z,21.23
2023-01-18T17:01:46.130Z,19.73
2023-01-18T17:04:12.769Z,20.77
2023-01-18T17:06:43.824Z,22.87
2023-01-18T17:09:18.914Z,20.27
2023-01-18T17:11:45.629Z,25.67
2023-01-18T17:14:13.132Z,24.87
2023-01-18T17:16:41.430Z,27.77
2023-01-18T17:19:11.802Z,32.73
2023-01-18T17:21:38.299Z,28.93
2023-01-18T17:24:05.406Z,26.27
2023-01-18T17:26:31.835Z,22.23
2023-01-18T17:28:58.297Z,23.10
2023-01-18T17:31:24.703Z,25.57
2023-01-18T17:33:51.263Z,24.30
2023-01-18T17:36:17.667Z,25.43
2023-01-18T17:38:44.282Z,30.33
2023-01-18T17:41:22.930Z,28.53
2023-01-18T17:43:50.710Z,26.17
2023-01-18T17:46:17.598Z,27.40
2023-01-18T17:48:44.262Z,21.97
2023-01-18T17:51:12.593Z,23.00
2023-01-18T17:53:40.225Z,23.90
2023-01-18T17:56:12.205Z,25.37
2023-01-18T17:58:39.234Z,24.57
2023-01-18T18:01:10.919Z,26.00
2023-01-18T18:03:43.226Z,24.77
2023-01-18T18:06:11.165Z,34.07
2023-01-18T18:08:37.757Z,22.07
2023-01-18T18:11:08.808Z,22.53
2023-01-18T18:13:35.348Z,21.53
2023-01-18T18:16:01.797Z,21.97
2023-01-18T18:18:28.313Z,26.33
2023-01-18T18:21:03.232Z,26.50
2023-01-18T18:23:30.791Z,27.27
2023-01-18T18:25:57.873Z,23.77
2023-01-18T18:28:25.342Z,26.67
2023-01-18T18:30:51.790Z,25.47
2023-01-18T18:33:19.657Z,20.07
2023-01-18T18:35:50.153Z,20.33
2023-01-18T18:38:18.731Z,24.83
2023-01-18T18:40:45.638Z,20.07
2023-01-18T18:43:12.124Z,21.77
2023-01-18T18:45:38.617Z,20.60
2023-01-18T18:48:05.350Z,22.13
2023-01-18T18:50:31.834Z,20.93
2023-01-18T18:52:58.980Z,27.50
2023-01-18T18:55:25.690Z,25.80
2023-01-18T18:57:52.110Z,23.73
2023-01-18T19:00:19.009Z,23.90
2023-01-18T19:02:45.495Z,21.73
2023-01-18T19:05:12.095Z,25.93
2023-01-18T19:07:38.787Z,23.60
2023-01-18T19:10:06.679Z,28.07
2023-01-18T19:12:33.202Z,26.03
2023-01-18T19:14:59.861Z,24.83
2023-01-18T19:17:30.623Z,21.03
2023-01-18T19:19:57.421Z,21.27
2023-01-18T19:22:23.870Z,24.87
2023-01-18T19:24:50.302Z,20.03
2023-01-18T19:27:16.881Z,18.40
2023-01-18T19:29:43.506Z,22.53
2023-01-18T19:32:10.166Z,26.57
2023-01-18T19:34:38.453Z,25.03
2023-01-18T19:37:05.287Z,21.83
2023-01-18T19:39:34.612Z,18.10
2023-01-18T19:42:01.903Z,21.17
2023-01-18T19:44:28.418Z,21.17
2023-01-18T19:46:56.746Z,20.03
2023-01-18T19:49:26.138Z,18.57
2023-01-18T19:51:57.207Z,17.77
2023-01-18T19:54:23.721Z,19.00
2023-01-18T19:56:51.317Z,18.67
2023-01-18T19:59:17.757Z,16.33
2023-01-18T20:01:45.028Z,20.97
2023-01-18T20:04:13.423Z,17.87
2023-01-18T20:06:43.150Z,17.87
2023-01-18T20:09:18.890Z,17.70
2023-01-18T20:11:46.636Z,19.43
2023-01-18T20:14:13.099Z,19.30
2023-01-18T20:16:39.708Z,18.77
2023-01-18T20:19:06.183Z,22.13
2023-01-18T20:21:32.624Z,15.93
2023-01-18T20:23:59.150Z,17.87
2023-01-18T20:26:35.803Z,19.70
2023-01-18T20:29:06.701Z,20.93
2023-01-18T20:31:34.708Z,20.13
2023-01-18T20:34:01.173Z,19.57
2023-01-18T20:36:27.930Z,19.50
2023-01-18T20:38:54.555Z,21.67
2023-01-18T20:41:21.129Z,17.67
2023-01-18T20:43:47.579Z,16.70
2023-01-18T20:46:14.054Z,17.80
2023-01-18T20:48:40.655Z,18.13
2023-01-18T20:51:07.675Z,17.87
2023-01-18T20:53:34.532Z,17.90
2023-01-18T20:56:02.172Z,19.50
2023-01-18T20:58:28.575Z,16.60
2023-01-18T21:00:55.095Z,17.53
2023-01-18T21:03:21.574Z,14.97
2023-01-18T21:05:48.132Z,19.87
2023-01-18T21:08:14.748Z,18.57
2023-01-18T21:10:42.111Z,17.37
2023-01-18T21:13:09.923Z,16.93
2023-01-18T21:15:37.753Z,20.47
2023-01-18T21:18:05.683Z,15.87
2023-01-18T21:20:32.395Z,19.93
2023-01-18T21:23:00.174Z,17.37
2023-01-18T21:25:27.694Z,18.77
2023-01-18T21:27:54.487Z,17.83
2023-01-18T21:30:21.518Z,18.33
2023-01-18T21:32:48.199Z,19.30
2023-01-18T21:35:15.300Z,16.83
2023-01-18T21:37:41.956Z,21.13
2023-01-18T21:40:09.421Z,22.30
2023-01-18T21:42:54.469Z,17.50
2023-01-18T21:45:39.572Z,17.80
2023-01-18T21:48:08.911Z,16.30
2023-01-18T21:50:58.188Z,19.73
2023-01-18T21:53:43.163Z,16.03
2023-01-18T21:56:09.752Z,17.37
2023-01-18T21:58:54.396Z,18.67
2023-01-18T22:01:26.932Z,18.07
2023-01-18T22:04:13.629Z,19.53
2023-01-18T22:06:40.333Z,18.53
2023-01-18T22:09:07.846Z,19.20
2023-01-18T22:11:34.369Z,16.30
2023-01-18T22:14:02.669Z,16.87
2023-01-18T22:16:30.664Z,20.57
2023-01-18T22:18:58.359Z,17.73
2023-01-18T22:21:25.474Z,17.00
2023-01-18T22:23:52.671Z,17.40
2023-01-18T22:26:20.114Z,15.53
2023-01-18T22:28:46.955Z,15.80
2023-01-18T22:31:14.155Z,16.63
2023-01-18T22:33:41.171Z,17.77
2023-01-18T22:36:08.221Z,18.60
2023-01-18T22:38:34.836Z,16.27
2023-01-18T22:41:02.970Z,18.33
2023-01-18T22:43:33.341Z,19.90
2023-01-18T22:46:00.474Z,17.27
2023-01-18T22:48:27.375Z,23.90
2023-01-18T22:50:55.068Z,16.03
2023-01-18T22:53:21.855Z,21.03
2023-01-18T22:55:48.842Z,21.67
2023-01-18T22:58:15.793Z,16.33
2023-01-18T23:00:43.672Z,16.10
2023-01-18T23:03:10.253Z,19.33
2023-01-18T23:05:36.835Z,17.23
2023-01-18T23:08:05.230Z,17.40
2023-01-18T23:10:32.380Z,18.00
2023-01-18T23:12:59.103Z,17.33
2023-01-18T23:15:44.293Z,19.40
2023-01-18T23:18:10.906Z,22.07
2023-01-18T23:20:37.592Z,15.53
2023-01-18T23:23:05.066Z,18.40
2023-01-18T23:25:34.327Z,20.17
2023-01-18T23:28:03.262Z,15.80
2023-01-18T23:30:32.699Z,14.60
2023-01-18T23:32:59.361Z,19.57
2023-01-18T23:35:25.820Z,17.20
2023-01-18T23:37:52.221Z,21.00
2023-01-18T23:40:37.235Z,17.07
2023-01-18T23:43:22.090Z,21.63
2023-01-18T23:46:07.263Z,16.30
2023-01-18T23:48:52.409Z,18.37
2023-01-18T23:51:37.656Z,20.13
2023-01-18T23:54:15.126Z,17.97
2023-01-18T23:56:42.088Z,16.40
2023-01-18T23:59:08.844Z,18.50
