createdAt,value
2022-10-08T00:01:32.503Z,12.50
2022-10-08T00:03:59.391Z,12.60
2022-10-08T00:06:28.175Z,12.50
2022-10-08T00:08:56.723Z,12.50
2022-10-08T00:11:25.218Z,12.50
2022-10-08T00:13:52.412Z,12.50
2022-10-08T00:16:21.784Z,12.50
2022-10-08T00:18:49.530Z,12.60
2022-10-08T00:21:17.754Z,12.60
2022-10-08T00:23:45.111Z,12.60
2022-10-08T00:26:11.811Z,12.60
2022-10-08T00:28:39.149Z,12.60
2022-10-08T00:31:11.171Z,12.60
2022-10-08T00:33:38.488Z,12.70
2022-10-08T00:36:06.627Z,12.70
2022-10-08T00:38:33.554Z,12.70
2022-10-08T00:41:00.568Z,12.80
2022-10-08T00:43:47.591Z,12.90
2022-10-08T00:46:17.179Z,12.90
2022-10-08T00:48:44.419Z,13.00
2022-10-08T00:51:11.391Z,13.00
2022-10-08T00:53:38.176Z,12.90
2022-10-08T00:56:05.129Z,12.90
2022-10-08T00:58:32.999Z,12.90
2022-10-08T01:00:59.804Z,12.80
2022-10-08T01:03:26.619Z,12.80
2022-10-08T01:06:13.583Z,12.80
2022-10-08T01:09:02.501Z,12.80
2022-10-08T01:11:47.663Z,12.70
2022-10-08T01:14:32.951Z,12.70
2022-10-08T01:17:06.193Z,12.70
2022-10-08T01:19:39.102Z,12.70
2022-10-08T01:22:16.690Z,12.70
2022-10-08T01:25:09.441Z,12.70
2022-10-08T01:27:39.402Z,12.70
2022-10-08T01:30:09.730Z,12.70
2022-10-08T01:32:40.677Z,12.70
2022-10-08T01:35:11.576Z,12.70
2022-10-08T01:37:40.104Z,12.80
2022-10-08T01:40:10.026Z,12.80
2022-10-08T01:42:39.999Z,12.80
2022-10-08T01:45:12.317Z,12.80
2022-10-08T01:47:39.887Z,12.80
2022-10-08T01:50:22.575Z,12.70
2022-10-08T01:52:52.401Z,12.80
2022-10-08T01:55:21.875Z,12.70
2022-10-08T01:57:49.210Z,12.70
2022-10-08T02:00:17.355Z,12.70
2022-10-08T02:02:44.386Z,12.70
2022-10-08T02:05:11.799Z,12.70
2022-10-08T02:07:41.376Z,12.70
2022-10-08T02:10:24.381Z,12.60
2022-10-08T02:12:51.175Z,12.60
2022-10-08T02:15:19.851Z,12.60
2022-10-08T02:17:54.831Z,12.60
2022-10-08T02:20:26.415Z,12.60
2022-10-08T02:22:59.002Z,12.60
2022-10-08T02:25:32.827Z,12.60
2022-10-08T02:28:05.456Z,12.60
2022-10-08T02:30:36.289Z,12.60
2022-10-08T02:33:07.008Z,12.60
2022-10-08T02:35:38.851Z,12.60
2022-10-08T02:38:09.132Z,12.60
2022-10-08T02:40:39.022Z,12.60
2022-10-08T02:43:08.441Z,12.60
2022-10-08T02:45:39.633Z,12.60
2022-10-08T02:48:08.836Z,12.60
2022-10-08T02:50:39.715Z,12.60
2022-10-08T02:53:06.999Z,12.60
2022-10-08T02:55:38.063Z,12.50
2022-10-08T02:58:06.504Z,12.50
2022-10-08T03:00:36.923Z,12.50
2022-10-08T03:03:09.170Z,12.50
2022-10-08T03:05:37.089Z,12.50
2022-10-08T03:08:06.101Z,12.50
2022-10-08T03:10:35.061Z,12.60
2022-10-08T03:13:02.631Z,12.50
2022-10-08T03:15:33.485Z,12.60
2022-10-08T03:18:02.347Z,12.60
2022-10-08T03:20:30.989Z,12.60
2022-10-08T03:23:01.802Z,12.60
2022-10-08T03:25:28.570Z,12.60
2022-10-08T03:27:55.365Z,12.60
2022-10-08T03:30:22.109Z,12.60
2022-10-08T03:32:49.260Z,12.70
2022-10-08T03:35:16.386Z,12.70
2022-10-08T03:37:43.213Z,12.70
2022-10-08T03:40:10.211Z,12.70
2022-10-08T03:42:36.946Z,12.70
2022-10-08T03:45:04.177Z,12.70
2022-10-08T03:47:30.893Z,12.60
2022-10-08T03:49:57.623Z,12.60
2022-10-08T03:52:24.372Z,12.60
2022-10-08T03:54:51.081Z,12.60
2022-10-08T03:57:17.818Z,12.60
2022-10-08T03:59:44.538Z,12.60
2022-10-08T04:02:11.321Z,12.70
2022-10-08T04:04:38.096Z,12.60
2022-10-08T04:07:04.818Z,12.70
2022-10-08T04:09:31.554Z,12.60
2022-10-08T04:11:58.299Z,12.60
2022-10-08T04:14:25.057Z,12.70
2022-10-08T04:16:53.253Z,12.70
2022-10-08T04:19:19.952Z,12.70
2022-10-08T04:21:46.707Z,12.70
2022-10-08T04:24:13.558Z,12.80
2022-10-08T04:26:40.252Z,12.80
2022-10-08T04:29:08.291Z,12.80
2022-10-08T04:31:35.105Z,12.80
2022-10-08T04:34:01.868Z,12.90
2022-10-08T04:36:28.589Z,12.90
2022-10-08T04:38:55.319Z,12.80
2022-10-08T04:41:26.011Z,12.90
2022-10-08T04:43:53.426Z,12.90
2022-10-08T04:46:21.036Z,12.90
2022-10-08T04:48:48.828Z,12.90
2022-10-08T04:51:15.701Z,12.80
2022-10-08T04:53:42.625Z,12.80
2022-10-08T04:56:14.554Z,12.80
2022-10-08T04:58:41.696Z,12.70
2022-10-08T05:01:09.578Z,12.70
2022-10-08T05:03:40.478Z,12.70
2022-10-08T05:06:07.509Z,12.70
2022-10-08T05:08:34.532Z,12.70
2022-10-08T05:11:01.340Z,12.80
2022-10-08T05:13:28.162Z,12.80
2022-10-08T05:15:55.197Z,12.80
2022-10-08T05:18:22.721Z,12.90
2022-10-08T05:20:49.543Z,12.90
2022-10-08T05:23:16.323Z,12.90
2022-10-08T05:25:43.120Z,12.90
2022-10-08T05:28:09.960Z,12.90
2022-10-08T05:30:36.729Z,12.90
2022-10-08T05:33:03.512Z,12.90
2022-10-08T05:35:30.353Z,13.00
2022-10-08T05:37:57.188Z,13.00
2022-10-08T05:40:24.358Z,13.00
2022-10-08T05:42:51.190Z,13.00
2022-10-08T05:45:18.112Z,12.90
2022-10-08T05:47:46.734Z,12.90
2022-10-08T05:50:13.582Z,12.90
2022-10-08T05:52:40.296Z,12.90
2022-10-08T05:55:07.352Z,12.90
2022-10-08T05:57:34.065Z,12.80
2022-10-08T06:00:00.914Z,12.80
2022-10-08T06:02:27.708Z,12.80
2022-10-08T06:04:54.522Z,12.80
2022-10-08T06:07:21.269Z,12.80
2022-10-08T06:09:48.037Z,12.80
2022-10-08T06:12:14.851Z,12.90
2022-10-08T06:14:41.608Z,12.80
2022-10-08T06:17:08.382Z,12.80
2022-10-08T06:19:37.105Z,12.80
2022-10-08T06:22:04.939Z,12.80
2022-10-08T06:24:31.859Z,12.90
2022-10-08T06:26:58.778Z,12.90
2022-10-08T06:29:25.539Z,12.90
2022-10-08T06:31:52.419Z,12.90
2022-10-08T06:34:19.345Z,12.90
2022-10-08T06:36:46.099Z,12.90
2022-10-08T06:39:14.671Z,12.90
2022-10-08T06:41:41.533Z,12.90
2022-10-08T06:44:10.694Z,13.00
2022-10-08T06:46:37.488Z,13.00
2022-10-08T06:49:06.041Z,13.10
2022-10-08T06:51:33.200Z,13.10
2022-10-08T06:54:06.623Z,13.20
2022-10-08T06:56:35.555Z,13.20
2022-10-08T06:59:02.300Z,13.20
2022-10-08T07:01:33.356Z,13.20
2022-10-08T07:04:01.161Z,13.20
2022-10-08T07:06:28.460Z,13.20
2022-10-08T07:08:56.127Z,13.20
2022-10-08T07:11:23.328Z,13.30
2022-10-08T07:13:50.103Z,13.40
2022-10-08T07:16:20.869Z,13.50
2022-10-08T07:18:49.216Z,13.50
2022-10-08T07:21:16.468Z,13.60
2022-10-08T07:23:43.299Z,13.60
2022-10-08T07:26:14.455Z,13.60
2022-10-08T07:28:48.232Z,13.60
2022-10-08T07:31:16.125Z,13.70
2022-10-08T07:33:42.967Z,13.70
2022-10-08T07:36:11.786Z,13.60
2022-10-08T07:38:39.049Z,13.60
2022-10-08T07:41:05.932Z,13.70
2022-10-08T07:43:32.747Z,13.70
2022-10-08T07:45:59.541Z,13.70
2022-10-08T07:48:30.382Z,13.70
2022-10-08T07:51:10.756Z,13.80
2022-10-08T07:53:37.992Z,13.80
2022-10-08T07:56:05.189Z,13.70
2022-10-08T07:58:31.985Z,13.70
2022-10-08T08:00:59.868Z,13.70
2022-10-08T08:03:26.924Z,13.70
2022-10-08T08:05:54.371Z,13.60
2022-10-08T08:08:23.528Z,13.50
2022-10-08T08:10:55.640Z,13.50
2022-10-08T08:13:23.025Z,13.50
2022-10-08T08:15:55.910Z,13.40
2022-10-08T08:18:22.634Z,13.40
2022-10-08T08:20:49.372Z,13.40
2022-10-08T08:23:16.106Z,13.40
2022-10-08T08:25:44.974Z,13.40
2022-10-08T08:28:11.761Z,13.40
2022-10-08T08:30:38.562Z,13.50
2022-10-08T08:33:05.306Z,13.50
2022-10-08T08:35:32.024Z,13.60
2022-10-08T08:37:58.776Z,13.50
2022-10-08T08:40:27.442Z,13.50
2022-10-08T08:42:55.386Z,13.50
2022-10-08T08:45:45.785Z,13.40
2022-10-08T08:48:21.586Z,13.40
2022-10-08T08:50:51.020Z,13.40
2022-10-08T08:53:18.673Z,13.40
2022-10-08T08:55:46.753Z,13.40
2022-10-08T08:58:33.833Z,13.40
2022-10-08T09:01:06.248Z,13.50
2022-10-08T09:03:34.966Z,13.70
2022-10-08T09:06:05.916Z,13.70
2022-10-08T09:08:37.725Z,13.80
2022-10-08T09:11:04.868Z,13.80
2022-10-08T09:13:31.637Z,13.70
2022-10-08T09:15:58.490Z,13.80
2022-10-08T09:18:25.295Z,13.80
2022-10-08T09:20:52.297Z,13.80
2022-10-08T09:23:20.327Z,13.80
2022-10-08T09:25:53.423Z,13.80
2022-10-08T09:28:40.356Z,13.80
2022-10-08T09:31:25.825Z,13.80
2022-10-08T09:33:56.538Z,13.70
2022-10-08T09:36:49.473Z,13.70
2022-10-08T09:39:17.771Z,13.80
2022-10-08T09:41:46.001Z,13.70
2022-10-08T09:44:22.712Z,13.80
2022-10-08T09:47:03.765Z,13.80
2022-10-08T09:49:32.072Z,14.00
2022-10-08T09:52:17.223Z,14.10
2022-10-08T09:54:48.635Z,14.20
2022-10-08T09:57:19.377Z,14.20
2022-10-08T09:59:51.310Z,14.40
2022-10-08T10:02:38.323Z,14.50
2022-10-08T10:05:17.998Z,14.50
2022-10-08T10:07:45.644Z,14.50
2022-10-08T10:10:16.199Z,14.30
2022-10-08T10:12:43.851Z,14.30
2022-10-08T10:15:22.005Z,14.20
2022-10-08T10:17:48.766Z,14.20
2022-10-08T10:20:19.116Z,14.20
2022-10-08T10:23:03.825Z,14.20
2022-10-08T10:25:56.231Z,14.30
2022-10-08T10:28:44.728Z,14.40
2022-10-08T10:31:19.068Z,14.40
2022-10-08T10:33:54.411Z,14.40
2022-10-08T10:36:22.004Z,14.40
2022-10-08T10:38:53.867Z,14.40
2022-10-08T10:41:30.373Z,14.50
2022-10-08T10:44:02.840Z,14.60
2022-10-08T10:46:38.778Z,14.60
2022-10-08T10:49:16.973Z,14.60
2022-10-08T10:52:03.946Z,14.60
2022-10-08T10:54:51.266Z,14.50
2022-10-08T10:57:24.096Z,14.50
2022-10-08T10:59:59.713Z,14.40
2022-10-08T11:02:34.862Z,14.40
2022-10-08T11:05:19.883Z,14.30
2022-10-08T11:08:05.567Z,14.40
2022-10-08T11:10:50.699Z,14.60
2022-10-08T11:13:29.354Z,14.60
2022-10-08T11:16:05.228Z,14.70
2022-10-08T11:18:52.633Z,14.70
2022-10-08T11:21:26.140Z,14.60
2022-10-08T11:23:55.882Z,14.60
2022-10-08T11:26:26.065Z,14.40
2022-10-08T11:29:02.173Z,14.40
2022-10-08T11:31:36.206Z,14.50
2022-10-08T11:34:03.869Z,14.50
2022-10-08T11:36:37.559Z,14.50
2022-10-08T11:39:19.806Z,14.50
2022-10-08T11:41:54.143Z,14.60
2022-10-08T11:44:21.427Z,14.70
2022-10-08T11:46:48.241Z,14.70
2022-10-08T11:49:14.934Z,14.80
2022-10-08T11:51:45.625Z,14.60
2022-10-08T11:54:28.312Z,14.70
2022-10-08T11:57:17.619Z,14.60
2022-10-08T11:59:46.319Z,14.60
2022-10-08T12:02:24.333Z,14.50
2022-10-08T12:04:52.192Z,14.50
2022-10-08T12:07:18.922Z,14.40
2022-10-08T12:10:18.164Z,14.40
2022-10-08T12:12:50.921Z,14.30
2022-10-08T12:15:23.892Z,14.40
2022-10-08T12:17:56.603Z,14.40
2022-10-08T12:20:23.313Z,14.30
2022-10-08T12:23:13.118Z,14.30
2022-10-08T12:25:39.861Z,14.20
2022-10-08T12:28:21.621Z,14.20
2022-10-08T12:30:52.182Z,14.30
2022-10-08T12:33:19.473Z,14.30
2022-10-08T12:35:58.583Z,14.40
2022-10-08T12:38:31.314Z,14.40
2022-10-08T12:41:00.906Z,14.50
2022-10-08T12:43:34.779Z,14.50
2022-10-08T12:46:18.134Z,14.60
2022-10-08T12:48:59.336Z,14.60
2022-10-08T12:51:32.365Z,14.60
2022-10-08T12:53:59.193Z,14.60
2022-10-08T12:56:28.080Z,14.70
2022-10-08T12:58:56.472Z,14.70
2022-10-08T13:01:24.086Z,14.80
2022-10-08T13:04:09.688Z,14.90
2022-10-08T13:06:36.476Z,15.00
2022-10-08T13:09:12.887Z,15.00
2022-10-08T13:11:39.602Z,15.00
2022-10-08T13:14:21.935Z,15.00
2022-10-08T13:16:48.677Z,15.00
2022-10-08T13:19:19.511Z,15.00
2022-10-08T13:21:56.369Z,14.90
2022-10-08T13:24:25.260Z,14.90
2022-10-08T13:26:52.742Z,14.90
2022-10-08T13:29:26.676Z,14.90
2022-10-08T13:32:11.596Z,14.80
2022-10-08T13:34:38.365Z,14.90
2022-10-08T13:37:06.414Z,14.90
2022-10-08T13:39:34.714Z,14.90
2022-10-08T13:42:02.756Z,15.00
2022-10-08T13:44:29.593Z,15.10
2022-10-08T13:47:00.102Z,15.00
2022-10-08T13:49:29.579Z,15.00
2022-10-08T13:51:59.122Z,15.10
2022-10-08T13:54:27.144Z,15.10
2022-10-08T13:56:53.986Z,15.30
2022-10-08T13:59:20.800Z,15.20
2022-10-08T14:01:48.041Z,15.20
2022-10-08T14:04:15.123Z,15.30
2022-10-08T14:06:43.149Z,15.30
2022-10-08T14:09:13.401Z,15.30
2022-10-08T14:11:41.382Z,15.30
2022-10-08T14:14:10.813Z,15.40
2022-10-08T14:16:37.564Z,15.50
2022-10-08T14:19:07.507Z,15.50
2022-10-08T14:21:37.451Z,15.40
2022-10-08T14:24:04.339Z,15.40
2022-10-08T14:26:31.275Z,15.40
2022-10-08T14:29:00.191Z,15.30
2022-10-08T14:31:30.692Z,15.20
2022-10-08T14:33:57.549Z,15.20
2022-10-08T14:36:27.000Z,15.20
2022-10-08T14:38:53.725Z,15.20
2022-10-08T14:41:20.468Z,15.30
2022-10-08T14:43:47.283Z,15.40
2022-10-08T14:46:14.074Z,15.20
2022-10-08T14:48:40.961Z,15.00
2022-10-08T14:51:07.706Z,14.90
2022-10-08T14:53:34.478Z,14.90
2022-10-08T14:56:12.054Z,14.90
2022-10-08T14:58:39.523Z,14.80
2022-10-08T15:01:06.379Z,14.80
2022-10-08T15:03:33.299Z,14.60
2022-10-08T15:06:00.916Z,14.40
2022-10-08T15:08:28.468Z,14.30
2022-10-08T15:10:55.186Z,14.20
2022-10-08T15:13:22.019Z,14.20
2022-10-08T15:15:48.882Z,14.10
2022-10-08T15:18:15.611Z,14.10
2022-10-08T15:20:42.431Z,14.00
2022-10-08T15:23:10.506Z,14.00
2022-10-08T15:25:37.275Z,13.90
2022-10-08T15:28:04.543Z,13.90
2022-10-08T15:30:31.343Z,13.80
2022-10-08T15:33:02.192Z,13.60
2022-10-08T15:35:29.007Z,13.50
2022-10-08T15:37:55.741Z,13.40
2022-10-08T15:40:22.546Z,13.40
2022-10-08T15:42:50.784Z,13.30
2022-10-08T15:45:17.521Z,13.30
2022-10-08T15:47:44.276Z,13.20
2022-10-08T15:50:10.994Z,13.20
2022-10-08T15:52:37.723Z,13.10
2022-10-08T15:55:04.599Z,13.10
2022-10-08T15:57:31.307Z,13.00
2022-10-08T15:59:58.408Z,13.00
2022-10-08T16:02:25.355Z,13.00
2022-10-08T16:04:53.304Z,12.90
2022-10-08T16:07:20.056Z,12.90
2022-10-08T16:09:46.955Z,12.90
2022-10-08T16:12:13.691Z,12.90
2022-10-08T16:14:40.451Z,12.80
2022-10-08T16:17:07.784Z,12.80
2022-10-08T16:19:34.538Z,12.80
2022-10-08T16:22:01.320Z,12.80
2022-10-08T16:24:28.121Z,12.80
2022-10-08T16:26:55.216Z,12.80
2022-10-08T16:29:21.912Z,12.80
2022-10-08T16:31:48.787Z,12.70
2022-10-08T16:34:19.712Z,12.70
2022-10-08T16:36:48.276Z,12.60
2022-10-08T16:39:17.967Z,12.60
2022-10-08T16:41:45.147Z,12.60
2022-10-08T16:44:13.584Z,12.50
2022-10-08T16:46:41.546Z,12.50
2022-10-08T16:49:12.375Z,12.50
2022-10-08T16:51:39.251Z,12.50
2022-10-08T16:54:07.006Z,12.40
2022-10-08T16:56:35.236Z,12.50
2022-10-08T16:59:04.195Z,12.50
2022-10-08T17:01:31.355Z,12.50
2022-10-08T17:03:58.170Z,12.50
2022-10-08T17:06:25.377Z,12.40
2022-10-08T17:08:52.236Z,12.40
2022-10-08T17:11:19.318Z,12.40
2022-10-08T17:13:47.417Z,12.40
2022-10-08T17:16:14.420Z,12.40
2022-10-08T17:18:43.168Z,12.40
2022-10-08T17:21:10.451Z,12.40
2022-10-08T17:23:38.322Z,12.40
2022-10-08T17:26:06.675Z,12.40
2022-10-08T17:28:35.047Z,12.40
2022-10-08T17:31:03.137Z,12.40
2022-10-08T17:33:33.391Z,12.40
2022-10-08T17:36:03.414Z,12.40
2022-10-08T17:38:30.475Z,12.40
2022-10-08T17:40:57.556Z,12.40
2022-10-08T17:43:24.396Z,12.40
2022-10-08T17:45:51.293Z,12.40
2022-10-08T17:48:18.298Z,12.40
2022-10-08T17:50:45.098Z,12.40
2022-10-08T17:53:11.787Z,12.40
2022-10-08T17:55:38.499Z,12.40
2022-10-08T17:58:05.225Z,12.40
2022-10-08T18:00:32.044Z,12.30
2022-10-08T18:02:58.864Z,12.30
2022-10-08T18:05:25.626Z,12.30
2022-10-08T18:07:52.334Z,12.30
2022-10-08T18:10:19.098Z,12.30
2022-10-08T18:12:46.162Z,12.20
2022-10-08T18:15:13.188Z,12.20
2022-10-08T18:17:40.059Z,12.20
2022-10-08T18:20:06.976Z,12.20
2022-10-08T18:22:33.757Z,12.20
2022-10-08T18:25:02.434Z,12.20
2022-10-08T18:27:29.281Z,12.20
2022-10-08T18:29:56.022Z,12.20
2022-10-08T18:32:22.868Z,12.10
2022-10-08T18:34:49.677Z,12.10
2022-10-08T18:37:17.247Z,12.10
2022-10-08T18:39:44.001Z,12.00
2022-10-08T18:42:10.822Z,12.00
2022-10-08T18:44:37.585Z,12.00
2022-10-08T18:47:05.468Z,12.00
2022-10-08T18:49:33.688Z,11.90
2022-10-08T18:52:01.490Z,11.90
2022-10-08T18:54:28.728Z,11.90
2022-10-08T18:56:56.812Z,11.90
2022-10-08T18:59:23.633Z,11.90
2022-10-08T19:01:50.458Z,11.90
2022-10-08T19:04:19.128Z,11.90
2022-10-08T19:06:46.877Z,11.80
2022-10-08T19:09:14.040Z,11.80
2022-10-08T19:11:45.501Z,11.80
2022-10-08T19:14:13.855Z,11.80
2022-10-08T19:16:41.058Z,11.80
2022-10-08T19:19:09.958Z,11.70
2022-10-08T19:21:38.607Z,11.70
2022-10-08T19:24:06.486Z,11.70
2022-10-08T19:26:33.451Z,11.70
2022-10-08T19:29:00.500Z,11.70
2022-10-08T19:31:28.488Z,11.70
2022-10-08T19:33:56.342Z,11.70
2022-10-08T19:36:23.645Z,11.70
2022-10-08T19:38:50.988Z,11.70
2022-10-08T19:41:17.720Z,11.70
2022-10-08T19:43:44.526Z,11.70
2022-10-08T19:46:11.331Z,11.70
2022-10-08T19:48:38.093Z,11.80
2022-10-08T19:51:05.734Z,11.80
2022-10-08T19:53:33.096Z,11.70
2022-10-08T19:56:00.534Z,11.70
2022-10-08T19:58:27.246Z,11.70
2022-10-08T20:01:00.500Z,11.70
2022-10-08T20:03:27.298Z,11.70
2022-10-08T20:05:54.325Z,11.60
2022-10-08T20:08:21.201Z,11.60
2022-10-08T20:10:48.168Z,11.60
2022-10-08T20:13:14.998Z,11.60
2022-10-08T20:15:41.782Z,11.50
2022-10-08T20:18:08.662Z,11.50
2022-10-08T20:20:35.408Z,11.50
2022-10-08T20:23:02.209Z,11.50
2022-10-08T20:25:29.151Z,11.50
2022-10-08T20:27:56.004Z,11.50
2022-10-08T20:30:22.785Z,11.50
2022-10-08T20:32:49.846Z,11.50
2022-10-08T20:35:16.805Z,11.50
2022-10-08T20:37:43.644Z,11.50
2022-10-08T20:40:10.629Z,11.50
2022-10-08T20:42:37.338Z,11.40
2022-10-08T20:45:04.303Z,11.40
2022-10-08T20:47:31.010Z,11.40
2022-10-08T20:49:57.901Z,11.40
2022-10-08T20:52:24.636Z,11.40
2022-10-08T20:54:51.362Z,11.40
2022-10-08T20:57:18.082Z,11.40
2022-10-08T20:59:44.873Z,11.40
2022-10-08T21:02:11.646Z,11.40
2022-10-08T21:04:38.394Z,11.40
2022-10-08T21:07:05.139Z,11.40
2022-10-08T21:09:31.929Z,11.40
2022-10-08T21:11:58.659Z,11.40
2022-10-08T21:14:25.412Z,11.30
2022-10-08T21:16:53.545Z,11.30
2022-10-08T21:19:22.143Z,11.40
2022-10-08T21:21:49.081Z,11.40
2022-10-08T21:24:15.912Z,11.30
2022-10-08T21:26:42.748Z,11.30
2022-10-08T21:29:10.967Z,11.30
2022-10-08T21:31:38.548Z,11.30
2022-10-08T21:34:05.736Z,11.30
2022-10-08T21:36:34.043Z,11.30
2022-10-08T21:39:01.061Z,11.30
2022-10-08T21:41:29.277Z,11.30
2022-10-08T21:43:56.896Z,11.30
2022-10-08T21:46:24.919Z,11.30
2022-10-08T21:48:55.602Z,11.30
2022-10-08T21:51:22.623Z,11.30
2022-10-08T21:53:50.999Z,11.30
2022-10-08T21:56:19.034Z,11.20
2022-10-08T21:58:47.127Z,11.30
2022-10-08T22:01:19.688Z,11.20
2022-10-08T22:03:46.534Z,11.20
2022-10-08T22:06:13.294Z,11.20
2022-10-08T22:08:40.073Z,11.20
2022-10-08T22:11:07.012Z,11.20
2022-10-08T22:13:33.817Z,11.20
2022-10-08T22:16:01.786Z,11.20
2022-10-08T22:18:30.371Z,11.10
2022-10-08T22:20:57.240Z,11.10
2022-10-08T22:23:24.004Z,11.10
2022-10-08T22:25:53.886Z,11.10
2022-10-08T22:28:20.747Z,11.10
2022-10-08T22:30:47.539Z,11.10
2022-10-08T22:33:14.378Z,11.10
2022-10-08T22:35:41.188Z,11.00
2022-10-08T22:38:07.902Z,11.00
2022-10-08T22:40:34.604Z,11.00
2022-10-08T22:43:01.335Z,11.10
2022-10-08T22:45:28.184Z,11.00
2022-10-08T22:47:54.986Z,11.00
2022-10-08T22:50:21.754Z,11.00
2022-10-08T22:52:49.923Z,11.00
2022-10-08T22:55:17.269Z,11.00
2022-10-08T22:57:44.015Z,11.00
2022-10-08T23:00:11.134Z,11.00
2022-10-08T23:02:37.923Z,11.00
2022-10-08T23:05:04.881Z,10.90
2022-10-08T23:07:31.631Z,10.90
2022-10-08T23:09:58.415Z,10.90
2022-10-08T23:12:25.174Z,11.00
2022-10-08T23:14:51.963Z,10.90
2022-10-08T23:17:18.659Z,10.90
2022-10-08T23:19:45.421Z,11.00
2022-10-08T23:22:12.126Z,10.90
2022-10-08T23:24:38.897Z,10.90
2022-10-08T23:27:09.457Z,10.90
2022-10-08T23:29:36.530Z,10.90
2022-10-08T23:32:03.297Z,10.90
2022-10-08T23:34:30.141Z,10.90
2022-10-08T23:36:56.825Z,10.90
2022-10-08T23:39:23.621Z,10.90
2022-10-08T23:41:50.319Z,10.90
2022-10-08T23:44:17.130Z,10.90
2022-10-08T23:46:44.691Z,10.80
2022-10-08T23:49:11.503Z,10.80
2022-10-08T23:51:38.338Z,10.80
2022-10-08T23:54:05.190Z,10.90
2022-10-08T23:56:31.957Z,10.80
2022-10-08T23:58:58.770Z,10.80
