createdAt,value
2022-08-26T00:02:36.389Z,98503.75
2022-08-26T00:05:11.915Z,98500.88
2022-08-26T00:08:08.441Z,98500.27
2022-08-26T00:10:53.093Z,98497.17
2022-08-26T00:13:54.011Z,98497.04
2022-08-26T00:20:13.347Z,98497.14
2022-08-26T00:23:18.156Z,98494.69
2022-08-26T00:25:52.615Z,98495.06
2022-08-26T00:28:32.337Z,98495.27
2022-08-26T00:34:50.268Z,98492.98
2022-08-26T00:37:22.168Z,98498.92
2022-08-26T00:46:35.031Z,98493.56
2022-08-26T00:49:39.600Z,98489.98
2022-08-26T00:52:39.844Z,98487.77
2022-08-26T00:56:34.148Z,98489.13
2022-08-26T00:59:56.796Z,98491.56
2022-08-26T01:03:22.346Z,98493.42
2022-08-26T01:05:59.957Z,98490.14
2022-08-26T01:08:31.893Z,98492.88
2022-08-26T01:11:53.818Z,98496.29
2022-08-26T01:15:17.489Z,98492.86
2022-08-26T01:18:16.184Z,98496.31
2022-08-26T01:21:01.785Z,98498.89
2022-08-26T01:24:04.397Z,98495.91
2022-08-26T01:27:24.945Z,98499.84
2022-08-26T01:30:34.754Z,98502.73
2022-08-26T01:36:40.198Z,98500.71
2022-08-26T01:39:17.176Z,98498.96
2022-08-26T01:49:06.663Z,98498.35
2022-08-26T01:51:46.851Z,98494.27
2022-08-26T01:54:28.085Z,98493.39
2022-08-26T01:57:30.126Z,98491.68
2022-08-26T02:01:14.150Z,98490.11
2022-08-26T02:04:20.209Z,98484.15
2022-08-26T02:06:59.258Z,98486.13
2022-08-26T02:09:33.757Z,98487.40
2022-08-26T02:12:20.478Z,98488.33
2022-08-26T02:15:00.465Z,98483.23
2022-08-26T02:17:43.802Z,98482.69
2022-08-26T02:24:19.153Z,98482.31
2022-08-26T02:26:53.745Z,98479.38
2022-08-26T02:29:56.741Z,98477.89
2022-08-26T02:32:30.010Z,98478.75
2022-08-26T02:35:31.904Z,98475.39
2022-08-26T02:38:10.002Z,98479.08
2022-08-26T02:40:48.196Z,98479.98
2022-08-26T02:43:31.518Z,98476.33
2022-08-26T02:46:07.811Z,98477.65
2022-08-26T02:48:47.380Z,98473.63
2022-08-26T02:51:24.871Z,98477.91
2022-08-26T02:54:23.280Z,98477.76
2022-08-26T02:56:59.921Z,98478.64
2022-08-26T03:02:38.512Z,98469.71
2022-08-26T03:05:16.801Z,98475.37
2022-08-26T03:14:57.269Z,98472.77
2022-08-26T03:21:19.507Z,98468.14
2022-08-26T03:24:15.908Z,98466.09
2022-08-26T03:26:52.545Z,98471.23
2022-08-26T03:29:49.516Z,98468.23
2022-08-26T03:32:26.932Z,98471.45
2022-08-26T03:34:59.377Z,98467.77
2022-08-26T03:37:33.556Z,98471.33
2022-08-26T03:40:13.064Z,98471.17
2022-08-26T03:42:47.888Z,98468.88
2022-08-26T03:45:55.258Z,98471.02
2022-08-26T03:49:17.479Z,98469.47
2022-08-26T03:51:53.388Z,98471.29
2022-08-26T03:57:37.208Z,98466.42
2022-08-26T04:00:38.232Z,98465.75
2022-08-26T04:11:11.274Z,98460.70
2022-08-26T04:14:11.184Z,98459.84
2022-08-26T04:16:43.629Z,98455.95
2022-08-26T04:19:45.249Z,98453.09
2022-08-26T04:25:42.388Z,98454.61
2022-08-26T04:28:17.537Z,98459.15
2022-08-26T04:30:51.578Z,98457.85
2022-08-26T04:38:00.961Z,98459.93
2022-08-26T04:40:38.509Z,98452.84
2022-08-26T04:43:12.623Z,98452.67
2022-08-26T04:46:13.005Z,98454.28
2022-08-26T04:55:55.415Z,98445.84
2022-08-26T04:58:37.005Z,98446.69
2022-08-26T05:01:13.307Z,98447.02
2022-08-26T05:04:13.165Z,98444.84
2022-08-26T05:07:18.821Z,98442.66
2022-08-26T05:12:57.123Z,98448.08
2022-08-26T05:15:31.436Z,98450.13
2022-08-26T05:18:09.711Z,98450.39
2022-08-26T05:21:43.071Z,98448.48
2022-08-26T05:24:17.448Z,98451.05
2022-08-26T05:26:54.865Z,98448.06
2022-08-26T05:29:59.990Z,98451.01
2022-08-26T05:32:35.149Z,98450.74
2022-08-26T05:35:11.226Z,98447.31
2022-08-26T05:37:43.652Z,98447.92
2022-08-26T05:40:16.540Z,98448.88
2022-08-26T05:42:50.632Z,98445.40
2022-08-26T05:45:32.336Z,98440.97
2022-08-26T05:48:04.374Z,98442.05
2022-08-26T05:50:40.963Z,98441.19
2022-08-26T05:53:20.335Z,98439.61
2022-08-26T05:55:55.900Z,98440.36
2022-08-26T05:58:29.080Z,98434.17
2022-08-26T06:01:04.533Z,98431.01
2022-08-26T06:03:40.122Z,98430.09
2022-08-26T06:06:20.114Z,98425.36
2022-08-26T06:09:02.734Z,98419.13
2022-08-26T06:11:36.681Z,98418.98
2022-08-26T06:14:10.174Z,98418.91
2022-08-26T06:16:45.197Z,98417.73
2022-08-26T06:19:18.082Z,98420.95
2022-08-26T06:21:54.647Z,98421.67
2022-08-26T06:24:44.977Z,98421.56
2022-08-26T06:27:17.365Z,98423.25
2022-08-26T06:29:50.579Z,98429.20
2022-08-26T06:32:23.122Z,98430.06
2022-08-26T06:34:57.234Z,98429.21
2022-08-26T06:37:29.565Z,98430.13
2022-08-26T06:40:03.336Z,98425.64
2022-08-26T06:42:36.067Z,98428.60
2022-08-26T06:45:09.763Z,98431.23
2022-08-26T06:47:43.317Z,98431.23
2022-08-26T06:50:16.096Z,98431.49
2022-08-26T06:52:50.323Z,98433.73
2022-08-26T06:55:23.401Z,98431.90
2022-08-26T06:58:03.479Z,98431.50
2022-08-26T07:00:37.062Z,98432.01
2022-08-26T07:03:10.574Z,98431.88
2022-08-26T07:05:43.144Z,98431.45
2022-08-26T07:08:15.302Z,98433.52
2022-08-26T07:10:47.367Z,98433.48
2022-08-26T07:13:30.711Z,98429.10
2022-08-26T07:16:04.227Z,98430.74
2022-08-26T07:18:42.642Z,98427.77
2022-08-26T07:21:18.791Z,98423.91
2022-08-26T07:23:51.834Z,98423.03
2022-08-26T07:26:31.504Z,98427.69
2022-08-26T07:29:05.611Z,98428.25
2022-08-26T07:31:42.963Z,98426.56
2022-08-26T07:34:23.068Z,98424.15
2022-08-26T07:36:55.263Z,98422.09
2022-08-26T07:39:31.580Z,98422.77
2022-08-26T07:42:08.662Z,98421.48
2022-08-26T07:44:43.086Z,98420.56
2022-08-26T07:47:24.880Z,98423.21
2022-08-26T07:50:00.871Z,98422.63
2022-08-26T07:52:34.329Z,98429.85
2022-08-26T07:55:09.719Z,98426.20
2022-08-26T07:57:42.846Z,98420.99
2022-08-26T08:00:17.381Z,98421.39
2022-08-26T08:02:51.257Z,98418.39
2022-08-26T08:05:33.521Z,98423.73
2022-08-26T08:08:26.855Z,98423.84
2022-08-26T08:11:27.565Z,98426.11
2022-08-26T08:17:25.517Z,98423.73
2022-08-26T08:21:22.010Z,98421.52
2022-08-26T08:23:58.511Z,98419.98
2022-08-26T08:26:32.832Z,98417.19
2022-08-26T08:29:05.145Z,98418.77
2022-08-26T08:31:56.897Z,98416.38
2022-08-26T08:34:31.645Z,98415.70
2022-08-26T08:37:05.244Z,98414.88
2022-08-26T08:39:39.379Z,98411.92
2022-08-26T08:42:30.744Z,98410.33
2022-08-26T08:45:09.522Z,98410.55
2022-08-26T08:47:47.644Z,98402.63
2022-08-26T08:50:25.661Z,98395.39
2022-08-26T08:53:16.014Z,98396.20
2022-08-26T08:56:06.452Z,98395.31
2022-08-26T08:58:48.444Z,98391.79
2022-08-26T09:01:29.787Z,98388.84
2022-08-26T09:04:19.592Z,98389.29
2022-08-26T09:09:36.305Z,98386.61
2022-08-26T09:12:14.780Z,98384.27
2022-08-26T09:14:49.112Z,98379.23
2022-08-26T09:17:36.330Z,98375.65
2022-08-26T09:20:20.235Z,98366.82
2022-08-26T09:22:53.948Z,98368.65
2022-08-26T09:25:26.626Z,98367.52
2022-08-26T09:27:58.475Z,98364.60
2022-08-26T09:30:34.595Z,98364.77
2022-08-26T09:33:10.949Z,98359.27
2022-08-26T09:35:47.648Z,98351.71
2022-08-26T09:38:29.563Z,98353.80
2022-08-26T09:41:05.137Z,98353.84
2022-08-26T09:43:38.558Z,98349.30
2022-08-26T09:46:20.974Z,98351.10
2022-08-26T09:48:53.285Z,98348.84
2022-08-26T09:51:31.797Z,98349.88
2022-08-26T09:54:08.265Z,98346.51
2022-08-26T09:56:42.891Z,98345.13
2022-08-26T09:59:16.643Z,98344.66
2022-08-26T10:01:51.205Z,98342.50
2022-08-26T10:04:28.461Z,98340.80
2022-08-26T10:07:02.982Z,98341.59
2022-08-26T10:09:37.895Z,98336.97
2022-08-26T10:12:14.855Z,98341.67
2022-08-26T10:14:52.557Z,98337.45
2022-08-26T10:17:30.935Z,98336.70
2022-08-26T10:20:15.792Z,98334.29
2022-08-26T10:23:00.267Z,98331.98
2022-08-26T10:25:37.799Z,98329.98
2022-08-26T10:28:13.802Z,98334.75
2022-08-26T10:30:51.721Z,98331.64
2022-08-26T10:33:24.398Z,98328.55
2022-08-26T10:36:01.074Z,98328.17
2022-08-26T10:38:37.753Z,98321.13
2022-08-26T10:41:16.961Z,98317.73
2022-08-26T10:43:53.861Z,98317.06
2022-08-26T10:46:29.552Z,98314.05
2022-08-26T10:49:06.864Z,98313.78
2022-08-26T10:51:45.569Z,98316.40
2022-08-26T10:54:21.640Z,98314.32
2022-08-26T10:57:04.722Z,98311.38
2022-08-26T10:59:51.970Z,98312.74
2022-08-26T11:02:29.794Z,98307.97
2022-08-26T11:05:04.520Z,98305.98
2022-08-26T11:07:44.438Z,98300.66
2022-08-26T11:10:57.987Z,98302.04
2022-08-26T11:14:02.994Z,98307.24
2022-08-26T11:16:42.961Z,98292.39
2022-08-26T11:20:00.921Z,98297.54
2022-08-26T11:22:48.036Z,98292.79
2022-08-26T11:25:24.377Z,98290.67
2022-08-26T11:28:01.248Z,98290.67
2022-08-26T11:30:45.408Z,98291.05
2022-08-26T11:34:01.995Z,98290.80
2022-08-26T11:37:03.166Z,98280.09
2022-08-26T11:39:54.036Z,98277.27
2022-08-26T11:42:36.373Z,98278.13
2022-08-26T11:45:19.708Z,98268.40
2022-08-26T11:47:54.752Z,98267.69
2022-08-26T11:50:29.902Z,98269.98
2022-08-26T11:53:06.241Z,98261.22
2022-08-26T11:55:47.385Z,98262.02
2022-08-26T11:58:21.867Z,98264.13
2022-08-26T12:00:59.164Z,98262.52
2022-08-26T12:03:38.071Z,98255.92
2022-08-26T12:06:17.939Z,98249.17
2022-08-26T12:08:51.921Z,98249.91
2022-08-26T12:11:26.729Z,98252.31
2022-08-26T12:14:04.254Z,98247.60
2022-08-26T12:16:41.635Z,98244.21
2022-08-26T12:19:27.421Z,98244.63
2022-08-26T12:22:05.477Z,98240.89
2022-08-26T12:24:39.200Z,98238.98
2022-08-26T12:27:19.405Z,98232.11
2022-08-26T12:30:08.487Z,98229.89
2022-08-26T12:32:56.543Z,98222.58
2022-08-26T12:35:32.008Z,98223.48
2022-08-26T12:38:05.509Z,98223.98
2022-08-26T12:40:44.388Z,98226.77
2022-08-26T12:43:44.235Z,98223.66
2022-08-26T12:46:19.802Z,98230.12
2022-08-26T12:48:53.387Z,98223.65
2022-08-26T12:51:29.315Z,98215.37
2022-08-26T12:54:06.878Z,98218.86
2022-08-26T12:56:46.862Z,98211.69
2022-08-26T13:00:07.826Z,98219.06
2022-08-26T13:02:43.707Z,98219.49
2022-08-26T13:09:10.894Z,98211.77
2022-08-26T13:12:06.492Z,98203.23
2022-08-26T13:15:06.498Z,98200.33
2022-08-26T13:17:45.712Z,98193.11
2022-08-26T13:20:20.758Z,98195.27
2022-08-26T13:23:23.737Z,98191.72
2022-08-26T13:26:03.730Z,98191.31
2022-08-26T13:29:01.743Z,98194.48
2022-08-26T13:32:02.654Z,98195.63
2022-08-26T13:34:42.529Z,98198.60
2022-08-26T13:37:40.116Z,98198.01
2022-08-26T13:40:25.231Z,98195.35
2022-08-26T13:43:31.098Z,98195.38
2022-08-26T13:47:22.218Z,98193.17
2022-08-26T13:50:03.678Z,98192.50
2022-08-26T13:53:03.930Z,98185.05
2022-08-26T13:59:29.263Z,98188.81
2022-08-26T14:02:05.601Z,98186.04
2022-08-26T14:12:01.093Z,98176.89
2022-08-26T14:21:59.983Z,98170.04
2022-08-26T14:24:38.371Z,98174.17
2022-08-26T14:27:14.182Z,98173.95
2022-08-26T14:29:48.343Z,98174.30
2022-08-26T14:32:54.292Z,98168.88
2022-08-26T14:35:29.541Z,98172.64
2022-08-26T14:38:03.294Z,98167.59
2022-08-26T14:40:37.750Z,98167.15
2022-08-26T14:43:10.313Z,98170.44
2022-08-26T14:45:45.794Z,98171.42
2022-08-26T14:48:19.366Z,98169.79
2022-08-26T14:50:51.629Z,98169.30
2022-08-26T14:53:50.492Z,98165.40
2022-08-26T14:56:23.876Z,98170.77
2022-08-26T14:58:57.007Z,98169.55
2022-08-26T15:01:32.304Z,98164.94
2022-08-26T15:04:05.797Z,98162.10
2022-08-26T15:06:39.466Z,98161.61
2022-08-26T15:09:12.456Z,98163.55
2022-08-26T15:11:47.659Z,98163.42
2022-08-26T15:14:20.725Z,98163.73
2022-08-26T15:16:56.018Z,98159.08
2022-08-26T15:19:29.533Z,98158.33
2022-08-26T15:22:01.439Z,98160.52
2022-08-26T15:24:36.531Z,98158.60
2022-08-26T15:27:09.155Z,98154.55
2022-08-26T15:29:42.019Z,98165.61
2022-08-26T15:32:14.379Z,98163.64
2022-08-26T15:34:48.494Z,98164.60
2022-08-26T15:37:21.541Z,98165.05
2022-08-26T15:39:57.079Z,98166.64
2022-08-26T15:42:30.131Z,98164.54
2022-08-26T15:45:03.136Z,98160.03
2022-08-26T15:47:38.127Z,98162.15
2022-08-26T15:50:29.060Z,98159.71
2022-08-26T15:53:01.663Z,98161.52
2022-08-26T15:55:34.124Z,98161.73
2022-08-26T15:58:08.493Z,98161.90
2022-08-26T16:00:43.269Z,98159.87
2022-08-26T16:03:21.132Z,98158.73
2022-08-26T16:05:55.001Z,98160.69
2022-08-26T16:08:27.364Z,98159.05
2022-08-26T16:11:05.999Z,98157.45
2022-08-26T16:13:40.140Z,98159.67
2022-08-26T16:16:16.182Z,98155.17
2022-08-26T16:18:50.632Z,98149.71
2022-08-26T16:21:24.543Z,98147.21
2022-08-26T16:23:57.964Z,98147.45
2022-08-26T16:26:32.724Z,98143.58
2022-08-26T16:29:08.788Z,98145.02
2022-08-26T16:31:42.916Z,98142.80
2022-08-26T16:34:17.909Z,98140.88
2022-08-26T16:36:51.075Z,98141.11
2022-08-26T16:39:23.779Z,98133.90
2022-08-26T16:41:57.667Z,98138.98
2022-08-26T16:44:30.829Z,98132.77
2022-08-26T16:47:05.394Z,98130.17
2022-08-26T16:49:37.443Z,98126.08
2022-08-26T16:52:10.113Z,98125.61
2022-08-26T16:54:44.981Z,98118.47
2022-08-26T16:57:18.141Z,98119.09
2022-08-26T16:59:50.391Z,98117.48
2022-08-26T17:02:24.529Z,98117.14
2022-08-26T17:05:01.130Z,98120.02
2022-08-26T17:07:37.014Z,98114.08
2022-08-26T17:10:10.851Z,98112.31
2022-08-26T17:12:47.057Z,98113.16
2022-08-26T17:15:27.204Z,98106.92
2022-08-26T17:18:04.072Z,98106.20
2022-08-26T17:21:02.224Z,98103.75
2022-08-26T17:24:04.951Z,98107.42
2022-08-26T17:26:48.398Z,98103.46
2022-08-26T17:29:23.739Z,98107.42
2022-08-26T17:32:34.538Z,98108.80
2022-08-26T17:35:14.184Z,98110.90
2022-08-26T17:37:49.141Z,98113.23
2022-08-26T17:40:23.449Z,98119.52
2022-08-26T17:42:58.880Z,98117.48
2022-08-26T17:45:31.975Z,98119.74
2022-08-26T17:48:08.566Z,98114.98
2022-08-26T17:54:31.361Z,98120.04
2022-08-26T17:57:10.604Z,98124.52
2022-08-26T17:59:46.553Z,98124.28
2022-08-26T18:02:24.449Z,98123.03
2022-08-26T18:04:58.282Z,98126.04
2022-08-26T18:07:37.736Z,98123.30
2022-08-26T18:13:47.457Z,98124.77
2022-08-26T18:16:27.550Z,98128.58
2022-08-26T18:19:47.829Z,98134.98
2022-08-26T18:22:22.015Z,98135.04
2022-08-26T18:25:18.573Z,98136.46
2022-08-26T18:27:52.303Z,98133.46
2022-08-26T18:30:54.571Z,98137.90
2022-08-26T18:33:53.331Z,98133.61
2022-08-26T18:36:50.593Z,98141.89
2022-08-26T18:45:30.813Z,98140.80
2022-08-26T18:48:10.953Z,98144.55
2022-08-26T18:50:47.429Z,98140.33
2022-08-26T18:53:20.447Z,98137.43
2022-08-26T18:57:07.770Z,98141.66
2022-08-26T19:00:28.889Z,98142.59
2022-08-26T19:03:48.842Z,98136.95
2022-08-26T19:07:41.336Z,98136.84
2022-08-26T19:11:04.923Z,98135.32
2022-08-26T19:13:41.568Z,98136.61
2022-08-26T19:19:50.106Z,98142.56
2022-08-26T19:29:58.001Z,98148.53
2022-08-26T19:32:34.778Z,98149.22
2022-08-26T19:38:12.284Z,98151.58
2022-08-26T19:40:46.843Z,98155.55
2022-08-26T19:43:21.038Z,98161.51
2022-08-26T19:45:57.642Z,98163.90
2022-08-26T19:48:55.710Z,98166.22
2022-08-26T19:51:35.535Z,98171.13
2022-08-26T19:58:21.742Z,98176.95
2022-08-26T20:00:54.522Z,98184.36
2022-08-26T20:03:29.422Z,98186.33
2022-08-26T20:06:27.719Z,98190.09
2022-08-26T20:09:06.215Z,98191.16
2022-08-26T20:12:08.966Z,98195.09
2022-08-26T20:14:44.200Z,98195.81
2022-08-26T20:17:41.635Z,98192.77
2022-08-26T20:20:34.014Z,98199.34
2022-08-26T20:23:53.788Z,98198.98
2022-08-26T20:26:53.799Z,98193.98
2022-08-26T20:29:26.351Z,98200.39
2022-08-26T20:32:03.687Z,98202.52
2022-08-26T20:34:39.589Z,98205.35
2022-08-26T20:37:11.523Z,98203.73
2022-08-26T20:40:08.350Z,98203.14
2022-08-26T20:42:44.330Z,98203.32
2022-08-26T20:45:17.060Z,98202.27
2022-08-26T20:48:17.035Z,98200.65
2022-08-26T20:50:50.965Z,98202.84
2022-08-26T20:53:51.548Z,98203.95
2022-08-26T20:56:53.391Z,98201.71
2022-08-26T20:59:50.642Z,98204.69
2022-08-26T21:02:50.822Z,98205.71
2022-08-26T21:05:25.358Z,98204.35
2022-08-26T21:07:59.187Z,98202.08
2022-08-26T21:11:25.661Z,98202.31
2022-08-26T21:14:07.148Z,98199.59
2022-08-26T21:20:14.423Z,98196.02
2022-08-26T21:23:12.081Z,98193.06
2022-08-26T21:25:46.933Z,98188.54
2022-08-26T21:28:21.837Z,98188.80
2022-08-26T21:30:56.163Z,98185.69
2022-08-26T21:34:24.657Z,98190.00
2022-08-26T21:37:22.933Z,98196.49
2022-08-26T21:43:33.729Z,98193.95
2022-08-26T21:47:20.977Z,98192.77
2022-08-26T21:50:27.975Z,98194.78
2022-08-26T21:53:24.005Z,98193.95
2022-08-26T21:55:57.017Z,98194.80
2022-08-26T21:58:32.200Z,98197.95
2022-08-26T22:01:12.356Z,98194.89
2022-08-26T22:03:47.920Z,98197.89
2022-08-26T22:06:24.400Z,98200.19
2022-08-26T22:09:47.537Z,98202.83
2022-08-26T22:12:43.409Z,98203.91
2022-08-26T22:22:01.163Z,98198.23
2022-08-26T22:24:57.688Z,98195.69
2022-08-26T22:30:53.621Z,98188.61
2022-08-26T22:33:27.355Z,98184.83
2022-08-26T22:36:27.203Z,98186.92
2022-08-26T22:39:05.324Z,98178.80
2022-08-26T22:41:45.142Z,98179.66
2022-08-26T22:44:19.218Z,98175.54
2022-08-26T22:49:54.430Z,98166.35
2022-08-26T22:52:31.961Z,98164.64
2022-08-26T22:55:31.415Z,98162.11
2022-08-26T22:58:30.921Z,98160.85
2022-08-26T23:01:08.401Z,98159.46
2022-08-26T23:04:09.696Z,98157.88
2022-08-26T23:06:48.170Z,98152.06
2022-08-26T23:13:08.208Z,98145.91
2022-08-26T23:15:43.909Z,98143.48
2022-08-26T23:18:21.861Z,98141.27
2022-08-26T23:20:55.603Z,98141.25
2022-08-26T23:23:28.882Z,98143.09
2022-08-26T23:26:07.057Z,98145.71
2022-08-26T23:28:39.726Z,98147.02
2022-08-26T23:31:45.963Z,98152.46
2022-08-26T23:34:42.240Z,98153.45
2022-08-26T23:44:45.823Z,98146.67
2022-08-26T23:47:23.715Z,98143.77
2022-08-26T23:49:58.735Z,98141.25
2022-08-26T23:56:21.946Z,98138.59
2022-08-26T23:58:55.234Z,98138.33
