createdAt,value
2019-05-02T00:02:28.918Z,68.64
2019-05-02T00:04:56.987Z,68.20
2019-05-02T00:07:26.750Z,68.17
2019-05-02T00:09:56.362Z,68.55
2019-05-02T00:12:24.987Z,69.77
2019-05-02T00:14:56.614Z,68.82
2019-05-02T00:17:25.572Z,69.29
2019-05-02T00:19:51.391Z,69.18
2019-05-02T00:22:21.650Z,70.01
2019-05-02T00:24:51.330Z,70.04
2019-05-02T00:27:19.973Z,69.37
2019-05-02T00:29:48.367Z,70.14
2019-05-02T00:32:22.465Z,70.26
2019-05-02T00:37:32.528Z,71.70
2019-05-02T00:40:00.782Z,71.30
2019-05-02T00:42:27.337Z,71.02
2019-05-02T00:44:54.026Z,70.28
2019-05-02T00:47:22.741Z,69.75
2019-05-02T00:49:50.870Z,69.34
2019-05-02T00:52:18.840Z,69.85
2019-05-02T00:54:47.426Z,69.06
2019-05-02T00:57:19.439Z,69.34
2019-05-02T00:59:44.607Z,69.43
2019-05-02T01:02:22.557Z,70.60
2019-05-02T01:04:50.545Z,72.33
2019-05-02T01:07:32.965Z,71.68
2019-05-02T01:10:01.500Z,71.93
2019-05-02T01:12:30.601Z,71.54
2019-05-02T01:14:57.215Z,70.36
2019-05-02T01:17:31.034Z,71.57
2019-05-02T01:20:02.051Z,71.95
2019-05-02T01:22:31.052Z,71.84
2019-05-02T01:24:57.628Z,71.38
2019-05-02T01:27:36.159Z,70.58
2019-05-02T01:30:06.029Z,71.11
2019-05-02T01:32:42.052Z,71.70
2019-05-02T01:35:26.958Z,72.78
2019-05-02T01:38:09.989Z,73.43
2019-05-02T01:40:38.028Z,71.71
2019-05-02T01:43:24.106Z,71.72
2019-05-02T01:45:52.761Z,72.09
2019-05-02T01:48:26.361Z,71.93
2019-05-02T01:50:55.312Z,72.37
2019-05-02T01:53:23.708Z,72.24
2019-05-02T01:55:52.080Z,72.49
2019-05-02T01:58:22.872Z,71.71
2019-05-02T02:00:52.525Z,72.39
2019-05-02T02:03:19.542Z,71.36
2019-05-02T02:05:48.116Z,71.98
2019-05-02T02:08:16.214Z,71.57
2019-05-02T02:10:44.207Z,70.95
2019-05-02T02:13:13.948Z,72.12
2019-05-02T02:15:40.542Z,71.56
2019-05-02T02:18:07.440Z,72.67
2019-05-02T02:20:55.656Z,72.24
2019-05-02T02:23:45.063Z,72.47
2019-05-02T02:26:15.723Z,71.86
2019-05-02T02:28:42.823Z,73.30
2019-05-02T02:31:09.830Z,72.73
2019-05-02T02:33:40.995Z,71.99
2019-05-02T02:36:06.298Z,72.70
2019-05-02T02:38:35.361Z,73.76
2019-05-02T02:41:06.509Z,74.02
2019-05-02T02:43:34.904Z,73.59
2019-05-02T02:46:15.910Z,73.31
2019-05-02T02:48:42.996Z,73.66
2019-05-02T02:51:22.678Z,72.92
2019-05-02T02:53:43.679Z,73.92
2019-05-02T02:56:10.619Z,72.50
2019-05-02T02:58:45.213Z,72.11
2019-05-02T03:01:07.798Z,73.18
2019-05-02T03:03:35.888Z,72.70
2019-05-02T03:06:07.522Z,72.17
2019-05-02T03:08:44.522Z,72.60
2019-05-02T03:11:07.834Z,72.40
2019-05-02T03:13:51.553Z,71.56
2019-05-02T03:16:22.622Z,72.70
2019-05-02T03:18:50.852Z,72.74
2019-05-02T03:21:20.342Z,72.28
2019-05-02T03:23:48.074Z,72.67
2019-05-02T03:26:17.101Z,72.15
2019-05-02T03:28:57.179Z,72.59
2019-05-02T03:31:25.116Z,72.40
2019-05-02T03:33:55.029Z,72.63
2019-05-02T03:36:27.949Z,72.39
2019-05-02T03:38:45.669Z,72.82
2019-05-02T03:41:20.945Z,72.88
2019-05-02T03:43:43.015Z,73.40
2019-05-02T03:46:13.695Z,73.11
2019-05-02T03:48:39.835Z,74.18
2019-05-02T03:51:19.933Z,73.37
2019-05-02T03:53:38.090Z,73.53
2019-05-02T03:56:10.552Z,72.78
2019-05-02T03:58:33.772Z,72.70
2019-05-02T04:01:03.338Z,72.87
2019-05-02T04:03:34.063Z,72.70
2019-05-02T04:06:03.200Z,73.03
2019-05-02T04:08:32.023Z,72.38
2019-05-02T04:11:19.278Z,72.37
2019-05-02T04:13:48.198Z,72.75
2019-05-02T04:16:17.607Z,73.06
2019-05-02T04:18:54.389Z,72.88
2019-05-02T04:21:24.124Z,73.35
2019-05-02T04:23:46.163Z,73.29
2019-05-02T04:26:14.667Z,73.67
2019-05-02T04:28:45.685Z,74.16
2019-05-02T04:31:15.261Z,73.97
2019-05-02T04:33:44.141Z,74.00
2019-05-02T04:36:15.351Z,73.39
2019-05-02T04:38:47.912Z,74.34
2019-05-02T04:41:11.579Z,74.58
2019-05-02T04:43:43.105Z,74.96
2019-05-02T04:46:12.065Z,75.10
2019-05-02T04:48:43.674Z,75.93
2019-05-02T04:51:09.986Z,76.41
2019-05-02T04:53:45.173Z,76.48
2019-05-02T04:56:10.552Z,76.28
2019-05-02T04:58:40.707Z,75.83
2019-05-02T05:01:10.486Z,76.36
2019-05-02T05:03:40.615Z,77.07
2019-05-02T05:06:12.206Z,76.67
2019-05-02T05:08:41.232Z,76.58
2019-05-02T05:11:09.305Z,76.28
2019-05-02T05:13:37.424Z,76.15
2019-05-02T05:16:08.706Z,76.10
2019-05-02T05:18:33.420Z,75.89
2019-05-02T05:21:00.062Z,75.38
2019-05-02T05:23:28.782Z,76.11
2019-05-02T05:26:03.363Z,75.56
2019-05-02T05:28:27.274Z,75.26
2019-05-02T05:30:58.281Z,75.11
2019-05-02T05:33:25.105Z,74.78
2019-05-02T05:36:00.492Z,74.14
2019-05-02T05:38:32.635Z,75.02
2019-05-02T05:41:03.175Z,74.64
2019-05-02T05:43:30.271Z,74.07
2019-05-02T05:46:09.077Z,73.39
2019-05-02T05:48:32.029Z,73.42
2019-05-02T05:50:58.282Z,74.09
2019-05-02T05:53:28.073Z,71.95
2019-05-02T05:55:59.051Z,70.83
2019-05-02T05:58:24.716Z,69.64
2019-05-02T06:00:55.445Z,69.21
2019-05-02T06:03:22.201Z,67.83
2019-05-02T06:05:49.576Z,67.26
2019-05-02T06:08:18.454Z,66.78
2019-05-02T06:10:50.503Z,67.17
2019-05-02T06:13:25.635Z,66.62
2019-05-02T06:16:02.759Z,65.41
2019-05-02T06:18:42.222Z,64.08
2019-05-02T06:21:18.232Z,63.05
2019-05-02T06:23:56.446Z,62.66
2019-05-02T06:26:25.028Z,62.86
2019-05-02T06:29:02.918Z,61.85
2019-05-02T06:31:38.312Z,61.60
2019-05-02T06:34:07.067Z,62.09
2019-05-02T06:36:36.893Z,59.35
2019-05-02T06:39:06.008Z,60.26
2019-05-02T06:41:33.825Z,60.83
2019-05-02T06:44:01.523Z,57.52
2019-05-02T06:46:29.743Z,56.11
2019-05-02T06:48:56.661Z,57.77
2019-05-02T06:51:23.932Z,57.45
2019-05-02T06:53:51.926Z,57.19
2019-05-02T06:56:19.802Z,56.50
2019-05-02T06:58:48.231Z,55.99
2019-05-02T07:01:16.296Z,54.92
2019-05-02T07:03:46.283Z,55.10
2019-05-02T07:06:13.849Z,57.29
2019-05-02T07:08:40.833Z,55.39
2019-05-02T07:11:11.246Z,53.31
2019-05-02T07:13:42.043Z,53.18
2019-05-02T07:16:37.780Z,50.61
2019-05-02T07:18:54.781Z,50.02
2019-05-02T07:21:23.615Z,50.55
2019-05-02T07:23:55.400Z,49.04
2019-05-02T07:26:24.352Z,48.05
2019-05-02T07:28:50.951Z,47.79
2019-05-02T07:31:17.548Z,47.80
2019-05-02T07:33:44.180Z,46.43
2019-05-02T07:36:11.577Z,49.42
2019-05-02T07:38:39.716Z,45.49
2019-05-02T07:41:06.411Z,45.94
2019-05-02T07:43:33.581Z,46.41
2019-05-02T07:46:01.231Z,42.98
2019-05-02T07:48:27.851Z,44.74
2019-05-02T07:50:56.675Z,44.94
2019-05-02T07:53:25.742Z,44.30
2019-05-02T07:55:53.465Z,43.08
2019-05-02T07:58:20.454Z,41.44
2019-05-02T08:00:48.855Z,39.98
2019-05-02T08:03:17.272Z,41.24
2019-05-02T08:05:44.202Z,40.94
2019-05-02T08:08:10.778Z,41.83
2019-05-02T08:10:37.763Z,40.36
2019-05-02T08:13:04.318Z,39.18
2019-05-02T08:15:30.918Z,40.51
2019-05-02T08:17:59.359Z,39.59
2019-05-02T08:20:26.404Z,40.15
2019-05-02T08:22:55.104Z,39.39
2019-05-02T08:25:21.851Z,39.96
2019-05-02T08:27:59.455Z,39.61
2019-05-02T08:30:28.091Z,41.17
2019-05-02T08:32:57.701Z,39.71
2019-05-02T08:35:28.091Z,38.94
2019-05-02T08:37:55.998Z,38.89
2019-05-02T08:40:23.088Z,39.10
2019-05-02T08:42:51.574Z,40.35
2019-05-02T08:45:18.287Z,40.50
2019-05-02T08:47:44.999Z,39.96
2019-05-02T08:50:11.670Z,40.05
2019-05-02T08:52:44.194Z,38.74
2019-05-02T08:55:11.209Z,39.02
2019-05-02T08:57:39.561Z,37.79
2019-05-02T09:00:07.155Z,38.08
2019-05-02T09:02:41.081Z,34.21
2019-05-02T09:05:06.111Z,36.15
2019-05-02T09:10:22.367Z,36.24
2019-05-02T09:13:25.999Z,37.32
2019-05-02T09:15:56.445Z,35.98
2019-05-02T09:18:29.920Z,36.16
2019-05-02T09:20:56.493Z,36.09
2019-05-02T09:23:22.868Z,35.07
2019-05-02T09:25:52.590Z,35.16
2019-05-02T09:28:25.365Z,34.54
2019-05-02T09:30:52.315Z,33.51
2019-05-02T09:33:18.952Z,34.60
2019-05-02T09:35:46.725Z,33.45
2019-05-02T09:38:16.321Z,33.45
2019-05-02T09:40:47.207Z,34.31
2019-05-02T09:43:12.897Z,33.40
2019-05-02T09:45:44.613Z,34.00
2019-05-02T09:48:12.582Z,33.99
2019-05-02T09:50:41.979Z,33.25
2019-05-02T09:53:13.080Z,33.02
2019-05-02T09:55:42.283Z,33.64
2019-05-02T09:58:10.447Z,33.15
2019-05-02T10:00:36.702Z,33.15
2019-05-02T10:03:05.152Z,32.56
2019-05-02T10:05:35.082Z,32.56
2019-05-02T10:08:07.302Z,32.12
2019-05-02T10:10:37.300Z,33.46
2019-05-02T10:13:06.251Z,32.93
2019-05-02T10:15:34.676Z,32.33
2019-05-02T10:18:11.030Z,33.41
2019-05-02T10:20:36.211Z,32.77
2019-05-02T10:23:02.245Z,33.41
2019-05-02T10:25:37.761Z,33.06
2019-05-02T10:27:58.693Z,32.49
2019-05-02T10:30:27.642Z,32.87
2019-05-02T10:32:57.230Z,32.33
2019-05-02T10:35:28.136Z,32.33
2019-05-02T10:37:53.122Z,32.12
2019-05-02T10:40:22.403Z,31.98
2019-05-02T10:42:49.361Z,32.11
2019-05-02T10:45:16.907Z,31.61
2019-05-02T10:47:44.018Z,32.59
2019-05-02T10:50:24.550Z,31.86
2019-05-02T10:52:52.710Z,31.41
2019-05-02T10:55:22.267Z,31.79
2019-05-02T10:57:49.192Z,32.31
2019-05-02T11:00:27.536Z,32.61
2019-05-02T11:02:56.225Z,31.52
2019-05-02T11:05:26.808Z,32.38
2019-05-02T11:07:56.863Z,31.71
2019-05-02T11:10:23.112Z,31.96
2019-05-02T11:12:52.692Z,32.71
2019-05-02T11:15:34.811Z,32.99
2019-05-02T11:18:02.836Z,32.99
2019-05-02T11:20:31.773Z,31.76
2019-05-02T11:22:58.267Z,30.94
2019-05-02T11:25:26.658Z,31.66
2019-05-02T11:27:57.426Z,30.50
2019-05-02T11:30:26.388Z,31.60
2019-05-02T11:32:58.552Z,31.47
2019-05-02T11:35:25.362Z,31.45
2019-05-02T11:37:53.364Z,30.58
2019-05-02T11:40:19.955Z,31.22
2019-05-02T11:42:47.798Z,31.48
2019-05-02T11:45:14.480Z,31.39
2019-05-02T11:47:42.367Z,31.62
2019-05-02T11:50:11.909Z,31.80
2019-05-02T11:55:13.045Z,29.64
2019-05-02T11:57:39.899Z,30.29
2019-05-02T12:00:09.071Z,29.69
2019-05-02T12:02:37.846Z,30.36
2019-05-02T12:05:07.867Z,31.85
2019-05-02T12:07:34.491Z,30.83
2019-05-02T12:10:04.508Z,30.31
2019-05-02T12:12:34.316Z,31.68
2019-05-02T12:15:03.632Z,32.72
2019-05-02T12:17:32.619Z,32.68
2019-05-02T12:20:02.079Z,32.66
2019-05-02T12:22:32.103Z,33.42
2019-05-02T12:25:00.340Z,32.61
2019-05-02T12:27:27.310Z,32.95
2019-05-02T12:29:57.759Z,32.48
2019-05-02T12:32:24.771Z,32.52
2019-05-02T12:34:52.583Z,32.58
2019-05-02T12:37:21.907Z,33.06
2019-05-02T12:39:48.646Z,33.20
2019-05-02T12:42:16.839Z,33.26
2019-05-02T12:44:43.870Z,32.05
2019-05-02T12:47:11.970Z,31.45
2019-05-02T12:49:38.503Z,32.10
2019-05-02T12:52:06.153Z,32.75
2019-05-02T12:54:32.734Z,31.33
2019-05-02T12:56:59.456Z,31.74
2019-05-02T12:59:27.776Z,31.01
2019-05-02T13:01:58.273Z,31.35
2019-05-02T13:04:27.910Z,31.35
2019-05-02T13:06:54.684Z,30.17
2019-05-02T13:09:23.289Z,30.84
2019-05-02T13:11:58.029Z,30.67
2019-05-02T13:14:26.532Z,30.64
2019-05-02T13:17:01.284Z,29.43
2019-05-02T13:19:37.191Z,30.62
2019-05-02T13:21:59.397Z,30.11
2019-05-02T13:24:29.146Z,30.11
2019-05-02T13:26:59.502Z,28.94
2019-05-02T13:29:27.247Z,30.21
2019-05-02T13:32:08.628Z,30.56
2019-05-02T13:34:36.618Z,29.48
2019-05-02T13:37:05.413Z,29.71
2019-05-02T13:39:34.617Z,31.12
2019-05-02T13:42:01.855Z,29.54
2019-05-02T13:44:32.562Z,29.36
2019-05-02T13:47:02.765Z,30.70
2019-05-02T13:49:29.930Z,30.93
2019-05-02T13:51:57.543Z,30.93
2019-05-02T13:54:24.541Z,29.04
2019-05-02T13:56:53.925Z,28.88
2019-05-02T13:59:22.243Z,28.88
2019-05-02T14:01:52.055Z,29.24
2019-05-02T14:04:19.133Z,30.42
2019-05-02T14:06:49.398Z,30.95
2019-05-02T14:09:22.462Z,30.62
2019-05-02T14:11:56.798Z,29.92
2019-05-02T14:14:27.207Z,29.43
2019-05-02T14:16:55.957Z,29.43
2019-05-02T14:19:22.572Z,28.96
2019-05-02T14:21:49.249Z,29.99
2019-05-02T14:24:17.659Z,29.93
2019-05-02T14:26:44.275Z,29.50
2019-05-02T14:29:16.283Z,28.48
2019-05-02T14:31:46.926Z,28.48
2019-05-02T14:34:27.740Z,28.53
2019-05-02T14:36:59.174Z,28.58
2019-05-02T14:39:23.064Z,28.58
2019-05-02T14:41:52.614Z,27.72
2019-05-02T14:44:23.278Z,28.62
2019-05-02T14:46:52.432Z,28.76
2019-05-02T14:49:22.079Z,28.91
2019-05-02T14:51:52.380Z,29.34
2019-05-02T14:54:19.563Z,28.40
2019-05-02T14:56:52.214Z,28.66
2019-05-02T14:59:20.136Z,28.73
2019-05-02T15:01:57.941Z,28.50
2019-05-02T15:04:23.787Z,28.67
2019-05-02T15:06:52.560Z,29.07
2019-05-02T15:09:26.884Z,30.10
2019-05-02T15:11:57.901Z,28.95
2019-05-02T15:14:29.393Z,29.77
2019-05-02T15:16:58.459Z,28.90
2019-05-02T15:19:27.656Z,29.08
2019-05-02T15:21:56.156Z,29.62
2019-05-02T15:24:23.169Z,29.54
2019-05-02T15:26:53.931Z,28.93
2019-05-02T15:29:27.110Z,31.03
2019-05-02T15:32:07.294Z,29.91
2019-05-02T15:34:46.240Z,29.43
2019-05-02T15:37:09.866Z,29.34
2019-05-02T15:42:05.823Z,29.64
2019-05-02T15:44:32.468Z,29.86
2019-05-02T15:47:05.183Z,28.76
2019-05-02T15:49:32.102Z,29.36
2019-05-02T15:51:58.967Z,29.48
2019-05-02T15:54:25.556Z,28.79
2019-05-02T15:57:00.327Z,29.32
2019-05-02T15:59:24.201Z,30.23
2019-05-02T16:01:55.385Z,30.23
2019-05-02T16:04:25.688Z,30.19
2019-05-02T16:06:53.468Z,30.19
2019-05-02T16:09:21.608Z,29.96
2019-05-02T16:11:53.253Z,29.85
2019-05-02T16:14:22.613Z,30.28
2019-05-02T16:16:49.310Z,30.98
2019-05-02T16:19:24.836Z,31.37
2019-05-02T16:22:06.652Z,31.30
2019-05-02T16:24:32.086Z,30.75
2019-05-02T16:26:58.823Z,31.84
2019-05-02T16:29:28.489Z,31.58
2019-05-02T16:31:59.722Z,30.93
2019-05-02T16:34:31.718Z,32.26
2019-05-02T16:37:13.643Z,31.52
2019-05-02T16:39:42.574Z,31.95
2019-05-02T16:42:08.667Z,32.33
2019-05-02T16:44:35.678Z,32.38
2019-05-02T16:47:03.564Z,32.25
2019-05-02T16:49:32.211Z,32.05
2019-05-02T16:52:04.914Z,32.93
2019-05-02T16:54:36.205Z,32.12
2019-05-02T16:56:59.097Z,32.50
2019-05-02T16:59:32.387Z,32.77
2019-05-02T17:02:07.597Z,32.24
2019-05-02T17:04:28.746Z,33.38
2019-05-02T17:07:05.522Z,33.14
2019-05-02T17:09:38.796Z,32.70
2019-05-02T17:12:15.100Z,32.99
2019-05-02T17:14:50.573Z,33.34
2019-05-02T17:17:13.283Z,33.43
2019-05-02T17:19:41.690Z,33.09
2019-05-02T17:22:08.381Z,32.96
2019-05-02T17:24:34.997Z,33.13
2019-05-02T17:27:02.578Z,33.42
2019-05-02T17:29:29.274Z,33.31
2019-05-02T17:31:59.195Z,34.06
2019-05-02T17:34:30.697Z,33.69
2019-05-02T17:36:59.108Z,33.98
2019-05-02T17:39:23.781Z,34.36
2019-05-02T17:41:52.401Z,34.88
2019-05-02T17:44:22.182Z,35.40
2019-05-02T17:46:58.030Z,35.21
2019-05-02T17:49:18.380Z,35.28
2019-05-02T17:52:11.252Z,35.33
2019-05-02T17:54:35.490Z,35.76
2019-05-02T17:57:02.388Z,35.90
2019-05-02T17:59:34.655Z,36.45
2019-05-02T18:01:58.009Z,36.46
2019-05-02T18:04:24.619Z,36.38
2019-05-02T18:06:54.210Z,36.53
2019-05-02T18:09:21.675Z,36.81
2019-05-02T18:11:48.376Z,37.27
2019-05-02T18:14:24.034Z,37.17
2019-05-02T18:16:55.544Z,37.31
2019-05-02T18:19:24.488Z,37.58
2019-05-02T18:21:52.703Z,38.01
2019-05-02T18:24:22.220Z,38.14
2019-05-02T18:26:48.980Z,38.67
2019-05-02T18:29:15.597Z,39.06
2019-05-02T18:31:47.307Z,38.97
2019-05-02T18:34:14.344Z,39.28
2019-05-02T18:36:41.604Z,39.67
2019-05-02T18:39:08.044Z,40.02
2019-05-02T18:41:37.265Z,40.35
2019-05-02T18:44:05.018Z,40.50
2019-05-02T18:46:36.806Z,41.13
2019-05-02T18:49:03.010Z,41.21
2019-05-02T18:51:31.979Z,41.61
2019-05-02T18:54:04.556Z,41.90
2019-05-02T18:56:35.656Z,41.90
2019-05-02T18:59:02.614Z,42.42
2019-05-02T19:01:29.436Z,42.67
2019-05-02T19:03:56.524Z,43.76
2019-05-02T19:06:23.208Z,44.14
2019-05-02T19:08:52.430Z,44.65
2019-05-02T19:11:22.116Z,44.73
2019-05-02T19:13:49.189Z,45.53
2019-05-02T19:16:23.944Z,45.60
2019-05-02T19:18:49.047Z,46.08
2019-05-02T19:21:18.031Z,46.27
2019-05-02T19:23:44.635Z,46.97
2019-05-02T19:26:15.087Z,47.37
2019-05-02T19:28:42.866Z,47.32
2019-05-02T19:31:10.029Z,47.53
2019-05-02T19:33:37.368Z,47.84
2019-05-02T19:36:05.515Z,47.94
2019-05-02T19:38:34.891Z,48.49
2019-05-02T19:41:08.739Z,48.35
2019-05-02T19:43:34.864Z,48.57
2019-05-02T19:46:02.202Z,48.69
2019-05-02T19:48:32.993Z,48.98
2019-05-02T19:50:57.967Z,49.38
2019-05-02T19:53:25.965Z,49.45
2019-05-02T19:55:57.287Z,49.66
2019-05-02T19:58:21.157Z,50.13
2019-05-02T20:00:48.039Z,50.13
2019-05-02T20:03:21.517Z,50.37
2019-05-02T20:05:48.345Z,50.44
2019-05-02T20:08:19.779Z,50.38
2019-05-02T20:10:49.410Z,50.85
2019-05-02T20:13:20.341Z,50.60
2019-05-02T20:15:57.042Z,50.87
2019-05-02T20:18:27.976Z,50.93
2019-05-02T20:21:02.592Z,51.11
2019-05-02T20:23:35.257Z,51.06
2019-05-02T20:25:59.321Z,51.37
2019-05-02T20:28:26.041Z,51.41
2019-05-02T20:30:54.138Z,52.95
2019-05-02T20:33:23.059Z,52.49
2019-05-02T20:35:49.655Z,53.59
2019-05-02T20:38:16.221Z,53.02
2019-05-02T20:40:42.917Z,53.76
2019-05-02T20:43:09.589Z,53.55
2019-05-02T20:45:36.179Z,54.01
2019-05-02T20:48:03.067Z,54.56
2019-05-02T20:50:31.911Z,54.47
2019-05-02T20:52:58.706Z,54.82
2019-05-02T20:55:27.170Z,55.95
2019-05-02T20:57:54.712Z,54.21
2019-05-02T21:00:24.920Z,55.19
2019-05-02T21:02:51.951Z,55.96
2019-05-02T21:05:21.858Z,54.34
2019-05-02T21:07:59.097Z,54.40
2019-05-02T21:10:27.591Z,55.39
2019-05-02T21:12:54.177Z,54.49
2019-05-02T21:15:21.794Z,54.07
2019-05-02T21:17:48.835Z,53.61
2019-05-02T21:20:15.494Z,53.54
2019-05-02T21:22:43.289Z,53.71
2019-05-02T21:25:13.061Z,53.14
2019-05-02T21:27:41.805Z,53.47
2019-05-02T21:30:12.344Z,52.92
2019-05-02T21:32:40.260Z,53.15
2019-05-02T21:35:07.056Z,53.54
2019-05-02T21:37:35.110Z,53.02
2019-05-02T21:40:02.864Z,53.04
2019-05-02T21:42:29.536Z,53.31
2019-05-02T21:44:56.230Z,53.00
2019-05-02T21:47:25.729Z,52.83
2019-05-02T21:49:57.862Z,52.98
2019-05-02T21:52:32.990Z,52.63
2019-05-02T21:55:01.954Z,52.77
2019-05-02T21:57:28.736Z,52.09
2019-05-02T21:59:55.416Z,51.73
2019-05-02T22:02:23.147Z,51.95
2019-05-02T22:04:49.822Z,51.76
2019-05-02T22:07:16.423Z,51.36
2019-05-02T22:09:43.365Z,50.81
2019-05-02T22:12:11.825Z,51.11
2019-05-02T22:14:39.500Z,50.60
2019-05-02T22:17:07.788Z,49.42
2019-05-02T22:19:34.402Z,49.62
2019-05-02T22:22:01.682Z,48.89
2019-05-02T22:24:28.617Z,48.26
2019-05-02T22:26:55.224Z,48.57
2019-05-02T22:29:21.999Z,48.36
2019-05-02T22:31:48.820Z,48.97
2019-05-02T22:34:15.443Z,48.66
2019-05-02T22:36:42.457Z,48.82
2019-05-02T22:39:12.882Z,48.95
2019-05-02T22:41:39.504Z,49.56
2019-05-02T22:44:06.161Z,49.63
2019-05-02T22:46:43.059Z,49.48
2019-05-02T22:49:11.525Z,49.67
2019-05-02T22:51:42.619Z,49.89
2019-05-02T22:54:23.373Z,49.81
2019-05-02T22:56:42.637Z,49.63
2019-05-02T22:59:09.489Z,49.39
2019-05-02T23:01:36.470Z,49.44
2019-05-02T23:04:03.629Z,49.21
2019-05-02T23:06:31.088Z,49.17
2019-05-02T23:08:58.783Z,49.08
2019-05-02T23:11:25.466Z,49.58
2019-05-02T23:13:52.126Z,49.60
2019-05-02T23:16:18.778Z,49.32
2019-05-02T23:18:45.379Z,49.54
2019-05-02T23:21:12.706Z,49.85
2019-05-02T23:23:41.716Z,50.30
2019-05-02T23:26:12.985Z,50.88
2019-05-02T23:28:44.353Z,51.06
2019-05-02T23:31:14.074Z,51.07
2019-05-02T23:33:56.892Z,51.01
2019-05-02T23:36:23.797Z,51.32
2019-05-02T23:38:52.209Z,52.02
2019-05-02T23:41:19.058Z,52.20
2019-05-02T23:43:45.680Z,51.95
2019-05-02T23:46:12.623Z,52.41
2019-05-02T23:48:41.949Z,52.23
2019-05-02T23:51:08.795Z,52.19
2019-05-02T23:53:35.421Z,52.61
2019-05-02T23:56:02.054Z,52.81
2019-05-02T23:58:28.660Z,53.18
