createdAt,value
2023-04-11T00:00:04.239Z,54.20
2023-04-11T00:04:25.690Z,55.34
2023-04-11T00:08:38.228Z,56.31
2023-04-11T00:12:50.588Z,56.50
2023-04-11T00:17:03.090Z,56.43
2023-04-11T00:21:15.546Z,57.06
2023-04-11T00:25:30.366Z,57.31
2023-04-11T00:29:42.862Z,57.25
2023-04-11T00:33:55.199Z,57.95
2023-04-11T00:38:07.669Z,58.49
2023-04-11T00:42:20.502Z,59.23
2023-04-11T00:46:36.229Z,58.44
2023-04-11T00:50:48.881Z,58.40
2023-04-11T00:55:03.704Z,58.51
2023-04-11T00:59:16.297Z,58.42
2023-04-11T01:03:29.761Z,59.34
2023-04-11T01:07:45.954Z,59.06
2023-04-11T01:12:01.697Z,59.19
2023-04-11T01:16:15.785Z,59.70
2023-04-11T01:20:29.983Z,60.77
2023-04-11T01:24:42.533Z,60.61
2023-04-11T01:28:55.246Z,61.16
2023-04-11T01:33:07.975Z,61.57
2023-04-11T01:37:20.766Z,62.00
2023-04-11T01:41:35.022Z,62.10
2023-04-11T01:45:47.845Z,63.12
2023-04-11T01:50:00.211Z,63.50
2023-04-11T01:54:14.877Z,63.95
2023-04-11T01:58:27.516Z,63.87
2023-04-11T02:02:40.308Z,63.75
2023-04-11T02:06:54.698Z,64.33
2023-04-11T02:11:08.458Z,62.69
2023-04-11T02:15:20.979Z,63.88
2023-04-11T02:19:34.731Z,63.56
2023-04-11T02:23:47.162Z,64.49
2023-04-11T02:27:59.597Z,64.23
2023-04-11T02:32:12.172Z,65.37
2023-04-11T02:36:24.595Z,65.25
2023-04-11T02:40:36.923Z,65.78
2023-04-11T02:44:49.498Z,66.67
2023-04-11T02:49:05.265Z,66.57
2023-04-11T02:53:18.954Z,67.41
2023-04-11T02:57:34.670Z,67.66
2023-04-11T03:01:47.318Z,68.36
2023-04-11T03:06:00.356Z,68.93
2023-04-11T03:10:13.153Z,68.86
2023-04-11T03:14:25.642Z,69.91
2023-04-11T03:18:38.006Z,70.22
2023-04-11T03:22:54.197Z,70.59
2023-04-11T03:27:06.731Z,70.41
2023-04-11T03:31:20.026Z,70.69
2023-04-11T03:35:33.481Z,70.57
2023-04-11T03:39:46.111Z,70.29
2023-04-11T03:43:58.624Z,70.08
2023-04-11T03:48:11.181Z,69.14
2023-04-11T03:52:35.321Z,68.87
2023-04-11T03:56:50.899Z,68.17
2023-04-11T04:01:07.794Z,67.85
2023-04-11T04:05:21.318Z,69.16
2023-04-11T04:09:34.582Z,70.18
2023-04-11T04:13:49.355Z,70.65
2023-04-11T04:18:04.870Z,68.90
2023-04-11T04:22:27.134Z,69.47
2023-04-11T04:26:41.622Z,70.12
2023-04-11T04:31:06.177Z,71.21
2023-04-11T04:35:25.190Z,70.63
2023-04-11T04:39:39.627Z,70.06
2023-04-11T04:44:00.410Z,68.20
2023-04-11T04:48:27.375Z,68.21
2023-04-11T04:52:39.817Z,68.19
2023-04-11T04:56:52.312Z,67.48
2023-04-11T05:01:05.504Z,66.07
2023-04-11T05:05:19.678Z,65.23
2023-04-11T05:09:33.576Z,66.10
2023-04-11T05:14:00.665Z,65.51
2023-04-11T05:18:13.360Z,63.49
2023-04-11T05:22:26.251Z,60.58
2023-04-11T05:26:40.992Z,60.35
2023-04-11T05:30:54.734Z,60.80
2023-04-11T05:35:10.629Z,57.86
2023-04-11T05:39:35.858Z,55.10
2023-04-11T05:43:48.520Z,55.37
2023-04-11T05:48:01.021Z,54.90
2023-04-11T05:52:13.547Z,55.90
2023-04-11T05:56:26.016Z,56.30
2023-04-11T06:00:38.890Z,58.32
2023-04-11T06:04:51.667Z,57.55
2023-04-11T06:09:05.435Z,56.49
2023-04-11T06:13:17.756Z,55.00
2023-04-11T06:17:30.480Z,55.97
2023-04-11T06:21:44.285Z,56.20
2023-04-11T06:25:56.801Z,54.64
2023-04-11T06:30:09.974Z,53.22
2023-04-11T06:34:22.395Z,55.96
2023-04-11T06:38:37.009Z,55.48
2023-04-11T06:42:50.646Z,55.67
2023-04-11T06:47:03.516Z,57.82
2023-04-11T06:51:16.021Z,56.26
2023-04-11T06:55:28.371Z,53.40
2023-04-11T06:59:40.846Z,53.44
2023-04-11T07:03:53.791Z,52.17
2023-04-11T07:08:06.392Z,51.25
2023-04-11T07:12:18.838Z,50.13
2023-04-11T07:16:31.362Z,50.56
2023-04-11T07:20:43.823Z,50.79
2023-04-11T07:24:57.703Z,50.65
2023-04-11T07:29:11.619Z,49.84
2023-04-11T07:33:25.681Z,49.06
2023-04-11T07:37:38.597Z,47.77
2023-04-11T07:41:51.089Z,46.54
2023-04-11T07:46:03.993Z,45.39
2023-04-11T07:50:19.577Z,46.38
2023-04-11T07:54:32.340Z,45.26
2023-04-11T07:58:44.836Z,43.35
2023-04-11T08:02:59.281Z,42.87
2023-04-11T08:07:11.933Z,41.89
2023-04-11T08:11:24.355Z,41.95
2023-04-11T08:15:39.093Z,41.97
2023-04-11T08:19:51.794Z,41.40
2023-04-11T08:24:07.515Z,42.98
2023-04-11T08:28:21.186Z,41.06
2023-04-11T08:32:33.557Z,40.26
2023-04-11T08:36:47.062Z,40.52
2023-04-11T08:40:59.559Z,39.62
2023-04-11T08:45:12.372Z,39.86
2023-04-11T08:49:24.876Z,38.26
2023-04-11T08:53:39.353Z,35.86
2023-04-11T08:57:53.919Z,33.27
2023-04-11T09:02:11.487Z,32.78
2023-04-11T09:06:24.827Z,32.68
2023-04-11T09:10:38.980Z,32.13
2023-04-11T09:14:53.405Z,31.71
2023-04-11T09:19:24.255Z,31.99
2023-04-11T09:23:37.659Z,32.70
2023-04-11T09:28:09.617Z,32.31
2023-04-11T09:32:36.453Z,31.78
2023-04-11T09:36:56.214Z,32.06
2023-04-11T09:41:08.701Z,30.44
2023-04-11T09:45:24.627Z,30.54
2023-04-11T09:49:37.476Z,31.31
2023-04-11T09:53:50.023Z,30.43
2023-04-11T09:58:05.983Z,30.03
2023-04-11T10:02:18.365Z,29.21
2023-04-11T10:06:48.402Z,29.82
2023-04-11T10:11:02.093Z,30.02
2023-04-11T10:15:15.617Z,30.81
2023-04-11T10:19:28.253Z,30.55
2023-04-11T10:24:21.540Z,29.32
2023-04-11T10:28:36.105Z,29.41
2023-04-11T10:33:11.566Z,29.00
2023-04-11T10:37:37.766Z,29.35
2023-04-11T10:41:50.357Z,30.13
2023-04-11T10:46:23.129Z,31.22
2023-04-11T10:50:38.053Z,30.98
2023-04-11T10:54:54.751Z,30.13
2023-04-11T10:59:07.484Z,30.91
2023-04-11T11:03:25.477Z,32.13
2023-04-11T11:07:40.042Z,33.71
2023-04-11T11:12:15.983Z,33.74
2023-04-11T11:16:30.020Z,35.37
2023-04-11T11:20:42.770Z,33.74
2023-04-11T11:24:55.536Z,31.24
2023-04-11T11:29:08.661Z,28.17
2023-04-11T11:33:23.452Z,29.16
2023-04-11T11:37:36.047Z,28.20
2023-04-11T11:41:49.203Z,28.82
2023-04-11T11:46:15.403Z,29.60
2023-04-11T11:50:32.891Z,29.62
2023-04-11T11:54:48.152Z,31.83
2023-04-11T11:59:00.950Z,32.76
2023-04-11T12:03:18.546Z,33.00
2023-04-11T12:07:37.049Z,33.25
2023-04-11T12:11:49.439Z,33.14
2023-04-11T12:16:02.416Z,33.83
2023-04-11T12:20:17.856Z,36.13
2023-04-11T12:24:30.374Z,35.77
2023-04-11T12:28:42.785Z,34.60
2023-04-11T12:32:55.337Z,36.29
2023-04-11T12:37:07.967Z,36.99
2023-04-11T12:41:32.375Z,38.47
2023-04-11T12:45:45.145Z,37.82
2023-04-11T12:49:57.598Z,36.43
2023-04-11T12:54:10.082Z,35.11
2023-04-11T12:58:23.987Z,36.08
2023-04-11T13:02:42.755Z,38.94
2023-04-11T13:07:02.137Z,35.25
2023-04-11T13:11:14.598Z,35.63
2023-04-11T13:15:27.395Z,36.90
2023-04-11T13:19:39.961Z,37.11
2023-04-11T13:23:52.551Z,38.80
2023-04-11T13:28:04.918Z,41.28
2023-04-11T13:32:17.339Z,40.89
2023-04-11T13:36:30.075Z,40.95
2023-04-11T13:40:43.017Z,40.18
2023-04-11T13:44:55.677Z,38.11
2023-04-11T13:49:08.236Z,38.20
2023-04-11T13:53:20.625Z,37.54
2023-04-11T13:57:33.179Z,36.83
2023-04-11T14:01:45.749Z,38.07
2023-04-11T14:05:58.200Z,38.01
2023-04-11T14:10:11.271Z,37.49
2023-04-11T14:14:23.792Z,37.91
2023-04-11T14:18:36.641Z,36.93
2023-04-11T14:22:49.511Z,37.58
2023-04-11T14:27:02.698Z,37.44
2023-04-11T14:31:15.351Z,37.27
2023-04-11T14:35:27.942Z,37.62
2023-04-11T14:39:40.406Z,40.39
2023-04-11T14:43:52.802Z,40.31
2023-04-11T14:48:05.657Z,40.11
2023-04-11T14:52:18.291Z,40.36
2023-04-11T14:56:30.674Z,41.47
2023-04-11T15:00:43.210Z,40.12
2023-04-11T15:04:57.056Z,40.78
2023-04-11T15:09:10.055Z,42.26
2023-04-11T15:13:24.110Z,41.61
2023-04-11T15:17:42.431Z,41.90
2023-04-11T15:21:54.902Z,42.29
2023-04-11T15:26:08.870Z,40.93
2023-04-11T15:30:21.278Z,42.25
2023-04-11T15:34:33.640Z,43.96
2023-04-11T15:38:46.742Z,43.60
2023-04-11T15:42:59.247Z,42.79
2023-04-11T15:47:14.518Z,42.46
2023-04-11T15:51:27.537Z,42.59
2023-04-11T15:55:42.916Z,44.31
2023-04-11T15:59:56.209Z,46.19
2023-04-11T16:04:09.436Z,47.97
2023-04-11T16:08:22.227Z,50.08
2023-04-11T16:12:35.621Z,51.21
2023-04-11T16:16:48.358Z,51.67
2023-04-11T16:21:00.925Z,51.07
2023-04-11T16:25:16.342Z,50.48
2023-04-11T16:29:29.119Z,51.17
2023-04-11T16:33:41.721Z,51.39
2023-04-11T16:37:54.326Z,52.02
2023-04-11T16:42:06.892Z,51.89
2023-04-11T16:46:19.587Z,52.00
2023-04-11T16:50:32.357Z,52.44
2023-04-11T16:54:44.931Z,52.76
2023-04-11T16:58:57.838Z,53.32
2023-04-11T17:03:11.781Z,53.78
2023-04-11T17:07:24.308Z,54.81
2023-04-11T17:11:39.913Z,56.02
2023-04-11T17:15:52.303Z,56.52
2023-04-11T17:20:09.793Z,57.91
2023-04-11T17:24:22.417Z,58.31
2023-04-11T17:28:35.867Z,59.42
2023-04-11T17:32:49.376Z,60.38
2023-04-11T17:37:02.378Z,61.77
2023-04-11T17:41:15.838Z,63.52
2023-04-11T17:45:28.615Z,64.47
2023-04-11T17:49:41.197Z,65.45
2023-04-11T17:53:53.686Z,65.97
2023-04-11T17:58:06.525Z,65.98
2023-04-11T18:02:19.155Z,66.39
2023-04-11T18:06:34.577Z,66.73
2023-04-11T18:10:47.135Z,66.97
2023-04-11T18:14:59.709Z,67.54
2023-04-11T18:19:12.300Z,67.62
2023-04-11T18:23:24.641Z,68.62
2023-04-11T18:27:38.489Z,68.28
2023-04-11T18:31:50.999Z,68.80
2023-04-11T18:36:03.613Z,69.21
2023-04-11T18:40:18.480Z,69.60
2023-04-11T18:44:31.926Z,70.08
2023-04-11T18:48:47.113Z,71.35
2023-04-11T18:53:05.121Z,71.31
2023-04-11T18:57:18.932Z,71.76
2023-04-11T19:01:32.030Z,72.02
2023-04-11T19:05:45.661Z,72.36
2023-04-11T19:09:58.981Z,72.37
2023-04-11T19:14:11.588Z,72.09
2023-04-11T19:18:24.071Z,72.33
2023-04-11T19:22:40.165Z,72.43
2023-04-11T19:26:53.120Z,72.51
2023-04-11T19:31:05.939Z,72.67
2023-04-11T19:35:21.714Z,73.07
2023-04-11T19:39:38.692Z,72.93
2023-04-11T19:43:51.537Z,72.32
2023-04-11T19:48:04.274Z,72.42
2023-04-11T19:52:16.858Z,73.09
2023-04-11T19:56:29.484Z,72.94
2023-04-11T20:00:42.256Z,72.97
2023-04-11T20:04:56.401Z,72.41
2023-04-11T20:09:09.031Z,75.41
2023-04-11T20:13:21.873Z,75.74
2023-04-11T20:17:34.460Z,75.43
2023-04-11T20:21:46.975Z,75.67
2023-04-11T20:25:59.465Z,70.33
2023-04-11T20:30:13.272Z,75.41
2023-04-11T20:34:25.795Z,73.13
2023-04-11T20:38:38.364Z,69.37
2023-04-11T20:42:54.061Z,71.58
2023-04-11T20:47:07.770Z,70.01
2023-04-11T20:51:20.372Z,69.25
2023-04-11T20:55:33.731Z,70.51
2023-04-11T20:59:46.858Z,69.68
2023-04-11T21:04:02.994Z,68.16
2023-04-11T21:08:15.955Z,70.77
2023-04-11T21:12:28.280Z,69.61
2023-04-11T21:16:40.762Z,70.78
2023-04-11T21:20:53.222Z,72.79
2023-04-11T21:25:06.121Z,71.18
2023-04-11T21:29:18.639Z,72.06
2023-04-11T21:33:31.183Z,72.31
2023-04-11T21:37:43.610Z,70.61
2023-04-11T21:41:56.640Z,70.97
2023-04-11T21:46:09.054Z,70.99
2023-04-11T21:50:21.498Z,70.82
2023-04-11T21:54:34.599Z,72.04
2023-04-11T21:58:47.053Z,72.25
2023-04-11T22:02:59.642Z,72.46
2023-04-11T22:07:15.932Z,72.21
2023-04-11T22:11:28.506Z,72.75
2023-04-11T22:15:41.170Z,73.82
2023-04-11T22:19:53.604Z,72.58
2023-04-11T22:24:09.754Z,73.54
2023-04-11T22:28:22.471Z,74.14
2023-04-11T22:32:35.046Z,75.12
2023-04-11T22:36:47.698Z,76.18
2023-04-11T22:41:00.034Z,76.76
2023-04-11T22:45:12.416Z,75.37
2023-04-11T22:49:25.039Z,76.58
2023-04-11T22:53:42.355Z,76.10
2023-04-11T22:57:54.923Z,76.78
2023-04-11T23:02:07.626Z,75.17
2023-04-11T23:06:20.138Z,74.98
2023-04-11T23:10:32.533Z,74.23
2023-04-11T23:14:46.858Z,72.41
2023-04-11T23:18:59.565Z,72.40
2023-04-11T23:23:11.985Z,72.21
2023-04-11T23:27:24.793Z,72.84
2023-04-11T23:31:37.249Z,73.89
2023-04-11T23:35:49.674Z,74.37
2023-04-11T23:40:11.114Z,74.04
2023-04-11T23:44:24.010Z,73.97
2023-04-11T23:48:37.370Z,74.74
2023-04-11T23:52:49.951Z,75.12
2023-04-11T23:57:02.616Z,76.06
