createdAt,value
2019-03-27T00:00:20.800Z,16.07
2019-03-27T00:02:50.160Z,19.50
2019-03-27T00:05:19.517Z,20.10
2019-03-27T00:07:49.562Z,16.13
2019-03-27T00:10:18.923Z,15.90
2019-03-27T00:12:48.293Z,19.17
2019-03-27T00:15:17.669Z,11.17
2019-03-27T00:17:47.025Z,14.47
2019-03-27T00:20:16.812Z,11.50
2019-03-27T00:22:46.607Z,14.17
2019-03-27T00:25:16.003Z,14.83
2019-03-27T00:27:45.342Z,18.30
2019-03-27T00:30:15.056Z,13.22
2019-03-27T00:32:44.406Z,12.73
2019-03-27T00:35:13.827Z,16.00
2019-03-27T00:37:43.188Z,17.43
2019-03-27T00:40:15.534Z,13.20
2019-03-27T00:42:44.875Z,14.37
2019-03-27T00:45:26.336Z,11.93
2019-03-27T00:47:47.295Z,15.70
2019-03-27T00:50:16.789Z,19.07
2019-03-27T00:52:46.323Z,19.30
2019-03-27T00:55:15.811Z,14.87
2019-03-27T00:57:45.165Z,17.00
2019-03-27T01:00:49.227Z,20.73
2019-03-27T01:03:18.575Z,20.03
2019-03-27T01:05:47.941Z,16.30
2019-03-27T01:08:17.300Z,15.53
2019-03-27T01:10:46.981Z,15.27
2019-03-27T01:13:16.337Z,13.87
2019-03-27T01:15:45.698Z,13.78
2019-03-27T01:18:15.047Z,16.20
2019-03-27T01:20:44.402Z,17.97
2019-03-27T01:23:14.532Z,13.63
2019-03-27T01:25:43.895Z,18.47
2019-03-27T01:28:13.243Z,18.60
2019-03-27T01:30:42.615Z,15.30
2019-03-27T01:33:11.968Z,12.83
2019-03-27T01:35:41.338Z,14.80
2019-03-27T01:38:10.704Z,10.73
2019-03-27T01:40:40.063Z,21.03
2019-03-27T01:43:09.403Z,12.83
2019-03-27T01:45:52.143Z,11.77
2019-03-27T01:48:09.905Z,15.50
2019-03-27T01:50:39.264Z,15.47
2019-03-27T01:53:11.417Z,14.53
2019-03-27T02:15:00.485Z,13.10
2019-03-27T02:17:29.823Z,18.20
2019-03-27T02:19:59.195Z,22.37
2019-03-27T02:22:28.592Z,19.20
2019-03-27T02:24:57.948Z,16.63
2019-03-27T02:27:27.295Z,18.60
2019-03-27T02:29:56.777Z,13.30
2019-03-27T02:32:26.136Z,16.77
2019-03-27T02:34:55.498Z,12.33
2019-03-27T02:37:25.302Z,14.47
2019-03-27T02:39:54.663Z,17.30
2019-03-27T02:42:24.010Z,17.53
2019-03-27T02:44:53.365Z,10.93
2019-03-27T02:47:23.237Z,13.40
2019-03-27T02:49:52.588Z,15.83
2019-03-27T02:52:21.979Z,17.10
2019-03-27T02:54:51.342Z,16.10
2019-03-27T02:57:20.690Z,21.27
2019-03-27T02:59:50.373Z,15.03
2019-03-27T03:02:19.755Z,18.17
2019-03-27T03:04:49.193Z,20.27
2019-03-27T03:07:18.597Z,18.73
2019-03-27T03:09:47.974Z,16.07
2019-03-27T03:12:18.877Z,17.40
2019-03-27T03:14:48.808Z,15.97
2019-03-27T03:17:19.132Z,13.83
2019-03-27T03:19:48.480Z,21.70
2019-03-27T03:22:18.205Z,19.25
2019-03-27T03:24:50.283Z,14.27
2019-03-27T03:27:19.611Z,20.47
2019-03-27T03:29:48.998Z,21.20
2019-03-27T03:32:18.349Z,17.90
2019-03-27T03:34:47.965Z,17.63
2019-03-27T03:37:19.250Z,13.40
2019-03-27T03:39:48.633Z,20.87
2019-03-27T03:42:18.000Z,13.43
2019-03-27T03:44:47.402Z,21.73
2019-03-27T03:47:16.746Z,18.77
2019-03-27T03:49:49.318Z,21.17
2019-03-27T03:52:21.788Z,18.23
2019-03-27T03:54:52.888Z,12.03
2019-03-27T03:57:25.361Z,12.97
2019-03-27T03:59:55.110Z,22.33
2019-03-27T04:02:28.092Z,17.70
2019-03-27T04:04:58.658Z,19.03
2019-03-27T04:07:28.134Z,20.03
2019-03-27T04:09:57.495Z,16.57
2019-03-27T04:12:26.863Z,14.73
2019-03-27T04:14:56.241Z,12.67
2019-03-27T04:17:25.853Z,26.00
2019-03-27T04:19:57.159Z,22.93
2019-03-27T04:22:26.553Z,17.73
2019-03-27T04:24:55.901Z,21.40
2019-03-27T04:27:25.280Z,18.53
2019-03-27T04:29:55.060Z,14.70
2019-03-27T04:32:24.671Z,20.43
2019-03-27T04:34:54.044Z,16.93
2019-03-27T04:37:23.422Z,22.17
2019-03-27T04:39:52.791Z,22.43
2019-03-27T04:42:24.898Z,14.60
2019-03-27T04:44:54.297Z,14.83
2019-03-27T04:47:31.948Z,22.37
2019-03-27T04:49:55.444Z,21.10
2019-03-27T04:52:25.286Z,15.53
2019-03-27T04:54:54.659Z,17.47
2019-03-27T04:57:24.048Z,22.63
2019-03-27T04:59:53.438Z,20.17
2019-03-27T05:02:22.818Z,11.45
2019-03-27T05:04:52.330Z,22.87
2019-03-27T05:07:21.740Z,12.10
2019-03-27T05:09:51.107Z,13.00
2019-03-27T05:12:20.473Z,27.23
2019-03-27T05:14:50.190Z,22.17
2019-03-27T05:17:19.554Z,24.23
2019-03-27T05:19:48.933Z,17.27
2019-03-27T05:22:20.121Z,26.43
2019-03-27T05:24:49.470Z,24.70
2019-03-27T05:27:18.830Z,21.33
2019-03-27T05:29:48.203Z,20.47
2019-03-27T05:32:17.573Z,22.33
2019-03-27T05:34:46.929Z,18.43
2019-03-27T05:37:16.348Z,30.10
2019-03-27T05:39:45.722Z,22.97
2019-03-27T05:42:16.709Z,24.70
2019-03-27T05:44:46.274Z,21.07
2019-03-27T05:47:15.648Z,22.30
2019-03-27T05:49:44.998Z,26.57
2019-03-27T05:52:14.395Z,23.07
2019-03-27T05:54:43.765Z,23.03
2019-03-27T05:57:13.130Z,16.83
2019-03-27T05:59:42.885Z,23.03
2019-03-27T06:02:12.242Z,16.50
2019-03-27T06:04:41.742Z,27.17
2019-03-27T06:07:11.139Z,29.53
2019-03-27T06:09:40.505Z,24.97
2019-03-27T06:12:09.862Z,21.00
2019-03-27T06:14:39.225Z,19.60
2019-03-27T06:17:08.597Z,27.33
2019-03-27T06:19:37.944Z,24.57
2019-03-27T06:22:07.723Z,27.40
2019-03-27T06:24:37.469Z,28.67
2019-03-27T06:27:06.968Z,27.93
2019-03-27T06:29:36.429Z,26.90
2019-03-27T06:32:05.787Z,17.90
2019-03-27T06:34:35.147Z,33.80
2019-03-27T06:37:04.545Z,25.13
2019-03-27T06:39:33.920Z,27.47
2019-03-27T06:42:03.287Z,29.37
2019-03-27T06:44:32.690Z,32.17
2019-03-27T06:47:02.064Z,29.70
2019-03-27T06:49:31.693Z,33.73
2019-03-27T06:52:02.393Z,41.00
2019-03-27T06:54:31.734Z,25.40
2019-03-27T06:57:01.437Z,30.10
2019-03-27T06:59:30.819Z,33.50
2019-03-27T07:02:00.177Z,37.50
2019-03-27T07:04:29.540Z,38.97
2019-03-27T07:06:59.028Z,29.20
2019-03-27T07:09:28.408Z,27.23
2019-03-27T07:11:57.777Z,33.87
2019-03-27T07:14:27.154Z,25.43
2019-03-27T07:16:56.540Z,34.43
2019-03-27T07:19:25.920Z,35.63
2019-03-27T07:21:55.299Z,33.97
2019-03-27T07:24:24.773Z,35.17
2019-03-27T07:26:54.139Z,32.80
2019-03-27T07:29:23.531Z,31.93
2019-03-27T07:31:52.891Z,36.93
2019-03-27T07:34:22.254Z,35.63
2019-03-27T07:36:51.660Z,32.33
2019-03-27T07:39:21.047Z,37.00
2019-03-27T07:41:50.423Z,40.67
2019-03-27T07:44:19.793Z,35.53
2019-03-27T07:46:49.178Z,37.63
2019-03-27T07:49:18.553Z,38.83
2019-03-27T07:51:47.993Z,36.90
2019-03-27T07:54:17.355Z,35.00
2019-03-27T07:56:46.764Z,34.50
2019-03-27T07:59:16.115Z,36.17
2019-03-27T08:01:45.554Z,40.70
2019-03-27T08:04:14.957Z,32.37
2019-03-27T08:06:44.345Z,40.93
2019-03-27T08:09:13.732Z,34.50
2019-03-27T08:11:43.160Z,40.37
2019-03-27T08:14:13.276Z,36.43
2019-03-27T08:16:42.638Z,34.90
2019-03-27T08:19:12.003Z,37.20
2019-03-27T08:21:41.429Z,43.20
2019-03-27T08:24:11.446Z,38.77
2019-03-27T08:26:40.819Z,39.83
2019-03-27T08:29:10.807Z,41.40
2019-03-27T08:31:40.255Z,41.63
2019-03-27T08:34:09.634Z,43.23
2019-03-27T08:36:39.419Z,39.97
2019-03-27T08:39:09.300Z,53.13
2019-03-27T08:41:38.713Z,44.17
2019-03-27T08:44:08.164Z,46.27
2019-03-27T08:46:37.524Z,49.63
2019-03-27T08:49:20.810Z,50.80
2019-03-27T08:51:38.005Z,53.57
2019-03-27T08:54:07.370Z,58.90
2019-03-27T08:56:36.732Z,54.47
2019-03-27T08:59:06.187Z,50.60
2019-03-27T09:01:35.637Z,72.77
2019-03-27T09:04:05.095Z,55.43
2019-03-27T09:06:34.518Z,61.27
2019-03-27T09:09:05.407Z,53.80
2019-03-27T09:11:34.762Z,53.60
2019-03-27T09:14:04.155Z,63.10
2019-03-27T09:16:33.537Z,57.10
2019-03-27T09:19:02.899Z,54.13
2019-03-27T09:21:32.338Z,50.33
2019-03-27T09:24:01.706Z,50.73
2019-03-27T09:26:31.082Z,54.97
2019-03-27T09:29:00.469Z,55.57
2019-03-27T09:31:43.631Z,51.98
2019-03-27T09:34:01.530Z,43.07
2019-03-27T09:36:30.930Z,39.63
2019-03-27T09:39:00.306Z,32.57
2019-03-27T09:41:29.749Z,39.47
2019-03-27T09:43:59.209Z,46.67
2019-03-27T09:46:28.575Z,39.87
2019-03-27T09:48:57.937Z,44.47
2019-03-27T09:51:27.323Z,39.60
2019-03-27T09:53:57.707Z,37.97
2019-03-27T09:56:30.785Z,32.27
2019-03-27T09:59:00.864Z,34.90
2019-03-27T10:01:30.259Z,34.47
2019-03-27T10:03:59.629Z,21.63
2019-03-27T10:06:29.073Z,25.23
2019-03-27T10:09:01.155Z,16.23
2019-03-27T10:11:30.536Z,22.33
2019-03-27T10:13:59.948Z,21.97
2019-03-27T10:16:29.313Z,23.73
2019-03-27T10:18:58.686Z,29.47
2019-03-27T10:21:28.403Z,28.40
2019-03-27T10:23:57.760Z,32.60
2019-03-27T10:26:27.147Z,26.17
2019-03-27T10:28:56.611Z,25.07
2019-03-27T10:31:26.004Z,20.77
2019-03-27T10:33:56.442Z,25.43
2019-03-27T10:36:25.975Z,28.53
2019-03-27T10:38:55.398Z,29.97
2019-03-27T10:41:24.791Z,30.87
2019-03-27T10:43:54.265Z,31.37
2019-03-27T10:46:23.643Z,22.90
2019-03-27T10:48:53.288Z,21.37
2019-03-27T10:51:22.630Z,20.87
2019-03-27T10:53:51.987Z,23.13
2019-03-27T10:56:21.373Z,22.60
2019-03-27T10:58:50.773Z,20.90
2019-03-27T11:01:20.725Z,17.10
2019-03-27T11:03:50.103Z,19.67
2019-03-27T11:06:19.543Z,24.97
2019-03-27T11:08:48.994Z,20.00
2019-03-27T11:11:18.364Z,21.00
2019-03-27T11:13:47.893Z,22.23
2019-03-27T11:16:17.879Z,29.00
2019-03-27T11:18:47.253Z,23.17
2019-03-27T11:21:16.681Z,24.43
2019-03-27T11:23:46.105Z,27.73
2019-03-27T11:26:15.552Z,23.87
2019-03-27T11:28:44.972Z,22.73
2019-03-27T11:31:14.352Z,30.43
2019-03-27T11:33:43.722Z,21.90
2019-03-27T11:36:13.127Z,24.00
2019-03-27T11:38:42.508Z,19.87
2019-03-27T11:41:12.307Z,21.60
2019-03-27T11:43:54.334Z,20.13
2019-03-27T11:46:13.033Z,18.57
2019-03-27T11:48:42.411Z,22.13
2019-03-27T11:51:12.239Z,21.90
2019-03-27T11:53:41.624Z,18.60
2019-03-27T11:56:11.011Z,31.23
2019-03-27T11:58:40.407Z,19.97
2019-03-27T12:01:10.503Z,23.50
2019-03-27T12:03:39.947Z,23.47
2019-03-27T12:06:09.341Z,21.47
2019-03-27T12:08:38.701Z,20.00
2019-03-27T12:11:08.267Z,20.67
2019-03-27T12:13:37.693Z,19.23
2019-03-27T12:16:07.252Z,17.67
2019-03-27T12:18:36.691Z,21.70
2019-03-27T12:21:06.162Z,18.93
2019-03-27T12:23:35.530Z,18.17
2019-03-27T12:26:04.890Z,19.17
2019-03-27T12:28:34.286Z,16.13
2019-03-27T12:31:03.652Z,23.87
2019-03-27T12:33:33.020Z,28.77
2019-03-27T12:36:03.073Z,18.47
2019-03-27T12:38:33.093Z,17.97
2019-03-27T12:41:02.498Z,18.17
2019-03-27T12:43:31.903Z,28.37
2019-03-27T12:46:01.283Z,13.93
2019-03-27T12:48:30.661Z,23.23
2019-03-27T12:51:12.142Z,19.57
2019-03-27T12:53:31.170Z,21.87
2019-03-27T12:56:00.628Z,18.97
2019-03-27T12:58:30.388Z,21.03
2019-03-27T13:01:00.051Z,21.52
2019-03-27T13:03:29.431Z,21.53
2019-03-27T13:05:58.865Z,23.17
2019-03-27T13:08:28.213Z,14.43
2019-03-27T13:10:57.619Z,19.30
2019-03-27T13:13:27.016Z,19.37
2019-03-27T13:15:56.384Z,22.17
2019-03-27T13:18:25.762Z,18.77
2019-03-27T13:20:55.552Z,20.70
2019-03-27T13:23:24.909Z,20.63
2019-03-27T13:25:54.327Z,18.67
2019-03-27T13:28:23.744Z,15.63
2019-03-27T13:30:53.121Z,18.40
2019-03-27T13:33:22.506Z,16.90
2019-03-27T13:35:51.911Z,19.17
2019-03-27T13:38:21.304Z,17.03
2019-03-27T13:40:51.910Z,22.27
2019-03-27T13:43:21.952Z,15.47
2019-03-27T13:45:51.423Z,13.30
2019-03-27T13:48:20.820Z,14.17
2019-03-27T13:50:50.194Z,12.90
2019-03-27T13:53:19.599Z,17.63
2019-03-27T13:55:48.962Z,15.67
2019-03-27T13:58:18.350Z,16.63
2019-03-27T14:00:47.719Z,12.73
2019-03-27T14:03:17.183Z,16.20
2019-03-27T14:05:46.570Z,14.43
2019-03-27T14:08:15.965Z,19.47
2019-03-27T14:10:45.312Z,12.63
2019-03-27T14:13:14.693Z,12.87
2019-03-27T14:15:44.068Z,14.17
2019-03-27T14:18:13.439Z,14.77
2019-03-27T14:20:42.840Z,10.77
2019-03-27T14:23:12.235Z,11.47
2019-03-27T14:25:41.597Z,16.57
2019-03-27T14:28:11.011Z,15.30
2019-03-27T14:30:55.498Z,13.70
2019-03-27T14:33:25.178Z,12.40
2019-03-27T14:35:54.778Z,14.53
2019-03-27T14:38:24.626Z,11.93
2019-03-27T14:40:54.111Z,10.20
2019-03-27T14:43:26.841Z,10.77
2019-03-27T14:45:55.236Z,15.93
2019-03-27T14:48:25.041Z,16.97
2019-03-27T14:50:54.483Z,10.77
2019-03-27T14:53:24.036Z,10.87
2019-03-27T14:55:53.436Z,12.07
2019-03-27T14:58:23.451Z,9.13
2019-03-27T15:00:52.816Z,9.63
2019-03-27T15:03:22.514Z,11.00
2019-03-27T15:05:51.873Z,10.32
2019-03-27T15:08:21.307Z,10.77
2019-03-27T15:10:51.547Z,8.70
2019-03-27T15:13:21.479Z,14.53
2019-03-27T15:15:50.845Z,15.32
2019-03-27T15:18:20.242Z,14.73
2019-03-27T15:20:49.685Z,9.67
2019-03-27T15:23:19.066Z,15.23
2019-03-27T15:25:48.439Z,13.73
2019-03-27T15:28:17.812Z,9.47
2019-03-27T15:30:47.181Z,15.83
2019-03-27T15:33:16.637Z,12.57
2019-03-27T15:35:45.990Z,12.30
2019-03-27T15:38:15.375Z,14.43
2019-03-27T15:40:46.977Z,11.83
2019-03-27T15:43:16.405Z,23.10
2019-03-27T15:45:47.081Z,14.47
2019-03-27T15:48:16.502Z,14.03
2019-03-27T15:50:55.526Z,13.67
2019-03-27T15:53:16.954Z,13.77
2019-03-27T15:55:47.206Z,14.50
2019-03-27T15:58:16.558Z,14.00
2019-03-27T16:00:45.954Z,17.10
2019-03-27T16:03:15.357Z,14.50
2019-03-27T16:05:44.735Z,13.45
2019-03-27T16:08:14.100Z,15.87
2019-03-27T16:10:43.490Z,15.33
2019-03-27T16:13:12.851Z,15.00
2019-03-27T16:15:42.383Z,13.17
2019-03-27T16:18:12.245Z,15.27
2019-03-27T16:20:41.715Z,16.07
2019-03-27T16:23:11.079Z,17.43
2019-03-27T16:25:40.513Z,17.60
2019-03-27T16:28:09.879Z,16.87
2019-03-27T16:30:39.253Z,18.40
2019-03-27T16:33:08.631Z,16.90
2019-03-27T16:35:38.761Z,16.33
2019-03-27T16:38:08.130Z,17.43
2019-03-27T16:40:46.631Z,21.13
2019-03-27T16:43:16.131Z,15.97
2019-03-27T16:45:45.564Z,15.30
2019-03-27T16:48:15.727Z,13.40
2019-03-27T16:50:45.153Z,16.20
2019-03-27T16:53:15.022Z,20.07
2019-03-27T16:55:44.436Z,13.60
2019-03-27T16:58:13.802Z,22.97
2019-03-27T17:00:43.176Z,20.37
2019-03-27T17:03:13.024Z,18.27
2019-03-27T17:05:53.344Z,20.30
2019-03-27T17:08:13.551Z,18.13
2019-03-27T17:10:43.503Z,14.13
2019-03-27T17:13:12.876Z,15.20
2019-03-27T17:15:42.241Z,20.77
2019-03-27T17:18:11.633Z,19.20
2019-03-27T17:20:40.997Z,16.00
2019-03-27T17:23:17.964Z,18.30
2019-03-27T17:25:42.326Z,20.77
2019-03-27T17:28:11.732Z,15.07
2019-03-27T17:30:41.117Z,13.60
2019-03-27T17:33:11.319Z,21.53
2019-03-27T17:35:40.757Z,19.00
2019-03-27T17:38:11.102Z,23.67
2019-03-27T17:40:41.344Z,19.33
2019-03-27T17:43:10.633Z,19.17
2019-03-27T17:45:40.010Z,17.23
2019-03-27T17:48:09.517Z,16.33
2019-03-27T17:50:39.331Z,20.67
2019-03-27T17:53:08.716Z,18.00
2019-03-27T17:55:38.169Z,18.23
2019-03-27T17:58:07.532Z,19.73
2019-03-27T18:00:49.743Z,21.30
2019-03-27T18:03:19.183Z,16.87
2019-03-27T18:05:48.567Z,14.60
2019-03-27T18:08:18.662Z,19.40
2019-03-27T18:10:48.040Z,17.37
2019-03-27T18:13:17.394Z,17.00
2019-03-27T18:15:47.442Z,18.20
2019-03-27T18:18:16.797Z,14.17
2019-03-27T18:20:46.227Z,15.90
2019-03-27T18:23:15.683Z,18.30
2019-03-27T18:25:45.079Z,19.70
2019-03-27T18:28:14.522Z,22.47
2019-03-27T18:30:43.981Z,31.23
2019-03-27T18:33:13.336Z,24.83
2019-03-27T18:35:42.863Z,22.70
2019-03-27T18:38:12.302Z,18.07
2019-03-27T18:40:41.676Z,19.97
2019-03-27T18:43:11.060Z,19.03
2019-03-27T18:45:40.488Z,15.47
2019-03-27T18:48:09.925Z,20.30
2019-03-27T18:50:39.290Z,22.70
2019-03-27T18:53:10.227Z,19.40
2019-03-27T18:55:39.595Z,21.43
2019-03-27T18:58:09.027Z,25.93
2019-03-27T19:00:38.434Z,26.00
2019-03-27T19:03:07.785Z,28.60
2019-03-27T19:05:37.137Z,24.47
2019-03-27T19:08:06.517Z,21.23
2019-03-27T19:10:35.882Z,27.70
2019-03-27T19:13:05.225Z,28.20
2019-03-27T19:15:35.399Z,22.30
2019-03-27T19:18:05.024Z,27.93
2019-03-27T19:20:34.475Z,36.17
2019-03-27T19:23:03.850Z,35.03
2019-03-27T19:25:33.205Z,33.27
2019-03-27T19:28:02.555Z,25.57
2019-03-27T19:30:31.930Z,21.10
2019-03-27T19:33:01.303Z,24.77
2019-03-27T19:35:30.668Z,20.87
2019-03-27T19:38:00.692Z,21.70
2019-03-27T19:40:30.036Z,18.57
2019-03-27T19:42:59.399Z,20.73
2019-03-27T19:45:28.813Z,20.40
2019-03-27T19:47:58.194Z,18.53
2019-03-27T19:50:27.536Z,22.07
2019-03-27T19:52:56.922Z,18.83
2019-03-27T19:55:26.707Z,17.07
2019-03-27T19:57:56.068Z,22.37
2019-03-27T20:00:26.242Z,18.70
2019-03-27T20:02:56.379Z,17.87
2019-03-27T20:05:25.814Z,20.67
2019-03-27T20:07:55.202Z,18.67
2019-03-27T20:10:24.579Z,23.23
2019-03-27T20:12:53.942Z,20.93
2019-03-27T20:15:23.319Z,20.33
2019-03-27T20:17:52.693Z,17.50
2019-03-27T20:20:22.185Z,21.47
2019-03-27T20:22:52.352Z,21.97
2019-03-27T20:25:21.698Z,24.57
2019-03-27T20:27:51.379Z,22.67
2019-03-27T20:30:22.131Z,21.13
2019-03-27T20:32:51.599Z,17.93
2019-03-27T20:35:22.918Z,21.43
2019-03-27T20:37:52.126Z,23.37
2019-03-27T20:40:21.504Z,19.20
2019-03-27T20:42:52.445Z,24.30
2019-03-27T20:45:22.015Z,20.80
2019-03-27T20:47:51.382Z,24.70
2019-03-27T20:50:20.727Z,26.83
2019-03-27T20:52:50.106Z,21.57
2019-03-27T20:55:29.685Z,19.43
2019-03-27T20:57:50.743Z,22.63
2019-03-27T21:00:20.352Z,21.50
2019-03-27T21:02:49.720Z,21.40
2019-03-27T21:05:19.073Z,23.77
2019-03-27T21:07:49.222Z,22.73
2019-03-27T21:10:18.931Z,15.37
2019-03-27T21:12:48.275Z,23.50
2019-03-27T21:15:17.715Z,24.63
2019-03-27T21:17:47.099Z,15.93
2019-03-27T21:20:16.573Z,14.53
2019-03-27T21:22:45.939Z,22.70
2019-03-27T21:25:15.297Z,18.57
2019-03-27T21:27:44.661Z,16.30
2019-03-27T21:30:17.357Z,15.63
2019-03-27T21:32:46.723Z,23.03
2019-03-27T21:35:16.079Z,20.40
2019-03-27T21:37:45.474Z,26.37
2019-03-27T21:40:15.079Z,19.27
2019-03-27T21:42:47.474Z,22.33
2019-03-27T21:45:17.077Z,20.73
2019-03-27T21:47:46.443Z,22.37
2019-03-27T21:50:15.799Z,25.97
2019-03-27T21:52:45.197Z,15.83
2019-03-27T21:55:22.814Z,26.20
2019-03-27T21:57:48.538Z,24.00
2019-03-27T22:00:28.626Z,19.33
2019-03-27T22:02:58.036Z,24.13
2019-03-27T22:05:27.355Z,24.03
2019-03-27T22:07:56.792Z,17.43
2019-03-27T22:10:26.145Z,19.60
2019-03-27T22:12:55.961Z,22.77
2019-03-27T22:15:25.346Z,21.23
2019-03-27T22:17:54.697Z,27.73
2019-03-27T22:20:24.068Z,24.00
2019-03-27T22:22:53.450Z,22.37
2019-03-27T22:25:34.933Z,28.20
2019-03-27T22:27:53.891Z,23.60
2019-03-27T22:30:23.284Z,19.50
2019-03-27T22:32:52.647Z,16.77
2019-03-27T22:35:22.018Z,17.07
2019-03-27T22:37:51.392Z,23.70
2019-03-27T22:40:20.756Z,17.97
2019-03-27T22:42:50.111Z,19.97
2019-03-27T22:45:19.494Z,21.27
2019-03-27T22:47:48.839Z,18.07
2019-03-27T22:50:18.203Z,16.17
2019-03-27T22:52:47.662Z,18.47
2019-03-27T22:55:17.016Z,23.70
2019-03-27T22:57:46.376Z,22.17
2019-03-27T23:00:18.656Z,25.48
2019-03-27T23:02:49.336Z,22.07
2019-03-27T23:05:18.684Z,29.07
2019-03-27T23:07:48.555Z,18.97
2019-03-27T23:10:17.976Z,26.33
2019-03-27T23:12:47.322Z,23.90
2019-03-27T23:15:16.784Z,25.67
2019-03-27T23:17:46.185Z,26.37
2019-03-27T23:20:15.682Z,22.30
2019-03-27T23:22:47.981Z,21.23
2019-03-27T23:25:17.933Z,23.90
2019-03-27T23:27:47.289Z,23.93
2019-03-27T23:30:17.311Z,21.70
2019-03-27T23:32:46.683Z,28.17
2019-03-27T23:35:16.121Z,22.07
2019-03-27T23:37:45.534Z,24.40
2019-03-27T23:40:15.223Z,15.93
2019-03-27T23:42:44.588Z,18.80
2019-03-27T23:45:14.237Z,24.47
2019-03-27T23:47:46.322Z,26.90
2019-03-27T23:50:15.726Z,25.33
2019-03-27T23:52:45.404Z,22.17
2019-03-27T23:55:14.780Z,26.40
2019-03-27T23:57:44.147Z,20.50
