createdAt,value
2016-12-28T00:00:02.473Z,27.81
2016-12-28T00:00:16.883Z,27.83
2016-12-28T00:00:31.312Z,27.72
2016-12-28T00:00:45.741Z,27.79
2016-12-28T00:01:00.172Z,27.72
2016-12-28T00:01:14.540Z,27.74
2016-12-28T00:01:28.921Z,27.68
2016-12-28T00:01:43.334Z,27.72
2016-12-28T00:01:57.761Z,27.74
2016-12-28T00:02:12.160Z,27.75
2016-12-28T00:02:26.515Z,27.74
2016-12-28T00:02:40.927Z,27.68
2016-12-28T00:02:55.333Z,27.71
2016-12-28T00:03:09.724Z,27.76
2016-12-28T00:03:24.100Z,27.75
2016-12-28T00:03:38.462Z,27.72
2016-12-28T00:03:52.806Z,27.74
2016-12-28T00:04:07.104Z,27.74
2016-12-28T00:04:21.472Z,27.69
2016-12-28T00:04:35.819Z,27.62
2016-12-28T00:04:50.166Z,27.59
2016-12-28T00:05:04.473Z,27.68
2016-12-28T00:05:18.885Z,27.64
2016-12-28T00:05:33.229Z,27.62
2016-12-28T00:05:47.583Z,27.65
2016-12-28T00:06:01.940Z,27.57
2016-12-28T00:06:16.285Z,27.53
2016-12-28T00:06:30.777Z,27.62
2016-12-28T00:06:45.172Z,27.49
2016-12-28T00:06:59.507Z,27.52
2016-12-28T00:07:13.942Z,27.49
2016-12-28T00:07:28.311Z,27.42
2016-12-28T00:07:42.709Z,27.43
2016-12-28T00:07:57.072Z,27.45
2016-12-28T00:08:11.367Z,27.51
2016-12-28T00:08:25.753Z,27.51
2016-12-28T00:08:40.184Z,27.46
2016-12-28T00:08:54.616Z,27.51
2016-12-28T00:09:08.986Z,27.48
2016-12-28T00:09:23.325Z,27.49
2016-12-28T00:09:37.732Z,27.51
2016-12-28T00:09:52.130Z,27.51
2016-12-28T00:10:06.523Z,27.42
2016-12-28T00:10:20.867Z,27.41
2016-12-28T00:10:35.239Z,27.37
2016-12-28T00:10:50.090Z,27.36
2016-12-28T00:11:04.559Z,27.38
2016-12-28T00:11:19.005Z,27.33
2016-12-28T00:11:33.357Z,27.33
2016-12-28T00:11:47.713Z,27.31
2016-12-28T00:12:02.045Z,27.19
2016-12-28T00:12:16.375Z,27.16
2016-12-28T00:12:30.753Z,27.19
2016-12-28T00:12:45.097Z,27.19
2016-12-28T00:12:59.473Z,27.11
2016-12-28T00:13:13.832Z,27.12
2016-12-28T00:13:28.192Z,27.12
2016-12-28T00:13:42.600Z,27.15
2016-12-28T00:13:57.033Z,27.16
2016-12-28T00:14:11.377Z,27.05
2016-12-28T00:14:25.777Z,27.05
2016-12-28T00:14:40.204Z,27.04
2016-12-28T00:14:54.652Z,26.99
2016-12-28T00:15:09.010Z,27.06
2016-12-28T00:15:23.351Z,26.91
2016-12-28T00:15:37.754Z,27
2016-12-28T00:15:52.119Z,26.97
2016-12-28T00:16:06.447Z,26.89
2016-12-28T00:16:20.827Z,26.97
2016-12-28T00:16:35.183Z,26.99
2016-12-28T00:16:49.543Z,26.96
2016-12-28T00:17:03.973Z,26.96
2016-12-28T00:17:18.378Z,26.93
2016-12-28T00:17:32.837Z,26.94
2016-12-28T00:17:47.171Z,26.94
2016-12-28T00:18:01.541Z,26.94
2016-12-28T00:18:15.924Z,26.99
2016-12-28T00:18:30.336Z,26.91
2016-12-28T00:18:44.653Z,26.99
2016-12-28T00:18:58.990Z,26.87
2016-12-28T00:19:13.368Z,26.9
2016-12-28T00:19:27.795Z,27
2016-12-28T00:19:42.218Z,27.01
2016-12-28T00:19:56.579Z,27
2016-12-28T00:20:10.888Z,27.12
2016-12-28T00:20:25.251Z,27.05
2016-12-28T00:20:39.643Z,27.06
2016-12-28T00:20:54.030Z,27.11
2016-12-28T00:21:08.427Z,27.16
2016-12-28T00:21:22.807Z,27.15
2016-12-28T00:21:37.180Z,27.18
2016-12-28T00:21:51.562Z,27.18
2016-12-28T00:22:05.967Z,27.16
2016-12-28T00:22:20.340Z,27.16
2016-12-28T00:22:34.717Z,27.15
2016-12-28T00:22:49.080Z,27.23
2016-12-28T00:23:03.528Z,27.18
2016-12-28T00:23:17.989Z,27.18
2016-12-28T00:23:32.420Z,27.08
2016-12-28T00:23:46.911Z,27.27
2016-12-28T00:24:01.263Z,27.11
2016-12-28T00:24:15.704Z,27.05
2016-12-28T00:24:30.064Z,27.11
2016-12-28T00:24:44.441Z,27.12
2016-12-28T00:24:58.807Z,27.13
2016-12-28T00:25:13.175Z,27.11
2016-12-28T00:25:27.539Z,27.13
2016-12-28T00:25:41.895Z,27.11
2016-12-28T00:25:56.562Z,27.13
2016-12-28T00:26:10.983Z,27.18
2016-12-28T00:26:25.344Z,27.16
2016-12-28T00:26:39.728Z,27.15
2016-12-28T00:26:54.145Z,27.19
2016-12-28T00:27:08.549Z,27.18
2016-12-28T00:27:22.937Z,27.18
2016-12-28T00:27:37.291Z,27.21
2016-12-28T00:27:51.633Z,27.18
2016-12-28T00:28:05.980Z,27.18
2016-12-28T00:28:20.308Z,27.18
2016-12-28T00:28:34.678Z,27.19
2016-12-28T00:28:49.255Z,27.19
2016-12-28T00:29:03.600Z,27.18
2016-12-28T00:29:18.041Z,27.18
2016-12-28T00:29:32.479Z,27.18
2016-12-28T00:29:46.887Z,27.13
2016-12-28T00:30:01.317Z,27.15
2016-12-28T00:30:15.701Z,27.12
2016-12-28T00:30:30.110Z,27.05
2016-12-28T00:30:44.503Z,27.05
2016-12-28T00:30:58.818Z,27.04
2016-12-28T00:31:13.159Z,27.06
2016-12-28T00:31:27.536Z,27.05
2016-12-28T00:31:41.914Z,27.05
2016-12-28T00:31:56.270Z,27.09
2016-12-28T00:32:10.629Z,27.11
2016-12-28T00:32:24.976Z,27.11
2016-12-28T00:32:39.388Z,27.06
2016-12-28T00:32:53.740Z,27.06
2016-12-28T00:33:08.422Z,27.06
2016-12-28T00:33:22.808Z,27.08
2016-12-28T00:33:37.247Z,27.05
2016-12-28T00:33:51.669Z,27.06
2016-12-28T00:34:06.200Z,27.18
2016-12-28T00:34:20.612Z,27.12
2016-12-28T00:34:34.955Z,27.15
2016-12-28T00:34:49.338Z,27.05
2016-12-28T00:35:03.718Z,27.15
2016-12-28T00:35:18.068Z,26.99
2016-12-28T00:35:32.479Z,27.13
2016-12-28T00:35:46.899Z,27.12
2016-12-28T00:36:01.329Z,27.12
2016-12-28T00:36:15.643Z,27.06
2016-12-28T00:36:30.000Z,27.16
2016-12-28T00:36:44.352Z,27.18
2016-12-28T00:36:58.768Z,27.13
2016-12-28T00:37:13.166Z,27.21
2016-12-28T00:37:27.510Z,27.16
2016-12-28T00:37:41.885Z,27.15
2016-12-28T00:37:56.262Z,27.16
2016-12-28T00:38:10.647Z,27.09
2016-12-28T00:38:25.014Z,27
2016-12-28T00:38:39.385Z,27.01
2016-12-28T00:38:53.818Z,27.12
2016-12-28T00:39:08.268Z,27
2016-12-28T00:39:22.768Z,27.06
2016-12-28T00:39:37.836Z,27.04
2016-12-28T00:39:52.214Z,27.09
2016-12-28T00:40:06.578Z,27.06
2016-12-28T00:40:20.991Z,26.99
2016-12-28T00:40:35.440Z,26.97
2016-12-28T00:40:49.778Z,26.97
2016-12-28T00:41:04.449Z,26.99
2016-12-28T00:41:18.820Z,26.97
2016-12-28T00:41:33.191Z,26.91
2016-12-28T00:41:47.566Z,26.94
2016-12-28T00:42:01.978Z,26.93
2016-12-28T00:42:16.366Z,27.01
2016-12-28T00:42:30.735Z,26.9
2016-12-28T00:42:45.115Z,26.99
2016-12-28T00:42:59.550Z,26.99
2016-12-28T00:43:13.963Z,27
2016-12-28T00:43:28.369Z,26.89
2016-12-28T00:43:42.736Z,26.91
2016-12-28T00:43:57.205Z,26.93
2016-12-28T00:44:11.683Z,26.99
2016-12-28T00:44:26.078Z,26.87
2016-12-28T00:44:40.387Z,26.89
2016-12-28T00:44:54.698Z,26.91
2016-12-28T00:45:09.032Z,26.87
2016-12-28T00:45:23.455Z,26.89
2016-12-28T00:45:38.584Z,26.87
2016-12-28T00:45:52.968Z,26.75
2016-12-28T00:46:07.350Z,26.76
2016-12-28T00:46:21.717Z,26.78
2016-12-28T00:46:36.163Z,26.75
2016-12-28T00:46:50.536Z,26.71
2016-12-28T00:47:04.940Z,26.69
2016-12-28T00:47:19.312Z,26.67
2016-12-28T00:47:33.725Z,26.76
2016-12-28T00:47:48.094Z,26.75
2016-12-28T00:48:02.512Z,26.76
2016-12-28T00:48:16.929Z,26.69
2016-12-28T00:48:31.341Z,26.78
2016-12-28T00:48:45.772Z,26.79
2016-12-28T00:49:00.167Z,26.78
2016-12-28T00:49:14.482Z,26.71
2016-12-28T00:49:28.876Z,26.75
2016-12-28T00:49:43.278Z,26.74
2016-12-28T00:49:57.707Z,26.75
2016-12-28T00:50:12.177Z,26.75
2016-12-28T00:50:26.623Z,26.67
2016-12-28T00:50:40.960Z,26.84
2016-12-28T00:50:55.323Z,26.79
2016-12-28T00:51:09.742Z,26.75
2016-12-28T00:51:24.219Z,26.81
2016-12-28T00:51:38.642Z,26.82
2016-12-28T00:51:53.023Z,26.89
2016-12-28T00:52:07.464Z,26.89
2016-12-28T00:52:21.846Z,26.87
2016-12-28T00:52:36.193Z,26.89
2016-12-28T00:52:50.606Z,26.93
2016-12-28T00:53:04.997Z,26.91
2016-12-28T00:53:19.337Z,26.9
2016-12-28T00:53:33.695Z,27.01
2016-12-28T00:53:48.078Z,26.93
2016-12-28T00:54:02.420Z,26.93
2016-12-28T00:54:16.817Z,26.94
2016-12-28T00:54:31.139Z,26.91
2016-12-28T00:54:45.573Z,27.04
2016-12-28T00:54:59.936Z,26.94
2016-12-28T00:55:14.340Z,26.99
2016-12-28T00:55:28.764Z,26.89
2016-12-28T00:55:43.162Z,26.97
2016-12-28T00:55:57.597Z,26.93
2016-12-28T00:56:12.484Z,27.06
2016-12-28T00:56:26.894Z,26.91
2016-12-28T00:56:41.274Z,26.93
2016-12-28T00:56:55.641Z,27.04
2016-12-28T00:57:09.986Z,26.97
2016-12-28T00:57:24.448Z,27.01
2016-12-28T00:57:38.761Z,27
2016-12-28T00:57:53.091Z,27.09
2016-12-28T00:58:07.533Z,27.01
2016-12-28T00:58:21.946Z,27.01
2016-12-28T00:58:36.325Z,27.05
2016-12-28T00:58:50.785Z,26.99
2016-12-28T00:59:05.112Z,26.97
2016-12-28T00:59:19.476Z,27.09
2016-12-28T00:59:33.835Z,27.05
2016-12-28T00:59:48.204Z,27.09
2016-12-28T01:00:02.663Z,27.05
2016-12-28T01:00:17.048Z,27.15
2016-12-28T01:00:31.479Z,27.16
2016-12-28T01:00:45.828Z,27.15
2016-12-28T01:01:00.242Z,27.11
2016-12-28T01:01:14.635Z,27.13
2016-12-28T01:01:29.038Z,27.15
2016-12-28T01:01:43.413Z,27.12
2016-12-28T01:01:57.820Z,27.13
2016-12-28T01:02:12.184Z,27.11
2016-12-28T01:02:26.581Z,27.19
2016-12-28T01:02:40.943Z,27.15
2016-12-28T01:02:55.362Z,27.16
2016-12-28T01:03:09.733Z,27.08
2016-12-28T01:03:24.102Z,27.05
2016-12-28T01:03:38.471Z,27.05
2016-12-28T01:03:52.872Z,27.06
2016-12-28T01:04:07.292Z,27.04
2016-12-28T01:04:21.761Z,27.01
2016-12-28T01:04:36.171Z,27.01
2016-12-28T01:04:50.579Z,27
2016-12-28T01:05:04.932Z,27.01
2016-12-28T01:05:19.250Z,26.99
2016-12-28T01:05:33.640Z,26.97
2016-12-28T01:05:47.978Z,26.94
2016-12-28T01:06:02.346Z,26.9
2016-12-28T01:06:16.790Z,26.93
2016-12-28T01:06:31.137Z,26.96
2016-12-28T01:06:45.510Z,26.89
2016-12-28T01:06:59.893Z,26.89
2016-12-28T01:07:14.331Z,26.93
2016-12-28T01:07:28.753Z,26.9
2016-12-28T01:07:43.144Z,26.89
2016-12-28T01:07:57.538Z,26.89
2016-12-28T01:08:11.880Z,26.93
2016-12-28T01:08:26.243Z,26.87
2016-12-28T01:08:40.662Z,26.94
2016-12-28T01:08:54.994Z,26.94
2016-12-28T01:09:09.411Z,26.9
2016-12-28T01:09:23.809Z,26.91
2016-12-28T01:09:38.162Z,26.82
2016-12-28T01:09:52.558Z,26.87
2016-12-28T01:10:06.927Z,26.84
2016-12-28T01:10:21.348Z,26.76
2016-12-28T01:10:35.786Z,26.79
2016-12-28T01:10:50.226Z,26.82
2016-12-28T01:11:04.554Z,26.79
2016-12-28T01:11:19.234Z,26.81
2016-12-28T01:11:33.707Z,26.79
2016-12-28T01:11:48.173Z,26.75
2016-12-28T01:12:02.589Z,26.76
2016-12-28T01:12:16.905Z,26.78
2016-12-28T01:12:31.217Z,26.71
2016-12-28T01:12:45.572Z,26.69
2016-12-28T01:12:59.973Z,26.76
2016-12-28T01:13:14.336Z,26.64
2016-12-28T01:13:28.740Z,26.69
2016-12-28T01:13:43.137Z,26.72
2016-12-28T01:13:57.561Z,26.69
2016-12-28T01:14:11.853Z,26.69
2016-12-28T01:14:26.243Z,26.71
2016-12-28T01:14:40.670Z,26.75
2016-12-28T01:14:55.081Z,26.71
2016-12-28T01:15:09.463Z,26.68
2016-12-28T01:15:23.842Z,26.69
2016-12-28T01:15:38.194Z,26.69
2016-12-28T01:15:53.288Z,26.63
2016-12-28T01:16:07.699Z,26.69
2016-12-28T01:16:22.140Z,26.56
2016-12-28T01:16:36.457Z,26.57
2016-12-28T01:16:50.862Z,26.56
2016-12-28T01:17:05.245Z,26.54
2016-12-28T01:17:19.647Z,26.53
2016-12-28T01:17:34.024Z,26.54
2016-12-28T01:17:48.412Z,26.5
2016-12-28T01:18:02.823Z,26.45
2016-12-28T01:18:17.260Z,26.54
2016-12-28T01:18:31.612Z,26.5
2016-12-28T01:18:46.017Z,26.49
2016-12-28T01:19:00.454Z,26.52
2016-12-28T01:19:14.883Z,26.41
2016-12-28T01:19:29.294Z,26.49
2016-12-28T01:19:43.664Z,26.49
2016-12-28T01:19:58.044Z,26.5
2016-12-28T01:20:12.496Z,26.42
2016-12-28T01:20:26.793Z,26.45
2016-12-28T01:20:41.205Z,26.47
2016-12-28T01:20:55.575Z,26.47
2016-12-28T01:21:09.985Z,26.5
2016-12-28T01:21:24.335Z,26.5
2016-12-28T01:21:38.798Z,26.5
2016-12-28T01:21:53.203Z,26.53
2016-12-28T01:22:07.600Z,26.5
2016-12-28T01:22:21.930Z,26.5
2016-12-28T01:22:36.233Z,26.47
2016-12-28T01:22:50.615Z,26.47
2016-12-28T01:23:04.983Z,26.41
2016-12-28T01:23:19.422Z,26.41
2016-12-28T01:23:34.517Z,26.41
2016-12-28T01:23:48.881Z,26.44
2016-12-28T01:24:03.198Z,26.39
2016-12-28T01:24:17.593Z,26.45
2016-12-28T01:24:31.994Z,26.34
2016-12-28T01:24:46.379Z,26.38
2016-12-28T01:25:00.767Z,26.35
2016-12-28T01:25:15.238Z,26.35
2016-12-28T01:25:29.622Z,26.32
2016-12-28T01:25:44.051Z,26.31
2016-12-28T01:25:58.444Z,26.26
2016-12-28T01:26:12.870Z,26.26
2016-12-28T01:26:27.556Z,26.37
2016-12-28T01:26:41.888Z,26.27
2016-12-28T01:26:56.251Z,26.35
2016-12-28T01:27:10.656Z,26.32
2016-12-28T01:27:25.046Z,26.34
2016-12-28T01:27:39.477Z,26.3
2016-12-28T01:27:53.880Z,26.27
2016-12-28T01:28:08.211Z,26.27
2016-12-28T01:28:22.645Z,26.35
2016-12-28T01:28:37.045Z,26.3
2016-12-28T01:28:51.443Z,26.37
2016-12-28T01:29:05.835Z,26.3
2016-12-28T01:29:20.199Z,26.35
2016-12-28T01:29:34.570Z,26.41
2016-12-28T01:29:48.938Z,26.34
2016-12-28T01:30:03.261Z,26.44
2016-12-28T01:30:17.597Z,26.38
2016-12-28T01:30:31.980Z,26.44
2016-12-28T01:30:46.295Z,26.45
2016-12-28T01:31:00.668Z,26.44
2016-12-28T01:31:15.082Z,26.44
2016-12-28T01:31:29.470Z,26.42
2016-12-28T01:31:43.767Z,26.47
2016-12-28T01:31:58.184Z,26.42
2016-12-28T01:32:12.558Z,26.39
2016-12-28T01:32:26.898Z,26.42
2016-12-28T01:32:41.309Z,26.42
2016-12-28T01:32:55.673Z,26.41
2016-12-28T01:33:10.076Z,26.41
2016-12-28T01:33:24.422Z,26.49
2016-12-28T01:33:38.900Z,26.5
2016-12-28T01:33:53.308Z,26.42
2016-12-28T01:34:07.730Z,26.41
2016-12-28T01:34:22.132Z,26.42
2016-12-28T01:34:36.459Z,26.39
2016-12-28T01:34:50.825Z,26.42
2016-12-28T01:35:05.258Z,26.37
2016-12-28T01:35:19.668Z,26.42
2016-12-28T01:35:34.067Z,26.44
2016-12-28T01:35:48.500Z,26.42
2016-12-28T01:36:02.855Z,26.32
2016-12-28T01:36:17.265Z,26.35
2016-12-28T01:36:31.667Z,26.31
2016-12-28T01:36:45.990Z,26.39
2016-12-28T01:37:00.298Z,26.32
2016-12-28T01:37:14.698Z,26.39
2016-12-28T01:37:29.020Z,26.31
2016-12-28T01:37:43.349Z,26.34
2016-12-28T01:37:57.745Z,26.35
2016-12-28T01:38:12.115Z,26.42
2016-12-28T01:38:26.523Z,26.35
2016-12-28T01:38:40.879Z,26.35
2016-12-28T01:38:55.299Z,26.41
2016-12-28T01:39:09.699Z,26.32
2016-12-28T01:39:24.116Z,26.38
2016-12-28T01:39:38.602Z,26.27
2016-12-28T01:39:53.018Z,26.31
2016-12-28T01:40:07.467Z,26.35
2016-12-28T01:40:21.859Z,26.31
2016-12-28T01:40:36.205Z,26.39
2016-12-28T01:40:50.670Z,26.32
2016-12-28T01:41:05.070Z,26.32
2016-12-28T01:41:19.527Z,26.41
2016-12-28T01:41:34.234Z,26.42
2016-12-28T01:41:48.611Z,26.47
2016-12-28T01:42:02.975Z,26.42
2016-12-28T01:42:17.371Z,26.41
2016-12-28T01:42:31.746Z,26.35
2016-12-28T01:42:46.120Z,26.47
2016-12-28T01:43:00.589Z,26.42
2016-12-28T01:43:14.966Z,26.44
2016-12-28T01:43:29.438Z,26.42
2016-12-28T01:43:43.808Z,26.44
2016-12-28T01:43:58.133Z,26.49
2016-12-28T01:44:12.483Z,26.44
2016-12-28T01:44:26.868Z,26.41
2016-12-28T01:44:41.175Z,26.45
2016-12-28T01:44:55.641Z,26.42
2016-12-28T01:45:10.014Z,26.5
2016-12-28T01:45:24.458Z,26.47
2016-12-28T01:45:38.796Z,26.45
2016-12-28T01:45:53.184Z,26.37
2016-12-28T01:46:07.544Z,26.32
2016-12-28T01:46:21.930Z,26.34
2016-12-28T01:46:36.292Z,26.41
2016-12-28T01:46:50.600Z,26.34
2016-12-28T01:47:04.978Z,26.34
2016-12-28T01:47:19.348Z,26.32
2016-12-28T01:47:33.758Z,26.32
2016-12-28T01:47:48.131Z,26.27
2016-12-28T01:48:02.454Z,26.3
2016-12-28T01:48:16.849Z,26.31
2016-12-28T01:48:31.243Z,26.34
2016-12-28T01:48:45.604Z,26.34
2016-12-28T01:49:00.011Z,26.34
2016-12-28T01:49:14.411Z,26.31
2016-12-28T01:49:28.815Z,26.37
2016-12-28T01:49:43.174Z,26.37
2016-12-28T01:49:57.590Z,26.37
2016-12-28T01:50:12.006Z,26.34
2016-12-28T01:50:26.360Z,26.32
2016-12-28T01:50:40.762Z,26.35
2016-12-28T01:50:55.122Z,26.35
2016-12-28T01:51:09.505Z,26.31
2016-12-28T01:51:23.943Z,26.32
2016-12-28T01:51:38.361Z,26.34
2016-12-28T01:51:52.762Z,26.32
2016-12-28T01:52:07.230Z,26.37
2016-12-28T01:52:21.669Z,26.31
2016-12-28T01:52:36.103Z,26.38
2016-12-28T01:52:50.451Z,26.27
2016-12-28T01:53:04.813Z,26.32
2016-12-28T01:53:19.195Z,26.26
2016-12-28T01:53:33.578Z,26.2
2016-12-28T01:53:47.936Z,26.3
2016-12-28T01:54:02.270Z,26.15
2016-12-28T01:54:16.604Z,26.15
2016-12-28T01:54:30.950Z,26.16
2016-12-28T01:54:45.427Z,26.17
2016-12-28T01:54:59.800Z,26.06
2016-12-28T01:55:14.190Z,26.11
2016-12-28T01:55:28.609Z,26.11
2016-12-28T01:55:43.036Z,26.12
2016-12-28T01:55:57.419Z,26.15
2016-12-28T01:56:11.772Z,26.11
2016-12-28T01:56:26.150Z,25.97
2016-12-28T01:56:40.560Z,25.97
2016-12-28T01:56:54.922Z,25.96
2016-12-28T01:57:09.324Z,25.94
2016-12-28T01:57:23.686Z,25.88
2016-12-28T01:57:38.139Z,25.88
2016-12-28T01:57:52.528Z,25.94
2016-12-28T01:58:06.924Z,25.76
2016-12-28T01:58:21.333Z,25.93
2016-12-28T01:58:35.747Z,25.91
2016-12-28T01:58:50.086Z,25.86
2016-12-28T01:59:04.480Z,25.94
2016-12-28T01:59:18.821Z,25.88
2016-12-28T01:59:33.227Z,25.88
2016-12-28T01:59:47.579Z,25.94
2016-12-28T02:00:01.987Z,25.94
2016-12-28T02:00:16.345Z,25.86
2016-12-28T02:00:30.676Z,25.94
2016-12-28T02:00:45.051Z,25.85
2016-12-28T02:00:59.386Z,25.93
2016-12-28T02:01:13.674Z,25.81
2016-12-28T02:01:28.051Z,25.81
2016-12-28T02:01:42.417Z,25.85
2016-12-28T02:01:56.775Z,25.86
2016-12-28T02:02:11.149Z,25.76
2016-12-28T02:02:25.473Z,25.81
2016-12-28T02:02:39.798Z,25.75
2016-12-28T02:02:54.128Z,25.76
2016-12-28T02:03:08.477Z,25.78
2016-12-28T02:03:22.888Z,25.74
2016-12-28T02:03:37.243Z,25.7
2016-12-28T02:03:51.749Z,25.67
2016-12-28T02:04:06.112Z,25.6
2016-12-28T02:04:20.452Z,25.6
2016-12-28T02:04:34.871Z,25.49
2016-12-28T02:04:49.287Z,25.48
2016-12-28T02:05:03.734Z,25.49
2016-12-28T02:05:18.119Z,25.48
2016-12-28T02:05:32.472Z,25.49
2016-12-28T02:05:46.850Z,25.49
2016-12-28T02:06:01.204Z,25.41
2016-12-28T02:06:15.579Z,25.48
2016-12-28T02:06:29.987Z,25.47
2016-12-28T02:06:44.641Z,25.42
2016-12-28T02:06:58.995Z,25.48
2016-12-28T02:07:13.396Z,25.49
2016-12-28T02:07:27.746Z,25.48
2016-12-28T02:07:42.105Z,25.57
2016-12-28T02:07:56.486Z,25.49
2016-12-28T02:08:10.792Z,25.57
2016-12-28T02:08:25.179Z,25.6
2016-12-28T02:08:39.562Z,25.51
2016-12-28T02:08:53.988Z,25.51
2016-12-28T02:09:08.420Z,25.48
2016-12-28T02:09:22.809Z,25.47
2016-12-28T02:09:37.271Z,25.47
2016-12-28T02:09:51.746Z,25.49
2016-12-28T02:10:06.085Z,25.51
2016-12-28T02:10:20.431Z,25.54
2016-12-28T02:10:34.892Z,25.49
2016-12-28T02:10:49.287Z,25.48
2016-12-28T02:11:03.923Z,25.62
2016-12-28T02:11:18.266Z,25.52
2016-12-28T02:11:32.589Z,25.56
2016-12-28T02:11:47.172Z,25.6
2016-12-28T02:12:01.508Z,25.56
2016-12-28T02:12:15.876Z,25.67
2016-12-28T02:12:30.262Z,25.69
2016-12-28T02:12:44.655Z,25.66
2016-12-28T02:12:59.088Z,25.67
2016-12-28T02:13:13.445Z,25.69
2016-12-28T02:13:27.874Z,25.71
2016-12-28T02:13:42.311Z,25.76
2016-12-28T02:13:56.666Z,25.81
2016-12-28T02:14:11.091Z,25.76
2016-12-28T02:14:25.493Z,25.82
2016-12-28T02:14:39.873Z,25.78
2016-12-28T02:14:54.271Z,25.93
2016-12-28T02:15:08.689Z,25.82
2016-12-28T02:15:23.079Z,25.82
2016-12-28T02:15:37.487Z,25.79
2016-12-28T02:15:51.875Z,25.78
2016-12-28T02:16:06.239Z,25.84
2016-12-28T02:16:20.679Z,25.76
2016-12-28T02:16:35.058Z,25.74
2016-12-28T02:16:49.472Z,25.79
2016-12-28T02:17:03.853Z,25.67
2016-12-28T02:17:18.237Z,25.74
2016-12-28T02:17:32.553Z,25.74
2016-12-28T02:17:46.950Z,25.75
2016-12-28T02:18:01.408Z,25.69
2016-12-28T02:18:15.820Z,25.74
2016-12-28T02:18:30.198Z,25.74
2016-12-28T02:18:44.566Z,25.7
2016-12-28T02:18:58.937Z,25.75
2016-12-28T02:19:13.294Z,25.69
2016-12-28T02:19:27.729Z,25.75
2016-12-28T02:19:42.109Z,25.78
2016-12-28T02:19:56.437Z,25.79
2016-12-28T02:20:10.862Z,25.7
2016-12-28T02:20:25.253Z,25.71
2016-12-28T02:20:39.644Z,25.71
2016-12-28T02:20:54.088Z,25.67
2016-12-28T02:21:08.432Z,25.81
2016-12-28T02:21:22.825Z,25.76
2016-12-28T02:21:37.213Z,25.7
2016-12-28T02:21:51.632Z,25.7
2016-12-28T02:22:06.012Z,25.7
2016-12-28T02:22:20.387Z,25.79
2016-12-28T02:22:34.811Z,25.69
2016-12-28T02:22:49.267Z,25.74
2016-12-28T02:23:03.643Z,25.76
2016-12-28T02:23:18.089Z,25.7
2016-12-28T02:23:32.451Z,25.75
2016-12-28T02:23:46.795Z,25.71
2016-12-28T02:24:01.147Z,25.74
2016-12-28T02:24:15.507Z,25.75
2016-12-28T02:24:29.915Z,25.76
2016-12-28T02:24:44.267Z,25.76
2016-12-28T02:24:58.683Z,25.75
2016-12-28T02:25:13.133Z,25.75
2016-12-28T02:25:27.532Z,25.75
2016-12-28T02:25:41.925Z,25.71
2016-12-28T02:25:56.203Z,25.7
2016-12-28T02:26:10.538Z,25.66
2016-12-28T02:26:24.928Z,25.63
2016-12-28T02:26:39.332Z,25.63
2016-12-28T02:26:53.968Z,25.62
2016-12-28T02:27:08.306Z,25.64
2016-12-28T02:27:22.738Z,25.62
2016-12-28T02:27:37.098Z,25.6
2016-12-28T02:27:51.519Z,25.63
2016-12-28T02:28:05.805Z,25.56
2016-12-28T02:28:20.225Z,25.57
2016-12-28T02:28:34.618Z,25.54
2016-12-28T02:28:49.032Z,25.49
2016-12-28T02:29:03.478Z,25.52
2016-12-28T02:29:17.908Z,25.44
2016-12-28T02:29:32.320Z,25.39
2016-12-28T02:29:46.666Z,25.38
2016-12-28T02:30:01.005Z,25.3
2016-12-28T02:30:15.450Z,25.3
2016-12-28T02:30:29.807Z,25.32
2016-12-28T02:30:44.164Z,25.15
2016-12-28T02:30:58.560Z,25.17
2016-12-28T02:31:12.920Z,25.09
2016-12-28T02:31:27.288Z,25.09
2016-12-28T02:31:41.704Z,25.01
2016-12-28T02:31:56.152Z,24.97
2016-12-28T02:32:10.515Z,24.93
2016-12-28T02:32:24.951Z,24.96
2016-12-28T02:32:39.337Z,24.94
2016-12-28T02:32:53.731Z,24.83
2016-12-28T02:33:08.116Z,24.85
2016-12-28T02:33:22.530Z,24.86
2016-12-28T02:33:36.870Z,24.87
2016-12-28T02:33:51.256Z,24.78
2016-12-28T02:34:05.719Z,24.9
2016-12-28T02:34:20.115Z,24.8
2016-12-28T02:34:34.495Z,24.85
2016-12-28T02:34:48.908Z,24.7
2016-12-28T02:35:03.333Z,24.74
2016-12-28T02:35:17.773Z,24.67
2016-12-28T02:35:32.206Z,24.71
2016-12-28T02:35:46.587Z,24.64
2016-12-28T02:36:00.961Z,24.64
2016-12-28T02:36:15.247Z,24.69
2016-12-28T02:36:29.631Z,24.61
2016-12-28T02:36:43.973Z,24.7
2016-12-28T02:36:58.297Z,24.7
2016-12-28T02:37:12.649Z,24.74
2016-12-28T02:37:26.980Z,24.67
2016-12-28T02:37:41.341Z,24.78
2016-12-28T02:37:55.704Z,24.85
2016-12-28T02:38:10.056Z,24.83
2016-12-28T02:38:24.446Z,24.8
2016-12-28T02:38:38.742Z,24.8
2016-12-28T02:38:53.191Z,24.85
2016-12-28T02:39:07.539Z,24.85
2016-12-28T02:39:21.947Z,24.85
2016-12-28T02:39:36.305Z,24.86
2016-12-28T02:39:50.679Z,24.85
2016-12-28T02:40:05.098Z,24.82
2016-12-28T02:40:19.490Z,24.82
2016-12-28T02:40:33.791Z,24.85
2016-12-28T02:40:48.131Z,24.8
2016-12-28T02:41:02.465Z,24.83
2016-12-28T02:41:16.850Z,24.9
2016-12-28T02:41:31.287Z,24.8
2016-12-28T02:41:45.668Z,24.86
2016-12-28T02:42:00.296Z,24.85
2016-12-28T02:42:14.671Z,24.85
2016-12-28T02:42:29.075Z,24.83
2016-12-28T02:42:43.496Z,24.83
2016-12-28T02:42:57.944Z,24.83
2016-12-28T02:43:12.360Z,24.83
2016-12-28T02:43:26.652Z,24.85
2016-12-28T02:43:41.033Z,24.85
2016-12-28T02:43:55.373Z,24.89
2016-12-28T02:44:09.744Z,24.85
2016-12-28T02:44:24.162Z,24.87
2016-12-28T02:44:38.521Z,24.77
2016-12-28T02:44:52.924Z,24.85
2016-12-28T02:45:07.384Z,24.82
2016-12-28T02:45:21.896Z,24.82
2016-12-28T02:45:36.228Z,24.83
2016-12-28T02:45:50.604Z,24.83
2016-12-28T02:46:04.962Z,24.85
2016-12-28T02:46:19.365Z,24.85
2016-12-28T02:46:33.725Z,24.86
2016-12-28T02:46:48.190Z,24.83
2016-12-28T02:47:02.531Z,24.92
2016-12-28T02:47:16.918Z,24.85
2016-12-28T02:47:31.322Z,24.86
2016-12-28T02:47:45.724Z,24.93
2016-12-28T02:48:00.063Z,24.96
2016-12-28T02:48:14.475Z,24.97
2016-12-28T02:48:28.842Z,25
2016-12-28T02:48:43.222Z,25.02
2016-12-28T02:48:57.620Z,25.02
2016-12-28T02:49:12.034Z,25.01
2016-12-28T02:49:26.386Z,25.02
2016-12-28T02:49:40.789Z,25.05
2016-12-28T02:49:55.220Z,25.08
2016-12-28T02:50:09.647Z,25.05
2016-12-28T02:50:24.008Z,25.08
2016-12-28T02:50:38.379Z,25.14
2016-12-28T02:50:52.703Z,25.07
2016-12-28T02:51:07.132Z,25.11
2016-12-28T02:51:21.469Z,25.04
2016-12-28T02:51:35.867Z,25.09
2016-12-28T02:51:50.191Z,25.07
2016-12-28T02:52:04.575Z,25.14
2016-12-28T02:52:18.936Z,25.14
2016-12-28T02:52:33.381Z,25.09
2016-12-28T02:52:47.736Z,25.12
2016-12-28T02:53:02.162Z,25.17
2016-12-28T02:53:16.583Z,25.22
2016-12-28T02:53:30.978Z,25.19
2016-12-28T02:53:45.314Z,25.15
2016-12-28T02:53:59.692Z,25.2
2016-12-28T02:54:14.028Z,25.14
2016-12-28T02:54:28.407Z,25.32
2016-12-28T02:54:42.797Z,25.32
2016-12-28T02:54:57.233Z,25.27
2016-12-28T02:55:11.582Z,25.29
2016-12-28T02:55:25.929Z,25.34
2016-12-28T02:55:40.332Z,25.34
2016-12-28T02:55:54.764Z,25.41
2016-12-28T02:56:09.106Z,25.41
2016-12-28T02:56:23.469Z,25.42
2016-12-28T02:56:37.801Z,25.48
2016-12-28T02:56:52.189Z,25.45
2016-12-28T02:57:06.829Z,25.41
2016-12-28T02:57:21.218Z,25.44
2016-12-28T02:57:35.567Z,25.39
2016-12-28T02:57:49.908Z,25.45
2016-12-28T02:58:04.265Z,25.41
2016-12-28T02:58:18.695Z,25.41
2016-12-28T02:58:33.091Z,25.45
2016-12-28T02:58:47.425Z,25.37
2016-12-28T02:59:01.883Z,25.42
2016-12-28T02:59:16.318Z,25.39
2016-12-28T02:59:30.770Z,25.41
2016-12-28T02:59:45.200Z,25.32
2016-12-28T02:59:59.637Z,25.33
2016-12-28T03:00:13.938Z,25.37
2016-12-28T03:00:28.299Z,25.39
2016-12-28T03:00:42.656Z,25.38
2016-12-28T03:00:57.102Z,25.33
2016-12-28T03:01:11.439Z,25.3
2016-12-28T03:01:25.815Z,25.27
2016-12-28T03:01:40.439Z,25.2
2016-12-28T03:01:54.851Z,25.14
2016-12-28T03:02:09.287Z,25.22
2016-12-28T03:02:23.682Z,25.09
2016-12-28T03:02:38.090Z,25.07
2016-12-28T03:02:52.390Z,25.07
2016-12-28T03:03:06.709Z,25.05
2016-12-28T03:03:21.100Z,25.01
2016-12-28T03:03:35.442Z,25
2016-12-28T03:03:49.787Z,25
2016-12-28T03:04:04.189Z,25.01
2016-12-28T03:04:18.623Z,24.97
2016-12-28T03:04:32.989Z,24.96
2016-12-28T03:04:47.399Z,24.93
2016-12-28T03:05:01.794Z,24.93
2016-12-28T03:05:16.216Z,24.82
2016-12-28T03:05:30.594Z,24.85
2016-12-28T03:05:45.038Z,24.8
2016-12-28T03:05:59.396Z,24.85