createdAt,value
2018-12-11T00:01:02.793Z,3.07
2018-12-11T00:03:33.133Z,8.27
2018-12-11T00:06:01.455Z,2.77
2018-12-11T00:08:29.851Z,3.67
2018-12-11T00:10:58.995Z,2.20
2018-12-11T00:13:27.308Z,6.23
2018-12-11T00:15:55.633Z,8.03
2018-12-11T00:18:24.095Z,8.57
2018-12-11T00:20:52.655Z,8.67
2018-12-11T00:23:20.928Z,6.57
2018-12-11T00:25:50.619Z,6.87
2018-12-11T00:28:18.934Z,5.17
2018-12-11T00:30:47.279Z,8.83
2018-12-11T00:33:15.564Z,5.70
2018-12-11T00:35:43.832Z,5.90
2018-12-11T00:38:13.158Z,7.63
2018-12-11T00:40:41.527Z,6.47
2018-12-11T00:43:09.908Z,6.60
2018-12-11T00:45:38.612Z,8.83
2018-12-11T00:48:06.945Z,6.80
2018-12-11T00:50:35.528Z,6.67
2018-12-11T00:53:04.013Z,6.93
2018-12-11T00:55:32.329Z,5.20
2018-12-11T00:58:00.640Z,6.97
2018-12-11T01:00:28.932Z,9.03
2018-12-11T01:02:57.264Z,6.67
2018-12-11T01:05:25.664Z,10.40
2018-12-11T01:07:54.271Z,10.37
2018-12-11T01:10:22.615Z,10.40
2018-12-11T01:12:50.931Z,13.87
2018-12-11T01:15:19.361Z,13.73
2018-12-11T01:17:47.683Z,15.87
2018-12-11T01:20:16.048Z,13.57
2018-12-11T01:22:44.364Z,11.40
2018-12-11T01:25:12.656Z,14.33
2018-12-11T01:27:40.971Z,11.60
2018-12-11T01:30:09.429Z,11.43
2018-12-11T01:32:37.768Z,11.73
2018-12-11T01:35:06.219Z,10.30
2018-12-11T01:37:34.547Z,6.70
2018-12-11T01:40:03.139Z,7.13
2018-12-11T01:42:31.424Z,2.60
2018-12-11T01:44:59.738Z,2.53
2018-12-11T01:47:28.064Z,4.30
2018-12-11T01:49:56.399Z,4.03
2018-12-11T01:52:24.857Z,5.37
2018-12-11T01:54:53.168Z,6.33
2018-12-11T01:57:21.822Z,5.40
2018-12-11T01:59:50.179Z,7.67
2018-12-11T02:02:18.449Z,7.23
2018-12-11T02:04:46.758Z,5.00
2018-12-11T02:07:15.030Z,4.87
2018-12-11T02:09:43.508Z,5.17
2018-12-11T02:12:11.900Z,5.43
2018-12-11T02:14:40.335Z,4.97
2018-12-11T02:17:08.629Z,5.07
2018-12-11T02:19:44.000Z,6.50
2018-12-11T02:22:12.846Z,3.43
2018-12-11T02:24:41.165Z,6.13
2018-12-11T02:27:09.499Z,3.63
2018-12-11T02:29:37.808Z,4.63
2018-12-11T02:32:06.454Z,3.07
2018-12-11T02:34:34.770Z,3.23
2018-12-11T02:37:03.116Z,1.90
2018-12-11T02:39:31.505Z,1.70
2018-12-11T02:41:59.948Z,2.63
2018-12-11T02:44:28.281Z,3.17
2018-12-11T02:46:56.576Z,3.60
2018-12-11T02:49:24.880Z,5.27
2018-12-11T02:51:53.160Z,4.17
2018-12-11T02:54:21.448Z,4.47
2018-12-11T02:56:49.760Z,3.90
2018-12-11T02:59:18.118Z,2.03
2018-12-11T03:01:46.863Z,3.43
2018-12-11T03:04:15.202Z,3.37
2018-12-11T03:06:43.560Z,3.40
2018-12-11T03:09:11.934Z,3.80
2018-12-11T03:11:41.726Z,3.97
2018-12-11T03:14:10.013Z,3.13
2018-12-11T03:16:38.307Z,4.23
2018-12-11T03:19:06.611Z,2.50
2018-12-11T03:21:34.933Z,3.13
2018-12-11T03:24:03.241Z,2.70
2018-12-11T03:26:32.030Z,5.60
2018-12-11T03:29:00.409Z,4.60
2018-12-11T03:31:28.759Z,2.10
2018-12-11T03:33:57.485Z,2.03
2018-12-11T03:36:26.537Z,2.07
2018-12-11T03:38:54.843Z,2.67
2018-12-11T03:41:23.150Z,1.90
2018-12-11T03:43:51.502Z,4.10
2018-12-11T03:46:19.817Z,3.23
2018-12-11T03:48:48.084Z,2.07
2018-12-11T03:51:16.398Z,7.53
2018-12-11T03:53:44.698Z,3.43
2018-12-11T03:56:12.982Z,2.73
2018-12-11T03:58:41.292Z,2.93
2018-12-11T04:01:09.984Z,2.17
2018-12-11T04:03:38.280Z,4.27
2018-12-11T04:06:06.677Z,5.20
2018-12-11T04:08:34.997Z,2.97
2018-12-11T04:11:03.314Z,2.80
2018-12-11T04:13:31.599Z,2.67
2018-12-11T04:16:00.963Z,2.57
2018-12-11T04:18:29.245Z,2.53
2018-12-11T04:20:57.591Z,2.70
2018-12-11T04:23:26.061Z,3.53
2018-12-11T04:25:54.347Z,3.47
2018-12-11T04:28:22.660Z,4.83
2018-12-11T04:30:50.971Z,3.23
2018-12-11T04:33:19.301Z,2.80
2018-12-11T04:35:47.619Z,1.97
2018-12-11T04:38:15.925Z,2.80
2018-12-11T04:40:44.240Z,1.53
2018-12-11T04:43:13.603Z,4.17
2018-12-11T04:45:41.884Z,4.57
2018-12-11T04:48:10.244Z,5.07
2018-12-11T04:50:38.571Z,1.83
2018-12-11T04:53:06.880Z,2.50
2018-12-11T04:55:35.177Z,2.67
2018-12-11T04:58:03.542Z,1.60
2018-12-11T05:00:31.889Z,2.60
2018-12-11T05:03:00.213Z,3.67
2018-12-11T05:05:28.544Z,2.97
2018-12-11T05:07:56.980Z,2.90
2018-12-11T05:10:25.334Z,2.60
2018-12-11T05:12:53.697Z,2.30
2018-12-11T05:15:22.020Z,2.80
2018-12-11T05:17:50.322Z,1.87
2018-12-11T05:20:18.573Z,2.23
2018-12-11T05:22:46.855Z,2.07
2018-12-11T05:25:15.300Z,1.87
2018-12-11T05:27:43.647Z,3.17
2018-12-11T05:30:12.009Z,2.67
2018-12-11T05:32:40.341Z,1.93
2018-12-11T05:35:08.662Z,3.37
2018-12-11T05:37:37.012Z,3.37
2018-12-11T05:40:05.499Z,3.73
2018-12-11T05:42:33.791Z,1.77
2018-12-11T05:45:02.144Z,2.23
2018-12-11T05:47:30.908Z,2.00
2018-12-11T05:49:59.200Z,3.33
2018-12-11T05:52:27.518Z,1.67
2018-12-11T05:54:56.219Z,1.30
2018-12-11T05:57:24.795Z,1.80
2018-12-11T05:59:53.129Z,3.33
2018-12-11T06:02:21.406Z,1.60
2018-12-11T06:04:49.722Z,1.50
2018-12-11T06:07:18.073Z,1.75
2018-12-11T06:09:46.404Z,1.60
2018-12-11T06:12:14.673Z,1.70
2018-12-11T06:14:43.702Z,1.30
2018-12-11T06:17:12.093Z,1.93
2018-12-11T06:19:40.414Z,3.03
2018-12-11T06:22:08.861Z,1.53
2018-12-11T06:24:37.179Z,2.10
2018-12-11T06:27:05.501Z,1.37
2018-12-11T06:29:33.821Z,1.40
2018-12-11T06:32:02.173Z,2.33
2018-12-11T06:34:30.474Z,1.70
2018-12-11T06:36:58.783Z,1.93
2018-12-11T06:39:27.082Z,1.80
2018-12-11T06:41:55.380Z,1.43
2018-12-11T06:44:23.700Z,1.77
2018-12-11T06:46:52.102Z,4.23
2018-12-11T06:49:20.455Z,3.67
2018-12-11T06:51:49.248Z,3.93
2018-12-11T06:54:17.547Z,1.40
2018-12-11T06:56:46.080Z,2.40
2018-12-11T06:59:14.393Z,1.67
2018-12-11T07:01:42.748Z,1.93
2018-12-11T07:04:11.173Z,1.73
2018-12-11T07:06:39.483Z,4.03
2018-12-11T07:09:07.795Z,4.70
2018-12-11T07:11:36.143Z,5.00
2018-12-11T07:14:04.507Z,6.23
2018-12-11T07:16:33.517Z,4.83
2018-12-11T07:19:01.922Z,4.90
2018-12-11T07:21:30.560Z,4.17
2018-12-11T07:23:58.888Z,7.20
2018-12-11T07:26:27.220Z,6.23
2018-12-11T07:28:55.489Z,2.23
2018-12-11T07:31:23.759Z,2.67
2018-12-11T07:33:52.100Z,2.57
2018-12-11T07:36:20.392Z,2.97
2018-12-11T07:38:48.816Z,3.57
2018-12-11T07:41:17.272Z,1.90
2018-12-11T07:43:45.600Z,4.93
2018-12-11T07:46:13.916Z,5.83
2018-12-11T07:48:42.229Z,9.00
2018-12-11T07:51:10.609Z,12.97
2018-12-11T07:53:38.992Z,8.70
2018-12-11T07:56:07.303Z,7.40
2018-12-11T07:58:35.655Z,7.43
2018-12-11T08:01:04.118Z,2.57
2018-12-11T08:03:33.437Z,2.43
2018-12-11T08:06:01.744Z,1.70
2018-12-11T08:08:30.033Z,3.03
2018-12-11T08:10:58.307Z,2.60
2018-12-11T08:13:26.727Z,2.30
2018-12-11T08:15:55.104Z,2.57
2018-12-11T08:18:23.968Z,1.57
2018-12-11T08:20:52.277Z,1.70
2018-12-11T08:23:20.972Z,2.83
2018-12-11T08:25:49.331Z,2.53
2018-12-11T08:28:17.648Z,4.10
2018-12-11T08:30:46.099Z,6.20
2018-12-11T08:33:14.440Z,1.73
2018-12-11T08:35:42.755Z,3.63
2018-12-11T08:38:11.096Z,2.93
2018-12-11T08:40:39.399Z,3.00
2018-12-11T08:43:07.708Z,5.37
2018-12-11T08:45:36.024Z,3.27
2018-12-11T08:48:04.363Z,4.00
2018-12-11T08:50:32.684Z,4.20
2018-12-11T08:53:00.986Z,3.40
2018-12-11T08:55:29.683Z,1.90
2018-12-11T08:57:57.999Z,3.07
2018-12-11T09:00:26.285Z,2.50
2018-12-11T09:02:54.613Z,4.40
2018-12-11T09:05:23.079Z,2.00
2018-12-11T09:07:51.416Z,3.03
2018-12-11T09:10:19.751Z,4.60
2018-12-11T09:12:48.064Z,3.40
2018-12-11T09:15:16.397Z,3.90
2018-12-11T09:17:45.157Z,2.97
2018-12-11T09:20:13.959Z,5.03
2018-12-11T09:22:42.393Z,4.23
2018-12-11T09:25:10.747Z,4.23
2018-12-11T09:27:39.260Z,5.10
2018-12-11T09:30:08.996Z,4.63
2018-12-11T09:32:37.557Z,8.23
2018-12-11T09:35:06.402Z,6.43
2018-12-11T09:37:34.841Z,7.93
2018-12-11T09:40:03.437Z,4.00
2018-12-11T09:42:31.768Z,6.33
2018-12-11T09:45:00.106Z,7.30
2018-12-11T09:47:28.455Z,6.10
2018-12-11T09:49:56.758Z,10.33
2018-12-11T09:52:25.061Z,6.67
2018-12-11T09:54:53.394Z,5.60
2018-12-11T09:57:21.824Z,9.10
2018-12-11T09:59:50.136Z,8.63
2018-12-11T10:02:18.748Z,8.03
2018-12-11T10:04:47.120Z,6.70
2018-12-11T10:07:15.636Z,8.93
2018-12-11T10:09:43.944Z,7.27
2018-12-11T10:12:12.255Z,6.77
2018-12-11T10:14:40.612Z,5.67
2018-12-11T10:17:10.645Z,4.37
2018-12-11T10:19:38.957Z,6.57
2018-12-11T10:22:07.300Z,8.63
2018-12-11T10:24:35.565Z,12.50
2018-12-11T10:27:03.865Z,5.50
2018-12-11T10:29:32.975Z,8.17
2018-12-11T10:32:01.312Z,10.37
2018-12-11T10:34:29.840Z,7.73
2018-12-11T10:36:58.167Z,7.47
2018-12-11T10:39:28.113Z,8.17
2018-12-11T10:41:56.417Z,5.50
2018-12-11T10:44:24.720Z,14.23
2018-12-11T10:46:53.051Z,7.33
2018-12-11T10:49:21.349Z,7.00
2018-12-11T10:51:49.686Z,6.47
2018-12-11T10:54:18.800Z,9.87
2018-12-11T10:56:48.149Z,5.87
2018-12-11T10:59:16.452Z,6.57
2018-12-11T11:01:46.696Z,7.07
2018-12-11T11:04:15.261Z,7.37
2018-12-11T11:06:43.824Z,4.47
2018-12-11T11:09:12.233Z,7.33
2018-12-11T11:11:41.940Z,6.53
2018-12-11T11:14:10.544Z,6.80
2018-12-11T11:16:38.856Z,5.00
2018-12-11T11:19:07.156Z,5.53
2018-12-11T11:21:36.160Z,6.67
2018-12-11T11:24:04.568Z,7.17
2018-12-11T11:26:32.892Z,6.43
2018-12-11T11:29:01.208Z,7.10
2018-12-11T11:31:29.531Z,6.37
2018-12-11T11:33:58.662Z,8.00
2018-12-11T11:36:27.096Z,7.63
2018-12-11T11:38:55.820Z,10.07
2018-12-11T11:41:24.267Z,11.43
2018-12-11T11:43:52.626Z,7.33
2018-12-11T11:46:21.119Z,8.10
2018-12-11T11:48:49.613Z,10.87
2018-12-11T11:51:17.920Z,8.73
2018-12-11T11:53:46.261Z,6.57
2018-12-11T11:56:14.871Z,6.50
2018-12-11T11:58:43.194Z,6.57
2018-12-11T12:01:11.582Z,11.23
2018-12-11T12:03:40.047Z,10.30
2018-12-11T12:06:08.512Z,6.20
2018-12-11T12:08:36.826Z,6.07
2018-12-11T12:11:06.371Z,8.20
2018-12-11T12:13:34.765Z,6.23
2018-12-11T12:16:03.117Z,4.77
2018-12-11T12:18:31.474Z,6.57
2018-12-11T12:20:59.772Z,5.93
2018-12-11T12:23:29.645Z,7.67
2018-12-11T12:25:57.977Z,5.10
2018-12-11T12:28:26.414Z,4.90
2018-12-11T12:30:57.027Z,8.77
2018-12-11T12:33:25.448Z,7.77
2018-12-11T12:35:53.804Z,5.23
2018-12-11T12:38:23.868Z,6.43
2018-12-11T12:40:52.585Z,7.83
2018-12-11T12:43:21.184Z,6.43
2018-12-11T12:45:49.574Z,5.50
2018-12-11T12:48:21.744Z,8.47
2018-12-11T12:50:50.043Z,8.33
2018-12-11T12:53:18.320Z,6.37
2018-12-11T12:55:46.600Z,7.50
2018-12-11T12:58:14.971Z,8.20
2018-12-11T13:00:43.290Z,7.80
2018-12-11T13:03:11.647Z,6.60
2018-12-11T13:05:39.996Z,6.50
2018-12-11T13:08:08.323Z,8.17
2018-12-11T13:10:36.597Z,6.53
2018-12-11T13:13:05.007Z,8.03
2018-12-11T13:15:33.620Z,6.50
2018-12-11T13:18:01.973Z,6.80
2018-12-11T13:20:30.325Z,7.13
2018-12-11T13:22:58.616Z,8.40
2018-12-11T13:25:26.945Z,6.13
2018-12-11T13:27:55.339Z,6.07
2018-12-11T13:30:23.692Z,8.67
2018-12-11T13:32:51.973Z,7.97
2018-12-11T13:35:20.650Z,10.60
2018-12-11T13:37:48.984Z,10.40
2018-12-11T13:40:18.280Z,7.97
2018-12-11T13:42:47.644Z,7.67
2018-12-11T13:45:16.112Z,9.80
2018-12-11T13:47:44.440Z,8.40
2018-12-11T13:50:12.773Z,7.23
2018-12-11T13:52:41.132Z,8.67
2018-12-11T13:55:09.725Z,8.93
2018-12-11T13:57:38.249Z,7.63
2018-12-11T14:00:06.772Z,8.03
2018-12-11T14:02:35.333Z,10.00
2018-12-11T14:05:04.188Z,9.33
2018-12-11T14:07:32.647Z,8.07
2018-12-11T14:10:00.972Z,7.97
2018-12-11T14:12:30.604Z,7.43
2018-12-11T14:14:58.887Z,8.73
2018-12-11T14:17:27.567Z,8.60
2018-12-11T14:20:01.951Z,11.73
2018-12-11T14:22:31.697Z,6.80
2018-12-11T14:25:00.257Z,8.40
2018-12-11T14:27:28.639Z,8.27
2018-12-11T14:29:56.993Z,8.27
2018-12-11T14:32:25.317Z,9.83
2018-12-11T14:34:53.618Z,7.80
2018-12-11T14:37:21.916Z,8.43
2018-12-11T14:39:50.180Z,9.60
2018-12-11T14:42:18.459Z,9.43
2018-12-11T14:44:46.718Z,8.83
2018-12-11T14:47:16.087Z,12.07
2018-12-11T14:49:44.846Z,7.17
2018-12-11T14:52:13.168Z,7.23
2018-12-11T14:54:41.536Z,8.30
2018-12-11T14:57:09.843Z,6.90
2018-12-11T14:59:39.220Z,7.77
2018-12-11T15:02:13.246Z,11.53
2018-12-11T15:04:44.209Z,9.30
2018-12-11T15:07:12.979Z,7.23
2018-12-11T15:09:46.210Z,8.53
2018-12-11T15:12:14.572Z,12.20
2018-12-11T15:14:43.908Z,17.80
2018-12-11T15:17:12.232Z,7.70
2018-12-11T15:19:40.629Z,7.40
2018-12-11T15:22:08.956Z,6.33
2018-12-11T15:24:37.298Z,5.73
2018-12-11T15:27:05.599Z,5.67
2018-12-11T15:29:33.920Z,6.13
2018-12-11T15:32:02.279Z,4.73
2018-12-11T15:34:31.757Z,5.17
2018-12-11T15:37:00.058Z,4.80
2018-12-11T15:39:28.364Z,5.00
2018-12-11T15:41:56.715Z,5.40
2018-12-11T15:44:25.027Z,3.20
2018-12-11T15:46:53.336Z,2.80
2018-12-11T15:49:21.684Z,5.00
2018-12-11T15:51:50.133Z,5.23
2018-12-11T15:54:18.718Z,4.53
2018-12-11T15:56:47.311Z,5.87
2018-12-11T15:59:15.604Z,3.87
2018-12-11T16:01:43.968Z,3.80
2018-12-11T16:04:12.201Z,5.40
2018-12-11T16:06:40.431Z,4.73
2018-12-11T16:09:10.779Z,4.77
2018-12-11T16:11:39.120Z,4.10
2018-12-11T16:14:07.472Z,6.03
2018-12-11T16:16:35.717Z,4.27
2018-12-11T16:19:03.982Z,4.43
2018-12-11T16:21:32.204Z,6.70
2018-12-11T16:24:00.444Z,4.50
2018-12-11T16:26:28.746Z,4.47
2018-12-11T16:28:58.128Z,3.10
2018-12-11T16:31:26.379Z,5.03
2018-12-11T16:33:55.696Z,3.60
2018-12-11T16:36:23.977Z,3.10
2018-12-11T16:38:52.236Z,4.10
2018-12-11T16:41:20.515Z,3.17
2018-12-11T16:43:48.751Z,5.17
2018-12-11T16:46:17.332Z,2.83
2018-12-11T16:48:46.053Z,5.77
2018-12-11T16:51:14.299Z,4.60
2018-12-11T16:53:42.652Z,5.43
2018-12-11T16:56:10.999Z,4.50
2018-12-11T16:58:39.406Z,6.67
2018-12-11T17:01:08.346Z,5.87
2018-12-11T17:03:36.636Z,4.20
2018-12-11T17:06:05.053Z,3.70
2018-12-11T17:08:33.909Z,5.07
2018-12-11T17:11:02.233Z,5.87
2018-12-11T17:13:30.540Z,3.30
2018-12-11T17:15:58.920Z,4.60
2018-12-11T17:18:27.256Z,3.73
2018-12-11T17:20:56.514Z,2.07
2018-12-11T17:23:25.287Z,2.73
2018-12-11T17:25:53.901Z,2.73
2018-12-11T17:28:24.234Z,5.27
2018-12-11T17:30:54.116Z,2.03
2018-12-11T17:33:22.652Z,2.57
2018-12-11T17:35:51.140Z,2.87
2018-12-11T17:38:20.760Z,2.53
2018-12-11T17:40:49.154Z,3.43
2018-12-11T17:43:18.687Z,4.60
2018-12-11T17:45:47.017Z,6.67
2018-12-11T17:48:15.683Z,3.90
2018-12-11T17:50:45.305Z,5.20
2018-12-11T17:53:13.615Z,5.97
2018-12-11T17:55:41.949Z,3.07
2018-12-11T17:58:10.311Z,2.20
2018-12-11T18:00:39.680Z,4.60
2018-12-11T18:03:08.049Z,3.53
2018-12-11T18:05:36.697Z,3.30
2018-12-11T18:08:05.089Z,2.07
2018-12-11T18:10:33.397Z,3.53
2018-12-11T18:13:01.762Z,3.57
2018-12-11T18:15:30.383Z,2.37
2018-12-11T18:18:00.460Z,2.37
2018-12-11T18:20:28.894Z,2.33
2018-12-11T18:22:57.416Z,2.90
2018-12-11T18:25:25.776Z,3.27
2018-12-11T18:27:54.515Z,2.73
2018-12-11T18:30:23.720Z,4.90
2018-12-11T18:32:52.441Z,1.33
2018-12-11T18:35:22.038Z,3.23
2018-12-11T18:37:50.403Z,2.90
2018-12-11T18:40:19.151Z,5.67
2018-12-11T18:42:47.728Z,2.77
2018-12-11T18:45:16.099Z,3.10
2018-12-11T18:47:49.966Z,3.73
2018-12-11T18:50:21.178Z,4.33
2018-12-11T18:52:45.732Z,4.23
2018-12-11T18:55:14.100Z,5.07
2018-12-11T18:57:44.455Z,4.33
2018-12-11T19:00:12.924Z,3.77
2018-12-11T19:02:42.508Z,2.80
2018-12-11T19:05:12.244Z,3.77
2018-12-11T19:07:40.941Z,4.53
2018-12-11T19:10:11.311Z,5.30
2018-12-11T19:12:41.933Z,6.80
2018-12-11T19:15:10.616Z,5.53
2018-12-11T19:17:39.567Z,3.50
2018-12-11T19:20:08.229Z,3.27
2018-12-11T19:22:38.896Z,3.23
2018-12-11T19:25:10.743Z,3.50
2018-12-11T19:27:39.946Z,5.97
2018-12-11T19:30:08.888Z,3.47
2018-12-11T19:32:43.962Z,3.70
2018-12-11T19:35:13.364Z,2.50
2018-12-11T19:37:43.840Z,2.90
2018-12-11T19:40:12.385Z,5.40
2018-12-11T19:42:41.137Z,3.27
2018-12-11T19:45:09.537Z,2.63
2018-12-11T19:47:38.961Z,3.40
2018-12-11T19:50:07.582Z,3.47
2018-12-11T19:52:39.651Z,6.43
2018-12-11T19:55:06.788Z,3.10
2018-12-11T19:57:35.916Z,5.93
2018-12-11T20:00:04.959Z,2.93
2018-12-11T20:02:34.566Z,8.23
2018-12-11T20:05:03.229Z,2.80
2018-12-11T20:07:33.498Z,3.13
2018-12-11T20:10:07.542Z,3.33
2018-12-11T20:12:36.227Z,2.23
2018-12-11T20:15:05.746Z,3.77
2018-12-11T20:17:34.230Z,4.63
2018-12-11T20:20:02.949Z,3.07
2018-12-11T20:22:32.668Z,3.97
2018-12-11T20:25:01.111Z,7.03
2018-12-11T20:27:29.684Z,2.47
2018-12-11T20:29:58.081Z,4.10
2018-12-11T20:32:26.485Z,4.33
2018-12-11T20:34:54.880Z,3.50
2018-12-11T20:37:23.313Z,2.97
2018-12-11T20:39:51.946Z,3.97
2018-12-11T20:42:20.344Z,3.90
2018-12-11T20:44:48.738Z,3.60
2018-12-11T20:47:17.170Z,9.33
2018-12-11T20:49:45.595Z,3.80
2018-12-11T20:52:14.091Z,3.40
2018-12-11T20:54:42.584Z,3.20
2018-12-11T20:57:11.610Z,4.23
2018-12-11T20:59:40.082Z,3.23
2018-12-11T21:02:08.921Z,4.87
2018-12-11T21:04:37.356Z,4.47
2018-12-11T21:07:07.459Z,3.80
2018-12-11T21:09:36.324Z,3.73
2018-12-11T21:12:04.734Z,5.27
2018-12-11T21:14:33.116Z,3.47
2018-12-11T21:17:01.482Z,4.73
2018-12-11T21:19:29.864Z,5.50
2018-12-11T21:21:58.225Z,4.10
2018-12-11T21:24:26.996Z,4.27
2018-12-11T21:26:55.677Z,4.23
2018-12-11T21:29:24.343Z,4.50
2018-12-11T21:31:53.793Z,4.47
2018-12-11T21:34:22.096Z,4.23
2018-12-11T21:36:50.748Z,3.77
2018-12-11T21:39:19.205Z,5.13
2018-12-11T21:41:47.564Z,5.43
2018-12-11T21:44:15.960Z,4.73
2018-12-11T21:46:44.278Z,4.87
2018-12-11T21:49:12.712Z,4.53
2018-12-11T21:51:41.115Z,4.67
2018-12-11T21:54:09.448Z,3.70
2018-12-11T21:56:37.785Z,5.43
2018-12-11T21:59:06.125Z,4.05
2018-12-11T22:01:34.455Z,3.70
2018-12-11T22:04:02.792Z,4.53
2018-12-11T22:06:31.140Z,3.53
2018-12-11T22:08:59.468Z,3.97
2018-12-11T22:11:27.784Z,4.67
2018-12-11T22:13:56.092Z,4.10
2018-12-11T22:16:24.525Z,3.30
2018-12-11T22:18:53.094Z,3.47
2018-12-11T22:21:21.544Z,5.53
2018-12-11T22:23:50.472Z,3.67
2018-12-11T22:26:18.775Z,3.60
2018-12-11T22:28:48.138Z,3.27
2018-12-11T22:31:16.483Z,4.57
2018-12-11T22:33:44.893Z,4.90
2018-12-11T22:36:13.279Z,3.80
2018-12-11T22:38:41.759Z,4.43
2018-12-11T22:41:10.255Z,5.87
2018-12-11T22:43:39.097Z,6.00
2018-12-11T22:46:07.667Z,4.13
2018-12-11T22:48:37.924Z,3.77
2018-12-11T22:51:06.693Z,3.93
2018-12-11T22:53:35.118Z,4.67
2018-12-11T22:56:10.214Z,4.00
2018-12-11T22:58:38.512Z,3.50
2018-12-11T23:01:07.060Z,5.13
2018-12-11T23:03:37.411Z,3.57
2018-12-11T23:06:05.773Z,4.30
2018-12-11T23:08:34.456Z,4.77
2018-12-11T23:11:02.999Z,4.87
2018-12-11T23:13:31.336Z,5.93
2018-12-11T23:15:59.680Z,3.47
2018-12-11T23:18:28.139Z,4.67
2018-12-11T23:20:56.558Z,3.20
2018-12-11T23:23:24.941Z,4.80
2018-12-11T23:25:53.417Z,7.70
2018-12-11T23:28:21.753Z,4.40
2018-12-11T23:30:50.067Z,5.13
2018-12-11T23:33:18.532Z,4.73
2018-12-11T23:35:47.752Z,4.53
2018-12-11T23:38:16.420Z,3.20
2018-12-11T23:40:44.771Z,3.87
2018-12-11T23:43:15.087Z,4.40
2018-12-11T23:45:43.377Z,3.77
2018-12-11T23:48:12.021Z,3.67
2018-12-11T23:50:40.342Z,3.30
2018-12-11T23:53:10.504Z,3.27
2018-12-11T23:55:40.724Z,4.07
2018-12-11T23:58:09.046Z,3.47
