createdAt,value
2018-07-28T00:01:13.818Z,98.40
2018-07-28T00:03:42.402Z,98.70
2018-07-28T00:06:11.202Z,99.00
2018-07-28T00:08:39.799Z,99.40
2018-07-28T00:11:08.407Z,99.50
2018-07-28T00:13:37.128Z,99.60
2018-07-28T00:16:05.688Z,99.40
2018-07-28T00:18:34.223Z,99.10
2018-07-28T00:21:02.726Z,98.70
2018-07-28T00:23:31.202Z,98.30
2018-07-28T00:26:05.124Z,98.50
2018-07-28T00:28:34.314Z,98.60
2018-07-28T00:31:02.790Z,98.40
2018-07-28T00:33:31.270Z,98.40
2018-07-28T00:35:59.782Z,98.50
2018-07-28T00:38:28.362Z,98.50
2018-07-28T00:40:56.852Z,98.60
2018-07-28T00:43:25.330Z,98.50
2018-07-28T00:45:53.919Z,98.40
2018-07-28T00:48:22.467Z,98.40
2018-07-28T00:53:19.054Z,98.60
2018-07-28T00:55:47.578Z,98.00
2018-07-28T00:58:16.100Z,97.80
2018-07-28T01:03:12.868Z,97.80
2018-07-28T01:05:41.399Z,97.60
2018-07-28T01:08:09.988Z,97.80
2018-07-28T01:10:38.457Z,97.70
2018-07-28T01:13:06.930Z,97.70
2018-07-28T01:15:35.379Z,97.70
2018-07-28T01:18:03.909Z,97.70
2018-07-28T01:25:29.081Z,98.10
2018-07-28T01:27:57.572Z,98.30
2018-07-28T01:30:29.216Z,98.30
2018-07-28T01:32:58.318Z,98.20
2018-07-28T01:35:27.003Z,98.20
2018-07-28T01:37:55.494Z,98.10
2018-07-28T01:40:24.087Z,97.90
2018-07-28T01:42:52.672Z,97.80
2018-07-28T01:45:21.147Z,97.90
2018-07-28T01:47:49.719Z,97.90
2018-07-28T01:50:18.231Z,98.10
2018-07-28T01:52:46.732Z,98.10
2018-07-28T01:55:15.227Z,98.10
2018-07-28T01:57:43.755Z,98.20
2018-07-28T02:00:12.275Z,98.30
2018-07-28T02:02:40.759Z,98.50
2018-07-28T02:05:10.498Z,98.60
2018-07-28T02:07:39.348Z,98.70
2018-07-28T02:10:08.805Z,98.80
2018-07-28T02:12:37.219Z,98.80
2018-07-28T02:15:06.638Z,98.80
2018-07-28T02:17:35.148Z,99.00
2018-07-28T02:20:03.733Z,98.90
2018-07-28T02:22:32.328Z,99.00
2018-07-28T02:25:00.854Z,99.20
2018-07-28T02:27:29.420Z,99.30
2018-07-28T02:29:57.918Z,99.20
2018-07-28T02:32:26.430Z,98.90
2018-07-28T02:34:55.029Z,98.70
2018-07-28T02:37:23.549Z,98.70
2018-07-28T02:39:52.063Z,98.70
2018-07-28T02:42:20.551Z,98.80
2018-07-28T02:44:49.038Z,98.90
2018-07-28T02:47:17.550Z,99.10
2018-07-28T02:49:46.013Z,99.10
2018-07-28T02:52:14.476Z,99.30
2018-07-28T02:54:43.052Z,99.40
2018-07-28T02:57:11.588Z,99.30
2018-07-28T02:59:40.088Z,99.50
2018-07-28T03:02:08.626Z,99.60
2018-07-28T03:04:37.100Z,99.80
2018-07-28T03:07:06.304Z,99.60
2018-07-28T03:09:34.835Z,99.50
2018-07-28T03:12:03.476Z,99.40
2018-07-28T03:14:31.874Z,99.40
2018-07-28T03:17:00.363Z,99.40
2018-07-28T03:19:28.843Z,99.60
2018-07-28T03:21:57.375Z,99.70
2018-07-28T03:24:25.901Z,99.80
2018-07-28T03:26:54.420Z,99.80
2018-07-28T03:29:22.967Z,99.90
2018-07-28T03:31:51.475Z,99.90
2018-07-28T03:34:19.955Z,99.90
2018-07-28T03:36:48.743Z,99.90
2018-07-28T03:39:17.306Z,99.90
2018-07-28T03:41:45.777Z,99.90
2018-07-28T03:44:14.286Z,99.90
2018-07-28T03:46:42.746Z,99.90
2018-07-28T03:49:11.284Z,99.90
2018-07-28T03:51:39.828Z,99.90
2018-07-28T03:54:08.515Z,99.90
2018-07-28T03:56:38.032Z,99.90
2018-07-28T03:59:07.043Z,99.90
2018-07-28T04:01:35.530Z,99.90
2018-07-28T04:04:04.446Z,99.90
2018-07-28T04:06:33.024Z,99.90
2018-07-28T04:09:01.612Z,99.90
2018-07-28T04:11:30.141Z,99.90
2018-07-28T04:13:58.675Z,99.90
2018-07-28T04:16:27.192Z,99.90
2018-07-28T04:18:55.936Z,99.90
2018-07-28T04:21:24.448Z,99.90
2018-07-28T04:23:52.951Z,99.90
2018-07-28T04:28:59.833Z,99.90
2018-07-28T04:31:28.309Z,99.90
2018-07-28T04:33:56.773Z,99.90
2018-07-28T04:36:25.317Z,99.90
2018-07-28T04:38:53.838Z,99.90
2018-07-28T04:41:22.325Z,99.90
2018-07-28T04:43:50.840Z,99.90
2018-07-28T04:46:19.417Z,99.70
2018-07-28T04:48:47.887Z,99.50
2018-07-28T04:53:44.601Z,99.90
2018-07-28T04:56:13.143Z,99.70
2018-07-28T04:58:41.975Z,99.80
2018-07-28T05:01:10.497Z,99.90
2018-07-28T05:03:39.044Z,99.90
2018-07-28T05:06:07.554Z,99.90
2018-07-28T05:08:36.113Z,99.90
2018-07-28T05:11:04.778Z,99.90
2018-07-28T05:16:01.510Z,99.90
2018-07-28T05:18:30.061Z,99.90
2018-07-28T05:20:58.861Z,99.90
2018-07-28T05:23:27.545Z,99.90
2018-07-28T05:25:56.108Z,99.90
2018-07-28T05:28:24.600Z,99.90
2018-07-28T05:30:53.215Z,99.90
2018-07-28T05:33:21.692Z,99.90
2018-07-28T05:35:50.268Z,99.90
2018-07-28T05:38:18.856Z,99.90
2018-07-28T05:40:47.448Z,99.90
2018-07-28T05:43:16.202Z,99.90
2018-07-28T05:45:44.908Z,99.90
2018-07-28T05:48:13.872Z,99.90
2018-07-28T05:50:42.814Z,99.90
2018-07-28T05:53:11.416Z,99.90
2018-07-28T05:55:39.926Z,99.90
2018-07-28T05:58:08.474Z,99.90
2018-07-28T06:00:37.972Z,99.90
2018-07-28T06:03:07.609Z,99.90
2018-07-28T06:05:37.525Z,99.90
2018-07-28T06:08:06.700Z,99.90
2018-07-28T06:10:35.218Z,99.90
2018-07-28T06:13:03.878Z,99.90
2018-07-28T06:15:32.407Z,99.90
2018-07-28T06:18:00.933Z,99.90
2018-07-28T06:20:29.462Z,99.90
2018-07-28T06:22:57.927Z,99.90
2018-07-28T06:27:54.631Z,99.90
2018-07-28T06:30:23.203Z,99.90
2018-07-28T06:32:51.687Z,99.90
2018-07-28T06:35:20.207Z,99.90
2018-07-28T06:37:48.714Z,99.40
2018-07-28T06:40:17.196Z,98.40
2018-07-28T06:42:45.686Z,97.60
2018-07-28T06:45:14.168Z,97.90
2018-07-28T06:47:42.668Z,98.20
2018-07-28T06:50:11.208Z,98.20
2018-07-28T06:52:39.716Z,97.30
2018-07-28T06:55:08.228Z,97.40
2018-07-28T07:00:06.949Z,96.40
2018-07-28T07:02:36.174Z,96.70
2018-07-28T07:05:06.104Z,97.80
2018-07-28T07:07:34.646Z,97.80
2018-07-28T07:10:03.595Z,97.80
2018-07-28T07:12:32.053Z,97.10
2018-07-28T07:15:00.530Z,96.10
2018-07-28T07:19:57.260Z,96.10
2018-07-28T07:22:25.772Z,97.00
2018-07-28T07:24:54.296Z,97.60
2018-07-28T07:27:22.936Z,97.60
2018-07-28T07:29:51.432Z,97.30
2018-07-28T07:32:20.008Z,96.50
2018-07-28T07:34:48.514Z,96.80
2018-07-28T07:39:46.613Z,97.30
2018-07-28T07:42:15.397Z,96.80
2018-07-28T07:44:44.597Z,96.30
2018-07-28T07:49:41.617Z,96.20
2018-07-28T07:52:10.186Z,95.30
2018-07-28T07:54:38.965Z,95.70
2018-07-28T07:57:08.459Z,95.70
2018-07-28T08:02:05.664Z,94.70
2018-07-28T08:04:34.317Z,95.20
2018-07-28T08:09:31.123Z,95.40
2018-07-28T08:11:59.706Z,94.30
2018-07-28T08:14:28.215Z,95.10
2018-07-28T08:16:56.759Z,94.40
2018-07-28T08:19:25.340Z,94.40
2018-07-28T08:21:53.852Z,93.80
2018-07-28T08:24:22.359Z,94.30
2018-07-28T08:26:50.831Z,94.50
2018-07-28T08:31:47.513Z,94.30
2018-07-28T08:34:16.009Z,93.50
2018-07-28T08:36:44.613Z,94.00
2018-07-28T08:39:14.788Z,93.90
2018-07-28T08:41:44.282Z,92.90
2018-07-28T08:44:13.571Z,93.70
2018-07-28T08:46:42.287Z,94.40
2018-07-28T08:49:10.797Z,94.30
2018-07-28T08:51:39.318Z,93.90
2018-07-28T08:54:07.796Z,92.60
2018-07-28T08:56:36.392Z,92.60
2018-07-28T08:59:05.137Z,91.50
2018-07-28T09:01:33.751Z,92.30
2018-07-28T09:04:02.262Z,92.00
2018-07-28T09:06:30.798Z,93.10
2018-07-28T09:08:59.279Z,91.50
2018-07-28T09:11:27.748Z,93.30
2018-07-28T09:13:56.250Z,93.90
2018-07-28T09:16:24.764Z,91.70
2018-07-28T09:18:53.443Z,91.20
2018-07-28T09:21:21.954Z,90.20
2018-07-28T09:23:50.702Z,90.00
2018-07-28T09:26:19.289Z,86.30
2018-07-28T09:28:48.230Z,85.50
2018-07-28T09:31:16.773Z,84.10
2018-07-28T09:33:45.423Z,83.50
2018-07-28T09:38:42.141Z,82.50
2018-07-28T09:41:10.818Z,82.40
2018-07-28T09:43:39.574Z,84.60
2018-07-28T09:51:04.537Z,84.90
2018-07-28T09:53:33.121Z,83.10
2018-07-28T09:56:01.652Z,83.20
2018-07-28T09:58:30.165Z,81.20
2018-07-28T10:01:03.892Z,82.90
2018-07-28T10:03:32.485Z,83.30
2018-07-28T10:06:01.091Z,84.70
2018-07-28T10:08:29.538Z,79.90
2018-07-28T10:10:58.386Z,82.60
2018-07-28T10:13:26.914Z,81.10
2018-07-28T10:15:55.535Z,80.40
2018-07-28T10:18:24.052Z,78.70
2018-07-28T10:20:52.855Z,76.40
2018-07-28T10:23:21.370Z,75.80
2018-07-28T10:25:50.135Z,77.60
2018-07-28T10:28:18.639Z,77.70
2018-07-28T10:33:24.112Z,77.70
2018-07-28T10:35:52.675Z,73.20
2018-07-28T10:38:21.186Z,76.30
2018-07-28T10:40:49.891Z,73.50
2018-07-28T10:43:18.408Z,71.70
2018-07-28T10:45:47.020Z,77.80
2018-07-28T10:48:15.564Z,74.60
2018-07-28T10:50:44.061Z,75.60
2018-07-28T10:53:12.729Z,75.50
2018-07-28T10:55:41.263Z,72.70
2018-07-28T10:58:09.759Z,69.00
2018-07-28T11:00:38.220Z,69.70
2018-07-28T11:03:06.757Z,71.10
2018-07-28T11:05:35.385Z,69.00
2018-07-28T11:08:04.013Z,71.60
2018-07-28T11:10:32.489Z,71.10
2018-07-28T11:13:00.997Z,72.00
2018-07-28T11:15:29.592Z,72.90
2018-07-28T11:17:58.087Z,73.00
2018-07-28T11:22:54.998Z,65.90
2018-07-28T11:25:23.507Z,65.50
2018-07-28T11:27:51.969Z,66.10
2018-07-28T11:30:20.566Z,68.80
2018-07-28T11:33:00.153Z,67.10
2018-07-28T11:35:39.684Z,71.00
2018-07-28T11:38:19.464Z,66.90
2018-07-28T11:40:59.426Z,66.40
2018-07-28T11:43:39.068Z,68.70
2018-07-28T11:46:07.654Z,65.30
2018-07-28T11:48:36.260Z,63.00
2018-07-28T11:51:04.785Z,68.00
2018-07-28T11:53:33.726Z,67.70
2018-07-28T11:56:02.694Z,66.80
2018-07-28T11:58:31.473Z,66.60
2018-07-28T12:00:59.977Z,66.20
2018-07-28T12:03:28.483Z,62.90
2018-07-28T12:05:57.469Z,64.20
2018-07-28T12:08:25.935Z,63.40
2018-07-28T12:13:22.643Z,63.20
2018-07-28T12:15:51.116Z,64.20
2018-07-28T12:18:19.726Z,66.20
2018-07-28T12:20:48.190Z,65.60
2018-07-28T12:23:16.695Z,66.50
2018-07-28T12:25:45.180Z,67.90
2018-07-28T12:28:13.749Z,68.80
2018-07-28T12:30:42.309Z,70.90
2018-07-28T12:33:11.029Z,72.80
2018-07-28T12:35:39.536Z,74.30
2018-07-28T12:38:09.023Z,82.40
2018-07-28T12:40:37.621Z,92.20
2018-07-28T12:43:06.339Z,95.20
2018-07-28T12:45:35.094Z,95.60
2018-07-28T12:48:03.591Z,95.80
2018-07-28T12:50:32.048Z,96.20
2018-07-28T12:53:00.655Z,97.50
2018-07-28T12:55:29.295Z,98.90
2018-07-28T12:57:57.770Z,97.80
2018-07-28T13:00:26.388Z,97.60
2018-07-28T13:02:55.071Z,98.20
2018-07-28T13:05:23.707Z,98.90
2018-07-28T13:07:52.325Z,99.40
2018-07-28T13:10:21.428Z,99.80
2018-07-28T13:12:49.983Z,99.10
2018-07-28T13:15:18.663Z,97.10
2018-07-28T13:17:47.278Z,94.80
2018-07-28T13:20:15.856Z,95.60
2018-07-28T13:22:44.422Z,97.10
2018-07-28T13:25:13.011Z,97.30
2018-07-28T13:27:41.571Z,96.70
2018-07-28T13:30:10.263Z,96.00
2018-07-28T13:32:38.834Z,96.10
2018-07-28T13:35:07.467Z,95.10
2018-07-28T13:37:36.042Z,95.00
2018-07-28T13:40:04.633Z,93.60
2018-07-28T13:42:33.183Z,93.50
2018-07-28T13:45:01.683Z,94.30
2018-07-28T13:47:30.232Z,93.90
2018-07-28T13:49:58.718Z,93.60
2018-07-28T13:52:27.257Z,93.20
2018-07-28T13:57:24.935Z,93.60
2018-07-28T13:59:53.725Z,94.40
2018-07-28T14:02:22.214Z,93.20
2018-07-28T14:04:50.673Z,92.60
2018-07-28T14:07:20.100Z,92.70
2018-07-28T14:09:48.582Z,91.40
2018-07-28T14:12:17.188Z,92.20
2018-07-28T14:14:45.738Z,92.20
2018-07-28T14:19:42.560Z,90.80
2018-07-28T14:22:11.322Z,91.00
2018-07-28T14:24:39.820Z,91.00
2018-07-28T14:27:08.398Z,91.20
2018-07-28T14:29:36.906Z,90.90
2018-07-28T14:32:05.607Z,90.50
2018-07-28T14:34:34.108Z,90.70
2018-07-28T14:37:02.594Z,90.50
2018-07-28T14:39:31.162Z,90.50
2018-07-28T14:41:59.743Z,91.50
2018-07-28T14:44:28.336Z,90.30
2018-07-28T14:46:57.143Z,90.30
2018-07-28T14:49:25.682Z,90.20
2018-07-28T14:51:54.218Z,89.40
2018-07-28T14:54:22.752Z,89.90
2018-07-28T14:59:19.544Z,88.70
2018-07-28T15:01:48.070Z,89.40
2018-07-28T15:04:16.676Z,88.60
2018-07-28T15:06:45.215Z,88.80
2018-07-28T15:09:14.370Z,90.10
2018-07-28T15:11:42.946Z,90.10
2018-07-28T15:14:11.503Z,90.00
2018-07-28T15:16:40.076Z,89.20
2018-07-28T15:19:08.647Z,88.40
2018-07-28T15:21:37.266Z,88.90
2018-07-28T15:24:05.863Z,89.30
2018-07-28T15:26:34.436Z,89.40
2018-07-28T15:29:02.993Z,89.30
2018-07-28T15:31:31.560Z,88.70
2018-07-28T15:34:00.145Z,88.20
2018-07-28T15:36:28.679Z,87.70
2018-07-28T15:38:57.230Z,85.80
2018-07-28T15:41:25.758Z,86.10
2018-07-28T15:43:54.284Z,85.50
2018-07-28T15:46:22.803Z,85.00
2018-07-28T15:48:51.337Z,84.60
2018-07-28T15:51:19.829Z,84.00
2018-07-28T15:53:48.352Z,85.90
2018-07-28T15:58:44.998Z,83.70
2018-07-28T16:01:13.507Z,84.20
2018-07-28T16:03:42.113Z,83.70
2018-07-28T16:06:10.627Z,82.90
2018-07-28T16:08:39.210Z,80.90
2018-07-28T16:11:07.773Z,80.80
2018-07-28T16:16:04.495Z,79.70
2018-07-28T16:18:33.043Z,80.30
2018-07-28T16:21:01.500Z,79.30
2018-07-28T16:23:30.130Z,79.10
2018-07-28T16:25:58.595Z,79.50
2018-07-28T16:28:27.089Z,79.90
2018-07-28T16:30:55.615Z,79.80
2018-07-28T16:33:24.089Z,79.30
2018-07-28T16:35:52.633Z,79.20
2018-07-28T16:40:49.319Z,79.30
2018-07-28T16:43:17.875Z,78.20
2018-07-28T16:48:14.672Z,79.10
2018-07-28T16:50:43.227Z,78.70
2018-07-28T16:53:11.842Z,78.70
2018-07-28T16:55:40.378Z,77.50
2018-07-28T16:58:09.222Z,77.10
2018-07-28T17:00:37.760Z,77.40
2018-07-28T17:03:06.359Z,77.50
2018-07-28T17:08:03.062Z,77.20
2018-07-28T17:10:31.625Z,78.10
2018-07-28T17:13:00.148Z,77.60
2018-07-28T17:15:29.266Z,77.80
2018-07-28T17:17:57.889Z,77.90
2018-07-28T17:20:26.400Z,77.60
2018-07-28T17:22:54.875Z,77.80
2018-07-28T17:25:23.456Z,78.50
2018-07-28T17:27:51.921Z,79.00
2018-07-28T17:30:20.560Z,79.00
2018-07-28T17:32:49.247Z,80.30
2018-07-28T17:35:17.764Z,79.80
2018-07-28T17:37:46.391Z,80.30
2018-07-28T17:40:14.859Z,80.90
2018-07-28T17:42:43.398Z,81.30
2018-07-28T17:45:12.767Z,81.00
2018-07-28T17:47:41.392Z,80.70
2018-07-28T17:50:10.183Z,80.70
2018-07-28T17:52:38.693Z,80.80
2018-07-28T17:55:07.353Z,80.80
2018-07-28T17:57:35.816Z,80.80
2018-07-28T18:00:04.644Z,81.30
2018-07-28T18:02:33.433Z,81.20
2018-07-28T18:05:01.997Z,81.50
2018-07-28T18:09:58.726Z,81.70
2018-07-28T18:12:28.087Z,82.10
2018-07-28T18:14:56.587Z,81.80
2018-07-28T18:17:25.087Z,81.50
2018-07-28T18:19:53.668Z,81.70
2018-07-28T18:22:22.197Z,82.90
2018-07-28T18:24:50.965Z,82.20
2018-07-28T18:27:19.567Z,82.00
2018-07-28T18:29:48.102Z,82.30
2018-07-28T18:32:16.689Z,82.20
2018-07-28T18:34:45.387Z,82.50
2018-07-28T18:37:13.867Z,83.00
2018-07-28T18:39:42.371Z,82.80
2018-07-28T18:42:10.889Z,82.80
2018-07-28T18:44:39.406Z,82.80
2018-07-28T18:49:37.621Z,82.50
2018-07-28T18:52:07.045Z,82.10
2018-07-28T18:54:35.701Z,82.00
2018-07-28T18:57:04.817Z,81.80
2018-07-28T18:59:33.410Z,82.20
2018-07-28T19:02:01.948Z,81.80
2018-07-28T19:04:30.500Z,82.20
2018-07-28T19:06:59.067Z,82.10
2018-07-28T19:09:32.869Z,82.50
2018-07-28T19:12:01.437Z,82.40
2018-07-28T19:17:06.809Z,82.50
2018-07-28T19:22:03.698Z,82.80
2018-07-28T19:24:32.288Z,82.90
2018-07-28T19:27:00.738Z,83.40
2018-07-28T19:29:34.641Z,84.10
2018-07-28T19:34:31.536Z,84.70
2018-07-28T19:37:05.353Z,84.10
2018-07-28T19:39:34.363Z,83.80
2018-07-28T19:45:40.604Z,83.30
2018-07-28T19:48:10.323Z,83.70
2018-07-28T19:50:38.799Z,83.90
2018-07-28T19:53:07.387Z,83.70
2018-07-28T19:55:36.009Z,83.10
2018-07-28T19:58:04.579Z,82.80
2018-07-28T20:00:33.123Z,83.20
2018-07-28T20:03:01.646Z,83.10
2018-07-28T20:05:30.213Z,82.80
2018-07-28T20:07:58.905Z,82.40
2018-07-28T20:10:27.704Z,82.80
2018-07-28T20:12:56.445Z,82.70
2018-07-28T20:15:25.175Z,82.90
2018-07-28T20:17:53.765Z,82.50
2018-07-28T20:22:51.428Z,82.80
2018-07-28T20:25:19.989Z,82.60
2018-07-28T20:27:48.606Z,82.30
2018-07-28T20:30:17.239Z,82.70
2018-07-28T20:32:45.921Z,83.20
2018-07-28T20:35:14.596Z,83.10
2018-07-28T20:37:43.202Z,83.20
2018-07-28T20:40:11.789Z,83.60
2018-07-28T20:42:40.328Z,83.70
2018-07-28T20:45:08.913Z,83.90
2018-07-28T20:47:37.545Z,83.80
2018-07-28T20:50:06.834Z,83.80
2018-07-28T20:55:03.828Z,84.30
2018-07-28T20:57:32.423Z,84.80
2018-07-28T21:00:01.082Z,85.00
2018-07-28T21:02:29.684Z,85.20
2018-07-28T21:04:58.281Z,85.40
2018-07-28T21:07:26.769Z,85.30
2018-07-28T21:09:55.453Z,85.60
2018-07-28T21:12:24.737Z,85.40
2018-07-28T21:14:53.552Z,86.20
2018-07-28T21:17:22.117Z,85.90
2018-07-28T21:19:50.635Z,86.50
2018-07-28T21:22:19.285Z,86.40
2018-07-28T21:24:47.795Z,86.60
2018-07-28T21:27:16.256Z,86.80
2018-07-28T21:29:44.802Z,87.20
2018-07-28T21:32:13.297Z,87.00
2018-07-28T21:34:41.849Z,87.50
2018-07-28T21:37:10.332Z,87.40
2018-07-28T21:39:38.920Z,87.70
2018-07-28T21:42:07.416Z,87.60
2018-07-28T21:44:35.968Z,87.80
2018-07-28T21:47:04.575Z,87.90
2018-07-28T21:49:33.040Z,88.10
2018-07-28T21:52:01.971Z,87.70
2018-07-28T21:54:30.522Z,88.00
2018-07-28T21:56:59.083Z,87.90
2018-07-28T21:59:27.578Z,88.00
2018-07-28T22:04:28.381Z,88.20
2018-07-28T22:06:56.920Z,88.20
2018-07-28T22:09:25.637Z,88.30
2018-07-28T22:11:54.223Z,88.60
2018-07-28T22:14:22.855Z,88.50
2018-07-28T22:16:51.528Z,88.80
2018-07-28T22:19:20.037Z,88.40
2018-07-28T22:21:48.531Z,88.50
2018-07-28T22:24:17.061Z,88.90
2018-07-28T22:26:45.535Z,89.10
2018-07-28T22:31:42.283Z,89.10
2018-07-28T22:34:10.947Z,89.20
2018-07-28T22:36:39.510Z,89.50
2018-07-28T22:39:08.972Z,90.10
2018-07-28T22:41:37.434Z,89.80
2018-07-28T22:44:05.960Z,90.00
2018-07-28T22:46:34.391Z,90.00
2018-07-28T22:49:02.921Z,90.00
2018-07-28T22:51:31.454Z,90.00
2018-07-28T22:54:00.083Z,90.20
2018-07-28T22:56:28.626Z,90.20
2018-07-28T22:58:57.458Z,90.20
2018-07-28T23:01:26.045Z,90.20
2018-07-28T23:03:54.965Z,90.20
2018-07-28T23:08:51.757Z,90.10
2018-07-28T23:13:48.417Z,90.20
2018-07-28T23:16:16.989Z,90.30
2018-07-28T23:18:45.561Z,90.30
2018-07-28T23:21:14.061Z,90.60
2018-07-28T23:23:42.682Z,90.00
2018-07-28T23:26:11.137Z,90.40
2018-07-28T23:31:05.483Z,90.00
2018-07-28T23:33:33.932Z,89.50
2018-07-28T23:38:30.601Z,89.80
2018-07-28T23:40:59.081Z,89.60
2018-07-28T23:43:28.297Z,89.70
2018-07-28T23:45:56.752Z,89.50
2018-07-28T23:48:25.247Z,89.00
2018-07-28T23:50:53.739Z,88.60
2018-07-28T23:53:22.384Z,88.80
2018-07-28T23:55:51.061Z,88.40
2018-07-28T23:58:19.576Z,88.60
