createdAt,value
2023-01-07T00:01:48.963Z,9.00
2023-01-07T00:05:12.302Z,9.00
2023-01-07T00:08:35.633Z,9.00
2023-01-07T00:11:57.347Z,9.00
2023-01-07T00:15:18.935Z,8.90
2023-01-07T00:18:41.299Z,8.90
2023-01-07T00:22:04.866Z,8.90
2023-01-07T00:25:26.531Z,8.90
2023-01-07T00:28:48.805Z,8.90
2023-01-07T00:32:10.358Z,8.90
2023-01-07T00:35:32.234Z,8.80
2023-01-07T00:38:55.620Z,8.80
2023-01-07T00:42:17.168Z,8.80
2023-01-07T00:45:38.728Z,8.90
2023-01-07T00:49:00.276Z,8.80
2023-01-07T00:52:21.825Z,8.80
2023-01-07T00:55:45.082Z,8.90
2023-01-07T00:59:06.621Z,8.80
2023-01-07T01:02:28.217Z,8.80
2023-01-07T01:05:49.791Z,8.90
2023-01-07T01:09:11.337Z,8.90
2023-01-07T01:12:34.566Z,8.90
2023-01-07T01:15:56.134Z,8.90
2023-01-07T01:19:18.247Z,8.90
2023-01-07T01:22:39.900Z,8.90
2023-01-07T01:26:02.117Z,8.90
2023-01-07T01:29:25.004Z,8.90
2023-01-07T01:32:46.704Z,8.90
2023-01-07T01:36:08.893Z,8.90
2023-01-07T01:39:30.439Z,8.90
2023-01-07T01:42:51.988Z,8.90
2023-01-07T01:46:17.001Z,8.90
2023-01-07T01:49:40.643Z,8.90
2023-01-07T01:53:03.649Z,8.90
2023-01-07T01:56:27.472Z,8.90
2023-01-07T01:59:50.384Z,8.90
2023-01-07T02:03:18.135Z,8.80
2023-01-07T02:06:42.922Z,8.80
2023-01-07T02:10:10.140Z,8.80
2023-01-07T02:13:36.022Z,8.80
2023-01-07T02:16:59.756Z,8.80
2023-01-07T02:20:29.100Z,8.80
2023-01-07T02:24:05.557Z,8.70
2023-01-07T02:27:33.327Z,8.70
2023-01-07T02:31:10.412Z,8.70
2023-01-07T02:34:37.300Z,8.70
2023-01-07T02:38:01.836Z,8.70
2023-01-07T02:41:26.206Z,8.80
2023-01-07T02:44:51.290Z,8.80
2023-01-07T02:48:13.970Z,8.70
2023-01-07T02:51:37.878Z,8.80
2023-01-07T02:55:01.177Z,8.80
2023-01-07T02:58:32.849Z,8.80
2023-01-07T03:02:12.857Z,8.80
2023-01-07T03:05:39.529Z,8.80
2023-01-07T03:09:07.820Z,8.80
2023-01-07T03:12:33.865Z,8.80
2023-01-07T03:16:00.106Z,8.80
2023-01-07T03:19:23.208Z,8.80
2023-01-07T03:22:45.926Z,8.80
2023-01-07T03:26:09.895Z,8.70
2023-01-07T03:29:31.665Z,8.70
2023-01-07T03:32:55.741Z,8.70
2023-01-07T03:36:19.842Z,8.70
2023-01-07T03:39:42.470Z,8.70
2023-01-07T03:43:11.553Z,8.70
2023-01-07T03:46:33.549Z,8.70
2023-01-07T03:49:55.133Z,8.60
2023-01-07T03:53:16.683Z,8.60
2023-01-07T03:56:38.239Z,8.60
2023-01-07T04:00:01.106Z,8.60
2023-01-07T04:03:22.657Z,8.60
2023-01-07T04:06:44.215Z,8.60
2023-01-07T04:10:06.568Z,8.70
2023-01-07T04:13:28.164Z,8.70
2023-01-07T04:16:51.146Z,8.70
2023-01-07T04:20:12.755Z,8.70
2023-01-07T04:23:34.449Z,8.60
2023-01-07T04:26:56.064Z,8.60
2023-01-07T04:30:17.641Z,8.50
2023-01-07T04:33:40.626Z,8.50
2023-01-07T04:37:02.199Z,8.50
2023-01-07T04:40:23.768Z,8.50
2023-01-07T04:43:45.316Z,8.50
2023-01-07T04:47:06.875Z,8.40
2023-01-07T04:50:29.752Z,8.50
2023-01-07T04:53:51.320Z,8.50
2023-01-07T04:57:12.871Z,8.40
2023-01-07T05:00:34.409Z,8.50
2023-01-07T05:03:55.952Z,8.50
2023-01-07T05:07:18.888Z,8.40
2023-01-07T05:10:40.499Z,8.40
2023-01-07T05:14:03.253Z,8.40
2023-01-07T05:17:24.797Z,8.40
2023-01-07T05:20:46.430Z,8.40
2023-01-07T05:24:09.356Z,8.40
2023-01-07T05:27:30.905Z,8.30
2023-01-07T05:30:52.532Z,8.30
2023-01-07T05:34:14.116Z,8.30
2023-01-07T05:37:35.681Z,8.30
2023-01-07T05:40:58.566Z,8.30
2023-01-07T05:44:20.185Z,8.30
2023-01-07T05:47:42.450Z,8.30
2023-01-07T05:51:04.308Z,8.30
2023-01-07T05:54:25.871Z,8.30
2023-01-07T05:57:48.743Z,8.30
2023-01-07T06:01:10.338Z,8.30
2023-01-07T06:04:32.057Z,8.30
2023-01-07T06:07:53.625Z,8.30
2023-01-07T06:11:15.187Z,8.20
2023-01-07T06:14:38.090Z,8.20
2023-01-07T06:17:59.626Z,8.30
2023-01-07T06:21:21.175Z,8.30
2023-01-07T06:24:42.705Z,8.30
2023-01-07T06:28:04.441Z,8.20
2023-01-07T06:31:27.434Z,8.20
2023-01-07T06:34:49.087Z,8.20
2023-01-07T06:38:10.691Z,8.30
2023-01-07T06:41:32.236Z,8.20
2023-01-07T06:44:53.976Z,8.20
2023-01-07T06:48:17.040Z,8.20
2023-01-07T06:51:38.604Z,8.20
2023-01-07T06:55:00.144Z,8.20
2023-01-07T06:58:21.706Z,8.20
2023-01-07T07:01:46.257Z,8.20
2023-01-07T07:05:10.361Z,8.20
2023-01-07T07:08:31.934Z,8.20
2023-01-07T07:11:53.494Z,8.20
2023-01-07T07:15:15.140Z,8.20
2023-01-07T07:18:36.664Z,8.20
2023-01-07T07:21:59.650Z,8.20
2023-01-07T07:25:21.322Z,8.20
2023-01-07T07:28:42.918Z,8.20
2023-01-07T07:32:04.922Z,8.20
2023-01-07T07:35:26.657Z,8.20
2023-01-07T07:38:49.549Z,8.20
2023-01-07T07:42:11.122Z,8.20
2023-01-07T07:45:32.668Z,8.20
2023-01-07T07:48:54.444Z,8.20
2023-01-07T07:52:15.994Z,8.20
2023-01-07T07:55:39.083Z,8.30
2023-01-07T07:59:00.615Z,8.20
2023-01-07T08:02:22.272Z,8.20
2023-01-07T08:05:43.920Z,8.20
2023-01-07T08:09:05.465Z,8.20
2023-01-07T08:12:28.370Z,8.20
2023-01-07T08:15:49.956Z,8.30
2023-01-07T08:19:11.733Z,8.30
2023-01-07T08:22:33.420Z,8.40
2023-01-07T08:25:58.622Z,8.40
2023-01-07T08:29:21.565Z,8.40
2023-01-07T08:32:43.267Z,8.40
2023-01-07T08:36:09.345Z,8.50
2023-01-07T08:39:33.589Z,8.50
2023-01-07T08:42:57.382Z,8.60
2023-01-07T08:46:20.396Z,8.60
2023-01-07T08:49:42.672Z,8.70
2023-01-07T08:53:04.945Z,8.80
2023-01-07T08:56:26.860Z,8.90
2023-01-07T08:59:48.383Z,9.10
2023-01-07T09:03:11.298Z,9.30
2023-01-07T09:06:33.072Z,9.30
2023-01-07T09:09:54.691Z,9.40
2023-01-07T09:13:16.297Z,9.50
2023-01-07T09:16:38.040Z,9.50
2023-01-07T09:20:00.945Z,9.50
2023-01-07T09:23:22.519Z,9.60
2023-01-07T09:26:44.093Z,9.70
2023-01-07T09:30:06.348Z,9.70
2023-01-07T09:33:28.037Z,9.80
2023-01-07T09:36:50.925Z,9.80
2023-01-07T09:40:18.719Z,9.90
2023-01-07T09:44:00.713Z,10.00
2023-01-07T09:47:25.073Z,10.10
2023-01-07T09:50:48.727Z,10.10
2023-01-07T09:54:17.977Z,10.10
2023-01-07T09:57:39.601Z,10.00
2023-01-07T10:01:06.902Z,10.10
2023-01-07T10:04:31.987Z,10.10
2023-01-07T10:08:28.749Z,10.20
2023-01-07T10:11:47.387Z,10.00
2023-01-07T10:15:23.811Z,9.90
2023-01-07T10:18:50.704Z,9.80
2023-01-07T10:22:16.908Z,9.70
2023-01-07T10:25:41.677Z,9.50
2023-01-07T10:29:08.222Z,9.40
2023-01-07T10:32:31.580Z,9.30
2023-01-07T10:35:59.819Z,9.30
2023-01-07T10:39:26.515Z,9.30
2023-01-07T10:42:50.651Z,9.30
2023-01-07T10:46:20.791Z,9.30
2023-01-07T10:49:48.313Z,9.30
2023-01-07T10:53:15.135Z,9.40
2023-01-07T10:56:38.688Z,9.40
2023-01-07T11:00:01.501Z,9.40
2023-01-07T11:03:24.797Z,9.40
2023-01-07T11:06:48.663Z,9.50
2023-01-07T11:10:13.921Z,9.50
2023-01-07T11:13:36.038Z,9.50
2023-01-07T11:17:01.621Z,9.50
2023-01-07T11:20:44.267Z,9.60
2023-01-07T11:24:20.727Z,9.60
2023-01-07T11:27:45.152Z,9.60
2023-01-07T11:31:06.752Z,9.60
2023-01-07T11:34:30.118Z,9.60
2023-01-07T11:37:53.069Z,9.60
2023-01-07T11:41:22.841Z,9.60
2023-01-07T11:44:44.390Z,9.60
2023-01-07T11:48:07.794Z,9.60
2023-01-07T11:51:38.856Z,9.70
2023-01-07T11:55:01.814Z,9.70
2023-01-07T11:58:28.009Z,9.70
2023-01-07T12:01:51.527Z,9.60
2023-01-07T12:05:16.872Z,9.60
2023-01-07T12:08:40.311Z,9.60
2023-01-07T12:12:08.857Z,9.60
2023-01-07T12:15:31.201Z,9.70
2023-01-07T12:18:59.492Z,9.70
2023-01-07T12:22:27.959Z,9.70
2023-01-07T12:25:52.616Z,9.80
2023-01-07T12:29:20.866Z,9.80
2023-01-07T12:32:46.964Z,9.80
2023-01-07T12:36:11.568Z,9.80
2023-01-07T12:39:35.252Z,9.90
2023-01-07T12:42:59.192Z,9.90
2023-01-07T12:46:22.998Z,9.90
2023-01-07T12:49:47.770Z,10.00
2023-01-07T12:53:14.761Z,10.00
2023-01-07T12:56:38.817Z,10.00
2023-01-07T13:00:03.731Z,10.00
2023-01-07T13:03:34.923Z,10.00
2023-01-07T13:06:59.294Z,10.00
2023-01-07T13:10:23.461Z,10.00
2023-01-07T13:13:47.231Z,10.00
2023-01-07T13:17:14.075Z,10.00
2023-01-07T13:20:43.395Z,10.00
2023-01-07T13:24:11.285Z,10.00
2023-01-07T13:27:35.800Z,10.10
2023-01-07T13:31:06.409Z,10.10
2023-01-07T13:34:33.508Z,10.00
2023-01-07T13:38:04.827Z,10.00
2023-01-07T13:41:33.967Z,10.00
2023-01-07T13:44:57.653Z,10.10
2023-01-07T13:48:21.859Z,10.10
2023-01-07T13:51:43.551Z,10.10
2023-01-07T13:55:27.523Z,10.10
2023-01-07T13:58:49.708Z,10.00
2023-01-07T14:02:16.308Z,10.00
2023-01-07T14:05:37.982Z,10.00
2023-01-07T14:09:09.368Z,9.90
2023-01-07T14:13:02.768Z,9.90
2023-01-07T14:16:26.982Z,9.90
2023-01-07T14:19:52.508Z,9.80
2023-01-07T14:23:20.562Z,9.80
2023-01-07T14:26:46.318Z,9.80
2023-01-07T14:30:17.308Z,9.70
2023-01-07T14:33:40.363Z,9.70
2023-01-07T14:37:09.256Z,9.70
2023-01-07T14:40:57.720Z,9.70
2023-01-07T14:44:26.749Z,9.60
2023-01-07T14:47:53.325Z,9.40
2023-01-07T14:51:33.418Z,9.30
2023-01-07T14:55:11.142Z,9.20
2023-01-07T14:58:39.145Z,9.10
2023-01-07T15:02:15.728Z,9.10
2023-01-07T15:05:48.539Z,9.00
2023-01-07T15:09:11.867Z,8.90
2023-01-07T15:12:34.751Z,8.80
2023-01-07T15:15:57.319Z,8.70
2023-01-07T15:19:18.947Z,8.70
2023-01-07T15:22:54.592Z,8.60
2023-01-07T15:26:20.404Z,8.40
2023-01-07T15:29:47.381Z,8.30
2023-01-07T15:33:24.259Z,8.20
2023-01-07T15:36:47.078Z,8.10
2023-01-07T15:40:15.431Z,8.10
2023-01-07T15:43:37.123Z,8.00
2023-01-07T15:46:58.719Z,7.90
2023-01-07T15:50:28.319Z,7.80
2023-01-07T15:53:53.483Z,7.70
2023-01-07T15:57:20.137Z,7.60
2023-01-07T16:00:42.173Z,7.50
2023-01-07T16:04:04.493Z,7.50
2023-01-07T16:07:27.248Z,7.30
2023-01-07T16:10:58.440Z,7.20
2023-01-07T16:14:22.483Z,7.10
2023-01-07T16:17:49.369Z,7.00
2023-01-07T16:21:13.445Z,7.00
2023-01-07T16:24:35.309Z,6.90
2023-01-07T16:27:57.047Z,6.90
2023-01-07T16:31:21.446Z,6.90
2023-01-07T16:34:49.248Z,6.80
2023-01-07T16:38:11.471Z,6.70
2023-01-07T16:41:34.098Z,6.60
2023-01-07T16:45:05.424Z,6.60
2023-01-07T16:48:28.423Z,6.50
2023-01-07T16:51:50.703Z,6.50
2023-01-07T16:55:43.283Z,6.50
2023-01-07T16:59:13.846Z,6.50
2023-01-07T17:02:37.444Z,6.50
2023-01-07T17:06:00.145Z,6.50
2023-01-07T17:09:22.920Z,6.40
2023-01-07T17:12:54.521Z,6.40
2023-01-07T17:16:31.080Z,6.40
2023-01-07T17:19:57.236Z,6.40
2023-01-07T17:23:31.819Z,6.40
2023-01-07T17:26:54.456Z,6.30
2023-01-07T17:30:17.004Z,6.20
2023-01-07T17:33:38.639Z,6.20
2023-01-07T17:37:01.554Z,6.30
2023-01-07T17:40:23.101Z,6.30
2023-01-07T17:43:44.715Z,6.30
2023-01-07T17:47:06.355Z,6.30
2023-01-07T17:50:30.470Z,6.30
2023-01-07T17:53:55.169Z,6.30
2023-01-07T17:57:16.755Z,6.20
2023-01-07T18:00:38.354Z,6.20
2023-01-07T18:03:59.956Z,6.10
2023-01-07T18:07:21.534Z,6.10
2023-01-07T18:10:44.567Z,5.90
2023-01-07T18:14:06.191Z,5.90
2023-01-07T18:17:28.487Z,5.80
2023-01-07T18:20:50.291Z,5.70
2023-01-07T18:24:13.985Z,5.60
2023-01-07T18:27:36.936Z,5.50
2023-01-07T18:30:58.492Z,5.40
2023-01-07T18:34:20.181Z,5.20
2023-01-07T18:37:42.753Z,5.20
2023-01-07T18:41:04.492Z,5.10
2023-01-07T18:44:27.450Z,5.00
2023-01-07T18:47:49.009Z,5.00
2023-01-07T18:51:11.077Z,4.90
2023-01-07T18:54:32.638Z,4.80
2023-01-07T18:57:54.222Z,4.70
2023-01-07T19:01:17.211Z,4.70
2023-01-07T19:04:38.827Z,4.70
2023-01-07T19:08:00.442Z,4.70
2023-01-07T19:11:22.082Z,4.60
2023-01-07T19:14:43.632Z,4.60
2023-01-07T19:18:06.649Z,4.60
2023-01-07T19:21:28.238Z,4.60
2023-01-07T19:24:49.787Z,4.60
2023-01-07T19:28:11.353Z,4.70
2023-01-07T19:31:32.971Z,4.70
2023-01-07T19:34:55.897Z,4.70
2023-01-07T19:38:17.445Z,4.70
2023-01-07T19:41:39.037Z,4.70
2023-01-07T19:45:00.829Z,4.70
2023-01-07T19:48:23.007Z,4.70
2023-01-07T19:51:45.907Z,4.70
2023-01-07T19:55:07.810Z,4.70
2023-01-07T19:58:29.613Z,4.70
2023-01-07T20:01:51.278Z,4.70
2023-01-07T20:05:12.919Z,4.70
2023-01-07T20:08:35.856Z,4.70
2023-01-07T20:11:57.416Z,4.70
2023-01-07T20:15:19.048Z,4.80
2023-01-07T20:18:41.781Z,4.90
2023-01-07T20:22:03.347Z,4.90
2023-01-07T20:25:26.285Z,5.00
2023-01-07T20:28:48.235Z,5.10
2023-01-07T20:32:09.874Z,5.10
2023-01-07T20:35:31.493Z,5.00
2023-01-07T20:38:53.116Z,5.00
2023-01-07T20:42:16.033Z,5.00
2023-01-07T20:45:38.553Z,4.90
2023-01-07T20:49:00.288Z,4.90
2023-01-07T20:52:21.860Z,5.00
2023-01-07T20:55:43.548Z,5.00
2023-01-07T20:59:06.760Z,4.90
2023-01-07T21:02:28.456Z,4.90
2023-01-07T21:05:54.618Z,5.00
2023-01-07T21:09:16.193Z,5.00
2023-01-07T21:12:37.775Z,5.10
2023-01-07T21:16:02.323Z,5.10
2023-01-07T21:19:23.939Z,5.00
2023-01-07T21:22:47.567Z,4.90
2023-01-07T21:26:09.521Z,4.80
2023-01-07T21:29:31.078Z,4.70
2023-01-07T21:32:54.210Z,4.50
2023-01-07T21:36:17.879Z,4.40
2023-01-07T21:39:40.672Z,4.30
2023-01-07T21:43:02.243Z,4.40
2023-01-07T21:46:23.966Z,4.50
2023-01-07T21:49:47.074Z,4.40
2023-01-07T21:53:08.725Z,4.40
2023-01-07T21:56:30.857Z,4.30
2023-01-07T21:59:52.481Z,4.20
2023-01-07T22:03:14.075Z,4.10
2023-01-07T22:06:37.294Z,4.00
2023-01-07T22:09:59.146Z,4.00
2023-01-07T22:13:21.137Z,3.90
2023-01-07T22:16:43.211Z,4.00
2023-01-07T22:20:05.363Z,4.10
2023-01-07T22:23:28.338Z,4.00
2023-01-07T22:26:49.908Z,4.00
2023-01-07T22:30:12.937Z,3.90
2023-01-07T22:33:34.672Z,3.90
2023-01-07T22:36:58.859Z,3.80
2023-01-07T22:40:22.008Z,3.80
2023-01-07T22:43:43.572Z,3.70
2023-01-07T22:47:06.948Z,3.70
2023-01-07T22:50:28.643Z,3.70
2023-01-07T22:53:51.104Z,3.80
2023-01-07T22:57:14.433Z,3.80
2023-01-07T23:00:39.759Z,3.90
2023-01-07T23:04:01.494Z,3.90
2023-01-07T23:07:23.065Z,3.80
2023-01-07T23:10:44.743Z,3.80
2023-01-07T23:14:07.700Z,3.70
2023-01-07T23:17:29.356Z,3.50
2023-01-07T23:20:50.911Z,3.50
2023-01-07T23:24:13.197Z,3.30
2023-01-07T23:27:34.757Z,3.20
2023-01-07T23:31:01.183Z,3.20
2023-01-07T23:34:22.745Z,3.20
2023-01-07T23:37:44.314Z,3.10
2023-01-07T23:41:06.865Z,3.20
2023-01-07T23:44:28.410Z,3.30
2023-01-07T23:47:51.297Z,3.40
2023-01-07T23:51:13.677Z,3.50
2023-01-07T23:54:35.229Z,3.60
2023-01-07T23:57:56.774Z,3.60
