createdAt,value
2019-05-19T00:00:50.979Z,8.07
2019-05-19T00:03:19.439Z,7.77
2019-05-19T00:05:47.934Z,8.50
2019-05-19T00:08:16.415Z,7.93
2019-05-19T00:10:44.869Z,9.00
2019-05-19T00:13:13.319Z,8.47
2019-05-19T00:15:41.801Z,9.10
2019-05-19T00:18:10.268Z,8.30
2019-05-19T00:20:38.719Z,8.23
2019-05-19T00:23:07.259Z,8.27
2019-05-19T00:25:35.810Z,8.47
2019-05-19T00:28:05.008Z,8.70
2019-05-19T00:30:33.599Z,9.00
2019-05-19T00:33:02.094Z,10.43
2019-05-19T00:35:30.598Z,9.77
2019-05-19T00:37:59.114Z,9.60
2019-05-19T00:40:27.589Z,10.67
2019-05-19T00:42:56.067Z,10.00
2019-05-19T00:45:24.609Z,10.30
2019-05-19T00:47:53.083Z,11.07
2019-05-19T00:50:21.976Z,10.57
2019-05-19T00:52:50.537Z,11.80
2019-05-19T00:55:19.359Z,11.23
2019-05-19T00:57:49.219Z,14.00
2019-05-19T01:00:18.251Z,13.17
2019-05-19T01:02:47.052Z,15.03
2019-05-19T01:05:15.617Z,13.20
2019-05-19T01:07:44.079Z,13.30
2019-05-19T01:10:12.837Z,12.63
2019-05-19T01:12:41.332Z,13.10
2019-05-19T01:15:10.095Z,12.40
2019-05-19T01:17:38.621Z,12.97
2019-05-19T01:20:07.730Z,12.90
2019-05-19T01:22:36.503Z,12.00
2019-05-19T01:25:07.701Z,12.87
2019-05-19T01:27:36.466Z,14.20
2019-05-19T01:30:07.768Z,13.07
2019-05-19T01:32:36.235Z,13.43
2019-05-19T01:35:05.337Z,13.37
2019-05-19T01:37:33.885Z,14.20
2019-05-19T01:40:02.587Z,12.03
2019-05-19T01:42:31.281Z,12.10
2019-05-19T01:44:59.755Z,12.67
2019-05-19T01:47:28.254Z,12.40
2019-05-19T01:50:16.581Z,11.77
2019-05-19T01:52:26.979Z,11.87
2019-05-19T01:54:55.458Z,12.63
2019-05-19T01:57:23.923Z,12.00
2019-05-19T01:59:52.412Z,13.00
2019-05-19T02:02:20.893Z,13.03
2019-05-19T02:04:49.355Z,11.60
2019-05-19T02:07:18.130Z,10.57
2019-05-19T02:09:46.611Z,9.93
2019-05-19T02:12:15.073Z,9.83
2019-05-19T02:14:43.563Z,10.60
2019-05-19T02:17:12.031Z,10.40
2019-05-19T02:19:40.525Z,11.30
2019-05-19T02:22:09.071Z,9.43
2019-05-19T02:24:37.907Z,9.50
2019-05-19T02:27:06.372Z,9.13
2019-05-19T02:29:34.846Z,10.67
2019-05-19T02:32:03.472Z,9.90
2019-05-19T02:34:31.964Z,9.77
2019-05-19T02:37:00.436Z,7.90
2019-05-19T02:39:29.067Z,8.33
2019-05-19T02:42:00.063Z,7.97
2019-05-19T02:44:29.826Z,9.57
2019-05-19T02:46:59.260Z,7.20
2019-05-19T02:49:30.695Z,6.90
2019-05-19T02:52:01.497Z,6.73
2019-05-19T02:54:31.708Z,7.30
2019-05-19T02:57:01.434Z,7.30
2019-05-19T02:59:32.027Z,7.03
2019-05-19T03:02:02.279Z,8.47
2019-05-19T03:04:31.556Z,7.17
2019-05-19T03:07:00.335Z,6.70
2019-05-19T03:09:28.894Z,7.00
2019-05-19T03:11:57.378Z,6.23
2019-05-19T03:14:25.979Z,7.80
2019-05-19T03:16:54.439Z,8.53
2019-05-19T03:19:22.930Z,8.03
2019-05-19T03:21:51.399Z,6.43
2019-05-19T03:24:20.316Z,6.97
2019-05-19T03:26:49.714Z,8.40
2019-05-19T03:29:19.854Z,6.97
2019-05-19T03:31:50.028Z,8.70
2019-05-19T03:34:19.320Z,7.80
2019-05-19T03:36:47.805Z,9.40
2019-05-19T03:39:16.321Z,7.97
2019-05-19T03:41:44.813Z,12.50
2019-05-19T03:44:13.286Z,8.53
2019-05-19T03:46:41.859Z,10.40
2019-05-19T03:49:10.439Z,11.73
2019-05-19T03:51:39.365Z,11.70
2019-05-19T03:54:07.901Z,11.17
2019-05-19T03:56:36.388Z,14.13
2019-05-19T03:59:04.945Z,12.00
2019-05-19T04:01:33.426Z,14.53
2019-05-19T04:04:01.934Z,14.40
2019-05-19T04:06:30.391Z,13.63
2019-05-19T04:08:58.859Z,13.10
2019-05-19T04:11:27.351Z,14.17
2019-05-19T04:13:55.914Z,14.80
2019-05-19T04:16:24.442Z,14.50
2019-05-19T04:18:53.260Z,13.60
2019-05-19T04:21:21.747Z,14.73
2019-05-19T04:23:50.216Z,15.40
2019-05-19T04:26:18.685Z,17.27
2019-05-19T04:28:47.173Z,19.23
2019-05-19T04:31:15.649Z,18.37
2019-05-19T04:33:44.145Z,18.80
2019-05-19T04:36:12.598Z,17.50
2019-05-19T04:38:41.080Z,16.77
2019-05-19T04:41:09.554Z,18.67
2019-05-19T04:43:38.015Z,17.10
2019-05-19T04:46:06.571Z,18.47
2019-05-19T04:48:35.353Z,16.87
2019-05-19T04:51:03.882Z,18.87
2019-05-19T04:53:32.412Z,17.60
2019-05-19T04:56:01.137Z,19.73
2019-05-19T04:58:29.901Z,20.00
2019-05-19T05:00:58.366Z,17.83
2019-05-19T05:03:26.855Z,18.53
2019-05-19T05:05:55.406Z,18.70
2019-05-19T05:08:29.988Z,18.87
2019-05-19T05:10:54.461Z,20.10
2019-05-19T05:13:23.249Z,18.87
2019-05-19T05:15:51.697Z,24.00
2019-05-19T05:18:20.185Z,19.47
2019-05-19T05:20:48.753Z,19.70
2019-05-19T05:23:17.210Z,18.93
2019-05-19T05:25:45.939Z,19.83
2019-05-19T05:28:14.401Z,18.67
2019-05-19T05:30:42.887Z,18.07
2019-05-19T05:33:11.360Z,21.23
2019-05-19T05:35:39.865Z,19.90
2019-05-19T05:38:08.396Z,19.90
2019-05-19T05:40:36.897Z,20.20
2019-05-19T05:43:05.431Z,19.27
2019-05-19T05:45:33.965Z,20.57
2019-05-19T05:48:02.528Z,23.37
2019-05-19T05:50:31.016Z,21.20
2019-05-19T05:52:59.495Z,19.40
2019-05-19T05:55:27.981Z,21.77
2019-05-19T05:57:56.458Z,20.13
2019-05-19T06:00:25.173Z,20.93
2019-05-19T06:02:53.674Z,24.80
2019-05-19T06:05:22.153Z,20.73
2019-05-19T06:07:50.666Z,21.07
2019-05-19T06:10:19.560Z,21.97
2019-05-19T06:12:48.010Z,19.93
2019-05-19T06:15:16.562Z,21.17
2019-05-19T06:17:45.032Z,19.90
2019-05-19T06:20:13.670Z,19.83
2019-05-19T06:22:55.011Z,18.83
2019-05-19T06:25:12.538Z,19.93
2019-05-19T06:27:41.046Z,18.23
2019-05-19T06:30:10.073Z,20.87
2019-05-19T06:32:40.171Z,18.97
2019-05-19T06:35:08.899Z,18.97
2019-05-19T06:37:37.358Z,18.23
2019-05-19T06:40:07.487Z,15.30
2019-05-19T06:42:35.951Z,16.77
2019-05-19T06:45:06.150Z,17.40
2019-05-19T06:47:34.668Z,17.50
2019-05-19T06:50:04.351Z,16.53
2019-05-19T06:52:32.851Z,15.43
2019-05-19T06:55:01.407Z,17.17
2019-05-19T06:57:29.861Z,15.80
2019-05-19T06:59:58.357Z,15.10
2019-05-19T07:02:26.840Z,14.77
2019-05-19T07:04:55.303Z,16.07
2019-05-19T07:07:23.796Z,15.80
2019-05-19T07:09:58.486Z,14.57
2019-05-19T07:12:22.443Z,13.97
2019-05-19T07:14:50.932Z,13.50
2019-05-19T07:17:19.732Z,13.43
2019-05-19T07:19:48.228Z,13.30
2019-05-19T07:22:16.702Z,11.57
2019-05-19T07:24:45.197Z,11.50
2019-05-19T07:27:13.674Z,13.03
2019-05-19T07:29:42.145Z,12.93
2019-05-19T07:32:10.779Z,11.77
2019-05-19T07:34:39.257Z,10.77
2019-05-19T07:37:07.737Z,11.87
2019-05-19T07:39:36.276Z,11.70
2019-05-19T07:42:04.884Z,13.53
2019-05-19T07:44:33.369Z,12.93
2019-05-19T07:47:01.840Z,11.47
2019-05-19T07:49:30.318Z,11.67
2019-05-19T07:51:58.839Z,11.23
2019-05-19T07:54:27.410Z,10.67
2019-05-19T07:56:55.884Z,13.30
2019-05-19T07:59:24.649Z,13.20
2019-05-19T08:01:53.217Z,14.40
2019-05-19T08:04:21.680Z,13.63
2019-05-19T08:06:50.175Z,13.60
2019-05-19T08:09:18.710Z,13.20
2019-05-19T08:11:47.209Z,11.63
2019-05-19T08:14:15.726Z,10.93
2019-05-19T08:16:44.197Z,12.10
2019-05-19T08:19:13.012Z,12.40
2019-05-19T08:21:41.479Z,12.13
2019-05-19T08:24:09.969Z,11.40
2019-05-19T08:26:38.757Z,10.57
2019-05-19T08:29:07.517Z,12.53
2019-05-19T08:31:36.000Z,12.00
2019-05-19T08:34:04.689Z,11.30
2019-05-19T08:36:33.264Z,11.47
2019-05-19T08:39:02.008Z,11.33
2019-05-19T08:41:30.475Z,11.07
2019-05-19T08:43:58.931Z,12.97
2019-05-19T08:46:27.741Z,12.10
2019-05-19T08:48:58.464Z,14.77
2019-05-19T08:51:26.693Z,11.67
2019-05-19T08:53:55.159Z,11.73
2019-05-19T08:56:23.653Z,12.87
2019-05-19T08:58:52.136Z,14.60
2019-05-19T09:01:20.687Z,12.47
2019-05-19T09:03:49.166Z,11.73
2019-05-19T09:06:18.057Z,12.97
2019-05-19T09:08:46.770Z,11.80
2019-05-19T09:11:15.266Z,10.77
2019-05-19T09:13:43.783Z,12.17
2019-05-19T09:16:12.522Z,14.47
2019-05-19T09:18:40.998Z,12.97
2019-05-19T09:21:09.487Z,12.77
2019-05-19T09:23:37.950Z,11.60
2019-05-19T09:26:06.560Z,11.60
2019-05-19T09:28:35.038Z,14.20
2019-05-19T09:31:03.579Z,13.47
2019-05-19T09:33:32.333Z,13.13
2019-05-19T09:36:00.798Z,12.47
2019-05-19T09:38:29.562Z,12.23
2019-05-19T09:40:58.098Z,11.73
2019-05-19T09:43:26.589Z,11.23
2019-05-19T09:46:05.879Z,12.33
2019-05-19T09:48:34.377Z,12.03
2019-05-19T09:51:03.087Z,10.40
2019-05-19T09:53:31.580Z,11.60
2019-05-19T09:56:00.053Z,11.13
2019-05-19T09:58:28.544Z,11.53
2019-05-19T10:00:57.009Z,11.43
2019-05-19T10:03:25.502Z,11.30
2019-05-19T10:05:54.046Z,11.60
2019-05-19T10:08:27.626Z,11.90
2019-05-19T10:11:20.845Z,10.37
2019-05-19T10:13:49.358Z,11.90
2019-05-19T10:16:17.815Z,10.37
2019-05-19T10:18:46.264Z,9.53
2019-05-19T10:21:14.819Z,11.17
2019-05-19T10:23:43.284Z,10.47
2019-05-19T10:26:11.767Z,11.50
2019-05-19T10:28:40.500Z,9.87
2019-05-19T10:31:09.042Z,10.53
2019-05-19T10:33:37.764Z,12.17
2019-05-19T10:36:06.535Z,12.80
2019-05-19T10:38:34.986Z,11.67
2019-05-19T10:41:03.480Z,10.60
2019-05-19T10:43:31.930Z,10.57
2019-05-19T10:46:00.483Z,11.50
2019-05-19T10:48:29.054Z,12.90
2019-05-19T10:50:57.528Z,10.03
2019-05-19T10:53:26.148Z,10.20
2019-05-19T10:55:54.621Z,10.30
2019-05-19T10:58:23.187Z,10.47
2019-05-19T11:00:51.643Z,12.43
2019-05-19T11:03:20.130Z,11.60
2019-05-19T11:05:48.684Z,10.73
2019-05-19T11:08:17.450Z,11.60
2019-05-19T11:10:46.197Z,11.20
2019-05-19T11:13:14.764Z,12.13
2019-05-19T11:15:43.251Z,9.80
2019-05-19T11:18:12.049Z,13.00
2019-05-19T11:20:40.522Z,11.53
2019-05-19T11:23:09.248Z,13.67
2019-05-19T11:25:50.727Z,11.27
2019-05-19T11:28:07.937Z,10.73
2019-05-19T11:30:36.489Z,11.53
2019-05-19T11:33:04.974Z,10.67
2019-05-19T11:35:33.452Z,11.67
2019-05-19T11:38:01.960Z,11.20
2019-05-19T11:40:30.561Z,11.23
2019-05-19T11:42:59.071Z,11.37
2019-05-19T11:45:27.845Z,10.93
2019-05-19T11:47:56.395Z,12.37
2019-05-19T11:50:24.915Z,9.57
2019-05-19T11:52:53.398Z,11.70
2019-05-19T11:55:21.944Z,11.67
2019-05-19T11:57:50.417Z,12.27
2019-05-19T12:00:20.261Z,11.97
2019-05-19T12:02:48.842Z,11.20
2019-05-19T12:05:17.702Z,11.70
2019-05-19T12:07:46.444Z,10.43
2019-05-19T12:10:15.440Z,11.90
2019-05-19T12:12:44.007Z,11.03
2019-05-19T12:15:12.593Z,11.67
2019-05-19T12:17:41.130Z,13.27
2019-05-19T12:20:09.959Z,11.13
2019-05-19T12:22:38.714Z,10.57
2019-05-19T12:25:07.913Z,10.43
2019-05-19T12:27:36.706Z,10.57
2019-05-19T12:30:09.343Z,12.03
2019-05-19T12:32:37.818Z,11.70
2019-05-19T12:35:07.490Z,10.60
2019-05-19T12:37:35.967Z,10.60
2019-05-19T12:40:05.859Z,10.00
2019-05-19T12:42:34.399Z,11.07
2019-05-19T12:45:03.338Z,12.50
2019-05-19T12:47:31.792Z,9.60
2019-05-19T12:50:00.256Z,13.20
2019-05-19T12:52:28.726Z,9.37
2019-05-19T12:54:57.213Z,11.10
2019-05-19T12:57:26.024Z,9.67
2019-05-19T12:59:54.481Z,10.23
2019-05-19T13:02:23.039Z,9.83
2019-05-19T13:05:04.444Z,11.07
2019-05-19T13:07:21.765Z,9.87
2019-05-19T13:09:50.244Z,10.63
2019-05-19T13:12:18.728Z,12.00
2019-05-19T13:14:47.211Z,10.57
2019-05-19T13:17:15.681Z,9.70
2019-05-19T13:19:44.436Z,11.60
2019-05-19T13:22:13.219Z,12.40
2019-05-19T13:24:42.006Z,12.23
2019-05-19T13:27:10.495Z,9.47
2019-05-19T13:29:39.061Z,11.80
2019-05-19T13:32:07.542Z,11.60
2019-05-19T13:34:36.356Z,11.80
2019-05-19T13:37:04.887Z,11.47
2019-05-19T13:39:33.338Z,9.50
2019-05-19T13:42:01.833Z,10.27
2019-05-19T13:44:30.315Z,9.67
2019-05-19T13:46:58.769Z,9.23
2019-05-19T13:49:27.260Z,9.17
2019-05-19T13:51:55.725Z,7.87
2019-05-19T13:54:24.427Z,8.47
2019-05-19T13:56:52.895Z,8.77
2019-05-19T13:59:21.631Z,8.97
2019-05-19T14:01:50.092Z,8.60
2019-05-19T14:04:18.572Z,8.67
2019-05-19T14:06:47.065Z,10.50
2019-05-19T14:09:15.597Z,10.67
2019-05-19T14:11:44.146Z,11.17
2019-05-19T14:14:12.619Z,10.27
2019-05-19T14:16:41.083Z,9.97
2019-05-19T14:19:09.908Z,11.00
2019-05-19T14:21:38.365Z,9.90
2019-05-19T14:24:07.120Z,9.93
2019-05-19T14:26:35.669Z,10.17
2019-05-19T14:29:04.185Z,11.17
2019-05-19T14:31:32.795Z,10.10
2019-05-19T14:34:01.325Z,10.37
2019-05-19T14:36:29.859Z,12.47
2019-05-19T14:39:05.437Z,10.03
2019-05-19T14:41:33.998Z,8.93
2019-05-19T14:44:02.861Z,10.33
2019-05-19T14:46:31.655Z,10.43
2019-05-19T14:49:00.141Z,8.73
2019-05-19T14:51:28.603Z,9.10
2019-05-19T14:53:57.161Z,7.30
2019-05-19T14:56:25.628Z,8.07
2019-05-19T14:58:54.107Z,9.07
2019-05-19T15:01:22.640Z,9.00
2019-05-19T15:03:51.119Z,7.40
2019-05-19T15:06:19.593Z,8.27
2019-05-19T15:08:48.057Z,8.97
2019-05-19T15:11:16.547Z,8.67
2019-05-19T15:13:45.080Z,6.70
2019-05-19T15:16:13.555Z,6.90
2019-05-19T15:18:42.015Z,7.70
2019-05-19T15:21:10.722Z,8.90
2019-05-19T15:23:39.201Z,7.87
2019-05-19T15:26:07.975Z,6.13
2019-05-19T15:28:36.445Z,6.87
2019-05-19T15:31:05.014Z,6.50
2019-05-19T15:33:38.100Z,6.67
2019-05-19T15:36:03.991Z,6.20
2019-05-19T15:38:32.589Z,5.63
2019-05-19T15:41:01.240Z,7.03
2019-05-19T15:43:29.705Z,7.10
2019-05-19T15:45:58.167Z,6.93
2019-05-19T15:48:26.971Z,8.73
2019-05-19T15:50:55.457Z,8.80
2019-05-19T15:53:23.955Z,8.07
2019-05-19T15:55:52.424Z,7.23
2019-05-19T15:58:21.204Z,6.43
2019-05-19T16:00:49.678Z,6.57
2019-05-19T16:03:18.140Z,6.10
2019-05-19T16:05:46.973Z,5.53
2019-05-19T16:08:15.437Z,8.37
2019-05-19T16:10:43.928Z,6.93
2019-05-19T16:13:12.390Z,7.93
2019-05-19T16:15:40.891Z,7.00
2019-05-19T16:18:09.351Z,8.10
2019-05-19T16:20:37.843Z,7.87
2019-05-19T16:23:06.303Z,6.37
2019-05-19T16:25:34.749Z,7.10
2019-05-19T16:28:03.500Z,6.07
2019-05-19T16:30:31.991Z,6.83
2019-05-19T16:33:00.453Z,6.37
2019-05-19T16:35:28.911Z,7.13
2019-05-19T16:37:57.734Z,5.87
2019-05-19T16:40:26.206Z,5.77
2019-05-19T16:42:54.693Z,6.30
2019-05-19T16:45:23.159Z,6.13
2019-05-19T16:47:51.644Z,6.83
2019-05-19T16:50:20.306Z,6.60
2019-05-19T16:52:49.138Z,6.80
2019-05-19T16:55:19.302Z,6.47
2019-05-19T16:57:47.762Z,6.93
2019-05-19T17:00:17.111Z,6.70
2019-05-19T17:02:45.566Z,7.83
2019-05-19T17:05:14.307Z,7.93
2019-05-19T17:07:42.801Z,6.00
2019-05-19T17:10:12.215Z,6.77
2019-05-19T17:12:41.291Z,7.87
2019-05-19T17:15:10.403Z,6.17
2019-05-19T17:17:38.869Z,6.97
2019-05-19T17:20:07.986Z,6.33
2019-05-19T17:22:36.759Z,6.40
2019-05-19T17:25:08.703Z,7.10
2019-05-19T17:27:37.173Z,5.47
2019-05-19T17:30:07.977Z,4.80
2019-05-19T17:32:36.445Z,5.70
2019-05-19T17:35:06.253Z,6.40
2019-05-19T17:37:34.731Z,6.17
2019-05-19T17:40:03.361Z,5.73
2019-05-19T17:42:31.815Z,5.27
2019-05-19T17:45:00.271Z,5.10
2019-05-19T17:47:28.754Z,4.80
2019-05-19T17:49:57.235Z,6.33
2019-05-19T17:52:26.098Z,5.83
2019-05-19T17:54:54.637Z,8.30
2019-05-19T17:57:23.271Z,8.80
2019-05-19T17:59:52.661Z,10.53
2019-05-19T18:02:21.175Z,7.80
2019-05-19T18:04:49.640Z,10.37
2019-05-19T18:07:18.438Z,8.13
2019-05-19T18:09:46.914Z,7.97
2019-05-19T18:12:15.466Z,9.13
2019-05-19T18:14:43.923Z,6.50
2019-05-19T18:17:12.403Z,7.10
2019-05-19T18:19:40.873Z,7.87
2019-05-19T18:22:09.647Z,7.00
2019-05-19T18:24:38.128Z,6.90
2019-05-19T18:27:06.592Z,7.13
2019-05-19T18:29:35.403Z,6.37
2019-05-19T18:32:03.874Z,6.43
2019-05-19T18:34:32.342Z,8.37
2019-05-19T18:37:00.802Z,7.90
2019-05-19T18:39:29.275Z,8.73
2019-05-19T18:41:57.753Z,10.57
2019-05-19T18:44:26.211Z,7.20
2019-05-19T18:46:54.681Z,12.27
2019-05-19T18:49:23.144Z,7.57
2019-05-19T18:51:51.647Z,7.80
2019-05-19T18:54:20.099Z,6.80
2019-05-19T18:56:51.105Z,9.27
2019-05-19T18:59:19.357Z,6.83
2019-05-19T19:01:47.824Z,7.27
2019-05-19T19:04:16.288Z,6.23
2019-05-19T19:06:44.767Z,7.20
2019-05-19T19:09:13.232Z,6.87
2019-05-19T19:11:41.760Z,7.40
2019-05-19T19:14:10.225Z,8.67
2019-05-19T19:16:38.687Z,7.53
2019-05-19T19:19:07.185Z,7.23
2019-05-19T19:21:35.645Z,6.23
2019-05-19T19:24:04.117Z,5.17
2019-05-19T19:26:32.571Z,5.73
2019-05-19T19:29:01.049Z,6.43
2019-05-19T19:31:29.511Z,4.63
2019-05-19T19:33:57.985Z,3.50
2019-05-19T19:36:26.771Z,5.37
2019-05-19T19:38:55.299Z,4.80
2019-05-19T19:41:23.779Z,4.20
2019-05-19T19:43:52.227Z,5.03
2019-05-19T19:46:20.701Z,8.83
2019-05-19T19:48:49.196Z,6.00
2019-05-19T19:51:17.672Z,12.67
2019-05-19T19:53:46.144Z,6.03
2019-05-19T19:56:14.634Z,4.87
2019-05-19T19:58:43.099Z,4.83
2019-05-19T20:01:11.569Z,5.00
2019-05-19T20:03:40.678Z,3.43
2019-05-19T20:06:09.385Z,4.10
2019-05-19T20:08:37.912Z,2.30
2019-05-19T20:11:06.749Z,3.00
2019-05-19T20:13:35.223Z,3.30
2019-05-19T20:16:03.789Z,4.13
2019-05-19T20:18:32.390Z,3.17
2019-05-19T20:21:00.855Z,3.23
2019-05-19T20:23:29.671Z,5.57
2019-05-19T20:25:58.207Z,4.87
2019-05-19T20:28:26.735Z,2.13
2019-05-19T20:30:55.211Z,3.70
2019-05-19T20:33:23.663Z,2.50
2019-05-19T20:35:52.483Z,2.43
2019-05-19T20:38:20.939Z,4.67
2019-05-19T20:40:49.411Z,2.30
2019-05-19T20:43:17.975Z,3.53
2019-05-19T20:45:46.449Z,2.77
2019-05-19T20:48:14.969Z,2.33
2019-05-19T20:50:43.462Z,3.03
2019-05-19T20:53:11.989Z,3.57
2019-05-19T20:55:40.463Z,3.10
2019-05-19T20:58:08.925Z,2.17
2019-05-19T21:00:49.540Z,2.23
2019-05-19T21:03:07.654Z,3.00
2019-05-19T21:05:36.141Z,2.77
2019-05-19T21:08:04.672Z,3.83
2019-05-19T21:10:33.203Z,3.07
2019-05-19T21:13:01.771Z,3.27
2019-05-19T21:15:30.300Z,2.83
2019-05-19T21:17:59.031Z,4.47
2019-05-19T21:20:27.507Z,3.63
2019-05-19T21:22:55.962Z,3.70
2019-05-19T21:25:24.439Z,4.47
2019-05-19T21:27:52.987Z,4.13
2019-05-19T21:30:21.447Z,3.67
2019-05-19T21:32:49.913Z,3.30
2019-05-19T21:35:18.415Z,5.20
2019-05-19T21:37:46.950Z,3.90
2019-05-19T21:40:15.514Z,4.30
2019-05-19T21:42:44.031Z,5.27
2019-05-19T21:45:12.835Z,3.90
2019-05-19T21:47:41.315Z,4.73
2019-05-19T21:50:10.335Z,5.17
2019-05-19T21:52:38.805Z,5.90
2019-05-19T21:55:08.160Z,5.43
2019-05-19T21:57:36.703Z,6.47
2019-05-19T22:00:10.372Z,6.90
2019-05-19T22:02:39.056Z,5.17
2019-05-19T22:05:07.779Z,5.40
2019-05-19T22:07:54.238Z,3.83
2019-05-19T22:10:22.727Z,4.57
2019-05-19T22:12:51.210Z,4.00
2019-05-19T22:15:19.741Z,5.80
2019-05-19T22:17:48.220Z,4.33
2019-05-19T22:20:16.770Z,5.70
2019-05-19T22:22:45.238Z,4.90
2019-05-19T22:25:13.837Z,4.90
2019-05-19T22:27:42.314Z,5.70
2019-05-19T22:30:11.426Z,7.63
2019-05-19T22:32:39.974Z,6.57
2019-05-19T22:35:11.513Z,5.10
2019-05-19T22:37:40.259Z,5.30
2019-05-19T22:40:08.888Z,5.97
2019-05-19T22:42:37.390Z,8.07
2019-05-19T22:45:08.052Z,6.93
2019-05-19T22:47:36.535Z,8.27
2019-05-19T22:50:08.655Z,5.27
2019-05-19T22:52:37.114Z,5.63
2019-05-19T22:55:06.740Z,6.67
2019-05-19T22:57:35.223Z,6.40
2019-05-19T23:00:05.174Z,8.13
2019-05-19T23:02:33.638Z,7.47
2019-05-19T23:05:02.207Z,7.33
2019-05-19T23:07:30.782Z,7.97
2019-05-19T23:09:59.291Z,10.00
2019-05-19T23:12:27.808Z,8.50
2019-05-19T23:14:56.392Z,7.43
2019-05-19T23:17:24.859Z,8.13
2019-05-19T23:19:53.323Z,7.67
2019-05-19T23:22:21.846Z,6.83
2019-05-19T23:24:50.359Z,7.73
2019-05-19T23:27:18.934Z,7.87
2019-05-19T23:29:47.469Z,7.67
2019-05-19T23:32:16.020Z,6.77
2019-05-19T23:34:44.513Z,7.60
2019-05-19T23:37:13.059Z,7.40
2019-05-19T23:39:41.543Z,8.30
2019-05-19T23:42:10.113Z,8.33
2019-05-19T23:44:38.577Z,9.00
2019-05-19T23:47:07.174Z,9.47
2019-05-19T23:49:35.731Z,8.67
2019-05-19T23:52:04.227Z,9.83
2019-05-19T23:54:33.001Z,9.47
2019-05-19T23:57:01.497Z,11.30
2019-05-19T23:59:29.950Z,11.70
