createdAt,value
2023-04-27T00:00:52.115Z,419.00
2023-04-27T00:01:52.203Z,418.00
2023-04-27T00:02:52.337Z,418.00
2023-04-27T00:03:52.251Z,418.00
2023-04-27T00:04:52.528Z,419.00
2023-04-27T00:05:52.285Z,418.00
2023-04-27T00:06:52.306Z,421.00
2023-04-27T00:07:52.329Z,423.00
2023-04-27T00:08:52.374Z,422.00
2023-04-27T00:09:52.386Z,422.00
2023-04-27T00:10:52.397Z,422.00
2023-04-27T00:11:52.379Z,422.00
2023-04-27T00:12:52.412Z,422.00
2023-04-27T00:13:52.472Z,421.00
2023-04-27T00:14:52.485Z,423.00
2023-04-27T00:15:52.584Z,425.00
2023-04-27T00:16:52.750Z,424.00
2023-04-27T00:17:52.706Z,423.00
2023-04-27T00:18:52.639Z,423.00
2023-04-27T00:19:52.656Z,422.00
2023-04-27T00:20:52.691Z,421.00
2023-04-27T00:21:52.780Z,421.00
2023-04-27T00:22:52.773Z,421.00
2023-04-27T00:23:52.791Z,422.00
2023-04-27T00:24:52.867Z,422.00
2023-04-27T00:25:52.913Z,423.00
2023-04-27T00:26:52.951Z,424.00
2023-04-27T00:27:52.905Z,424.00
2023-04-27T00:28:52.980Z,425.00
2023-04-27T00:29:52.994Z,427.00
2023-04-27T00:30:52.999Z,428.00
2023-04-27T00:31:53.029Z,427.00
2023-04-27T00:32:53.068Z,426.00
2023-04-27T00:33:53.017Z,425.00
2023-04-27T00:34:53.064Z,419.00
2023-04-27T00:35:53.151Z,420.00
2023-04-27T00:36:53.173Z,418.00
2023-04-27T00:37:53.249Z,420.00
2023-04-27T00:38:53.311Z,419.00
2023-04-27T00:39:53.367Z,420.00
2023-04-27T00:40:53.377Z,418.00
2023-04-27T00:41:53.396Z,417.00
2023-04-27T00:42:53.456Z,416.00
2023-04-27T00:43:53.499Z,417.00
2023-04-27T00:44:53.522Z,418.00
2023-04-27T00:45:53.597Z,418.00
2023-04-27T00:46:53.539Z,416.00
2023-04-27T00:47:53.642Z,415.00
2023-04-27T00:48:53.532Z,415.00
2023-04-27T00:49:53.553Z,414.00
2023-04-27T00:50:53.559Z,415.00
2023-04-27T00:51:53.545Z,415.00
2023-04-27T00:52:53.561Z,417.00
2023-04-27T00:53:53.575Z,419.00
2023-04-27T00:54:53.648Z,421.00
2023-04-27T00:55:53.614Z,420.00
2023-04-27T00:56:53.635Z,420.00
2023-04-27T00:57:53.693Z,419.00
2023-04-27T00:58:53.643Z,419.00
2023-04-27T00:59:53.645Z,419.00
2023-04-27T01:00:53.700Z,419.00
2023-04-27T01:01:53.721Z,420.00
2023-04-27T01:02:53.863Z,421.00
2023-04-27T01:03:53.917Z,422.00
2023-04-27T01:04:53.684Z,421.00
2023-04-27T01:05:53.677Z,419.00
2023-04-27T01:06:53.699Z,420.00
2023-04-27T01:07:53.700Z,419.00
2023-04-27T01:08:53.685Z,417.00
2023-04-27T01:09:53.711Z,417.00
2023-04-27T01:10:53.671Z,418.00
2023-04-27T01:11:53.708Z,417.00
2023-04-27T01:12:53.713Z,417.00
2023-04-27T01:13:53.739Z,416.00
2023-04-27T01:14:53.731Z,417.00
2023-04-27T01:15:53.721Z,418.00
2023-04-27T01:16:53.769Z,419.00
2023-04-27T01:17:53.806Z,418.00
2023-04-27T01:18:53.797Z,419.00
2023-04-27T01:19:53.797Z,419.00
2023-04-27T01:20:53.782Z,419.00
2023-04-27T01:21:53.800Z,417.00
2023-04-27T01:22:53.766Z,418.00
2023-04-27T01:23:53.768Z,419.00
2023-04-27T01:24:53.778Z,419.00
2023-04-27T01:25:53.781Z,420.00
2023-04-27T01:26:53.854Z,420.00
2023-04-27T01:27:53.788Z,421.00
2023-04-27T01:28:53.847Z,421.00
2023-04-27T01:29:53.835Z,421.00
2023-04-27T01:30:53.936Z,420.00
2023-04-27T01:31:53.862Z,421.00
2023-04-27T01:32:54.004Z,419.00
2023-04-27T01:33:53.886Z,420.00
2023-04-27T01:34:53.896Z,417.00
2023-04-27T01:35:53.913Z,418.00
2023-04-27T01:36:53.917Z,416.00
2023-04-27T01:37:53.971Z,416.00
2023-04-27T01:38:53.968Z,418.00
2023-04-27T01:39:54.028Z,419.00
2023-04-27T01:40:54.003Z,418.00
2023-04-27T01:41:54.912Z,418.00
2023-04-27T01:42:54.032Z,419.00
2023-04-27T01:43:54.057Z,419.00
2023-04-27T01:44:54.048Z,417.00
2023-04-27T01:45:54.090Z,420.00
2023-04-27T01:46:54.105Z,422.00
2023-04-27T01:47:54.127Z,420.00
2023-04-27T01:48:54.045Z,420.00
2023-04-27T01:49:54.072Z,420.00
2023-04-27T01:50:54.088Z,418.00
2023-04-27T01:51:54.105Z,415.00
2023-04-27T01:52:54.127Z,416.00
2023-04-27T01:53:54.151Z,417.00
2023-04-27T01:54:54.162Z,418.00
2023-04-27T01:55:54.187Z,418.00
2023-04-27T01:56:54.200Z,415.00
2023-04-27T01:57:54.208Z,415.00
2023-04-27T01:58:54.186Z,416.00
2023-04-27T01:59:54.194Z,417.00
2023-04-27T02:00:54.235Z,420.00
2023-04-27T02:01:54.257Z,421.00
2023-04-27T02:02:54.279Z,419.00
2023-04-27T02:03:54.366Z,417.00
2023-04-27T02:04:54.287Z,416.00
2023-04-27T02:05:54.196Z,413.00
2023-04-27T02:06:54.177Z,416.00
2023-04-27T02:07:54.200Z,415.00
2023-04-27T02:08:54.182Z,416.00
2023-04-27T02:09:54.260Z,416.00
2023-04-27T02:10:54.156Z,417.00
2023-04-27T02:11:54.206Z,421.00
2023-04-27T02:12:54.153Z,420.00
2023-04-27T02:13:54.178Z,423.00
2023-04-27T02:14:54.178Z,421.00
2023-04-27T02:15:54.206Z,419.00
2023-04-27T02:16:54.156Z,421.00
2023-04-27T02:17:54.207Z,421.00
2023-04-27T02:18:54.211Z,419.00
2023-04-27T02:19:54.184Z,419.00
2023-04-27T02:20:54.197Z,418.00
2023-04-27T02:21:54.193Z,419.00
2023-04-27T02:22:54.170Z,417.00
2023-04-27T02:23:54.171Z,417.00
2023-04-27T02:24:54.181Z,418.00
2023-04-27T02:25:54.187Z,418.00
2023-04-27T02:26:54.220Z,419.00
2023-04-27T02:27:54.215Z,418.00
2023-04-27T02:28:54.256Z,417.00
2023-04-27T02:29:54.219Z,414.00
2023-04-27T02:30:54.217Z,413.00
2023-04-27T02:31:54.293Z,413.00
2023-04-27T02:32:54.304Z,411.00
2023-04-27T02:33:54.291Z,411.00
2023-04-27T02:34:54.182Z,414.00
2023-04-27T02:35:54.200Z,418.00
2023-04-27T02:36:54.227Z,419.00
2023-04-27T02:37:54.199Z,419.00
2023-04-27T02:38:54.220Z,419.00
2023-04-27T02:39:54.412Z,419.00
2023-04-27T02:40:54.239Z,417.00
2023-04-27T02:41:54.248Z,415.00
2023-04-27T02:42:54.241Z,415.00
2023-04-27T02:43:54.206Z,414.00
2023-04-27T02:44:54.223Z,415.00
2023-04-27T02:45:54.267Z,413.00
2023-04-27T02:46:54.293Z,416.00
2023-04-27T02:47:54.262Z,418.00
2023-04-27T02:48:54.235Z,417.00
2023-04-27T02:49:54.262Z,416.00
2023-04-27T02:50:54.255Z,414.00
2023-04-27T02:51:54.278Z,411.00
2023-04-27T02:52:54.266Z,411.00
2023-04-27T02:53:54.275Z,412.00
2023-04-27T02:54:54.280Z,412.00
2023-04-27T02:55:54.300Z,413.00
2023-04-27T02:56:54.317Z,413.00
2023-04-27T02:57:54.374Z,418.00
2023-04-27T02:58:54.303Z,418.00
2023-04-27T02:59:54.321Z,415.00
2023-04-27T03:00:54.364Z,415.00
2023-04-27T03:01:54.338Z,413.00
2023-04-27T03:02:54.473Z,411.00
2023-04-27T03:03:54.465Z,412.00
2023-04-27T03:04:54.304Z,413.00
2023-04-27T03:05:54.366Z,413.00
2023-04-27T03:06:54.373Z,412.00
2023-04-27T03:07:54.338Z,412.00
2023-04-27T03:08:54.421Z,413.00
2023-04-27T03:09:54.386Z,412.00
2023-04-27T03:10:54.393Z,413.00
2023-04-27T03:11:54.363Z,414.00
2023-04-27T03:12:54.404Z,413.00
2023-04-27T03:13:54.414Z,414.00
2023-04-27T03:14:54.421Z,413.00
2023-04-27T03:15:54.426Z,414.00
2023-04-27T03:16:54.491Z,414.00
2023-04-27T03:17:54.480Z,415.00
2023-04-27T03:18:54.449Z,414.00
2023-04-27T03:19:54.449Z,415.00
2023-04-27T03:20:54.464Z,415.00
2023-04-27T03:21:54.467Z,414.00
2023-04-27T03:22:54.474Z,414.00
2023-04-27T03:23:54.491Z,416.00
2023-04-27T03:24:54.484Z,417.00
2023-04-27T03:25:54.454Z,416.00
2023-04-27T03:26:54.556Z,416.00
2023-04-27T03:27:54.564Z,416.00
2023-04-27T03:28:54.521Z,414.00
2023-04-27T03:29:54.606Z,413.00
2023-04-27T03:30:54.527Z,414.00
2023-04-27T03:31:54.588Z,414.00
2023-04-27T03:32:54.594Z,414.00
2023-04-27T03:33:54.594Z,416.00
2023-04-27T03:34:54.586Z,419.00
2023-04-27T03:35:54.581Z,419.00
2023-04-27T03:36:54.579Z,420.00
2023-04-27T03:37:54.587Z,420.00
2023-04-27T03:38:54.573Z,418.00
2023-04-27T03:39:54.638Z,417.00
2023-04-27T03:40:54.596Z,417.00
2023-04-27T03:41:54.630Z,417.00
2023-04-27T03:42:54.658Z,415.00
2023-04-27T03:43:54.651Z,413.00
2023-04-27T03:44:54.625Z,413.00
2023-04-27T03:45:54.657Z,414.00
2023-04-27T03:46:54.638Z,412.00
2023-04-27T03:47:54.686Z,411.00
2023-04-27T03:48:54.659Z,412.00
2023-04-27T03:49:54.666Z,411.00
2023-04-27T03:50:54.687Z,411.00
2023-04-27T03:51:54.674Z,410.00
2023-04-27T03:52:54.671Z,409.00
2023-04-27T03:53:54.685Z,410.00
2023-04-27T03:54:54.695Z,410.00
2023-04-27T03:55:54.698Z,408.00
2023-04-27T03:56:54.706Z,405.00
2023-04-27T03:57:54.713Z,405.00
2023-04-27T03:58:54.738Z,404.00
2023-04-27T03:59:54.758Z,404.00
2023-04-27T04:00:54.768Z,405.00
2023-04-27T04:01:54.894Z,404.00
2023-04-27T04:02:55.030Z,404.00
2023-04-27T04:03:54.861Z,404.00
2023-04-27T04:04:54.929Z,404.00
2023-04-27T04:05:54.792Z,405.00
2023-04-27T04:06:54.849Z,406.00
2023-04-27T04:07:54.821Z,409.00
2023-04-27T04:08:54.820Z,411.00
2023-04-27T04:09:54.843Z,412.00
2023-04-27T04:10:54.858Z,410.00
2023-04-27T04:11:54.840Z,409.00
2023-04-27T04:12:54.873Z,408.00
2023-04-27T04:13:54.863Z,407.00
2023-04-27T04:14:54.882Z,408.00
2023-04-27T04:15:54.900Z,408.00
2023-04-27T04:16:54.893Z,408.00
2023-04-27T04:17:54.950Z,409.00
2023-04-27T04:18:54.894Z,409.00
2023-04-27T04:19:54.896Z,407.00
2023-04-27T04:20:54.913Z,408.00
2023-04-27T04:21:54.932Z,408.00
2023-04-27T04:22:54.994Z,407.00
2023-04-27T04:23:54.923Z,409.00
2023-04-27T04:24:54.920Z,411.00
2023-04-27T04:25:54.948Z,410.00
2023-04-27T04:26:54.967Z,409.00
2023-04-27T04:27:54.982Z,411.00
2023-04-27T04:28:54.992Z,413.00
2023-04-27T04:29:55.040Z,415.00
2023-04-27T04:30:55.205Z,412.00
2023-04-27T04:31:55.042Z,412.00
2023-04-27T04:32:55.037Z,413.00
2023-04-27T04:33:55.023Z,413.00
2023-04-27T04:34:55.062Z,413.00
2023-04-27T04:35:55.073Z,414.00
2023-04-27T04:36:55.084Z,416.00
2023-04-27T04:37:55.096Z,418.00
2023-04-27T04:38:55.095Z,418.00
2023-04-27T04:39:55.090Z,420.00
2023-04-27T04:40:55.111Z,420.00
2023-04-27T04:41:55.166Z,420.00
2023-04-27T04:42:55.177Z,421.00
2023-04-27T04:43:55.187Z,421.00
2023-04-27T04:44:55.168Z,421.00
2023-04-27T04:45:55.184Z,424.00
2023-04-27T04:46:55.369Z,421.00
2023-04-27T04:47:55.274Z,420.00
2023-04-27T04:48:55.206Z,417.00
2023-04-27T04:49:55.381Z,418.00
2023-04-27T04:50:55.285Z,419.00
2023-04-27T04:51:55.287Z,421.00
2023-04-27T04:52:55.305Z,421.00
2023-04-27T04:53:55.301Z,420.00
2023-04-27T04:54:55.307Z,420.00
2023-04-27T04:55:55.316Z,419.00
2023-04-27T04:56:55.327Z,417.00
2023-04-27T04:57:55.379Z,416.00
2023-04-27T04:58:55.351Z,417.00
2023-04-27T04:59:55.353Z,419.00
2023-04-27T05:00:55.377Z,419.00
2023-04-27T05:01:55.446Z,421.00
2023-04-27T05:02:55.512Z,421.00
2023-04-27T05:03:55.469Z,423.00
2023-04-27T05:04:55.493Z,423.00
2023-04-27T05:05:56.390Z,424.00
2023-04-27T05:06:55.452Z,424.00
2023-04-27T05:07:55.491Z,426.00
2023-04-27T05:08:55.510Z,427.00
2023-04-27T05:09:55.516Z,428.00
2023-04-27T05:10:55.554Z,429.00
2023-04-27T05:11:55.581Z,431.00
2023-04-27T05:12:55.590Z,430.00
2023-04-27T05:13:55.645Z,429.00
2023-04-27T05:14:55.667Z,429.00
2023-04-27T05:15:55.703Z,431.00
2023-04-27T05:16:55.727Z,427.00
2023-04-27T05:17:55.764Z,430.00
2023-04-27T05:18:55.757Z,432.00
2023-04-27T05:19:55.813Z,434.00
2023-04-27T05:20:55.905Z,436.00
2023-04-27T05:21:55.877Z,438.00
2023-04-27T05:22:55.943Z,439.00
2023-04-27T05:23:55.956Z,438.00
2023-04-27T05:24:56.028Z,440.00
2023-04-27T05:25:56.059Z,439.00
2023-04-27T05:26:56.110Z,440.00
2023-04-27T05:27:56.099Z,442.00
2023-04-27T05:28:56.171Z,443.00
2023-04-27T05:29:56.219Z,443.00
2023-04-27T05:30:56.229Z,444.00
2023-04-27T05:31:56.402Z,448.00
2023-04-27T05:32:56.408Z,452.00
2023-04-27T05:33:56.441Z,465.00
2023-04-27T05:34:56.450Z,496.00
2023-04-27T05:35:56.519Z,528.00
2023-04-27T05:36:56.527Z,549.00
2023-04-27T05:37:56.582Z,551.00
2023-04-27T05:38:56.627Z,553.00
2023-04-27T05:39:56.685Z,559.00
2023-04-27T05:40:56.751Z,575.00
2023-04-27T05:41:56.773Z,643.00
2023-04-27T05:42:56.895Z,639.00
2023-04-27T05:43:56.884Z,668.00
2023-04-27T05:44:56.983Z,701.00
2023-04-27T05:45:57.091Z,696.00
2023-04-27T05:46:57.093Z,704.00
2023-04-27T05:47:57.215Z,694.00
2023-04-27T05:48:57.175Z,677.00
2023-04-27T05:49:57.376Z,639.00
2023-04-27T05:50:57.328Z,618.00
2023-04-27T05:51:57.390Z,600.00
2023-04-27T05:52:57.418Z,588.00
2023-04-27T05:53:57.492Z,580.00
2023-04-27T05:54:57.557Z,569.00
2023-04-27T05:55:57.584Z,559.00
2023-04-27T05:56:57.661Z,547.00
2023-04-27T05:58:07.858Z,539.00
2023-04-27T05:59:00.474Z,530.00
2023-04-27T05:59:57.706Z,522.00
2023-04-27T06:00:57.714Z,515.00
2023-04-27T06:01:57.710Z,510.00
2023-04-27T06:02:57.947Z,506.00
2023-04-27T06:03:57.805Z,500.00
2023-04-27T06:04:57.704Z,496.00
2023-04-27T06:05:58.971Z,490.00
2023-04-27T06:06:57.657Z,490.00
2023-04-27T06:07:57.771Z,488.00
2023-04-27T06:08:57.637Z,486.00
2023-04-27T06:09:57.648Z,484.00
2023-04-27T06:10:57.658Z,481.00
2023-04-27T06:11:57.663Z,477.00
2023-04-27T06:12:57.604Z,478.00
2023-04-27T06:13:57.647Z,477.00
2023-04-27T06:14:57.685Z,477.00
2023-04-27T06:15:57.638Z,474.00
2023-04-27T06:16:57.558Z,475.00
2023-04-27T06:17:57.621Z,476.00
2023-04-27T06:18:57.615Z,474.00
2023-04-27T06:19:57.569Z,472.00
2023-04-27T06:20:57.554Z,471.00
2023-04-27T06:21:57.579Z,468.00
2023-04-27T06:22:57.551Z,468.00
2023-04-27T06:23:57.542Z,466.00
2023-04-27T06:24:57.540Z,464.00
2023-04-27T06:25:57.526Z,461.00
2023-04-27T06:26:57.736Z,457.00
2023-04-27T06:27:57.532Z,455.00
2023-04-27T06:28:57.513Z,454.00
2023-04-27T06:29:57.615Z,454.00
2023-04-27T06:30:57.505Z,457.00
2023-04-27T06:31:57.590Z,455.00
2023-04-27T06:32:57.519Z,454.00
2023-04-27T06:33:57.475Z,453.00
2023-04-27T06:34:57.467Z,454.00
2023-04-27T06:35:57.481Z,455.00
2023-04-27T06:36:57.490Z,454.00
2023-04-27T06:37:57.430Z,458.00
2023-04-27T06:38:57.450Z,457.00
2023-04-27T06:39:57.513Z,459.00
2023-04-27T06:40:57.429Z,455.00
2023-04-27T06:41:57.425Z,456.00
2023-04-27T06:42:57.490Z,458.00
2023-04-27T06:43:58.966Z,460.00
2023-04-27T06:44:57.385Z,461.00
2023-04-27T06:45:57.414Z,461.00
2023-04-27T06:46:57.451Z,461.00
2023-04-27T06:47:57.372Z,462.00
2023-04-27T06:48:57.357Z,463.00
2023-04-27T06:49:57.363Z,464.00
2023-04-27T06:50:57.367Z,463.00
2023-04-27T06:51:57.356Z,462.00
2023-04-27T06:52:57.344Z,461.00
2023-04-27T06:53:57.387Z,458.00
2023-04-27T06:54:57.377Z,459.00
2023-04-27T06:55:57.327Z,456.00
2023-04-27T06:56:57.335Z,459.00
2023-04-27T06:57:57.489Z,460.00
2023-04-27T06:58:57.336Z,461.00
2023-04-27T06:59:57.403Z,458.00
2023-04-27T07:00:57.400Z,458.00
2023-04-27T07:01:57.538Z,456.00
2023-04-27T07:02:57.572Z,453.00
2023-04-27T07:03:57.723Z,452.00
2023-04-27T07:04:57.535Z,452.00
2023-04-27T07:05:57.581Z,450.00
2023-04-27T07:06:57.591Z,448.00
2023-04-27T07:07:57.628Z,447.00
2023-04-27T07:08:57.672Z,445.00
2023-04-27T07:09:57.634Z,443.00
2023-04-27T07:10:57.785Z,445.00
2023-04-27T07:11:57.693Z,450.00
2023-04-27T07:12:57.715Z,453.00
2023-04-27T07:13:57.735Z,455.00
2023-04-27T07:14:57.728Z,455.00
2023-04-27T07:15:57.888Z,453.00
2023-04-27T07:16:57.894Z,451.00
2023-04-27T07:17:57.772Z,452.00
2023-04-27T07:18:57.772Z,453.00
2023-04-27T07:19:57.731Z,453.00
2023-04-27T07:20:57.767Z,454.00
2023-04-27T07:21:57.808Z,452.00
2023-04-27T07:22:57.843Z,453.00
2023-04-27T07:23:57.861Z,454.00
2023-04-27T07:24:57.895Z,453.00
2023-04-27T07:25:57.911Z,452.00
2023-04-27T07:26:58.005Z,452.00
2023-04-27T07:27:57.929Z,450.00
2023-04-27T07:28:58.007Z,449.00
2023-04-27T07:29:58.037Z,448.00
2023-04-27T07:30:58.028Z,551.00
2023-04-27T07:31:58.074Z,578.00
2023-04-27T07:32:58.115Z,600.00
2023-04-27T07:33:58.140Z,645.00
2023-04-27T07:34:58.085Z,684.00
2023-04-27T07:35:58.150Z,711.00
2023-04-27T07:36:58.113Z,713.00
2023-04-27T07:37:58.137Z,704.00
2023-04-27T07:38:58.165Z,686.00
2023-04-27T07:39:58.173Z,688.00
2023-04-27T07:40:58.336Z,723.00
2023-04-27T07:41:58.303Z,799.00
2023-04-27T07:42:58.432Z,837.00
2023-04-27T07:43:58.416Z,841.00
2023-04-27T07:44:58.501Z,838.00
2023-04-27T07:45:58.715Z,850.00
2023-04-27T07:46:58.677Z,854.00
2023-04-27T07:47:58.944Z,857.00
2023-04-27T07:48:58.744Z,868.00
2023-04-27T07:49:58.753Z,894.00
2023-04-27T07:50:58.845Z,913.00
2023-04-27T07:51:58.839Z,924.00
2023-04-27T07:52:58.900Z,949.00
2023-04-27T07:53:58.999Z,953.00
2023-04-27T07:54:59.024Z,965.00
2023-04-27T07:55:59.016Z,981.00
2023-04-27T07:56:59.060Z,989.00
2023-04-27T07:57:59.131Z,1006.00
2023-04-27T07:58:59.160Z,1024.00
2023-04-27T07:59:59.213Z,1055.00
2023-04-27T08:00:59.211Z,1049.00
2023-04-27T08:02:14.909Z,1051.00
2023-04-27T08:03:00.407Z,1068.00
2023-04-27T08:03:59.392Z,1085.00
2023-04-27T08:04:59.693Z,1093.00
2023-04-27T08:05:59.693Z,1114.00
2023-04-27T08:06:59.790Z,1114.00
2023-04-27T08:07:59.541Z,1118.00
2023-04-27T08:08:59.464Z,1127.00
2023-04-27T08:09:59.200Z,1144.00
2023-04-27T08:10:59.179Z,1175.00
2023-04-27T08:11:59.204Z,1205.00
2023-04-27T08:12:59.167Z,1212.00
2023-04-27T08:13:59.193Z,1229.00
2023-04-27T08:14:59.186Z,1250.00
2023-04-27T08:15:59.198Z,1262.00
2023-04-27T08:16:59.179Z,1277.00
2023-04-27T08:17:59.203Z,1297.00
2023-04-27T08:19:00.566Z,1330.00
2023-04-27T08:19:59.113Z,1345.00
2023-04-27T08:20:59.170Z,1359.00
2023-04-27T08:21:59.285Z,1392.00
2023-04-27T08:22:59.253Z,1399.00
2023-04-27T08:23:59.328Z,1412.00
2023-04-27T08:24:59.405Z,1430.00
2023-04-27T08:25:59.488Z,1449.00
2023-04-27T08:26:59.533Z,1465.00
2023-04-27T08:27:59.661Z,1478.00
2023-04-27T08:28:59.670Z,1470.00
2023-04-27T08:29:59.672Z,1469.00
2023-04-27T08:30:59.772Z,1460.00
2023-04-27T08:31:59.857Z,1452.00
2023-04-27T08:32:59.972Z,1450.00
2023-04-27T08:33:59.897Z,1441.00
2023-04-27T08:34:59.956Z,1427.00
2023-04-27T08:36:00.182Z,1410.00
2023-04-27T08:37:00.041Z,1395.00
2023-04-27T08:38:00.129Z,1363.00
2023-04-27T08:39:00.154Z,1343.00
2023-04-27T08:40:00.248Z,1311.00
2023-04-27T08:41:07.492Z,1277.00
2023-04-27T08:42:01.221Z,1257.00
2023-04-27T08:43:00.241Z,1260.00
2023-04-27T08:44:00.291Z,1279.00
2023-04-27T08:45:00.199Z,1274.00
2023-04-27T08:46:00.333Z,1266.00
2023-04-27T08:47:00.214Z,1254.00
2023-04-27T08:48:00.255Z,1026.00
2023-04-27T08:49:00.209Z,1032.00
2023-04-27T08:50:00.235Z,1020.00
2023-04-27T08:51:00.165Z,1064.00
2023-04-27T08:52:00.200Z,1082.00
2023-04-27T08:53:00.165Z,1073.00
2023-04-27T08:54:00.168Z,1184.00
2023-04-27T08:55:00.133Z,1203.00
2023-04-27T08:56:00.190Z,1207.00
2023-04-27T08:57:00.129Z,1208.00
2023-04-27T08:58:00.137Z,1207.00
2023-04-27T08:59:00.226Z,1208.00
2023-04-27T09:00:00.337Z,1210.00
2023-04-27T09:01:00.310Z,1213.00
2023-04-27T09:02:00.365Z,1216.00
2023-04-27T09:03:00.549Z,1219.00
2023-04-27T09:04:00.796Z,1225.00
2023-04-27T09:05:00.736Z,1227.00
2023-04-27T09:06:05.303Z,1231.00
2023-04-27T09:07:01.550Z,1238.00
2023-04-27T09:08:00.528Z,1245.00
2023-04-27T09:09:00.581Z,1250.00
2023-04-27T09:10:00.525Z,1257.00
2023-04-27T09:11:00.637Z,1267.00
2023-04-27T09:12:00.536Z,1276.00
2023-04-27T09:13:00.528Z,1286.00
2023-04-27T09:14:00.506Z,1291.00
2023-04-27T09:15:00.505Z,1292.00
2023-04-27T09:16:00.540Z,1299.00
2023-04-27T09:17:00.520Z,1304.00
2023-04-27T09:18:00.638Z,1311.00
2023-04-27T09:19:00.598Z,1319.00
2023-04-27T09:20:00.625Z,1320.00
2023-04-27T09:21:00.712Z,1326.00
2023-04-27T09:22:00.726Z,1335.00
2023-04-27T09:23:00.772Z,1348.00
2023-04-27T09:24:00.810Z,1358.00
2023-04-27T09:25:00.866Z,1371.00
2023-04-27T09:26:00.884Z,1379.00
2023-04-27T09:27:01.206Z,1386.00
2023-04-27T09:28:00.936Z,1393.00
2023-04-27T09:29:01.037Z,1403.00
2023-04-27T09:30:00.972Z,1416.00
2023-04-27T09:31:01.028Z,1427.00
2023-04-27T09:32:01.168Z,1449.00
2023-04-27T09:33:01.171Z,1483.00
2023-04-27T09:34:01.146Z,1481.00
2023-04-27T09:35:01.528Z,1470.00
2023-04-27T09:36:01.211Z,1375.00
2023-04-27T09:37:01.278Z,1147.00
2023-04-27T09:38:01.322Z,1049.00
2023-04-27T09:39:01.345Z,1075.00
2023-04-27T09:40:01.482Z,1284.00
2023-04-27T09:41:01.474Z,1395.00
2023-04-27T09:42:01.465Z,1393.00
2023-04-27T09:43:01.503Z,1389.00
2023-04-27T09:44:01.580Z,1387.00
2023-04-27T09:45:01.633Z,1394.00
2023-04-27T09:46:01.728Z,1398.00
2023-04-27T09:47:01.671Z,1402.00
2023-04-27T09:48:01.780Z,1414.00
2023-04-27T09:49:01.862Z,1425.00
2023-04-27T09:50:02.079Z,1441.00
2023-04-27T09:51:01.977Z,1444.00
2023-04-27T09:52:01.828Z,1461.00
2023-04-27T09:53:01.840Z,1481.00
2023-04-27T09:54:01.832Z,1493.00
2023-04-27T09:55:01.838Z,1504.00
2023-04-27T09:56:01.897Z,1515.00
2023-04-27T09:57:01.868Z,1532.00
2023-04-27T09:58:01.828Z,1543.00
2023-04-27T09:59:01.885Z,1557.00
2023-04-27T10:00:01.862Z,1560.00
2023-04-27T10:01:01.875Z,1578.00
2023-04-27T10:02:07.305Z,1589.00
2023-04-27T10:03:02.976Z,1600.00
2023-04-27T10:04:01.970Z,1611.00
2023-04-27T10:05:01.883Z,1627.00
2023-04-27T10:06:01.855Z,1636.00
2023-04-27T10:07:01.797Z,1641.00
2023-04-27T10:08:01.814Z,1644.00
2023-04-27T10:09:01.785Z,1536.00
2023-04-27T10:10:01.830Z,1352.00
2023-04-27T10:11:01.841Z,1309.00
2023-04-27T10:12:01.812Z,1188.00
2023-04-27T10:13:01.843Z,1187.00
2023-04-27T10:14:01.758Z,1070.00
2023-04-27T10:15:01.762Z,1052.00
2023-04-27T10:16:01.742Z,1036.00
2023-04-27T10:17:01.804Z,1024.00
2023-04-27T10:18:01.800Z,1002.00
2023-04-27T10:19:01.752Z,959.00
2023-04-27T10:20:01.764Z,940.00
2023-04-27T10:21:01.807Z,921.00
2023-04-27T10:22:01.945Z,883.00
2023-04-27T10:23:01.865Z,849.00
2023-04-27T10:24:01.886Z,850.00
2023-04-27T10:25:01.945Z,832.00
2023-04-27T10:26:01.915Z,827.00
2023-04-27T10:27:01.954Z,752.00
2023-04-27T10:28:01.978Z,807.00
2023-04-27T10:29:01.962Z,802.00
2023-04-27T10:30:02.000Z,837.00
2023-04-27T10:31:02.141Z,833.00
2023-04-27T10:32:02.194Z,763.00
2023-04-27T10:33:02.288Z,758.00
2023-04-27T10:34:02.277Z,756.00
2023-04-27T10:35:02.540Z,749.00
2023-04-27T10:36:02.699Z,754.00
2023-04-27T10:37:02.408Z,751.00
2023-04-27T10:38:02.497Z,773.00
2023-04-27T10:39:02.472Z,817.00
2023-04-27T10:40:02.496Z,824.00
2023-04-27T10:41:02.637Z,824.00
2023-04-27T10:42:02.641Z,838.00
2023-04-27T10:43:02.650Z,873.00
2023-04-27T10:44:02.681Z,892.00
2023-04-27T10:45:02.694Z,904.00
2023-04-27T10:46:02.733Z,911.00
2023-04-27T10:47:02.706Z,918.00
2023-04-27T10:48:02.757Z,918.00
2023-04-27T10:49:02.745Z,906.00
2023-04-27T10:50:02.722Z,863.00
2023-04-27T10:51:02.774Z,852.00
2023-04-27T10:52:02.782Z,863.00
2023-04-27T10:53:02.824Z,861.00
2023-04-27T10:54:02.826Z,852.00
2023-04-27T10:55:02.881Z,859.00
2023-04-27T10:56:02.894Z,854.00
2023-04-27T10:57:02.911Z,854.00
2023-04-27T10:58:02.941Z,853.00
2023-04-27T10:59:02.966Z,852.00
2023-04-27T11:00:02.972Z,852.00
2023-04-27T11:01:02.962Z,851.00
2023-04-27T11:02:03.240Z,854.00
2023-04-27T11:03:03.132Z,863.00
2023-04-27T11:04:03.077Z,869.00
2023-04-27T11:05:03.149Z,873.00
2023-04-27T11:06:03.086Z,870.00
2023-04-27T11:07:03.119Z,873.00
2023-04-27T11:08:03.126Z,886.00
2023-04-27T11:09:03.194Z,892.00
2023-04-27T11:10:03.200Z,900.00
2023-04-27T11:11:03.143Z,918.00
2023-04-27T11:12:03.133Z,932.00
2023-04-27T11:13:03.167Z,942.00
2023-04-27T11:14:03.231Z,954.00
2023-04-27T11:15:03.154Z,971.00
2023-04-27T11:16:03.182Z,988.00
2023-04-27T11:17:03.159Z,1006.00
2023-04-27T11:18:03.235Z,1019.00
2023-04-27T11:19:03.171Z,1033.00
2023-04-27T11:20:03.187Z,1045.00
2023-04-27T11:21:03.241Z,1055.00
2023-04-27T11:22:03.282Z,1060.00
2023-04-27T11:23:03.404Z,1050.00
2023-04-27T11:24:03.399Z,1042.00
2023-04-27T11:25:03.371Z,1033.00
2023-04-27T11:26:03.411Z,1040.00
2023-04-27T11:27:03.516Z,1042.00
2023-04-27T11:28:03.442Z,1046.00
2023-04-27T11:29:03.421Z,1044.00
2023-04-27T11:30:03.508Z,1034.00
2023-04-27T11:31:03.529Z,1026.00
2023-04-27T11:32:03.531Z,1002.00
2023-04-27T11:33:03.540Z,990.00
2023-04-27T11:34:04.089Z,980.00
2023-04-27T11:35:03.509Z,969.00
2023-04-27T11:36:03.531Z,963.00
2023-04-27T11:38:03.489Z,960.00
2023-04-27T11:39:03.505Z,957.00
2023-04-27T11:40:03.482Z,957.00
2023-04-27T11:41:03.479Z,957.00
2023-04-27T11:42:03.465Z,957.00
2023-04-27T11:43:03.451Z,954.00
2023-04-27T11:44:03.439Z,948.00
2023-04-27T11:45:03.449Z,947.00
2023-04-27T11:46:03.434Z,944.00
2023-04-27T11:47:03.548Z,944.00
2023-04-27T11:48:03.506Z,942.00
2023-04-27T11:49:03.411Z,937.00
2023-04-27T11:50:03.398Z,931.00
2023-04-27T11:51:03.452Z,926.00
2023-04-27T11:52:03.422Z,928.00
2023-04-27T11:53:03.365Z,926.00
2023-04-27T11:54:03.357Z,922.00
2023-04-27T11:55:03.401Z,919.00
2023-04-27T11:56:03.378Z,916.00
2023-04-27T11:57:03.364Z,913.00
2023-04-27T11:58:03.350Z,912.00
2023-04-27T11:59:03.331Z,911.00
2023-04-27T12:00:03.368Z,909.00
2023-04-27T12:01:03.339Z,911.00
2023-04-27T12:02:03.391Z,909.00
2023-04-27T12:03:03.410Z,909.00
2023-04-27T12:04:03.462Z,909.00
2023-04-27T12:05:03.481Z,906.00
2023-04-27T12:06:21.599Z,903.00
2023-04-27T12:07:04.301Z,899.00
2023-04-27T12:08:03.305Z,898.00
2023-04-27T12:09:03.260Z,895.00
2023-04-27T12:10:03.293Z,895.00
2023-04-27T12:11:03.230Z,893.00
2023-04-27T12:12:03.215Z,892.00
2023-04-27T12:13:03.263Z,892.00
2023-04-27T12:14:03.236Z,893.00
2023-04-27T12:15:03.219Z,892.00
2023-04-27T12:16:03.217Z,887.00
2023-04-27T12:17:03.298Z,886.00
2023-04-27T12:18:03.271Z,882.00
2023-04-27T12:19:03.207Z,879.00
2023-04-27T12:20:03.172Z,875.00
2023-04-27T12:21:03.817Z,873.00
2023-04-27T12:22:03.169Z,870.00
2023-04-27T12:23:03.172Z,868.00
2023-04-27T12:24:03.132Z,866.00
2023-04-27T12:25:03.184Z,864.00