createdAt,value
2023-01-27T00:00:11.889Z,100954.95
2023-01-27T00:02:46.204Z,100954.08
2023-01-27T00:05:25.941Z,100953.39
2023-01-27T00:08:17.362Z,100956.52
2023-01-27T00:11:25.905Z,100952.01
2023-01-27T00:14:16.592Z,100949.58
2023-01-27T00:17:07.333Z,100947.85
2023-01-27T00:19:58.119Z,100943.35
2023-01-27T00:22:57.727Z,100939.05
2023-01-27T00:25:50.551Z,100936.80
2023-01-27T00:28:31.354Z,100935.08
2023-01-27T00:31:02.797Z,100930.91
2023-01-27T00:33:53.834Z,100929.21
2023-01-27T00:36:44.712Z,100930.42
2023-01-27T00:39:28.275Z,100926.95
2023-01-27T00:42:01.263Z,100929.39
2023-01-27T00:45:05.799Z,100925.05
2023-01-27T00:47:43.836Z,100928.35
2023-01-27T00:50:34.533Z,100926.62
2023-01-27T00:53:25.309Z,100924.04
2023-01-27T00:56:16.340Z,100922.48
2023-01-27T00:58:57.010Z,100918.69
2023-01-27T01:01:37.843Z,100918.16
2023-01-27T01:04:28.689Z,100912.45
2023-01-27T01:07:10.504Z,100911.76
2023-01-27T01:09:45.832Z,100909.67
2023-01-27T01:12:36.547Z,100912.45
2023-01-27T01:15:27.269Z,100915.73
2023-01-27T01:17:57.752Z,100923.00
2023-01-27T01:20:49.051Z,100922.31
2023-01-27T01:23:43.210Z,100927.67
2023-01-27T01:26:27.583Z,100922.83
2023-01-27T01:28:58.090Z,100927.50
2023-01-27T01:31:31.697Z,100926.80
2023-01-27T01:34:22.482Z,100925.59
2023-01-27T01:37:13.317Z,100926.11
2023-01-27T01:39:57.460Z,100925.95
2023-01-27T01:42:58.227Z,100926.66
2023-01-27T01:45:52.152Z,100926.67
2023-01-27T01:48:40.934Z,100929.96
2023-01-27T01:51:14.798Z,100925.12
2023-01-27T01:54:10.228Z,100929.27
2023-01-27T01:57:06.280Z,100927.36
2023-01-27T02:00:02.253Z,100925.98
2023-01-27T02:02:34.486Z,100923.05
2023-01-27T02:05:13.018Z,100920.80
2023-01-27T02:08:10.668Z,100917.17
2023-01-27T02:10:55.429Z,100914.58
2023-01-27T02:13:46.796Z,100914.92
2023-01-27T02:16:38.197Z,100914.06
2023-01-27T02:19:40.777Z,100914.42
2023-01-27T02:22:39.665Z,100907.50
2023-01-27T02:25:33.537Z,100905.94
2023-01-27T02:28:27.469Z,100908.20
2023-01-27T02:31:07.058Z,100905.25
2023-01-27T02:33:48.412Z,100904.22
2023-01-27T02:36:43.378Z,100907.16
2023-01-27T02:39:25.201Z,100905.25
2023-01-27T02:41:58.477Z,100908.71
2023-01-27T02:44:49.247Z,100908.90
2023-01-27T02:47:20.001Z,100912.02
2023-01-27T02:50:13.631Z,100912.02
2023-01-27T02:53:04.587Z,100912.52
2023-01-27T02:55:42.904Z,100912.00
2023-01-27T02:58:33.555Z,100910.80
2023-01-27T03:01:27.909Z,100912.02
2023-01-27T03:04:19.054Z,100912.89
2023-01-27T03:07:01.975Z,100918.61
2023-01-27T03:09:52.868Z,100918.60
2023-01-27T03:12:42.608Z,100920.49
2023-01-27T03:15:51.092Z,100920.14
2023-01-27T03:18:47.634Z,100916.34
2023-01-27T03:21:38.423Z,100919.45
2023-01-27T03:24:29.124Z,100915.98
2023-01-27T03:27:04.982Z,100916.52
2023-01-27T03:29:55.869Z,100921.73
2023-01-27T03:32:47.557Z,100921.90
2023-01-27T03:35:48.263Z,100924.49
2023-01-27T03:38:45.841Z,100921.03
2023-01-27T03:41:53.172Z,100921.72
2023-01-27T03:45:01.598Z,100923.96
2023-01-27T03:47:32.845Z,100927.08
2023-01-27T03:50:31.197Z,100929.51
2023-01-27T03:53:22.087Z,100929.34
2023-01-27T03:55:52.560Z,100927.11
2023-01-27T03:58:27.196Z,100930.56
2023-01-27T04:01:20.187Z,100937.49
2023-01-27T04:04:29.685Z,100935.94
2023-01-27T04:07:20.437Z,100941.64
2023-01-27T04:09:52.406Z,100935.76
2023-01-27T04:12:37.077Z,100933.16
2023-01-27T04:15:28.249Z,100936.79
2023-01-27T04:18:03.990Z,100937.67
2023-01-27T04:20:45.947Z,100937.34
2023-01-27T04:23:36.095Z,100939.76
2023-01-27T04:26:33.494Z,100939.06
2023-01-27T04:29:14.567Z,100940.10
2023-01-27T04:32:07.167Z,100937.85
2023-01-27T04:34:57.771Z,100940.97
2023-01-27T04:37:48.530Z,100942.02
2023-01-27T04:40:19.927Z,100944.27
2023-01-27T04:43:04.575Z,100949.98
2023-01-27T04:45:44.162Z,100942.36
2023-01-27T04:48:14.870Z,100943.92
2023-01-27T04:50:48.766Z,100948.60
2023-01-27T04:53:29.300Z,100945.83
2023-01-27T04:56:07.383Z,100949.64
2023-01-27T04:59:00.447Z,100945.31
2023-01-27T05:01:41.404Z,100950.87
2023-01-27T05:04:22.210Z,100951.73
2023-01-27T05:07:13.116Z,100954.48
2023-01-27T05:10:03.809Z,100953.30
2023-01-27T05:12:44.287Z,100954.86
2023-01-27T05:15:17.918Z,100951.73
2023-01-27T05:17:48.601Z,100947.23
2023-01-27T05:20:39.311Z,100947.23
2023-01-27T05:23:36.236Z,100950.18
2023-01-27T05:26:12.853Z,100952.10
2023-01-27T05:29:03.532Z,100951.05
2023-01-27T05:31:54.454Z,100955.05
2023-01-27T05:34:41.487Z,100948.98
2023-01-27T05:37:13.670Z,100950.54
2023-01-27T05:39:58.714Z,100947.07
2023-01-27T05:42:40.326Z,100945.86
2023-01-27T05:45:24.086Z,100947.43
2023-01-27T05:48:14.913Z,100957.48
2023-01-27T05:51:06.351Z,100968.23
2023-01-27T05:53:50.663Z,100972.73
2023-01-27T05:56:26.547Z,100971.54
2023-01-27T05:59:06.349Z,100971.70
2023-01-27T06:01:38.366Z,100970.33
2023-01-27T06:04:29.243Z,100970.85
2023-01-27T06:07:19.936Z,100971.02
2023-01-27T06:10:12.663Z,100973.96
2023-01-27T06:13:04.011Z,100973.10
2023-01-27T06:15:56.030Z,100969.30
2023-01-27T06:18:47.384Z,100971.02
2023-01-27T06:21:38.099Z,100970.51
2023-01-27T06:24:28.918Z,100965.65
2023-01-27T06:27:19.665Z,100970.48
2023-01-27T06:30:13.074Z,100966.17
2023-01-27T06:33:05.441Z,100962.70
2023-01-27T06:36:04.430Z,100962.17
2023-01-27T06:38:43.128Z,100966.34
2023-01-27T06:41:18.635Z,100970.00
2023-01-27T06:44:09.489Z,100978.83
2023-01-27T06:46:40.013Z,100980.55
2023-01-27T06:49:30.850Z,100991.48
2023-01-27T06:52:21.579Z,100998.41
2023-01-27T06:54:52.303Z,101003.78
2023-01-27T06:57:43.979Z,101004.31
2023-01-27T07:00:19.366Z,101008.81
2023-01-27T07:06:04.480Z,101008.30
2023-01-27T07:08:55.659Z,101012.98
2023-01-27T07:11:46.547Z,101014.71
2023-01-27T07:14:37.383Z,101017.14
2023-01-27T07:17:28.122Z,101022.18
2023-01-27T07:20:18.977Z,101025.13
2023-01-27T07:23:10.584Z,101023.05
2023-01-27T07:26:02.969Z,101029.98
2023-01-27T07:28:56.287Z,101032.77
2023-01-27T07:31:41.344Z,101037.96
2023-01-27T07:34:30.625Z,101035.35
2023-01-27T07:37:21.427Z,101040.56
2023-01-27T07:40:02.230Z,101040.73
2023-01-27T07:42:52.879Z,101043.16
2023-01-27T07:45:35.651Z,101046.30
2023-01-27T07:48:26.521Z,101052.53
2023-01-27T07:51:07.496Z,101057.91
2023-01-27T07:53:49.286Z,101060.87
2023-01-27T07:56:19.778Z,101064.17
2023-01-27T07:59:12.657Z,101067.12
2023-01-27T08:02:03.539Z,101061.23
2023-01-27T08:04:53.949Z,101068.86
2023-01-27T08:07:28.266Z,101075.61
2023-01-27T08:10:19.972Z,101069.04
2023-01-27T08:12:52.999Z,101067.12
2023-01-27T08:15:44.036Z,101070.59
2023-01-27T08:18:35.982Z,101069.89
2023-01-27T08:21:32.545Z,101072.31
2023-01-27T08:24:10.591Z,101074.91
2023-01-27T08:27:01.270Z,101070.75
2023-01-27T08:29:49.907Z,101072.31
2023-01-27T08:32:40.962Z,101078.91
2023-01-27T08:35:31.861Z,101076.30
2023-01-27T08:38:22.642Z,101081.33
2023-01-27T08:40:53.341Z,101077.34
2023-01-27T08:43:44.560Z,101078.36
2023-01-27T08:46:24.090Z,101081.48
2023-01-27T08:49:15.194Z,101080.26
2023-01-27T08:52:06.141Z,101081.46
2023-01-27T08:54:57.152Z,101084.59
2023-01-27T08:57:48.009Z,101084.23
2023-01-27T09:00:30.035Z,101085.60
2023-01-27T09:03:11.307Z,101090.98
2023-01-27T09:05:52.477Z,101091.87
2023-01-27T09:08:26.531Z,101089.59
2023-01-27T09:11:18.807Z,101091.32
2023-01-27T09:14:00.589Z,101094.11
2023-01-27T09:16:51.250Z,101089.05
2023-01-27T09:19:40.739Z,101093.04
2023-01-27T09:22:31.720Z,101092.68
2023-01-27T09:25:17.773Z,101094.73
2023-01-27T09:28:16.974Z,101102.02
2023-01-27T09:31:11.377Z,101102.20
2023-01-27T09:34:02.415Z,101102.90
2023-01-27T09:36:49.977Z,101106.35
2023-01-27T09:39:45.510Z,101110.89
2023-01-27T09:42:59.750Z,101115.55
2023-01-27T09:46:15.573Z,101120.08
2023-01-27T09:49:13.191Z,101123.90
2023-01-27T09:52:23.829Z,101123.89
2023-01-27T09:55:19.488Z,101122.85
2023-01-27T09:58:24.639Z,101126.51
2023-01-27T10:01:29.515Z,101128.58
2023-01-27T10:04:41.268Z,101127.20
2023-01-27T10:07:28.917Z,101126.15
2023-01-27T10:10:34.048Z,101123.88
2023-01-27T10:13:38.203Z,101122.66
2023-01-27T10:16:48.938Z,101121.79
2023-01-27T10:19:51.521Z,101119.34
2023-01-27T10:22:31.509Z,101122.98
2023-01-27T10:25:20.375Z,101112.73
2023-01-27T10:28:08.934Z,101112.89
2023-01-27T10:31:02.464Z,101104.89
2023-01-27T10:33:53.544Z,101105.04
2023-01-27T10:36:36.499Z,101105.74
2023-01-27T10:39:26.114Z,101097.73
2023-01-27T10:42:07.547Z,101094.58
2023-01-27T10:44:57.145Z,101094.70
2023-01-27T10:47:49.149Z,101095.35
2023-01-27T10:50:44.410Z,101089.05
2023-01-27T10:53:30.967Z,101091.80
2023-01-27T10:56:29.257Z,101094.92
2023-01-27T10:59:11.711Z,101094.40
2023-01-27T11:01:52.720Z,101095.44
2023-01-27T11:04:36.085Z,101090.04
2023-01-27T11:07:28.268Z,101087.77
2023-01-27T11:10:22.017Z,101083.56
2023-01-27T11:13:06.233Z,101084.95
2023-01-27T11:15:57.337Z,101082.52
2023-01-27T11:18:55.173Z,101078.15
2023-01-27T11:21:50.766Z,101079.01
2023-01-27T11:24:44.888Z,101082.46
2023-01-27T11:27:42.996Z,101077.95
2023-01-27T11:30:41.042Z,101076.38
2023-01-27T11:33:37.197Z,101074.11
2023-01-27T11:36:12.921Z,101067.70
2023-01-27T11:38:53.090Z,101065.77
2023-01-27T11:41:48.916Z,101068.18
2023-01-27T11:44:41.515Z,101067.48
2023-01-27T11:47:36.095Z,101066.78
2023-01-27T11:50:31.082Z,101063.30
2023-01-27T11:53:21.747Z,101059.81
2023-01-27T11:56:00.665Z,101062.23
2023-01-27T11:58:48.829Z,101059.23
2023-01-27T12:01:59.107Z,101059.88
2023-01-27T12:04:49.950Z,101056.17
2023-01-27T12:07:36.420Z,101059.82
2023-01-27T12:10:31.401Z,101062.05
2023-01-27T12:13:26.618Z,101067.39
2023-01-27T12:16:18.537Z,101065.09
2023-01-27T12:19:04.300Z,101067.51
2023-01-27T12:21:58.643Z,101063.87
2023-01-27T12:24:36.061Z,101064.73
2023-01-27T12:27:24.218Z,101062.43
2023-01-27T12:30:23.876Z,101062.95
2023-01-27T12:32:59.215Z,101066.56
2023-01-27T12:35:35.348Z,101064.27
2023-01-27T12:38:28.095Z,101062.32
2023-01-27T12:41:25.078Z,101062.29
2023-01-27T12:44:22.496Z,101058.27
2023-01-27T12:47:26.081Z,101058.08
2023-01-27T12:50:21.656Z,101059.52
2023-01-27T12:53:14.665Z,101053.23
2023-01-27T12:56:12.021Z,101053.38
2023-01-27T12:58:45.024Z,101054.04
2023-01-27T13:01:41.280Z,101057.66
2023-01-27T13:04:34.877Z,101052.81
2023-01-27T13:07:30.891Z,101056.84
2023-01-27T13:10:24.556Z,101054.76
2023-01-27T13:13:05.099Z,101045.52
2023-01-27T13:15:57.233Z,101040.27
2023-01-27T13:18:56.960Z,101047.75
2023-01-27T13:21:41.196Z,101047.23
2023-01-27T13:24:19.423Z,101050.05
2023-01-27T13:27:15.498Z,101047.80
2023-01-27T13:30:15.529Z,101047.99
2023-01-27T13:33:28.400Z,101050.61
2023-01-27T13:36:35.383Z,101048.83
2023-01-27T13:39:15.561Z,101049.08
2023-01-27T13:42:18.327Z,101052.32
2023-01-27T13:45:16.544Z,101050.86
2023-01-27T13:48:05.063Z,101048.80
2023-01-27T13:51:03.521Z,101053.38
2023-01-27T13:54:01.107Z,101049.26
2023-01-27T13:57:02.263Z,101041.16
2023-01-27T13:59:54.828Z,101040.89
2023-01-27T14:03:15.736Z,101039.48
2023-01-27T14:06:21.707Z,101041.96
2023-01-27T14:09:26.224Z,101048.68
2023-01-27T14:12:20.368Z,101050.18
2023-01-27T14:15:18.990Z,101048.16
2023-01-27T14:17:58.961Z,101049.11
2023-01-27T14:20:52.507Z,101046.60
2023-01-27T14:23:54.259Z,101048.23
2023-01-27T14:26:51.134Z,101050.88
2023-01-27T14:29:48.254Z,101049.86
2023-01-27T14:32:40.529Z,101054.45
2023-01-27T14:35:39.311Z,101055.33
2023-01-27T14:38:35.733Z,101055.35
2023-01-27T14:41:33.277Z,101065.86
2023-01-27T14:44:23.895Z,101070.08
2023-01-27T14:47:24.142Z,101075.31
2023-01-27T14:50:16.842Z,101074.50
2023-01-27T14:53:02.948Z,101079.55
2023-01-27T14:55:59.904Z,101078.67
2023-01-27T14:58:56.825Z,101076.80
2023-01-27T15:01:42.877Z,101077.48
2023-01-27T15:04:53.576Z,101077.31
2023-01-27T15:07:27.343Z,101081.16
2023-01-27T15:10:26.053Z,101087.96
2023-01-27T15:13:24.313Z,101089.90
2023-01-27T15:16:34.676Z,101094.10
2023-01-27T15:19:27.516Z,101097.08
2023-01-27T15:22:24.743Z,101105.81
2023-01-27T15:25:31.091Z,101110.52
2023-01-27T15:28:18.103Z,101110.73
2023-01-27T15:31:24.581Z,101115.45
2023-01-27T15:34:16.072Z,101115.48
2023-01-27T15:37:13.362Z,101110.09
2023-01-27T15:40:17.434Z,101108.75
2023-01-27T15:42:56.876Z,101111.88
2023-01-27T15:45:48.556Z,101115.21
2023-01-27T15:48:41.059Z,101115.41
2023-01-27T15:51:20.103Z,101116.98
2023-01-27T15:54:19.083Z,101115.43
2023-01-27T15:57:26.437Z,101114.23
2023-01-27T16:00:08.745Z,101114.58
2023-01-27T16:03:06.177Z,101108.14
2023-01-27T16:06:02.269Z,101111.30
2023-01-27T16:08:56.970Z,101113.23
2023-01-27T16:11:42.973Z,101114.45
2023-01-27T16:14:45.772Z,101115.17
2023-01-27T16:17:35.541Z,101120.07
2023-01-27T16:20:29.131Z,101121.27
2023-01-27T16:23:34.159Z,101122.35
2023-01-27T16:26:33.428Z,101126.21
2023-01-27T16:29:33.623Z,101132.84
2023-01-27T16:32:20.542Z,101139.09
2023-01-27T16:35:21.084Z,101138.07
2023-01-27T16:38:28.137Z,101143.83
2023-01-27T16:41:20.295Z,101143.66
2023-01-27T16:44:20.779Z,101147.48
2023-01-27T16:47:23.738Z,101149.23
2023-01-27T16:50:35.326Z,101153.57
2023-01-27T16:53:26.732Z,101153.95
2023-01-27T16:56:21.163Z,101159.16
2023-01-27T16:59:21.194Z,101154.30
2023-01-27T17:02:20.884Z,101155.52
2023-01-27T17:05:05.460Z,101156.74
2023-01-27T17:08:04.796Z,101156.75
2023-01-27T17:10:59.220Z,101160.40
2023-01-27T17:13:50.371Z,101160.58
2023-01-27T17:16:44.129Z,101163.89
2023-01-27T17:19:37.032Z,101163.18
2023-01-27T17:22:38.812Z,101166.15
2023-01-27T17:25:34.657Z,101166.33
2023-01-27T17:28:27.198Z,101170.85
2023-01-27T17:31:21.263Z,101174.67
2023-01-27T17:34:02.117Z,101169.45
2023-01-27T17:37:14.775Z,101168.59
2023-01-27T17:40:14.211Z,101170.33
2023-01-27T17:43:19.398Z,101169.28
2023-01-27T17:46:25.713Z,101168.06
2023-01-27T17:49:02.321Z,101170.33
2023-01-27T17:51:54.437Z,101172.77
2023-01-27T17:54:47.013Z,101176.76
2023-01-27T17:57:24.035Z,101172.41
2023-01-27T18:00:23.187Z,101181.30
2023-01-27T18:03:18.177Z,101181.46
2023-01-27T18:06:03.155Z,101181.30
2023-01-27T18:08:54.560Z,101179.91
2023-01-27T18:11:55.095Z,101182.19
2023-01-27T18:14:46.029Z,101185.50
2023-01-27T18:17:28.126Z,101185.50
2023-01-27T18:20:31.408Z,101186.40
2023-01-27T18:23:26.827Z,101186.41
2023-01-27T18:26:16.416Z,101187.30
2023-01-27T18:29:08.790Z,101188.70
2023-01-27T18:32:09.231Z,101178.63
2023-01-27T18:35:00.729Z,101177.05
2023-01-27T18:37:53.402Z,101180.38
2023-01-27T18:40:45.255Z,101194.69
2023-01-27T18:43:35.898Z,101201.13
2023-01-27T18:46:19.667Z,101200.27
2023-01-27T18:49:01.985Z,101201.32
2023-01-27T18:51:52.791Z,101208.10
2023-01-27T18:54:41.996Z,101207.75
2023-01-27T18:57:33.416Z,101214.52
2023-01-27T19:00:27.142Z,101215.20
2023-01-27T19:03:22.882Z,101215.20
2023-01-27T19:06:17.494Z,101209.96
2023-01-27T19:08:58.287Z,101211.70
2023-01-27T19:11:51.368Z,101209.08
2023-01-27T19:14:42.501Z,101207.52
2023-01-27T19:17:33.298Z,101206.83
2023-01-27T19:20:29.246Z,101210.83
2023-01-27T19:23:16.358Z,101214.66
2023-01-27T19:25:53.601Z,101223.89
2023-01-27T19:28:45.051Z,101225.80
2023-01-27T19:31:35.982Z,101227.37
2023-01-27T19:34:26.711Z,101224.59
2023-01-27T19:37:19.903Z,101225.10
2023-01-27T19:40:18.915Z,101224.92
2023-01-27T19:43:13.189Z,101226.48
2023-01-27T19:46:03.912Z,101229.80
2023-01-27T19:48:45.788Z,101232.06
2023-01-27T19:51:37.979Z,101235.19
2023-01-27T19:54:30.269Z,101241.28
2023-01-27T19:57:00.926Z,101242.14
2023-01-27T19:59:43.092Z,101242.66
2023-01-27T20:02:14.829Z,101245.80
2023-01-27T20:05:05.942Z,101247.20
2023-01-27T20:07:48.928Z,101243.71
2023-01-27T20:10:39.824Z,101249.28
2023-01-27T20:13:30.643Z,101252.94
2023-01-27T20:16:21.420Z,101253.63
2023-01-27T20:19:15.198Z,101254.33
2023-01-27T20:22:06.118Z,101253.64
2023-01-27T20:24:39.612Z,101254.16
2023-01-27T20:27:30.602Z,101253.29
2023-01-27T20:30:22.213Z,101256.77
2023-01-27T20:33:05.023Z,101254.33
2023-01-27T20:35:40.557Z,101258.17
2023-01-27T20:38:15.838Z,101257.81
2023-01-27T20:40:46.543Z,101257.80
2023-01-27T20:43:35.261Z,101258.66
2023-01-27T20:46:18.611Z,101259.53
2023-01-27T20:49:03.137Z,101253.62
2023-01-27T20:51:55.446Z,101253.27
2023-01-27T20:54:46.489Z,101256.59
2023-01-27T20:57:21.995Z,101254.34
2023-01-27T21:00:03.425Z,101254.67
2023-01-27T21:02:37.314Z,101255.73
2023-01-27T21:05:18.202Z,101255.21
2023-01-27T21:08:02.229Z,101258.34
2023-01-27T21:10:42.898Z,101262.87
2023-01-27T21:13:26.495Z,101266.34
2023-01-27T21:16:17.321Z,101270.00
2023-01-27T21:19:08.239Z,101270.87
2023-01-27T21:21:50.056Z,101268.78
2023-01-27T21:24:41.044Z,101271.23
2023-01-27T21:27:19.169Z,101275.23
2023-01-27T21:29:50.751Z,101272.27
2023-01-27T21:32:24.290Z,101275.75
2023-01-27T21:35:05.085Z,101276.27
2023-01-27T21:37:55.804Z,101276.44
2023-01-27T21:40:26.753Z,101275.05
2023-01-27T21:43:35.325Z,101275.05
2023-01-27T21:46:11.029Z,101276.44
2023-01-27T21:48:44.643Z,101277.83
2023-01-27T21:51:28.999Z,101282.86
2023-01-27T21:54:04.968Z,101282.16
2023-01-27T21:56:58.731Z,101283.38
2023-01-27T21:59:49.572Z,101285.29
2023-01-27T22:02:40.815Z,101288.25
2023-01-27T22:05:26.442Z,101291.39
2023-01-27T22:08:01.600Z,101291.22
2023-01-27T22:10:52.353Z,101289.48
2023-01-27T22:13:28.847Z,101289.48
2023-01-27T22:16:12.549Z,101287.39
2023-01-27T22:18:53.405Z,101281.46
2023-01-27T22:21:31.601Z,101280.60
2023-01-27T22:24:12.910Z,101277.64
2023-01-27T22:26:52.800Z,101283.03
2023-01-27T22:29:43.543Z,101282.52
2023-01-27T22:32:34.394Z,101284.28
2023-01-27T22:35:05.986Z,101280.66
2023-01-27T22:37:56.746Z,101282.94
2023-01-27T22:40:47.468Z,101282.60
2023-01-27T22:43:38.242Z,101282.27
2023-01-27T22:46:29.081Z,101281.40
2023-01-27T22:49:19.739Z,101280.02
2023-01-27T22:51:52.840Z,101279.50
2023-01-27T22:54:36.778Z,101284.73
2023-01-27T22:57:30.419Z,101278.11
2023-01-27T23:00:05.267Z,101279.16
2023-01-27T23:02:54.563Z,101275.52
2023-01-27T23:05:35.211Z,101272.03
2023-01-27T23:08:20.764Z,101266.80
2023-01-27T23:11:11.963Z,101267.85
2023-01-27T23:14:03.312Z,101273.93
2023-01-27T23:16:54.107Z,101270.63
2023-01-27T23:19:45.005Z,101272.89
2023-01-27T23:22:20.263Z,101280.36
2023-01-27T23:25:13.242Z,101277.57
2023-01-27T23:28:04.553Z,101281.41
2023-01-27T23:30:38.867Z,101277.06
2023-01-27T23:33:20.339Z,101273.40
2023-01-27T23:35:58.650Z,101273.58
2023-01-27T23:38:42.160Z,101271.48
2023-01-27T23:41:32.834Z,101271.13
2023-01-27T23:44:23.524Z,101273.39
2023-01-27T23:47:04.202Z,101278.27
2023-01-27T23:49:45.830Z,101277.91
2023-01-27T23:52:27.705Z,101282.95
2023-01-27T23:55:18.823Z,101283.83
2023-01-27T23:58:09.845Z,101284.69
