createdAt,value
2022-11-19T00:00:59.347Z,0.00
2022-11-19T00:02:02.986Z,0.00
2022-11-19T00:03:06.222Z,0.00
2022-11-19T00:04:09.733Z,0.00
2022-11-19T00:05:13.007Z,0.00
2022-11-19T00:06:16.282Z,0.00
2022-11-19T00:07:19.541Z,0.00
2022-11-19T00:08:22.747Z,0.00
2022-11-19T00:09:26.030Z,0.00
2022-11-19T00:10:29.425Z,0.00
2022-11-19T00:11:33.108Z,0.00
2022-11-19T00:12:36.501Z,0.00
2022-11-19T00:13:39.960Z,0.00
2022-11-19T00:14:43.170Z,0.00
2022-11-19T00:15:46.349Z,0.00
2022-11-19T00:16:49.842Z,0.00
2022-11-19T00:17:53.227Z,0.00
2022-11-19T00:18:56.608Z,0.00
2022-11-19T00:20:00.005Z,0.00
2022-11-19T00:21:03.589Z,0.00
2022-11-19T00:22:07.283Z,0.00
2022-11-19T00:23:10.694Z,0.00
2022-11-19T00:24:14.058Z,0.00
2022-11-19T00:25:17.554Z,0.00
2022-11-19T00:26:21.044Z,0.00
2022-11-19T00:27:24.526Z,0.00
2022-11-19T00:28:28.009Z,0.00
2022-11-19T00:29:31.121Z,0.00
2022-11-19T00:30:47.561Z,0.00
2022-11-19T00:31:38.891Z,0.00
2022-11-19T00:32:42.276Z,0.00
2022-11-19T00:33:45.465Z,0.00
2022-11-19T00:34:49.262Z,0.00
2022-11-19T00:35:52.552Z,0.00
2022-11-19T00:36:56.026Z,0.00
2022-11-19T00:37:59.313Z,0.00
2022-11-19T00:39:03.008Z,0.00
2022-11-19T00:40:06.700Z,0.00
2022-11-19T00:41:10.186Z,0.00
2022-11-19T00:42:13.783Z,0.00
2022-11-19T00:43:17.061Z,0.00
2022-11-19T00:44:20.252Z,0.00
2022-11-19T00:45:23.751Z,0.00
2022-11-19T00:46:27.749Z,0.00
2022-11-19T00:47:31.233Z,0.00
2022-11-19T00:48:34.715Z,0.00
2022-11-19T00:49:37.999Z,0.00
2022-11-19T00:50:41.489Z,0.00
2022-11-19T00:51:44.641Z,0.00
2022-11-19T00:52:48.054Z,0.00
2022-11-19T00:53:51.355Z,0.00
2022-11-19T00:54:54.830Z,0.00
2022-11-19T00:55:58.423Z,0.00
2022-11-19T00:57:01.602Z,0.00
2022-11-19T00:58:05.091Z,0.00
2022-11-19T00:59:08.489Z,0.00
2022-11-19T01:00:11.795Z,0.00
2022-11-19T01:01:15.345Z,0.00
2022-11-19T01:02:18.546Z,0.00
2022-11-19T01:03:21.724Z,0.00
2022-11-19T01:04:25.000Z,0.00
2022-11-19T01:05:28.393Z,0.00
2022-11-19T01:06:33.394Z,0.00
2022-11-19T01:07:36.240Z,0.00
2022-11-19T01:08:39.475Z,0.00
2022-11-19T01:09:42.752Z,0.00
2022-11-19T01:10:45.938Z,0.00
2022-11-19T01:11:49.119Z,0.00
2022-11-19T01:12:52.408Z,0.00
2022-11-19T01:13:55.684Z,0.00
2022-11-19T01:14:58.765Z,0.00
2022-11-19T01:16:01.952Z,0.00
2022-11-19T01:17:05.342Z,0.00
2022-11-19T01:18:08.821Z,0.00
2022-11-19T01:19:12.941Z,0.00
2022-11-19T01:20:16.445Z,0.00
2022-11-19T01:21:19.712Z,0.00
2022-11-19T01:22:23.203Z,0.00
2022-11-19T01:23:26.885Z,0.00
2022-11-19T01:24:30.582Z,0.00
2022-11-19T01:25:34.173Z,0.00
2022-11-19T01:26:39.564Z,0.00
2022-11-19T01:27:42.491Z,0.00
2022-11-19T01:28:46.280Z,0.00
2022-11-19T01:29:49.457Z,0.00
2022-11-19T01:30:52.667Z,0.00
2022-11-19T01:31:56.022Z,0.00
2022-11-19T01:32:59.716Z,0.00
2022-11-19T01:34:02.906Z,0.00
2022-11-19T01:35:06.390Z,0.00
2022-11-19T01:36:10.022Z,0.00
2022-11-19T01:37:13.171Z,0.00
2022-11-19T01:38:16.748Z,0.00
2022-11-19T01:39:20.111Z,0.00
2022-11-19T01:40:23.452Z,0.00
2022-11-19T01:41:26.912Z,0.00
2022-11-19T01:42:29.991Z,0.00
2022-11-19T01:43:33.380Z,0.00
2022-11-19T01:44:36.762Z,0.00
2022-11-19T01:45:40.049Z,0.00
2022-11-19T01:46:43.442Z,0.00
2022-11-19T01:47:46.832Z,0.00
2022-11-19T01:48:50.326Z,0.00
2022-11-19T01:49:53.595Z,0.00
2022-11-19T01:50:56.681Z,0.00
2022-11-19T01:51:59.754Z,0.00
2022-11-19T01:53:02.974Z,0.00
2022-11-19T01:54:06.427Z,0.00
2022-11-19T01:55:09.612Z,0.00
2022-11-19T01:56:12.570Z,0.00
2022-11-19T01:57:15.868Z,0.00
2022-11-19T01:58:19.064Z,0.00
2022-11-19T01:59:22.662Z,0.00
2022-11-19T02:00:25.831Z,0.00
2022-11-19T02:01:29.198Z,0.00
2022-11-19T02:02:32.342Z,0.00
2022-11-19T02:03:35.464Z,0.00
2022-11-19T02:04:38.763Z,0.00
2022-11-19T02:05:42.250Z,0.00
2022-11-19T02:06:45.634Z,0.00
2022-11-19T02:07:48.828Z,0.00
2022-11-19T02:08:52.212Z,0.00
2022-11-19T02:09:55.362Z,0.00
2022-11-19T02:10:58.582Z,0.00
2022-11-19T02:12:01.848Z,0.00
2022-11-19T02:13:05.028Z,0.00
2022-11-19T02:14:08.120Z,0.00
2022-11-19T02:15:11.494Z,0.00
2022-11-19T02:16:14.786Z,0.00
2022-11-19T02:17:18.168Z,0.00
2022-11-19T02:18:21.565Z,0.00
2022-11-19T02:19:24.634Z,0.00
2022-11-19T02:20:28.153Z,0.00
2022-11-19T02:21:31.333Z,0.00
2022-11-19T02:22:34.605Z,0.00
2022-11-19T02:23:40.664Z,0.00
2022-11-19T02:24:42.187Z,0.00
2022-11-19T02:25:45.772Z,0.00
2022-11-19T02:26:48.851Z,0.00
2022-11-19T02:27:52.029Z,0.00
2022-11-19T02:28:55.323Z,0.00
2022-11-19T02:29:58.704Z,0.00
2022-11-19T02:31:02.101Z,0.00
2022-11-19T02:32:05.479Z,0.00
2022-11-19T02:33:08.964Z,0.00
2022-11-19T02:34:12.454Z,0.00
2022-11-19T02:35:15.855Z,0.00
2022-11-19T02:36:19.374Z,0.00
2022-11-19T02:37:22.833Z,0.00
2022-11-19T02:38:26.103Z,0.00
2022-11-19T02:39:29.704Z,0.00
2022-11-19T02:40:33.183Z,0.00
2022-11-19T02:41:36.471Z,0.00
2022-11-19T02:42:40.172Z,0.00
2022-11-19T02:43:43.956Z,0.00
2022-11-19T02:44:47.140Z,0.00
2022-11-19T02:45:50.343Z,0.00
2022-11-19T02:46:53.912Z,0.00
2022-11-19T02:47:57.255Z,0.00
2022-11-19T02:49:00.709Z,0.00
2022-11-19T02:50:04.284Z,0.00
2022-11-19T02:51:07.879Z,0.00
2022-11-19T02:52:11.462Z,0.00
2022-11-19T02:53:14.671Z,0.00
2022-11-19T02:54:18.546Z,0.00
2022-11-19T02:55:22.252Z,0.00
2022-11-19T02:56:25.832Z,0.00
2022-11-19T02:57:29.316Z,0.00
2022-11-19T02:58:32.715Z,0.00
2022-11-19T02:59:36.190Z,0.00
2022-11-19T03:00:39.786Z,0.00
2022-11-19T03:01:43.197Z,0.00
2022-11-19T03:02:46.731Z,0.00
2022-11-19T03:03:50.676Z,0.00
2022-11-19T03:04:53.942Z,0.00
2022-11-19T03:05:57.370Z,0.00
2022-11-19T03:07:00.776Z,0.00
2022-11-19T03:08:04.113Z,0.00
2022-11-19T03:09:07.391Z,0.00
2022-11-19T03:10:10.701Z,0.00
2022-11-19T03:11:14.171Z,0.00
2022-11-19T03:12:17.340Z,0.00
2022-11-19T03:13:20.945Z,0.00
2022-11-19T03:14:24.326Z,0.00
2022-11-19T03:15:27.511Z,0.00
2022-11-19T03:16:30.696Z,0.00
2022-11-19T03:17:33.997Z,0.00
2022-11-19T03:18:37.357Z,0.00
2022-11-19T03:19:40.434Z,0.00
2022-11-19T03:20:43.723Z,0.00
2022-11-19T03:21:46.901Z,0.00
2022-11-19T03:22:50.085Z,0.00
2022-11-19T03:23:53.262Z,0.00
2022-11-19T03:24:56.457Z,0.00
2022-11-19T03:25:59.936Z,0.00
2022-11-19T03:27:03.421Z,0.00
2022-11-19T03:28:07.013Z,0.00
2022-11-19T03:29:10.710Z,0.00
2022-11-19T03:30:14.301Z,0.00
2022-11-19T03:31:17.693Z,0.00
2022-11-19T03:32:21.091Z,0.00
2022-11-19T03:33:24.667Z,0.00
2022-11-19T03:34:28.370Z,0.00
2022-11-19T03:35:31.747Z,0.00
2022-11-19T03:36:35.265Z,0.00
2022-11-19T03:37:38.618Z,0.00
2022-11-19T03:38:41.895Z,0.00
2022-11-19T03:39:45.417Z,0.00
2022-11-19T03:40:48.677Z,0.00
2022-11-19T03:41:51.860Z,0.00
2022-11-19T03:42:55.160Z,0.00
2022-11-19T03:43:59.682Z,0.00
2022-11-19T03:45:03.276Z,0.00
2022-11-19T03:46:06.742Z,0.00
2022-11-19T03:47:10.227Z,0.00
2022-11-19T03:48:14.128Z,0.00
2022-11-19T03:49:18.154Z,0.00
2022-11-19T03:50:21.821Z,0.00
2022-11-19T03:51:25.101Z,0.00
2022-11-19T03:52:28.595Z,0.00
2022-11-19T03:53:31.883Z,0.00
2022-11-19T03:54:35.143Z,0.00
2022-11-19T03:55:38.854Z,0.00
2022-11-19T03:56:42.613Z,0.00
2022-11-19T03:57:46.038Z,0.00
2022-11-19T03:58:49.013Z,0.00
2022-11-19T03:59:52.207Z,0.00
2022-11-19T04:00:55.482Z,0.00
2022-11-19T04:01:58.814Z,0.00
2022-11-19T04:03:02.113Z,0.00
2022-11-19T04:04:05.399Z,0.00
2022-11-19T04:05:08.791Z,0.00
2022-11-19T04:06:12.077Z,0.00
2022-11-19T04:07:15.231Z,0.00
2022-11-19T04:08:18.573Z,0.00
2022-11-19T04:09:22.256Z,0.00
2022-11-19T04:10:25.861Z,0.00
2022-11-19T04:12:29.661Z,0.00
2022-11-19T04:13:32.956Z,0.00
2022-11-19T04:14:36.126Z,0.00
2022-11-19T04:15:39.208Z,0.00
2022-11-19T04:16:42.391Z,0.00
2022-11-19T04:17:45.471Z,0.00
2022-11-19T04:18:48.650Z,0.00
2022-11-19T04:19:52.156Z,0.00
2022-11-19T04:20:55.302Z,0.00
2022-11-19T04:21:58.605Z,0.00
2022-11-19T04:23:01.893Z,0.00
2022-11-19T04:24:05.276Z,0.00
2022-11-19T04:25:08.254Z,0.00
2022-11-19T04:26:11.640Z,0.00
2022-11-19T04:27:14.920Z,0.00
2022-11-19T04:28:18.003Z,0.00
2022-11-19T04:29:21.551Z,0.00
2022-11-19T04:30:24.982Z,0.00
2022-11-19T04:31:28.184Z,0.00
2022-11-19T04:32:31.446Z,0.00
2022-11-19T04:33:34.538Z,0.00
2022-11-19T04:34:37.509Z,0.00
2022-11-19T04:35:40.454Z,0.00
2022-11-19T04:36:43.459Z,0.00
2022-11-19T04:37:46.743Z,0.00
2022-11-19T04:38:50.027Z,0.00
2022-11-19T04:39:53.210Z,0.00
2022-11-19T04:40:56.596Z,0.00
2022-11-19T04:41:59.780Z,0.00
2022-11-19T04:43:03.266Z,0.00
2022-11-19T04:44:06.654Z,0.00
2022-11-19T04:45:10.039Z,0.00
2022-11-19T04:46:13.317Z,0.00
2022-11-19T04:47:16.711Z,0.00
2022-11-19T04:48:20.303Z,0.00
2022-11-19T04:49:23.281Z,0.00
2022-11-19T04:50:26.564Z,0.00
2022-11-19T04:51:30.052Z,0.00
2022-11-19T04:52:37.670Z,0.00
2022-11-19T04:53:37.325Z,0.00
2022-11-19T04:54:40.634Z,0.00
2022-11-19T04:55:43.902Z,0.00
2022-11-19T04:56:47.111Z,0.00
2022-11-19T04:57:50.296Z,0.00
2022-11-19T04:58:53.654Z,0.00
2022-11-19T04:59:56.733Z,0.00
2022-11-19T05:00:59.918Z,0.00
2022-11-19T05:02:03.103Z,0.00
2022-11-19T05:03:06.287Z,0.00
2022-11-19T05:04:09.668Z,0.00
2022-11-19T05:05:13.059Z,0.00
2022-11-19T05:06:16.345Z,0.00
2022-11-19T05:07:19.577Z,0.00
2022-11-19T05:08:22.701Z,0.00
2022-11-19T05:09:26.297Z,0.00
2022-11-19T05:10:29.786Z,0.00
2022-11-19T05:11:33.068Z,0.00
2022-11-19T05:12:36.464Z,0.00
2022-11-19T05:13:39.633Z,0.00
2022-11-19T05:14:42.716Z,0.00
2022-11-19T05:15:46.204Z,0.00
2022-11-19T05:16:49.796Z,0.00
2022-11-19T05:17:53.181Z,0.00
2022-11-19T05:18:56.400Z,0.00
2022-11-19T05:19:59.955Z,0.00
2022-11-19T05:21:03.476Z,0.00
2022-11-19T05:22:06.724Z,0.00
2022-11-19T05:23:10.217Z,0.00
2022-11-19T05:24:13.400Z,0.00
2022-11-19T05:25:16.819Z,0.00
2022-11-19T05:26:20.275Z,0.00
2022-11-19T05:27:23.557Z,0.00
2022-11-19T05:28:37.865Z,0.00
2022-11-19T05:29:31.110Z,0.00
2022-11-19T05:30:34.846Z,0.00
2022-11-19T05:31:38.238Z,0.00
2022-11-19T05:32:41.777Z,0.00
2022-11-19T05:33:44.891Z,0.00
2022-11-19T05:34:47.982Z,0.00
2022-11-19T05:35:51.369Z,0.00
2022-11-19T05:36:54.344Z,0.00
2022-11-19T05:37:57.631Z,0.00
2022-11-19T05:39:01.016Z,0.00
2022-11-19T05:40:04.608Z,0.00
2022-11-19T05:41:08.198Z,0.00
2022-11-19T05:42:11.698Z,0.00
2022-11-19T05:43:15.397Z,0.00
2022-11-19T05:44:18.566Z,0.00
2022-11-19T05:45:22.054Z,0.00
2022-11-19T05:46:25.440Z,0.00
2022-11-19T05:47:28.929Z,0.00
2022-11-19T05:48:32.418Z,0.00
2022-11-19T05:49:35.601Z,0.00
2022-11-19T05:50:38.777Z,0.00
2022-11-19T05:51:41.930Z,0.00
2022-11-19T05:52:44.940Z,0.00
2022-11-19T05:53:47.935Z,0.00
2022-11-19T05:54:50.999Z,0.00
2022-11-19T05:55:54.073Z,0.00
2022-11-19T05:56:57.152Z,0.00
2022-11-19T05:58:00.239Z,0.00
2022-11-19T05:59:03.517Z,0.00
2022-11-19T06:00:06.804Z,0.00
2022-11-19T06:01:10.199Z,0.00
2022-11-19T06:02:13.593Z,0.00
2022-11-19T06:03:16.901Z,0.00
2022-11-19T06:04:20.045Z,0.00
2022-11-19T06:05:23.339Z,0.00
2022-11-19T06:06:26.713Z,0.00
2022-11-19T06:07:29.858Z,0.00
2022-11-19T06:08:33.078Z,0.00
2022-11-19T06:09:36.465Z,0.00
2022-11-19T06:10:40.157Z,0.00
2022-11-19T06:11:43.440Z,0.00
2022-11-19T06:12:46.410Z,0.00
2022-11-19T06:13:49.496Z,0.00
2022-11-19T06:14:52.884Z,0.00
2022-11-19T06:15:56.067Z,0.00
2022-11-19T06:16:59.244Z,0.00
2022-11-19T06:18:02.439Z,0.00
2022-11-19T06:19:05.512Z,0.00
2022-11-19T06:20:09.114Z,0.14
2022-11-19T06:21:12.561Z,0.00
2022-11-19T06:22:15.769Z,0.00
2022-11-19T06:23:19.362Z,0.00
2022-11-19T06:24:22.438Z,0.00
2022-11-19T06:25:25.932Z,0.00
2022-11-19T06:26:29.326Z,0.00
2022-11-19T06:27:32.604Z,0.00
2022-11-19T06:28:36.092Z,0.00
2022-11-19T06:29:39.351Z,0.00
2022-11-19T06:30:42.766Z,0.00
2022-11-19T06:31:46.278Z,0.00
2022-11-19T06:32:49.332Z,0.00
2022-11-19T06:33:52.615Z,0.00
2022-11-19T06:34:55.798Z,0.00
2022-11-19T06:35:58.981Z,0.00
2022-11-19T06:37:03.390Z,0.00
2022-11-19T06:38:06.577Z,0.00
2022-11-19T06:39:10.177Z,0.14
2022-11-19T06:40:13.768Z,0.37
2022-11-19T06:41:17.205Z,0.43
2022-11-19T06:42:20.422Z,0.57
2022-11-19T06:43:23.916Z,0.00
2022-11-19T06:44:27.610Z,0.00
2022-11-19T06:45:30.791Z,0.00
2022-11-19T06:46:34.286Z,0.00
2022-11-19T06:47:37.866Z,0.00
2022-11-19T06:48:41.460Z,0.00
2022-11-19T06:49:45.153Z,0.43
2022-11-19T06:50:48.449Z,0.37
2022-11-19T06:51:51.630Z,0.00
2022-11-19T06:52:55.013Z,0.00
2022-11-19T06:53:58.600Z,0.43
2022-11-19T06:55:02.112Z,0.50
2022-11-19T06:56:05.486Z,0.00
2022-11-19T06:57:08.863Z,0.00
2022-11-19T06:58:12.350Z,0.00
2022-11-19T06:59:15.843Z,0.00
2022-11-19T07:00:19.638Z,0.00
2022-11-19T07:01:22.966Z,0.37
2022-11-19T07:02:26.482Z,0.00
2022-11-19T07:03:29.798Z,0.00
2022-11-19T07:04:33.184Z,0.00
2022-11-19T07:05:37.187Z,0.00
2022-11-19T07:06:40.993Z,0.00
2022-11-19T07:07:44.366Z,0.00
2022-11-19T07:08:47.762Z,0.29
2022-11-19T07:09:51.345Z,0.57
2022-11-19T07:10:55.258Z,0.50
2022-11-19T07:11:58.422Z,0.57
2022-11-19T07:13:01.709Z,0.33
2022-11-19T07:14:05.093Z,0.29
2022-11-19T07:15:08.703Z,0.43
2022-11-19T07:16:12.174Z,1.00
2022-11-19T07:17:15.871Z,0.57
2022-11-19T07:18:19.404Z,0.00
2022-11-19T07:19:22.936Z,0.43
2022-11-19T07:20:26.444Z,0.43
2022-11-19T07:21:29.930Z,1.00
2022-11-19T07:22:33.414Z,0.57
2022-11-19T07:23:37.218Z,0.00
2022-11-19T07:24:40.597Z,0.00
2022-11-19T07:25:44.087Z,0.43
2022-11-19T07:26:47.476Z,0.57
2022-11-19T07:27:50.656Z,0.43
2022-11-19T07:28:53.737Z,1.00
2022-11-19T07:29:57.020Z,1.00
2022-11-19T07:31:00.406Z,1.00
2022-11-19T07:32:03.766Z,1.00
2022-11-19T07:33:06.977Z,0.67
2022-11-19T07:34:10.675Z,1.00
2022-11-19T07:35:13.853Z,0.71
2022-11-19T07:36:18.628Z,1.00
2022-11-19T07:37:21.954Z,0.88
2022-11-19T07:38:25.347Z,1.00
2022-11-19T07:39:28.628Z,1.00
2022-11-19T07:40:31.814Z,0.71
2022-11-19T07:41:34.988Z,0.43
2022-11-19T07:42:38.277Z,0.57
2022-11-19T07:43:41.353Z,0.43
2022-11-19T07:44:44.528Z,1.00
2022-11-19T07:45:47.718Z,0.71
2022-11-19T07:46:50.913Z,1.00
2022-11-19T07:47:53.904Z,1.00
2022-11-19T07:48:57.263Z,1.00
2022-11-19T07:50:00.261Z,0.67
2022-11-19T07:51:03.432Z,0.67
2022-11-19T07:52:06.711Z,1.00
2022-11-19T07:53:10.424Z,1.43
2022-11-19T07:54:13.784Z,2.00
2022-11-19T07:55:17.075Z,1.57
2022-11-19T07:56:20.528Z,1.00
2022-11-19T07:57:29.722Z,1.00
2022-11-19T07:58:28.052Z,1.00
2022-11-19T07:59:31.149Z,1.00
2022-11-19T08:00:34.927Z,1.00
2022-11-19T08:01:37.948Z,1.00
2022-11-19T08:02:41.496Z,1.00
2022-11-19T08:03:45.189Z,1.00
2022-11-19T08:04:48.246Z,1.00
2022-11-19T08:05:51.303Z,1.00
2022-11-19T08:06:54.356Z,1.00
2022-11-19T08:07:57.400Z,1.00
2022-11-19T08:09:00.792Z,1.00
2022-11-19T08:10:03.974Z,1.14
2022-11-19T08:11:07.151Z,1.00
2022-11-19T08:12:10.335Z,1.00
2022-11-19T08:13:13.620Z,1.00
2022-11-19T08:14:16.812Z,1.00
2022-11-19T08:15:20.086Z,1.00
2022-11-19T08:16:23.470Z,1.00
2022-11-19T08:17:26.565Z,1.00
2022-11-19T08:18:31.373Z,1.00
2022-11-19T08:19:34.142Z,1.00
2022-11-19T08:20:37.087Z,1.00
2022-11-19T08:21:40.203Z,1.00
2022-11-19T08:22:43.485Z,1.43
2022-11-19T08:23:46.873Z,1.57
2022-11-19T08:24:50.154Z,1.00
2022-11-19T08:25:53.130Z,1.43
2022-11-19T08:26:56.517Z,1.57
2022-11-19T08:27:59.704Z,1.00
2022-11-19T08:29:02.802Z,1.43
2022-11-19T08:30:06.168Z,1.57
2022-11-19T08:31:09.232Z,1.00
2022-11-19T08:32:12.338Z,1.00
2022-11-19T08:33:15.402Z,1.00
2022-11-19T08:34:18.649Z,1.17
2022-11-19T08:35:22.078Z,1.00
2022-11-19T08:36:25.467Z,1.00
2022-11-19T08:37:28.709Z,1.00
2022-11-19T08:38:35.851Z,1.00
2022-11-19T08:39:36.131Z,1.50
2022-11-19T08:40:39.326Z,1.57
2022-11-19T08:41:42.808Z,1.00
2022-11-19T08:42:45.890Z,2.00
2022-11-19T08:43:48.990Z,1.57
2022-11-19T08:44:52.011Z,1.43
2022-11-19T08:45:55.025Z,2.00
2022-11-19T08:46:58.199Z,2.00
2022-11-19T08:48:01.268Z,1.57
2022-11-19T08:49:04.360Z,1.43
2022-11-19T08:50:07.539Z,2.00
2022-11-19T08:51:10.561Z,1.67
2022-11-19T08:52:13.700Z,1.00
2022-11-19T08:53:16.984Z,1.00
2022-11-19T08:54:20.436Z,1.71
2022-11-19T08:55:23.864Z,2.43
2022-11-19T08:56:26.962Z,2.57
2022-11-19T08:57:30.127Z,2.00
2022-11-19T08:58:33.203Z,1.43
2022-11-19T08:59:36.180Z,2.00
2022-11-19T09:00:39.488Z,2.00
2022-11-19T09:01:43.064Z,2.00
2022-11-19T09:02:46.139Z,2.00
2022-11-19T09:03:49.619Z,2.43
2022-11-19T09:04:52.710Z,2.57
2022-11-19T09:05:56.497Z,2.43
2022-11-19T09:06:59.834Z,3.00
2022-11-19T09:08:02.870Z,2.57
2022-11-19T09:09:06.348Z,2.67
2022-11-19T09:10:09.534Z,2.00
2022-11-19T09:11:12.516Z,1.83
2022-11-19T09:12:15.592Z,2.00
2022-11-19T09:13:18.562Z,1.43
2022-11-19T09:14:21.970Z,2.00
2022-11-19T09:15:25.547Z,2.00
2022-11-19T09:16:28.519Z,2.00
2022-11-19T09:17:31.817Z,2.43
2022-11-19T09:18:34.887Z,2.57
2022-11-19T09:19:38.093Z,1.67
2022-11-19T09:20:41.143Z,1.67
2022-11-19T09:21:44.433Z,2.00
2022-11-19T09:22:47.610Z,2.43
2022-11-19T09:23:50.690Z,2.29
2022-11-19T09:24:53.978Z,2.43
2022-11-19T09:25:57.059Z,2.57
2022-11-19T09:27:02.399Z,2.00
2022-11-19T09:28:05.169Z,2.50
2022-11-19T09:29:08.212Z,3.00
2022-11-19T09:30:11.429Z,2.00
2022-11-19T09:31:15.974Z,2.43
2022-11-19T09:32:23.982Z,2.50
2022-11-19T09:33:23.325Z,2.00
2022-11-19T09:34:26.771Z,2.43
2022-11-19T09:35:30.084Z,3.00
2022-11-19T09:36:33.069Z,2.57
2022-11-19T09:37:36.358Z,2.33
2022-11-19T09:38:40.262Z,2.67
2022-11-19T09:39:43.435Z,2.43
2022-11-19T09:40:46.723Z,3.00
2022-11-19T09:41:50.009Z,3.00
2022-11-19T09:42:53.101Z,2.33
2022-11-19T09:43:56.169Z,2.00
2022-11-19T09:44:59.248Z,2.33
2022-11-19T09:46:02.431Z,2.57
2022-11-19T09:47:05.708Z,2.43
2022-11-19T09:48:08.893Z,2.57
2022-11-19T09:49:12.186Z,2.43
2022-11-19T09:50:15.666Z,2.57
2022-11-19T09:51:19.051Z,2.00
2022-11-19T09:52:22.334Z,2.00
2022-11-19T09:53:25.633Z,2.43
2022-11-19T09:54:29.532Z,3.00
2022-11-19T09:55:32.807Z,3.00
2022-11-19T09:56:36.091Z,3.00
2022-11-19T09:57:39.164Z,3.33
2022-11-19T09:58:42.255Z,4.00
2022-11-19T09:59:45.325Z,4.00
2022-11-19T10:00:51.315Z,4.86
2022-11-19T10:01:54.350Z,4.37
2022-11-19T10:02:57.482Z,3.43
2022-11-19T10:04:00.726Z,4.00
2022-11-19T10:05:03.595Z,3.50
2022-11-19T10:06:06.769Z,3.67
2022-11-19T10:07:09.914Z,3.43
2022-11-19T10:08:13.141Z,4.43
2022-11-19T10:09:16.108Z,4.57
2022-11-19T10:10:19.319Z,3.00
2022-11-19T10:11:22.484Z,3.67
2022-11-19T10:12:26.268Z,3.33
2022-11-19T10:13:29.661Z,4.43
2022-11-19T10:14:33.156Z,5.00
2022-11-19T10:15:37.962Z,4.57
2022-11-19T10:16:41.255Z,4.50
2022-11-19T10:17:44.412Z,4.57
2022-11-19T10:18:47.821Z,4.00
2022-11-19T10:19:50.804Z,4.00
2022-11-19T10:20:54.087Z,4.43
2022-11-19T10:21:57.162Z,4.67
2022-11-19T10:23:00.373Z,3.57
2022-11-19T10:24:03.420Z,3.00
2022-11-19T10:25:06.401Z,3.86
2022-11-19T10:26:09.581Z,4.00
2022-11-19T10:27:12.762Z,3.57
2022-11-19T10:28:16.060Z,3.00
2022-11-19T10:29:19.475Z,3.00
2022-11-19T10:30:23.358Z,3.43
2022-11-19T10:31:26.934Z,3.86
2022-11-19T10:32:30.214Z,3.00
2022-11-19T10:33:33.702Z,3.00
2022-11-19T10:34:36.887Z,3.00
2022-11-19T10:35:40.167Z,3.00
2022-11-19T10:36:43.519Z,3.00
2022-11-19T10:37:46.755Z,3.00
2022-11-19T10:38:51.302Z,3.43
2022-11-19T10:39:54.329Z,3.12
2022-11-19T10:40:57.404Z,3.50
2022-11-19T10:42:00.706Z,3.00
2022-11-19T10:43:05.309Z,3.50
2022-11-19T10:44:08.691Z,3.57
2022-11-19T10:45:11.973Z,3.00
2022-11-19T10:46:15.505Z,3.14
2022-11-19T10:47:18.750Z,3.29
2022-11-19T10:48:21.939Z,2.57
2022-11-19T10:49:25.024Z,2.86
2022-11-19T10:50:28.094Z,3.29
2022-11-19T10:51:31.270Z,3.00
2022-11-19T10:52:34.861Z,3.00
2022-11-19T10:53:37.954Z,3.00
2022-11-19T10:54:41.020Z,3.00
2022-11-19T10:55:44.310Z,2.83
2022-11-19T10:56:47.387Z,2.43
2022-11-19T10:57:50.668Z,3.00
2022-11-19T10:58:53.746Z,2.57
2022-11-19T10:59:56.827Z,3.00
2022-11-19T11:00:59.946Z,3.00
2022-11-19T11:02:03.191Z,3.00
2022-11-19T11:03:06.172Z,2.71
2022-11-19T11:04:09.460Z,3.00
2022-11-19T11:05:12.642Z,3.00
2022-11-19T11:06:15.573Z,3.00
2022-11-19T11:07:18.855Z,3.00
2022-11-19T11:08:22.242Z,3.00
2022-11-19T11:09:25.157Z,2.00
2022-11-19T11:10:28.344Z,2.14
2022-11-19T11:11:31.415Z,2.71
2022-11-19T11:12:34.604Z,2.57
2022-11-19T11:13:38.089Z,2.00
2022-11-19T11:14:41.126Z,3.29
2022-11-19T11:15:44.164Z,3.57
2022-11-19T11:16:47.133Z,2.67
2022-11-19T11:17:50.485Z,2.33
2022-11-19T11:18:54.822Z,3.00
2022-11-19T11:19:57.802Z,3.00
2022-11-19T11:21:00.826Z,2.83
2022-11-19T11:22:03.748Z,2.43
2022-11-19T11:23:07.586Z,3.00
2022-11-19T11:24:10.855Z,2.43
2022-11-19T11:25:14.215Z,2.57
2022-11-19T11:26:17.396Z,2.29
2022-11-19T11:27:20.574Z,2.14
2022-11-19T11:28:23.853Z,2.43
2022-11-19T11:29:27.404Z,3.00
2022-11-19T11:30:31.565Z,3.00
2022-11-19T11:31:34.944Z,2.50
2022-11-19T11:32:38.184Z,2.33
2022-11-19T11:33:41.105Z,3.00
2022-11-19T11:34:44.702Z,3.00
2022-11-19T11:35:47.979Z,3.00
2022-11-19T11:36:51.070Z,3.00
2022-11-19T11:37:54.452Z,3.00
2022-11-19T11:38:57.531Z,2.57
2022-11-19T11:40:00.707Z,2.33
2022-11-19T11:42:08.266Z,2.43
2022-11-19T11:43:12.095Z,2.57
2022-11-19T11:44:15.177Z,2.00
2022-11-19T11:45:18.515Z,2.43
2022-11-19T11:46:21.840Z,2.57
2022-11-19T11:47:25.030Z,2.29
2022-11-19T11:48:28.314Z,2.43
2022-11-19T11:49:31.430Z,3.00
2022-11-19T11:50:34.986Z,2.57
2022-11-19T11:51:38.069Z,2.43
2022-11-19T11:52:41.211Z,3.00
2022-11-19T11:53:44.528Z,3.00
2022-11-19T11:54:47.822Z,2.57
2022-11-19T11:55:51.307Z,2.00
2022-11-19T11:56:54.261Z,2.00
2022-11-19T11:57:57.253Z,2.43
2022-11-19T11:59:00.433Z,2.83
2022-11-19T12:00:03.530Z,2.67
2022-11-19T12:01:08.457Z,2.50
2022-11-19T12:02:11.372Z,2.00
2022-11-19T12:03:14.806Z,2.43
2022-11-19T12:04:18.091Z,2.57
2022-11-19T12:05:21.373Z,2.43
2022-11-19T12:06:24.658Z,2.43
2022-11-19T12:07:28.093Z,2.29
2022-11-19T12:08:31.334Z,2.00
2022-11-19T12:09:34.577Z,2.14
2022-11-19T12:10:37.704Z,2.29
2022-11-19T12:11:41.177Z,2.00
2022-11-19T12:12:44.460Z,2.00
2022-11-19T12:13:47.954Z,2.00
2022-11-19T12:14:51.235Z,2.00
2022-11-19T12:15:54.978Z,2.00
2022-11-19T12:16:58.017Z,2.00
2022-11-19T12:18:01.093Z,2.00
2022-11-19T12:19:04.073Z,1.57
2022-11-19T12:20:08.174Z,1.33
2022-11-19T12:21:12.420Z,1.50
2022-11-19T12:22:16.729Z,2.00
2022-11-19T12:23:21.373Z,2.00
2022-11-19T12:24:24.175Z,2.50
2022-11-19T12:25:27.266Z,3.00
2022-11-19T12:26:30.246Z,2.00
2022-11-19T12:27:33.373Z,2.00
2022-11-19T12:28:36.287Z,2.33
2022-11-19T12:29:40.540Z,3.00
2022-11-19T12:30:43.663Z,3.00
2022-11-19T12:31:46.653Z,2.57
2022-11-19T12:32:49.627Z,2.00
2022-11-19T12:33:52.814Z,2.00
2022-11-19T12:34:55.897Z,2.14
2022-11-19T12:35:58.962Z,2.00
2022-11-19T12:37:02.049Z,1.71
2022-11-19T12:38:05.340Z,1.29
2022-11-19T12:39:08.311Z,2.43
2022-11-19T12:40:11.352Z,2.67
2022-11-19T12:41:14.368Z,2.00
2022-11-19T12:42:17.340Z,2.43
2022-11-19T12:43:20.371Z,2.67
2022-11-19T12:44:23.396Z,2.33
2022-11-19T12:45:26.469Z,3.00
2022-11-19T12:46:29.460Z,2.43
2022-11-19T12:47:32.435Z,2.33
2022-11-19T12:48:35.828Z,2.57
2022-11-19T12:49:39.101Z,2.00
2022-11-19T12:50:42.349Z,2.14
2022-11-19T12:51:45.674Z,2.43
2022-11-19T12:52:48.971Z,2.14
2022-11-19T12:53:52.352Z,2.57
2022-11-19T12:54:55.432Z,2.00
2022-11-19T12:55:58.713Z,2.00
2022-11-19T12:57:01.906Z,2.00
2022-11-19T12:58:05.183Z,2.00
2022-11-19T12:59:08.771Z,2.00
2022-11-19T13:00:12.364Z,2.00
2022-11-19T13:01:15.672Z,2.00
2022-11-19T13:02:19.039Z,2.57
2022-11-19T13:03:22.314Z,2.00
2022-11-19T13:04:25.904Z,2.00
2022-11-19T13:05:29.089Z,2.00
2022-11-19T13:06:32.281Z,2.00
2022-11-19T13:07:35.536Z,2.00
2022-11-19T13:08:38.846Z,2.00
2022-11-19T13:09:42.234Z,1.57
2022-11-19T13:10:45.421Z,1.86
2022-11-19T13:11:48.792Z,2.57
2022-11-19T13:12:52.075Z,2.43
2022-11-19T13:13:55.256Z,3.00
2022-11-19T13:14:58.231Z,2.57
2022-11-19T13:16:01.314Z,2.00
2022-11-19T13:17:04.394Z,2.71
2022-11-19T13:18:07.435Z,2.50
2022-11-19T13:19:10.343Z,2.33
2022-11-19T13:20:13.732Z,2.00
2022-11-19T13:21:17.023Z,1.86
2022-11-19T13:22:20.203Z,2.00
2022-11-19T13:23:23.175Z,2.00
2022-11-19T13:24:26.471Z,2.17
2022-11-19T13:25:30.010Z,2.67
2022-11-19T13:26:32.890Z,2.43
2022-11-19T13:27:35.853Z,2.33
2022-11-19T13:28:38.797Z,2.00
2022-11-19T13:29:41.861Z,2.00
2022-11-19T13:30:45.148Z,2.33
2022-11-19T13:31:48.106Z,2.67
2022-11-19T13:32:51.206Z,2.00
2022-11-19T13:33:54.187Z,2.00
2022-11-19T13:34:57.352Z,2.67
2022-11-19T13:36:00.573Z,3.00
2022-11-19T13:37:03.513Z,2.67
2022-11-19T13:38:06.702Z,2.57
2022-11-19T13:39:09.882Z,2.00
2022-11-19T13:40:13.163Z,2.43
2022-11-19T13:41:16.224Z,2.43
2022-11-19T13:42:19.223Z,3.00
2022-11-19T13:43:32.155Z,2.86
2022-11-19T13:44:26.398Z,2.50
2022-11-19T13:45:29.384Z,2.57
2022-11-19T13:46:32.563Z,2.00
2022-11-19T13:47:35.643Z,2.00
2022-11-19T13:48:38.823Z,2.00
2022-11-19T13:49:41.800Z,2.33
2022-11-19T13:50:44.984Z,2.86
2022-11-19T13:51:48.094Z,2.29
2022-11-19T13:52:51.140Z,2.00
2022-11-19T13:53:57.228Z,2.67
2022-11-19T13:54:58.325Z,2.43
2022-11-19T13:56:01.503Z,2.67
2022-11-19T13:57:04.582Z,2.00
2022-11-19T13:58:07.665Z,2.00
2022-11-19T13:59:10.670Z,2.00
2022-11-19T14:00:13.630Z,2.00
2022-11-19T14:01:16.756Z,2.00
2022-11-19T14:02:19.900Z,2.00
2022-11-19T14:03:22.868Z,2.00
2022-11-19T14:04:25.973Z,2.00
2022-11-19T14:05:28.925Z,2.00