createdAt,value
2024-03-02T00:02:23.834Z,5.43
2024-03-02T00:04:50.193Z,5.72
2024-03-02T00:07:16.627Z,5.93
2024-03-02T00:09:43.814Z,5.22
2024-03-02T00:12:16.730Z,5.28
2024-03-02T00:14:43.203Z,5.18
2024-03-02T00:17:22.176Z,5.68
2024-03-02T00:19:48.591Z,5.90
2024-03-02T00:22:15.165Z,6.00
2024-03-02T00:24:41.657Z,4.65
2024-03-02T00:27:08.970Z,5.05
2024-03-02T00:29:36.192Z,6.13
2024-03-02T00:32:03.091Z,5.00
2024-03-02T00:34:30.303Z,5.15
2024-03-02T00:37:00.924Z,5.53
2024-03-02T00:39:27.596Z,5.47
2024-03-02T00:41:54.115Z,6.00
2024-03-02T00:44:24.939Z,6.47
2024-03-02T00:46:51.413Z,6.18
2024-03-02T00:49:29.598Z,5.93
2024-03-02T00:51:56.345Z,5.30
2024-03-02T00:54:29.847Z,4.75
2024-03-02T00:56:57.411Z,5.20
2024-03-02T00:59:24.269Z,4.95
2024-03-02T01:01:50.766Z,5.05
2024-03-02T01:04:17.329Z,4.93
2024-03-02T01:06:44.659Z,4.03
2024-03-02T01:09:13.394Z,4.93
2024-03-02T01:11:40.697Z,4.55
2024-03-02T01:14:07.211Z,4.13
2024-03-02T01:16:33.615Z,4.85
2024-03-02T01:19:03.257Z,4.82
2024-03-02T01:21:29.791Z,4.63
2024-03-02T01:23:56.373Z,4.75
2024-03-02T01:26:23.149Z,4.97
2024-03-02T01:28:49.784Z,5.30
2024-03-02T01:31:16.284Z,4.55
2024-03-02T01:33:42.711Z,4.53
2024-03-02T01:36:09.522Z,5.80
2024-03-02T01:38:38.771Z,4.90
2024-03-02T01:41:05.277Z,5.43
2024-03-02T01:43:31.703Z,5.75
2024-03-02T01:45:58.538Z,4.97
2024-03-02T01:48:25.088Z,6.60
2024-03-02T01:50:51.590Z,4.80
2024-03-02T01:53:18.034Z,6.55
2024-03-02T01:55:44.485Z,5.07
2024-03-02T01:58:11.101Z,4.85
2024-03-02T02:00:38.241Z,3.85
2024-03-02T02:03:04.970Z,5.03
2024-03-02T02:05:32.560Z,5.38
2024-03-02T02:07:59.569Z,5.13
2024-03-02T02:10:28.985Z,4.97
2024-03-02T02:12:55.711Z,4.50
2024-03-02T02:15:26.878Z,4.88
2024-03-02T02:17:54.177Z,5.18
2024-03-02T02:20:20.716Z,5.85
2024-03-02T02:23:14.579Z,5.43
2024-03-02T02:25:40.993Z,4.97
2024-03-02T02:28:07.455Z,5.97
2024-03-02T02:30:34.044Z,4.30
2024-03-02T02:33:01.034Z,4.05
2024-03-02T02:35:27.784Z,4.53
2024-03-02T02:37:56.410Z,5.03
2024-03-02T02:40:23.578Z,5.25
2024-03-02T02:42:50.182Z,4.90
2024-03-02T02:45:17.073Z,4.82
2024-03-02T02:47:44.342Z,4.88
2024-03-02T02:50:12.425Z,4.82
2024-03-02T02:52:41.401Z,4.03
2024-03-02T02:55:09.735Z,3.30
2024-03-02T02:57:41.067Z,4.00
2024-03-02T03:00:39.157Z,5.38
2024-03-02T03:03:05.762Z,5.07
2024-03-02T03:05:32.133Z,4.80
2024-03-02T03:07:58.728Z,5.80
2024-03-02T03:10:27.144Z,5.32
2024-03-02T03:12:53.617Z,5.18
2024-03-02T03:15:20.268Z,4.88
2024-03-02T03:17:48.447Z,4.75
2024-03-02T03:20:16.317Z,5.05
2024-03-02T03:22:42.762Z,4.82
2024-03-02T03:25:09.614Z,4.47
2024-03-02T03:27:38.597Z,4.93
2024-03-02T03:30:07.004Z,4.30
2024-03-02T03:32:33.495Z,5.25
2024-03-02T03:35:00.993Z,4.50
2024-03-02T03:37:33.547Z,5.03
2024-03-02T03:40:02.130Z,5.30
2024-03-02T03:42:28.623Z,4.53
2024-03-02T03:44:55.305Z,4.22
2024-03-02T03:47:21.691Z,5.18
2024-03-02T03:49:48.063Z,4.40
2024-03-02T03:52:14.507Z,5.22
2024-03-02T03:54:40.972Z,5.07
2024-03-02T03:57:07.413Z,4.57
2024-03-02T03:59:34.137Z,4.93
2024-03-02T04:02:00.719Z,5.35
2024-03-02T04:04:27.107Z,4.63
2024-03-02T04:06:53.574Z,4.20
2024-03-02T04:09:26.701Z,5.22
2024-03-02T04:11:53.189Z,4.50
2024-03-02T04:14:19.723Z,4.88
2024-03-02T04:16:46.131Z,4.97
2024-03-02T04:19:13.163Z,4.18
2024-03-02T04:21:39.600Z,5.00
2024-03-02T04:24:06.204Z,4.32
2024-03-02T04:26:32.580Z,5.25
2024-03-02T04:28:58.962Z,5.07
2024-03-02T04:31:25.414Z,4.90
2024-03-02T04:33:51.990Z,4.55
2024-03-02T04:36:18.686Z,5.78
2024-03-02T04:38:45.171Z,4.30
2024-03-02T04:41:11.555Z,5.28
2024-03-02T04:43:38.064Z,5.70
2024-03-02T04:46:04.650Z,4.72
2024-03-02T04:48:31.164Z,4.43
2024-03-02T04:50:57.686Z,5.22
2024-03-02T04:53:26.996Z,4.90
2024-03-02T04:55:56.258Z,4.43
2024-03-02T04:58:23.920Z,5.55
2024-03-02T05:00:50.491Z,4.57
2024-03-02T05:03:23.139Z,5.18
2024-03-02T05:05:49.534Z,5.47
2024-03-02T05:08:17.220Z,5.10
2024-03-02T05:10:43.664Z,5.20
2024-03-02T05:13:10.371Z,5.15
2024-03-02T05:15:37.123Z,4.95
2024-03-02T05:18:06.217Z,4.63
2024-03-02T05:20:32.701Z,4.63
2024-03-02T05:22:59.073Z,4.68
2024-03-02T05:25:25.570Z,6.15
2024-03-02T05:27:52.043Z,5.28
2024-03-02T05:30:18.490Z,5.88
2024-03-02T05:32:44.938Z,5.05
2024-03-02T05:35:16.051Z,4.13
2024-03-02T05:37:42.509Z,4.10
2024-03-02T05:40:09.362Z,3.92
2024-03-02T05:42:36.026Z,5.20
2024-03-02T05:45:02.446Z,5.32
2024-03-02T05:47:29.279Z,4.47
2024-03-02T05:49:55.957Z,6.40
2024-03-02T05:52:22.361Z,5.50
2024-03-02T05:54:50.017Z,3.78
2024-03-02T05:57:35.311Z,5.25
2024-03-02T06:00:04.505Z,4.50
2024-03-02T06:02:35.138Z,4.47
2024-03-02T06:05:02.734Z,3.63
2024-03-02T06:07:29.138Z,5.05
2024-03-02T06:09:55.663Z,4.00
2024-03-02T06:12:24.553Z,4.50
2024-03-02T06:14:50.947Z,4.40
2024-03-02T06:17:17.586Z,5.20
2024-03-02T06:19:44.068Z,5.55
2024-03-02T06:22:11.372Z,4.80
2024-03-02T06:24:38.842Z,5.05
2024-03-02T06:27:06.116Z,4.68
2024-03-02T06:29:35.767Z,4.88
2024-03-02T06:34:28.578Z,5.15
2024-03-02T06:36:55.065Z,3.85
2024-03-02T06:39:21.509Z,4.70
2024-03-02T06:41:50.813Z,5.28
2024-03-02T06:44:17.263Z,4.55
2024-03-02T06:46:43.636Z,4.47
2024-03-02T06:49:11.611Z,4.35
2024-03-02T06:51:38.083Z,5.13
2024-03-02T06:54:04.595Z,5.32
2024-03-02T06:56:31.857Z,4.40
2024-03-02T06:58:58.420Z,5.32
2024-03-02T07:01:27.279Z,4.47
2024-03-02T07:03:53.810Z,4.68
2024-03-02T07:06:20.424Z,4.75
2024-03-02T07:08:48.959Z,5.88
2024-03-02T07:11:15.465Z,5.85
2024-03-02T07:13:41.960Z,5.00
2024-03-02T07:16:27.084Z,6.35
2024-03-02T07:18:53.716Z,6.20
2024-03-02T07:21:20.362Z,5.72
2024-03-02T07:23:46.834Z,4.82
2024-03-02T07:28:43.231Z,4.65
2024-03-02T07:31:11.059Z,5.30
2024-03-02T07:33:37.581Z,4.97
2024-03-02T07:36:05.240Z,5.15
2024-03-02T07:38:33.511Z,6.28
2024-03-02T07:41:00.137Z,5.40
2024-03-02T07:43:26.862Z,6.03
2024-03-02T07:45:53.880Z,6.57
2024-03-02T07:48:20.474Z,6.03
2024-03-02T07:50:46.930Z,6.13
2024-03-02T07:53:13.843Z,5.55
2024-03-02T07:55:40.380Z,5.03
2024-03-02T07:58:07.651Z,6.13
2024-03-02T08:00:34.493Z,6.25
2024-03-02T08:03:01.953Z,5.55
2024-03-02T08:05:28.418Z,5.45
2024-03-02T08:07:54.926Z,5.55
2024-03-02T08:10:21.586Z,5.15
2024-03-02T08:12:48.128Z,4.55
2024-03-02T08:15:14.576Z,4.70
2024-03-02T08:17:49.462Z,5.22
2024-03-02T08:20:16.300Z,5.22
2024-03-02T08:22:43.094Z,4.63
2024-03-02T08:25:10.672Z,5.07
2024-03-02T08:27:37.521Z,4.90
2024-03-02T08:30:07.658Z,4.68
2024-03-02T08:32:34.321Z,4.40
2024-03-02T08:35:00.944Z,4.93
2024-03-02T08:37:27.810Z,4.57
2024-03-02T08:39:54.788Z,4.88
2024-03-02T08:42:21.830Z,4.50
2024-03-02T08:44:48.328Z,4.90
2024-03-02T08:47:15.062Z,4.15
2024-03-02T08:49:41.495Z,4.20
2024-03-02T08:52:07.970Z,3.95
2024-03-02T08:54:35.128Z,3.72
2024-03-02T08:57:01.620Z,4.75
2024-03-02T08:59:30.872Z,4.82
2024-03-02T09:01:57.750Z,4.70
2024-03-02T09:04:27.135Z,4.35
2024-03-02T09:06:54.622Z,4.65
2024-03-02T09:09:21.208Z,4.32
2024-03-02T09:11:48.226Z,4.72
2024-03-02T09:14:16.003Z,3.92
2024-03-02T09:16:42.988Z,3.95
2024-03-02T09:19:10.709Z,3.50
2024-03-02T09:21:37.231Z,4.68
2024-03-02T09:24:04.647Z,4.38
2024-03-02T09:26:34.336Z,3.92
2024-03-02T09:29:00.740Z,3.88
2024-03-02T09:31:27.339Z,3.90
2024-03-02T09:33:53.914Z,3.50
2024-03-02T09:36:21.742Z,3.75
2024-03-02T09:38:48.179Z,3.75
2024-03-02T09:41:15.630Z,2.83
2024-03-02T09:43:42.697Z,3.03
2024-03-02T09:46:12.409Z,3.30
2024-03-02T09:48:39.351Z,2.63
2024-03-02T09:51:06.230Z,2.85
2024-03-02T09:53:35.671Z,2.78
2024-03-02T09:56:02.561Z,3.00
2024-03-02T09:58:29.732Z,2.70
2024-03-02T10:00:56.211Z,3.20
2024-03-02T10:03:25.675Z,2.80
2024-03-02T10:05:52.767Z,3.17
2024-03-02T10:08:19.253Z,2.70
2024-03-02T10:10:45.727Z,2.70
2024-03-02T10:13:13.939Z,2.88
2024-03-02T10:15:44.620Z,3.03
2024-03-02T10:18:16.533Z,2.53
2024-03-02T10:20:43.020Z,2.85
2024-03-02T10:23:14.648Z,2.67
2024-03-02T10:25:47.884Z,2.88
2024-03-02T10:28:21.414Z,2.85
2024-03-02T10:30:50.518Z,3.63
2024-03-02T10:33:18.515Z,2.42
2024-03-02T10:35:45.474Z,2.40
2024-03-02T10:38:12.506Z,2.75
2024-03-02T10:40:39.106Z,2.70
2024-03-02T10:43:07.145Z,2.38
2024-03-02T10:45:34.287Z,2.58
2024-03-02T10:48:03.474Z,3.15
2024-03-02T10:50:30.852Z,2.28
2024-03-02T10:52:57.272Z,2.83
2024-03-02T10:55:24.042Z,2.85
2024-03-02T10:57:55.690Z,2.30
2024-03-02T11:00:31.366Z,2.13
2024-03-02T11:03:06.893Z,1.90
2024-03-02T11:05:37.719Z,1.92
2024-03-02T11:08:08.739Z,2.13
2024-03-02T11:10:38.005Z,1.52
2024-03-02T11:13:13.197Z,1.90
2024-03-02T11:15:44.655Z,2.30
2024-03-02T11:18:13.002Z,1.98
2024-03-02T11:20:40.900Z,1.98
2024-03-02T11:23:08.893Z,2.05
2024-03-02T11:25:36.188Z,1.90
2024-03-02T11:28:05.027Z,1.67
2024-03-02T11:30:35.070Z,1.85
2024-03-02T11:33:09.607Z,1.38
2024-03-02T11:35:43.971Z,1.45
2024-03-02T11:38:13.120Z,1.30
2024-03-02T11:40:45.326Z,1.50
2024-03-02T11:43:14.905Z,1.10
2024-03-02T11:45:44.986Z,0.90
2024-03-02T11:48:18.073Z,0.98
2024-03-02T11:50:51.405Z,0.90
2024-03-02T11:53:21.635Z,0.90
2024-03-02T11:55:49.212Z,0.98
2024-03-02T11:58:24.913Z,0.95
2024-03-02T12:00:56.588Z,1.10
2024-03-02T12:03:26.724Z,1.20
2024-03-02T12:05:56.853Z,1.17
2024-03-02T12:08:24.501Z,0.77
2024-03-02T12:11:01.734Z,1.23
2024-03-02T12:13:28.986Z,0.90
2024-03-02T12:15:57.202Z,1.08
2024-03-02T12:18:24.101Z,1.10
2024-03-02T12:20:57.435Z,1.15
2024-03-02T12:23:23.947Z,1.75
2024-03-02T12:25:50.950Z,1.27
2024-03-02T12:28:17.459Z,1.15
2024-03-02T12:30:43.899Z,0.68
2024-03-02T12:33:12.223Z,0.77
2024-03-02T12:35:42.346Z,0.68
2024-03-02T12:38:08.830Z,0.73
2024-03-02T12:40:35.293Z,0.82
2024-03-02T12:43:01.999Z,0.60
2024-03-02T12:45:28.619Z,0.28
2024-03-02T12:47:55.491Z,0.45
2024-03-02T12:50:22.479Z,0.60
2024-03-02T12:52:58.634Z,0.50
2024-03-02T12:55:25.845Z,0.63
2024-03-02T12:57:55.708Z,0.77
2024-03-02T13:00:23.570Z,0.63
2024-03-02T13:02:51.592Z,0.28
2024-03-02T13:05:18.392Z,0.43
2024-03-02T13:07:46.201Z,0.70
2024-03-02T13:10:13.732Z,0.93
2024-03-02T13:12:40.232Z,0.70
2024-03-02T13:15:07.158Z,0.40
2024-03-02T13:17:38.528Z,0.55
2024-03-02T13:20:09.564Z,0.80
2024-03-02T13:22:36.916Z,0.50
2024-03-02T13:25:07.682Z,0.68
2024-03-02T13:27:37.796Z,0.88
2024-03-02T13:30:06.829Z,0.55
2024-03-02T13:32:33.820Z,0.80
2024-03-02T13:35:01.217Z,1.13
2024-03-02T13:37:27.622Z,0.55
2024-03-02T13:39:54.338Z,0.77
2024-03-02T13:42:20.964Z,0.80
2024-03-02T13:44:49.311Z,0.93
2024-03-02T13:47:15.905Z,0.90
2024-03-02T13:49:47.285Z,0.85
2024-03-02T13:52:14.635Z,0.82
2024-03-02T13:54:42.895Z,1.38
2024-03-02T13:57:12.943Z,1.00
2024-03-02T13:59:40.514Z,1.20
2024-03-02T14:02:07.852Z,1.10
2024-03-02T14:04:37.859Z,1.17
2024-03-02T14:07:04.926Z,1.05
2024-03-02T14:09:31.649Z,1.27
2024-03-02T14:11:58.327Z,1.30
2024-03-02T14:14:25.276Z,1.67
2024-03-02T14:16:51.920Z,1.42
2024-03-02T14:19:18.453Z,1.15
2024-03-02T14:21:44.993Z,1.33
2024-03-02T14:24:14.818Z,0.95
2024-03-02T14:26:41.894Z,0.80
2024-03-02T14:29:08.470Z,0.80
2024-03-02T14:31:35.054Z,1.27
2024-03-02T14:34:01.687Z,0.82
2024-03-02T14:36:29.324Z,0.63
2024-03-02T14:38:56.480Z,0.80
2024-03-02T14:41:25.006Z,0.70
2024-03-02T14:43:51.798Z,0.80
2024-03-02T14:46:19.127Z,0.57
2024-03-02T14:48:46.991Z,0.60
2024-03-02T14:51:14.385Z,0.47
2024-03-02T14:53:40.955Z,0.60
2024-03-02T14:56:07.516Z,0.70
2024-03-02T14:58:33.927Z,0.70
2024-03-02T15:01:00.476Z,0.50
2024-03-02T15:03:26.947Z,0.52
2024-03-02T15:05:54.653Z,0.55
2024-03-02T15:08:21.134Z,0.52
2024-03-02T15:10:47.928Z,0.50
2024-03-02T15:13:14.791Z,0.60
2024-03-02T15:15:42.063Z,0.47
2024-03-02T15:18:09.384Z,0.50
2024-03-02T15:20:36.080Z,0.95
2024-03-02T15:23:02.625Z,0.52
2024-03-02T15:25:29.146Z,0.70
2024-03-02T15:27:55.692Z,0.77
2024-03-02T15:30:22.125Z,0.55
2024-03-02T15:32:48.593Z,0.52
2024-03-02T15:35:15.078Z,0.70
2024-03-02T15:37:41.897Z,0.70
2024-03-02T15:40:09.621Z,0.90
2024-03-02T15:42:36.915Z,0.60
2024-03-02T15:45:04.303Z,0.57
2024-03-02T15:47:30.708Z,0.63
2024-03-02T15:49:57.216Z,0.65
2024-03-02T15:52:23.730Z,0.80
2024-03-02T15:54:51.124Z,0.68
2024-03-02T15:57:20.805Z,0.52
2024-03-02T15:59:47.390Z,0.82
2024-03-02T16:02:17.291Z,0.60
2024-03-02T16:04:43.938Z,0.68
2024-03-02T16:07:10.479Z,0.90
2024-03-02T16:09:40.139Z,0.68
2024-03-02T16:12:07.449Z,0.70
2024-03-02T16:14:35.598Z,0.70
2024-03-02T16:17:02.652Z,0.80
2024-03-02T16:19:33.034Z,0.77
2024-03-02T16:22:00.267Z,0.55
2024-03-02T16:24:27.093Z,0.50
2024-03-02T16:26:53.555Z,0.82
2024-03-02T16:29:19.974Z,0.70
2024-03-02T16:31:46.401Z,0.68
2024-03-02T16:34:13.197Z,0.90
2024-03-02T16:36:41.434Z,0.55
2024-03-02T16:39:09.730Z,0.70
2024-03-02T16:41:41.817Z,0.70
2024-03-02T16:44:08.207Z,0.80
2024-03-02T16:46:34.653Z,0.70
2024-03-02T16:49:01.536Z,0.80
2024-03-02T16:51:28.257Z,0.82
2024-03-02T16:53:54.736Z,0.85
2024-03-02T16:56:21.158Z,5.05
2024-03-02T16:58:47.622Z,5.63
2024-03-02T17:01:14.441Z,3.58
2024-03-02T17:03:41.072Z,1.80
2024-03-02T17:06:07.576Z,1.40
2024-03-02T17:08:34.174Z,1.30
2024-03-02T17:11:00.610Z,1.00
2024-03-02T17:13:33.026Z,2.45
2024-03-02T17:15:59.497Z,1.40
2024-03-02T17:18:26.091Z,1.17
2024-03-02T17:20:52.481Z,0.77
2024-03-02T17:23:18.867Z,0.80
2024-03-02T17:25:45.601Z,0.98
2024-03-02T17:28:28.202Z,2.30
2024-03-02T17:30:56.511Z,1.17
2024-03-02T17:33:23.038Z,1.00
2024-03-02T17:35:50.974Z,1.45
2024-03-02T17:38:18.098Z,1.38
2024-03-02T17:40:46.915Z,1.17
2024-03-02T17:43:13.520Z,1.60
2024-03-02T17:45:40.829Z,1.77
2024-03-02T17:48:12.817Z,1.15
2024-03-02T17:50:39.520Z,1.70
2024-03-02T17:53:06.331Z,1.25
2024-03-02T17:55:32.716Z,1.40
2024-03-02T17:57:59.176Z,1.45
2024-03-02T18:00:25.616Z,1.30
2024-03-02T18:02:55.015Z,1.20
2024-03-02T18:05:21.451Z,1.27
2024-03-02T18:07:47.917Z,1.40
2024-03-02T18:10:14.565Z,1.95
2024-03-02T18:12:41.247Z,1.80
2024-03-02T18:15:08.947Z,1.48
2024-03-02T18:17:36.507Z,1.70
2024-03-02T18:20:05.521Z,1.30
2024-03-02T18:22:33.252Z,1.77
2024-03-02T18:25:00.590Z,1.33
2024-03-02T18:27:27.553Z,1.20
2024-03-02T18:29:54.868Z,1.17
2024-03-02T18:32:21.290Z,1.23
2024-03-02T18:34:48.448Z,1.08
2024-03-02T18:37:15.914Z,1.30
2024-03-02T18:39:43.555Z,1.27
2024-03-02T18:42:10.080Z,1.20
2024-03-02T18:44:37.031Z,0.80
2024-03-02T18:47:03.565Z,1.20
2024-03-02T18:49:30.131Z,0.95
2024-03-02T18:51:56.734Z,1.25
2024-03-02T18:54:23.202Z,1.00
2024-03-02T18:56:49.699Z,1.08
2024-03-02T18:59:16.135Z,1.45
2024-03-02T19:01:42.745Z,1.23
2024-03-02T19:04:09.294Z,1.33
2024-03-02T19:06:35.905Z,1.38
2024-03-02T19:09:02.282Z,1.60
2024-03-02T19:11:28.751Z,1.60
2024-03-02T19:13:55.213Z,1.67
2024-03-02T19:16:22.655Z,1.98
2024-03-02T19:18:49.166Z,2.10
2024-03-02T19:21:15.632Z,1.65
2024-03-02T19:23:45.199Z,1.92
2024-03-02T19:26:18.459Z,1.40
2024-03-02T19:28:45.745Z,1.90
2024-03-02T19:31:12.597Z,1.88
2024-03-02T19:33:39.041Z,2.35
2024-03-02T19:36:07.730Z,2.30
2024-03-02T19:38:37.636Z,2.13
2024-03-02T19:41:07.071Z,2.15
2024-03-02T19:43:33.507Z,2.72
2024-03-02T19:46:00.003Z,2.78
2024-03-02T19:48:26.383Z,3.22
2024-03-02T19:50:53.321Z,2.88
2024-03-02T19:53:19.830Z,2.97
2024-03-02T19:55:47.704Z,2.28
2024-03-02T19:58:14.412Z,2.33
2024-03-02T20:00:41.780Z,2.50
2024-03-02T20:03:08.254Z,2.70
2024-03-02T20:05:34.891Z,3.22
2024-03-02T20:08:01.542Z,3.13
2024-03-02T20:10:27.988Z,3.00
2024-03-02T20:12:54.571Z,3.65
2024-03-02T20:15:21.063Z,3.33
2024-03-02T20:17:47.937Z,3.55
2024-03-02T20:20:16.883Z,3.65
2024-03-02T20:22:43.917Z,3.80
2024-03-02T20:25:14.271Z,3.17
2024-03-02T20:27:44.854Z,2.65
2024-03-02T20:30:16.061Z,4.00
2024-03-02T20:32:42.443Z,3.40
2024-03-02T20:35:09.306Z,2.80
2024-03-02T20:37:35.727Z,3.35
2024-03-02T20:40:02.276Z,3.10
2024-03-02T20:42:28.847Z,3.58
2024-03-02T20:44:55.484Z,2.83
2024-03-02T20:47:23.784Z,3.15
2024-03-02T20:49:51.975Z,3.75
2024-03-02T20:52:18.995Z,3.40
2024-03-02T20:54:46.380Z,3.35
2024-03-02T20:57:13.176Z,3.00
2024-03-02T20:59:40.242Z,3.22
2024-03-02T21:02:07.436Z,3.58
2024-03-02T21:04:34.018Z,3.53
2024-03-02T21:07:01.142Z,3.00
2024-03-02T21:09:27.647Z,3.40
2024-03-02T21:11:54.171Z,3.63
2024-03-02T21:14:20.546Z,3.28
2024-03-02T21:16:46.958Z,3.25
2024-03-02T21:19:13.545Z,3.25
2024-03-02T21:21:42.965Z,3.20
2024-03-02T21:24:09.555Z,2.92
2024-03-02T21:26:43.249Z,3.33
2024-03-02T21:29:11.729Z,3.25
2024-03-02T21:31:38.483Z,3.22
2024-03-02T21:34:05.222Z,3.00
2024-03-02T21:36:37.442Z,3.45
2024-03-02T21:39:05.740Z,3.63
2024-03-02T21:41:32.544Z,3.40
2024-03-02T21:43:58.972Z,4.03
2024-03-02T21:46:25.438Z,3.17
2024-03-02T21:48:55.146Z,2.78
2024-03-02T21:51:21.624Z,3.42
2024-03-02T21:53:48.043Z,3.13
2024-03-02T21:56:17.802Z,2.85
2024-03-02T21:58:44.252Z,3.63
2024-03-02T22:01:12.881Z,3.42
2024-03-02T22:03:39.411Z,3.45
2024-03-02T22:06:05.831Z,3.05
2024-03-02T22:08:32.254Z,4.00
2024-03-02T22:10:58.716Z,3.08
2024-03-02T22:13:25.318Z,3.63
2024-03-02T22:15:51.865Z,2.55
2024-03-02T22:18:18.418Z,2.92
2024-03-02T22:20:44.769Z,2.55
2024-03-02T22:23:11.272Z,2.33
2024-03-02T22:25:37.771Z,2.65
2024-03-02T22:28:04.400Z,2.65
2024-03-02T22:30:31.061Z,2.70
2024-03-02T22:32:58.272Z,3.20
2024-03-02T22:35:28.139Z,2.85
2024-03-02T22:37:55.111Z,2.78
2024-03-02T22:40:23.770Z,2.40
2024-03-02T22:42:50.379Z,2.60
2024-03-02T22:45:16.785Z,2.83
2024-03-02T22:47:43.212Z,3.30
2024-03-02T22:50:09.843Z,3.75
2024-03-02T22:52:37.139Z,3.85
2024-03-02T22:55:03.940Z,3.50
2024-03-02T22:57:30.485Z,2.95
2024-03-02T22:59:56.884Z,2.88
2024-03-02T23:02:24.696Z,3.00
2024-03-02T23:04:51.287Z,2.22
2024-03-02T23:07:20.479Z,2.63
2024-03-02T23:09:47.336Z,2.65
2024-03-02T23:12:16.905Z,3.05
2024-03-02T23:14:43.394Z,2.97
2024-03-02T23:17:10.091Z,2.78
2024-03-02T23:19:36.819Z,2.63
2024-03-02T23:22:06.063Z,2.40
2024-03-02T23:24:32.591Z,2.10
2024-03-02T23:26:59.063Z,1.70
2024-03-02T23:29:25.522Z,2.63
2024-03-02T23:31:51.940Z,2.80
2024-03-02T23:34:21.198Z,2.80
2024-03-02T23:36:47.694Z,3.80
2024-03-02T23:39:32.839Z,3.95
2024-03-02T23:41:59.209Z,3.25
2024-03-02T23:44:25.567Z,3.88
2024-03-02T23:46:51.937Z,3.60
2024-03-02T23:49:18.491Z,3.67
2024-03-02T23:51:44.883Z,3.30
2024-03-02T23:54:13.353Z,3.45
2024-03-02T23:56:39.747Z,2.80
2024-03-02T23:59:06.853Z,2.83
