createdAt,value
2018-09-14T00:00:45.027Z,100.00
2018-09-14T00:03:14.918Z,100.00
2018-09-14T00:05:44.834Z,100.00
2018-09-14T00:08:14.809Z,100.00
2018-09-14T00:10:44.652Z,100.00
2018-09-14T00:13:14.514Z,100.00
2018-09-14T00:15:43.798Z,100.00
2018-09-14T00:18:13.311Z,100.00
2018-09-14T00:20:42.707Z,100.00
2018-09-14T00:23:12.031Z,100.00
2018-09-14T00:25:41.330Z,100.00
2018-09-14T00:28:10.819Z,100.00
2018-09-14T00:30:39.578Z,100.00
2018-09-14T00:33:08.722Z,100.00
2018-09-14T00:35:37.914Z,100.00
2018-09-14T00:38:07.046Z,100.00
2018-09-14T00:40:36.213Z,100.00
2018-09-14T00:43:05.421Z,100.00
2018-09-14T00:45:34.646Z,100.00
2018-09-14T00:48:03.819Z,100.00
2018-09-14T00:50:33.068Z,100.00
2018-09-14T00:53:02.245Z,100.00
2018-09-14T00:55:31.438Z,100.00
2018-09-14T00:58:00.683Z,100.00
2018-09-14T01:00:29.817Z,100.00
2018-09-14T01:02:59.175Z,100.00
2018-09-14T01:05:28.329Z,100.00
2018-09-14T01:07:57.479Z,100.00
2018-09-14T01:10:26.622Z,100.00
2018-09-14T01:12:55.822Z,100.00
2018-09-14T01:15:24.984Z,100.00
2018-09-14T01:17:54.295Z,100.00
2018-09-14T01:20:23.528Z,100.00
2018-09-14T01:22:52.701Z,100.00
2018-09-14T01:25:21.848Z,100.00
2018-09-14T01:27:51.090Z,100.00
2018-09-14T01:30:20.400Z,100.00
2018-09-14T01:32:49.638Z,100.00
2018-09-14T01:35:24.934Z,100.00
2018-09-14T01:37:54.675Z,100.00
2018-09-14T01:40:23.825Z,100.00
2018-09-14T01:42:53.021Z,100.00
2018-09-14T01:45:22.232Z,100.00
2018-09-14T01:47:51.397Z,100.00
2018-09-14T01:50:20.806Z,100.00
2018-09-14T01:52:49.989Z,100.00
2018-09-14T01:55:20.361Z,100.00
2018-09-14T01:57:49.526Z,100.00
2018-09-14T02:00:18.682Z,100.00
2018-09-14T02:02:47.831Z,100.00
2018-09-14T02:05:17.002Z,100.00
2018-09-14T02:07:46.861Z,100.00
2018-09-14T02:10:21.133Z,100.00
2018-09-14T02:12:57.150Z,100.00
2018-09-14T02:15:26.301Z,100.00
2018-09-14T02:17:55.489Z,100.00
2018-09-14T02:20:31.246Z,100.00
2018-09-14T02:23:00.534Z,100.00
2018-09-14T02:25:29.746Z,100.00
2018-09-14T02:28:00.932Z,100.00
2018-09-14T02:30:31.574Z,100.00
2018-09-14T02:33:00.850Z,100.00
2018-09-14T02:35:30.068Z,100.00
2018-09-14T02:38:00.283Z,100.00
2018-09-14T02:40:30.518Z,100.00
2018-09-14T02:43:00.027Z,100.00
2018-09-14T02:45:29.223Z,100.00
2018-09-14T02:47:58.524Z,100.00
2018-09-14T02:50:27.761Z,100.00
2018-09-14T02:52:56.950Z,100.00
2018-09-14T02:55:26.614Z,100.00
2018-09-14T02:57:55.831Z,100.00
2018-09-14T03:00:25.089Z,100.00
2018-09-14T03:02:54.337Z,100.00
2018-09-14T03:05:23.610Z,100.00
2018-09-14T03:07:52.851Z,100.00
2018-09-14T03:10:22.018Z,100.00
2018-09-14T03:12:51.226Z,100.00
2018-09-14T03:15:20.451Z,100.00
2018-09-14T03:17:50.128Z,100.00
2018-09-14T03:20:19.334Z,100.00
2018-09-14T03:22:48.617Z,100.00
2018-09-14T03:25:17.869Z,100.00
2018-09-14T03:27:47.133Z,100.00
2018-09-14T03:30:16.390Z,100.00
2018-09-14T03:32:45.680Z,100.00
2018-09-14T03:35:15.761Z,100.00
2018-09-14T03:37:45.070Z,100.00
2018-09-14T03:40:14.439Z,100.00
2018-09-14T03:42:43.757Z,100.00
2018-09-14T03:45:13.032Z,100.00
2018-09-14T03:47:42.323Z,100.00
2018-09-14T03:50:11.658Z,100.00
2018-09-14T03:52:41.478Z,100.00
2018-09-14T03:55:10.807Z,100.00
2018-09-14T03:57:40.074Z,100.00
2018-09-14T04:00:09.332Z,100.00
2018-09-14T04:02:38.791Z,100.00
2018-09-14T04:05:08.431Z,100.00
2018-09-14T04:07:37.764Z,100.00
2018-09-14T04:10:07.107Z,100.00
2018-09-14T04:12:36.463Z,100.00
2018-09-14T04:15:05.823Z,100.00
2018-09-14T04:17:35.773Z,100.00
2018-09-14T04:20:05.042Z,100.00
2018-09-14T04:22:34.223Z,100.00
2018-09-14T04:25:03.348Z,100.00
2018-09-14T04:27:32.578Z,100.00
2018-09-14T04:30:01.770Z,100.00
2018-09-14T04:32:30.928Z,100.00
2018-09-14T04:35:00.101Z,100.00
2018-09-14T04:37:29.005Z,100.00
2018-09-14T04:39:58.216Z,100.00
2018-09-14T04:42:27.454Z,100.00
2018-09-14T04:44:56.682Z,100.00
2018-09-14T04:47:26.002Z,100.00
2018-09-14T04:49:55.215Z,100.00
2018-09-14T04:52:24.351Z,100.00
2018-09-14T04:54:54.203Z,100.00
2018-09-14T04:57:23.388Z,100.00
2018-09-14T04:59:52.467Z,100.00
2018-09-14T05:02:22.538Z,100.00
2018-09-14T05:04:51.755Z,100.00
2018-09-14T05:07:20.888Z,100.00
2018-09-14T05:09:50.291Z,100.00
2018-09-14T05:12:19.790Z,100.00
2018-09-14T05:14:49.108Z,100.00
2018-09-14T05:17:18.597Z,100.00
2018-09-14T05:19:48.205Z,100.00
2018-09-14T05:22:17.331Z,100.00
2018-09-14T05:24:46.465Z,100.00
2018-09-14T05:27:15.594Z,100.00
2018-09-14T05:29:45.799Z,100.00
2018-09-14T05:32:17.017Z,100.00
2018-09-14T05:34:46.737Z,100.00
2018-09-14T05:37:15.890Z,100.00
2018-09-14T05:39:45.112Z,100.00
2018-09-14T05:42:15.001Z,100.00
2018-09-14T05:44:44.414Z,100.00
2018-09-14T05:47:13.546Z,100.00
2018-09-14T05:49:42.699Z,100.00
2018-09-14T05:52:11.918Z,100.00
2018-09-14T05:54:41.658Z,100.00
2018-09-14T05:57:10.802Z,100.00
2018-09-14T05:59:39.962Z,100.00
2018-09-14T06:02:09.127Z,100.00
2018-09-14T06:04:38.350Z,100.00
2018-09-14T06:07:07.492Z,100.00
2018-09-14T06:09:36.635Z,100.00
2018-09-14T06:12:06.470Z,100.00
2018-09-14T06:14:35.622Z,100.00
2018-09-14T06:17:04.831Z,100.00
2018-09-14T06:19:33.934Z,100.00
2018-09-14T06:22:03.109Z,100.00
2018-09-14T06:24:32.234Z,100.00
2018-09-14T06:27:01.394Z,100.00
2018-09-14T06:29:30.566Z,100.00
2018-09-14T06:32:00.031Z,100.00
2018-09-14T06:34:29.193Z,100.00
2018-09-14T06:36:58.451Z,100.00
2018-09-14T06:39:27.558Z,100.00
2018-09-14T06:41:56.743Z,100.00
2018-09-14T06:44:26.316Z,100.00
2018-09-14T06:46:55.447Z,100.00
2018-09-14T06:49:24.578Z,100.00
2018-09-14T06:51:53.856Z,100.00
2018-09-14T06:54:22.931Z,100.00
2018-09-14T06:56:52.097Z,100.00
2018-09-14T06:59:21.225Z,99.94
2018-09-14T07:01:50.346Z,98.45
2018-09-14T07:04:19.482Z,98.26
2018-09-14T07:06:50.169Z,98.83
2018-09-14T07:09:19.312Z,98.46
2018-09-14T07:11:48.439Z,95.32
2018-09-14T07:14:17.570Z,96.15
2018-09-14T07:16:46.736Z,96.16
2018-09-14T07:19:15.849Z,96.25
2018-09-14T07:21:45.011Z,94.69
2018-09-14T07:24:14.200Z,94.29
2018-09-14T07:26:43.271Z,94.20
2018-09-14T07:29:12.566Z,93.96
2018-09-14T07:31:41.985Z,90.61
2018-09-14T07:34:11.066Z,92.01
2018-09-14T07:36:40.242Z,90.73
2018-09-14T07:39:11.214Z,88.48
2018-09-14T07:41:40.650Z,91.14
2018-09-14T07:44:09.771Z,89.61
2018-09-14T07:46:38.935Z,89.40
2018-09-14T07:49:08.130Z,87.22
2018-09-14T07:51:37.249Z,87.36
2018-09-14T07:54:06.614Z,85.08
2018-09-14T07:56:36.339Z,83.51
2018-09-14T07:59:05.772Z,84.92
2018-09-14T08:01:35.249Z,82.78
2018-09-14T08:04:04.645Z,82.83
2018-09-14T08:06:33.918Z,83.83
2018-09-14T08:09:03.109Z,81.72
2018-09-14T08:11:32.275Z,78.87
2018-09-14T08:14:01.415Z,78.62
2018-09-14T08:16:30.614Z,79.92
2018-09-14T08:18:59.899Z,78.45
2018-09-14T08:21:29.097Z,78.64
2018-09-14T08:23:58.135Z,78.44
2018-09-14T08:26:27.268Z,82.07
2018-09-14T08:28:56.748Z,79.63
2018-09-14T08:31:26.055Z,76.43
2018-09-14T08:33:56.285Z,77.98
2018-09-14T08:36:25.409Z,82.54
2018-09-14T08:38:54.572Z,85.43
2018-09-14T08:41:23.738Z,85.52
2018-09-14T08:43:53.273Z,90.59
2018-09-14T08:46:22.400Z,85.89
2018-09-14T08:48:51.631Z,84.99
2018-09-14T08:51:20.811Z,87.10
2018-09-14T08:53:50.068Z,86.18
2018-09-14T08:56:26.986Z,88.07
2018-09-14T08:58:56.431Z,86.42
2018-09-14T09:01:25.878Z,82.28
2018-09-14T09:03:55.788Z,79.74
2018-09-14T09:06:24.965Z,76.72
2018-09-14T09:08:54.142Z,72.07
2018-09-14T09:11:23.349Z,71.35
2018-09-14T09:13:52.502Z,69.58
2018-09-14T09:16:22.167Z,68.24
2018-09-14T09:18:51.343Z,71.48
2018-09-14T09:21:20.498Z,68.64
2018-09-14T09:23:49.625Z,69.38
2018-09-14T09:26:18.803Z,71.33
2018-09-14T09:28:48.558Z,72.00
2018-09-14T09:31:17.674Z,71.30
2018-09-14T09:33:46.810Z,71.53
2018-09-14T09:36:15.989Z,70.76
2018-09-14T09:38:45.156Z,73.53
2018-09-14T09:41:14.278Z,72.69
2018-09-14T09:43:43.566Z,70.99
2018-09-14T09:46:12.942Z,67.02
2018-09-14T09:48:42.151Z,63.41
2018-09-14T09:51:11.375Z,60.07
2018-09-14T09:53:40.479Z,61.18
2018-09-14T09:56:09.565Z,62.11
2018-09-14T09:58:38.806Z,61.80
2018-09-14T10:01:13.298Z,61.44
2018-09-14T10:03:43.567Z,58.09
2018-09-14T10:06:17.878Z,60.23
2018-09-14T10:08:47.307Z,60.54
2018-09-14T10:11:16.466Z,61.95
2018-09-14T10:13:45.632Z,64.00
2018-09-14T10:16:14.807Z,65.21
2018-09-14T10:18:44.212Z,62.21
2018-09-14T10:21:13.573Z,57.26
2018-09-14T10:23:42.916Z,54.69
2018-09-14T10:26:12.118Z,45.41
2018-09-14T10:28:41.266Z,44.08
2018-09-14T10:31:10.458Z,37.98
2018-09-14T10:33:39.679Z,34.73
2018-09-14T10:36:08.824Z,32.57
2018-09-14T10:38:38.298Z,31.26
2018-09-14T10:41:07.443Z,36.31
2018-09-14T10:43:36.548Z,38.34
2018-09-14T10:46:06.394Z,37.05
2018-09-14T10:48:35.604Z,36.22
2018-09-14T10:51:04.706Z,35.18
2018-09-14T10:53:33.822Z,38.58
2018-09-14T10:56:02.934Z,40.89
2018-09-14T10:58:37.262Z,38.62
2018-09-14T11:01:06.465Z,36.92
2018-09-14T11:03:35.132Z,37.60
2018-09-14T11:06:04.262Z,41.12
2018-09-14T11:08:33.851Z,40.28
2018-09-14T11:11:03.028Z,41.65
2018-09-14T11:13:32.273Z,41.02
2018-09-14T11:16:01.418Z,41.00
2018-09-14T11:18:30.545Z,39.34
2018-09-14T11:20:59.630Z,37.65
2018-09-14T11:23:28.749Z,34.92
2018-09-14T11:25:57.889Z,35.34
2018-09-14T11:28:27.021Z,36.34
2018-09-14T11:30:56.186Z,35.93
2018-09-14T11:33:25.342Z,31.58
2018-09-14T11:35:54.498Z,28.06
2018-09-14T11:38:23.701Z,26.80
2018-09-14T11:40:52.957Z,33.77
2018-09-14T11:43:22.209Z,28.48
2018-09-14T11:45:51.464Z,30.06
2018-09-14T11:48:20.610Z,29.14
2018-09-14T11:50:50.806Z,33.89
2018-09-14T11:53:20.006Z,33.85
2018-09-14T11:55:49.119Z,32.33
2018-09-14T11:58:18.329Z,33.43
2018-09-14T12:00:48.359Z,32.19
2018-09-14T12:03:17.710Z,32.86
2018-09-14T12:05:47.088Z,34.29
2018-09-14T12:08:15.949Z,34.55
2018-09-14T12:10:45.074Z,35.03
2018-09-14T12:13:14.614Z,38.04
2018-09-14T12:15:43.773Z,38.42
2018-09-14T12:18:12.904Z,39.91
2018-09-14T12:20:42.494Z,40.49
2018-09-14T12:23:11.802Z,42.35
2018-09-14T12:25:40.922Z,45.26
2018-09-14T12:28:10.720Z,44.94
2018-09-14T12:30:40.174Z,47.82
2018-09-14T12:33:10.143Z,50.27
2018-09-14T12:35:39.621Z,50.69
2018-09-14T12:38:08.957Z,52.09
2018-09-14T12:40:38.213Z,51.28
2018-09-14T12:43:07.787Z,52.03
2018-09-14T12:45:36.897Z,51.27
2018-09-14T12:48:06.638Z,53.73
2018-09-14T12:50:35.769Z,52.13
2018-09-14T12:53:04.897Z,51.19
2018-09-14T12:55:40.681Z,50.41
2018-09-14T12:58:09.798Z,49.25
2018-09-14T13:00:38.941Z,49.40
2018-09-14T13:03:08.087Z,49.27
2018-09-14T13:05:37.166Z,44.90
2018-09-14T13:08:07.322Z,42.21
2018-09-14T13:10:36.454Z,43.73
2018-09-14T13:13:05.606Z,35.61
2018-09-14T13:15:35.167Z,32.74
2018-09-14T13:18:04.370Z,30.93
2018-09-14T13:20:33.526Z,29.25
2018-09-14T13:23:02.642Z,26.97
2018-09-14T13:25:31.811Z,28.07
2018-09-14T13:28:01.002Z,26.99
2018-09-14T13:30:30.114Z,25.40
2018-09-14T13:32:59.202Z,24.65
2018-09-14T13:35:28.326Z,25.97
2018-09-14T13:37:57.451Z,25.93
2018-09-14T13:40:26.946Z,27.36
2018-09-14T13:42:56.074Z,26.73
2018-09-14T13:45:25.200Z,26.88
2018-09-14T13:47:54.342Z,26.44
2018-09-14T13:50:23.718Z,26.33
2018-09-14T13:52:52.873Z,27.28
2018-09-14T13:55:22.102Z,28.68
2018-09-14T13:57:51.229Z,35.69
2018-09-14T14:00:20.510Z,35.43
2018-09-14T14:02:50.529Z,33.35
2018-09-14T14:05:19.822Z,31.70
2018-09-14T14:07:48.642Z,33.03
2018-09-14T14:10:17.815Z,37.51
2018-09-14T14:12:46.954Z,38.11
2018-09-14T14:15:16.217Z,37.09
2018-09-14T14:17:45.474Z,41.42
2018-09-14T14:20:14.934Z,45.46
2018-09-14T14:22:44.102Z,45.85
2018-09-14T14:25:13.981Z,48.47
2018-09-14T14:27:43.118Z,50.73
2018-09-14T14:30:12.218Z,51.37
2018-09-14T14:32:41.371Z,52.01
2018-09-14T14:35:11.024Z,53.38
2018-09-14T14:37:40.182Z,51.96
2018-09-14T14:40:09.377Z,49.53
2018-09-14T14:42:38.469Z,49.26
2018-09-14T14:45:07.599Z,48.31
2018-09-14T14:47:36.750Z,48.25
2018-09-14T14:50:06.465Z,44.93
2018-09-14T14:52:35.666Z,41.13
2018-09-14T14:55:04.802Z,39.32
2018-09-14T14:57:34.381Z,42.73
2018-09-14T15:00:03.569Z,45.86
2018-09-14T15:02:32.973Z,46.10
2018-09-14T15:05:02.977Z,47.83
2018-09-14T15:07:33.109Z,49.69
2018-09-14T15:10:02.602Z,49.69
2018-09-14T15:12:32.662Z,50.30
2018-09-14T15:15:02.067Z,49.92
2018-09-14T15:17:31.855Z,49.48
2018-09-14T15:20:00.996Z,50.39
2018-09-14T15:22:30.147Z,52.62
2018-09-14T15:24:59.365Z,52.01
2018-09-14T15:27:28.763Z,52.85
2018-09-14T15:29:57.914Z,54.44
2018-09-14T15:32:27.069Z,56.68
2018-09-14T15:34:56.234Z,59.29
2018-09-14T15:37:25.567Z,59.80
2018-09-14T15:39:54.694Z,60.43
2018-09-14T15:42:23.925Z,60.76
2018-09-14T15:44:53.286Z,59.31
2018-09-14T15:47:22.570Z,59.91
2018-09-14T15:49:52.007Z,60.26
2018-09-14T15:52:21.360Z,59.88
2018-09-14T15:54:50.896Z,59.88
2018-09-14T15:57:20.525Z,60.68
2018-09-14T15:59:49.709Z,60.81
2018-09-14T16:02:19.526Z,62.61
2018-09-14T16:04:48.647Z,63.16
2018-09-14T16:07:17.775Z,64.00
2018-09-14T16:09:46.984Z,64.22
2018-09-14T16:12:16.189Z,66.05
2018-09-14T16:14:48.388Z,65.92
2018-09-14T16:17:17.679Z,66.04
2018-09-14T16:19:47.411Z,66.71
2018-09-14T16:22:16.687Z,68.06
2018-09-14T16:24:45.964Z,69.47
2018-09-14T16:27:15.643Z,70.92
2018-09-14T16:29:44.870Z,71.84
2018-09-14T16:32:14.979Z,73.26
2018-09-14T16:34:44.458Z,73.61
2018-09-14T16:37:13.609Z,74.26
2018-09-14T16:39:42.698Z,75.48
2018-09-14T16:42:11.822Z,75.53
2018-09-14T16:44:41.506Z,75.69
2018-09-14T16:47:11.250Z,76.72
2018-09-14T16:49:40.632Z,76.53
2018-09-14T16:52:09.817Z,78.19
2018-09-14T16:54:38.977Z,78.27
2018-09-14T16:57:08.078Z,78.67
2018-09-14T16:59:37.194Z,78.24
2018-09-14T17:02:06.591Z,78.21
2018-09-14T17:04:35.702Z,78.49
2018-09-14T17:07:05.280Z,78.26
2018-09-14T17:09:34.422Z,77.26
2018-09-14T17:12:04.370Z,77.29
2018-09-14T17:14:33.878Z,77.30
2018-09-14T17:17:03.214Z,77.63
2018-09-14T17:19:32.754Z,77.54
2018-09-14T17:24:37.309Z,77.83
2018-09-14T17:27:06.739Z,77.84
2018-09-14T17:29:36.646Z,79.00
2018-09-14T17:32:06.590Z,79.50
2018-09-14T17:34:36.485Z,79.40
2018-09-14T17:37:05.775Z,80.15
2018-09-14T17:39:34.918Z,80.72
2018-09-14T17:42:04.038Z,82.02
2018-09-14T17:44:33.407Z,81.60
2018-09-14T17:47:02.570Z,81.73
2018-09-14T17:49:31.707Z,81.74
2018-09-14T17:52:01.072Z,81.80
2018-09-14T17:54:30.231Z,81.66
2018-09-14T17:56:59.346Z,81.40
2018-09-14T17:59:29.110Z,81.17
2018-09-14T18:01:58.227Z,81.10
2018-09-14T18:04:27.342Z,80.66
2018-09-14T18:06:56.457Z,81.00
2018-09-14T18:09:25.717Z,81.81
2018-09-14T18:11:54.370Z,82.10
2018-09-14T18:14:24.507Z,81.39
2018-09-14T18:16:54.437Z,81.56
2018-09-14T18:19:23.950Z,81.77
2018-09-14T18:21:53.230Z,81.44
2018-09-14T18:24:24.274Z,81.43
2018-09-14T18:26:53.382Z,82.03
2018-09-14T18:29:22.578Z,81.62
2018-09-14T18:31:51.816Z,81.77
2018-09-14T18:34:20.968Z,82.00
2018-09-14T18:36:50.456Z,82.44
2018-09-14T18:39:19.650Z,82.68
2018-09-14T18:41:48.818Z,82.25
2018-09-14T18:44:18.166Z,82.58
2018-09-14T18:46:47.927Z,82.56
2018-09-14T18:49:17.869Z,82.09
2018-09-14T18:51:47.786Z,82.24
2018-09-14T18:54:16.891Z,81.89
2018-09-14T18:56:46.025Z,82.14
2018-09-14T18:59:16.767Z,81.91
2018-09-14T19:01:45.878Z,81.24
2018-09-14T19:04:15.512Z,81.91
2018-09-14T19:06:44.902Z,82.56
2018-09-14T19:09:14.789Z,82.04
2018-09-14T19:11:44.815Z,83.00
2018-09-14T19:14:14.297Z,81.94
2018-09-14T19:16:44.066Z,82.59
2018-09-14T19:19:13.308Z,81.94
2018-09-14T19:21:42.489Z,81.63
2018-09-14T19:24:11.630Z,81.79
2018-09-14T19:26:40.886Z,82.42
2018-09-14T19:29:10.014Z,81.22
2018-09-14T19:31:39.841Z,81.17
2018-09-14T19:34:08.977Z,81.10
2018-09-14T19:36:39.001Z,82.09
2018-09-14T19:39:11.350Z,81.96
2018-09-14T19:41:41.274Z,82.32
2018-09-14T19:44:11.198Z,82.82
2018-09-14T19:46:40.942Z,82.18
2018-09-14T19:49:10.417Z,82.47
2018-09-14T19:51:40.218Z,82.44
2018-09-14T19:54:09.467Z,83.25
2018-09-14T19:56:38.538Z,83.46
2018-09-14T19:59:07.693Z,83.50
2018-09-14T20:01:36.901Z,84.01
2018-09-14T20:04:06.268Z,84.35
2018-09-14T20:06:35.422Z,84.62
2018-09-14T20:09:09.322Z,84.35
2018-09-14T20:11:38.492Z,84.79
2018-09-14T20:14:07.671Z,84.25
2018-09-14T20:16:36.782Z,85.57
2018-09-14T20:19:06.426Z,85.11
2018-09-14T20:21:35.681Z,84.82
2018-09-14T20:24:05.747Z,85.41
2018-09-14T20:26:35.582Z,83.13
2018-09-14T20:29:04.890Z,83.33
2018-09-14T20:31:34.057Z,79.35
2018-09-14T20:34:04.070Z,78.25
2018-09-14T20:36:33.527Z,79.39
2018-09-14T20:39:02.729Z,80.28
2018-09-14T20:41:32.845Z,81.60
2018-09-14T20:44:02.064Z,82.60
2018-09-14T20:46:31.283Z,84.01
2018-09-14T20:49:00.634Z,83.87
2018-09-14T20:51:30.738Z,83.11
2018-09-14T20:54:01.125Z,84.87
2018-09-14T20:56:30.375Z,85.57
2018-09-14T20:59:00.354Z,85.35
2018-09-14T21:01:29.903Z,88.27
2018-09-14T21:04:00.255Z,89.75
2018-09-14T21:06:29.926Z,89.55
2018-09-14T21:08:59.042Z,91.26
2018-09-14T21:11:28.169Z,92.60
2018-09-14T21:13:57.277Z,94.34
2018-09-14T21:16:26.454Z,95.40
2018-09-14T21:18:55.583Z,95.50
2018-09-14T21:21:24.705Z,95.90
2018-09-14T21:23:53.899Z,95.13
2018-09-14T21:26:23.725Z,93.52
2018-09-14T21:28:53.016Z,94.61
2018-09-14T21:31:22.642Z,95.85
2018-09-14T21:33:52.682Z,95.54
2018-09-14T21:36:22.494Z,94.52
2018-09-14T21:38:51.630Z,94.24
2018-09-14T21:41:20.754Z,94.48
2018-09-14T21:43:49.881Z,95.36
2018-09-14T21:46:19.701Z,96.05
2018-09-14T21:48:49.011Z,97.62
2018-09-14T21:51:18.662Z,98.44
2018-09-14T21:53:47.848Z,97.75
2018-09-14T21:56:16.914Z,97.47
2018-09-14T21:58:46.130Z,97.17
2018-09-14T22:01:19.990Z,97.05
2018-09-14T22:03:49.190Z,96.99
2018-09-14T22:06:18.307Z,97.30
2018-09-14T22:08:47.421Z,96.87
2018-09-14T22:11:16.662Z,96.19
2018-09-14T22:13:45.805Z,95.73
2018-09-14T22:16:15.051Z,95.74
2018-09-14T22:18:44.168Z,95.69
2018-09-14T22:21:13.390Z,94.80
2018-09-14T22:23:42.930Z,93.40
2018-09-14T22:26:12.043Z,93.51
2018-09-14T22:28:41.673Z,93.52
2018-09-14T22:31:10.485Z,94.41
2018-09-14T22:33:39.605Z,93.88
2018-09-14T22:36:08.821Z,93.53
2018-09-14T22:38:39.133Z,93.50
2018-09-14T22:41:08.473Z,93.40
2018-09-14T22:43:37.726Z,92.20
2018-09-14T22:46:07.053Z,93.59
2018-09-14T22:48:36.398Z,95.92
2018-09-14T22:51:05.739Z,96.10
2018-09-14T22:53:35.912Z,96.08
2018-09-14T22:56:05.005Z,95.71
2018-09-14T22:58:34.135Z,95.06
2018-09-14T23:01:08.430Z,94.99
2018-09-14T23:03:38.261Z,95.65
2018-09-14T23:06:07.422Z,94.41
2018-09-14T23:08:36.523Z,94.91
2018-09-14T23:11:06.624Z,93.30
2018-09-14T23:13:35.869Z,93.29
2018-09-14T23:16:05.311Z,94.54
2018-09-14T23:18:34.551Z,94.76
2018-09-14T23:21:03.709Z,93.97
2018-09-14T23:23:32.838Z,92.28
2018-09-14T23:26:08.557Z,92.62
2018-09-14T23:28:38.181Z,93.06
2018-09-14T23:31:07.874Z,93.45
2018-09-14T23:33:36.506Z,94.43
2018-09-14T23:36:07.414Z,95.86
2018-09-14T23:38:36.522Z,96.31
2018-09-14T23:41:06.034Z,96.48
2018-09-14T23:43:35.181Z,97.98
2018-09-14T23:46:04.269Z,98.55
2018-09-14T23:48:33.406Z,98.42
2018-09-14T23:51:02.593Z,98.12
2018-09-14T23:53:31.694Z,99.09
2018-09-14T23:56:00.811Z,98.08
2018-09-14T23:58:29.986Z,96.20
