createdAt,value
2022-12-14T00:00:41.175Z,35.10
2022-12-14T00:03:16.960Z,36.30
2022-12-14T00:05:41.007Z,33.50
2022-12-14T00:08:05.241Z,36.00
2022-12-14T00:10:29.149Z,36.00
2022-12-14T00:12:52.775Z,33.70
2022-12-14T00:15:16.528Z,32.70
2022-12-14T00:17:40.135Z,32.00
2022-12-14T00:20:04.872Z,32.90
2022-12-14T00:22:28.523Z,34.00
2022-12-14T00:24:51.932Z,34.30
2022-12-14T00:27:15.471Z,34.20
2022-12-14T00:29:39.024Z,34.50
2022-12-14T00:32:02.527Z,35.30
2022-12-14T00:34:26.109Z,34.90
2022-12-14T00:36:49.629Z,34.50
2022-12-14T00:39:13.083Z,34.50
2022-12-14T00:41:36.582Z,37.00
2022-12-14T00:44:00.240Z,34.20
2022-12-14T00:46:24.216Z,34.00
2022-12-14T00:48:48.004Z,32.30
2022-12-14T00:51:14.078Z,33.70
2022-12-14T00:53:37.703Z,32.90
2022-12-14T00:56:06.954Z,35.20
2022-12-14T00:58:30.689Z,35.30
2022-12-14T01:01:01.366Z,35.00
2022-12-14T01:03:25.720Z,36.50
2022-12-14T01:05:49.633Z,37.80
2022-12-14T01:08:14.206Z,35.90
2022-12-14T01:10:40.076Z,36.10
2022-12-14T01:15:26.262Z,38.50
2022-12-14T01:17:51.662Z,37.60
2022-12-14T01:20:15.117Z,35.20
2022-12-14T01:22:39.234Z,33.90
2022-12-14T01:25:03.450Z,32.50
2022-12-14T01:27:27.457Z,33.70
2022-12-14T01:29:50.959Z,35.60
2022-12-14T01:32:14.668Z,34.50
2022-12-14T01:34:38.224Z,34.70
2022-12-14T01:37:01.705Z,35.70
2022-12-14T01:39:25.166Z,35.70
2022-12-14T01:41:52.373Z,35.90
2022-12-14T01:44:54.175Z,36.30
2022-12-14T01:47:22.955Z,35.10
2022-12-14T01:49:51.717Z,36.90
2022-12-14T01:52:20.245Z,35.50
2022-12-14T01:54:49.126Z,35.00
2022-12-14T01:57:13.662Z,34.80
2022-12-14T01:59:41.200Z,33.00
2022-12-14T02:02:08.314Z,35.00
2022-12-14T02:04:33.517Z,35.40
2022-12-14T02:07:01.143Z,36.10
2022-12-14T02:09:28.108Z,35.90
2022-12-14T02:12:00.313Z,37.80
2022-12-14T02:14:24.410Z,37.80
2022-12-14T02:16:50.799Z,37.60
2022-12-14T02:19:14.252Z,39.00
2022-12-14T02:21:54.131Z,36.60
2022-12-14T02:24:49.835Z,34.60
2022-12-14T02:27:49.785Z,36.80
2022-12-14T02:30:17.513Z,36.50
2022-12-14T02:33:01.281Z,35.30
2022-12-14T02:35:37.261Z,35.00
2022-12-14T02:38:12.365Z,34.10
2022-12-14T02:40:42.171Z,33.60
2022-12-14T02:43:14.486Z,35.70
2022-12-14T02:45:42.080Z,36.10
2022-12-14T02:48:12.231Z,35.10
2022-12-14T02:50:43.351Z,36.50
2022-12-14T02:53:15.186Z,35.20
2022-12-14T02:55:44.211Z,37.50
2022-12-14T02:58:14.102Z,36.40
2022-12-14T03:00:38.220Z,35.60
2022-12-14T03:03:04.071Z,38.40
2022-12-14T03:07:54.332Z,35.90
2022-12-14T03:10:27.134Z,34.00
2022-12-14T03:12:56.682Z,31.80
2022-12-14T03:15:24.129Z,34.10
2022-12-14T03:17:51.650Z,35.00
2022-12-14T03:20:20.419Z,33.70
2022-12-14T03:22:50.839Z,36.80
2022-12-14T03:25:18.155Z,37.20
2022-12-14T03:27:46.517Z,36.70
2022-12-14T03:30:14.996Z,37.40
2022-12-14T03:32:46.877Z,35.80
2022-12-14T03:35:15.293Z,35.50
2022-12-14T03:37:48.772Z,37.20
2022-12-14T03:40:17.391Z,37.00
2022-12-14T03:42:53.260Z,37.00
2022-12-14T03:45:21.437Z,33.80
2022-12-14T03:47:59.969Z,33.20
2022-12-14T03:50:28.522Z,33.40
2022-12-14T03:52:58.540Z,30.10
2022-12-14T03:55:29.839Z,32.60
2022-12-14T03:58:06.409Z,32.60
2022-12-14T04:00:36.854Z,32.30
2022-12-14T04:03:09.356Z,32.10
2022-12-14T04:05:45.488Z,31.40
2022-12-14T04:08:20.078Z,31.50
2022-12-14T04:11:07.315Z,31.50
2022-12-14T04:13:54.586Z,32.40
2022-12-14T04:16:42.836Z,30.10
2022-12-14T04:19:12.743Z,31.10
2022-12-14T04:21:41.358Z,30.90
2022-12-14T04:24:30.036Z,31.70
2022-12-14T04:26:58.969Z,31.20
2022-12-14T04:29:47.438Z,30.70
2022-12-14T04:32:17.014Z,32.40
2022-12-14T04:34:42.911Z,33.00
2022-12-14T04:37:12.166Z,29.60
2022-12-14T04:39:40.886Z,30.10
2022-12-14T04:42:08.125Z,30.20
2022-12-14T04:44:35.782Z,29.90
2022-12-14T04:47:00.798Z,31.60
2022-12-14T04:49:28.836Z,32.40
2022-12-14T04:52:04.819Z,31.20
2022-12-14T04:54:33.875Z,30.80
2022-12-14T04:57:05.611Z,30.90
2022-12-14T04:59:30.183Z,32.40
2022-12-14T05:02:04.257Z,33.10
2022-12-14T05:04:40.627Z,32.40
2022-12-14T05:07:17.403Z,32.80
2022-12-14T05:09:47.912Z,32.60
2022-12-14T05:12:17.136Z,32.30
2022-12-14T05:14:46.052Z,31.70
2022-12-14T05:17:10.594Z,31.30
2022-12-14T05:19:34.533Z,32.00
2022-12-14T05:22:01.351Z,31.60
2022-12-14T05:24:24.808Z,32.10
2022-12-14T05:26:48.273Z,31.80
2022-12-14T05:29:11.986Z,32.20
2022-12-14T05:31:35.747Z,33.00
2022-12-14T05:33:59.158Z,30.80
2022-12-14T05:36:22.965Z,31.30
2022-12-14T05:38:46.895Z,31.20
2022-12-14T05:41:10.596Z,34.70
2022-12-14T05:43:34.459Z,30.50
2022-12-14T05:45:59.970Z,31.20
2022-12-14T05:48:23.444Z,31.10
2022-12-14T05:50:47.044Z,30.80
2022-12-14T05:53:10.523Z,31.80
2022-12-14T05:55:33.928Z,29.50
2022-12-14T05:57:57.492Z,31.80
2022-12-14T06:00:21.679Z,31.40
2022-12-14T06:02:45.218Z,32.80
2022-12-14T06:05:09.890Z,31.10
2022-12-14T06:07:33.411Z,31.20
2022-12-14T06:09:56.909Z,32.00
2022-12-14T06:12:20.500Z,29.60
2022-12-14T06:14:43.898Z,31.30
2022-12-14T06:17:07.474Z,30.90
2022-12-14T06:19:31.097Z,30.00
2022-12-14T06:21:54.719Z,30.30
2022-12-14T06:24:18.364Z,30.70
2022-12-14T06:26:42.555Z,30.30
2022-12-14T06:29:06.471Z,31.70
2022-12-14T06:31:31.840Z,30.80
2022-12-14T06:33:58.537Z,31.60
2022-12-14T06:36:23.956Z,32.50
2022-12-14T06:38:47.675Z,31.40
2022-12-14T06:41:11.498Z,32.20
2022-12-14T06:43:35.012Z,32.30
2022-12-14T06:45:58.484Z,32.00
2022-12-14T06:48:22.145Z,31.10
2022-12-14T06:50:45.581Z,33.00
2022-12-14T06:53:12.559Z,33.30
2022-12-14T06:55:36.210Z,34.40
2022-12-14T06:57:59.872Z,33.80
2022-12-14T07:00:24.203Z,31.30
2022-12-14T07:02:48.187Z,33.00
2022-12-14T07:05:12.168Z,34.50
2022-12-14T07:07:36.563Z,33.00
2022-12-14T07:10:00.571Z,34.60
2022-12-14T07:12:23.993Z,35.40
2022-12-14T07:14:47.457Z,33.80
2022-12-14T07:17:10.979Z,34.60
2022-12-14T07:19:34.723Z,34.80
2022-12-14T07:22:03.295Z,36.80
2022-12-14T07:24:27.024Z,34.70
2022-12-14T07:26:50.768Z,34.50
2022-12-14T07:29:16.183Z,34.20
2022-12-14T07:31:39.736Z,34.60
2022-12-14T07:34:03.283Z,34.60
2022-12-14T07:36:28.620Z,34.80
2022-12-14T07:38:54.932Z,37.60
2022-12-14T07:41:22.946Z,34.40
2022-12-14T07:43:49.963Z,35.00
2022-12-14T07:46:16.456Z,35.70
2022-12-14T07:48:43.747Z,34.00
2022-12-14T07:51:09.718Z,35.10
2022-12-14T07:53:33.994Z,33.30
2022-12-14T07:56:01.928Z,36.10
2022-12-14T07:58:25.359Z,35.40
2022-12-14T08:00:48.835Z,35.10
2022-12-14T08:03:12.559Z,37.90
2022-12-14T08:05:39.412Z,32.90
2022-12-14T08:08:03.452Z,34.30
2022-12-14T08:10:27.109Z,34.70
2022-12-14T08:12:51.115Z,35.60
2022-12-14T08:15:15.079Z,35.90
2022-12-14T08:17:38.511Z,34.60
2022-12-14T08:20:02.329Z,33.20
2022-12-14T08:22:25.799Z,33.40
2022-12-14T08:24:49.805Z,34.30
2022-12-14T08:27:13.266Z,34.10
2022-12-14T08:29:36.736Z,33.80
2022-12-14T08:32:00.209Z,35.40
2022-12-14T08:34:23.861Z,35.10
2022-12-14T08:36:47.474Z,32.60
2022-12-14T08:39:12.745Z,34.70
2022-12-14T08:41:36.507Z,34.30
2022-12-14T08:44:02.497Z,33.30
2022-12-14T08:48:52.457Z,41.00
2022-12-14T08:51:17.102Z,35.50
2022-12-14T08:53:40.798Z,33.40
2022-12-14T08:56:07.548Z,32.60
2022-12-14T08:58:31.340Z,31.20
2022-12-14T09:01:02.515Z,32.30
2022-12-14T09:03:26.228Z,30.30
2022-12-14T09:05:56.770Z,32.00
2022-12-14T09:08:23.729Z,29.50
2022-12-14T09:10:50.468Z,32.80
2022-12-14T09:13:18.205Z,30.70
2022-12-14T09:15:42.340Z,33.60
2022-12-14T09:18:05.936Z,32.90
2022-12-14T09:20:29.580Z,33.30
2022-12-14T09:22:53.168Z,33.90
2022-12-14T09:25:16.937Z,34.30
2022-12-14T09:27:40.576Z,34.80
2022-12-14T09:30:05.285Z,35.40
2022-12-14T09:32:29.774Z,34.40
2022-12-14T09:34:53.465Z,30.60
2022-12-14T09:37:16.998Z,32.80
2022-12-14T09:39:40.486Z,31.60
2022-12-14T09:42:19.146Z,29.40
2022-12-14T09:44:56.332Z,31.60
2022-12-14T09:47:25.095Z,33.10
2022-12-14T09:49:52.979Z,32.60
2022-12-14T09:52:21.003Z,30.90
2022-12-14T09:54:46.974Z,32.50
2022-12-14T09:57:20.789Z,32.40
2022-12-14T09:59:44.298Z,31.00
2022-12-14T10:02:33.827Z,30.00
2022-12-14T10:05:13.888Z,29.40
2022-12-14T10:07:42.849Z,30.30
2022-12-14T10:10:16.709Z,30.00
2022-12-14T10:12:51.827Z,31.70
2022-12-14T10:15:24.567Z,31.10
2022-12-14T10:18:27.492Z,31.50
2022-12-14T10:21:01.782Z,32.80
2022-12-14T10:23:26.859Z,32.80
2022-12-14T10:25:54.684Z,32.80
2022-12-14T10:28:23.754Z,30.50
2022-12-14T10:30:50.196Z,31.90
2022-12-14T10:33:22.203Z,33.20
2022-12-14T10:35:51.271Z,32.20
2022-12-14T10:38:23.658Z,29.20
2022-12-14T10:40:51.460Z,31.60
2022-12-14T10:43:30.444Z,32.40
2022-12-14T10:46:01.587Z,33.20
2022-12-14T10:48:36.706Z,34.40
2022-12-14T10:51:03.322Z,35.70
2022-12-14T10:53:38.712Z,33.80
2022-12-14T10:56:10.551Z,34.30
2022-12-14T10:58:34.050Z,32.00
2022-12-14T11:00:57.582Z,32.60
2022-12-14T11:03:21.582Z,33.40
2022-12-14T11:05:55.994Z,32.80
2022-12-14T11:08:41.860Z,31.50
2022-12-14T11:11:15.483Z,32.50
2022-12-14T11:13:48.996Z,33.70
2022-12-14T11:16:30.301Z,33.40
2022-12-14T11:19:00.989Z,32.30
2022-12-14T11:21:30.254Z,34.00
2022-12-14T11:23:55.156Z,32.50
2022-12-14T11:26:26.575Z,32.80
2022-12-14T11:28:52.715Z,33.70
2022-12-14T11:31:23.987Z,32.90
2022-12-14T11:33:50.825Z,31.30
2022-12-14T11:36:26.131Z,32.80
2022-12-14T11:38:56.693Z,32.40
2022-12-14T11:41:21.868Z,32.70
2022-12-14T11:43:45.391Z,33.90
2022-12-14T11:46:09.166Z,36.20
2022-12-14T11:48:37.722Z,35.70
2022-12-14T11:51:11.344Z,38.10
2022-12-14T11:53:35.412Z,38.80
2022-12-14T11:56:01.811Z,36.80
2022-12-14T11:58:28.722Z,38.50
2022-12-14T12:00:58.213Z,36.40
2022-12-14T12:03:27.407Z,35.10
2022-12-14T12:05:52.507Z,34.60
2022-12-14T12:08:24.728Z,36.20
2022-12-14T12:10:50.803Z,34.90
2022-12-14T12:13:21.332Z,35.20
2022-12-14T12:15:50.733Z,35.40
2022-12-14T12:18:20.195Z,34.40
2022-12-14T12:20:50.982Z,29.10
2022-12-14T12:23:19.653Z,31.10
2022-12-14T12:25:46.999Z,30.40
2022-12-14T12:28:17.686Z,30.40
2022-12-14T12:30:45.620Z,28.20
2022-12-14T12:33:26.732Z,25.90
2022-12-14T12:35:53.639Z,26.50
2022-12-14T12:38:27.168Z,24.90
2022-12-14T12:40:59.147Z,26.10
2022-12-14T12:43:30.028Z,26.10
2022-12-14T12:45:57.636Z,25.80
2022-12-14T12:48:26.793Z,25.80
2022-12-14T12:50:54.495Z,27.00
2022-12-14T12:53:25.879Z,27.40
2022-12-14T12:55:53.063Z,25.40
2022-12-14T12:58:22.419Z,25.70
2022-12-14T13:00:50.934Z,25.00
2022-12-14T13:03:22.391Z,24.70
2022-12-14T13:05:48.632Z,26.50
2022-12-14T13:08:22.300Z,25.90
2022-12-14T13:11:17.257Z,25.70
2022-12-14T13:13:34.024Z,27.00
2022-12-14T13:16:05.404Z,26.00
2022-12-14T13:18:57.638Z,26.70
2022-12-14T13:21:27.149Z,25.40
2022-12-14T13:23:50.595Z,26.00
2022-12-14T13:26:57.863Z,26.10
2022-12-14T13:32:00.852Z,26.10
2022-12-14T13:34:39.014Z,26.40
2022-12-14T13:37:37.629Z,26.70
2022-12-14T13:40:39.154Z,27.30
2022-12-14T13:43:15.781Z,27.90
2022-12-14T13:45:42.334Z,25.90
2022-12-14T13:48:14.947Z,26.00
2022-12-14T13:50:52.944Z,24.70
2022-12-14T13:53:27.160Z,27.50
2022-12-14T13:55:55.111Z,26.10
2022-12-14T13:58:21.729Z,25.40
2022-12-14T14:00:55.829Z,27.30
2022-12-14T14:03:53.426Z,27.30
2022-12-14T14:06:36.242Z,25.50
2022-12-14T14:09:19.975Z,25.80
2022-12-14T14:11:56.606Z,28.20
2022-12-14T14:14:34.853Z,26.40
2022-12-14T14:17:03.245Z,27.00
2022-12-14T14:19:34.706Z,27.80
2022-12-14T14:22:24.586Z,27.70
2022-12-14T14:25:00.846Z,27.60
2022-12-14T14:27:27.290Z,26.60
2022-12-14T14:29:52.128Z,27.30
2022-12-14T14:32:38.302Z,28.10
2022-12-14T14:35:05.128Z,21.60
2022-12-14T14:37:37.660Z,28.30
2022-12-14T14:40:20.334Z,29.10
2022-12-14T14:42:51.896Z,29.90
2022-12-14T14:45:37.085Z,28.60
2022-12-14T14:48:27.938Z,30.20
2022-12-14T14:51:04.063Z,28.30
2022-12-14T14:53:30.823Z,29.90
2022-12-14T14:56:32.294Z,31.40
2022-12-14T14:59:40.169Z,31.90
2022-12-14T15:02:17.790Z,29.70
2022-12-14T15:04:47.486Z,31.80
2022-12-14T15:07:18.017Z,29.10
2022-12-14T15:09:44.116Z,31.20
2022-12-14T15:12:22.313Z,28.40
2022-12-14T15:14:52.780Z,31.80
2022-12-14T15:17:22.449Z,35.30
2022-12-14T15:19:49.124Z,34.70
2022-12-14T15:22:15.773Z,35.80
2022-12-14T15:24:41.698Z,37.10
2022-12-14T15:27:19.842Z,36.70
2022-12-14T15:29:45.090Z,38.40
2022-12-14T15:32:17.346Z,37.00
2022-12-14T15:34:55.559Z,37.30
2022-12-14T15:37:29.884Z,35.10
2022-12-14T15:40:02.300Z,36.30
2022-12-14T15:42:26.495Z,35.80
2022-12-14T15:44:51.773Z,39.10
2022-12-14T15:47:27.310Z,37.00
2022-12-14T15:49:56.008Z,38.00
2022-12-14T15:52:29.316Z,37.70
2022-12-14T15:54:53.335Z,37.70
2022-12-14T15:57:19.173Z,36.10
2022-12-14T16:02:21.453Z,36.50
2022-12-14T16:04:45.885Z,33.80
2022-12-14T16:07:17.355Z,33.40
2022-12-14T16:09:43.867Z,33.50
2022-12-14T16:12:20.721Z,33.50
2022-12-14T16:14:48.321Z,33.60
2022-12-14T16:17:13.190Z,33.00
2022-12-14T16:19:58.227Z,33.80
2022-12-14T16:22:24.186Z,35.50
2022-12-14T16:25:18.604Z,34.00
2022-12-14T16:27:44.021Z,33.00
2022-12-14T16:30:18.284Z,33.60
2022-12-14T16:32:42.178Z,32.60
2022-12-14T16:35:06.496Z,33.40
2022-12-14T16:37:33.468Z,33.30
2022-12-14T16:39:57.756Z,32.00
2022-12-14T16:42:23.117Z,32.70
2022-12-14T16:44:48.038Z,33.90
2022-12-14T16:47:43.975Z,33.80
2022-12-14T16:53:20.876Z,32.80
2022-12-14T16:56:05.617Z,34.10
2022-12-14T16:58:29.491Z,31.20
2022-12-14T17:00:59.448Z,31.60
2022-12-14T17:03:23.925Z,32.50
2022-12-14T17:05:53.954Z,31.60
2022-12-14T17:08:18.253Z,28.80
2022-12-14T17:10:41.938Z,31.90
2022-12-14T17:13:05.560Z,33.20
2022-12-14T17:15:32.991Z,32.90
2022-12-14T17:18:01.322Z,30.90
2022-12-14T17:20:27.532Z,31.20
2022-12-14T17:22:51.955Z,30.30
2022-12-14T17:25:15.792Z,30.10
2022-12-14T17:28:06.603Z,31.70
2022-12-14T17:30:30.886Z,31.80
2022-12-14T17:32:55.462Z,33.50
2022-12-14T17:35:21.556Z,32.20
2022-12-14T17:37:45.340Z,32.00
2022-12-14T17:40:10.864Z,29.70
2022-12-14T17:42:36.161Z,31.10
2022-12-14T17:45:00.480Z,31.10
2022-12-14T17:47:24.457Z,31.10
2022-12-14T17:49:48.088Z,33.30
2022-12-14T17:52:19.658Z,33.00
2022-12-14T17:54:43.274Z,34.00
2022-12-14T17:57:14.488Z,33.00
2022-12-14T17:59:39.888Z,32.00
2022-12-14T18:02:18.612Z,32.10
2022-12-14T18:04:42.505Z,32.70
2022-12-14T18:07:06.366Z,32.90
2022-12-14T18:09:29.948Z,32.50
2022-12-14T18:12:22.598Z,34.10
2022-12-14T18:14:44.509Z,33.50
2022-12-14T18:17:11.599Z,36.30
2022-12-14T18:19:36.372Z,34.70
2022-12-14T18:21:59.924Z,35.00
2022-12-14T18:24:26.087Z,33.80
2022-12-14T18:26:49.883Z,31.80
2022-12-14T18:29:13.582Z,32.80
2022-12-14T18:31:38.320Z,34.20
2022-12-14T18:34:02.142Z,32.80
2022-12-14T18:36:27.211Z,33.30
2022-12-14T18:38:51.642Z,29.00
2022-12-14T18:41:16.935Z,35.20
2022-12-14T18:43:43.895Z,37.10
2022-12-14T18:46:08.125Z,35.80
2022-12-14T18:48:31.662Z,35.20
2022-12-14T18:50:55.617Z,34.40
2022-12-14T18:53:20.958Z,36.20
2022-12-14T18:55:44.677Z,33.90
2022-12-14T18:58:13.874Z,33.90
2022-12-14T19:00:38.911Z,33.60
2022-12-14T19:03:04.236Z,34.90
2022-12-14T19:05:28.694Z,35.90
2022-12-14T19:07:52.477Z,35.30
2022-12-14T19:10:18.356Z,34.50
2022-12-14T19:15:10.781Z,32.70
2022-12-14T19:17:34.348Z,33.30
2022-12-14T19:19:58.022Z,32.50
2022-12-14T19:22:30.436Z,33.30
2022-12-14T19:24:53.985Z,34.20
2022-12-14T19:27:30.310Z,34.20
2022-12-14T19:30:01.786Z,35.30
2022-12-14T19:32:25.715Z,34.40
2022-12-14T19:34:49.397Z,35.80
2022-12-14T19:37:13.147Z,35.00
2022-12-14T19:39:36.908Z,35.10
2022-12-14T19:42:00.529Z,31.90
2022-12-14T19:44:24.497Z,31.80
2022-12-14T19:46:48.509Z,33.30
2022-12-14T19:49:14.082Z,34.10
