createdAt,value
2019-03-15T00:00:29.638Z,91.13
2019-03-15T00:01:29.625Z,91.42
2019-03-15T00:02:29.655Z,91.61
2019-03-15T00:03:29.687Z,91.99
2019-03-15T00:04:29.712Z,91.52
2019-03-15T00:05:29.796Z,91.13
2019-03-15T00:06:29.783Z,90.75
2019-03-15T00:07:29.800Z,90.00
2019-03-15T00:08:29.827Z,90.66
2019-03-15T00:09:29.856Z,90.56
2019-03-15T00:10:29.976Z,90.14
2019-03-15T00:11:29.912Z,90.56
2019-03-15T00:12:29.943Z,90.71
2019-03-15T00:13:29.975Z,90.71
2019-03-15T00:14:29.999Z,91.28
2019-03-15T00:15:30.176Z,91.09
2019-03-15T00:16:30.058Z,91.09
2019-03-15T00:17:30.087Z,90.23
2019-03-15T00:18:30.115Z,89.67
2019-03-15T00:19:30.150Z,90.33
2019-03-15T00:20:30.268Z,89.67
2019-03-15T00:21:30.202Z,89.76
2019-03-15T00:22:30.229Z,89.19
2019-03-15T00:23:30.258Z,89.95
2019-03-15T00:24:30.286Z,89.38
2019-03-15T00:25:30.315Z,90.14
2019-03-15T00:26:30.345Z,89.95
2019-03-15T00:27:30.373Z,90.14
2019-03-15T00:28:30.402Z,89.86
2019-03-15T00:29:30.432Z,89.67
2019-03-15T00:30:30.460Z,90.23
2019-03-15T00:31:30.489Z,90.23
2019-03-15T00:32:30.576Z,89.67
2019-03-15T00:33:30.545Z,89.57
2019-03-15T00:34:30.579Z,90.05
2019-03-15T00:35:30.602Z,90.61
2019-03-15T00:36:30.641Z,90.42
2019-03-15T00:37:30.875Z,90.71
2019-03-15T00:38:30.688Z,90.14
2019-03-15T00:39:30.717Z,90.23
2019-03-15T00:40:30.872Z,90.42
2019-03-15T00:41:30.774Z,90.71
2019-03-15T00:42:30.802Z,90.71
2019-03-15T00:43:30.870Z,90.52
2019-03-15T00:44:30.866Z,90.14
2019-03-15T00:45:38.047Z,89.95
2019-03-15T00:48:22.824Z,90.23
2019-03-15T00:49:30.419Z,90.23
2019-03-15T00:51:15.446Z,89.76
2019-03-15T00:52:15.475Z,89.67
2019-03-15T00:54:19.542Z,89.67
2019-03-15T00:55:19.810Z,89.28
2019-03-15T00:57:14.536Z,88.90
2019-03-15T00:58:13.213Z,89.00
2019-03-15T00:59:13.027Z,89.67
2019-03-15T01:00:13.055Z,89.95
2019-03-15T01:01:13.378Z,89.00
2019-03-15T01:02:13.807Z,88.90
2019-03-15T01:03:19.391Z,89.09
2019-03-15T01:04:13.956Z,89.19
2019-03-15T01:05:13.196Z,89.19
2019-03-15T01:06:13.225Z,88.90
2019-03-15T01:07:13.255Z,89.09
2019-03-15T01:08:13.409Z,88.90
2019-03-15T01:09:15.988Z,88.90
2019-03-15T01:10:20.818Z,89.09
2019-03-15T01:12:18.592Z,89.28
2019-03-15T01:13:18.231Z,88.71
2019-03-15T01:15:30.462Z,89.00
2019-03-15T01:16:22.275Z,89.09
2019-03-15T01:18:26.404Z,89.09
2019-03-15T01:19:26.661Z,89.09
2019-03-15T01:21:32.119Z,89.19
2019-03-15T01:22:32.366Z,89.09
2019-03-15T01:24:35.566Z,88.81
2019-03-15T01:25:35.382Z,88.90
2019-03-15T01:26:43.901Z,88.71
2019-03-15T01:28:40.278Z,88.90
2019-03-15T01:29:40.347Z,89.28
2019-03-15T01:31:43.521Z,89.09
2019-03-15T01:32:35.275Z,88.90
2019-03-15T01:34:38.088Z,88.71
2019-03-15T01:35:38.141Z,88.90
2019-03-15T01:36:37.936Z,88.90
2019-03-15T01:37:37.927Z,88.24
2019-03-15T01:38:37.959Z,87.86
2019-03-15T01:39:37.986Z,87.76
2019-03-15T01:40:39.400Z,87.48
2019-03-15T01:41:38.042Z,88.43
2019-03-15T01:42:39.076Z,88.15
2019-03-15T01:43:38.540Z,88.24
2019-03-15T01:44:38.167Z,88.05
2019-03-15T01:45:38.175Z,87.95
2019-03-15T01:46:38.182Z,87.01
2019-03-15T01:47:38.214Z,87.38
2019-03-15T01:48:38.427Z,87.34
2019-03-15T01:49:38.268Z,87.38
2019-03-15T01:50:38.302Z,87.38
2019-03-15T01:51:38.326Z,87.29
2019-03-15T01:52:38.453Z,87.29
2019-03-15T01:53:38.382Z,87.29
2019-03-15T01:54:38.410Z,87.01
2019-03-15T01:55:38.442Z,87.29
2019-03-15T01:56:38.469Z,87.67
2019-03-15T01:57:38.742Z,87.01
2019-03-15T01:58:38.530Z,87.95
2019-03-15T01:59:38.555Z,87.19
2019-03-15T02:00:38.810Z,87.01
2019-03-15T02:01:38.610Z,87.48
2019-03-15T02:02:38.638Z,87.76
2019-03-15T02:03:39.582Z,87.76
2019-03-15T02:04:38.696Z,87.95
2019-03-15T02:05:38.730Z,87.24
2019-03-15T02:06:38.752Z,87.01
2019-03-15T02:07:38.779Z,87.57
2019-03-15T02:08:38.809Z,87.57
2019-03-15T02:09:38.836Z,87.67
2019-03-15T02:10:38.871Z,88.05
2019-03-15T02:11:38.897Z,88.28
2019-03-15T02:12:39.097Z,88.24
2019-03-15T02:13:38.951Z,88.24
2019-03-15T02:14:38.980Z,88.43
2019-03-15T02:15:39.007Z,88.24
2019-03-15T02:16:39.038Z,88.15
2019-03-15T02:17:39.238Z,88.15
2019-03-15T02:18:39.095Z,88.28
2019-03-15T02:19:39.122Z,88.24
2019-03-15T02:20:39.151Z,89.00
2019-03-15T02:21:39.568Z,88.81
2019-03-15T02:22:39.369Z,89.00
2019-03-15T02:23:39.240Z,88.90
2019-03-15T02:24:39.266Z,88.57
2019-03-15T02:25:39.495Z,89.00
2019-03-15T02:26:39.322Z,88.62
2019-03-15T02:27:39.352Z,88.71
2019-03-15T02:28:40.664Z,88.71
2019-03-15T02:29:39.409Z,88.71
2019-03-15T02:30:39.437Z,88.62
2019-03-15T02:31:39.471Z,88.71
2019-03-15T02:32:39.818Z,88.05
2019-03-15T02:33:39.705Z,88.24
2019-03-15T02:34:39.549Z,88.24
2019-03-15T02:35:39.588Z,88.15
2019-03-15T02:36:40.188Z,87.95
2019-03-15T02:37:46.788Z,88.15
2019-03-15T02:39:57.039Z,87.76
2019-03-15T02:40:57.073Z,87.57
2019-03-15T02:43:01.081Z,87.57
2019-03-15T02:44:01.108Z,87.48
2019-03-15T02:45:54.684Z,88.05
2019-03-15T02:46:54.300Z,88.34
2019-03-15T02:47:54.103Z,87.76
2019-03-15T02:48:55.094Z,88.00
2019-03-15T02:49:54.160Z,87.10
2019-03-15T02:50:54.204Z,87.76
2019-03-15T02:51:54.217Z,88.05
2019-03-15T02:52:54.243Z,87.52
2019-03-15T02:53:54.273Z,87.81
2019-03-15T02:54:54.630Z,88.47
2019-03-15T02:55:54.368Z,88.05
2019-03-15T02:56:54.539Z,87.95
2019-03-15T02:57:54.460Z,87.86
2019-03-15T02:58:54.418Z,87.71
2019-03-15T02:59:54.539Z,87.62
2019-03-15T03:00:54.471Z,87.86
2019-03-15T03:01:54.608Z,87.86
2019-03-15T03:02:54.528Z,88.24
2019-03-15T03:03:54.561Z,88.24
2019-03-15T03:04:54.586Z,88.38
2019-03-15T03:05:54.616Z,88.19
2019-03-15T03:06:54.860Z,88.19
2019-03-15T03:07:54.677Z,88.24
2019-03-15T03:08:54.704Z,88.38
2019-03-15T03:09:55.086Z,88.47
2019-03-15T03:10:56.063Z,88.28
2019-03-15T03:11:55.154Z,88.85
2019-03-15T03:12:55.426Z,88.67
2019-03-15T03:13:54.844Z,88.67
2019-03-15T03:14:54.871Z,88.81
2019-03-15T03:15:54.902Z,89.04
2019-03-15T03:16:54.944Z,88.09
2019-03-15T03:17:55.196Z,87.90
2019-03-15T03:19:04.500Z,88.09
2019-03-15T03:20:59.031Z,87.48
2019-03-15T03:21:59.037Z,88.24
2019-03-15T03:24:03.053Z,88.00
2019-03-15T03:25:03.080Z,87.95
2019-03-15T03:27:07.488Z,88.24
2019-03-15T03:28:07.140Z,88.62
2019-03-15T03:30:11.153Z,88.24
2019-03-15T03:31:11.339Z,88.81
2019-03-15T03:33:15.184Z,88.62
2019-03-15T03:34:15.235Z,88.43
2019-03-15T03:36:08.170Z,89.28
2019-03-15T03:37:08.174Z,89.47
2019-03-15T03:39:12.195Z,89.28
2019-03-15T03:40:12.444Z,88.62
2019-03-15T03:42:16.262Z,88.90
2019-03-15T03:43:17.071Z,89.00
2019-03-15T03:45:10.635Z,88.90
2019-03-15T03:46:09.764Z,88.81
2019-03-15T03:48:15.912Z,88.38
2019-03-15T03:49:15.209Z,87.86
2019-03-15T03:51:20.093Z,87.86
2019-03-15T03:52:20.101Z,87.86
2019-03-15T03:54:24.121Z,88.15
2019-03-15T03:55:24.146Z,87.95
2019-03-15T03:57:28.167Z,88.15
2019-03-15T03:58:28.189Z,87.76
2019-03-15T04:00:32.208Z,88.05
2019-03-15T04:01:32.231Z,87.76
2019-03-15T04:03:36.276Z,88.24
2019-03-15T04:04:36.276Z,88.05
2019-03-15T04:06:29.221Z,88.90
2019-03-15T04:07:29.244Z,88.81
2019-03-15T04:09:33.283Z,88.81
2019-03-15T04:10:33.746Z,88.81
2019-03-15T04:12:37.551Z,88.62
2019-03-15T04:13:37.376Z,88.90
2019-03-15T04:15:42.937Z,88.85
2019-03-15T04:16:41.884Z,88.81
2019-03-15T04:17:41.911Z,88.67
2019-03-15T04:18:41.941Z,88.85
2019-03-15T04:19:41.969Z,88.76
2019-03-15T04:20:42.462Z,88.95
2019-03-15T04:21:42.026Z,88.76
2019-03-15T04:22:42.056Z,88.95
2019-03-15T04:23:42.087Z,88.95
2019-03-15T04:24:42.112Z,87.76
2019-03-15T04:25:42.140Z,87.14
2019-03-15T04:26:42.200Z,87.05
2019-03-15T04:27:42.199Z,87.43
2019-03-15T04:28:42.227Z,87.05
2019-03-15T04:29:42.255Z,86.67
2019-03-15T04:30:42.284Z,87.34
2019-03-15T04:31:42.314Z,87.38
2019-03-15T04:32:42.340Z,87.29
2019-03-15T04:33:42.506Z,87.52
2019-03-15T04:34:42.471Z,87.29
2019-03-15T04:35:42.429Z,87.01
2019-03-15T04:36:42.457Z,87.10
2019-03-15T04:37:42.484Z,86.63
2019-03-15T04:38:42.528Z,86.82
2019-03-15T04:39:42.542Z,86.91
2019-03-15T04:40:43.980Z,86.91
2019-03-15T04:41:45.320Z,86.43
2019-03-15T04:42:42.868Z,86.82
2019-03-15T04:43:42.655Z,86.76
2019-03-15T04:44:42.763Z,86.72
2019-03-15T04:45:42.712Z,86.24
2019-03-15T04:46:43.094Z,86.15
2019-03-15T04:47:43.823Z,85.77
2019-03-15T04:48:42.798Z,85.68
2019-03-15T04:49:42.826Z,86.53
2019-03-15T04:50:42.859Z,86.24
2019-03-15T04:51:42.884Z,86.24
2019-03-15T04:52:42.914Z,85.96
2019-03-15T04:53:42.940Z,85.91
2019-03-15T04:54:42.968Z,86.10
2019-03-15T04:55:43.019Z,85.91
2019-03-15T04:56:43.029Z,85.91
2019-03-15T04:57:43.132Z,86.29
2019-03-15T04:58:43.085Z,85.81
2019-03-15T04:59:43.112Z,86.10
2019-03-15T05:00:43.165Z,86.10
2019-03-15T05:01:43.170Z,86.29
2019-03-15T05:02:43.389Z,86.00
2019-03-15T05:03:43.226Z,86.00
2019-03-15T05:04:43.287Z,85.81
2019-03-15T05:05:43.284Z,86.47
2019-03-15T05:06:43.311Z,85.72
2019-03-15T05:07:43.448Z,86.34
2019-03-15T05:08:43.396Z,86.34
2019-03-15T05:09:43.397Z,85.96
2019-03-15T05:10:43.427Z,86.43
2019-03-15T05:11:43.454Z,86.15
2019-03-15T05:12:43.482Z,86.05
2019-03-15T05:13:43.512Z,86.72
2019-03-15T05:14:43.545Z,86.63
2019-03-15T05:15:43.574Z,86.38
2019-03-15T05:16:43.597Z,86.53
2019-03-15T05:17:43.728Z,86.53
2019-03-15T05:18:43.658Z,86.72
2019-03-15T05:19:43.683Z,86.72
2019-03-15T05:20:43.711Z,86.43
2019-03-15T05:21:43.744Z,86.91
2019-03-15T05:22:43.771Z,86.72
2019-03-15T05:23:43.800Z,86.63
2019-03-15T05:24:43.826Z,86.82
2019-03-15T05:25:43.854Z,86.82
2019-03-15T05:26:43.917Z,87.29
2019-03-15T05:27:43.915Z,87.10
2019-03-15T05:28:43.941Z,87.76
2019-03-15T05:29:43.967Z,87.57
2019-03-15T05:30:44.001Z,87.67
2019-03-15T05:31:44.026Z,87.57
2019-03-15T05:32:44.053Z,88.34
2019-03-15T05:33:44.082Z,88.05
2019-03-15T05:34:44.110Z,88.43
2019-03-15T05:35:44.143Z,88.43
2019-03-15T05:36:44.167Z,88.34
2019-03-15T05:37:44.197Z,88.34
2019-03-15T05:38:44.228Z,88.15
2019-03-15T05:39:44.255Z,88.15
2019-03-15T05:40:44.282Z,88.34
2019-03-15T05:41:44.311Z,88.24
2019-03-15T05:42:44.340Z,88.34
2019-03-15T05:43:44.373Z,88.34
2019-03-15T05:44:44.397Z,88.71
2019-03-15T05:45:44.424Z,89.00
2019-03-15T05:46:44.455Z,89.09
2019-03-15T05:47:44.482Z,88.81
2019-03-15T05:48:44.544Z,88.81
2019-03-15T05:49:44.539Z,89.19
2019-03-15T05:50:44.569Z,88.90
2019-03-15T05:51:44.596Z,88.71
2019-03-15T05:52:44.624Z,89.38
2019-03-15T05:53:44.653Z,90.14
2019-03-15T05:54:44.682Z,89.76
2019-03-15T05:55:44.711Z,89.95
2019-03-15T05:56:44.737Z,90.33
2019-03-15T05:57:44.769Z,90.33
2019-03-15T05:58:44.796Z,90.52
2019-03-15T05:59:44.825Z,90.33
2019-03-15T06:00:44.853Z,90.33
2019-03-15T06:01:44.881Z,90.99
2019-03-15T06:02:45.045Z,90.99
2019-03-15T06:03:48.959Z,91.09
2019-03-15T06:04:44.966Z,91.28
2019-03-15T06:05:44.995Z,91.09
2019-03-15T06:06:51.180Z,91.09
2019-03-15T06:08:49.045Z,91.04
2019-03-15T06:09:49.070Z,90.42
2019-03-15T06:11:53.104Z,91.09
2019-03-15T06:12:53.110Z,90.52
2019-03-15T06:14:57.131Z,90.05
2019-03-15T06:15:57.152Z,90.80
2019-03-15T06:18:01.177Z,90.14
2019-03-15T06:19:01.196Z,89.76
2019-03-15T06:21:05.216Z,89.86
2019-03-15T06:22:05.237Z,89.67
2019-03-15T06:24:09.257Z,89.95
2019-03-15T06:25:09.280Z,89.38
2019-03-15T06:27:13.301Z,89.86
2019-03-15T06:28:13.323Z,89.67
2019-03-15T06:30:17.343Z,89.76
2019-03-15T06:31:17.364Z,89.52
2019-03-15T06:33:21.382Z,89.14
2019-03-15T06:34:21.406Z,90.00
2019-03-15T06:36:14.356Z,89.14
2019-03-15T06:37:14.380Z,88.95
2019-03-15T06:39:17.409Z,89.33
2019-03-15T06:40:17.429Z,89.04
2019-03-15T06:42:21.448Z,89.42
2019-03-15T06:43:21.476Z,88.67
2019-03-15T06:45:31.932Z,89.71
2019-03-15T06:46:23.613Z,89.71
2019-03-15T06:48:25.615Z,89.14
2019-03-15T06:49:25.640Z,89.04
2019-03-15T06:51:27.691Z,88.00
2019-03-15T06:52:27.669Z,88.00
2019-03-15T06:54:29.670Z,88.09
2019-03-15T06:55:29.694Z,87.71
2019-03-15T06:57:32.251Z,87.85
2019-03-15T06:58:31.787Z,88.52
2019-03-15T07:00:33.733Z,87.76
2019-03-15T07:01:33.760Z,87.38
2019-03-15T07:03:35.782Z,87.95
2019-03-15T07:04:35.799Z,87.57
2019-03-15T07:06:27.719Z,86.99
2019-03-15T07:07:27.741Z,87.38
2019-03-15T07:09:31.043Z,86.61
2019-03-15T07:10:29.786Z,85.86
2019-03-15T07:12:31.787Z,85.57
2019-03-15T07:13:31.812Z,85.47
2019-03-15T07:15:33.852Z,84.43
2019-03-15T07:16:33.904Z,84.24
2019-03-15T07:18:35.881Z,84.62
2019-03-15T07:19:35.906Z,84.81
2019-03-15T07:21:38.005Z,84.24
2019-03-15T07:22:37.935Z,84.91
2019-03-15T07:24:39.946Z,83.86
2019-03-15T07:25:40.002Z,84.43
2019-03-15T07:27:43.029Z,84.14
2019-03-15T07:28:41.999Z,84.14
2019-03-15T07:30:44.002Z,84.14
2019-03-15T07:31:44.031Z,83.95
2019-03-15T07:33:46.054Z,84.43
2019-03-15T07:34:46.057Z,84.62
2019-03-15T07:36:37.993Z,84.33
2019-03-15T07:37:38.015Z,84.62
2019-03-15T07:39:40.024Z,83.29
2019-03-15T07:40:40.049Z,83.58
2019-03-15T07:42:42.063Z,83.67
2019-03-15T07:43:42.083Z,83.58
2019-03-15T07:45:44.140Z,82.95
2019-03-15T07:46:44.117Z,82.38
2019-03-15T07:48:46.122Z,81.71
2019-03-15T07:49:46.152Z,80.66
2019-03-15T07:51:48.308Z,80.29
2019-03-15T07:52:48.180Z,80.10
2019-03-15T07:54:50.186Z,80.47
2019-03-15T07:55:50.214Z,80.29
2019-03-15T07:57:52.216Z,79.62
2019-03-15T07:58:52.242Z,79.52
2019-03-15T08:00:54.260Z,79.33
2019-03-15T08:01:54.275Z,79.91
2019-03-15T08:03:56.298Z,80.19
2019-03-15T08:04:56.302Z,80.47
2019-03-15T08:06:48.239Z,78.86
2019-03-15T08:07:48.270Z,79.05
2019-03-15T08:09:52.613Z,78.67
2019-03-15T08:10:50.297Z,78.57
2019-03-15T08:12:52.301Z,78.48
2019-03-15T08:13:52.324Z,77.91
2019-03-15T08:15:54.348Z,77.24
2019-03-15T08:16:54.406Z,77.43
2019-03-15T08:18:56.376Z,76.96
2019-03-15T08:19:56.409Z,76.57
2019-03-15T08:21:58.492Z,76.86
2019-03-15T08:22:58.438Z,76.76
2019-03-15T08:25:00.486Z,76.04
2019-03-15T08:26:00.493Z,76.29
2019-03-15T08:28:02.544Z,76.23
2019-03-15T08:29:02.544Z,75.47
2019-03-15T08:31:04.599Z,75.67
2019-03-15T08:32:04.590Z,74.90
2019-03-15T08:34:06.598Z,74.90
2019-03-15T08:35:06.622Z,75.19
2019-03-15T08:37:08.633Z,74.71
2019-03-15T08:38:08.658Z,74.52
2019-03-15T08:40:10.792Z,75.19
2019-03-15T08:41:10.766Z,74.90
2019-03-15T08:43:12.792Z,74.80
2019-03-15T08:44:12.799Z,74.90
2019-03-15T08:46:04.747Z,75.19
2019-03-15T08:47:04.771Z,75.76
2019-03-15T08:49:06.790Z,76.04
2019-03-15T08:50:06.816Z,76.33
2019-03-15T08:52:08.927Z,76.23
2019-03-15T08:53:08.870Z,76.14
2019-03-15T08:55:10.887Z,76.29
2019-03-15T08:56:14.251Z,76.86
2019-03-15T08:58:15.751Z,77.47
2019-03-15T08:59:12.945Z,77.43
2019-03-15T09:00:12.974Z,77.66
2019-03-15T09:01:13.005Z,76.57
2019-03-15T09:02:13.033Z,76.76
2019-03-15T09:03:22.821Z,77.43
2019-03-15T09:04:13.091Z,77.43
2019-03-15T09:05:13.132Z,78.10
2019-03-15T09:06:13.151Z,77.81
2019-03-15T09:07:13.188Z,77.81
2019-03-15T09:08:13.210Z,77.81
2019-03-15T09:09:13.240Z,78.00
2019-03-15T09:10:22.447Z,77.81
2019-03-15T09:11:13.302Z,77.81
2019-03-15T09:12:13.329Z,77.62
2019-03-15T09:13:13.359Z,77.28
2019-03-15T09:14:13.390Z,77.37
2019-03-15T09:15:13.473Z,76.96
2019-03-15T09:16:13.450Z,77.19
2019-03-15T09:17:13.476Z,77.00
2019-03-15T09:18:13.509Z,77.00
2019-03-15T09:19:13.557Z,77.09
2019-03-15T09:20:13.565Z,77.28
2019-03-15T09:21:13.608Z,76.90
2019-03-15T09:22:13.626Z,76.23
2019-03-15T09:23:13.658Z,76.42
2019-03-15T09:24:13.687Z,76.33
2019-03-15T09:25:19.240Z,75.85
2019-03-15T09:26:13.745Z,75.28
2019-03-15T09:27:13.790Z,75.19
2019-03-15T09:28:13.806Z,75.38
2019-03-15T09:29:13.842Z,74.94
2019-03-15T09:30:23.338Z,75.04
2019-03-15T09:31:13.894Z,75.13
2019-03-15T09:32:13.925Z,75.42
2019-03-15T09:33:13.971Z,74.65
2019-03-15T09:34:13.984Z,74.37
2019-03-15T09:35:14.040Z,73.99
2019-03-15T09:36:14.043Z,73.89
2019-03-15T09:37:14.080Z,74.18
2019-03-15T09:38:14.105Z,73.80
2019-03-15T09:39:14.140Z,73.80
2019-03-15T09:40:14.163Z,73.99
2019-03-15T09:41:14.195Z,73.89
2019-03-15T09:42:14.224Z,74.27
2019-03-15T09:43:14.272Z,73.61
2019-03-15T09:44:14.319Z,74.18
2019-03-15T09:45:14.328Z,74.27
2019-03-15T09:46:14.346Z,74.27
2019-03-15T09:47:14.393Z,74.46
2019-03-15T09:48:14.406Z,74.46
2019-03-15T09:49:14.441Z,73.89
2019-03-15T09:50:23.186Z,73.80
2019-03-15T09:51:14.500Z,74.18
2019-03-15T09:52:14.526Z,74.75
2019-03-15T09:53:14.555Z,74.84
2019-03-15T09:54:14.586Z,74.84
2019-03-15T09:55:14.617Z,74.84
2019-03-15T09:56:14.646Z,74.18
2019-03-15T09:57:14.677Z,73.99
2019-03-15T09:58:14.708Z,74.18
2019-03-15T09:59:14.737Z,74.18
2019-03-15T10:00:14.769Z,73.80
2019-03-15T10:01:17.907Z,73.70
2019-03-15T10:02:14.828Z,73.95
2019-03-15T10:03:22.067Z,74.27
2019-03-15T10:04:17.200Z,73.70
2019-03-15T10:05:14.918Z,73.13
2019-03-15T10:06:19.260Z,73.03
2019-03-15T10:07:15.059Z,73.32
2019-03-15T10:08:15.008Z,72.65
2019-03-15T10:09:15.048Z,72.27
2019-03-15T10:10:18.333Z,72.08
2019-03-15T10:11:15.107Z,72.94
2019-03-15T10:12:15.129Z,72.75
2019-03-15T10:13:15.165Z,73.22
2019-03-15T10:14:15.190Z,72.37
2019-03-15T10:15:15.223Z,72.46
2019-03-15T10:16:15.261Z,72.56
2019-03-15T10:17:15.282Z,73.03
2019-03-15T10:18:15.344Z,72.56
2019-03-15T10:19:15.344Z,72.08
2019-03-15T10:20:15.372Z,71.17
2019-03-15T10:21:15.417Z,71.45
2019-03-15T10:22:15.446Z,71.17
2019-03-15T10:23:15.465Z,70.69
2019-03-15T10:24:15.950Z,70.69
2019-03-15T10:25:15.522Z,70.88
2019-03-15T10:26:15.553Z,70.02
2019-03-15T10:27:15.584Z,69.64
2019-03-15T10:28:15.613Z,69.74
2019-03-15T10:29:18.377Z,69.83
2019-03-15T10:30:15.675Z,69.54
2019-03-15T10:31:15.706Z,69.45
2019-03-15T10:32:15.735Z,69.35
2019-03-15T10:33:15.765Z,69.45
2019-03-15T10:34:15.798Z,69.74
2019-03-15T10:35:15.829Z,70.02
2019-03-15T10:36:15.860Z,70.31
2019-03-15T10:37:15.889Z,70.88
2019-03-15T10:38:16.856Z,69.45
2019-03-15T10:39:15.950Z,70.02
2019-03-15T10:40:15.988Z,69.17
2019-03-15T10:41:16.012Z,69.45
2019-03-15T10:42:16.059Z,69.54
2019-03-15T10:43:16.072Z,69.83
2019-03-15T10:44:16.103Z,70.50
2019-03-15T10:45:16.157Z,70.40
2019-03-15T10:46:16.184Z,70.97
2019-03-15T10:47:16.195Z,70.97
2019-03-15T10:48:25.197Z,70.12
2019-03-15T10:49:16.260Z,69.93
2019-03-15T10:50:16.297Z,69.93
2019-03-15T10:51:16.323Z,68.98
2019-03-15T10:52:16.348Z,68.88
2019-03-15T10:53:16.378Z,69.26
2019-03-15T10:54:16.417Z,69.93
2019-03-15T10:55:16.449Z,69.35
2019-03-15T10:56:16.475Z,70.12
2019-03-15T10:57:16.501Z,70.27
2019-03-15T10:58:16.531Z,70.50
2019-03-15T10:59:16.563Z,71.26
2019-03-15T11:00:16.596Z,71.13
2019-03-15T11:01:16.633Z,70.97
2019-03-15T11:02:16.893Z,71.13
2019-03-15T11:03:16.810Z,71.42
2019-03-15T11:04:16.729Z,71.26
2019-03-15T11:05:16.758Z,70.65
2019-03-15T11:06:16.831Z,70.75
2019-03-15T11:07:16.810Z,70.94
2019-03-15T11:08:16.839Z,71.13
2019-03-15T11:09:16.872Z,71.51
2019-03-15T11:10:16.901Z,70.50
2019-03-15T11:11:16.932Z,70.31
2019-03-15T11:12:16.963Z,69.93
2019-03-15T11:13:16.993Z,69.83
2019-03-15T11:14:17.024Z,68.98
2019-03-15T11:15:17.053Z,68.59
2019-03-15T11:16:17.084Z,68.59
2019-03-15T11:17:17.116Z,68.40
2019-03-15T11:18:17.147Z,68.30
2019-03-15T11:19:17.176Z,68.44
2019-03-15T11:20:17.207Z,67.77
2019-03-15T11:21:17.238Z,67.96
2019-03-15T11:22:17.267Z,67.29
2019-03-15T11:23:17.389Z,67.10
2019-03-15T11:24:17.328Z,67.00
2019-03-15T11:25:17.360Z,66.44
2019-03-15T11:26:17.392Z,65.23
2019-03-15T11:27:17.423Z,65.13
2019-03-15T11:28:17.453Z,64.85
2019-03-15T11:29:17.485Z,64.37
2019-03-15T11:30:17.515Z,63.99
2019-03-15T11:31:17.551Z,63.70
2019-03-15T11:32:17.575Z,63.07
2019-03-15T11:33:17.617Z,62.88
2019-03-15T11:34:17.636Z,62.40
2019-03-15T11:35:20.956Z,62.30
2019-03-15T11:36:17.701Z,61.35
2019-03-15T11:37:17.738Z,61.35
2019-03-15T11:38:17.765Z,60.78
2019-03-15T11:39:17.794Z,60.68
2019-03-15T11:40:19.369Z,61.16
2019-03-15T11:41:17.856Z,60.87
2019-03-15T11:42:17.888Z,60.58
2019-03-15T11:43:17.920Z,61.25
2019-03-15T11:44:17.958Z,61.41
2019-03-15T11:45:17.983Z,62.56
2019-03-15T11:46:18.017Z,62.75
2019-03-15T11:47:18.095Z,62.94
2019-03-15T11:48:18.075Z,63.60
2019-03-15T11:49:18.110Z,64.09
2019-03-15T11:50:18.143Z,64.56
2019-03-15T11:51:18.172Z,63.80
2019-03-15T11:52:18.202Z,63.60
2019-03-15T11:53:19.036Z,63.80
2019-03-15T11:54:18.265Z,64.28
2019-03-15T11:55:18.299Z,64.09
2019-03-15T11:56:27.020Z,63.60
2019-03-15T11:57:18.360Z,63.13
2019-03-15T11:58:18.397Z,63.13
2019-03-15T11:59:18.423Z,63.51
2019-03-15T12:00:18.456Z,63.51
2019-03-15T12:01:18.485Z,64.37
2019-03-15T12:02:18.515Z,64.65
2019-03-15T12:03:18.547Z,64.28
2019-03-15T12:04:18.579Z,65.10
2019-03-15T12:05:18.611Z,65.29
2019-03-15T12:06:18.641Z,65.20
2019-03-15T12:07:18.674Z,64.91
2019-03-15T12:08:18.702Z,65.39
2019-03-15T12:09:18.735Z,65.10
2019-03-15T12:10:18.776Z,65.67
2019-03-15T12:11:18.796Z,65.67
2019-03-15T12:12:21.527Z,65.77
2019-03-15T12:13:18.859Z,66.15
2019-03-15T12:14:18.897Z,65.67
2019-03-15T12:15:18.926Z,65.67
2019-03-15T12:16:18.961Z,65.58
2019-03-15T12:17:18.984Z,65.67
2019-03-15T12:18:19.016Z,65.48
2019-03-15T12:19:19.046Z,65.39
2019-03-15T12:20:19.076Z,65.29
2019-03-15T12:21:19.109Z,65.58
2019-03-15T12:22:19.143Z,66.34
2019-03-15T12:23:19.173Z,66.63
2019-03-15T12:24:19.272Z,66.72
2019-03-15T12:25:19.236Z,66.59
2019-03-15T12:26:19.285Z,66.88
2019-03-15T12:27:19.297Z,66.40
2019-03-15T12:28:19.324Z,66.88
2019-03-15T12:29:19.355Z,66.97
2019-03-15T12:30:19.388Z,67.07
2019-03-15T12:31:19.418Z,66.97
2019-03-15T12:32:19.448Z,66.97
2019-03-15T12:33:19.480Z,67.45
2019-03-15T12:34:19.515Z,67.16
2019-03-15T12:35:19.541Z,67.45
2019-03-15T12:36:19.577Z,67.26
2019-03-15T12:37:19.606Z,67.64
2019-03-15T12:38:19.646Z,67.83
2019-03-15T12:39:19.665Z,67.45
2019-03-15T12:40:19.786Z,67.45
2019-03-15T12:41:19.726Z,67.26
2019-03-15T12:42:19.759Z,67.45
2019-03-15T12:43:19.790Z,67.45
2019-03-15T12:44:19.818Z,67.26
2019-03-15T12:45:19.848Z,68.02
2019-03-15T12:46:19.880Z,67.45
2019-03-15T12:47:19.913Z,68.02
2019-03-15T12:48:19.960Z,68.40
2019-03-15T12:49:19.971Z,69.17
2019-03-15T12:50:20.003Z,69.54
2019-03-15T12:51:31.606Z,70.50
2019-03-15T12:52:20.779Z,70.59
2019-03-15T12:53:20.094Z,71.26
2019-03-15T12:54:20.126Z,71.36
2019-03-15T12:55:20.156Z,72.08
2019-03-15T12:56:20.185Z,72.37
2019-03-15T12:57:20.226Z,72.85
2019-03-15T12:58:20.247Z,73.70
2019-03-15T12:59:20.277Z,74.08
2019-03-15T13:00:20.312Z,73.41
2019-03-15T13:01:20.337Z,73.03
2019-03-15T13:02:20.611Z,72.85
2019-03-15T13:03:20.400Z,72.94
2019-03-15T13:04:20.430Z,72.85
2019-03-15T13:05:20.466Z,73.41
2019-03-15T13:06:20.490Z,73.13
2019-03-15T13:07:20.523Z,73.32
2019-03-15T13:08:20.555Z,72.27
2019-03-15T13:09:20.580Z,72.46
2019-03-15T13:10:20.616Z,72.46
2019-03-15T13:11:20.643Z,72.75
2019-03-15T13:12:20.672Z,72.94
2019-03-15T13:13:20.702Z,72.75
2019-03-15T13:14:20.734Z,72.65
2019-03-15T13:15:20.764Z,73.03
2019-03-15T13:16:20.794Z,72.75
2019-03-15T13:17:20.824Z,73.03
2019-03-15T13:18:20.855Z,73.41
2019-03-15T13:19:20.885Z,73.70
2019-03-15T13:20:20.921Z,73.61
2019-03-15T13:21:21.133Z,73.41
2019-03-15T13:22:20.976Z,74.18
2019-03-15T13:23:21.012Z,73.61
2019-03-15T13:24:21.036Z,74.08
2019-03-15T13:25:21.065Z,73.99
2019-03-15T13:26:21.096Z,73.99
2019-03-15T13:27:21.126Z,74.18
2019-03-15T13:28:21.168Z,74.18
2019-03-15T13:29:21.186Z,73.99
2019-03-15T13:30:21.217Z,73.99
2019-03-15T13:31:21.247Z,74.37
2019-03-15T13:32:21.276Z,74.37
2019-03-15T13:33:21.418Z,73.99
2019-03-15T13:34:21.337Z,74.46
2019-03-15T13:35:21.372Z,75.32
2019-03-15T13:36:21.397Z,74.65
2019-03-15T13:37:21.430Z,75.04
2019-03-15T13:38:21.459Z,74.94
2019-03-15T13:39:21.489Z,75.04
2019-03-15T13:40:21.517Z,75.42
2019-03-15T13:41:21.551Z,76.18
2019-03-15T13:42:21.585Z,75.89
2019-03-15T13:43:21.619Z,76.18
2019-03-15T13:44:21.639Z,76.75
2019-03-15T13:45:21.670Z,76.65
2019-03-15T13:46:21.766Z,76.56
2019-03-15T13:47:21.733Z,77.32
2019-03-15T13:48:21.768Z,77.22
2019-03-15T13:49:21.790Z,76.94
2019-03-15T13:50:21.823Z,77.61
2019-03-15T13:51:22.850Z,78.56
2019-03-15T13:52:21.880Z,78.37
2019-03-15T13:53:21.915Z,78.37
2019-03-15T13:54:21.941Z,78.17
2019-03-15T13:55:21.970Z,79.13
2019-03-15T13:56:22.000Z,79.03
2019-03-15T13:57:22.044Z,79.89
2019-03-15T13:58:22.064Z,79.85
2019-03-15T13:59:22.092Z,80.42
2019-03-15T14:00:22.126Z,81.09
2019-03-15T14:01:22.154Z,81.09
2019-03-15T14:02:22.182Z,81.66
2019-03-15T14:03:22.212Z,81.85
2019-03-15T14:04:22.241Z,82.80
2019-03-15T14:05:22.272Z,83.18
2019-03-15T14:06:22.302Z,83.65
2019-03-15T14:07:22.334Z,83.47
2019-03-15T14:08:22.365Z,84.13
2019-03-15T14:09:22.390Z,84.70
2019-03-15T14:10:22.421Z,85.42
2019-03-15T14:11:22.451Z,85.04
2019-03-15T14:12:22.481Z,85.52
2019-03-15T14:13:22.591Z,85.66
2019-03-15T14:14:22.541Z,86.04
2019-03-15T14:15:22.578Z,86.32
2019-03-15T14:16:22.601Z,86.66
2019-03-15T14:17:22.630Z,86.38
2019-03-15T14:18:22.660Z,86.90
2019-03-15T14:19:22.697Z,86.99
2019-03-15T14:20:22.723Z,86.80
2019-03-15T14:21:22.749Z,87.90
2019-03-15T14:22:22.784Z,89.04
2019-03-15T14:23:22.809Z,88.09
2019-03-15T14:24:23.057Z,88.75
2019-03-15T14:25:22.868Z,88.66
2019-03-15T14:26:22.899Z,89.32
2019-03-15T14:27:36.478Z,89.61