createdAt,value
2018-09-17T00:01:28.419Z,16.43
2018-09-17T00:04:33.126Z,16.41
2018-09-17T00:07:37.705Z,16.39
2018-09-17T00:10:42.671Z,16.34
2018-09-17T00:13:47.519Z,16.35
2018-09-17T00:16:51.935Z,16.31
2018-09-17T00:19:56.300Z,16.33
2018-09-17T00:23:00.848Z,16.29
2018-09-17T00:26:05.522Z,16.25
2018-09-17T00:29:09.854Z,16.26
2018-09-17T00:32:14.212Z,16.28
2018-09-17T00:35:18.549Z,16.29
2018-09-17T00:38:22.910Z,16.28
2018-09-17T00:41:27.230Z,16.27
2018-09-17T00:44:32.137Z,16.21
2018-09-17T00:47:36.492Z,16.21
2018-09-17T00:50:42.121Z,16.14
2018-09-17T00:53:47.684Z,16.16
2018-09-17T00:56:52.668Z,16.15
2018-09-17T00:59:57.056Z,16.16
2018-09-17T01:03:02.054Z,16.21
2018-09-17T01:06:06.551Z,16.20
2018-09-17T01:09:14.962Z,16.15
2018-09-17T01:12:19.292Z,16.14
2018-09-17T01:15:23.919Z,16.11
2018-09-17T01:18:28.290Z,16.23
2018-09-17T01:21:32.665Z,16.14
2018-09-17T01:24:37.093Z,16.12
2018-09-17T01:27:41.471Z,16.13
2018-09-17T01:30:45.795Z,16.21
2018-09-17T01:33:50.220Z,16.19
2018-09-17T01:36:54.929Z,16.23
2018-09-17T01:39:59.685Z,16.18
2018-09-17T01:43:04.615Z,16.22
2018-09-17T01:46:08.988Z,16.16
2018-09-17T01:49:13.524Z,16.05
2018-09-17T01:52:17.807Z,16.01
2018-09-17T01:55:22.308Z,16.16
2018-09-17T01:58:26.672Z,15.94
2018-09-17T02:01:31.005Z,15.86
2018-09-17T02:04:35.329Z,15.84
2018-09-17T02:07:39.771Z,15.79
2018-09-17T02:10:44.071Z,15.80
2018-09-17T02:13:48.384Z,15.77
2018-09-17T02:16:52.726Z,15.71
2018-09-17T02:19:57.015Z,15.66
2018-09-17T02:23:01.342Z,15.60
2018-09-17T02:26:05.824Z,15.47
2018-09-17T02:29:10.118Z,15.43
2018-09-17T02:32:14.508Z,15.44
2018-09-17T02:35:18.808Z,15.48
2018-09-17T02:38:23.109Z,15.32
2018-09-17T02:41:27.452Z,15.20
2018-09-17T02:44:31.774Z,15.27
2018-09-17T02:47:36.118Z,15.05
2018-09-17T02:50:40.444Z,15.30
2018-09-17T02:53:44.866Z,15.14
2018-09-17T02:56:49.081Z,15.24
2018-09-17T02:59:53.376Z,15.26
2018-09-17T03:02:57.689Z,14.93
2018-09-17T03:06:02.006Z,14.75
2018-09-17T03:09:09.170Z,14.75
2018-09-17T03:12:13.752Z,14.83
2018-09-17T03:15:35.639Z,14.66
2018-09-17T03:18:53.363Z,14.62
2018-09-17T03:21:57.764Z,14.50
2018-09-17T03:25:02.081Z,14.46
2018-09-17T03:28:06.600Z,14.43
2018-09-17T03:31:11.054Z,14.41
2018-09-17T03:34:15.374Z,14.38
2018-09-17T03:37:20.758Z,14.38
2018-09-17T03:40:25.200Z,14.70
2018-09-17T03:43:29.691Z,14.44
2018-09-17T03:46:34.032Z,14.27
2018-09-17T03:49:38.348Z,14.24
2018-09-17T03:52:42.946Z,14.13
2018-09-17T03:55:47.370Z,14.09
2018-09-17T03:58:51.760Z,14.14
2018-09-17T04:01:59.128Z,14.24
2018-09-17T04:05:03.437Z,14.34
2018-09-17T04:08:07.978Z,14.20
2018-09-17T04:11:12.326Z,14.14
2018-09-17T04:14:16.689Z,14.41
2018-09-17T04:17:21.561Z,14.34
2018-09-17T04:20:26.460Z,14.11
2018-09-17T04:23:34.224Z,13.99
2018-09-17T04:26:41.177Z,13.96
2018-09-17T04:29:45.500Z,13.86
2018-09-17T04:32:50.206Z,13.86
2018-09-17T04:35:55.108Z,13.83
2018-09-17T04:38:59.418Z,13.80
2018-09-17T04:42:04.220Z,13.81
2018-09-17T04:45:08.601Z,13.85
2018-09-17T04:48:13.919Z,13.87
2018-09-17T04:51:18.460Z,13.90
2018-09-17T04:54:24.171Z,13.83
2018-09-17T04:57:29.115Z,13.79
2018-09-17T05:00:35.026Z,14.07
2018-09-17T05:03:39.715Z,13.92
2018-09-17T05:06:44.387Z,13.80
2018-09-17T05:09:51.196Z,13.73
2018-09-17T05:12:56.607Z,13.75
2018-09-17T05:16:01.073Z,13.73
2018-09-17T05:19:07.000Z,13.77
2018-09-17T05:22:12.217Z,13.81
2018-09-17T05:25:16.690Z,13.90
2018-09-17T05:28:21.256Z,13.89
2018-09-17T05:31:25.542Z,13.95
2018-09-17T05:34:29.837Z,13.97
2018-09-17T05:37:34.175Z,14.05
2018-09-17T05:40:38.645Z,14.14
2018-09-17T05:43:43.088Z,14.23
2018-09-17T05:46:47.409Z,14.39
2018-09-17T05:49:51.805Z,14.55
2018-09-17T05:52:56.167Z,14.73
2018-09-17T05:56:00.690Z,14.96
2018-09-17T05:59:06.202Z,15.23
2018-09-17T06:02:11.331Z,15.47
2018-09-17T06:05:15.706Z,15.78
2018-09-17T06:08:20.233Z,16.09
2018-09-17T06:11:24.659Z,16.42
2018-09-17T06:14:29.185Z,16.72
2018-09-17T06:17:33.666Z,17.05
2018-09-17T06:20:37.904Z,17.31
2018-09-17T06:23:42.257Z,17.42
2018-09-17T06:26:47.442Z,17.78
2018-09-17T06:29:51.831Z,18.06
2018-09-17T06:32:56.246Z,18.77
2018-09-17T06:36:00.556Z,19.84
2018-09-17T06:39:06.704Z,21.17
2018-09-17T06:42:11.024Z,22.32
2018-09-17T06:45:15.380Z,23.30
2018-09-17T06:48:19.906Z,23.89
2018-09-17T06:51:24.341Z,23.93
2018-09-17T06:54:28.658Z,24.36
2018-09-17T06:57:33.066Z,24.91
2018-09-17T07:00:37.382Z,25.28
2018-09-17T07:03:41.832Z,25.26
2018-09-17T07:06:46.933Z,25.41
2018-09-17T07:09:51.447Z,25.26
2018-09-17T07:12:56.537Z,24.30
2018-09-17T07:16:31.940Z,23.26
2018-09-17T07:19:36.284Z,22.77
2018-09-17T07:22:40.750Z,23.02
2018-09-17T07:25:45.049Z,22.53
2018-09-17T07:28:49.356Z,21.70
2018-09-17T07:31:53.660Z,21.00
2018-09-17T07:34:58.098Z,20.76
2018-09-17T07:38:02.449Z,20.89
2018-09-17T07:41:07.662Z,20.90
2018-09-17T07:44:12.216Z,21.32
2018-09-17T07:47:16.728Z,21.41
2018-09-17T07:50:21.009Z,21.38
2018-09-17T07:53:25.405Z,21.47
2018-09-17T07:56:30.162Z,21.09
2018-09-17T07:59:35.614Z,20.97
2018-09-17T08:02:40.003Z,20.85
2018-09-17T08:05:44.507Z,20.95
2018-09-17T08:08:48.919Z,21.18
2018-09-17T08:11:53.245Z,21.37
2018-09-17T08:14:58.076Z,22.21
2018-09-17T08:18:02.690Z,22.60
2018-09-17T08:21:07.488Z,22.43
2018-09-17T08:24:11.965Z,22.26
2018-09-17T08:27:16.480Z,21.98
2018-09-17T08:30:20.938Z,22.29
2018-09-17T08:33:25.271Z,22.70
2018-09-17T08:36:31.153Z,22.79
2018-09-17T08:39:35.440Z,23.16
2018-09-17T08:42:39.977Z,23.24
2018-09-17T08:45:46.286Z,23.33
2018-09-17T08:48:50.948Z,23.45
2018-09-17T08:51:55.251Z,23.66
2018-09-17T08:55:04.722Z,23.16
2018-09-17T08:58:14.449Z,23.21
2018-09-17T09:01:24.092Z,23.24
2018-09-17T09:05:31.239Z,23.16
2018-09-17T09:08:36.815Z,22.81
2018-09-17T09:11:46.488Z,23.04
2018-09-17T09:14:55.684Z,23.13
2018-09-17T09:18:00.187Z,23.19
2018-09-17T09:21:04.557Z,23.18
2018-09-17T09:24:08.940Z,23.42
2018-09-17T09:27:13.232Z,23.57
2018-09-17T09:30:17.540Z,23.65
2018-09-17T09:33:22.128Z,23.63
2018-09-17T09:36:26.410Z,23.39
2018-09-17T09:39:31.037Z,23.65
2018-09-17T09:42:35.328Z,23.85
2018-09-17T09:45:39.704Z,23.92
2018-09-17T09:48:44.098Z,24.12
2018-09-17T09:51:49.428Z,24.03
2018-09-17T09:54:54.144Z,24.02
2018-09-17T09:57:58.460Z,23.94
2018-09-17T10:01:08.301Z,24.02
2018-09-17T10:04:17.845Z,24.12
2018-09-17T10:07:22.372Z,23.98
2018-09-17T10:10:32.201Z,23.83
2018-09-17T10:13:41.733Z,24.01
2018-09-17T10:16:51.205Z,23.95
2018-09-17T10:19:55.747Z,23.87
2018-09-17T10:23:00.894Z,24.04
2018-09-17T10:26:05.216Z,24.19
2018-09-17T10:29:09.513Z,24.23
2018-09-17T10:32:14.318Z,24.11
2018-09-17T10:35:18.682Z,24.17
2018-09-17T10:38:23.098Z,24.19
2018-09-17T10:41:27.396Z,24.25
2018-09-17T10:44:32.345Z,24.20
2018-09-17T10:47:36.694Z,24.16
2018-09-17T10:50:41.012Z,24.14
2018-09-17T10:53:45.933Z,24.25
2018-09-17T10:56:51.281Z,24.22
2018-09-17T10:59:57.357Z,23.92
2018-09-17T11:03:01.700Z,23.90
2018-09-17T11:06:06.740Z,23.92
2018-09-17T11:09:12.643Z,24.17
2018-09-17T11:12:17.184Z,24.27
2018-09-17T11:15:21.972Z,24.04
2018-09-17T11:18:26.700Z,23.81
2018-09-17T11:25:10.037Z,24.09
2018-09-17T11:28:14.384Z,24.18
2018-09-17T11:31:19.075Z,24.09
2018-09-17T11:34:23.381Z,24.07
2018-09-17T11:37:27.731Z,24.20
2018-09-17T11:40:32.069Z,24.22
2018-09-17T11:43:38.144Z,24.13
2018-09-17T11:46:42.687Z,24.13
2018-09-17T11:49:47.186Z,24.14
2018-09-17T11:52:52.236Z,24.09
2018-09-17T11:55:56.635Z,23.88
2018-09-17T11:59:01.082Z,24.10
2018-09-17T12:02:09.548Z,24.23
2018-09-17T12:05:17.915Z,24.40
2018-09-17T12:08:22.429Z,24.52
2018-09-17T12:11:26.785Z,24.66
2018-09-17T12:14:31.268Z,24.75
2018-09-17T12:17:35.941Z,24.73
2018-09-17T12:20:40.467Z,24.64
2018-09-17T12:23:44.823Z,24.77
2018-09-17T12:26:49.176Z,24.90
2018-09-17T12:29:53.576Z,24.92
2018-09-17T12:32:57.887Z,24.90
2018-09-17T12:36:02.261Z,24.97
2018-09-17T12:39:09.592Z,25.15
2018-09-17T12:42:13.890Z,25.15
2018-09-17T12:45:18.196Z,25.11
2018-09-17T12:48:22.511Z,25.08
2018-09-17T12:51:27.090Z,25.03
2018-09-17T12:54:31.672Z,25.02
2018-09-17T12:57:36.071Z,25.00
2018-09-17T13:00:40.371Z,25.12
2018-09-17T13:03:44.718Z,25.14
2018-09-17T13:06:49.069Z,25.20
2018-09-17T13:09:53.456Z,25.32
2018-09-17T13:12:57.806Z,25.34
2018-09-17T13:16:02.104Z,25.47
2018-09-17T13:19:07.904Z,25.60
2018-09-17T13:22:12.239Z,25.47
2018-09-17T13:25:16.592Z,25.40
2018-09-17T13:28:21.045Z,25.31
2018-09-17T13:31:25.384Z,25.13
2018-09-17T13:34:29.877Z,25.12
2018-09-17T13:37:34.196Z,25.16
2018-09-17T13:40:38.528Z,25.13
2018-09-17T13:43:44.204Z,25.27
2018-09-17T13:46:48.759Z,25.38
2018-09-17T13:49:53.753Z,25.35
2018-09-17T13:52:58.468Z,25.36
2018-09-17T13:56:03.141Z,25.26
2018-09-17T13:59:07.568Z,25.18
2018-09-17T14:02:12.048Z,25.09
2018-09-17T14:05:16.392Z,25.10
2018-09-17T14:08:20.700Z,25.08
2018-09-17T14:11:25.121Z,25.19
2018-09-17T14:14:29.475Z,25.20
2018-09-17T14:17:33.867Z,25.22
2018-09-17T14:20:38.284Z,25.13
2018-09-17T14:23:42.819Z,25.08
2018-09-17T14:26:47.152Z,24.89
2018-09-17T14:29:51.455Z,24.79
2018-09-17T14:33:01.172Z,24.83
2018-09-17T14:36:05.708Z,24.91
2018-09-17T14:39:10.453Z,24.86
2018-09-17T14:42:14.779Z,24.85
2018-09-17T14:45:19.233Z,24.89
2018-09-17T14:48:23.660Z,24.91
2018-09-17T14:51:28.140Z,24.87
2018-09-17T14:54:34.003Z,24.87
2018-09-17T14:57:38.481Z,24.92
2018-09-17T15:00:43.752Z,24.91
2018-09-17T15:03:48.479Z,24.91
2018-09-17T15:06:53.476Z,24.95
2018-09-17T15:09:58.250Z,24.94
2018-09-17T15:13:02.659Z,24.93
2018-09-17T15:16:07.202Z,24.88
2018-09-17T15:19:11.620Z,24.75
2018-09-17T15:22:16.203Z,24.70
2018-09-17T15:25:20.744Z,24.83
2018-09-17T15:28:25.326Z,24.81
2018-09-17T15:31:30.372Z,24.81
2018-09-17T15:34:34.842Z,24.73
2018-09-17T15:37:39.389Z,24.60
2018-09-17T15:40:43.934Z,24.54
2018-09-17T15:43:48.327Z,24.45
2018-09-17T15:46:52.921Z,24.30
2018-09-17T15:49:57.740Z,24.28
2018-09-17T15:53:02.299Z,24.12
2018-09-17T15:56:06.751Z,24.16
2018-09-17T15:59:11.789Z,24.14
2018-09-17T16:02:16.417Z,24.04
2018-09-17T16:05:20.933Z,23.94
2018-09-17T16:08:25.431Z,23.89
2018-09-17T16:11:29.840Z,23.80
2018-09-17T16:14:34.199Z,23.64
2018-09-17T16:17:38.716Z,23.58
2018-09-17T16:20:43.648Z,23.49
2018-09-17T16:23:48.196Z,23.41
2018-09-17T16:26:52.601Z,23.42
2018-09-17T16:29:57.000Z,23.27
2018-09-17T16:33:01.325Z,23.22
2018-09-17T16:36:05.687Z,23.04
2018-09-17T16:39:10.811Z,22.84
2018-09-17T16:42:15.256Z,22.81
2018-09-17T16:45:19.850Z,22.73
2018-09-17T16:48:24.368Z,22.59
2018-09-17T16:51:29.008Z,22.43
2018-09-17T16:54:33.507Z,22.32
2018-09-17T16:57:37.851Z,22.16
2018-09-17T17:00:43.502Z,21.99
2018-09-17T17:03:47.796Z,21.81
2018-09-17T17:06:52.244Z,21.62
2018-09-17T17:09:56.611Z,21.51
2018-09-17T17:13:01.166Z,21.29
2018-09-17T17:16:05.698Z,21.10
2018-09-17T17:19:10.115Z,20.89
2018-09-17T17:22:14.736Z,20.70
2018-09-17T17:25:19.098Z,20.61
2018-09-17T17:28:23.630Z,20.48
2018-09-17T17:31:28.065Z,20.34
2018-09-17T17:34:32.570Z,20.19
2018-09-17T17:37:37.039Z,20.02
2018-09-17T17:40:41.824Z,19.88
2018-09-17T17:43:46.260Z,19.83
2018-09-17T17:46:50.753Z,19.71
2018-09-17T17:49:55.072Z,19.54
2018-09-17T17:52:59.409Z,19.41
2018-09-17T17:56:03.833Z,19.34
2018-09-17T17:59:08.371Z,19.29
2018-09-17T18:02:12.716Z,19.19
2018-09-17T18:05:17.037Z,19.10
2018-09-17T18:08:21.525Z,19.05
2018-09-17T18:11:25.989Z,18.91
2018-09-17T18:14:30.289Z,18.85
2018-09-17T18:17:34.675Z,18.75
2018-09-17T18:20:39.027Z,18.71
2018-09-17T18:23:43.313Z,18.64
2018-09-17T18:26:47.808Z,18.57
2018-09-17T18:29:52.202Z,18.50
2018-09-17T18:32:56.761Z,18.42
2018-09-17T18:36:01.032Z,18.37
2018-09-17T18:39:08.416Z,18.28
2018-09-17T18:42:12.724Z,18.24
2018-09-17T18:45:17.162Z,18.17
2018-09-17T18:48:21.545Z,18.10
2018-09-17T18:51:25.729Z,18.05
2018-09-17T18:54:30.072Z,17.99
2018-09-17T18:57:34.389Z,17.91
2018-09-17T19:00:38.699Z,17.85
2018-09-17T19:03:43.148Z,17.79
2018-09-17T19:06:47.649Z,17.72
2018-09-17T19:09:52.499Z,17.67
2018-09-17T19:12:56.898Z,17.63
2018-09-17T19:16:01.851Z,17.56
2018-09-17T19:19:06.428Z,17.53
2018-09-17T19:22:16.362Z,17.47
2018-09-17T19:25:20.709Z,17.45
2018-09-17T19:28:30.383Z,17.37
2018-09-17T19:31:34.807Z,17.34
2018-09-17T19:34:39.143Z,17.40
2018-09-17T19:37:48.720Z,17.29
2018-09-17T19:40:53.309Z,17.15
2018-09-17T19:43:57.841Z,17.07
2018-09-17T19:47:02.168Z,16.98
2018-09-17T19:50:11.867Z,16.92
2018-09-17T19:53:16.130Z,16.87
2018-09-17T19:56:20.604Z,16.83
2018-09-17T19:59:30.100Z,16.78
2018-09-17T20:02:34.556Z,16.75
2018-09-17T20:05:44.217Z,16.71
2018-09-17T20:08:48.805Z,16.64
2018-09-17T20:11:53.469Z,16.61
2018-09-17T20:14:58.052Z,16.58
2018-09-17T20:18:03.514Z,16.55
2018-09-17T20:21:09.072Z,16.51
2018-09-17T20:24:14.145Z,16.49
2018-09-17T20:27:18.977Z,16.46
2018-09-17T20:30:23.790Z,16.42
2018-09-17T20:33:33.398Z,16.43
2018-09-17T20:36:38.656Z,16.39
2018-09-17T20:39:44.139Z,16.35
2018-09-17T20:42:49.511Z,16.32
2018-09-17T20:45:54.484Z,16.29
2018-09-17T20:48:59.585Z,16.33
2018-09-17T20:52:04.371Z,16.29
2018-09-17T20:55:09.354Z,16.22
2018-09-17T20:58:14.737Z,16.16
2018-09-17T21:01:19.855Z,16.09
2018-09-17T21:04:24.713Z,16.10
2018-09-17T21:07:29.772Z,16.07
2018-09-17T21:10:34.691Z,16.04
2018-09-17T21:13:40.109Z,16.04
2018-09-17T21:16:45.058Z,15.99
2018-09-17T21:19:49.485Z,15.99
2018-09-17T21:22:54.315Z,15.97
2018-09-17T21:25:59.264Z,16.01
2018-09-17T21:29:04.337Z,15.98
2018-09-17T21:32:10.013Z,15.92
2018-09-17T21:35:15.292Z,15.83
2018-09-17T21:38:20.376Z,15.87
2018-09-17T21:41:25.291Z,15.84
2018-09-17T21:44:29.753Z,15.87
2018-09-17T21:47:34.675Z,15.78
2018-09-17T21:50:39.148Z,15.96
2018-09-17T21:53:43.457Z,15.90
2018-09-17T21:56:47.863Z,15.71
2018-09-17T21:59:52.288Z,15.57
2018-09-17T22:02:56.623Z,15.48
2018-09-17T22:06:00.981Z,15.52
2018-09-17T22:09:07.348Z,15.55
2018-09-17T22:12:11.752Z,15.42
2018-09-17T22:15:16.106Z,15.34
2018-09-17T22:18:20.525Z,15.28
2018-09-17T22:21:24.869Z,15.28
2018-09-17T22:24:29.228Z,15.18
2018-09-17T22:27:33.554Z,15.13
2018-09-17T22:30:38.010Z,15.14
2018-09-17T22:33:42.324Z,15.16
2018-09-17T22:36:46.654Z,15.14
2018-09-17T22:39:50.980Z,15.14
2018-09-17T22:42:55.346Z,15.05
2018-09-17T22:45:59.682Z,15.08
2018-09-17T22:49:04.310Z,15.01
2018-09-17T22:52:08.704Z,15.00
2018-09-17T22:55:13.078Z,14.96
2018-09-17T22:58:17.435Z,14.97
2018-09-17T23:01:21.749Z,14.93
2018-09-17T23:04:26.117Z,14.91
2018-09-17T23:07:30.451Z,14.88
2018-09-17T23:10:34.804Z,14.87
2018-09-17T23:13:39.192Z,14.82
2018-09-17T23:16:43.529Z,14.80
2018-09-17T23:19:47.913Z,14.80
2018-09-17T23:26:30.673Z,14.69
2018-09-17T23:29:35.047Z,14.63
2018-09-17T23:32:39.423Z,14.58
2018-09-17T23:35:44.079Z,14.58
2018-09-17T23:38:48.369Z,14.58
2018-09-17T23:41:52.738Z,14.56
2018-09-17T23:44:57.165Z,14.55
2018-09-17T23:48:01.472Z,14.56
2018-09-17T23:51:05.789Z,14.61
2018-09-17T23:54:10.085Z,14.59
2018-09-17T23:57:14.391Z,14.62
