createdAt,value
2019-05-10T00:02:00.621Z,99339.33
2019-05-10T00:04:47.898Z,99341.59
2019-05-10T00:07:35.100Z,99348.45
2019-05-10T00:10:04.541Z,99350.08
2019-05-10T00:12:44.674Z,99349.70
2019-05-10T00:15:14.683Z,99347.64
2019-05-10T00:17:44.743Z,99353.92
2019-05-10T00:20:14.101Z,99360.19
2019-05-10T00:22:43.276Z,99360.19
2019-05-10T00:25:12.670Z,99357.95
2019-05-10T00:27:41.720Z,99371.78
2019-05-10T00:30:10.980Z,99364.73
2019-05-10T00:32:40.151Z,99372.98
2019-05-10T00:35:09.427Z,99374.23
2019-05-10T00:37:38.671Z,99377.69
2019-05-10T00:40:08.366Z,99380.60
2019-05-10T00:42:37.429Z,99377.09
2019-05-10T00:45:07.483Z,99382.85
2019-05-10T00:47:36.631Z,99377.98
2019-05-10T00:50:06.735Z,99384.31
2019-05-10T00:52:35.979Z,99389.63
2019-05-10T00:55:18.327Z,99388.28
2019-05-10T00:57:37.200Z,99394.71
2019-05-10T01:00:07.306Z,99396.34
2019-05-10T01:02:36.718Z,99397.74
2019-05-10T01:05:06.221Z,99406.86
2019-05-10T01:07:35.291Z,99404.40
2019-05-10T01:10:04.809Z,99406.80
2019-05-10T01:12:33.933Z,99412.45
2019-05-10T01:15:03.165Z,99409.48
2019-05-10T01:17:32.219Z,99415.14
2019-05-10T01:20:01.484Z,99414.85
2019-05-10T01:22:30.563Z,99424.25
2019-05-10T01:24:59.631Z,99423.04
2019-05-10T01:27:28.918Z,99426.78
2019-05-10T01:29:58.022Z,99420.84
2019-05-10T01:32:27.328Z,99420.52
2019-05-10T01:34:56.563Z,99415.47
2019-05-10T01:37:25.767Z,99416.49
2019-05-10T01:39:55.062Z,99417.03
2019-05-10T01:42:24.140Z,99405.17
2019-05-10T01:44:53.350Z,99405.23
2019-05-10T01:47:22.581Z,99412.17
2019-05-10T01:49:51.807Z,99411.22
2019-05-10T01:52:21.366Z,99419.50
2019-05-10T01:54:50.491Z,99433.37
2019-05-10T01:57:19.500Z,99431.48
2019-05-10T01:59:48.799Z,99431.42
2019-05-10T02:02:18.078Z,99440.53
2019-05-10T02:04:47.236Z,99437.52
2019-05-10T02:07:16.438Z,99429.19
2019-05-10T02:09:45.695Z,99436.73
2019-05-10T02:12:14.954Z,99434.78
2019-05-10T02:14:44.104Z,99445.45
2019-05-10T02:17:13.429Z,99438.42
2019-05-10T02:19:42.481Z,99450.21
2019-05-10T02:22:11.667Z,99445.56
2019-05-10T02:24:41.093Z,99449.98
2019-05-10T02:27:10.163Z,99450.88
2019-05-10T02:29:39.387Z,99454.75
2019-05-10T02:32:08.816Z,99458.55
2019-05-10T02:34:37.915Z,99459.32
2019-05-10T02:37:07.116Z,99463.92
2019-05-10T02:39:36.279Z,99463.03
2019-05-10T02:42:05.509Z,99464.69
2019-05-10T02:44:34.787Z,99455.30
2019-05-10T02:47:03.912Z,99458.78
2019-05-10T02:49:33.305Z,99463.64
2019-05-10T02:52:02.396Z,99462.91
2019-05-10T02:54:31.716Z,99467.05
2019-05-10T02:57:02.372Z,99468.17
2019-05-10T02:59:31.541Z,99461.17
2019-05-10T03:02:04.118Z,99464.76
2019-05-10T03:04:35.486Z,99459.09
2019-05-10T03:07:06.103Z,99462.30
2019-05-10T03:09:35.767Z,99460.95
2019-05-10T03:12:23.204Z,99464.25
2019-05-10T03:14:55.151Z,99470.80
2019-05-10T03:17:26.361Z,99470.80
2019-05-10T03:19:55.400Z,99462.96
2019-05-10T03:22:26.116Z,99462.30
2019-05-10T03:24:55.657Z,99468.72
2019-05-10T03:27:24.816Z,99474.59
2019-05-10T03:29:53.822Z,99473.48
2019-05-10T03:32:23.198Z,99473.55
2019-05-10T03:34:52.277Z,99475.49
2019-05-10T03:37:21.647Z,99471.91
2019-05-10T03:39:50.698Z,99481.76
2019-05-10T03:42:20.101Z,99481.25
2019-05-10T03:44:49.321Z,99487.64
2019-05-10T03:47:18.501Z,99482.14
2019-05-10T03:49:47.629Z,99483.09
2019-05-10T03:52:16.930Z,99487.64
2019-05-10T03:54:46.149Z,99490.70
2019-05-10T03:57:15.390Z,99489.89
2019-05-10T03:59:44.521Z,99495.38
2019-05-10T04:02:13.657Z,99497.17
2019-05-10T04:04:42.943Z,99494.64
2019-05-10T04:07:12.185Z,99499.39
2019-05-10T04:09:41.438Z,99493.96
2019-05-10T04:12:10.633Z,99500.31
2019-05-10T04:14:41.766Z,99504.55
2019-05-10T04:17:12.965Z,99504.38
2019-05-10T04:19:42.188Z,99512.04
2019-05-10T04:22:11.384Z,99511.68
2019-05-10T04:24:40.606Z,99507.66
2019-05-10T04:27:10.006Z,99512.95
2019-05-10T04:29:39.124Z,99525.23
2019-05-10T04:32:08.220Z,99518.53
2019-05-10T04:34:37.649Z,99524.11
2019-05-10T04:43:01.562Z,99529.69
2019-05-10T04:45:30.681Z,99535.30
2019-05-10T04:48:00.151Z,99533.95
2019-05-10T04:50:29.239Z,99537.61
2019-05-10T04:52:58.469Z,99539.55
2019-05-10T04:55:27.605Z,99544.47
2019-05-10T04:57:56.724Z,99551.92
2019-05-10T05:00:26.121Z,99555.44
2019-05-10T05:02:55.307Z,99554.62
2019-05-10T05:05:24.429Z,99552.80
2019-05-10T05:07:53.736Z,99555.94
2019-05-10T05:10:22.998Z,99560.09
2019-05-10T05:12:52.205Z,99567.09
2019-05-10T05:15:21.464Z,99570.00
2019-05-10T05:17:50.539Z,99570.45
2019-05-10T05:20:19.861Z,99576.44
2019-05-10T05:22:49.078Z,99577.71
2019-05-10T05:25:21.767Z,99576.43
2019-05-10T05:28:06.116Z,99579.41
2019-05-10T05:30:20.002Z,99580.52
2019-05-10T05:32:49.040Z,99580.52
2019-05-10T05:35:18.179Z,99583.42
2019-05-10T05:37:47.263Z,99582.19
2019-05-10T05:40:16.967Z,99579.63
2019-05-10T05:42:46.041Z,99581.98
2019-05-10T05:45:15.180Z,99587.20
2019-05-10T05:47:45.031Z,99591.09
2019-05-10T05:50:14.479Z,99598.72
2019-05-10T05:52:43.609Z,99599.77
2019-05-10T05:55:12.996Z,99598.12
2019-05-10T05:57:42.075Z,99600.22
2019-05-10T06:00:11.329Z,99596.47
2019-05-10T06:02:45.077Z,99602.82
2019-05-10T06:05:11.271Z,99601.14
2019-05-10T06:07:40.347Z,99598.01
2019-05-10T06:10:10.078Z,99604.38
2019-05-10T06:12:44.702Z,99612.13
2019-05-10T06:15:13.377Z,99612.84
2019-05-10T06:17:42.666Z,99619.29
2019-05-10T06:20:13.605Z,99612.60
2019-05-10T06:22:43.867Z,99618.22
2019-05-10T06:25:13.560Z,99623.73
2019-05-10T06:27:43.211Z,99624.02
2019-05-10T06:30:13.024Z,99628.42
2019-05-10T06:32:42.177Z,99628.07
2019-05-10T06:35:14.290Z,99513.08
2019-05-10T06:37:42.390Z,99637.39
2019-05-10T06:40:12.622Z,99635.84
2019-05-10T06:42:41.771Z,99638.23
2019-05-10T06:45:14.768Z,99639.24
2019-05-10T06:47:47.425Z,99642.50
2019-05-10T06:50:13.237Z,99643.16
2019-05-10T06:52:42.577Z,99650.20
2019-05-10T06:55:12.577Z,99638.41
2019-05-10T06:57:42.031Z,99647.66
2019-05-10T07:00:11.427Z,99649.28
2019-05-10T07:02:40.663Z,99648.28
2019-05-10T07:05:09.738Z,99652.02
2019-05-10T07:07:44.885Z,99659.97
2019-05-10T07:10:18.167Z,99656.95
2019-05-10T07:12:41.144Z,99651.41
2019-05-10T07:15:10.613Z,99657.86
2019-05-10T07:17:45.651Z,99659.56
2019-05-10T07:20:10.837Z,99659.52
2019-05-10T07:22:41.371Z,99664.80
2019-05-10T07:25:10.434Z,99667.91
2019-05-10T07:27:39.469Z,99672.56
2019-05-10T07:30:08.748Z,99668.70
2019-05-10T07:32:38.071Z,99666.90
2019-05-10T07:35:07.400Z,99663.49
2019-05-10T07:37:36.450Z,99670.52
2019-05-10T07:40:06.260Z,99671.81
2019-05-10T07:42:39.741Z,99675.17
2019-05-10T07:45:06.535Z,99673.47
2019-05-10T07:47:35.555Z,99675.66
2019-05-10T07:50:09.756Z,99679.88
2019-05-10T07:52:42.524Z,99685.56
2019-05-10T07:55:10.282Z,99684.94
2019-05-10T07:57:38.284Z,99676.05
2019-05-10T08:00:07.302Z,99683.63
2019-05-10T08:02:36.336Z,99687.70
2019-05-10T08:05:10.902Z,99694.66
2019-05-10T08:07:38.733Z,99699.66
2019-05-10T08:10:08.715Z,99693.15
2019-05-10T08:12:41.554Z,99692.64
2019-05-10T08:15:09.288Z,99689.08
2019-05-10T08:17:41.017Z,99692.92
2019-05-10T08:20:20.331Z,99690.52
2019-05-10T08:22:44.885Z,99685.20
2019-05-10T08:25:12.698Z,99690.78
2019-05-10T08:27:50.078Z,99696.80
2019-05-10T08:30:25.437Z,99689.08
2019-05-10T08:32:47.353Z,99690.08
2019-05-10T08:35:18.720Z,99687.92
2019-05-10T08:37:47.425Z,99691.35
2019-05-10T08:40:19.706Z,99693.52
2019-05-10T08:42:54.252Z,99684.09
2019-05-10T08:45:18.230Z,99696.81
2019-05-10T08:47:52.948Z,99690.85
2019-05-10T08:50:42.316Z,99695.84
2019-05-10T08:52:49.159Z,99692.88
2019-05-10T08:55:18.333Z,99699.60
2019-05-10T08:57:49.274Z,99695.44
2019-05-10T09:00:37.125Z,99704.28
2019-05-10T09:02:49.350Z,99709.92
2019-05-10T09:05:21.060Z,99706.44
2019-05-10T09:07:49.214Z,99709.07
2019-05-10T09:10:18.489Z,99714.58
2019-05-10T09:12:57.624Z,99719.05
2019-05-10T09:15:19.422Z,99720.57
2019-05-10T09:17:48.452Z,99723.58
2019-05-10T09:20:26.194Z,99729.58
2019-05-10T09:22:48.556Z,99728.50
2019-05-10T09:25:20.278Z,99732.31
2019-05-10T09:27:48.638Z,99736.78
2019-05-10T09:30:28.613Z,99733.90
2019-05-10T09:33:03.048Z,99736.17
2019-05-10T09:35:28.819Z,99730.14
2019-05-10T09:37:58.713Z,99738.28
2019-05-10T09:40:28.087Z,99736.28
2019-05-10T09:42:59.365Z,99738.05
2019-05-10T09:45:27.984Z,99738.75
2019-05-10T09:47:57.177Z,99739.20
2019-05-10T09:50:30.382Z,99747.86
2019-05-10T09:52:57.749Z,99738.59
2019-05-10T09:55:27.970Z,99731.95
2019-05-10T09:57:58.341Z,99737.77
2019-05-10T10:00:33.109Z,99735.67
2019-05-10T10:03:02.598Z,99737.00
2019-05-10T10:05:31.662Z,99722.03
2019-05-10T10:08:03.654Z,99727.88
2019-05-10T10:10:32.569Z,99725.98
2019-05-10T10:13:10.947Z,99729.83
2019-05-10T10:15:34.396Z,99726.14
2019-05-10T10:18:03.594Z,99722.50
2019-05-10T10:20:36.111Z,99717.64
2019-05-10T10:23:07.314Z,99728.06
2019-05-10T10:25:40.700Z,99718.07
2019-05-10T10:28:16.345Z,99717.32
2019-05-10T10:30:38.302Z,99711.84
2019-05-10T10:33:11.898Z,99718.47
2019-05-10T10:35:38.363Z,99723.80
2019-05-10T10:38:08.064Z,99719.72
2019-05-10T10:40:44.061Z,99715.70
2019-05-10T10:43:08.279Z,99714.75
2019-05-10T10:45:37.895Z,99720.87
2019-05-10T10:48:08.558Z,99717.84
2019-05-10T10:50:38.066Z,99720.41
2019-05-10T10:53:08.147Z,99723.91
2019-05-10T10:55:40.197Z,99726.26
2019-05-10T10:58:09.046Z,99721.52
2019-05-10T11:00:40.808Z,99718.94
2019-05-10T11:03:09.901Z,99716.19
2019-05-10T11:05:39.736Z,99718.30
2019-05-10T11:08:11.012Z,99710.06
2019-05-10T11:10:40.536Z,99711.58
2019-05-10T11:13:18.057Z,99716.45
2019-05-10T11:15:42.003Z,99719.03
2019-05-10T11:18:11.341Z,99717.30
2019-05-10T11:20:42.031Z,99712.32
2019-05-10T11:23:11.703Z,99712.97
2019-05-10T11:25:42.810Z,99716.72
2019-05-10T11:28:12.176Z,99715.51
2019-05-10T11:30:41.219Z,99713.98
2019-05-10T11:33:23.922Z,99711.47
2019-05-10T11:35:41.791Z,99724.17
2019-05-10T11:38:12.894Z,99718.06
2019-05-10T11:40:42.168Z,99732.13
2019-05-10T11:43:11.212Z,99735.17
2019-05-10T11:45:43.655Z,99737.72
2019-05-10T11:48:11.251Z,99733.48
2019-05-10T11:50:41.123Z,99739.01
2019-05-10T11:53:13.213Z,99736.03
2019-05-10T11:55:43.630Z,99732.00
2019-05-10T11:58:13.309Z,99727.16
2019-05-10T12:00:42.564Z,99724.54
2019-05-10T12:03:18.157Z,99732.81
2019-05-10T12:05:42.944Z,99736.98
2019-05-10T12:08:13.134Z,99735.38
2019-05-10T12:10:52.304Z,99739.69
2019-05-10T12:13:19.272Z,99733.31
2019-05-10T12:15:44.629Z,99735.94
2019-05-10T12:18:15.031Z,99735.42
2019-05-10T12:20:55.711Z,99736.59
2019-05-10T12:23:22.634Z,99732.38
2019-05-10T12:25:58.993Z,99736.94
2019-05-10T12:28:24.084Z,99737.14
2019-05-10T12:30:47.880Z,99737.09
2019-05-10T12:33:25.126Z,99733.48
2019-05-10T12:35:50.837Z,99730.95
2019-05-10T12:38:23.617Z,99741.48
2019-05-10T12:40:51.326Z,99732.58
2019-05-10T12:43:21.220Z,99738.21
2019-05-10T12:45:51.833Z,99739.28
2019-05-10T12:48:23.459Z,99739.75
2019-05-10T12:50:58.097Z,99742.16
2019-05-10T12:53:23.595Z,99739.14
2019-05-10T12:55:53.090Z,99745.84
2019-05-10T12:58:22.157Z,99744.05
2019-05-10T13:00:53.385Z,99749.59
2019-05-10T13:03:25.260Z,99748.00
2019-05-10T13:05:53.780Z,99745.77
2019-05-10T13:08:22.944Z,99751.57
2019-05-10T13:10:52.155Z,99746.66
2019-05-10T13:13:23.690Z,99751.08
2019-05-10T13:15:52.157Z,99750.31
2019-05-10T13:18:23.294Z,99750.13
2019-05-10T13:20:52.964Z,99756.67
2019-05-10T13:23:22.048Z,99752.33
2019-05-10T13:25:51.175Z,99746.67
2019-05-10T13:28:20.468Z,99749.39
2019-05-10T13:30:49.714Z,99746.39
2019-05-10T13:33:29.071Z,99745.30
2019-05-10T13:35:56.377Z,99738.24
2019-05-10T13:38:22.837Z,99748.55
2019-05-10T13:40:52.538Z,99746.92
2019-05-10T13:43:26.515Z,99739.58
2019-05-10T13:45:52.948Z,99746.58
2019-05-10T13:48:26.202Z,99734.62
2019-05-10T13:50:53.441Z,99742.52
2019-05-10T13:53:23.363Z,99749.85
2019-05-10T13:55:52.716Z,99747.67
2019-05-10T13:58:21.914Z,99742.78
2019-05-10T14:00:51.127Z,99743.61
2019-05-10T14:03:20.337Z,99743.33
2019-05-10T14:05:49.658Z,99736.27
2019-05-10T14:08:20.274Z,99741.95
2019-05-10T14:10:56.082Z,99733.28
2019-05-10T14:13:22.202Z,99734.44
2019-05-10T14:15:51.271Z,99725.39
2019-05-10T14:18:21.672Z,99721.63
2019-05-10T14:20:52.602Z,99722.45
2019-05-10T14:23:21.896Z,99716.77
2019-05-10T14:25:51.299Z,99718.37
2019-05-10T14:28:20.944Z,99719.20
2019-05-10T14:30:57.123Z,99722.13
2019-05-10T14:33:20.860Z,99722.72
2019-05-10T14:35:55.249Z,99730.91
2019-05-10T14:38:22.936Z,99720.84
2019-05-10T14:40:52.266Z,99726.80
2019-05-10T14:43:21.405Z,99729.47
2019-05-10T14:45:50.796Z,99727.04
2019-05-10T14:48:28.136Z,99732.19
2019-05-10T14:50:51.455Z,99735.78
2019-05-10T14:53:25.591Z,99729.73
2019-05-10T14:55:51.502Z,99726.20
2019-05-10T14:58:20.819Z,99721.30
2019-05-10T15:00:49.882Z,99723.16
2019-05-10T15:03:19.184Z,99731.34
2019-05-10T15:05:48.823Z,99732.63
2019-05-10T15:08:19.289Z,99732.92
2019-05-10T15:10:48.385Z,99732.97
2019-05-10T15:13:19.746Z,99735.70
2019-05-10T15:15:48.275Z,99746.06
2019-05-10T15:18:17.582Z,99741.17
2019-05-10T15:20:46.767Z,99745.56
2019-05-10T15:23:17.427Z,99742.52
2019-05-10T15:25:57.083Z,99748.77
2019-05-10T15:28:19.417Z,99746.55
2019-05-10T15:30:52.314Z,99741.63
2019-05-10T15:33:19.618Z,99739.47
2019-05-10T15:35:51.884Z,99728.84
2019-05-10T15:38:19.575Z,99725.33
2019-05-10T15:40:48.646Z,99709.83
2019-05-10T15:43:19.041Z,99700.88
2019-05-10T15:45:52.466Z,99703.59
2019-05-10T15:48:18.994Z,99701.97
2019-05-10T15:50:48.190Z,99702.23
2019-05-10T15:53:19.329Z,99702.20
2019-05-10T15:55:48.408Z,99712.02
2019-05-10T15:58:17.741Z,99717.71
2019-05-10T16:00:46.972Z,99713.36
2019-05-10T16:03:16.382Z,99716.59
2019-05-10T16:05:58.859Z,99715.53
2019-05-10T16:08:16.572Z,99719.58
2019-05-10T16:10:45.992Z,99717.39
2019-05-10T16:13:23.187Z,99716.00
2019-05-10T16:15:46.138Z,99704.04
2019-05-10T16:18:15.351Z,99702.12
2019-05-10T16:20:44.771Z,99706.72
2019-05-10T16:23:14.251Z,99709.09
2019-05-10T16:25:48.202Z,99708.50
2019-05-10T16:28:15.377Z,99714.41
2019-05-10T16:30:47.166Z,99714.92
2019-05-10T16:33:18.192Z,99716.75
2019-05-10T16:35:49.594Z,99725.16
2019-05-10T16:38:19.019Z,99721.34
2019-05-10T16:40:57.115Z,99724.89
2019-05-10T16:43:24.033Z,99729.02
2019-05-10T16:45:50.027Z,99726.87
2019-05-10T16:48:19.712Z,99723.38
2019-05-10T16:50:48.920Z,99717.38
2019-05-10T16:53:18.074Z,99710.86
2019-05-10T16:55:47.392Z,99708.14
2019-05-10T16:58:17.989Z,99705.73
2019-05-10T17:00:48.053Z,99702.45
2019-05-10T17:03:20.492Z,99700.27
2019-05-10T17:05:53.464Z,99704.59
2019-05-10T17:08:19.330Z,99704.80
2019-05-10T17:10:48.428Z,99708.05
2019-05-10T17:13:17.807Z,99712.64
2019-05-10T17:15:46.959Z,99715.66
2019-05-10T17:18:19.899Z,99712.89
2019-05-10T17:20:50.944Z,99715.60
2019-05-10T17:23:18.194Z,99710.94
2019-05-10T17:25:47.386Z,99711.68
2019-05-10T17:28:16.681Z,99711.14
2019-05-10T17:30:45.773Z,99708.42
2019-05-10T17:33:14.920Z,99709.72
2019-05-10T17:35:44.290Z,99708.05
2019-05-10T17:38:14.812Z,99705.84
2019-05-10T17:40:47.542Z,99702.53
2019-05-10T17:43:20.797Z,99696.27
2019-05-10T17:45:46.085Z,99696.75
2019-05-10T17:48:15.177Z,99696.22
2019-05-10T17:50:45.695Z,99698.05
2019-05-10T17:53:15.172Z,99689.27
2019-05-10T17:55:49.167Z,99693.56
2019-05-10T17:58:17.210Z,99689.19
2019-05-10T18:00:46.560Z,99687.23
2019-05-10T18:03:15.990Z,99688.52
2019-05-10T18:05:46.895Z,99672.78
2019-05-10T18:08:16.667Z,99680.11
2019-05-10T18:10:45.960Z,99673.59
2019-05-10T18:13:15.110Z,99683.06
2019-05-10T18:15:45.857Z,99679.78
2019-05-10T18:18:15.136Z,99683.56
2019-05-10T18:20:44.811Z,99681.31
2019-05-10T18:23:20.121Z,99688.05
2019-05-10T18:25:45.004Z,99696.63
2019-05-10T18:28:17.795Z,99709.05
2019-05-10T18:30:45.045Z,99713.78
2019-05-10T18:33:14.487Z,99718.80
2019-05-10T18:35:47.576Z,99718.95
2019-05-10T18:38:16.254Z,99711.80
2019-05-10T18:40:45.376Z,99713.36
2019-05-10T18:43:14.553Z,99710.19
2019-05-10T18:45:43.641Z,99705.39
2019-05-10T18:48:12.775Z,99708.75
2019-05-10T18:50:45.222Z,99711.06
2019-05-10T18:53:13.013Z,99702.06
2019-05-10T18:55:44.378Z,99700.32
2019-05-10T18:58:13.498Z,99706.34
2019-05-10T19:00:42.827Z,99706.12
2019-05-10T19:03:11.954Z,99707.89
2019-05-10T19:05:41.030Z,99708.83
2019-05-10T19:08:10.225Z,99713.27
2019-05-10T19:10:39.508Z,99709.59
2019-05-10T19:13:08.924Z,99704.19
2019-05-10T19:15:38.894Z,99703.63
2019-05-10T19:18:08.169Z,99707.92
2019-05-10T19:20:37.291Z,99709.84
2019-05-10T19:23:06.631Z,99719.27
2019-05-10T19:25:37.746Z,99719.99
2019-05-10T19:28:06.957Z,99713.96
2019-05-10T19:30:36.335Z,99718.20
2019-05-10T19:33:05.579Z,99711.42
2019-05-10T19:35:35.817Z,99721.30
2019-05-10T19:38:05.059Z,99725.42
2019-05-10T19:40:34.210Z,99724.30
2019-05-10T19:43:03.377Z,99725.89
2019-05-10T19:45:32.607Z,99725.14
2019-05-10T19:48:01.762Z,99721.89
2019-05-10T19:50:33.023Z,99720.14
2019-05-10T19:53:04.028Z,99724.80
2019-05-10T19:55:33.263Z,99726.42
2019-05-10T19:58:02.488Z,99727.31
2019-05-10T20:00:31.749Z,99728.35
2019-05-10T20:03:01.012Z,99725.04
2019-05-10T20:05:30.393Z,99727.47
2019-05-10T20:07:59.479Z,99725.61
2019-05-10T20:10:28.623Z,99726.44
2019-05-10T20:12:57.873Z,99722.91
2019-05-10T20:15:28.440Z,99731.98
2019-05-10T20:17:57.678Z,99723.16
2019-05-10T20:20:26.953Z,99719.76
2019-05-10T20:22:56.194Z,99720.46
2019-05-10T20:25:27.294Z,99715.48
2019-05-10T20:27:56.377Z,99711.27
2019-05-10T20:30:25.463Z,99711.44
2019-05-10T20:32:54.570Z,99704.63
2019-05-10T20:35:23.738Z,99712.52
2019-05-10T20:38:01.356Z,99707.45
2019-05-10T20:40:24.261Z,99691.98
2019-05-10T20:42:53.390Z,99694.31
2019-05-10T20:45:22.505Z,99697.37
2019-05-10T20:47:51.804Z,99700.02
2019-05-10T20:50:21.150Z,99701.64
2019-05-10T20:52:50.561Z,99696.08
2019-05-10T20:55:20.358Z,99693.28
2019-05-10T20:57:51.345Z,99700.53
2019-05-10T21:00:23.917Z,99690.92
2019-05-10T21:02:51.947Z,99692.86
2019-05-10T21:05:22.361Z,99689.94
2019-05-10T21:07:52.359Z,99678.69
2019-05-10T21:10:21.696Z,99672.75
2019-05-10T21:12:50.831Z,99678.45
2019-05-10T21:15:20.142Z,99675.69
2019-05-10T21:17:49.467Z,99676.80
2019-05-10T21:20:18.548Z,99674.41
2019-05-10T21:22:47.990Z,99676.35
2019-05-10T21:25:17.287Z,99674.41
2019-05-10T21:27:46.653Z,99673.00
2019-05-10T21:30:15.761Z,99674.17
2019-05-10T21:32:46.023Z,99666.98
2019-05-10T21:35:15.405Z,99648.91
2019-05-10T21:37:44.563Z,99637.02
2019-05-10T21:40:13.637Z,99646.30
2019-05-10T21:42:42.916Z,99639.44
2019-05-10T21:45:12.543Z,99642.72
2019-05-10T21:47:51.202Z,99647.39
2019-05-10T21:50:12.980Z,99648.59
2019-05-10T21:52:42.343Z,99642.47
2019-05-10T21:55:11.664Z,99636.38
2019-05-10T21:57:40.806Z,99632.98
2019-05-10T22:00:11.464Z,99633.64
2019-05-10T22:02:40.511Z,99633.83
2019-05-10T22:05:09.793Z,99638.29
2019-05-10T22:07:38.962Z,99642.17
2019-05-10T22:10:08.708Z,99651.88
2019-05-10T22:12:38.341Z,99654.66
2019-05-10T22:15:07.476Z,99658.19
2019-05-10T22:17:36.785Z,99664.45
2019-05-10T22:20:06.670Z,99671.47
2019-05-10T22:22:35.908Z,99663.09
2019-05-10T22:25:06.228Z,99655.24
2019-05-10T22:27:37.258Z,99647.77
2019-05-10T22:30:07.386Z,99643.84
2019-05-10T22:32:36.564Z,99645.36
2019-05-10T22:35:06.736Z,99639.92
2019-05-10T22:37:36.037Z,99631.91
2019-05-10T22:40:05.296Z,99631.61
2019-05-10T22:42:34.403Z,99626.23
2019-05-10T22:45:03.838Z,99621.97
2019-05-10T22:47:32.942Z,99614.83
2019-05-10T22:50:02.212Z,99603.92
2019-05-10T22:52:31.371Z,99602.33
2019-05-10T22:55:00.929Z,99599.33
2019-05-10T22:57:30.131Z,99598.30
2019-05-10T22:59:59.294Z,99599.79
2019-05-10T23:02:28.409Z,99602.00
2019-05-10T23:04:57.479Z,99593.84
2019-05-10T23:07:26.668Z,99593.09
2019-05-10T23:09:57.453Z,99587.59
2019-05-10T23:12:26.542Z,99581.70
2019-05-10T23:14:55.636Z,99570.42
2019-05-10T23:17:24.745Z,99565.47
2019-05-10T23:19:53.815Z,99563.24
2019-05-10T23:22:23.078Z,99566.13
2019-05-10T23:24:52.219Z,99570.48
2019-05-10T23:27:21.392Z,99555.86
2019-05-10T23:29:51.011Z,99558.89
2019-05-10T23:32:20.169Z,99548.66
2019-05-10T23:34:49.232Z,99540.66
2019-05-10T23:37:18.390Z,99536.80
2019-05-10T23:39:47.600Z,99548.77
2019-05-10T23:42:16.982Z,99553.14
2019-05-10T23:44:46.033Z,99550.51
2019-05-10T23:47:15.152Z,99547.99
2019-05-10T23:49:44.740Z,99531.28
2019-05-10T23:52:13.916Z,99531.91
2019-05-10T23:54:42.999Z,99506.66
2019-05-10T23:57:12.330Z,99487.06
2019-05-10T23:59:41.405Z,99497.90
