createdAt,value
2022-08-17T00:00:01.473Z,61.12
2022-08-17T00:01:00.522Z,61.22
2022-08-17T00:02:00.433Z,61.42
2022-08-17T00:03:00.417Z,61.42
2022-08-17T00:04:00.379Z,61.52
2022-08-17T00:05:00.413Z,61.62
2022-08-17T00:06:00.394Z,61.72
2022-08-17T00:07:00.436Z,61.82
2022-08-17T00:08:00.432Z,62.05
2022-08-17T00:09:00.443Z,61.95
2022-08-17T00:10:00.320Z,61.95
2022-08-17T00:11:00.323Z,62.05
2022-08-17T00:12:41.239Z,62.15
2022-08-17T00:13:01.672Z,62.15
2022-08-17T00:14:00.676Z,62.15
2022-08-17T00:15:00.246Z,62.15
2022-08-17T00:16:01.205Z,62.25
2022-08-17T00:17:00.277Z,62.15
2022-08-17T00:18:00.234Z,62.25
2022-08-17T00:19:07.650Z,62.35
2022-08-17T00:20:01.215Z,62.45
2022-08-17T00:21:00.218Z,62.55
2022-08-17T00:22:33.253Z,62.45
2022-08-17T00:23:01.266Z,62.45
2022-08-17T00:24:00.217Z,62.55
2022-08-17T00:25:00.119Z,62.55
2022-08-17T00:26:00.118Z,62.55
2022-08-17T00:27:00.129Z,62.55
2022-08-17T00:28:00.144Z,62.55
2022-08-17T00:29:00.326Z,62.65
2022-08-17T00:30:01.191Z,62.55
2022-08-17T00:31:00.168Z,62.65
2022-08-17T00:32:00.167Z,62.55
2022-08-17T00:33:14.350Z,62.65
2022-08-17T00:34:01.179Z,62.75
2022-08-17T00:35:00.206Z,62.65
2022-08-17T00:36:00.195Z,62.65
2022-08-17T00:37:00.226Z,62.65
2022-08-17T00:38:00.222Z,62.65
2022-08-17T00:38:59.934Z,62.75
2022-08-17T00:40:00.036Z,62.65
2022-08-17T00:40:59.932Z,62.65
2022-08-17T00:41:59.910Z,62.75
2022-08-17T00:42:59.986Z,62.85
2022-08-17T00:43:59.940Z,62.85
2022-08-17T00:44:59.930Z,62.95
2022-08-17T00:46:00.091Z,63.06
2022-08-17T00:46:59.842Z,63.06
2022-08-17T00:47:59.834Z,63.06
2022-08-17T00:48:59.820Z,63.06
2022-08-17T00:49:59.814Z,63.06
2022-08-17T00:50:59.784Z,63.06
2022-08-17T00:51:59.827Z,63.15
2022-08-17T00:52:59.801Z,63.45
2022-08-17T00:53:59.795Z,63.75
2022-08-17T00:54:59.727Z,63.85
2022-08-17T00:55:59.723Z,64.06
2022-08-17T00:56:59.719Z,64.28
2022-08-17T00:57:59.766Z,64.39
2022-08-17T00:58:59.680Z,64.69
2022-08-17T01:00:01.926Z,64.59
2022-08-17T01:00:59.728Z,64.59
2022-08-17T01:01:59.644Z,64.18
2022-08-17T01:02:59.637Z,64.18
2022-08-17T01:03:59.829Z,64.28
2022-08-17T01:04:59.595Z,64.18
2022-08-17T01:05:59.594Z,64.09
2022-08-17T01:06:59.565Z,63.98
2022-08-17T01:07:59.587Z,64.09
2022-08-17T01:08:59.558Z,64.18
2022-08-17T01:09:59.604Z,63.98
2022-08-17T01:11:01.824Z,64.18
2022-08-17T01:11:59.657Z,64.28
2022-08-17T01:12:59.657Z,64.28
2022-08-17T01:13:59.477Z,64.28
2022-08-17T01:14:59.489Z,64.39
2022-08-17T01:15:59.488Z,64.39
2022-08-17T01:16:59.449Z,64.39
2022-08-17T01:17:59.459Z,64.48
2022-08-17T01:18:59.481Z,64.51
2022-08-17T01:19:59.407Z,64.51
2022-08-17T01:20:59.399Z,64.62
2022-08-17T01:21:59.397Z,64.62
2022-08-17T01:22:59.359Z,64.51
2022-08-17T01:23:59.404Z,64.51
2022-08-17T01:24:59.342Z,64.39
2022-08-17T01:25:59.352Z,64.39
2022-08-17T01:26:59.310Z,64.28
2022-08-17T01:27:59.345Z,64.28
2022-08-17T01:28:59.280Z,64.28
2022-08-17T01:30:00.395Z,64.18
2022-08-17T01:30:59.596Z,64.28
2022-08-17T01:31:59.497Z,64.09
2022-08-17T01:32:59.540Z,64.18
2022-08-17T01:33:59.244Z,64.28
2022-08-17T01:34:59.263Z,64.18
2022-08-17T01:35:59.193Z,64.28
2022-08-17T01:36:59.175Z,64.28
2022-08-17T01:37:59.214Z,64.28
2022-08-17T01:38:59.225Z,64.18
2022-08-17T01:39:59.266Z,64.18
2022-08-17T01:40:59.267Z,64.18
2022-08-17T01:41:59.300Z,64.18
2022-08-17T01:42:59.303Z,64.18
2022-08-17T01:43:59.304Z,64.39
2022-08-17T01:44:59.093Z,64.28
2022-08-17T01:46:02.478Z,64.28
2022-08-17T01:46:59.093Z,64.39
2022-08-17T01:47:59.123Z,64.48
2022-08-17T01:48:59.138Z,64.39
2022-08-17T01:49:59.075Z,64.39
2022-08-17T01:50:59.008Z,64.62
2022-08-17T01:51:59.034Z,64.62
2022-08-17T01:52:59.075Z,64.62
2022-08-17T01:53:59.119Z,64.81
2022-08-17T01:54:59.116Z,64.92
2022-08-17T01:55:59.125Z,64.92
2022-08-17T01:56:59.126Z,64.92
2022-08-17T01:57:58.904Z,64.81
2022-08-17T01:58:58.887Z,64.81
2022-08-17T01:59:58.896Z,64.81
2022-08-17T02:01:01.183Z,64.92
2022-08-17T02:01:58.917Z,65.01
2022-08-17T02:02:58.873Z,65.01
2022-08-17T02:04:01.152Z,65.01
2022-08-17T02:04:58.812Z,65.22
2022-08-17T02:05:58.796Z,65.15
2022-08-17T02:06:58.836Z,65.15
2022-08-17T02:08:00.534Z,65.15
2022-08-17T02:09:02.581Z,65.22
2022-08-17T02:09:58.915Z,65.35
2022-08-17T02:10:58.728Z,65.45
2022-08-17T02:11:58.750Z,65.65
2022-08-17T02:12:58.858Z,65.75
2022-08-17T02:14:03.522Z,65.95
2022-08-17T02:14:59.722Z,66.05
2022-08-17T02:15:59.697Z,66.25
2022-08-17T02:16:58.769Z,66.28
2022-08-17T02:17:58.646Z,66.28
2022-08-17T02:18:58.679Z,66.48
2022-08-17T02:19:58.710Z,66.68
2022-08-17T02:20:58.707Z,66.78
2022-08-17T02:21:58.711Z,66.88
2022-08-17T02:22:58.743Z,66.99
2022-08-17T02:23:58.570Z,67.11
2022-08-17T02:25:02.187Z,67.22
2022-08-17T02:25:58.534Z,67.32
2022-08-17T02:26:58.548Z,67.61
2022-08-17T02:27:58.544Z,67.52
2022-08-17T02:28:58.551Z,67.72
2022-08-17T02:29:58.572Z,67.61
2022-08-17T02:31:00.993Z,67.82
2022-08-17T02:31:58.462Z,67.95
2022-08-17T02:32:58.452Z,68.15
2022-08-17T02:34:03.734Z,68.15
2022-08-17T02:34:59.484Z,68.25
2022-08-17T02:35:58.482Z,68.15
2022-08-17T02:36:58.693Z,68.25
2022-08-17T02:37:58.554Z,68.25
2022-08-17T02:38:58.694Z,68.25
2022-08-17T02:39:58.786Z,68.25
2022-08-17T02:40:58.605Z,68.15
2022-08-17T02:41:58.346Z,68.35
2022-08-17T02:42:58.446Z,68.45
2022-08-17T02:43:58.375Z,68.55
2022-08-17T02:44:58.406Z,68.65
2022-08-17T02:45:58.426Z,68.76
2022-08-17T02:46:58.444Z,68.68
2022-08-17T02:47:58.486Z,68.79
2022-08-17T02:48:58.526Z,68.68
2022-08-17T02:49:58.534Z,68.68
2022-08-17T02:50:58.214Z,68.79
2022-08-17T02:51:58.226Z,68.79
2022-08-17T02:53:02.453Z,68.79
2022-08-17T02:54:35.580Z,68.68
2022-08-17T02:54:59.298Z,68.68
2022-08-17T02:55:58.297Z,68.79
2022-08-17T02:56:58.320Z,68.68
2022-08-17T02:57:58.318Z,68.79
2022-08-17T02:58:58.129Z,68.68
2022-08-17T02:59:58.157Z,68.68
2022-08-17T03:00:58.131Z,68.55
2022-08-17T03:01:58.125Z,68.76
2022-08-17T03:02:58.090Z,68.45
2022-08-17T03:03:58.112Z,68.45
2022-08-17T03:04:58.122Z,68.35
2022-08-17T03:05:58.050Z,68.45
2022-08-17T03:06:58.026Z,68.55
2022-08-17T03:07:58.048Z,68.59
2022-08-17T03:08:58.063Z,68.55
2022-08-17T03:09:58.929Z,68.45
2022-08-17T03:10:57.956Z,68.45
2022-08-17T03:11:57.981Z,68.45
2022-08-17T03:12:57.940Z,68.45
2022-08-17T03:13:57.943Z,68.45
2022-08-17T03:14:58.057Z,68.45
2022-08-17T03:15:58.997Z,68.45
2022-08-17T03:16:58.058Z,68.55
2022-08-17T03:17:58.091Z,68.55
2022-08-17T03:18:58.101Z,68.45
2022-08-17T03:19:58.102Z,68.45
2022-08-17T03:20:58.115Z,68.45
2022-08-17T03:21:58.131Z,68.45
2022-08-17T03:23:02.033Z,68.55
2022-08-17T03:23:59.149Z,68.45
2022-08-17T03:24:58.145Z,68.45
2022-08-17T03:25:58.160Z,68.45
2022-08-17T03:26:58.192Z,68.35
2022-08-17T03:27:58.274Z,68.35
2022-08-17T03:28:58.216Z,68.25
2022-08-17T03:29:58.267Z,68.25
2022-08-17T03:30:58.257Z,68.15
2022-08-17T03:31:58.270Z,68.05
2022-08-17T03:32:58.418Z,68.05
2022-08-17T03:33:58.295Z,67.85
2022-08-17T03:34:58.318Z,67.95
2022-08-17T03:35:58.332Z,68.05
2022-08-17T03:36:58.350Z,68.05
2022-08-17T03:38:00.487Z,68.05
2022-08-17T03:38:58.585Z,68.15
2022-08-17T03:39:58.575Z,68.05
2022-08-17T03:40:59.855Z,68.05
2022-08-17T03:41:57.415Z,68.05
2022-08-17T03:42:57.455Z,68.05
2022-08-17T03:43:57.453Z,68.05
2022-08-17T03:44:57.807Z,68.05
2022-08-17T03:45:57.515Z,68.25
2022-08-17T03:46:57.548Z,68.15
2022-08-17T03:47:57.552Z,67.85
2022-08-17T03:48:57.560Z,67.75
2022-08-17T03:49:57.572Z,67.55
2022-08-17T03:50:57.586Z,67.45
2022-08-17T03:51:57.588Z,67.35
2022-08-17T03:52:57.764Z,67.35
2022-08-17T03:53:57.639Z,67.35
2022-08-17T03:54:57.760Z,67.25
2022-08-17T03:55:57.688Z,67.14
2022-08-17T03:56:57.735Z,66.95
2022-08-17T03:57:57.759Z,66.82
2022-08-17T03:58:57.802Z,66.91
2022-08-17T03:59:57.828Z,66.91
2022-08-17T04:00:57.867Z,66.91
2022-08-17T04:01:57.873Z,66.91
2022-08-17T04:02:57.907Z,66.91
2022-08-17T04:03:57.926Z,66.82
2022-08-17T04:04:57.960Z,66.82
2022-08-17T04:05:58.012Z,66.82
2022-08-17T04:06:58.043Z,66.82
2022-08-17T04:07:58.111Z,66.91
2022-08-17T04:08:57.099Z,67.02
2022-08-17T04:09:57.128Z,67.02
2022-08-17T04:11:03.398Z,67.11
2022-08-17T04:11:57.200Z,67.22
2022-08-17T04:12:57.215Z,67.14
2022-08-17T04:13:57.234Z,67.25
2022-08-17T04:14:57.260Z,67.14
2022-08-17T04:15:58.236Z,67.25
2022-08-17T04:16:57.341Z,67.25
2022-08-17T04:17:57.323Z,67.14
2022-08-17T04:18:57.351Z,67.14
2022-08-17T04:19:57.358Z,67.14
2022-08-17T04:20:58.317Z,66.82
2022-08-17T04:21:57.397Z,66.82
2022-08-17T04:22:57.377Z,66.82
2022-08-17T04:23:57.395Z,66.71
2022-08-17T04:24:57.413Z,66.61
2022-08-17T04:25:57.417Z,66.61
2022-08-17T04:26:57.425Z,66.52
2022-08-17T04:27:57.423Z,66.41
2022-08-17T04:28:57.406Z,66.52
2022-08-17T04:29:57.389Z,66.31
2022-08-17T04:30:57.394Z,66.21
2022-08-17T04:31:57.417Z,66.31
2022-08-17T04:33:05.486Z,66.31
2022-08-17T04:33:58.455Z,66.31
2022-08-17T04:34:57.489Z,66.31
2022-08-17T04:35:57.467Z,66.21
2022-08-17T04:36:57.512Z,66.31
2022-08-17T04:37:57.522Z,66.21
2022-08-17T04:38:58.353Z,66.11
2022-08-17T04:40:02.026Z,66.21
2022-08-17T04:40:58.543Z,66.21
2022-08-17T04:41:57.577Z,66.31
2022-08-17T04:43:00.915Z,66.52
2022-08-17T04:43:57.617Z,66.61
2022-08-17T04:44:56.592Z,66.71
2022-08-17T04:45:57.212Z,66.71
2022-08-17T04:46:57.656Z,66.71
2022-08-17T04:47:56.645Z,66.71
2022-08-17T04:48:56.630Z,66.71
2022-08-17T04:49:56.638Z,66.82
2022-08-17T04:50:56.665Z,66.91
2022-08-17T04:52:01.227Z,67.02
2022-08-17T04:52:57.954Z,67.02
2022-08-17T04:53:56.683Z,67.02
2022-08-17T04:54:56.678Z,67.02
2022-08-17T04:55:56.679Z,66.91
2022-08-17T04:56:56.690Z,66.91
2022-08-17T04:57:56.729Z,67.92
2022-08-17T04:58:56.753Z,66.48
2022-08-17T04:59:56.720Z,66.38
2022-08-17T05:00:56.823Z,66.28
2022-08-17T05:01:56.782Z,66.28
2022-08-17T05:02:56.771Z,66.41
2022-08-17T05:03:56.934Z,66.52
2022-08-17T05:04:56.786Z,66.61
2022-08-17T05:05:56.760Z,66.71
2022-08-17T05:06:56.771Z,66.91
2022-08-17T05:07:56.760Z,67.11
2022-08-17T05:08:56.753Z,67.42
2022-08-17T05:09:56.807Z,67.42
2022-08-17T05:10:56.814Z,67.52
2022-08-17T05:11:56.778Z,67.65
2022-08-17T05:12:56.788Z,67.65
2022-08-17T05:13:56.807Z,67.65
2022-08-17T05:14:56.817Z,67.75
2022-08-17T05:15:57.760Z,67.85
2022-08-17T05:16:56.833Z,67.85
2022-08-17T05:17:56.857Z,68.05
2022-08-17T05:18:56.873Z,68.15
2022-08-17T05:19:56.896Z,68.15
2022-08-17T05:20:56.968Z,68.05
2022-08-17T05:21:56.929Z,68.05
2022-08-17T05:22:56.944Z,68.15
2022-08-17T05:23:56.968Z,68.25
2022-08-17T05:24:56.964Z,68.35
2022-08-17T05:25:57.044Z,68.55
2022-08-17T05:26:59.425Z,68.45
2022-08-17T05:27:58.010Z,68.55
2022-08-17T05:28:59.489Z,68.76
2022-08-17T05:29:57.078Z,68.65
2022-08-17T05:30:56.028Z,68.65
2022-08-17T05:31:56.009Z,68.65
2022-08-17T05:32:56.035Z,68.65
2022-08-17T05:33:56.055Z,68.45
2022-08-17T05:34:56.065Z,68.55
2022-08-17T05:35:56.377Z,68.45
2022-08-17T05:36:56.101Z,68.35
2022-08-17T05:37:56.763Z,68.12
2022-08-17T05:38:56.134Z,68.12
2022-08-17T05:39:56.251Z,68.02
2022-08-17T05:40:56.178Z,67.82
2022-08-17T05:41:56.274Z,67.72
2022-08-17T05:42:56.221Z,67.72
2022-08-17T05:43:56.753Z,67.61
2022-08-17T05:44:56.270Z,67.72
2022-08-17T05:45:57.186Z,67.52
2022-08-17T05:46:56.267Z,67.61
2022-08-17T05:47:56.298Z,67.49
2022-08-17T05:48:56.333Z,67.58
2022-08-17T05:49:56.314Z,67.49
2022-08-17T05:50:56.344Z,67.69
2022-08-17T05:51:56.357Z,67.69
2022-08-17T05:52:56.398Z,67.79
2022-08-17T05:53:56.398Z,67.69
2022-08-17T05:54:56.433Z,67.58
2022-08-17T05:55:56.454Z,67.49
2022-08-17T05:56:56.489Z,67.49
2022-08-17T05:57:56.526Z,67.49
2022-08-17T05:58:56.533Z,67.49
2022-08-17T05:59:56.654Z,67.58
2022-08-17T06:00:56.635Z,67.58
2022-08-17T06:01:56.575Z,67.69
2022-08-17T06:02:55.607Z,67.49
2022-08-17T06:03:55.655Z,67.55
2022-08-17T06:04:55.646Z,67.65
2022-08-17T06:05:55.667Z,67.65
2022-08-17T06:06:55.713Z,67.55
2022-08-17T06:07:55.746Z,67.55
2022-08-17T06:08:55.813Z,67.45
2022-08-17T06:09:55.788Z,67.45
2022-08-17T06:10:55.830Z,67.35
2022-08-17T06:11:55.827Z,67.25
2022-08-17T06:12:55.847Z,67.35
2022-08-17T06:13:55.909Z,67.25
2022-08-17T06:14:55.998Z,67.25
2022-08-17T06:15:55.989Z,67.15
2022-08-17T06:16:56.010Z,67.15
2022-08-17T06:17:56.032Z,67.25
2022-08-17T06:18:56.110Z,67.22
2022-08-17T06:19:56.104Z,67.25
2022-08-17T06:20:56.086Z,67.02
2022-08-17T06:21:56.132Z,66.92
2022-08-17T06:22:56.123Z,67.12
2022-08-17T06:23:56.221Z,67.02
2022-08-17T06:24:56.269Z,66.92
2022-08-17T06:25:56.244Z,67.32
2022-08-17T06:26:56.274Z,67.32
2022-08-17T06:27:56.280Z,67.32
2022-08-17T06:28:55.276Z,67.32
2022-08-17T06:29:55.305Z,67.32
2022-08-17T06:31:00.703Z,67.22
2022-08-17T06:31:56.375Z,67.12
2022-08-17T06:32:55.406Z,67.09
2022-08-17T06:33:55.430Z,66.99
2022-08-17T06:34:55.457Z,66.99
2022-08-17T06:35:55.454Z,66.99
2022-08-17T06:36:55.547Z,66.99
2022-08-17T06:37:55.521Z,66.89
2022-08-17T06:38:55.551Z,66.99
2022-08-17T06:39:55.638Z,66.99
2022-08-17T06:40:55.632Z,66.99
2022-08-17T06:41:55.717Z,67.09
2022-08-17T06:43:06.874Z,67.89
2022-08-17T06:43:56.689Z,67.89
2022-08-17T06:44:55.686Z,67.16
2022-08-17T06:45:55.723Z,66.96
2022-08-17T06:46:55.808Z,66.86
2022-08-17T06:47:55.775Z,66.96
2022-08-17T06:48:55.749Z,67.16
2022-08-17T06:49:55.817Z,67.05
2022-08-17T06:50:55.850Z,66.93
2022-08-17T06:51:55.779Z,67.02
2022-08-17T06:52:55.957Z,66.72
2022-08-17T06:53:55.803Z,66.02
2022-08-17T06:54:55.877Z,66.32
2022-08-17T06:55:55.852Z,65.72
2022-08-17T06:56:55.865Z,65.59
2022-08-17T06:57:54.840Z,65.39
2022-08-17T06:58:54.900Z,65.39
2022-08-17T06:59:56.649Z,65.29
2022-08-17T07:00:58.622Z,65.19
2022-08-17T07:01:54.942Z,65.39
2022-08-17T07:02:54.919Z,65.16
2022-08-17T07:03:54.947Z,64.86
2022-08-17T07:04:54.956Z,64.16
2022-08-17T07:05:54.974Z,64.76
2022-08-17T07:06:54.981Z,64.56
2022-08-17T07:07:54.990Z,64.46
2022-08-17T07:08:54.983Z,64.43
2022-08-17T07:09:54.980Z,64.43
2022-08-17T07:10:55.003Z,64.13
2022-08-17T07:11:55.038Z,63.03
2022-08-17T07:12:55.042Z,63.93
2022-08-17T07:13:55.056Z,64.83
2022-08-17T07:14:55.082Z,64.13
2022-08-17T07:15:57.111Z,64.33
2022-08-17T07:16:55.123Z,63.23
2022-08-17T07:17:55.162Z,63.33
2022-08-17T07:18:55.186Z,64.23
2022-08-17T07:19:55.548Z,64.03
2022-08-17T07:20:55.202Z,63.83
2022-08-17T07:21:55.210Z,64.03
2022-08-17T07:23:00.097Z,64.33
2022-08-17T07:23:56.219Z,63.73
2022-08-17T07:24:55.230Z,64.43
2022-08-17T07:25:55.238Z,64.63
2022-08-17T07:26:55.240Z,65.23
2022-08-17T07:27:55.256Z,65.13
2022-08-17T07:28:55.238Z,65.43
2022-08-17T07:29:55.235Z,64.93
2022-08-17T07:30:55.227Z,64.73
2022-08-17T07:31:55.226Z,65.33
2022-08-17T07:32:55.270Z,65.63
2022-08-17T07:33:55.235Z,65.96
2022-08-17T07:34:55.256Z,66.46
2022-08-17T07:35:55.266Z,66.36
2022-08-17T07:36:55.255Z,66.46
2022-08-17T07:37:55.308Z,66.76
2022-08-17T07:38:55.270Z,66.86
2022-08-17T07:40:14.709Z,67.26
2022-08-17T07:40:56.279Z,67.16
2022-08-17T07:41:57.946Z,67.66
2022-08-17T07:42:55.268Z,66.86
2022-08-17T07:43:54.257Z,66.36
2022-08-17T07:44:54.275Z,66.53
2022-08-17T07:45:54.268Z,66.93
2022-08-17T07:46:54.334Z,67.06
2022-08-17T07:47:54.272Z,66.83
2022-08-17T07:48:54.301Z,66.43
2022-08-17T07:49:54.311Z,66.43
2022-08-17T07:50:54.310Z,66.33
2022-08-17T07:51:54.341Z,65.93
2022-08-17T07:52:54.318Z,66.03
2022-08-17T07:53:54.303Z,66.13
2022-08-17T07:54:54.319Z,66.53
2022-08-17T07:55:54.496Z,66.23
2022-08-17T07:56:54.337Z,66.33
2022-08-17T07:57:54.300Z,65.73
2022-08-17T07:58:54.313Z,66.63
2022-08-17T07:59:54.332Z,66.13
2022-08-17T08:00:54.325Z,66.23
2022-08-17T08:01:56.238Z,66.13
2022-08-17T08:02:54.390Z,66.03
2022-08-17T08:03:54.340Z,66.09
2022-08-17T08:05:02.270Z,66.30
2022-08-17T08:05:55.343Z,66.50
2022-08-17T08:06:55.236Z,66.30
2022-08-17T08:07:54.372Z,67.10
2022-08-17T08:08:54.325Z,66.80
2022-08-17T08:09:54.397Z,67.19
2022-08-17T08:10:54.315Z,68.29
2022-08-17T08:11:54.338Z,67.49
2022-08-17T08:12:54.391Z,66.80
2022-08-17T08:13:54.390Z,67.30
2022-08-17T08:14:54.375Z,67.60
2022-08-17T08:15:54.824Z,67.60
2022-08-17T08:16:54.418Z,66.89
2022-08-17T08:17:54.433Z,66.70
2022-08-17T08:18:56.749Z,66.39
2022-08-17T08:19:54.504Z,67.10
2022-08-17T08:20:54.608Z,67.80
2022-08-17T08:21:54.551Z,67.00
2022-08-17T08:22:54.574Z,66.50
2022-08-17T08:23:54.642Z,66.50
2022-08-17T08:24:54.656Z,68.29
2022-08-17T08:25:54.687Z,68.79
2022-08-17T08:26:54.687Z,68.19
2022-08-17T08:27:53.686Z,67.69
2022-08-17T08:28:53.735Z,68.10
2022-08-17T08:29:53.786Z,68.70
2022-08-17T08:30:53.787Z,68.03
2022-08-17T08:31:53.831Z,69.02
2022-08-17T08:32:53.880Z,69.13
2022-08-17T08:33:53.888Z,69.02
2022-08-17T08:35:02.961Z,68.70
2022-08-17T08:35:54.931Z,68.29
2022-08-17T08:37:12.748Z,68.52
2022-08-17T08:37:54.938Z,68.33
2022-08-17T08:38:53.949Z,68.33
2022-08-17T08:39:55.097Z,68.33
2022-08-17T08:40:54.018Z,68.52
2022-08-17T08:41:54.049Z,68.73
2022-08-17T08:42:54.074Z,68.43
2022-08-17T08:43:54.098Z,68.82
2022-08-17T08:45:00.821Z,69.02
2022-08-17T08:45:55.172Z,69.13
2022-08-17T08:46:54.129Z,69.23
2022-08-17T08:47:54.122Z,69.23
2022-08-17T08:48:58.292Z,69.13
2022-08-17T08:50:37.130Z,68.63
2022-08-17T08:50:55.182Z,68.93
2022-08-17T08:51:54.199Z,68.93
2022-08-17T08:52:54.176Z,68.46
2022-08-17T08:53:54.185Z,68.66
2022-08-17T08:54:54.175Z,68.56
2022-08-17T08:55:54.184Z,68.86
2022-08-17T08:57:22.282Z,68.86
2022-08-17T08:58:00.396Z,68.66
2022-08-17T08:58:54.213Z,68.66
2022-08-17T08:59:58.032Z,68.96
2022-08-17T09:00:54.264Z,68.96
2022-08-17T09:01:53.310Z,68.86
2022-08-17T09:02:53.438Z,68.56
2022-08-17T09:03:53.791Z,68.66
2022-08-17T09:05:13.511Z,68.66
2022-08-17T09:05:54.351Z,68.86
2022-08-17T09:06:53.372Z,69.06
2022-08-17T09:07:56.235Z,68.96
2022-08-17T09:08:53.434Z,68.96
2022-08-17T09:09:57.384Z,68.56
2022-08-17T09:10:54.508Z,68.66
2022-08-17T09:12:02.465Z,68.66
2022-08-17T09:12:54.558Z,68.76
2022-08-17T09:13:54.677Z,68.16
2022-08-17T09:14:53.575Z,68.36
2022-08-17T09:15:53.594Z,68.36
2022-08-17T09:16:53.631Z,68.46
2022-08-17T09:18:14.692Z,68.66
2022-08-17T09:19:01.850Z,68.36
2022-08-17T09:19:54.738Z,68.06
2022-08-17T09:20:53.756Z,68.46
2022-08-17T09:21:53.804Z,68.46
2022-08-17T09:22:53.822Z,68.86
2022-08-17T09:23:53.876Z,68.26
2022-08-17T09:24:53.943Z,67.96
2022-08-17T09:25:53.941Z,68.06
2022-08-17T09:26:52.968Z,68.56
2022-08-17T09:27:53.102Z,68.96
2022-08-17T09:28:53.035Z,69.26
2022-08-17T09:29:53.052Z,69.46
2022-08-17T09:30:53.102Z,69.46
2022-08-17T09:31:53.114Z,69.36
2022-08-17T09:32:53.131Z,69.16
2022-08-17T09:33:53.171Z,69.26
2022-08-17T09:34:54.202Z,69.23
2022-08-17T09:35:53.254Z,68.73
2022-08-17T09:36:53.312Z,68.13
2022-08-17T09:37:53.349Z,68.33
2022-08-17T09:38:53.398Z,68.13
2022-08-17T09:39:53.473Z,68.43
2022-08-17T09:40:53.512Z,68.33
2022-08-17T09:41:53.530Z,68.10
2022-08-17T09:42:53.587Z,67.49
2022-08-17T09:43:53.633Z,67.69
2022-08-17T09:44:53.672Z,66.96
2022-08-17T09:45:52.669Z,66.56
2022-08-17T09:46:53.792Z,65.67
2022-08-17T09:47:52.860Z,66.24
2022-08-17T09:48:52.783Z,65.44
2022-08-17T09:49:52.880Z,66.70
2022-08-17T09:51:04.850Z,64.31
2022-08-17T09:51:53.855Z,63.91
2022-08-17T09:52:52.876Z,64.41
2022-08-17T09:53:52.915Z,63.48
2022-08-17T09:54:52.954Z,63.88
2022-08-17T09:55:52.994Z,64.37
2022-08-17T09:57:06.013Z,63.38
2022-08-17T09:57:54.221Z,62.88
2022-08-17T09:58:53.181Z,63.98
2022-08-17T09:59:53.130Z,64.07
2022-08-17T10:00:53.244Z,63.08
2022-08-17T10:01:53.207Z,63.08
2022-08-17T10:02:53.270Z,63.48
2022-08-17T10:03:53.293Z,63.38
2022-08-17T10:04:53.256Z,62.95
2022-08-17T10:05:56.546Z,63.65
2022-08-17T10:06:53.304Z,63.45
2022-08-17T10:07:53.315Z,62.72
2022-08-17T10:08:53.347Z,62.52
2022-08-17T10:09:53.350Z,62.99
2022-08-17T10:10:56.547Z,61.40
2022-08-17T10:11:52.349Z,62.16
2022-08-17T10:12:53.128Z,62.16
2022-08-17T10:13:53.488Z,61.96
2022-08-17T10:14:53.528Z,62.46
2022-08-17T10:15:52.454Z,61.83
2022-08-17T10:16:53.372Z,61.27
2022-08-17T10:17:52.430Z,61.87
2022-08-17T10:18:52.433Z,62.49
2022-08-17T10:19:52.499Z,62.10
2022-08-17T10:20:52.462Z,62.69
2022-08-17T10:22:01.409Z,62.86
2022-08-17T10:22:54.958Z,63.16
2022-08-17T10:23:52.519Z,62.76
2022-08-17T10:25:21.162Z,63.16
2022-08-17T10:25:55.430Z,62.66
2022-08-17T10:26:56.608Z,63.19
2022-08-17T10:27:52.831Z,62.49
2022-08-17T10:28:52.570Z,62.89
2022-08-17T10:29:52.634Z,62.89
2022-08-17T10:31:05.262Z,63.19
2022-08-17T10:31:53.651Z,62.79
2022-08-17T10:32:52.935Z,62.10
2022-08-17T10:33:52.683Z,62.49
2022-08-17T10:34:52.669Z,62.49
2022-08-17T10:35:52.727Z,62.79
2022-08-17T10:36:52.703Z,62.10
2022-08-17T10:37:52.881Z,62.37
2022-08-17T10:38:52.759Z,62.07
2022-08-17T10:39:53.228Z,61.34
2022-08-17T10:40:52.863Z,61.44
2022-08-17T10:41:52.744Z,62.43
2022-08-17T10:42:52.791Z,60.02
2022-08-17T10:44:36.748Z,60.31
2022-08-17T10:44:59.035Z,60.71
2022-08-17T10:46:09.427Z,60.82
2022-08-17T10:46:53.806Z,61.11
2022-08-17T10:48:04.092Z,59.82
2022-08-17T10:48:53.837Z,60.02
2022-08-17T10:49:52.856Z,60.42
2022-08-17T10:50:53.246Z,60.82
2022-08-17T10:51:51.875Z,60.58
2022-08-17T10:52:51.901Z,59.52
2022-08-17T10:53:51.886Z,59.12
2022-08-17T10:54:51.918Z,59.42
2022-08-17T10:55:52.899Z,59.42
2022-08-17T10:56:51.923Z,59.92
2022-08-17T10:57:52.084Z,59.82
2022-08-17T10:58:51.937Z,59.22
2022-08-17T10:59:51.931Z,59.62
2022-08-17T11:00:52.065Z,59.52
2022-08-17T11:01:51.949Z,59.72
2022-08-17T11:02:52.148Z,60.22
2022-08-17T11:03:51.941Z,59.52
2022-08-17T11:04:51.949Z,60.05
2022-08-17T11:05:51.980Z,59.85
2022-08-17T11:06:51.994Z,60.35
2022-08-17T11:07:51.999Z,60.77
2022-08-17T11:08:51.981Z,61.07
2022-08-17T11:09:51.967Z,60.97
2022-08-17T11:10:52.465Z,60.97
2022-08-17T11:11:51.995Z,60.77
2022-08-17T11:12:52.200Z,60.55
2022-08-17T11:13:52.011Z,61.14
2022-08-17T11:14:52.009Z,60.14
2022-08-17T11:15:52.027Z,60.55
2022-08-17T11:16:52.056Z,60.35
2022-08-17T11:17:52.043Z,60.14
2022-08-17T11:18:52.073Z,59.98
2022-08-17T11:19:52.064Z,60.38
2022-08-17T11:20:52.085Z,60.17
2022-08-17T11:21:52.105Z,60.57
2022-08-17T11:22:52.315Z,59.98
2022-08-17T11:23:52.172Z,59.91
2022-08-17T11:24:52.102Z,60.00
2022-08-17T11:25:52.121Z,60.50
2022-08-17T11:26:52.147Z,60.77
2022-08-17T11:27:52.169Z,60.17
2022-08-17T11:28:52.755Z,59.88
2022-08-17T11:29:56.848Z,59.78
2022-08-17T11:30:53.206Z,60.17
2022-08-17T11:31:52.240Z,60.17
2022-08-17T11:32:54.829Z,60.17
2022-08-17T11:33:52.244Z,59.58
2022-08-17T11:34:52.244Z,59.88
2022-08-17T11:35:52.268Z,59.45
2022-08-17T11:36:52.247Z,59.72
2022-08-17T11:37:52.286Z,58.83
2022-08-17T11:38:52.304Z,58.62
2022-08-17T11:39:52.286Z,58.23
2022-08-17T11:40:51.200Z,57.93
2022-08-17T11:41:51.205Z,58.73
2022-08-17T11:42:51.480Z,58.83
2022-08-17T11:43:51.210Z,58.23
2022-08-17T11:44:51.272Z,58.83
2022-08-17T11:45:51.275Z,58.50
2022-08-17T11:46:51.791Z,58.67
2022-08-17T11:48:15.945Z,59.07
2022-08-17T11:48:52.367Z,57.45
2022-08-17T11:49:51.395Z,56.85
2022-08-17T11:50:51.380Z,57.13
2022-08-17T11:51:51.401Z,57.72
2022-08-17T11:52:51.432Z,58.15
2022-08-17T11:54:03.612Z,57.55
2022-08-17T11:54:52.600Z,57.25
2022-08-17T11:55:51.438Z,57.75
2022-08-17T11:56:51.440Z,58.12
2022-08-17T11:57:51.640Z,57.40
2022-08-17T11:58:51.522Z,57.17
2022-08-17T11:59:51.508Z,55.36
2022-08-17T12:00:51.560Z,55.56
2022-08-17T12:01:51.523Z,54.67
2022-08-17T12:02:51.543Z,55.16
2022-08-17T12:03:55.332Z,54.67
2022-08-17T12:04:51.631Z,55.16
2022-08-17T12:05:51.736Z,55.56
2022-08-17T12:06:51.636Z,55.39
2022-08-17T12:07:51.883Z,55.91
2022-08-17T12:08:51.671Z,57.17
2022-08-17T12:09:51.714Z,55.19
2022-08-17T12:10:51.752Z,55.58
2022-08-17T12:11:57.833Z,55.29
2022-08-17T12:12:51.755Z,55.68
2022-08-17T12:13:50.784Z,55.29
2022-08-17T12:15:09.475Z,55.49
2022-08-17T12:15:51.858Z,56.28
2022-08-17T12:16:50.807Z,55.58
2022-08-17T12:17:50.995Z,55.49
2022-08-17T12:18:50.766Z,55.88
2022-08-17T12:19:50.756Z,55.46
2022-08-17T12:20:56.066Z,55.46
2022-08-17T12:21:51.793Z,55.56
2022-08-17T12:22:50.740Z,54.77
2022-08-17T12:23:50.701Z,54.89
2022-08-17T12:24:50.675Z,55.49
2022-08-17T12:25:50.677Z,55.66
2022-08-17T12:26:50.653Z,54.67
2022-08-17T12:28:05.519Z,55.13
2022-08-17T12:28:51.616Z,54.84
2022-08-17T12:29:50.598Z,54.42
2022-08-17T12:30:50.567Z,54.02
2022-08-17T12:31:50.556Z,54.22
2022-08-17T12:32:50.490Z,54.19
2022-08-17T12:33:50.510Z,53.60
2022-08-17T12:34:51.493Z,53.87
2022-08-17T12:35:55.045Z,52.98
2022-08-17T12:36:52.430Z,51.79
2022-08-17T12:37:51.590Z,52.29
2022-08-17T12:38:51.531Z,52.78
2022-08-17T12:39:51.391Z,51.99
2022-08-17T12:40:51.360Z,52.48
2022-08-17T12:41:51.419Z,52.81
2022-08-17T12:42:51.370Z,53.20
2022-08-17T12:43:51.340Z,52.61
2022-08-17T12:44:51.422Z,53.03
2022-08-17T12:45:51.342Z,53.23
2022-08-17T12:46:51.367Z,52.73
2022-08-17T12:47:50.417Z,52.93
2022-08-17T12:48:55.054Z,53.42
2022-08-17T12:49:51.444Z,53.11
2022-08-17T12:50:50.316Z,52.69
2022-08-17T12:51:50.289Z,52.26