createdAt,value
2023-09-16T00:00:47.647Z,18.02
2023-09-16T00:03:15.675Z,18.95
2023-09-16T00:05:44.203Z,20.20
2023-09-16T00:08:11.591Z,20.70
2023-09-16T00:10:40.522Z,20.45
2023-09-16T00:13:08.867Z,19.33
2023-09-16T00:15:36.224Z,19.92
2023-09-16T00:18:04.268Z,19.58
2023-09-16T00:20:31.728Z,18.23
2023-09-16T00:22:59.213Z,18.15
2023-09-16T00:25:27.609Z,17.92
2023-09-16T00:27:56.029Z,19.62
2023-09-16T00:30:23.599Z,17.48
2023-09-16T00:32:51.312Z,18.53
2023-09-16T00:35:20.948Z,17.00
2023-09-16T00:37:48.383Z,17.83
2023-09-16T00:40:16.279Z,17.50
2023-09-16T00:42:43.686Z,17.87
2023-09-16T00:45:12.005Z,17.70
2023-09-16T00:50:14.250Z,17.65
2023-09-16T00:52:55.076Z,17.58
2023-09-16T00:55:23.420Z,19.00
2023-09-16T00:57:53.970Z,18.80
2023-09-16T01:00:25.104Z,18.95
2023-09-16T01:02:52.776Z,19.50
2023-09-16T01:05:20.521Z,19.05
2023-09-16T01:07:48.132Z,17.52
2023-09-16T01:10:16.437Z,18.23
2023-09-16T01:12:44.240Z,17.20
2023-09-16T01:15:14.413Z,17.42
2023-09-16T01:17:58.501Z,16.90
2023-09-16T01:20:26.786Z,17.98
2023-09-16T01:22:54.828Z,18.92
2023-09-16T01:25:26.468Z,18.17
2023-09-16T01:27:54.178Z,18.23
2023-09-16T01:30:22.223Z,19.30
2023-09-16T01:33:06.363Z,20.48
2023-09-16T01:35:39.772Z,19.35
2023-09-16T01:38:11.917Z,21.45
2023-09-16T01:40:40.902Z,19.73
2023-09-16T01:43:09.768Z,19.83
2023-09-16T01:45:44.644Z,21.17
2023-09-16T01:48:12.790Z,21.45
2023-09-16T01:50:40.039Z,20.12
2023-09-16T01:53:08.699Z,19.83
2023-09-16T01:55:39.201Z,18.95
2023-09-16T01:58:09.669Z,19.40
2023-09-16T02:00:37.724Z,18.15
2023-09-16T02:03:05.658Z,18.73
2023-09-16T02:05:33.243Z,19.55
2023-09-16T02:08:01.255Z,20.15
2023-09-16T02:10:29.659Z,20.15
2023-09-16T02:12:57.080Z,19.40
2023-09-16T02:15:25.033Z,20.52
2023-09-16T02:17:52.793Z,19.05
2023-09-16T02:20:20.233Z,19.90
2023-09-16T02:22:48.315Z,19.90
2023-09-16T02:27:44.276Z,18.98
2023-09-16T02:30:13.426Z,20.17
2023-09-16T02:32:40.834Z,18.58
2023-09-16T02:35:08.320Z,19.35
2023-09-16T02:37:36.026Z,20.35
2023-09-16T02:40:03.973Z,19.95
2023-09-16T02:42:31.765Z,21.05
2023-09-16T02:45:00.017Z,19.65
2023-09-16T02:47:29.323Z,19.05
2023-09-16T02:49:57.787Z,19.37
2023-09-16T02:52:25.989Z,18.87
2023-09-16T02:54:53.348Z,20.73
2023-09-16T02:57:20.744Z,19.48
2023-09-16T02:59:49.051Z,17.70
2023-09-16T03:02:17.351Z,20.88
2023-09-16T03:04:44.886Z,18.60
2023-09-16T03:07:12.556Z,18.65
2023-09-16T03:09:40.320Z,19.15
2023-09-16T03:12:12.038Z,18.50
2023-09-16T03:14:40.080Z,18.87
2023-09-16T03:17:07.577Z,18.00
2023-09-16T03:19:35.996Z,19.12
2023-09-16T03:22:03.865Z,18.58
2023-09-16T03:24:31.647Z,18.75
2023-09-16T03:26:59.072Z,18.95
2023-09-16T03:29:27.433Z,19.08
2023-09-16T03:31:54.982Z,18.25
2023-09-16T03:34:22.421Z,18.98
2023-09-16T03:36:50.424Z,18.52
2023-09-16T03:39:18.377Z,17.42
2023-09-16T03:41:45.913Z,19.08
2023-09-16T03:44:15.672Z,20.67
2023-09-16T03:46:43.762Z,20.05
2023-09-16T03:49:11.427Z,20.83
2023-09-16T03:51:40.334Z,19.20
2023-09-16T03:54:08.116Z,17.62
2023-09-16T03:56:35.886Z,19.50
2023-09-16T03:59:03.620Z,18.98
2023-09-16T04:01:31.447Z,19.45
2023-09-16T04:03:59.841Z,19.92
2023-09-16T04:06:27.903Z,18.95
2023-09-16T04:08:56.118Z,18.37
2023-09-16T04:11:23.972Z,20.35
2023-09-16T04:13:51.643Z,17.83
2023-09-16T04:16:19.891Z,18.65
2023-09-16T04:18:47.977Z,19.20
2023-09-16T04:21:15.445Z,19.05
2023-09-16T04:23:42.843Z,18.87
2023-09-16T04:26:15.292Z,19.62
2023-09-16T04:28:43.081Z,17.95
2023-09-16T04:31:11.021Z,18.95
2023-09-16T04:33:39.497Z,19.52
2023-09-16T04:36:07.313Z,18.52
2023-09-16T04:38:35.060Z,17.45
2023-09-16T04:41:02.522Z,17.87
2023-09-16T04:43:31.182Z,18.27
2023-09-16T04:45:59.560Z,19.23
2023-09-16T04:48:28.998Z,18.23
2023-09-16T04:50:56.405Z,18.05
2023-09-16T04:53:24.058Z,17.50
2023-09-16T04:55:59.981Z,18.42
2023-09-16T04:58:27.966Z,18.50
2023-09-16T05:00:55.506Z,19.08
2023-09-16T05:03:23.013Z,18.60
2023-09-16T05:05:53.126Z,18.52
2023-09-16T05:08:21.654Z,18.15
2023-09-16T05:10:59.010Z,18.92
2023-09-16T05:18:35.614Z,18.73
2023-09-16T05:23:35.182Z,18.27
2023-09-16T05:26:06.012Z,19.90
2023-09-16T05:28:33.786Z,18.20
2023-09-16T05:31:02.415Z,19.95
2023-09-16T05:33:31.285Z,19.37
2023-09-16T05:35:58.660Z,18.35
2023-09-16T05:38:26.280Z,17.83
2023-09-16T05:40:54.265Z,19.70
2023-09-16T05:43:23.321Z,21.15
2023-09-16T05:45:52.541Z,20.80
2023-09-16T05:48:20.547Z,19.48
2023-09-16T05:51:01.419Z,19.67
2023-09-16T05:53:32.317Z,21.35
2023-09-16T05:56:03.690Z,19.90
2023-09-16T05:58:32.353Z,19.45
2023-09-16T06:00:59.865Z,19.30
2023-09-16T06:03:28.633Z,18.83
2023-09-16T06:06:00.643Z,19.35
2023-09-16T06:08:28.430Z,17.90
2023-09-16T06:10:57.129Z,19.42
2023-09-16T06:13:25.213Z,17.62
2023-09-16T06:15:54.019Z,18.08
2023-09-16T06:18:23.617Z,16.75
2023-09-16T06:20:51.040Z,18.58
2023-09-16T06:23:19.348Z,20.33
2023-09-16T06:25:48.063Z,18.05
2023-09-16T06:28:15.811Z,19.15
2023-09-16T06:30:43.646Z,18.00
2023-09-16T06:33:11.797Z,18.37
2023-09-16T06:35:39.185Z,18.30
2023-09-16T06:38:06.878Z,19.62
2023-09-16T06:40:34.308Z,18.33
2023-09-16T06:43:02.377Z,19.17
2023-09-16T06:45:30.423Z,20.60
2023-09-16T06:47:58.422Z,20.05
2023-09-16T06:50:25.909Z,20.70
2023-09-16T06:52:53.707Z,21.80
2023-09-16T06:55:21.077Z,20.23
2023-09-16T06:57:48.832Z,21.30
2023-09-16T07:00:17.082Z,20.30
2023-09-16T07:02:44.498Z,20.00
2023-09-16T07:05:12.082Z,20.17
2023-09-16T07:07:40.076Z,15.90
2023-09-16T07:10:08.042Z,14.35
2023-09-16T07:12:35.424Z,14.10
2023-09-16T07:15:03.304Z,15.48
2023-09-16T07:17:33.663Z,13.57
2023-09-16T07:20:01.296Z,12.88
2023-09-16T07:22:29.305Z,16.62
2023-09-16T07:24:57.743Z,12.75
2023-09-16T07:27:25.264Z,12.75
2023-09-16T07:29:53.063Z,11.38
2023-09-16T07:32:20.520Z,11.48
2023-09-16T07:34:47.863Z,12.10
2023-09-16T07:37:15.868Z,12.27
2023-09-16T07:39:46.118Z,9.77
2023-09-16T07:42:16.340Z,9.95
2023-09-16T07:44:44.194Z,10.48
2023-09-16T07:47:11.807Z,10.75
2023-09-16T07:49:39.282Z,11.88
2023-09-16T07:52:07.158Z,12.27
2023-09-16T07:54:34.705Z,11.73
2023-09-16T07:57:02.247Z,10.77
2023-09-16T07:59:30.036Z,10.95
2023-09-16T08:01:57.580Z,10.88
2023-09-16T08:04:25.640Z,9.73
2023-09-16T08:06:54.024Z,10.07
2023-09-16T08:09:22.098Z,10.68
2023-09-16T08:11:50.020Z,10.98
2023-09-16T08:14:17.455Z,10.50
2023-09-16T08:16:45.052Z,9.35
2023-09-16T08:19:13.682Z,9.40
2023-09-16T08:21:41.190Z,11.52
2023-09-16T08:24:08.518Z,10.63
2023-09-16T08:26:36.560Z,10.20
2023-09-16T08:29:03.974Z,10.60
2023-09-16T08:31:31.535Z,9.43
2023-09-16T08:34:03.238Z,10.20
2023-09-16T08:36:30.968Z,10.73
2023-09-16T08:38:58.804Z,11.50
2023-09-16T08:41:50.106Z,12.00
2023-09-16T08:44:22.661Z,12.40
2023-09-16T08:47:00.723Z,11.68
2023-09-16T08:49:31.874Z,12.50
2023-09-16T08:52:01.631Z,12.10
2023-09-16T08:54:34.017Z,11.02
2023-09-16T08:57:04.274Z,11.60
2023-09-16T08:59:32.422Z,11.63
2023-09-16T09:01:59.893Z,11.48
2023-09-16T09:04:28.731Z,10.63
2023-09-16T09:06:57.909Z,10.90
2023-09-16T09:09:25.309Z,9.98
2023-09-16T09:11:56.476Z,7.85
2023-09-16T09:14:25.214Z,9.48
2023-09-16T09:19:23.595Z,8.45
2023-09-16T09:21:53.084Z,6.90
2023-09-16T09:24:20.506Z,6.68
2023-09-16T09:26:47.856Z,6.53
2023-09-16T09:29:15.630Z,7.13
2023-09-16T09:31:45.642Z,5.80
2023-09-16T09:34:18.095Z,6.25
2023-09-16T09:36:49.232Z,6.00
2023-09-16T09:39:16.714Z,6.43
2023-09-16T09:41:46.969Z,5.37
2023-09-16T09:44:15.561Z,5.78
2023-09-16T09:46:43.406Z,5.62
2023-09-16T09:49:14.048Z,6.47
2023-09-16T09:51:44.490Z,6.05
2023-09-16T09:54:12.132Z,6.47
2023-09-16T09:56:39.940Z,5.72
2023-09-16T09:59:07.875Z,5.68
2023-09-16T10:01:36.485Z,5.00
2023-09-16T10:04:04.757Z,6.18
2023-09-16T10:06:33.548Z,6.15
2023-09-16T10:11:29.853Z,5.50
2023-09-16T10:16:25.003Z,5.87
2023-09-16T10:18:53.507Z,5.85
2023-09-16T10:21:21.073Z,6.43
2023-09-16T10:23:48.994Z,5.78
2023-09-16T10:26:17.773Z,5.70
2023-09-16T10:28:48.433Z,6.22
2023-09-16T10:31:17.946Z,6.05
2023-09-16T10:33:47.210Z,6.40
2023-09-16T10:36:16.254Z,5.60
2023-09-16T10:38:44.482Z,7.18
2023-09-16T10:43:40.488Z,5.70
2023-09-16T10:46:08.741Z,6.82
2023-09-16T10:48:36.745Z,6.60
2023-09-16T10:51:09.823Z,7.68
2023-09-16T10:53:42.113Z,7.55
2023-09-16T10:56:17.889Z,6.50
2023-09-16T10:58:51.818Z,7.60
2023-09-16T11:01:38.294Z,7.03
2023-09-16T11:04:16.075Z,6.78
2023-09-16T11:06:44.528Z,7.30
2023-09-16T11:09:12.761Z,8.18
2023-09-16T11:11:42.483Z,7.30
2023-09-16T11:14:11.701Z,6.75
2023-09-16T11:16:46.495Z,6.70
2023-09-16T11:19:21.352Z,7.97
2023-09-16T11:21:49.700Z,6.45
2023-09-16T11:24:17.590Z,7.85
2023-09-16T11:26:49.635Z,6.40
2023-09-16T11:29:23.361Z,7.72
2023-09-16T11:31:51.129Z,7.35
2023-09-16T11:34:21.606Z,7.97
2023-09-16T11:36:57.443Z,6.75
2023-09-16T11:39:41.826Z,6.00
2023-09-16T11:42:09.943Z,6.47
2023-09-16T11:44:38.482Z,6.60
2023-09-16T11:47:06.586Z,6.15
2023-09-16T11:49:35.300Z,6.95
2023-09-16T11:52:03.944Z,6.72
2023-09-16T11:54:31.472Z,5.30
2023-09-16T11:56:59.517Z,5.78
2023-09-16T11:59:28.582Z,6.55
2023-09-16T12:01:56.554Z,7.95
2023-09-16T12:04:24.838Z,8.02
2023-09-16T12:06:53.351Z,7.65
2023-09-16T12:11:52.732Z,7.60
2023-09-16T12:14:20.552Z,8.25
2023-09-16T12:16:48.543Z,8.95
2023-09-16T12:19:16.488Z,8.05
2023-09-16T12:21:48.701Z,7.72
2023-09-16T12:24:24.363Z,7.70
2023-09-16T12:26:52.382Z,7.97
2023-09-16T12:29:20.510Z,7.65
2023-09-16T12:31:49.825Z,7.47
2023-09-16T12:34:21.099Z,7.80
2023-09-16T12:36:51.154Z,7.87
2023-09-16T12:39:21.257Z,8.18
2023-09-16T12:42:04.595Z,7.80
2023-09-16T12:44:39.168Z,6.70
2023-09-16T12:47:07.977Z,8.90
2023-09-16T12:49:36.323Z,8.93
2023-09-16T12:52:04.512Z,8.00
2023-09-16T12:57:04.349Z,8.25
2023-09-16T12:59:32.386Z,8.35
2023-09-16T13:02:04.345Z,8.67
2023-09-16T13:04:32.338Z,8.35
2023-09-16T13:07:01.298Z,8.07
2023-09-16T13:09:32.517Z,7.93
2023-09-16T13:12:01.892Z,7.95
2023-09-16T13:14:29.552Z,7.97
2023-09-16T13:16:57.208Z,7.30
2023-09-16T13:19:25.834Z,7.40
2023-09-16T13:21:53.619Z,7.70
2023-09-16T13:24:21.209Z,8.85
2023-09-16T13:26:54.431Z,8.63
2023-09-16T13:29:22.075Z,8.75
2023-09-16T13:32:04.444Z,8.85
2023-09-16T13:34:48.438Z,8.80
2023-09-16T13:37:16.229Z,10.60
2023-09-16T13:39:48.573Z,8.67
2023-09-16T13:42:16.673Z,8.60
2023-09-16T13:44:47.868Z,8.57
2023-09-16T13:47:16.891Z,8.52
2023-09-16T13:49:44.704Z,9.15
2023-09-16T13:52:13.223Z,8.80
2023-09-16T13:54:41.370Z,9.50
2023-09-16T13:57:08.842Z,10.05
2023-09-16T13:59:36.322Z,9.77
2023-09-16T14:02:04.189Z,10.02
2023-09-16T14:04:32.024Z,8.48
2023-09-16T14:06:59.468Z,8.63
2023-09-16T14:09:27.325Z,8.73
2023-09-16T14:11:55.134Z,9.43
2023-09-16T14:14:22.823Z,8.23
2023-09-16T14:16:50.465Z,8.50
2023-09-16T14:19:20.967Z,9.48
2023-09-16T14:21:48.524Z,9.40
2023-09-16T14:24:15.989Z,9.60
2023-09-16T14:26:44.294Z,9.77
2023-09-16T14:29:11.600Z,9.48
2023-09-16T14:31:39.089Z,9.95
2023-09-16T14:34:06.996Z,9.88
2023-09-16T14:36:34.437Z,9.90
2023-09-16T14:39:01.906Z,8.35
2023-09-16T14:41:29.660Z,10.35
2023-09-16T14:43:57.345Z,10.05
2023-09-16T14:46:24.988Z,10.75
2023-09-16T14:48:52.937Z,10.75
2023-09-16T14:51:20.542Z,10.73
2023-09-16T14:53:48.149Z,10.53
2023-09-16T14:56:15.900Z,10.93
2023-09-16T14:58:44.137Z,10.90
2023-09-16T15:01:11.805Z,13.52
2023-09-16T15:03:39.802Z,12.40
2023-09-16T15:06:07.671Z,11.52
2023-09-16T15:08:35.424Z,11.77
2023-09-16T15:11:05.195Z,11.80
2023-09-16T15:13:33.488Z,11.20
2023-09-16T15:16:03.126Z,11.70
2023-09-16T15:18:33.059Z,12.35
2023-09-16T15:21:01.551Z,12.95
2023-09-16T15:23:30.084Z,12.30
2023-09-16T15:25:59.191Z,13.27
2023-09-16T15:28:27.267Z,13.55
2023-09-16T15:30:54.987Z,12.93
2023-09-16T15:33:25.207Z,14.80
2023-09-16T15:35:57.591Z,13.80
2023-09-16T15:38:26.314Z,13.93
2023-09-16T15:41:01.790Z,15.48
2023-09-16T15:43:33.987Z,17.12
2023-09-16T15:46:04.852Z,15.85
2023-09-16T15:48:34.157Z,15.45
2023-09-16T15:51:02.713Z,14.05
2023-09-16T15:53:34.384Z,13.80
2023-09-16T15:56:04.988Z,15.40
2023-09-16T15:58:32.963Z,14.57
2023-09-16T16:01:00.584Z,14.73
2023-09-16T16:03:29.169Z,14.95
2023-09-16T16:05:57.751Z,15.55
2023-09-16T16:08:25.636Z,15.90
2023-09-16T16:10:55.350Z,14.98
2023-09-16T16:13:23.118Z,16.15
2023-09-16T16:15:52.273Z,16.03
2023-09-16T16:18:23.300Z,15.77
2023-09-16T16:20:51.217Z,18.90
2023-09-16T16:23:18.642Z,16.42
2023-09-16T16:25:47.461Z,15.77
2023-09-16T16:28:15.305Z,19.65
2023-09-16T16:30:43.290Z,21.93
2023-09-16T16:33:11.095Z,24.30
2023-09-16T16:35:38.731Z,20.27
2023-09-16T16:38:06.223Z,22.58
2023-09-16T16:40:34.739Z,23.92
2023-09-16T16:43:03.197Z,23.23
2023-09-16T16:45:30.971Z,22.27
2023-09-16T16:47:59.025Z,20.20
2023-09-16T16:50:27.017Z,23.58
2023-09-16T16:52:54.642Z,22.62
2023-09-16T16:55:22.515Z,26.53
2023-09-16T16:57:50.122Z,24.15
2023-09-16T17:00:17.823Z,22.73
2023-09-16T17:02:45.643Z,20.73
2023-09-16T17:05:13.825Z,19.70
2023-09-16T17:07:45.168Z,20.17
2023-09-16T17:12:41.403Z,20.07
2023-09-16T17:15:10.253Z,19.92
2023-09-16T17:17:37.963Z,19.10
2023-09-16T17:20:06.308Z,17.55
2023-09-16T17:22:33.909Z,18.37
2023-09-16T17:25:02.407Z,19.90
2023-09-16T17:27:30.274Z,20.58
2023-09-16T17:29:57.713Z,22.45
2023-09-16T17:32:26.231Z,20.90
2023-09-16T17:34:53.814Z,19.85
2023-09-16T17:37:22.297Z,21.70
2023-09-16T17:42:19.095Z,20.70
2023-09-16T17:44:47.924Z,21.80
2023-09-16T17:47:16.726Z,21.30
2023-09-16T17:49:45.528Z,21.55
2023-09-16T17:52:14.168Z,18.45
2023-09-16T17:54:43.434Z,17.50
2023-09-16T17:57:10.867Z,17.35
2023-09-16T17:59:38.733Z,17.23
2023-09-16T18:02:08.149Z,15.60
2023-09-16T18:04:36.673Z,15.98
2023-09-16T18:07:04.882Z,16.20
2023-09-16T18:09:32.345Z,15.25
2023-09-16T18:12:00.576Z,17.15
2023-09-16T18:14:28.124Z,17.25
2023-09-16T18:16:55.730Z,17.35
2023-09-16T18:19:23.679Z,17.37
2023-09-16T18:21:51.352Z,17.50
2023-09-16T18:24:18.943Z,16.52
2023-09-16T18:26:46.716Z,17.27
2023-09-16T18:29:14.127Z,17.00
2023-09-16T18:31:41.597Z,16.87
2023-09-16T18:34:09.547Z,17.13
2023-09-16T18:36:37.071Z,17.48
2023-09-16T18:39:04.703Z,17.90
2023-09-16T18:41:32.596Z,17.25
2023-09-16T18:44:05.563Z,16.62
2023-09-16T18:46:34.515Z,16.83
2023-09-16T18:49:02.364Z,16.02
2023-09-16T18:51:30.283Z,16.12
2023-09-16T18:53:58.112Z,16.65
2023-09-16T18:56:25.940Z,15.98
2023-09-16T18:58:53.743Z,16.85
2023-09-16T19:01:21.811Z,17.33
2023-09-16T19:03:49.470Z,17.17
2023-09-16T19:06:16.883Z,17.42
2023-09-16T19:08:44.691Z,16.95
2023-09-16T19:11:12.261Z,17.40
2023-09-16T19:13:39.737Z,16.58
2023-09-16T19:16:07.596Z,16.53
2023-09-16T19:18:35.195Z,16.80
2023-09-16T19:21:02.601Z,16.05
2023-09-16T19:23:30.412Z,16.70
2023-09-16T19:25:58.191Z,18.23
2023-09-16T19:28:25.652Z,17.33
2023-09-16T19:30:53.899Z,16.77
2023-09-16T19:33:23.230Z,17.30
2023-09-16T19:35:51.545Z,17.98
2023-09-16T19:38:19.359Z,19.08
2023-09-16T19:40:47.954Z,17.75
2023-09-16T19:43:15.630Z,18.52
2023-09-16T19:45:45.447Z,16.73
2023-09-16T19:48:13.002Z,17.48
2023-09-16T19:50:42.251Z,17.12
2023-09-16T19:53:09.933Z,16.92
2023-09-16T19:55:37.326Z,17.80
2023-09-16T19:58:05.028Z,18.10
2023-09-16T20:00:34.013Z,16.10
2023-09-16T20:03:01.856Z,19.35
2023-09-16T20:05:29.722Z,17.23
2023-09-16T20:07:57.194Z,17.75
2023-09-16T20:10:25.349Z,16.85
2023-09-16T20:12:52.769Z,17.55
2023-09-16T20:15:20.361Z,18.48
2023-09-16T20:17:48.787Z,17.00
2023-09-16T20:20:16.498Z,18.02
2023-09-16T20:22:44.007Z,16.52
2023-09-16T20:25:14.893Z,16.63
2023-09-16T20:27:44.065Z,17.20
2023-09-16T20:30:11.990Z,18.20
2023-09-16T20:32:39.829Z,17.02
2023-09-16T20:35:07.918Z,16.80
2023-09-16T20:37:35.826Z,17.17
2023-09-16T20:40:05.758Z,16.87
2023-09-16T20:42:34.148Z,17.58
2023-09-16T20:45:03.037Z,16.33
2023-09-16T20:47:31.713Z,18.17
2023-09-16T20:49:59.657Z,17.00
2023-09-16T20:52:27.637Z,19.17
2023-09-16T20:54:56.676Z,17.33
2023-09-16T20:57:24.601Z,16.60
2023-09-16T20:59:52.473Z,16.30
2023-09-16T21:02:22.751Z,16.75
2023-09-16T21:04:50.302Z,16.30
2023-09-16T21:07:18.140Z,16.83
2023-09-16T21:09:46.791Z,17.65
2023-09-16T21:12:14.393Z,17.33
2023-09-16T21:14:42.215Z,17.20
2023-09-16T21:17:09.698Z,16.00
2023-09-16T21:19:37.228Z,15.93
2023-09-16T21:22:05.214Z,15.20
2023-09-16T21:24:32.729Z,14.40
2023-09-16T21:27:00.693Z,14.15
2023-09-16T21:29:28.497Z,12.98
2023-09-16T21:32:01.833Z,14.23
2023-09-16T21:34:31.267Z,13.40
2023-09-16T21:37:02.310Z,11.52
2023-09-16T21:39:30.222Z,11.95
2023-09-16T21:42:00.034Z,11.27
2023-09-16T21:44:27.597Z,11.12
2023-09-16T21:46:56.012Z,11.43
2023-09-16T21:49:23.560Z,12.25
2023-09-16T21:51:51.165Z,12.05
2023-09-16T21:54:18.912Z,14.68
2023-09-16T21:56:46.337Z,16.05
2023-09-16T21:59:13.782Z,15.63
2023-09-16T22:01:41.641Z,15.05
2023-09-16T22:04:11.758Z,15.83
2023-09-16T22:06:39.322Z,15.55
2023-09-16T22:09:06.819Z,16.27
2023-09-16T22:11:34.572Z,14.77
2023-09-16T22:14:01.992Z,14.38
2023-09-16T22:16:29.480Z,13.40
2023-09-16T22:18:57.389Z,11.97
2023-09-16T22:21:24.826Z,10.82
2023-09-16T22:23:52.422Z,11.95
2023-09-16T22:26:20.227Z,10.43
2023-09-16T22:28:47.722Z,9.23
2023-09-16T22:31:17.010Z,11.18
2023-09-16T22:33:44.926Z,13.45
2023-09-16T22:36:12.339Z,13.62
2023-09-16T22:38:39.748Z,10.32
2023-09-16T22:41:07.678Z,9.90
2023-09-16T22:43:35.102Z,8.35
2023-09-16T22:46:02.611Z,8.15
2023-09-16T22:48:30.405Z,9.13
2023-09-16T22:50:57.950Z,8.65
2023-09-16T22:53:25.604Z,9.32
2023-09-16T22:55:53.324Z,12.50
2023-09-16T22:58:20.809Z,12.35
2023-09-16T23:00:48.331Z,11.65
2023-09-16T23:03:16.190Z,12.53
2023-09-16T23:05:43.673Z,13.52
2023-09-16T23:08:11.079Z,13.15
2023-09-16T23:10:39.314Z,12.80
2023-09-16T23:13:06.726Z,12.15
2023-09-16T23:15:34.107Z,11.65
2023-09-16T23:18:01.831Z,8.63
2023-09-16T23:20:29.212Z,7.75
2023-09-16T23:22:57.167Z,8.85
2023-09-16T23:25:24.801Z,9.57
2023-09-16T23:27:52.153Z,10.23
2023-09-16T23:30:19.468Z,10.20
2023-09-16T23:32:47.375Z,7.47
2023-09-16T23:35:14.719Z,6.18
2023-09-16T23:37:42.015Z,6.30
2023-09-16T23:40:10.317Z,5.60
2023-09-16T23:42:37.643Z,7.10
2023-09-16T23:45:05.809Z,5.95
2023-09-16T23:47:33.494Z,6.62
2023-09-16T23:50:00.731Z,7.57
2023-09-16T23:52:28.215Z,7.40
2023-09-16T23:54:56.029Z,8.07
2023-09-16T23:57:23.287Z,9.25
2023-09-16T23:59:50.694Z,9.68
