createdAt,value
2018-06-29T00:00:05.692Z,98.80
2018-06-29T00:02:34.179Z,98.80
2018-06-29T00:05:02.843Z,98.60
2018-06-29T00:07:31.445Z,98.70
2018-06-29T00:10:00.070Z,99.20
2018-06-29T00:12:28.875Z,99.00
2018-06-29T00:14:57.433Z,99.40
2018-06-29T00:17:26.026Z,99.50
2018-06-29T00:19:54.549Z,99.20
2018-06-29T00:22:23.065Z,98.90
2018-06-29T00:24:51.795Z,98.80
2018-06-29T00:27:20.330Z,98.80
2018-06-29T00:29:49.170Z,98.80
2018-06-29T00:32:17.779Z,99.00
2018-06-29T00:34:46.453Z,99.50
2018-06-29T00:37:14.996Z,99.90
2018-06-29T00:39:43.488Z,99.90
2018-06-29T00:42:12.067Z,99.90
2018-06-29T00:44:40.613Z,99.90
2018-06-29T00:47:09.147Z,99.90
2018-06-29T00:49:37.681Z,99.90
2018-06-29T00:52:06.531Z,99.90
2018-06-29T00:54:35.240Z,99.90
2018-06-29T00:57:03.751Z,99.90
2018-06-29T00:59:32.510Z,99.90
2018-06-29T01:02:01.188Z,99.90
2018-06-29T01:04:29.661Z,99.90
2018-06-29T01:06:58.348Z,99.90
2018-06-29T01:09:26.896Z,99.90
2018-06-29T01:11:55.628Z,99.80
2018-06-29T01:14:24.124Z,99.60
2018-06-29T01:16:52.730Z,99.50
2018-06-29T01:19:21.232Z,99.70
2018-06-29T01:24:17.929Z,99.90
2018-06-29T01:26:46.807Z,99.90
2018-06-29T01:29:15.319Z,99.90
2018-06-29T01:31:44.020Z,99.90
2018-06-29T01:34:12.696Z,99.90
2018-06-29T01:36:41.411Z,99.90
2018-06-29T01:39:10.718Z,99.90
2018-06-29T01:44:07.539Z,99.90
2018-06-29T01:46:36.056Z,99.90
2018-06-29T01:49:04.780Z,99.90
2018-06-29T01:51:33.248Z,99.90
2018-06-29T01:54:01.841Z,99.90
2018-06-29T01:56:30.383Z,99.90
2018-06-29T01:58:58.965Z,99.90
2018-06-29T02:01:27.806Z,99.90
2018-06-29T02:03:56.364Z,99.90
2018-06-29T02:06:25.084Z,99.90
2018-06-29T02:08:53.581Z,99.90
2018-06-29T02:11:22.456Z,99.90
2018-06-29T02:13:51.295Z,99.90
2018-06-29T02:16:19.829Z,99.90
2018-06-29T02:18:48.448Z,99.90
2018-06-29T02:23:45.135Z,99.90
2018-06-29T02:26:13.630Z,99.90
2018-06-29T02:28:42.176Z,99.90
2018-06-29T02:31:10.701Z,99.90
2018-06-29T02:33:39.212Z,99.90
2018-06-29T02:36:07.735Z,99.90
2018-06-29T02:38:36.449Z,99.90
2018-06-29T02:41:04.958Z,99.90
2018-06-29T02:43:33.448Z,99.90
2018-06-29T02:46:02.196Z,99.90
2018-06-29T02:48:30.827Z,99.90
2018-06-29T02:50:59.524Z,99.90
2018-06-29T02:53:28.584Z,99.90
2018-06-29T02:55:57.087Z,99.90
2018-06-29T03:00:54.171Z,99.90
2018-06-29T03:03:22.862Z,99.90
2018-06-29T03:05:51.734Z,99.90
2018-06-29T03:08:20.250Z,99.90
2018-06-29T03:10:48.815Z,99.90
2018-06-29T03:13:17.284Z,99.90
2018-06-29T03:15:45.819Z,99.90
2018-06-29T03:18:14.584Z,99.90
2018-06-29T03:20:43.087Z,99.90
2018-06-29T03:23:11.567Z,99.90
2018-06-29T03:25:40.133Z,99.90
2018-06-29T03:28:08.589Z,99.90
2018-06-29T03:30:37.068Z,99.90
2018-06-29T03:33:05.586Z,99.90
2018-06-29T03:35:34.117Z,99.90
2018-06-29T03:38:02.907Z,99.90
2018-06-29T03:40:31.805Z,99.90
2018-06-29T03:43:00.561Z,99.90
2018-06-29T03:45:29.069Z,99.90
2018-06-29T03:47:57.551Z,99.90
2018-06-29T03:50:26.055Z,99.90
2018-06-29T03:52:54.875Z,99.90
2018-06-29T03:55:23.961Z,99.90
2018-06-29T03:57:52.525Z,99.90
2018-06-29T04:00:21.151Z,99.90
2018-06-29T04:02:49.671Z,99.90
2018-06-29T04:05:18.239Z,99.90
2018-06-29T04:10:14.966Z,99.90
2018-06-29T04:12:44.075Z,99.90
2018-06-29T04:15:12.727Z,99.90
2018-06-29T04:17:41.307Z,99.90
2018-06-29T04:20:09.828Z,99.90
2018-06-29T04:22:38.283Z,99.90
2018-06-29T04:25:07.043Z,99.90
2018-06-29T04:27:35.792Z,99.70
2018-06-29T04:32:32.791Z,99.00
2018-06-29T04:35:01.456Z,98.80
2018-06-29T04:37:30.307Z,98.80
2018-06-29T04:39:58.972Z,98.80
2018-06-29T04:42:27.839Z,98.90
2018-06-29T04:44:56.533Z,98.80
2018-06-29T04:47:25.071Z,98.80
2018-06-29T04:52:22.115Z,98.60
2018-06-29T04:54:50.654Z,98.50
2018-06-29T04:57:19.257Z,98.20
2018-06-29T04:59:47.855Z,98.00
2018-06-29T05:02:16.396Z,97.70
2018-06-29T05:04:45.095Z,97.50
2018-06-29T05:07:13.578Z,97.60
2018-06-29T05:09:42.735Z,97.60
2018-06-29T05:12:11.513Z,97.50
2018-06-29T05:14:40.520Z,97.50
2018-06-29T05:17:09.283Z,97.50
2018-06-29T05:19:37.905Z,97.30
2018-06-29T05:22:06.929Z,97.20
2018-06-29T05:24:35.399Z,97.10
2018-06-29T05:27:04.427Z,97.10
2018-06-29T05:29:33.209Z,97.10
2018-06-29T05:32:01.961Z,97.10
2018-06-29T05:34:30.670Z,97.10
2018-06-29T05:36:59.415Z,97.00
2018-06-29T05:39:28.427Z,96.80
2018-06-29T05:41:57.315Z,96.70
2018-06-29T05:44:25.860Z,96.80
2018-06-29T05:46:54.477Z,96.70
2018-06-29T05:49:23.048Z,96.40
2018-06-29T05:51:51.574Z,96.50
2018-06-29T05:54:20.062Z,96.40
2018-06-29T05:56:48.573Z,96.10
2018-06-29T05:59:17.429Z,95.90
2018-06-29T06:01:45.969Z,95.80
2018-06-29T06:04:14.521Z,95.90
2018-06-29T06:06:43.147Z,95.60
2018-06-29T06:09:12.540Z,95.60
2018-06-29T06:11:41.827Z,95.10
2018-06-29T06:14:10.463Z,94.90
2018-06-29T06:16:39.121Z,94.80
2018-06-29T06:19:18.848Z,94.30
2018-06-29T06:21:47.801Z,94.30
2018-06-29T06:24:16.542Z,94.00
2018-06-29T06:26:45.108Z,94.00
2018-06-29T06:29:13.859Z,93.50
2018-06-29T06:31:42.391Z,93.50
2018-06-29T06:34:11.102Z,93.30
2018-06-29T06:36:39.612Z,92.90
2018-06-29T06:39:10.760Z,92.80
2018-06-29T06:41:39.493Z,92.70
2018-06-29T06:44:08.203Z,92.80
2018-06-29T06:46:37.112Z,92.60
2018-06-29T06:49:05.684Z,92.20
2018-06-29T06:51:34.684Z,91.40
2018-06-29T06:54:03.223Z,91.10
2018-06-29T06:56:31.795Z,90.50
2018-06-29T06:59:00.330Z,90.00
2018-06-29T07:01:28.810Z,90.00
2018-06-29T07:03:57.288Z,89.90
2018-06-29T07:06:25.947Z,87.20
2018-06-29T07:08:54.681Z,83.80
2018-06-29T07:11:23.130Z,83.10
2018-06-29T07:13:51.709Z,84.10
2018-06-29T07:16:20.303Z,81.50
2018-06-29T07:18:48.896Z,81.10
2018-06-29T07:21:17.389Z,81.30
2018-06-29T07:23:46.178Z,80.70
2018-06-29T07:26:15.163Z,81.10
2018-06-29T07:28:44.160Z,79.90
2018-06-29T07:31:12.696Z,78.80
2018-06-29T07:33:41.176Z,78.70
2018-06-29T07:36:09.667Z,78.20
2018-06-29T07:38:38.204Z,78.00
2018-06-29T07:41:06.842Z,78.90
2018-06-29T07:43:35.432Z,78.80
2018-06-29T07:46:04.095Z,77.90
2018-06-29T07:48:32.600Z,77.70
2018-06-29T07:51:01.130Z,76.30
2018-06-29T07:53:29.765Z,74.20
2018-06-29T07:55:58.956Z,75.60
2018-06-29T07:58:27.632Z,74.90
2018-06-29T08:01:01.828Z,73.90
2018-06-29T08:03:31.274Z,74.10
2018-06-29T08:05:59.816Z,72.80
2018-06-29T08:08:29.682Z,72.80
2018-06-29T08:10:58.588Z,70.40
2018-06-29T08:13:27.890Z,69.60
2018-06-29T08:18:25.448Z,70.70
2018-06-29T08:20:54.755Z,69.00
2018-06-29T08:26:01.439Z,68.50
2018-06-29T08:28:30.295Z,68.40
2018-06-29T08:30:58.821Z,67.60
2018-06-29T08:33:27.379Z,66.90
2018-06-29T08:35:56.000Z,67.30
2018-06-29T08:38:24.563Z,66.00
2018-06-29T08:40:53.111Z,65.50
2018-06-29T08:43:21.665Z,64.50
2018-06-29T08:45:50.563Z,63.40
2018-06-29T08:48:19.451Z,63.80
2018-06-29T08:50:48.190Z,63.60
2018-06-29T08:53:17.040Z,62.20
2018-06-29T08:55:45.576Z,62.00
2018-06-29T09:00:42.938Z,62.80
2018-06-29T09:03:11.419Z,62.50
2018-06-29T09:05:40.480Z,62.30
2018-06-29T09:08:09.207Z,62.00
2018-06-29T09:13:06.533Z,59.80
2018-06-29T09:15:35.253Z,59.60
2018-06-29T09:18:04.346Z,59.10
2018-06-29T09:20:33.031Z,59.00
2018-06-29T09:23:01.793Z,59.00
2018-06-29T09:25:30.624Z,57.80
2018-06-29T09:27:59.438Z,57.60
2018-06-29T09:30:28.482Z,57.20
2018-06-29T09:32:56.988Z,57.20
2018-06-29T09:35:25.579Z,57.30
2018-06-29T09:37:54.590Z,55.50
2018-06-29T09:40:23.343Z,54.30
2018-06-29T09:42:52.273Z,53.30
2018-06-29T09:45:20.896Z,52.80
2018-06-29T09:47:49.666Z,52.30
2018-06-29T09:50:18.311Z,51.70
2018-06-29T09:52:46.910Z,51.80
2018-06-29T09:55:15.399Z,51.80
2018-06-29T09:57:43.897Z,51.30
2018-06-29T10:00:15.877Z,50.80
2018-06-29T10:02:46.007Z,51.10
2018-06-29T10:05:14.764Z,50.60
2018-06-29T10:07:43.363Z,49.50
2018-06-29T10:10:12.067Z,49.60
2018-06-29T10:12:40.999Z,49.70
2018-06-29T10:15:09.612Z,47.00
2018-06-29T10:17:38.339Z,47.20
2018-06-29T10:20:07.252Z,46.30
2018-06-29T10:22:35.744Z,45.30
2018-06-29T10:25:04.452Z,42.80
2018-06-29T10:27:33.026Z,42.70
2018-06-29T10:30:01.962Z,40.60
2018-06-29T10:34:58.881Z,37.80
2018-06-29T10:37:27.359Z,37.70
2018-06-29T10:39:56.092Z,35.70
2018-06-29T10:42:24.717Z,34.90
2018-06-29T10:44:53.751Z,34.80
2018-06-29T10:47:22.230Z,31.90
2018-06-29T10:49:50.822Z,31.10
2018-06-29T10:52:19.318Z,31.00
2018-06-29T10:57:16.109Z,31.20
2018-06-29T10:59:44.756Z,32.60
2018-06-29T11:04:41.724Z,32.80
2018-06-29T11:07:10.541Z,32.10
2018-06-29T11:09:39.060Z,32.80
2018-06-29T11:12:08.005Z,32.80
2018-06-29T11:14:36.600Z,32.80
2018-06-29T11:17:05.161Z,31.60
2018-06-29T11:19:33.777Z,31.00
2018-06-29T11:22:03.060Z,31.30
2018-06-29T11:24:31.712Z,31.30
2018-06-29T11:27:01.225Z,32.50
2018-06-29T11:29:29.814Z,31.40
2018-06-29T11:31:58.543Z,30.00
2018-06-29T11:34:27.236Z,30.80
2018-06-29T11:36:56.132Z,30.00
2018-06-29T11:39:24.751Z,31.80
2018-06-29T11:41:53.524Z,32.40
2018-06-29T11:44:22.231Z,32.50
2018-06-29T11:46:51.401Z,32.90
2018-06-29T11:49:20.055Z,30.70
2018-06-29T11:51:48.591Z,30.40
2018-06-29T11:56:45.315Z,30.10
2018-06-29T11:59:13.967Z,30.60
2018-06-29T12:01:42.511Z,30.80
2018-06-29T12:04:11.424Z,30.10
2018-06-29T12:06:39.955Z,31.00
2018-06-29T12:09:10.655Z,29.60
2018-06-29T12:11:39.944Z,28.90
2018-06-29T12:14:08.655Z,29.20
2018-06-29T12:16:37.487Z,28.10
2018-06-29T12:19:06.128Z,27.80
2018-06-29T12:21:34.937Z,27.70
2018-06-29T12:24:03.493Z,27.70
2018-06-29T12:26:32.463Z,29.50
2018-06-29T12:29:01.473Z,29.00
2018-06-29T12:31:30.290Z,29.80
2018-06-29T12:33:58.798Z,28.40
2018-06-29T12:36:27.691Z,28.90
2018-06-29T12:38:56.348Z,28.30
2018-06-29T12:41:24.952Z,28.40
2018-06-29T12:43:53.785Z,29.50
2018-06-29T12:46:22.334Z,28.80
2018-06-29T12:48:51.011Z,28.50
2018-06-29T12:51:19.702Z,27.80
2018-06-29T12:53:48.600Z,27.20
2018-06-29T12:56:17.168Z,27.30
2018-06-29T12:58:45.762Z,28.30
2018-06-29T13:01:14.326Z,28.10
2018-06-29T13:03:43.099Z,27.30
2018-06-29T13:06:11.657Z,26.30
2018-06-29T13:08:40.182Z,26.60
2018-06-29T13:11:08.824Z,26.20
2018-06-29T13:13:37.565Z,26.10
2018-06-29T13:16:06.538Z,26.20
2018-06-29T13:18:35.580Z,25.00
2018-06-29T13:21:04.232Z,25.90
2018-06-29T13:23:32.810Z,25.50
2018-06-29T13:26:01.837Z,24.70
2018-06-29T13:28:30.669Z,24.80
2018-06-29T13:30:59.301Z,25.60
2018-06-29T13:33:27.817Z,25.00
2018-06-29T13:35:56.565Z,25.20
2018-06-29T13:38:25.228Z,24.70
2018-06-29T13:40:53.886Z,24.70
2018-06-29T13:43:22.718Z,24.70
2018-06-29T13:45:51.188Z,24.50
2018-06-29T13:48:19.832Z,26.00
2018-06-29T13:50:48.766Z,25.70
2018-06-29T13:53:17.309Z,24.30
2018-06-29T13:55:45.879Z,24.80
2018-06-29T13:58:14.525Z,24.60
2018-06-29T14:00:43.053Z,24.40
2018-06-29T14:03:12.156Z,24.30
2018-06-29T14:05:40.847Z,24.20
2018-06-29T14:08:09.532Z,24.40
2018-06-29T14:10:38.202Z,25.30
2018-06-29T14:13:06.988Z,23.20
2018-06-29T14:15:35.520Z,23.60
2018-06-29T14:20:32.548Z,23.70
2018-06-29T14:23:05.916Z,23.00
2018-06-29T14:25:34.629Z,22.50
2018-06-29T14:28:03.259Z,23.00
2018-06-29T14:30:31.992Z,22.80
2018-06-29T14:33:00.769Z,22.30
2018-06-29T14:35:29.388Z,22.90
2018-06-29T14:37:58.140Z,23.20
2018-06-29T14:40:26.665Z,23.40
2018-06-29T14:42:55.247Z,22.60
2018-06-29T14:45:23.786Z,21.90
2018-06-29T14:47:52.356Z,21.80
2018-06-29T14:50:21.261Z,22.30
2018-06-29T14:52:49.751Z,21.20
2018-06-29T14:55:18.960Z,20.50
2018-06-29T14:57:47.763Z,20.30
2018-06-29T15:00:16.589Z,20.80
2018-06-29T15:05:13.577Z,20.30
2018-06-29T15:07:42.298Z,21.60
2018-06-29T15:10:11.115Z,21.90
2018-06-29T15:12:39.734Z,21.70
2018-06-29T15:15:08.633Z,22.00
2018-06-29T15:17:37.461Z,20.50
2018-06-29T15:20:07.037Z,21.60
2018-06-29T15:22:35.842Z,21.60
2018-06-29T15:25:04.604Z,21.70
2018-06-29T15:27:33.679Z,21.40
2018-06-29T15:30:02.245Z,20.40
2018-06-29T15:32:30.846Z,20.80
2018-06-29T15:34:59.700Z,21.50
2018-06-29T15:37:28.420Z,21.70
2018-06-29T15:39:57.033Z,21.60
2018-06-29T15:42:25.697Z,22.20
2018-06-29T15:44:54.613Z,21.40
2018-06-29T15:47:23.138Z,20.90
2018-06-29T15:49:52.005Z,20.50
2018-06-29T15:52:20.657Z,20.70
2018-06-29T15:54:49.503Z,20.90
2018-06-29T15:57:18.219Z,21.80
2018-06-29T16:02:15.293Z,22.00
2018-06-29T16:04:43.850Z,23.00
2018-06-29T16:07:12.399Z,21.10
2018-06-29T16:09:41.283Z,21.00
2018-06-29T16:12:09.944Z,22.80
2018-06-29T16:14:38.788Z,23.30
2018-06-29T16:17:07.728Z,24.20
2018-06-29T16:19:36.561Z,25.60
2018-06-29T16:22:05.243Z,26.30
2018-06-29T16:24:34.041Z,27.30
2018-06-29T16:27:02.894Z,28.20
2018-06-29T16:29:31.573Z,28.60
2018-06-29T16:32:00.413Z,29.20
2018-06-29T16:34:29.352Z,28.90
2018-06-29T16:36:57.892Z,29.50
2018-06-29T16:39:26.466Z,30.10
2018-06-29T16:44:23.845Z,30.80
2018-06-29T16:46:52.540Z,31.00
2018-06-29T16:49:21.977Z,31.50
2018-06-29T16:51:50.680Z,31.20
2018-06-29T16:54:19.272Z,30.60
2018-06-29T16:56:47.811Z,31.20
2018-06-29T16:59:16.390Z,31.30
2018-06-29T17:01:44.941Z,30.60
2018-06-29T17:04:13.540Z,31.50
2018-06-29T17:06:42.120Z,32.40
2018-06-29T17:09:11.005Z,32.20
2018-06-29T17:11:39.807Z,33.60
2018-06-29T17:16:36.596Z,33.40
2018-06-29T17:19:05.373Z,33.60
2018-06-29T17:21:34.368Z,33.20
2018-06-29T17:24:03.015Z,33.70
2018-06-29T17:26:31.560Z,33.80
2018-06-29T17:29:00.694Z,32.80
2018-06-29T17:33:57.847Z,32.60
2018-06-29T17:36:26.748Z,32.50
2018-06-29T17:38:55.328Z,32.70
2018-06-29T17:41:23.943Z,33.60
2018-06-29T17:43:52.685Z,34.10
2018-06-29T17:46:21.451Z,33.40
2018-06-29T17:48:49.997Z,33.60
2018-06-29T17:51:18.947Z,32.90
2018-06-29T17:53:47.903Z,32.50
2018-06-29T17:56:16.698Z,32.90
2018-06-29T17:58:45.638Z,33.40
2018-06-29T18:01:14.183Z,32.00
2018-06-29T18:03:42.782Z,32.60
2018-06-29T18:06:11.592Z,32.80
2018-06-29T18:08:40.317Z,33.70
2018-06-29T18:11:09.289Z,33.20
2018-06-29T18:16:07.338Z,33.20
2018-06-29T18:18:36.172Z,34.20
2018-06-29T18:21:04.988Z,35.10
2018-06-29T18:23:33.733Z,35.60
2018-06-29T18:26:02.655Z,36.20
2018-06-29T18:28:31.386Z,37.20
2018-06-29T18:30:59.934Z,36.10
2018-06-29T18:33:28.579Z,37.10
2018-06-29T18:35:57.268Z,38.00
2018-06-29T18:38:26.172Z,38.10
2018-06-29T18:40:54.858Z,40.10
2018-06-29T18:43:23.439Z,41.70
2018-06-29T18:45:51.951Z,41.50
2018-06-29T18:48:20.694Z,42.20
2018-06-29T18:50:49.488Z,43.70
2018-06-29T18:55:46.641Z,46.80
2018-06-29T18:58:15.236Z,48.10
2018-06-29T19:00:43.948Z,49.30
2018-06-29T19:03:12.583Z,50.60
2018-06-29T19:05:41.303Z,51.60
2018-06-29T19:08:10.088Z,51.80
2018-06-29T19:10:38.771Z,52.80
2018-06-29T19:13:07.499Z,51.90
2018-06-29T19:15:36.149Z,52.60
2018-06-29T19:18:05.053Z,56.30
2018-06-29T19:20:33.821Z,56.30
2018-06-29T19:23:02.743Z,56.60
2018-06-29T19:25:31.373Z,58.30
2018-06-29T19:27:59.956Z,59.60
2018-06-29T19:30:28.556Z,60.80
2018-06-29T19:32:57.422Z,60.70
2018-06-29T19:35:25.965Z,61.00
2018-06-29T19:37:54.619Z,60.90
2018-06-29T19:40:23.408Z,62.50
2018-06-29T19:42:52.424Z,63.70
2018-06-29T19:45:21.255Z,64.50
2018-06-29T19:47:50.104Z,65.40
2018-06-29T19:50:18.855Z,65.90
2018-06-29T19:52:47.579Z,67.30
2018-06-29T19:55:16.189Z,68.30
2018-06-29T19:57:44.831Z,69.20
2018-06-29T20:00:13.987Z,69.80
2018-06-29T20:02:42.656Z,70.30
2018-06-29T20:05:11.622Z,71.10
2018-06-29T20:07:40.300Z,71.50
2018-06-29T20:10:09.344Z,72.30
2018-06-29T20:12:38.326Z,73.40
2018-06-29T20:15:08.376Z,73.80
2018-06-29T20:17:37.106Z,74.50
2018-06-29T20:20:07.034Z,75.10
2018-06-29T20:22:35.759Z,75.80
2018-06-29T20:25:05.127Z,76.10
2018-06-29T20:27:33.983Z,76.80
2018-06-29T20:30:02.637Z,77.40
2018-06-29T20:34:59.742Z,79.80
2018-06-29T20:37:28.733Z,79.00
2018-06-29T20:39:57.837Z,79.80
2018-06-29T20:42:26.691Z,80.70
2018-06-29T20:44:55.223Z,81.40
2018-06-29T20:47:23.871Z,81.80
2018-06-29T20:49:52.517Z,82.60
2018-06-29T20:52:21.240Z,82.30
2018-06-29T20:54:49.978Z,81.80
2018-06-29T20:57:18.542Z,83.30
2018-06-29T20:59:47.410Z,85.00
2018-06-29T21:02:16.100Z,86.40
2018-06-29T21:04:44.745Z,87.60
2018-06-29T21:07:13.963Z,88.30
2018-06-29T21:09:42.644Z,89.30
2018-06-29T21:14:39.812Z,90.00
2018-06-29T21:17:08.694Z,90.00
2018-06-29T21:19:37.589Z,90.20
2018-06-29T21:22:06.668Z,90.80
2018-06-29T21:24:35.157Z,91.50
2018-06-29T21:27:04.026Z,91.60
2018-06-29T21:29:32.781Z,91.70
2018-06-29T21:32:01.637Z,91.80
2018-06-29T21:34:30.263Z,92.20
2018-06-29T21:36:58.860Z,92.40
2018-06-29T21:39:27.491Z,92.50
2018-06-29T21:41:56.206Z,92.80
2018-06-29T21:44:24.939Z,93.20
2018-06-29T21:46:54.084Z,93.30
2018-06-29T21:49:22.641Z,93.50
2018-06-29T21:51:51.347Z,93.60
2018-06-29T21:54:20.211Z,93.80
2018-06-29T21:56:48.749Z,94.20
2018-06-29T21:59:17.432Z,94.30
2018-06-29T22:01:46.320Z,94.40
2018-06-29T22:04:15.101Z,94.40
2018-06-29T22:06:43.621Z,94.50
2018-06-29T22:09:12.194Z,94.40
2018-06-29T22:11:40.828Z,94.40
2018-06-29T22:14:09.327Z,94.60
2018-06-29T22:16:37.968Z,94.40
2018-06-29T22:19:06.875Z,94.20
2018-06-29T22:21:35.998Z,94.10
2018-06-29T22:24:04.673Z,94.50
2018-06-29T22:26:33.522Z,95.10
2018-06-29T22:29:02.200Z,95.20
2018-06-29T22:31:30.979Z,95.50
2018-06-29T22:33:59.527Z,95.70
2018-06-29T22:36:28.639Z,95.50
2018-06-29T22:38:57.238Z,95.40
2018-06-29T22:41:25.918Z,95.30
2018-06-29T22:43:54.579Z,95.40
2018-06-29T22:46:23.290Z,95.70
2018-06-29T22:48:51.876Z,95.80
2018-06-29T22:51:20.666Z,95.90
2018-06-29T22:53:49.365Z,96.00
2018-06-29T22:56:18.297Z,95.70
2018-06-29T22:58:47.110Z,96.10
2018-06-29T23:01:15.803Z,96.10
2018-06-29T23:03:49.516Z,96.10
2018-06-29T23:06:18.113Z,96.20
2018-06-29T23:08:46.883Z,96.20
2018-06-29T23:11:15.593Z,96.40
2018-06-29T23:13:44.435Z,96.40
2018-06-29T23:16:12.998Z,96.50
2018-06-29T23:18:41.617Z,96.70
2018-06-29T23:21:10.886Z,96.80
2018-06-29T23:23:39.420Z,96.60
2018-06-29T23:26:08.197Z,96.90
2018-06-29T23:28:37.267Z,97.30
2018-06-29T23:31:05.935Z,97.60
2018-06-29T23:33:34.699Z,97.40
2018-06-29T23:36:03.615Z,96.60
2018-06-29T23:38:32.325Z,95.50
2018-06-29T23:41:01.113Z,95.40
2018-06-29T23:43:29.721Z,95.60
2018-06-29T23:45:58.497Z,95.60
2018-06-29T23:48:27.327Z,95.90
2018-06-29T23:53:24.505Z,96.80
2018-06-29T23:55:53.191Z,97.20
2018-06-29T23:58:21.911Z,97.40
