createdAt,value
2024-05-09T00:00:59.057Z,100.00
2024-05-09T00:03:34.244Z,100.00
2024-05-09T00:06:16.305Z,100.00
2024-05-09T00:08:51.198Z,100.00
2024-05-09T00:11:29.263Z,100.00
2024-05-09T00:14:08.902Z,100.00
2024-05-09T00:16:43.699Z,100.00
2024-05-09T00:19:18.740Z,100.00
2024-05-09T00:21:53.917Z,100.00
2024-05-09T00:24:29.432Z,100.00
2024-05-09T00:27:08.935Z,100.00
2024-05-09T00:29:48.097Z,100.00
2024-05-09T00:32:24.018Z,100.00
2024-05-09T00:34:59.237Z,100.00
2024-05-09T00:37:40.087Z,100.00
2024-05-09T00:40:22.977Z,100.00
2024-05-09T00:43:09.911Z,100.00
2024-05-09T00:45:45.313Z,100.00
2024-05-09T00:48:21.605Z,100.00
2024-05-09T00:50:57.818Z,100.00
2024-05-09T00:53:33.620Z,100.00
2024-05-09T00:56:10.589Z,100.00
2024-05-09T00:58:48.362Z,100.00
2024-05-09T01:01:26.571Z,100.00
2024-05-09T01:04:02.500Z,100.00
2024-05-09T01:06:37.362Z,100.00
2024-05-09T01:09:13.161Z,100.00
2024-05-09T01:11:47.955Z,100.00
2024-05-09T01:14:26.133Z,100.00
2024-05-09T01:17:01.128Z,100.00
2024-05-09T01:19:36.598Z,100.00
2024-05-09T01:22:11.903Z,100.00
2024-05-09T01:24:49.705Z,100.00
2024-05-09T01:27:25.274Z,100.00
2024-05-09T01:29:59.986Z,100.00
2024-05-09T01:32:34.822Z,100.00
2024-05-09T01:35:10.076Z,100.00
2024-05-09T01:37:45.015Z,100.00
2024-05-09T01:40:29.096Z,100.00
2024-05-09T01:43:12.510Z,100.00
2024-05-09T01:45:47.315Z,100.00
2024-05-09T01:48:22.360Z,100.00
2024-05-09T01:50:57.932Z,100.00
2024-05-09T01:53:32.743Z,100.00
2024-05-09T01:56:12.436Z,100.00
2024-05-09T01:58:47.333Z,100.00
2024-05-09T02:01:22.278Z,100.00
2024-05-09T02:03:57.120Z,100.00
2024-05-09T02:06:32.019Z,100.00
2024-05-09T02:09:06.682Z,100.00
2024-05-09T02:11:47.725Z,100.00
2024-05-09T02:14:23.027Z,100.00
2024-05-09T02:16:58.140Z,100.00
2024-05-09T02:19:33.153Z,100.00
2024-05-09T02:22:08.687Z,100.00
2024-05-09T02:24:43.308Z,100.00
2024-05-09T02:27:20.643Z,100.00
2024-05-09T02:29:55.491Z,100.00
2024-05-09T02:32:30.770Z,100.00
2024-05-09T02:35:05.625Z,100.00
2024-05-09T02:37:37.905Z,100.00
2024-05-09T02:40:15.039Z,100.00
2024-05-09T02:42:56.263Z,100.00
2024-05-09T02:45:31.409Z,100.00
2024-05-09T02:48:04.269Z,100.00
2024-05-09T02:50:40.738Z,100.00
2024-05-09T02:53:14.535Z,100.00
2024-05-09T02:55:49.644Z,100.00
2024-05-09T02:58:24.631Z,100.00
2024-05-09T03:01:05.798Z,100.00
2024-05-09T03:03:51.106Z,100.00
2024-05-09T03:06:26.069Z,100.00
2024-05-09T03:08:58.426Z,100.00
2024-05-09T03:11:33.366Z,100.00
2024-05-09T03:14:08.379Z,100.00
2024-05-09T03:16:44.211Z,100.00
2024-05-09T03:19:17.111Z,100.00
2024-05-09T03:21:52.280Z,100.00
2024-05-09T03:24:24.259Z,100.00
2024-05-09T03:26:58.927Z,100.00
2024-05-09T03:29:36.969Z,100.00
2024-05-09T03:32:11.738Z,100.00
2024-05-09T03:34:43.839Z,100.00
2024-05-09T03:37:18.675Z,100.00
2024-05-09T03:39:53.839Z,100.00
2024-05-09T03:42:30.039Z,100.00
2024-05-09T03:45:11.023Z,100.00
2024-05-09T03:47:46.566Z,100.00
2024-05-09T03:50:29.866Z,100.00
2024-05-09T03:53:13.575Z,100.00
2024-05-09T03:55:46.336Z,100.00
2024-05-09T03:58:23.118Z,100.00
2024-05-09T04:00:59.374Z,100.00
2024-05-09T04:03:34.886Z,100.00
2024-05-09T04:06:09.124Z,100.00
2024-05-09T04:08:45.414Z,100.00
2024-05-09T04:11:20.001Z,100.00
2024-05-09T04:13:57.872Z,100.00
2024-05-09T04:16:34.818Z,100.00
2024-05-09T04:19:33.677Z,100.00
2024-05-09T04:22:34.122Z,100.00
2024-05-09T04:26:00.499Z,100.00
2024-05-09T04:28:40.195Z,100.00
2024-05-09T04:31:12.335Z,100.00
2024-05-09T04:33:49.830Z,100.00
2024-05-09T04:36:25.469Z,100.00
2024-05-09T04:39:31.706Z,100.00
2024-05-09T04:42:46.674Z,100.00
2024-05-09T04:47:33.012Z,100.00
2024-05-09T04:50:35.188Z,100.00
2024-05-09T04:53:34.752Z,100.00
2024-05-09T04:56:08.189Z,100.00
2024-05-09T04:58:42.980Z,100.00
2024-05-09T05:01:37.999Z,100.00
2024-05-09T05:04:28.482Z,100.00
2024-05-09T05:07:18.977Z,100.00
2024-05-09T05:10:25.460Z,100.00
2024-05-09T05:13:24.785Z,100.00
2024-05-09T05:16:06.463Z,100.00
2024-05-09T05:18:47.171Z,100.00
2024-05-09T05:21:39.043Z,100.00
2024-05-09T05:24:20.580Z,100.00
2024-05-09T05:26:55.286Z,100.00
2024-05-09T05:29:27.679Z,100.00
2024-05-09T05:32:02.853Z,100.00
2024-05-09T05:34:35.129Z,100.00
2024-05-09T05:37:09.990Z,100.00
2024-05-09T05:39:44.897Z,100.00
2024-05-09T05:42:22.096Z,100.00
2024-05-09T05:44:54.453Z,100.00
2024-05-09T05:47:29.528Z,100.00
2024-05-09T05:50:02.972Z,100.00
2024-05-09T05:52:38.971Z,100.00
2024-05-09T05:55:14.013Z,100.00
2024-05-09T05:57:49.250Z,100.00
2024-05-09T06:00:29.104Z,100.00
2024-05-09T06:03:11.008Z,100.00
2024-05-09T06:05:45.602Z,100.00
2024-05-09T06:08:20.947Z,100.00
2024-05-09T06:10:55.847Z,100.00
2024-05-09T06:13:31.238Z,100.00
2024-05-09T06:16:05.375Z,100.00
2024-05-09T06:18:43.156Z,100.00
2024-05-09T06:21:17.086Z,100.00
2024-05-09T06:23:53.476Z,100.00
2024-05-09T06:26:28.594Z,100.00
2024-05-09T06:29:04.446Z,100.00
2024-05-09T06:31:40.035Z,100.00
2024-05-09T06:34:15.099Z,100.00
2024-05-09T06:36:48.048Z,100.00
2024-05-09T06:39:23.197Z,100.00
2024-05-09T06:41:58.851Z,100.00
2024-05-09T06:44:34.219Z,100.00
2024-05-09T06:47:06.727Z,100.00
2024-05-09T06:49:41.984Z,100.00
2024-05-09T06:52:14.349Z,100.00
2024-05-09T06:54:49.127Z,100.00
2024-05-09T06:57:24.042Z,100.00
2024-05-09T07:00:00.993Z,100.00
2024-05-09T07:02:33.369Z,100.00
2024-05-09T07:05:08.899Z,100.00
2024-05-09T07:07:41.105Z,100.00
2024-05-09T07:10:22.104Z,100.00
2024-05-09T07:13:07.652Z,100.00
2024-05-09T07:15:43.114Z,100.00
2024-05-09T07:18:18.202Z,100.00
2024-05-09T07:20:54.036Z,100.00
2024-05-09T07:23:26.465Z,100.00
2024-05-09T07:26:01.342Z,100.00
2024-05-09T07:28:36.359Z,100.00
2024-05-09T07:31:11.692Z,100.00
2024-05-09T07:33:43.972Z,100.00
2024-05-09T07:36:18.686Z,100.00
2024-05-09T07:38:51.191Z,100.00
2024-05-09T07:41:26.339Z,100.00
2024-05-09T07:44:03.720Z,100.00
2024-05-09T07:47:47.851Z,96.96
2024-05-09T07:53:29.729Z,93.87
2024-05-09T07:55:06.309Z,93.18
2024-05-09T07:57:41.340Z,90.16
2024-05-09T08:00:20.428Z,87.84
2024-05-09T08:03:01.761Z,87.15
2024-05-09T08:05:34.357Z,85.07
2024-05-09T08:08:09.550Z,84.95
2024-05-09T08:10:42.586Z,84.33
2024-05-09T08:13:17.284Z,85.39
2024-05-09T08:15:52.862Z,84.30
2024-05-09T08:18:28.265Z,80.28
2024-05-09T08:21:00.953Z,77.70
2024-05-09T08:23:36.432Z,78.96
2024-05-09T08:26:08.827Z,78.96
2024-05-09T08:28:43.612Z,76.65
2024-05-09T08:31:19.788Z,73.19
2024-05-09T08:33:56.773Z,74.48
2024-05-09T08:36:29.144Z,73.12
2024-05-09T08:39:04.183Z,71.09
2024-05-09T08:41:42.243Z,72.21
2024-05-09T08:44:17.274Z,69.26
2024-05-09T08:46:52.571Z,67.22
2024-05-09T08:49:29.159Z,67.77
2024-05-09T08:52:01.375Z,67.36
2024-05-09T08:54:36.910Z,71.40
2024-05-09T08:57:09.363Z,71.13
2024-05-09T08:59:50.830Z,72.26
2024-05-09T09:02:27.835Z,68.53
2024-05-09T09:05:11.402Z,70.78
2024-05-09T09:07:48.530Z,68.36
2024-05-09T09:10:29.953Z,67.68
2024-05-09T09:13:09.932Z,68.84
2024-05-09T09:15:52.022Z,65.60
2024-05-09T09:18:28.472Z,64.94
2024-05-09T09:21:03.931Z,62.58
2024-05-09T09:23:36.082Z,61.98
2024-05-09T09:26:11.449Z,60.25
2024-05-09T09:28:44.962Z,59.39
2024-05-09T09:31:22.522Z,59.09
2024-05-09T09:33:57.419Z,59.84
2024-05-09T09:36:33.592Z,57.54
2024-05-09T09:39:07.581Z,57.97
2024-05-09T09:41:50.298Z,60.21
2024-05-09T09:44:22.968Z,57.11
2024-05-09T09:46:59.446Z,55.99
2024-05-09T09:49:36.969Z,56.82
2024-05-09T09:52:12.311Z,55.30
2024-05-09T09:54:45.984Z,56.29
2024-05-09T09:57:22.384Z,52.32
2024-05-09T09:59:55.917Z,52.28
2024-05-09T10:02:30.986Z,52.86
2024-05-09T10:05:07.151Z,52.12
2024-05-09T10:07:45.660Z,52.07
2024-05-09T10:10:29.947Z,50.84
2024-05-09T10:13:09.093Z,50.50
2024-05-09T10:15:45.816Z,47.61
2024-05-09T10:18:27.870Z,50.79
2024-05-09T10:21:15.592Z,51.32
2024-05-09T10:24:00.705Z,52.28
2024-05-09T10:26:34.114Z,50.57
2024-05-09T10:29:15.617Z,50.66
2024-05-09T10:31:48.202Z,51.34
2024-05-09T10:34:24.559Z,51.84
2024-05-09T10:37:04.191Z,49.09
2024-05-09T10:39:39.952Z,48.47
2024-05-09T10:42:12.016Z,49.36
2024-05-09T10:44:46.738Z,49.95
2024-05-09T10:47:19.466Z,51.16
2024-05-09T10:49:54.866Z,49.02
2024-05-09T10:52:30.007Z,50.29
2024-05-09T10:55:05.725Z,52.52
2024-05-09T10:57:38.993Z,50.92
2024-05-09T11:00:23.322Z,48.70
2024-05-09T11:03:02.525Z,50.00
2024-05-09T11:05:38.954Z,47.57
2024-05-09T11:08:13.945Z,47.14
2024-05-09T11:10:49.240Z,47.46
2024-05-09T11:13:28.167Z,47.82
2024-05-09T11:16:03.981Z,48.54
2024-05-09T11:18:38.862Z,48.59
2024-05-09T11:21:15.394Z,47.50
2024-05-09T11:23:50.456Z,49.39
2024-05-09T11:26:28.252Z,46.43
2024-05-09T11:29:00.703Z,48.97
2024-05-09T11:31:37.283Z,47.34
2024-05-09T11:34:10.299Z,46.07
2024-05-09T11:36:45.272Z,44.87
2024-05-09T11:39:20.329Z,46.67
2024-05-09T11:41:55.130Z,47.00
2024-05-09T11:44:27.541Z,42.87
2024-05-09T11:47:02.485Z,43.89
2024-05-09T11:49:34.692Z,44.74
2024-05-09T11:52:09.673Z,41.16
2024-05-09T11:54:44.966Z,43.50
2024-05-09T11:57:19.642Z,41.99
2024-05-09T11:59:51.761Z,44.58
2024-05-09T12:02:26.777Z,44.80
2024-05-09T12:04:59.054Z,44.67
2024-05-09T12:07:34.166Z,44.65
2024-05-09T12:10:14.039Z,43.62
2024-05-09T12:12:54.453Z,42.97
2024-05-09T12:15:26.523Z,42.33
2024-05-09T12:18:03.775Z,43.83
2024-05-09T12:20:39.327Z,42.53
2024-05-09T12:23:14.850Z,43.56
2024-05-09T12:25:50.077Z,43.40
2024-05-09T12:28:26.400Z,43.42
2024-05-09T12:30:58.700Z,40.55
2024-05-09T12:33:33.433Z,43.49
2024-05-09T12:36:06.631Z,41.81
2024-05-09T12:38:41.431Z,37.83
2024-05-09T12:41:16.130Z,39.17
2024-05-09T12:43:50.982Z,39.85
2024-05-09T12:46:24.200Z,43.28
2024-05-09T12:48:59.206Z,42.69
2024-05-09T12:51:31.844Z,42.24
2024-05-09T12:54:10.754Z,39.29
2024-05-09T12:56:45.745Z,40.90
2024-05-09T12:59:22.831Z,40.49
2024-05-09T13:01:57.411Z,41.56
2024-05-09T13:04:34.530Z,39.57
2024-05-09T13:07:08.119Z,42.90
2024-05-09T13:09:42.925Z,40.40
2024-05-09T13:12:17.881Z,41.26
2024-05-09T13:14:57.559Z,42.06
2024-05-09T13:17:57.270Z,41.80
2024-05-09T13:20:39.936Z,40.72
2024-05-09T13:23:18.745Z,41.10
2024-05-09T13:25:50.917Z,41.74
2024-05-09T13:28:28.305Z,39.78
2024-05-09T13:31:00.630Z,42.49
2024-05-09T13:33:36.253Z,42.74
2024-05-09T13:36:08.678Z,40.75
2024-05-09T13:38:43.437Z,42.80
2024-05-09T13:41:15.737Z,43.59
2024-05-09T13:43:53.631Z,40.77
2024-05-09T13:46:26.162Z,39.79
2024-05-09T13:49:00.951Z,40.50
2024-05-09T13:51:33.629Z,40.79
2024-05-09T13:54:08.430Z,40.36
2024-05-09T13:56:41.874Z,42.06
2024-05-09T13:59:19.157Z,40.99
2024-05-09T14:01:52.455Z,41.78
2024-05-09T14:04:27.423Z,41.88
2024-05-09T14:06:59.681Z,39.84
2024-05-09T14:09:35.024Z,38.89
2024-05-09T14:12:09.732Z,38.15
2024-05-09T14:14:48.962Z,38.34
2024-05-09T14:17:23.876Z,38.75
2024-05-09T14:19:56.209Z,38.36
2024-05-09T14:22:30.841Z,39.38
2024-05-09T14:25:03.117Z,39.52
2024-05-09T14:27:38.560Z,40.55
2024-05-09T14:30:22.128Z,39.84
2024-05-09T14:33:01.546Z,39.82
2024-05-09T14:35:34.290Z,40.84
2024-05-09T14:38:09.998Z,42.19
2024-05-09T14:40:44.048Z,41.29
2024-05-09T14:43:21.335Z,39.48
2024-05-09T14:45:56.738Z,37.19
2024-05-09T14:48:32.392Z,37.86
2024-05-09T14:51:04.903Z,40.30
2024-05-09T14:53:40.055Z,39.42
2024-05-09T14:56:12.736Z,38.41
2024-05-09T14:58:47.686Z,39.74
2024-05-09T15:01:24.046Z,40.87
2024-05-09T15:03:58.976Z,39.70
2024-05-09T15:06:31.060Z,40.35
2024-05-09T15:09:06.624Z,40.93
2024-05-09T15:11:39.029Z,40.91
2024-05-09T15:14:14.084Z,40.16
2024-05-09T15:16:49.178Z,40.88
2024-05-09T15:19:23.947Z,40.57
2024-05-09T15:21:56.786Z,41.29
2024-05-09T15:24:33.311Z,41.20
2024-05-09T15:27:05.818Z,41.12
2024-05-09T15:29:40.663Z,40.18
2024-05-09T15:32:15.383Z,40.61
2024-05-09T15:34:50.290Z,41.40
2024-05-09T15:37:22.545Z,39.69
2024-05-09T15:39:57.396Z,42.06
2024-05-09T15:42:29.399Z,42.84
2024-05-09T15:45:04.438Z,42.37
2024-05-09T15:47:39.479Z,40.02
2024-05-09T15:50:20.546Z,42.50
2024-05-09T15:53:03.721Z,38.85
2024-05-09T15:55:38.726Z,40.14
2024-05-09T15:58:12.573Z,41.67
2024-05-09T16:00:52.376Z,42.17
2024-05-09T16:03:28.382Z,42.33
2024-05-09T16:06:03.768Z,42.21
2024-05-09T16:08:36.731Z,42.15
2024-05-09T16:11:13.047Z,41.73
2024-05-09T16:13:45.377Z,42.46
2024-05-09T16:16:20.504Z,41.62
2024-05-09T16:18:55.310Z,41.34
2024-05-09T16:21:30.529Z,44.67
2024-05-09T16:24:02.560Z,42.30
2024-05-09T16:26:37.588Z,43.40
2024-05-09T16:29:09.894Z,41.85
2024-05-09T16:31:44.578Z,44.29
2024-05-09T16:34:21.992Z,42.97
2024-05-09T16:36:54.180Z,42.22
2024-05-09T16:39:29.056Z,43.55
2024-05-09T16:42:01.453Z,44.50
2024-05-09T16:44:36.485Z,42.29
2024-05-09T16:47:08.895Z,43.68
2024-05-09T16:49:46.569Z,41.26
2024-05-09T16:52:18.824Z,42.56
2024-05-09T16:54:53.490Z,44.05
2024-05-09T16:57:25.492Z,44.51
2024-05-09T17:00:00.367Z,42.40
2024-05-09T17:02:35.594Z,43.72
2024-05-09T17:05:13.542Z,45.07
2024-05-09T17:07:47.604Z,43.50
2024-05-09T17:10:29.528Z,43.78
2024-05-09T17:13:08.529Z,44.58
2024-05-09T17:15:44.526Z,46.43
2024-05-09T17:18:19.445Z,44.79
2024-05-09T17:20:57.033Z,46.17
2024-05-09T17:23:31.857Z,44.69
2024-05-09T17:26:08.612Z,44.63
2024-05-09T17:28:41.031Z,45.32
2024-05-09T17:31:16.152Z,45.13
2024-05-09T17:33:48.478Z,44.46
2024-05-09T17:36:25.808Z,45.10
2024-05-09T17:38:58.071Z,46.41
2024-05-09T17:41:32.615Z,46.78
2024-05-09T17:44:04.676Z,47.70
2024-05-09T17:46:39.384Z,46.91
2024-05-09T17:49:13.831Z,45.24
2024-05-09T17:51:57.272Z,47.57
2024-05-09T17:54:29.482Z,48.22
2024-05-09T17:57:04.124Z,46.84
2024-05-09T17:59:36.468Z,47.60
2024-05-09T18:02:11.597Z,47.87
2024-05-09T18:04:43.690Z,48.31
2024-05-09T18:07:21.179Z,51.00
2024-05-09T18:09:53.245Z,48.21
2024-05-09T18:12:28.231Z,51.09
2024-05-09T18:15:00.258Z,51.00
2024-05-09T18:17:35.928Z,49.83
2024-05-09T18:20:17.214Z,50.37
2024-05-09T18:22:57.945Z,50.52
2024-05-09T18:25:29.982Z,50.10
2024-05-09T18:28:06.205Z,51.86
2024-05-09T18:30:40.679Z,52.04
2024-05-09T18:33:16.359Z,52.27
2024-05-09T18:35:48.985Z,51.63
2024-05-09T18:38:27.031Z,51.74
2024-05-09T18:40:59.455Z,52.97
2024-05-09T18:43:38.555Z,52.78
2024-05-09T18:46:17.196Z,53.96
2024-05-09T18:48:52.532Z,53.90
2024-05-09T18:51:24.580Z,54.97
2024-05-09T18:54:01.954Z,56.94
2024-05-09T18:56:34.024Z,57.18
2024-05-09T18:59:09.465Z,57.67
2024-05-09T19:01:42.407Z,58.26
2024-05-09T19:04:18.815Z,59.35
2024-05-09T19:06:51.226Z,59.99
2024-05-09T19:09:29.737Z,61.74
2024-05-09T19:12:06.310Z,63.41
2024-05-09T19:14:41.223Z,64.24
2024-05-09T19:17:13.510Z,64.33
2024-05-09T19:19:49.375Z,64.78
2024-05-09T19:22:22.188Z,65.90
2024-05-09T19:24:59.830Z,66.71
2024-05-09T19:27:32.957Z,67.75
2024-05-09T19:30:17.427Z,68.02
2024-05-09T19:32:59.569Z,69.48
2024-05-09T19:35:31.913Z,70.29
2024-05-09T19:38:06.955Z,71.44
2024-05-09T19:40:41.832Z,72.26
2024-05-09T19:43:16.865Z,72.40
2024-05-09T19:45:49.230Z,72.98
2024-05-09T19:48:24.650Z,73.79
2024-05-09T19:50:57.202Z,75.04
2024-05-09T19:53:32.050Z,76.08
2024-05-09T19:56:08.592Z,77.47
2024-05-09T19:58:43.834Z,78.04
2024-05-09T20:01:17.903Z,78.83
2024-05-09T20:04:02.433Z,80.21
2024-05-09T20:06:34.873Z,79.86
2024-05-09T20:09:10.010Z,79.22
2024-05-09T20:11:47.675Z,79.48
2024-05-09T20:14:20.404Z,80.95
2024-05-09T20:16:56.819Z,80.89
2024-05-09T20:19:29.310Z,84.48
2024-05-09T20:22:04.257Z,85.34
2024-05-09T20:24:36.957Z,84.41
2024-05-09T20:27:14.210Z,83.89
2024-05-09T20:29:46.539Z,84.80
2024-05-09T20:32:21.513Z,86.23
2024-05-09T20:34:53.959Z,87.86
2024-05-09T20:37:28.810Z,89.43
2024-05-09T20:40:01.080Z,92.50
2024-05-09T20:42:39.093Z,92.20
2024-05-09T20:45:11.158Z,91.83
2024-05-09T20:47:45.881Z,91.21
2024-05-09T20:50:27.864Z,92.02
2024-05-09T20:53:12.357Z,93.64
2024-05-09T20:55:45.676Z,93.49
2024-05-09T20:58:23.194Z,93.94
2024-05-09T21:00:55.437Z,95.23
2024-05-09T21:03:30.942Z,96.37
2024-05-09T21:06:02.970Z,97.48
2024-05-09T21:08:38.256Z,95.71
2024-05-09T21:11:10.736Z,96.42
2024-05-09T21:13:48.186Z,98.06
2024-05-09T21:16:20.423Z,99.11
2024-05-09T21:18:55.328Z,99.33
2024-05-09T21:21:27.618Z,99.82
2024-05-09T21:24:02.327Z,100.00
2024-05-09T21:26:34.975Z,97.80
2024-05-09T21:29:12.585Z,96.15
2024-05-09T21:31:44.899Z,94.98
2024-05-09T21:34:19.797Z,95.28
2024-05-09T21:36:51.876Z,95.45
2024-05-09T21:39:27.423Z,94.25
2024-05-09T21:42:02.068Z,94.23
2024-05-09T21:44:39.965Z,97.22
2024-05-09T21:47:12.337Z,100.00
2024-05-09T21:49:47.287Z,100.00
2024-05-09T21:52:19.840Z,99.78
2024-05-09T21:54:54.569Z,98.20
2024-05-09T21:57:26.664Z,97.42
2024-05-09T22:00:11.531Z,96.71
2024-05-09T22:02:46.489Z,98.21
2024-05-09T22:05:22.035Z,97.09
2024-05-09T22:07:54.089Z,96.47
2024-05-09T22:10:33.909Z,96.82
2024-05-09T22:13:08.889Z,97.03
2024-05-09T22:15:46.901Z,96.83
2024-05-09T22:18:19.384Z,98.34
2024-05-09T22:20:55.216Z,98.08
2024-05-09T22:23:30.179Z,97.64
2024-05-09T22:26:02.348Z,97.20
2024-05-09T22:28:36.985Z,97.46
2024-05-09T22:31:11.603Z,97.89
2024-05-09T22:33:48.264Z,98.54
2024-05-09T22:36:20.841Z,98.65
2024-05-09T22:38:55.400Z,99.18
2024-05-09T22:41:27.599Z,99.71
2024-05-09T22:44:02.647Z,99.72
2024-05-09T22:46:40.120Z,100.00
2024-05-09T22:49:12.469Z,100.00
2024-05-09T22:51:47.244Z,100.00
2024-05-09T22:54:19.346Z,100.00
2024-05-09T22:56:53.905Z,99.97
2024-05-09T22:59:26.409Z,100.00
2024-05-09T23:02:03.830Z,100.00
2024-05-09T23:04:38.922Z,100.00
2024-05-09T23:07:13.649Z,100.00
2024-05-09T23:09:46.111Z,100.00
2024-05-09T23:12:21.178Z,100.00
2024-05-09T23:14:53.874Z,100.00
2024-05-09T23:17:31.096Z,100.00
2024-05-09T23:20:05.283Z,100.00
2024-05-09T23:22:41.788Z,100.00
2024-05-09T23:25:14.328Z,100.00
2024-05-09T23:27:49.272Z,100.00
2024-05-09T23:30:29.356Z,100.00
2024-05-09T23:33:15.683Z,100.00
2024-05-09T23:35:47.723Z,100.00
2024-05-09T23:38:24.058Z,100.00
2024-05-09T23:40:56.603Z,100.00
2024-05-09T23:43:31.828Z,100.00
2024-05-09T23:46:03.913Z,100.00
2024-05-09T23:48:41.561Z,100.00
2024-05-09T23:51:15.034Z,100.00
2024-05-09T23:53:50.402Z,100.00
2024-05-09T23:56:22.424Z,100.00
2024-05-09T23:58:57.172Z,100.00
