createdAt,value
2022-09-07T00:02:22.821Z,21.70
2022-09-07T00:04:55.516Z,21.60
2022-09-07T00:07:27.214Z,21.50
2022-09-07T00:09:59.766Z,21.40
2022-09-07T00:12:31.700Z,21.30
2022-09-07T00:15:08.596Z,21.10
2022-09-07T00:17:40.271Z,21.10
2022-09-07T00:20:12.955Z,21.10
2022-09-07T00:22:46.155Z,22.10
2022-09-07T00:25:18.640Z,21.10
2022-09-07T00:27:50.729Z,21.00
2022-09-07T00:30:22.414Z,20.90
2022-09-07T00:32:54.914Z,20.80
2022-09-07T00:35:27.003Z,20.70
2022-09-07T00:37:59.627Z,20.60
2022-09-07T00:40:31.898Z,20.50
2022-09-07T00:43:04.454Z,20.40
2022-09-07T00:45:36.996Z,20.40
2022-09-07T00:48:13.613Z,20.20
2022-09-07T00:50:48.323Z,20.20
2022-09-07T00:53:22.907Z,20.10
2022-09-07T00:55:56.481Z,20.10
2022-09-07T00:58:28.920Z,20.10
2022-09-07T01:01:01.694Z,20.10
2022-09-07T01:03:40.362Z,20.10
2022-09-07T01:06:16.766Z,20.20
2022-09-07T01:08:50.440Z,20.20
2022-09-07T01:11:23.027Z,20.10
2022-09-07T01:13:55.584Z,20.10
2022-09-07T01:16:27.358Z,20.10
2022-09-07T01:19:13.037Z,20.00
2022-09-07T01:22:03.545Z,20.00
2022-09-07T01:24:40.959Z,19.90
2022-09-07T01:27:27.869Z,19.80
2022-09-07T01:30:06.436Z,19.80
2022-09-07T01:32:41.066Z,19.80
2022-09-07T01:35:22.634Z,19.80
2022-09-07T01:38:04.690Z,19.80
2022-09-07T01:40:57.091Z,19.90
2022-09-07T01:43:47.541Z,19.90
2022-09-07T01:46:27.104Z,19.80
2022-09-07T01:49:09.101Z,19.90
2022-09-07T01:51:43.924Z,19.80
2022-09-07T01:54:23.270Z,19.90
2022-09-07T01:56:57.410Z,20.20
2022-09-07T01:59:29.502Z,20.30
2022-09-07T02:02:04.577Z,20.10
2022-09-07T02:04:42.940Z,20.40
2022-09-07T02:07:26.444Z,20.30
2022-09-07T02:10:01.349Z,20.50
2022-09-07T02:12:34.932Z,20.70
2022-09-07T02:15:10.152Z,21.30
2022-09-07T02:17:54.081Z,21.40
2022-09-07T02:20:33.483Z,21.50
2022-09-07T02:23:08.762Z,21.60
2022-09-07T02:25:44.980Z,21.70
2022-09-07T02:28:20.761Z,21.80
2022-09-07T02:30:53.347Z,21.80
2022-09-07T02:33:25.099Z,21.70
2022-09-07T02:35:58.067Z,23.20
2022-09-07T02:38:30.179Z,22.30
2022-09-07T02:41:03.275Z,22.20
2022-09-07T02:43:35.586Z,22.30
2022-09-07T02:46:18.912Z,22.40
2022-09-07T02:49:07.286Z,22.50
2022-09-07T02:51:45.263Z,22.60
2022-09-07T02:54:25.987Z,22.70
2022-09-07T02:56:57.634Z,22.90
2022-09-07T02:59:39.311Z,22.90
2022-09-07T03:02:20.176Z,22.90
2022-09-07T03:05:02.816Z,23.00
2022-09-07T03:07:46.208Z,23.00
2022-09-07T03:10:18.464Z,23.00
2022-09-07T03:12:51.426Z,23.10
2022-09-07T03:15:25.019Z,23.10
2022-09-07T03:17:57.026Z,23.20
2022-09-07T03:20:29.506Z,23.10
2022-09-07T03:23:01.673Z,23.20
2022-09-07T03:25:33.486Z,23.20
2022-09-07T03:28:06.101Z,23.20
2022-09-07T03:30:41.997Z,23.10
2022-09-07T03:33:15.838Z,23.10
2022-09-07T03:35:57.129Z,23.10
2022-09-07T03:38:29.690Z,23.00
2022-09-07T03:41:02.967Z,22.90
2022-09-07T03:43:35.263Z,22.90
2022-09-07T03:46:07.383Z,22.90
2022-09-07T03:48:39.968Z,22.80
2022-09-07T03:51:12.463Z,22.90
2022-09-07T03:53:45.890Z,22.80
2022-09-07T03:56:19.261Z,22.80
2022-09-07T03:58:53.303Z,22.90
2022-09-07T04:01:26.507Z,22.90
2022-09-07T04:04:02.133Z,23.00
2022-09-07T04:06:34.786Z,24.40
2022-09-07T04:09:07.606Z,22.90
2022-09-07T04:11:43.120Z,23.00
2022-09-07T04:14:15.207Z,22.90
2022-09-07T04:16:47.826Z,22.90
2022-09-07T04:19:20.367Z,22.90
2022-09-07T04:21:52.175Z,22.90
2022-09-07T04:24:24.705Z,22.90
2022-09-07T04:26:57.004Z,22.90
2022-09-07T04:29:28.958Z,22.80
2022-09-07T04:32:01.533Z,22.80
2022-09-07T04:34:33.210Z,22.70
2022-09-07T04:37:05.730Z,23.10
2022-09-07T04:39:37.414Z,22.70
2022-09-07T04:42:09.948Z,22.60
2022-09-07T04:44:42.038Z,22.60
2022-09-07T04:47:13.871Z,22.50
2022-09-07T04:49:46.458Z,22.40
2022-09-07T04:52:18.323Z,22.60
2022-09-07T04:54:51.276Z,22.50
2022-09-07T04:57:25.809Z,22.40
2022-09-07T04:59:58.282Z,22.40
2022-09-07T05:02:29.976Z,22.40
2022-09-07T05:05:02.985Z,22.40
2022-09-07T05:07:34.856Z,22.40
2022-09-07T05:10:07.486Z,22.50
2022-09-07T05:12:39.511Z,22.40
2022-09-07T05:15:12.084Z,22.40
2022-09-07T05:17:43.730Z,22.50
2022-09-07T05:20:20.043Z,23.70
2022-09-07T05:22:59.472Z,22.50
2022-09-07T05:25:31.399Z,22.50
2022-09-07T05:28:04.539Z,22.60
2022-09-07T05:36:20.745Z,22.60
2022-09-07T05:38:53.709Z,22.50
2022-09-07T05:41:25.973Z,22.50
2022-09-07T05:46:51.621Z,22.50
2022-09-07T05:49:24.156Z,22.40
2022-09-07T05:51:55.807Z,22.50
2022-09-07T05:54:28.311Z,22.50
2022-09-07T05:56:59.949Z,23.10
2022-09-07T05:59:32.535Z,24.20
2022-09-07T06:02:04.717Z,22.50
2022-09-07T06:04:37.051Z,22.50
2022-09-07T06:07:22.391Z,22.60
2022-09-07T06:12:49.189Z,22.60
2022-09-07T06:15:21.283Z,22.60
2022-09-07T06:17:54.343Z,22.70
2022-09-07T06:20:25.996Z,22.70
2022-09-07T06:22:59.044Z,22.80
2022-09-07T06:25:30.729Z,22.80
2022-09-07T06:28:03.943Z,22.80
2022-09-07T06:30:36.074Z,22.80
2022-09-07T06:33:07.833Z,22.80
2022-09-07T06:35:40.306Z,22.90
2022-09-07T06:38:11.932Z,22.80
2022-09-07T06:40:44.419Z,22.80
2022-09-07T06:43:16.151Z,22.90
2022-09-07T06:45:53.374Z,23.10
2022-09-07T06:48:25.901Z,22.90
2022-09-07T06:50:58.726Z,22.90
2022-09-07T06:56:06.424Z,22.80
2022-09-07T06:58:42.294Z,22.80
2022-09-07T07:01:16.057Z,22.90
2022-09-07T07:03:48.903Z,22.90
2022-09-07T07:06:20.785Z,22.80
2022-09-07T07:08:53.991Z,24.50
2022-09-07T07:11:26.705Z,23.10
2022-09-07T07:14:00.352Z,23.10
2022-09-07T07:16:32.555Z,23.10
2022-09-07T07:19:04.817Z,23.30
2022-09-07T07:21:55.312Z,23.50
2022-09-07T07:24:29.195Z,23.80
2022-09-07T07:27:00.842Z,23.90
2022-09-07T07:29:33.353Z,23.60
2022-09-07T07:32:05.272Z,24.00
2022-09-07T07:34:37.787Z,23.60
2022-09-07T07:37:09.570Z,24.90
2022-09-07T07:42:35.557Z,24.60
2022-09-07T07:48:00.800Z,24.00
2022-09-07T07:50:33.893Z,25.50
2022-09-07T07:55:59.947Z,24.30
2022-09-07T07:58:32.722Z,25.80
2022-09-07T08:01:05.375Z,27.20
2022-09-07T08:03:39.049Z,27.00
2022-09-07T08:06:12.173Z,26.30
2022-09-07T08:08:45.449Z,26.70
2022-09-07T08:11:19.483Z,27.60
2022-09-07T08:13:51.736Z,28.80
2022-09-07T08:16:24.273Z,29.60
2022-09-07T08:18:55.917Z,30.60
2022-09-07T08:21:28.632Z,30.90
2022-09-07T08:24:00.246Z,30.40
2022-09-07T08:26:33.171Z,30.30
2022-09-07T08:29:04.767Z,30.10
2022-09-07T08:31:38.329Z,30.20
2022-09-07T08:34:10.739Z,30.20
2022-09-07T08:36:42.507Z,29.30
2022-09-07T08:39:15.016Z,30.40
2022-09-07T08:41:52.680Z,31.10
2022-09-07T08:44:27.957Z,31.60
2022-09-07T08:47:21.662Z,31.70
2022-09-07T08:49:54.255Z,32.80
2022-09-07T08:52:27.491Z,33.40
2022-09-07T08:55:18.731Z,32.20
2022-09-07T08:58:21.882Z,31.30
2022-09-07T09:07:08.304Z,31.10
2022-09-07T09:10:02.435Z,31.80
2022-09-07T09:12:55.069Z,31.80
2022-09-07T09:15:46.740Z,32.40
2022-09-07T09:18:21.835Z,31.50
2022-09-07T09:20:55.646Z,31.10
2022-09-07T09:23:31.288Z,31.50
2022-09-07T09:26:08.640Z,31.50
2022-09-07T09:28:40.550Z,31.70
2022-09-07T09:31:18.332Z,32.10
2022-09-07T09:34:05.311Z,31.70
2022-09-07T09:36:45.641Z,32.10
2022-09-07T09:39:34.219Z,31.80
2022-09-07T09:42:17.241Z,31.70
2022-09-07T09:44:49.687Z,31.40
2022-09-07T09:47:30.627Z,31.00
2022-09-07T09:50:07.543Z,31.00
2022-09-07T09:52:47.947Z,31.00
2022-09-07T09:55:34.939Z,31.20
2022-09-07T10:01:24.841Z,31.60
2022-09-07T10:04:14.599Z,30.80
2022-09-07T10:06:53.482Z,30.50
2022-09-07T10:09:26.488Z,30.50
2022-09-07T10:12:07.745Z,30.40
2022-09-07T10:14:44.664Z,30.80
2022-09-07T10:17:28.966Z,31.10
2022-09-07T10:20:02.506Z,31.10
2022-09-07T10:22:36.348Z,32.00
2022-09-07T10:25:28.144Z,32.70
2022-09-07T10:28:10.021Z,32.50
2022-09-07T10:30:42.487Z,33.40
2022-09-07T10:33:25.993Z,33.30
2022-09-07T10:36:04.769Z,32.50
2022-09-07T10:38:40.878Z,33.10
2022-09-07T10:41:13.304Z,32.90
2022-09-07T10:43:45.485Z,34.90
2022-09-07T10:46:56.195Z,32.30
2022-09-07T10:49:28.309Z,31.70
2022-09-07T10:52:04.613Z,31.60
2022-09-07T10:54:40.628Z,31.50
2022-09-07T10:57:28.772Z,31.50
2022-09-07T11:00:21.109Z,32.50
2022-09-07T11:03:26.877Z,32.50
2022-09-07T11:05:59.305Z,31.50
2022-09-07T11:09:15.738Z,31.30
2022-09-07T11:14:27.466Z,31.00
2022-09-07T11:17:02.307Z,31.20
2022-09-07T11:19:36.490Z,31.20
2022-09-07T11:22:32.086Z,32.20
2022-09-07T11:28:04.293Z,32.90
2022-09-07T11:31:00.449Z,31.80
2022-09-07T11:33:41.375Z,31.20
2022-09-07T11:36:15.487Z,30.50
2022-09-07T11:39:06.354Z,30.90
2022-09-07T11:41:47.317Z,31.60
2022-09-07T11:44:25.422Z,32.00
2022-09-07T11:47:01.012Z,31.80
2022-09-07T11:49:33.465Z,31.60
2022-09-07T11:52:10.907Z,31.00
2022-09-07T11:54:51.075Z,31.00
2022-09-07T11:57:42.160Z,31.10
2022-09-07T12:00:17.834Z,31.30
2022-09-07T12:02:59.800Z,31.10
2022-09-07T12:05:35.947Z,30.80
2022-09-07T12:08:26.422Z,30.60
2022-09-07T12:10:59.045Z,31.00
2022-09-07T12:13:49.066Z,31.30
2022-09-07T12:16:40.398Z,31.50
2022-09-07T12:19:16.506Z,32.00
2022-09-07T12:21:48.232Z,33.20
2022-09-07T12:24:26.728Z,32.80
2022-09-07T12:26:59.779Z,32.90
2022-09-07T12:29:31.987Z,32.80
2022-09-07T12:32:53.720Z,32.00
2022-09-07T12:34:57.976Z,31.30
2022-09-07T12:37:35.549Z,31.70
2022-09-07T12:40:26.742Z,31.80
2022-09-07T12:43:14.851Z,31.70
2022-09-07T12:45:47.607Z,31.40
2022-09-07T12:48:19.690Z,31.20
2022-09-07T12:51:03.952Z,31.40
2022-09-07T12:53:45.971Z,31.60
2022-09-07T12:56:30.062Z,31.20
2022-09-07T12:59:02.583Z,30.50
2022-09-07T13:01:53.165Z,30.70
2022-09-07T13:04:42.683Z,31.10
2022-09-07T13:07:25.238Z,31.60
2022-09-07T13:09:57.874Z,31.50
2022-09-07T13:15:32.592Z,30.60
2022-09-07T13:18:05.465Z,30.30
2022-09-07T13:20:40.614Z,30.30
2022-09-07T13:23:20.658Z,30.30
2022-09-07T13:25:54.631Z,30.20
2022-09-07T13:28:31.936Z,31.00
2022-09-07T13:31:19.976Z,31.00
2022-09-07T13:33:53.107Z,31.10
2022-09-07T13:36:35.168Z,31.10
2022-09-07T13:39:08.927Z,30.70
2022-09-07T13:41:42.790Z,30.60
2022-09-07T13:44:26.519Z,30.50
2022-09-07T13:47:02.360Z,30.90
2022-09-07T13:49:55.173Z,31.00
2022-09-07T13:52:42.967Z,30.60
2022-09-07T13:55:34.198Z,30.30
2022-09-07T13:58:22.567Z,30.20
2022-09-07T14:01:30.096Z,30.10
2022-09-07T14:04:07.841Z,30.00
2022-09-07T14:06:40.186Z,29.90
2022-09-07T14:09:16.287Z,29.90
2022-09-07T14:11:54.047Z,30.00
2022-09-07T14:14:27.275Z,30.10
2022-09-07T14:16:59.797Z,29.90
2022-09-07T14:19:43.088Z,29.70
2022-09-07T14:22:14.675Z,29.60
2022-09-07T14:24:51.306Z,29.50
2022-09-07T14:27:31.852Z,29.50
2022-09-07T14:33:13.892Z,29.50
2022-09-07T14:35:45.962Z,29.90
2022-09-07T14:41:20.261Z,28.50
2022-09-07T14:43:56.892Z,28.30
2022-09-07T14:46:29.951Z,28.30
2022-09-07T14:49:03.454Z,28.30
2022-09-07T14:51:36.840Z,28.10
2022-09-07T14:54:18.243Z,28.00
2022-09-07T14:57:02.535Z,28.10
2022-09-07T14:59:42.545Z,28.10
2022-09-07T15:02:30.100Z,26.90
2022-09-07T15:05:11.526Z,25.50
2022-09-07T15:07:48.323Z,28.20
2022-09-07T15:10:23.649Z,27.60
2022-09-07T15:12:58.001Z,28.60
2022-09-07T15:15:34.444Z,28.50
2022-09-07T15:18:26.035Z,28.50
2022-09-07T15:20:58.910Z,28.40
2022-09-07T15:23:30.935Z,28.10
2022-09-07T15:26:03.480Z,27.80
2022-09-07T15:31:42.759Z,27.50
2022-09-07T15:34:19.140Z,27.40
2022-09-07T15:36:52.695Z,27.30
2022-09-07T15:39:27.469Z,27.20
2022-09-07T15:42:58.919Z,27.00
2022-09-07T15:44:54.102Z,25.50
2022-09-07T15:50:19.030Z,27.00
2022-09-07T15:52:50.876Z,26.90
2022-09-07T15:55:24.744Z,26.60
2022-09-07T15:58:10.672Z,26.40
2022-09-07T16:00:43.840Z,26.30
2022-09-07T16:03:16.113Z,26.00
2022-09-07T16:05:48.678Z,25.60
2022-09-07T16:08:37.690Z,25.40
2022-09-07T16:11:18.691Z,25.10
2022-09-07T16:13:56.671Z,25.10
2022-09-07T16:19:22.423Z,25.00
2022-09-07T16:21:57.554Z,24.90
2022-09-07T16:24:30.452Z,24.80
2022-09-07T16:27:02.268Z,25.90
2022-09-07T16:29:34.755Z,24.80
2022-09-07T16:34:58.809Z,24.40
2022-09-07T16:37:30.451Z,24.20
2022-09-07T16:40:03.485Z,24.00
2022-09-07T16:42:37.645Z,23.90
2022-09-07T16:48:02.191Z,23.60
2022-09-07T16:50:34.638Z,23.50
2022-09-07T16:53:06.240Z,23.60
2022-09-07T16:55:39.005Z,23.00
2022-09-07T17:01:03.411Z,22.80
2022-09-07T17:03:38.668Z,22.80
2022-09-07T17:06:12.440Z,22.50
2022-09-07T17:08:44.626Z,22.50
2022-09-07T17:11:18.048Z,22.40
2022-09-07T17:13:50.410Z,21.90
2022-09-07T17:16:30.119Z,21.60
2022-09-07T17:21:55.413Z,21.50
2022-09-07T17:24:32.190Z,21.40
2022-09-07T17:27:04.348Z,21.30
2022-09-07T17:46:07.924Z,20.70
2022-09-07T17:48:49.015Z,20.90
2022-09-07T17:51:22.394Z,21.10
2022-09-07T17:53:58.845Z,21.10
2022-09-07T17:56:32.215Z,21.20
2022-09-07T18:01:56.916Z,21.30
2022-09-07T18:04:28.876Z,21.40
2022-09-07T18:07:01.548Z,21.40
2022-09-07T18:09:33.664Z,21.50
2022-09-07T18:12:05.493Z,21.50
2022-09-07T18:14:37.602Z,21.20
2022-09-07T18:17:09.755Z,21.10
2022-09-07T18:19:42.064Z,22.10
2022-09-07T18:22:15.277Z,20.70
2022-09-07T18:24:47.101Z,20.60
2022-09-07T18:27:21.523Z,20.60
2022-09-07T18:29:53.230Z,20.80
2022-09-07T18:32:25.878Z,20.60
2022-09-07T18:34:57.628Z,18.40
2022-09-07T18:37:31.537Z,20.50
2022-09-07T18:40:04.313Z,20.40
2022-09-07T18:42:36.397Z,20.70
2022-09-07T18:48:01.410Z,20.90
2022-09-07T18:50:34.258Z,20.70
2022-09-07T18:53:16.206Z,20.70
2022-09-07T18:55:48.826Z,20.70
2022-09-07T18:58:21.203Z,20.60
2022-09-07T19:00:57.953Z,20.70
2022-09-07T19:03:30.730Z,20.70
2022-09-07T19:06:04.945Z,20.50
2022-09-07T19:08:38.164Z,20.40
2022-09-07T19:11:10.870Z,20.50
2022-09-07T19:13:43.097Z,20.60
2022-09-07T19:16:16.761Z,20.60
2022-09-07T19:18:50.717Z,20.50
2022-09-07T19:21:23.499Z,20.40
2022-09-07T19:24:01.006Z,20.30
2022-09-07T19:26:34.118Z,20.30
2022-09-07T19:29:15.909Z,20.40
2022-09-07T19:32:04.499Z,20.20
2022-09-07T19:34:37.896Z,18.90
2022-09-07T19:37:10.893Z,20.50
2022-09-07T19:39:43.419Z,20.40
2022-09-07T19:42:15.189Z,20.40
2022-09-07T19:44:47.734Z,20.40
2022-09-07T19:47:20.005Z,20.40
2022-09-07T19:49:52.761Z,20.50
2022-09-07T19:52:25.127Z,20.40
2022-09-07T19:54:57.668Z,20.50
2022-09-07T19:57:29.893Z,20.50
2022-09-07T20:00:02.522Z,20.50
2022-09-07T20:02:43.501Z,20.50
2022-09-07T20:05:16.411Z,20.40
2022-09-07T20:07:48.152Z,20.40
2022-09-07T20:10:20.873Z,20.40
2022-09-07T20:12:52.498Z,20.40
2022-09-07T20:27:04.108Z,20.40
2022-09-07T20:29:37.420Z,20.40
2022-09-07T20:32:09.244Z,20.50
2022-09-07T20:34:41.799Z,20.40
2022-09-07T20:37:13.897Z,20.50
2022-09-07T20:39:49.067Z,20.50
2022-09-07T20:42:20.802Z,20.40
2022-09-07T20:44:54.011Z,20.20
2022-09-07T20:47:25.684Z,20.10
2022-09-07T20:49:58.228Z,20.10
2022-09-07T20:52:30.469Z,20.00
2022-09-07T20:55:02.729Z,20.10
2022-09-07T20:57:34.488Z,20.00
2022-09-07T21:00:08.924Z,19.90
2022-09-07T21:02:41.369Z,19.80
2022-09-07T21:05:15.896Z,18.20
2022-09-07T21:07:47.924Z,19.50
2022-09-07T21:10:20.450Z,19.40
2022-09-07T21:12:53.648Z,19.30
2022-09-07T21:15:25.283Z,19.20
2022-09-07T21:17:57.993Z,19.20
2022-09-07T21:20:29.747Z,19.00
2022-09-07T21:23:02.238Z,19.10
2022-09-07T21:25:33.874Z,18.90
2022-09-07T21:28:06.324Z,19.00
2022-09-07T21:30:37.963Z,18.90
2022-09-07T21:33:10.818Z,18.90
2022-09-07T21:35:45.557Z,18.80
2022-09-07T21:38:18.120Z,18.80
2022-09-07T21:40:49.785Z,18.80
2022-09-07T21:43:22.230Z,18.80
2022-09-07T21:45:53.930Z,18.90
2022-09-07T21:48:26.439Z,18.90
2022-09-07T21:50:58.024Z,18.80
2022-09-07T21:53:30.809Z,18.90
2022-09-07T21:56:04.585Z,18.90
2022-09-07T21:58:37.046Z,19.10
2022-09-07T22:01:13.634Z,18.90
2022-09-07T22:03:52.840Z,18.90
2022-09-07T22:06:27.582Z,18.90
2022-09-07T22:09:00.255Z,19.00
2022-09-07T22:11:32.109Z,19.00
2022-09-07T22:14:05.015Z,18.90
2022-09-07T22:16:36.847Z,18.90
2022-09-07T22:19:09.362Z,18.90
2022-09-07T22:21:41.187Z,18.90
2022-09-07T22:24:15.493Z,18.90
2022-09-07T22:26:47.099Z,18.90
2022-09-07T22:29:19.598Z,19.00
2022-09-07T22:31:51.311Z,18.90
2022-09-07T22:34:23.960Z,19.60
2022-09-07T22:36:55.617Z,19.00
2022-09-07T22:39:28.137Z,19.00
2022-09-07T22:41:59.776Z,19.00
2022-09-07T22:44:32.516Z,19.00
2022-09-07T22:47:04.425Z,19.00
2022-09-07T22:49:36.893Z,19.00
2022-09-07T22:52:08.533Z,19.00
2022-09-07T22:54:40.979Z,18.90
2022-09-07T22:57:12.617Z,18.80
2022-09-07T22:59:45.245Z,18.90
2022-09-07T23:02:16.958Z,19.10
2022-09-07T23:04:49.555Z,18.80
2022-09-07T23:07:21.897Z,18.70
2022-09-07T23:10:09.129Z,18.70
2022-09-07T23:12:41.080Z,18.60
2022-09-07T23:15:13.605Z,19.80
2022-09-07T23:17:45.738Z,18.60
2022-09-07T23:20:18.317Z,18.60
2022-09-07T23:22:49.978Z,18.50
2022-09-07T23:25:23.013Z,18.70
2022-09-07T23:27:54.639Z,18.50
2022-09-07T23:30:27.092Z,19.50
2022-09-07T23:32:59.021Z,18.50
2022-09-07T23:35:51.530Z,19.00
2022-09-07T23:38:24.411Z,18.50
2022-09-07T23:40:57.013Z,20.30
2022-09-07T23:43:30.582Z,18.40
2022-09-07T23:46:02.291Z,18.40
2022-09-07T23:48:34.800Z,18.50
2022-09-07T23:51:06.550Z,20.00
2022-09-07T23:53:39.219Z,18.40
2022-09-07T23:56:11.888Z,18.60
2022-09-07T23:58:43.621Z,18.40
