createdAt,value
2018-07-09T00:01:55.061Z,40.21
2018-07-09T00:04:27.070Z,38.88
2018-07-09T00:06:59.400Z,40.21
2018-07-09T00:09:32.281Z,39.57
2018-07-09T00:12:04.296Z,40.29
2018-07-09T00:14:36.557Z,39.64
2018-07-09T00:17:08.799Z,41.09
2018-07-09T00:19:41.619Z,40.17
2018-07-09T00:22:13.605Z,39.97
2018-07-09T00:24:46.684Z,39.02
2018-07-09T00:27:18.779Z,39.89
2018-07-09T00:29:51.763Z,39.87
2018-07-09T00:32:24.137Z,40.40
2018-07-09T00:34:56.653Z,40.49
2018-07-09T00:37:29.232Z,39.72
2018-07-09T00:40:01.685Z,40.53
2018-07-09T00:42:35.000Z,41.53
2018-07-09T00:45:07.105Z,40.66
2018-07-09T00:47:39.555Z,39.35
2018-07-09T00:50:11.992Z,40.04
2018-07-09T00:52:44.627Z,39.87
2018-07-09T00:55:17.285Z,40.76
2018-07-09T00:57:49.405Z,39.93
2018-07-09T01:00:21.260Z,39.67
2018-07-09T01:02:53.662Z,40.71
2018-07-09T01:05:26.069Z,41.70
2018-07-09T01:07:58.598Z,41.00
2018-07-09T01:10:31.252Z,39.82
2018-07-09T01:13:03.458Z,40.61
2018-07-09T01:15:35.915Z,39.61
2018-07-09T01:18:07.991Z,39.66
2018-07-09T01:20:40.822Z,40.84
2018-07-09T01:23:13.079Z,39.86
2018-07-09T01:25:46.174Z,39.65
2018-07-09T01:28:18.896Z,41.78
2018-07-09T01:30:51.192Z,40.38
2018-07-09T01:33:23.239Z,39.97
2018-07-09T01:35:55.954Z,42.15
2018-07-09T01:38:28.389Z,41.08
2018-07-09T01:41:00.657Z,41.24
2018-07-09T01:43:33.161Z,40.74
2018-07-09T01:46:05.551Z,42.42
2018-07-09T01:48:38.789Z,41.72
2018-07-09T01:51:11.198Z,40.31
2018-07-09T01:53:43.404Z,41.69
2018-07-09T01:56:15.909Z,40.52
2018-07-09T01:58:47.958Z,41.28
2018-07-09T02:01:20.067Z,39.42
2018-07-09T02:03:51.976Z,41.11
2018-07-09T02:06:24.188Z,39.72
2018-07-09T02:08:56.046Z,40.84
2018-07-09T02:11:28.107Z,40.27
2018-07-09T02:14:00.556Z,40.81
2018-07-09T02:16:33.108Z,39.43
2018-07-09T02:19:05.559Z,40.33
2018-07-09T02:21:38.452Z,39.71
2018-07-09T02:24:10.437Z,41.16
2018-07-09T02:26:42.764Z,40.95
2018-07-09T02:29:14.868Z,40.27
2018-07-09T02:31:46.884Z,40.94
2018-07-09T02:34:19.380Z,39.95
2018-07-09T02:36:52.279Z,41.35
2018-07-09T02:39:24.197Z,40.41
2018-07-09T02:41:56.446Z,40.84
2018-07-09T02:44:28.771Z,41.36
2018-07-09T02:47:00.889Z,40.51
2018-07-09T02:49:33.213Z,41.87
2018-07-09T02:52:05.727Z,41.15
2018-07-09T02:54:38.126Z,40.91
2018-07-09T02:57:10.170Z,40.67
2018-07-09T02:59:42.493Z,41.34
2018-07-09T03:02:15.117Z,40.95
2018-07-09T03:04:47.228Z,40.23
2018-07-09T03:07:19.748Z,40.46
2018-07-09T03:09:51.927Z,41.43
2018-07-09T03:12:24.678Z,41.39
2018-07-09T03:14:57.196Z,40.87
2018-07-09T03:17:29.584Z,40.68
2018-07-09T03:20:01.402Z,41.36
2018-07-09T03:22:33.461Z,42.43
2018-07-09T03:25:05.377Z,42.39
2018-07-09T03:27:37.901Z,42.20
2018-07-09T03:30:10.634Z,41.86
2018-07-09T03:32:43.294Z,42.42
2018-07-09T03:35:15.712Z,42.87
2018-07-09T03:37:48.547Z,44.12
2018-07-09T03:40:22.126Z,45.49
2018-07-09T03:42:55.081Z,42.99
2018-07-09T03:45:27.365Z,45.68
2018-07-09T03:47:59.475Z,47.57
2018-07-09T03:50:31.579Z,47.98
2018-07-09T03:53:03.926Z,49.20
2018-07-09T03:55:36.123Z,41.17
2018-07-09T03:58:08.531Z,47.07
2018-07-09T04:00:41.280Z,46.41
2018-07-09T04:03:13.457Z,47.60
2018-07-09T04:05:45.614Z,47.62
2018-07-09T04:08:18.281Z,50.48
2018-07-09T04:10:50.494Z,51.17
2018-07-09T04:13:23.127Z,49.88
2018-07-09T04:15:55.674Z,50.72
2018-07-09T04:18:28.374Z,50.03
2018-07-09T04:21:00.854Z,49.55
2018-07-09T04:23:33.402Z,48.99
2018-07-09T04:26:05.649Z,47.33
2018-07-09T04:28:38.346Z,45.34
2018-07-09T04:31:10.880Z,43.74
2018-07-09T04:33:43.158Z,41.20
2018-07-09T04:36:15.298Z,42.71
2018-07-09T04:38:48.463Z,43.10
2018-07-09T04:41:20.509Z,42.77
2018-07-09T04:43:52.996Z,43.36
2018-07-09T04:46:25.377Z,45.30
2018-07-09T04:48:57.977Z,46.92
2018-07-09T04:51:30.233Z,46.73
2018-07-09T04:54:02.645Z,44.18
2018-07-09T04:56:35.034Z,45.35
2018-07-09T04:59:07.055Z,44.73
2018-07-09T05:01:40.071Z,44.61
2018-07-09T05:04:12.611Z,43.49
2018-07-09T05:06:45.187Z,45.89
2018-07-09T05:09:17.586Z,45.58
2018-07-09T05:11:50.014Z,45.71
2018-07-09T05:14:23.636Z,45.59
2018-07-09T05:16:56.165Z,45.06
2018-07-09T05:19:28.827Z,45.11
2018-07-09T05:22:00.893Z,46.55
2018-07-09T05:24:33.195Z,45.90
2018-07-09T05:27:04.893Z,45.59
2018-07-09T05:29:37.434Z,46.32
2018-07-09T05:32:09.534Z,45.31
2018-07-09T05:34:42.039Z,47.02
2018-07-09T05:37:14.109Z,45.91
2018-07-09T05:39:47.043Z,46.90
2018-07-09T05:42:19.715Z,46.88
2018-07-09T05:44:52.267Z,45.08
2018-07-09T05:47:26.250Z,44.93
2018-07-09T05:50:00.141Z,45.96
2018-07-09T05:52:33.112Z,46.00
2018-07-09T05:55:05.556Z,46.64
2018-07-09T05:57:38.576Z,47.18
2018-07-09T06:00:11.284Z,45.76
2018-07-09T06:02:43.815Z,45.30
2018-07-09T06:05:15.920Z,46.83
2018-07-09T06:07:48.032Z,44.83
2018-07-09T06:10:20.571Z,46.41
2018-07-09T06:12:52.810Z,46.32
2018-07-09T06:15:25.456Z,46.12
2018-07-09T06:17:57.776Z,45.06
2018-07-09T06:20:30.295Z,45.67
2018-07-09T06:23:02.260Z,44.90
2018-07-09T06:25:34.329Z,44.56
2018-07-09T06:28:06.160Z,45.03
2018-07-09T06:30:38.361Z,44.48
2018-07-09T06:33:10.308Z,44.48
2018-07-09T06:35:42.076Z,44.73
2018-07-09T06:38:14.066Z,44.32
2018-07-09T06:40:46.110Z,44.36
2018-07-09T06:43:18.408Z,45.93
2018-07-09T06:45:51.517Z,45.55
2018-07-09T06:48:23.948Z,44.64
2018-07-09T06:50:56.449Z,46.16
2018-07-09T06:53:28.763Z,45.83
2018-07-09T06:56:01.704Z,45.95
2018-07-09T06:58:33.787Z,44.72
2018-07-09T07:01:06.963Z,44.78
2018-07-09T07:03:39.613Z,44.48
2018-07-09T07:06:12.218Z,45.21
2018-07-09T07:08:44.484Z,45.67
2018-07-09T07:11:17.303Z,45.17
2018-07-09T07:13:49.575Z,44.80
2018-07-09T07:16:22.182Z,44.19
2018-07-09T07:18:54.534Z,44.61
2018-07-09T07:21:26.975Z,45.03
2018-07-09T07:23:59.008Z,45.30
2018-07-09T07:26:31.278Z,44.25
2018-07-09T07:29:03.479Z,44.92
2018-07-09T07:31:36.290Z,44.53
2018-07-09T07:34:08.474Z,45.06
2018-07-09T07:36:40.835Z,44.82
2018-07-09T07:39:12.839Z,44.31
2018-07-09T07:41:45.601Z,44.72
2018-07-09T07:44:17.727Z,43.68
2018-07-09T07:46:50.314Z,44.91
2018-07-09T07:49:22.422Z,44.30
2018-07-09T07:51:55.042Z,44.40
2018-07-09T07:54:27.473Z,43.53
2018-07-09T07:57:00.287Z,43.49
2018-07-09T07:59:32.139Z,44.01
2018-07-09T08:02:04.344Z,43.97
2018-07-09T08:04:36.302Z,43.80
2018-07-09T08:07:08.578Z,44.85
2018-07-09T08:09:40.898Z,45.12
2018-07-09T08:13:00.536Z,45.31
2018-07-09T08:14:45.622Z,43.73
2018-07-09T08:17:18.324Z,44.64
2018-07-09T08:19:50.511Z,44.54
2018-07-09T08:22:22.999Z,44.54
2018-07-09T08:24:55.408Z,44.99
2018-07-09T08:27:28.069Z,44.37
2018-07-09T08:30:00.251Z,44.44
2018-07-09T08:32:32.931Z,43.95
2018-07-09T08:35:05.149Z,45.19
2018-07-09T08:37:37.444Z,44.80
2018-07-09T08:40:10.010Z,43.95
2018-07-09T08:42:42.639Z,44.89
2018-07-09T08:45:14.760Z,44.38
2018-07-09T08:47:47.097Z,44.60
2018-07-09T08:50:19.213Z,44.79
2018-07-09T08:52:51.270Z,44.03
2018-07-09T08:55:23.841Z,44.18
2018-07-09T08:57:56.819Z,44.35
2018-07-09T09:00:30.283Z,44.41
2018-07-09T09:03:03.028Z,44.20
2018-07-09T09:05:35.815Z,44.57
2018-07-09T09:08:08.909Z,43.60
2018-07-09T09:10:42.527Z,42.79
2018-07-09T09:13:16.605Z,42.77
2018-07-09T09:15:49.344Z,43.61
2018-07-09T09:18:21.936Z,42.86
2018-07-09T09:20:55.366Z,43.16
2018-07-09T09:23:28.586Z,42.11
2018-07-09T09:26:01.418Z,43.27
2018-07-09T09:28:33.741Z,42.60
2018-07-09T09:31:06.312Z,42.83
2018-07-09T09:33:39.399Z,42.69
2018-07-09T09:36:11.805Z,42.05
2018-07-09T09:38:45.688Z,43.10
2018-07-09T09:41:18.204Z,42.01
2018-07-09T09:43:50.983Z,42.52
2018-07-09T09:46:23.490Z,42.71
2018-07-09T09:48:56.567Z,42.80
2018-07-09T09:51:29.176Z,42.50
2018-07-09T09:54:02.069Z,42.94
2018-07-09T09:56:34.495Z,42.37
2018-07-09T09:59:07.478Z,41.76
2018-07-09T10:01:39.773Z,42.67
2018-07-09T10:04:12.730Z,42.77
2018-07-09T10:06:44.716Z,42.75
2018-07-09T10:09:16.710Z,42.72
2018-07-09T10:11:49.245Z,42.80
2018-07-09T10:14:21.889Z,42.84
2018-07-09T10:16:55.081Z,42.25
2018-07-09T10:19:27.699Z,42.54
2018-07-09T10:21:59.941Z,41.67
2018-07-09T10:24:32.366Z,41.86
2018-07-09T10:27:04.846Z,42.23
2018-07-09T10:29:37.445Z,41.67
2018-07-09T10:32:09.623Z,40.94
2018-07-09T10:34:42.055Z,41.64
2018-07-09T10:37:14.658Z,41.20
2018-07-09T10:39:48.364Z,41.51
2018-07-09T10:42:23.185Z,41.56
2018-07-09T10:44:55.798Z,41.66
2018-07-09T10:47:28.439Z,40.54
2018-07-09T10:50:01.023Z,40.41
2018-07-09T10:52:33.732Z,40.12
2018-07-09T10:55:06.890Z,40.26
2018-07-09T10:57:38.809Z,39.68
2018-07-09T11:00:11.586Z,39.94
2018-07-09T11:02:43.821Z,40.01
2018-07-09T11:05:16.258Z,38.35
2018-07-09T11:07:48.630Z,38.47
2018-07-09T11:10:21.127Z,39.32
2018-07-09T11:12:53.722Z,39.46
2018-07-09T11:15:27.436Z,39.38
2018-07-09T11:17:59.904Z,38.60
2018-07-09T11:20:32.141Z,38.56
2018-07-09T11:23:05.005Z,38.83
2018-07-09T11:25:37.585Z,39.33
2018-07-09T11:28:09.985Z,39.64
2018-07-09T11:30:42.573Z,39.91
2018-07-09T11:33:18.382Z,39.66
2018-07-09T11:35:50.956Z,38.42
2018-07-09T11:38:22.859Z,39.00
2018-07-09T11:40:55.580Z,39.23
2018-07-09T11:43:28.087Z,37.97
2018-07-09T11:46:00.417Z,38.98
2018-07-09T11:48:32.563Z,37.74
2018-07-09T11:51:05.865Z,39.17
2018-07-09T11:56:28.254Z,37.79
2018-07-09T11:59:01.178Z,38.56
2018-07-09T12:01:33.721Z,38.31
2018-07-09T12:04:06.447Z,38.43
2018-07-09T12:06:39.335Z,38.27
2018-07-09T12:09:11.546Z,38.90
2018-07-09T12:11:44.078Z,38.05
2018-07-09T12:14:16.694Z,38.07
2018-07-09T12:16:49.108Z,37.87
2018-07-09T12:19:21.458Z,37.64
2018-07-09T12:21:54.605Z,37.83
2018-07-09T12:24:26.687Z,38.08
2018-07-09T12:26:58.970Z,38.01
2018-07-09T12:29:31.738Z,37.95
2018-07-09T12:32:03.716Z,37.72
2018-07-09T12:34:35.805Z,38.38
2018-07-09T12:37:08.209Z,38.38
2018-07-09T12:39:40.528Z,38.25
2018-07-09T12:42:13.304Z,37.70
2018-07-09T12:44:45.711Z,39.09
2018-07-09T12:47:18.355Z,38.65
2018-07-09T12:49:50.440Z,39.63
2018-07-09T12:52:22.656Z,39.30
2018-07-09T12:54:55.139Z,39.54
2018-07-09T12:57:27.580Z,39.87
2018-07-09T12:59:59.718Z,40.47
2018-07-09T13:02:31.566Z,39.88
2018-07-09T13:05:03.447Z,40.13
2018-07-09T13:07:36.589Z,40.77
2018-07-09T13:10:08.647Z,41.53
2018-07-09T13:12:41.082Z,41.04
2018-07-09T13:15:14.882Z,41.87
2018-07-09T13:17:47.980Z,42.01
2018-07-09T13:20:20.103Z,42.54
2018-07-09T13:22:52.760Z,41.64
2018-07-09T13:25:25.021Z,41.82
2018-07-09T13:27:57.600Z,41.71
2018-07-09T13:30:30.095Z,42.18
2018-07-09T13:33:02.801Z,42.92
2018-07-09T13:35:35.315Z,42.40
2018-07-09T13:38:07.735Z,42.03
2018-07-09T13:40:40.021Z,42.89
2018-07-09T13:43:12.130Z,43.17
2018-07-09T13:45:44.775Z,43.01
2018-07-09T13:48:16.960Z,42.86
2018-07-09T13:50:49.806Z,43.59
2018-07-09T13:53:22.365Z,43.12
2018-07-09T13:55:54.874Z,43.01
2018-07-09T13:58:28.047Z,43.41
2018-07-09T14:01:00.746Z,43.54
2018-07-09T14:03:33.158Z,44.01
2018-07-09T14:06:05.761Z,42.99
2018-07-09T14:08:38.012Z,43.26
2018-07-09T14:11:10.696Z,43.02
2018-07-09T14:13:42.591Z,43.85
2018-07-09T14:16:14.657Z,43.72
2018-07-09T14:18:47.321Z,43.43
2018-07-09T14:21:19.406Z,43.63
2018-07-09T14:23:52.043Z,44.75
2018-07-09T14:26:24.647Z,43.92
2018-07-09T14:28:57.215Z,44.63
2018-07-09T14:31:29.186Z,45.21
2018-07-09T14:34:01.611Z,44.34
2018-07-09T14:36:33.879Z,44.69
2018-07-09T14:39:07.072Z,45.70
2018-07-09T14:41:39.358Z,44.71
2018-07-09T14:44:11.448Z,44.96
2018-07-09T14:46:44.014Z,45.25
2018-07-09T14:49:16.069Z,45.05
2018-07-09T14:51:48.487Z,44.82
2018-07-09T14:54:20.706Z,45.26
2018-07-09T14:56:52.796Z,45.47
2018-07-09T14:59:25.011Z,45.10
2018-07-09T15:01:57.220Z,45.05
2018-07-09T15:04:29.972Z,44.96
2018-07-09T15:07:01.777Z,46.14
2018-07-09T15:09:33.802Z,45.20
2018-07-09T15:12:06.051Z,45.03
2018-07-09T15:14:38.294Z,45.07
2018-07-09T15:17:11.428Z,46.17
2018-07-09T15:19:44.477Z,46.00
2018-07-09T15:22:16.624Z,45.92
2018-07-09T15:24:48.928Z,45.64
2018-07-09T15:27:21.203Z,45.63
2018-07-09T15:29:54.156Z,46.58
2018-07-09T15:32:29.849Z,46.28
2018-07-09T15:35:02.417Z,45.54
2018-07-09T15:37:34.414Z,45.38
2018-07-09T15:40:06.845Z,46.37
2018-07-09T15:42:39.254Z,46.10
2018-07-09T15:45:11.502Z,45.36
2018-07-09T15:47:45.025Z,46.20
2018-07-09T15:50:17.134Z,45.75
2018-07-09T15:52:49.774Z,45.73
2018-07-09T15:55:21.879Z,45.92
2018-07-09T15:57:54.141Z,46.83
2018-07-09T16:00:26.729Z,45.96
2018-07-09T16:02:58.927Z,46.08
2018-07-09T16:05:31.356Z,46.24
2018-07-09T16:08:03.740Z,46.16
2018-07-09T16:10:36.385Z,47.36
2018-07-09T16:13:08.445Z,46.03
2018-07-09T16:15:41.338Z,46.67
2018-07-09T16:18:13.191Z,47.22
2018-07-09T16:20:45.618Z,46.20
2018-07-09T16:23:17.924Z,46.61
2018-07-09T16:25:50.279Z,46.27
2018-07-09T16:28:22.293Z,46.15
2018-07-09T16:30:54.567Z,47.15
2018-07-09T16:33:26.800Z,47.13
2018-07-09T16:35:59.329Z,46.76
2018-07-09T16:38:31.885Z,47.37
2018-07-09T16:41:04.819Z,46.86
2018-07-09T16:43:37.044Z,46.17
2018-07-09T16:46:09.256Z,47.30
2018-07-09T16:48:42.271Z,46.25
2018-07-09T16:51:14.558Z,46.28
2018-07-09T16:53:47.177Z,46.89
2018-07-09T16:56:19.417Z,46.78
2018-07-09T16:58:51.644Z,47.66
2018-07-09T17:01:24.360Z,46.42
2018-07-09T17:03:56.508Z,47.34
2018-07-09T17:06:28.862Z,46.36
2018-07-09T17:09:01.395Z,46.68
2018-07-09T17:11:33.885Z,47.16
2018-07-09T17:14:06.210Z,47.55
2018-07-09T17:16:38.897Z,46.83
2018-07-09T17:19:11.735Z,46.84
2018-07-09T17:21:44.047Z,47.39
2018-07-09T17:24:16.288Z,47.48
2018-07-09T17:26:48.631Z,48.05
2018-07-09T17:29:21.122Z,47.24
2018-07-09T17:31:53.762Z,47.38
2018-07-09T17:34:25.962Z,47.28
2018-07-09T17:36:58.550Z,47.36
2018-07-09T17:39:30.654Z,47.28
2018-07-09T17:42:03.166Z,47.57
2018-07-09T17:44:36.092Z,47.64
2018-07-09T17:47:08.604Z,48.36
2018-07-09T17:49:42.124Z,47.90
2018-07-09T17:52:14.392Z,47.75
2018-07-09T17:54:47.306Z,48.41
2018-07-09T17:57:19.811Z,48.24
2018-07-09T17:59:52.088Z,48.03
2018-07-09T18:02:24.569Z,48.52
2018-07-09T18:04:56.900Z,48.13
2018-07-09T18:07:30.351Z,48.64
2018-07-09T18:10:02.477Z,48.32
2018-07-09T18:12:34.508Z,48.81
2018-07-09T18:15:07.256Z,48.07
2018-07-09T18:17:39.704Z,49.18
2018-07-09T18:20:12.028Z,48.53
2018-07-09T18:22:44.361Z,48.65
2018-07-09T18:25:16.434Z,49.43
2018-07-09T18:27:49.307Z,49.48
2018-07-09T18:30:22.016Z,49.28
2018-07-09T18:32:54.661Z,49.86
2018-07-09T18:35:27.178Z,49.68
2018-07-09T18:37:59.646Z,49.60
2018-07-09T18:40:31.752Z,49.13
2018-07-09T18:43:04.806Z,48.95
2018-07-09T18:45:36.935Z,50.16
2018-07-09T18:48:09.382Z,49.29
2018-07-09T18:50:41.858Z,49.12
2018-07-09T18:53:13.902Z,49.67
2018-07-09T18:55:46.001Z,49.33
2018-07-09T18:58:18.763Z,50.36
2018-07-09T19:00:51.177Z,50.49
2018-07-09T19:03:23.465Z,49.95
2018-07-09T19:07:11.517Z,50.66
2018-07-09T19:09:45.056Z,50.92
2018-07-09T19:12:17.665Z,49.61
2018-07-09T19:14:50.393Z,50.26
2018-07-09T19:17:58.192Z,50.56
2018-07-09T19:20:39.647Z,50.41
2018-07-09T19:23:10.074Z,51.07
2018-07-09T19:25:39.930Z,50.84
2018-07-09T19:28:09.344Z,51.40
2018-07-09T19:30:39.161Z,50.37
2018-07-09T19:33:08.669Z,51.62
2018-07-09T19:35:38.663Z,51.42
2018-07-09T19:38:07.921Z,50.50
2018-07-09T19:40:37.415Z,51.37
2018-07-09T19:43:06.931Z,51.38
2018-07-09T19:45:36.347Z,50.71
2018-07-09T19:48:06.126Z,50.43
2018-07-09T19:50:35.712Z,51.15
2018-07-09T19:53:04.999Z,51.72
2018-07-09T19:55:34.395Z,51.16
2018-07-09T19:58:04.153Z,50.96
2018-07-09T20:00:33.852Z,50.85
2018-07-09T20:03:02.949Z,51.51
2018-07-09T20:05:32.989Z,51.18
2018-07-09T20:08:02.522Z,51.37
2018-07-09T20:10:36.704Z,52.08
2018-07-09T20:13:11.128Z,51.63
2018-07-09T20:15:44.929Z,51.76
2018-07-09T20:18:14.738Z,51.42
2018-07-09T20:20:43.853Z,51.60
2018-07-09T20:23:13.162Z,51.67
2018-07-09T20:25:42.712Z,50.97
2018-07-09T20:28:12.506Z,52.07
2018-07-09T20:30:42.372Z,52.20
2018-07-09T20:33:11.714Z,51.70
2018-07-09T20:35:41.152Z,51.72
2018-07-09T20:38:11.254Z,51.82
2018-07-09T20:40:40.958Z,51.44
2018-07-09T20:43:09.965Z,52.57
2018-07-09T20:45:39.114Z,52.49
2018-07-09T20:48:08.475Z,51.48
2018-07-09T20:50:37.906Z,51.55
2018-07-09T20:53:07.355Z,51.62
2018-07-09T20:55:36.664Z,51.79
2018-07-09T20:58:05.566Z,51.71
2018-07-09T21:00:34.961Z,52.58
2018-07-09T21:03:04.788Z,52.27
2018-07-09T21:05:34.382Z,51.88
2018-07-09T21:08:03.794Z,51.80
2018-07-09T21:10:33.604Z,52.38
2018-07-09T21:13:03.441Z,52.23
2018-07-09T21:15:33.089Z,51.99
2018-07-09T21:18:02.179Z,53.03
2018-07-09T21:20:31.495Z,52.25
2018-07-09T21:23:00.663Z,52.07
2018-07-09T21:25:30.147Z,52.55
2018-07-09T21:27:59.130Z,52.91
2018-07-09T21:30:28.548Z,52.27
2018-07-09T21:32:57.940Z,52.54
2018-07-09T21:35:26.906Z,53.12
2018-07-09T21:37:56.835Z,53.22
2018-07-09T21:40:26.422Z,53.16
2018-07-09T21:42:56.054Z,52.09
2018-07-09T21:45:25.601Z,52.30
2018-07-09T21:47:59.211Z,52.73
2018-07-09T21:50:24.630Z,53.16
2018-07-09T21:52:54.032Z,52.51
2018-07-09T21:55:23.069Z,53.05
2018-07-09T21:57:52.813Z,53.34
2018-07-09T22:00:22.445Z,53.64
2018-07-09T22:02:52.386Z,52.40
2018-07-09T22:05:22.071Z,53.38
2018-07-09T22:07:51.130Z,52.57
2018-07-09T22:10:20.748Z,52.81
2018-07-09T22:12:50.097Z,53.20
2018-07-09T22:15:19.112Z,52.38
2018-07-09T22:17:48.488Z,52.55
2018-07-09T22:20:17.903Z,53.14
2018-07-09T22:22:47.035Z,53.38
2018-07-09T22:25:16.172Z,53.53
2018-07-09T22:27:45.365Z,53.15
2018-07-09T22:30:14.783Z,52.57
2018-07-09T22:32:47.326Z,52.66
2018-07-09T22:35:19.880Z,53.04
2018-07-09T22:37:52.404Z,54.00
2018-07-09T22:40:24.840Z,53.47
2018-07-09T22:42:58.817Z,53.74
2018-07-09T22:45:31.258Z,53.11
2018-07-09T22:48:03.732Z,52.78
2018-07-09T22:50:36.476Z,52.75
2018-07-09T22:53:08.751Z,53.39
2018-07-09T22:55:50.024Z,53.69
2018-07-09T22:58:22.666Z,53.89
2018-07-09T23:00:54.996Z,53.49
2018-07-09T23:03:27.698Z,53.45
2018-07-09T23:05:59.696Z,53.29
2018-07-09T23:08:32.247Z,53.93
2018-07-09T23:25:02.544Z,53.31
2018-07-09T23:27:31.950Z,54.34
2018-07-09T23:30:01.358Z,53.65
2018-07-09T23:32:30.771Z,53.41
2018-07-09T23:35:00.299Z,53.49
2018-07-09T23:37:29.818Z,53.80
2018-07-09T23:39:58.655Z,54.11
2018-07-09T23:42:28.027Z,53.80
2018-07-09T23:44:57.432Z,53.90
2018-07-09T23:47:26.765Z,53.74
2018-07-09T23:49:55.994Z,54.16
2018-07-09T23:52:25.142Z,53.63
2018-07-09T23:54:54.685Z,53.45
2018-07-09T23:57:36.531Z,54.45
