createdAt,value
2019-01-04T00:02:13.714Z,24.00
2019-01-04T00:05:03.833Z,25.23
2019-01-04T00:07:32.781Z,23.20
2019-01-04T00:10:02.099Z,25.07
2019-01-04T00:12:31.168Z,25.37
2019-01-04T00:15:05.882Z,24.43
2019-01-04T00:17:35.350Z,23.57
2019-01-04T00:20:04.343Z,24.90
2019-01-04T00:22:33.317Z,24.00
2019-01-04T00:25:15.391Z,24.70
2019-01-04T00:27:44.304Z,24.93
2019-01-04T00:30:22.740Z,26.10
2019-01-04T00:32:51.636Z,27.33
2019-01-04T00:35:29.621Z,26.67
2019-01-04T00:37:59.790Z,24.97
2019-01-04T00:40:29.130Z,27.17
2019-01-04T00:46:08.956Z,25.40
2019-01-04T00:48:38.681Z,24.30
2019-01-04T00:51:07.632Z,26.00
2019-01-04T00:53:36.624Z,25.40
2019-01-04T00:56:24.623Z,25.37
2019-01-04T00:59:31.163Z,25.47
2019-01-04T01:02:08.286Z,26.37
2019-01-04T01:04:55.240Z,26.23
2019-01-04T01:07:41.903Z,26.27
2019-01-04T01:10:25.790Z,27.97
2019-01-04T01:13:12.827Z,25.60
2019-01-04T01:15:58.792Z,28.00
2019-01-04T01:18:37.494Z,26.60
2019-01-04T01:21:24.039Z,26.70
2019-01-04T01:24:11.100Z,26.60
2019-01-04T01:26:53.922Z,27.07
2019-01-04T01:29:40.606Z,27.27
2019-01-04T01:32:40.739Z,27.37
2019-01-04T01:35:18.134Z,28.13
2019-01-04T01:38:18.644Z,28.43
2019-01-04T01:41:13.282Z,28.77
2019-01-04T01:44:16.683Z,27.57
2019-01-04T01:46:47.982Z,27.03
2019-01-04T01:49:52.337Z,27.23
2019-01-04T01:52:23.796Z,27.33
2019-01-04T01:54:53.096Z,26.33
2019-01-04T01:57:21.995Z,27.33
2019-01-04T02:00:03.710Z,26.70
2019-01-04T02:02:33.046Z,26.27
2019-01-04T02:05:01.928Z,26.70
2019-01-04T02:07:40.258Z,25.20
2019-01-04T02:10:09.538Z,25.00
2019-01-04T02:12:38.468Z,24.63
2019-01-04T02:15:07.784Z,25.07
2019-01-04T02:17:36.702Z,27.43
2019-01-04T02:20:06.140Z,26.80
2019-01-04T02:22:35.337Z,25.40
2019-01-04T02:25:04.418Z,26.30
2019-01-04T02:27:33.333Z,23.93
2019-01-04T02:30:09.085Z,25.47
2019-01-04T02:32:37.987Z,24.87
2019-01-04T02:35:06.911Z,25.23
2019-01-04T02:37:36.097Z,25.83
2019-01-04T02:40:05.008Z,25.37
2019-01-04T02:42:34.245Z,27.23
2019-01-04T02:45:03.137Z,26.50
2019-01-04T02:47:32.817Z,26.63
2019-01-04T02:50:01.720Z,26.50
2019-01-04T02:52:30.716Z,27.07
2019-01-04T03:05:20.826Z,25.20
2019-01-04T03:07:50.086Z,24.60
2019-01-04T03:10:19.033Z,26.90
2019-01-04T03:12:47.920Z,24.70
2019-01-04T03:15:16.859Z,24.97
2019-01-04T03:17:51.636Z,24.70
2019-01-04T03:20:20.972Z,24.40
2019-01-04T03:22:50.276Z,26.10
2019-01-04T03:25:19.581Z,24.60
2019-01-04T03:27:48.519Z,24.87
2019-01-04T03:30:17.449Z,23.90
2019-01-04T03:32:46.799Z,24.57
2019-01-04T03:35:17.474Z,25.60
2019-01-04T03:37:46.785Z,26.37
2019-01-04T03:40:16.000Z,25.13
2019-01-04T03:43:03.766Z,26.97
2019-01-04T03:45:33.030Z,25.00
2019-01-04T03:48:02.199Z,24.93
2019-01-04T03:50:31.569Z,25.90
2019-01-04T03:53:00.826Z,25.33
2019-01-04T03:55:41.718Z,26.70
2019-01-04T03:58:10.962Z,24.60
2019-01-04T04:00:40.225Z,24.20
2019-01-04T04:03:09.111Z,23.70
2019-01-04T04:05:38.366Z,24.10
2019-01-04T04:08:33.642Z,25.03
2019-01-04T04:11:02.521Z,26.03
2019-01-04T04:13:41.029Z,24.73
2019-01-04T04:16:09.961Z,26.87
2019-01-04T04:18:41.053Z,25.97
2019-01-04T04:21:13.048Z,24.77
2019-01-04T04:23:41.963Z,27.50
2019-01-04T04:26:10.831Z,26.37
2019-01-04T04:28:39.753Z,26.33
2019-01-04T04:31:09.062Z,26.40
2019-01-04T04:33:38.011Z,24.83
2019-01-04T04:36:06.966Z,26.87
2019-01-04T04:38:55.199Z,27.57
2019-01-04T04:41:24.153Z,27.10
2019-01-04T04:44:01.268Z,25.87
2019-01-04T04:46:31.295Z,25.87
2019-01-04T04:49:00.198Z,27.57
2019-01-04T04:51:29.495Z,26.00
2019-01-04T04:54:04.805Z,24.80
2019-01-04T04:56:33.696Z,25.67
2019-01-04T04:59:02.644Z,25.33
2019-01-04T05:01:31.862Z,27.23
2019-01-04T05:04:01.075Z,26.90
2019-01-04T05:06:29.971Z,27.83
2019-01-04T05:08:59.360Z,27.67
2019-01-04T05:11:28.580Z,27.13
2019-01-04T05:13:57.463Z,27.50
2019-01-04T05:16:26.853Z,29.10
2019-01-04T05:18:56.061Z,27.50
2019-01-04T05:21:25.773Z,25.73
2019-01-04T05:23:54.709Z,27.60
2019-01-04T05:26:23.652Z,28.40
2019-01-04T05:28:52.947Z,27.97
2019-01-04T05:31:37.127Z,28.30
2019-01-04T05:34:06.005Z,28.30
2019-01-04T05:36:34.883Z,26.60
2019-01-04T05:39:05.122Z,26.40
2019-01-04T05:41:34.810Z,26.03
2019-01-04T05:44:03.735Z,26.83
2019-01-04T05:46:40.082Z,26.30
2019-01-04T05:49:09.006Z,27.00
2019-01-04T05:51:38.425Z,28.73
2019-01-04T05:54:07.329Z,26.93
2019-01-04T05:56:36.591Z,23.97
2019-01-04T06:02:28.506Z,24.63
2019-01-04T06:05:16.429Z,25.20
2019-01-04T06:07:45.332Z,25.87
2019-01-04T06:10:14.642Z,28.90
2019-01-04T06:12:46.712Z,27.10
2019-01-04T06:15:16.003Z,27.87
2019-01-04T06:17:44.876Z,30.20
2019-01-04T06:20:22.185Z,27.50
2019-01-04T06:22:57.010Z,27.13
2019-01-04T06:35:09.620Z,27.73
2019-01-04T06:37:38.515Z,28.83
2019-01-04T06:40:08.497Z,29.03
2019-01-04T06:42:38.206Z,28.37
2019-01-04T06:45:31.297Z,29.50
2019-01-04T06:48:36.341Z,27.70
2019-01-04T06:51:05.335Z,27.03
2019-01-04T06:53:34.236Z,26.70
2019-01-04T06:56:05.447Z,27.27
2019-01-04T06:58:45.675Z,28.73
2019-01-04T07:01:33.634Z,29.00
2019-01-04T07:04:02.960Z,27.97
2019-01-04T07:06:31.870Z,27.10
2019-01-04T07:09:01.255Z,30.50
2019-01-04T07:11:30.165Z,31.30
2019-01-04T07:13:59.095Z,30.43
2019-01-04T07:16:28.063Z,29.47
2019-01-04T07:19:03.103Z,29.60
2019-01-04T07:21:32.136Z,30.27
2019-01-04T07:24:01.405Z,29.00
2019-01-04T07:26:30.350Z,30.53
2019-01-04T07:32:22.658Z,30.50
2019-01-04T07:34:51.983Z,33.90
2019-01-04T07:37:20.941Z,32.93
2019-01-04T07:39:50.266Z,31.07
2019-01-04T07:42:19.133Z,34.17
2019-01-04T07:44:48.063Z,31.57
2019-01-04T07:47:24.932Z,33.20
2019-01-04T07:49:54.255Z,29.10
2019-01-04T07:52:23.151Z,31.03
2019-01-04T07:54:52.284Z,33.73
2019-01-04T07:57:21.188Z,31.97
2019-01-04T07:59:50.112Z,35.30
2019-01-04T08:02:39.014Z,37.83
2019-01-04T08:05:09.464Z,39.20
2019-01-04T08:07:38.848Z,40.93
2019-01-04T08:10:07.891Z,46.17
2019-01-04T08:12:36.798Z,41.47
2019-01-04T08:15:06.036Z,37.57
2019-01-04T08:17:35.009Z,36.90
2019-01-04T08:20:05.265Z,33.90
2019-01-04T08:22:34.219Z,33.40
2019-01-04T08:25:03.391Z,31.57
2019-01-04T08:27:32.276Z,33.20
2019-01-04T08:30:01.168Z,29.70
2019-01-04T08:32:30.125Z,26.67
2019-01-04T08:34:59.043Z,27.77
2019-01-04T08:37:27.930Z,27.07
2019-01-04T08:40:15.914Z,25.90
2019-01-04T08:42:44.816Z,25.77
2019-01-04T08:45:17.422Z,27.47
2019-01-04T08:47:46.650Z,26.30
2019-01-04T08:50:17.448Z,26.10
2019-01-04T08:52:46.445Z,28.23
2019-01-04T08:55:23.436Z,26.40
2019-01-04T08:57:52.363Z,28.37
2019-01-04T09:00:21.256Z,26.77
2019-01-04T09:02:50.141Z,26.00
2019-01-04T09:05:19.470Z,24.10
2019-01-04T09:07:48.816Z,22.73
2019-01-04T09:10:18.554Z,23.93
2019-01-04T09:12:55.619Z,20.90
2019-01-04T09:15:24.886Z,23.00
2019-01-04T09:17:54.148Z,23.67
2019-01-04T09:20:23.390Z,21.87
2019-01-04T09:23:13.088Z,23.40
2019-01-04T09:26:02.674Z,22.00
2019-01-04T09:28:31.596Z,21.90
2019-01-04T09:31:00.873Z,22.60
2019-01-04T09:33:35.772Z,22.20
2019-01-04T09:36:04.670Z,21.67
2019-01-04T09:38:33.591Z,23.17
2019-01-04T09:41:26.652Z,21.63
2019-01-04T09:43:55.916Z,23.03
2019-01-04T09:46:25.288Z,23.07
2019-01-04T09:48:54.503Z,23.00
2019-01-04T09:51:45.607Z,21.60
2019-01-04T09:54:14.911Z,20.30
2019-01-04T09:56:43.849Z,22.40
2019-01-04T09:59:13.160Z,19.83
2019-01-04T10:01:53.842Z,21.47
2019-01-04T10:04:22.838Z,18.40
2019-01-04T10:07:04.066Z,20.67
2019-01-04T10:09:33.006Z,18.77
2019-01-04T10:12:02.284Z,18.47
2019-01-04T10:14:31.216Z,17.50
2019-01-04T10:17:06.556Z,19.23
2019-01-04T10:19:35.537Z,18.90
2019-01-04T10:22:04.403Z,19.50
2019-01-04T10:24:33.308Z,16.80
2019-01-04T10:27:02.649Z,17.37
2019-01-04T10:29:31.560Z,16.23
2019-01-04T10:32:09.774Z,18.00
2019-01-04T10:34:38.736Z,16.00
2019-01-04T10:37:26.147Z,15.03
2019-01-04T10:39:55.479Z,15.93
2019-01-04T10:42:24.425Z,14.60
2019-01-04T10:44:53.335Z,16.40
2019-01-04T10:47:22.263Z,16.50
2019-01-04T10:49:51.961Z,17.10
2019-01-04T10:52:21.299Z,18.30
2019-01-04T10:54:50.563Z,17.93
2019-01-04T10:57:19.881Z,17.50
2019-01-04T11:00:19.239Z,16.70
2019-01-04T11:02:48.137Z,17.57
2019-01-04T11:05:17.091Z,16.73
2019-01-04T11:07:55.764Z,16.47
2019-01-04T11:10:24.678Z,18.50
2019-01-04T11:12:54.056Z,18.07
2019-01-04T11:15:42.002Z,17.60
2019-01-04T11:18:11.451Z,15.90
2019-01-04T11:20:41.713Z,15.63
2019-01-04T11:23:30.003Z,15.83
2019-01-04T11:26:07.794Z,16.60
2019-01-04T11:28:58.725Z,15.90
2019-01-04T11:31:46.623Z,14.60
2019-01-04T11:34:21.496Z,15.00
2019-01-04T11:37:25.563Z,15.57
2019-01-04T11:40:02.616Z,17.67
2019-01-04T11:42:53.411Z,16.77
2019-01-04T11:45:57.246Z,15.83
2019-01-04T11:48:33.344Z,14.53
2019-01-04T11:51:13.899Z,13.80
2019-01-04T11:53:42.964Z,15.10
2019-01-04T11:56:11.932Z,13.90
2019-01-04T11:58:40.839Z,12.50
2019-01-04T12:04:31.909Z,15.17
2019-01-04T12:07:03.561Z,15.40
2019-01-04T12:12:42.251Z,15.77
2019-01-04T12:15:11.143Z,14.60
2019-01-04T12:17:40.387Z,17.33
2019-01-04T12:20:09.317Z,15.23
2019-01-04T12:22:38.213Z,16.30
2019-01-04T12:25:07.162Z,17.07
2019-01-04T12:27:48.460Z,16.80
2019-01-04T12:30:17.822Z,15.43
2019-01-04T12:32:46.747Z,17.80
2019-01-04T12:38:29.021Z,13.67
2019-01-04T12:40:58.447Z,14.50
2019-01-04T12:43:27.359Z,15.20
2019-01-04T12:45:57.983Z,14.87
2019-01-04T12:48:54.814Z,15.23
2019-01-04T12:51:24.219Z,16.37
2019-01-04T12:53:53.525Z,14.90
2019-01-04T12:56:22.424Z,15.83
2019-01-04T12:58:51.366Z,15.53
2019-01-04T13:01:24.531Z,15.57
2019-01-04T13:03:55.540Z,14.63
2019-01-04T13:06:27.562Z,14.30
2019-01-04T13:08:56.885Z,16.07
2019-01-04T13:11:26.275Z,16.73
2019-01-04T13:13:55.358Z,15.10
2019-01-04T13:16:24.337Z,14.10
2019-01-04T13:18:53.596Z,13.33
2019-01-04T13:21:22.623Z,15.47
2019-01-04T13:23:51.930Z,15.07
2019-01-04T13:26:21.276Z,14.37
2019-01-04T13:28:50.763Z,13.30
2019-01-04T13:31:19.771Z,13.03
2019-01-04T13:33:49.117Z,14.03
2019-01-04T13:36:18.384Z,13.93
2019-01-04T13:38:47.304Z,14.17
2019-01-04T13:41:26.168Z,14.33
2019-01-04T13:43:55.370Z,13.43
2019-01-04T13:46:24.688Z,13.77
2019-01-04T13:49:02.891Z,15.70
2019-01-04T13:51:31.783Z,42.10
2019-01-04T13:54:01.073Z,37.33
2019-01-04T13:56:30.003Z,30.00
2019-01-04T13:58:59.950Z,16.50
2019-01-04T14:01:29.222Z,17.63
2019-01-04T14:04:13.756Z,15.67
2019-01-04T14:06:55.252Z,16.00
2019-01-04T14:09:29.072Z,13.03
2019-01-04T14:11:57.998Z,13.00
2019-01-04T14:14:27.632Z,12.77
2019-01-04T14:16:56.862Z,10.47
2019-01-04T14:19:42.041Z,11.70
2019-01-04T14:22:10.951Z,13.23
2019-01-04T14:24:40.222Z,13.10
2019-01-04T14:27:09.130Z,12.83
2019-01-04T14:29:38.450Z,12.00
2019-01-04T14:32:07.373Z,12.70
2019-01-04T14:34:36.259Z,11.70
2019-01-04T14:37:05.887Z,13.80
2019-01-04T14:39:40.908Z,11.87
2019-01-04T14:42:09.823Z,12.87
2019-01-04T14:44:38.726Z,13.07
2019-01-04T14:47:07.656Z,15.03
2019-01-04T14:49:36.576Z,12.50
2019-01-04T14:52:05.909Z,12.03
2019-01-04T14:54:34.793Z,11.70
2019-01-04T14:57:03.746Z,14.27
2019-01-04T14:59:32.694Z,12.50
2019-01-04T15:02:01.592Z,11.27
2019-01-04T15:04:30.533Z,12.13
2019-01-04T15:06:59.796Z,13.73
2019-01-04T15:09:29.844Z,13.93
2019-01-04T15:11:59.111Z,12.10
2019-01-04T15:14:28.007Z,11.97
2019-01-04T15:16:56.937Z,12.50
2019-01-04T15:19:25.812Z,14.37
2019-01-04T15:21:55.148Z,12.37
2019-01-04T15:24:24.088Z,14.87
2019-01-04T15:26:53.310Z,12.90
2019-01-04T15:29:40.696Z,12.17
2019-01-04T15:32:09.600Z,13.00
2019-01-04T15:34:38.518Z,14.70
2019-01-04T15:37:07.405Z,14.40
2019-01-04T15:39:36.330Z,14.50
2019-01-04T15:42:05.227Z,13.37
2019-01-04T15:44:34.145Z,13.60
2019-01-04T15:47:03.050Z,11.70
2019-01-04T15:49:31.926Z,13.37
2019-01-04T15:52:00.759Z,12.30
2019-01-04T15:54:29.661Z,12.50
2019-01-04T15:56:58.577Z,13.77
2019-01-04T15:59:45.740Z,13.33
2019-01-04T16:02:15.112Z,12.90
2019-01-04T16:04:44.001Z,13.87
2019-01-04T16:07:13.311Z,13.20
2019-01-04T16:09:42.602Z,12.40
2019-01-04T16:12:12.248Z,12.43
2019-01-04T16:14:41.143Z,12.90
2019-01-04T16:17:12.184Z,12.70
2019-01-04T16:19:41.076Z,13.50
2019-01-04T16:22:16.639Z,13.67
2019-01-04T16:24:45.590Z,13.20
2019-01-04T16:27:14.489Z,13.80
2019-01-04T16:29:43.794Z,13.90
2019-01-04T16:32:13.060Z,13.83
2019-01-04T16:34:41.963Z,13.83
2019-01-04T16:37:30.071Z,12.50
2019-01-04T16:39:58.952Z,12.30
2019-01-04T16:42:27.917Z,13.60
2019-01-04T16:44:56.893Z,13.50
2019-01-04T16:47:29.942Z,12.53
2019-01-04T16:49:59.338Z,13.00
2019-01-04T16:52:28.255Z,12.60
2019-01-04T16:54:57.602Z,12.97
2019-01-04T16:57:26.490Z,13.80
2019-01-04T16:59:56.227Z,14.97
2019-01-04T17:02:25.079Z,12.13
2019-01-04T17:04:54.023Z,22.67
2019-01-04T17:07:23.362Z,13.53
2019-01-04T17:09:52.336Z,11.27
2019-01-04T17:12:21.591Z,12.23
2019-01-04T17:14:50.497Z,13.53
2019-01-04T17:17:19.758Z,11.93
2019-01-04T17:19:48.684Z,18.73
2019-01-04T17:22:17.637Z,15.97
2019-01-04T17:24:46.590Z,18.40
2019-01-04T17:27:15.503Z,18.30
2019-01-04T17:29:45.668Z,13.00
2019-01-04T17:32:14.597Z,15.43
2019-01-04T17:34:43.666Z,14.07
2019-01-04T17:37:12.539Z,12.60
2019-01-04T17:39:41.494Z,11.90
2019-01-04T17:42:10.408Z,12.33
2019-01-04T17:44:39.708Z,13.27
2019-01-04T17:47:08.623Z,10.87
2019-01-04T17:49:37.949Z,12.70
2019-01-04T17:52:07.644Z,12.73
2019-01-04T17:54:36.562Z,12.47
2019-01-04T17:57:05.466Z,12.67
2019-01-04T17:59:34.882Z,13.17
2019-01-04T18:02:03.889Z,12.67
2019-01-04T18:04:32.747Z,12.40
2019-01-04T18:07:01.684Z,13.17
2019-01-04T18:09:30.547Z,13.33
2019-01-04T18:12:29.641Z,12.30
2019-01-04T18:15:17.533Z,12.60
2019-01-04T18:17:46.444Z,12.67
2019-01-04T18:20:15.428Z,11.07
2019-01-04T18:22:46.449Z,15.30
2019-01-04T18:25:15.399Z,13.83
2019-01-04T18:27:44.276Z,9.20
2019-01-04T18:30:13.193Z,13.00
2019-01-04T18:32:42.430Z,15.37
2019-01-04T18:35:11.380Z,14.63
2019-01-04T18:37:52.486Z,13.20
2019-01-04T18:40:21.534Z,14.00
2019-01-04T18:42:50.530Z,15.67
2019-01-04T18:45:19.464Z,15.67
2019-01-04T18:47:48.362Z,13.37
2019-01-04T18:50:23.781Z,16.17
2019-01-04T18:52:52.702Z,16.63
2019-01-04T18:55:21.718Z,14.90
2019-01-04T18:57:56.869Z,14.20
2019-01-04T19:00:26.211Z,16.00
2019-01-04T19:02:55.134Z,12.87
2019-01-04T19:05:26.193Z,14.00
2019-01-04T19:07:55.121Z,12.77
2019-01-04T19:10:30.172Z,12.63
2019-01-04T19:13:03.282Z,12.10
2019-01-04T19:15:40.723Z,13.57
2019-01-04T19:18:10.824Z,13.70
2019-01-04T19:20:40.151Z,14.30
2019-01-04T19:23:11.092Z,13.57
2019-01-04T19:25:40.025Z,13.40
2019-01-04T19:28:08.956Z,14.10
2019-01-04T19:30:48.635Z,13.60
2019-01-04T19:33:17.581Z,12.80
2019-01-04T19:35:46.641Z,13.87
2019-01-04T19:38:36.446Z,13.77
2019-01-04T19:41:05.519Z,14.70
2019-01-04T19:44:03.716Z,15.40
2019-01-04T19:46:33.741Z,14.97
2019-01-04T19:49:02.664Z,14.30
2019-01-04T19:51:37.542Z,18.50
2019-01-04T19:54:06.469Z,15.57
2019-01-04T19:56:38.742Z,19.80
2019-01-04T19:59:07.673Z,23.60
2019-01-04T20:01:36.600Z,20.33
2019-01-04T20:04:05.541Z,14.67
2019-01-04T20:07:36.632Z,16.47
2019-01-04T20:10:41.606Z,16.80
2019-01-04T20:14:00.556Z,18.00
2019-01-04T20:16:59.635Z,14.50
2019-01-04T20:20:00.008Z,15.53
2019-01-04T20:22:46.669Z,14.43
2019-01-04T20:25:33.699Z,15.10
2019-01-04T20:28:30.741Z,15.80
2019-01-04T20:31:52.333Z,16.37
2019-01-04T20:34:38.197Z,15.47
2019-01-04T20:37:24.819Z,13.77
2019-01-04T20:40:43.189Z,15.80
2019-01-04T20:43:49.347Z,15.77
2019-01-04T20:46:40.147Z,14.47
2019-01-04T20:49:26.858Z,15.27
2019-01-04T20:52:20.125Z,14.73
2019-01-04T20:55:29.840Z,14.57
2019-01-04T20:58:16.735Z,14.37
2019-01-04T21:01:13.510Z,16.03
2019-01-04T21:04:10.867Z,15.27
2019-01-04T21:07:01.921Z,16.13
2019-01-04T21:10:01.579Z,16.37
2019-01-04T21:12:48.585Z,16.13
2019-01-04T21:15:43.578Z,18.80
2019-01-04T21:18:31.967Z,18.63
2019-01-04T21:21:27.939Z,17.57
2019-01-04T21:24:25.107Z,17.80
2019-01-04T21:27:17.847Z,19.30
2019-01-04T21:30:04.917Z,22.60
2019-01-04T21:33:02.154Z,23.17
2019-01-04T21:36:16.231Z,20.47
2019-01-04T21:39:15.142Z,17.23
2019-01-04T21:42:31.948Z,19.10
2019-01-04T21:45:33.604Z,18.17
2019-01-04T21:48:43.046Z,21.10
2019-01-04T21:51:40.309Z,20.23
2019-01-04T21:54:31.059Z,19.43
2019-01-04T21:57:43.198Z,20.43
2019-01-04T22:00:30.036Z,21.73
2019-01-04T22:03:20.918Z,19.80
2019-01-04T22:06:26.858Z,20.40
2019-01-04T22:09:35.069Z,19.40
2019-01-04T22:12:24.143Z,23.67
2019-01-04T22:15:27.536Z,22.07
2019-01-04T22:18:13.390Z,17.97
2019-01-04T22:21:00.772Z,17.77
2019-01-04T22:24:01.576Z,17.73
2019-01-04T22:26:49.278Z,18.57
2019-01-04T22:29:46.452Z,16.57
2019-01-04T22:32:34.782Z,18.20
2019-01-04T22:35:23.034Z,18.10
2019-01-04T22:38:20.294Z,18.93
2019-01-04T22:41:02.860Z,18.27
2019-01-04T22:43:53.861Z,18.10
2019-01-04T22:46:51.052Z,19.90
2019-01-04T22:49:39.025Z,19.23
2019-01-04T22:52:37.394Z,19.37
2019-01-04T22:55:40.738Z,18.70
2019-01-04T22:58:28.705Z,17.53
2019-01-04T23:04:40.345Z,17.27
2019-01-04T23:07:22.156Z,17.80
2019-01-04T23:10:16.743Z,18.30
2019-01-04T23:13:10.419Z,17.60
2019-01-04T23:15:58.048Z,18.13
2019-01-04T23:18:46.017Z,17.70
2019-01-04T23:21:51.957Z,16.23
2019-01-04T23:24:49.062Z,17.63
2019-01-04T23:27:35.293Z,15.10
2019-01-04T23:30:22.673Z,14.30
2019-01-04T23:33:08.972Z,16.00
2019-01-04T23:36:03.376Z,14.87
2019-01-04T23:38:59.127Z,16.20
2019-01-04T23:41:50.180Z,14.90
2019-01-04T23:44:36.766Z,15.33
2019-01-04T23:47:25.086Z,15.90
2019-01-04T23:50:15.599Z,15.13
2019-01-04T23:53:15.843Z,15.27
2019-01-04T23:56:10.346Z,17.03
2019-01-04T23:58:57.187Z,15.37
