createdAt,value
2022-10-28T00:01:18.603Z,99.90
2022-10-28T00:03:50.911Z,99.90
2022-10-28T00:06:20.495Z,99.90
2022-10-28T00:08:47.396Z,99.90
2022-10-28T00:11:17.266Z,99.90
2022-10-28T00:13:45.603Z,99.90
2022-10-28T00:16:16.612Z,99.90
2022-10-28T00:18:44.041Z,99.90
2022-10-28T00:21:19.913Z,99.90
2022-10-28T00:23:46.785Z,99.90
2022-10-28T00:26:18.150Z,99.90
2022-10-28T00:28:50.086Z,99.90
2022-10-28T00:31:18.861Z,99.90
2022-10-28T00:33:46.480Z,99.90
2022-10-28T00:36:18.856Z,99.90
2022-10-28T00:38:47.041Z,99.90
2022-10-28T00:41:16.528Z,99.90
2022-10-28T00:43:51.709Z,99.90
2022-10-28T00:46:42.556Z,99.90
2022-10-28T00:49:26.107Z,99.90
2022-10-28T00:51:56.465Z,99.90
2022-10-28T00:54:23.787Z,99.90
2022-10-28T00:56:55.300Z,99.90
2022-10-28T00:59:26.957Z,99.90
2022-10-28T01:01:54.348Z,99.90
2022-10-28T01:04:23.577Z,99.90
2022-10-28T01:06:52.566Z,99.90
2022-10-28T01:09:19.562Z,99.90
2022-10-28T01:12:02.298Z,99.90
2022-10-28T01:15:00.134Z,99.90
2022-10-28T01:17:54.500Z,99.90
2022-10-28T01:20:41.668Z,99.90
2022-10-28T01:23:46.137Z,99.90
2022-10-28T01:26:55.767Z,99.90
2022-10-28T01:29:34.773Z,99.90
2022-10-28T01:32:26.167Z,99.90
2022-10-28T01:35:18.909Z,99.90
2022-10-28T01:37:55.554Z,99.90
2022-10-28T01:40:38.622Z,99.90
2022-10-28T01:43:26.497Z,99.90
2022-10-28T01:46:18.737Z,99.90
2022-10-28T01:48:53.964Z,99.90
2022-10-28T01:51:36.074Z,99.90
2022-10-28T01:54:06.216Z,99.90
2022-10-28T01:56:37.375Z,99.90
2022-10-28T01:59:07.871Z,99.90
2022-10-28T02:01:35.976Z,99.90
2022-10-28T02:04:03.730Z,99.90
2022-10-28T02:06:33.054Z,99.90
2022-10-28T02:09:20.636Z,99.90
2022-10-28T02:12:15.335Z,99.90
2022-10-28T02:14:54.577Z,99.90
2022-10-28T02:18:07.507Z,99.90
2022-10-28T02:20:34.559Z,99.90
2022-10-28T02:23:35.433Z,99.90
2022-10-28T02:26:27.749Z,99.90
2022-10-28T02:29:23.040Z,99.90
2022-10-28T02:31:54.859Z,99.90
2022-10-28T02:34:26.168Z,99.90
2022-10-28T02:36:57.921Z,99.90
2022-10-28T02:39:32.744Z,99.90
2022-10-28T02:42:25.941Z,99.90
2022-10-28T02:45:01.232Z,99.90
2022-10-28T02:47:33.215Z,99.90
2022-10-28T02:50:07.263Z,99.90
2022-10-28T02:52:35.467Z,99.90
2022-10-28T02:55:05.502Z,99.90
2022-10-28T02:57:44.769Z,99.90
2022-10-28T03:00:18.232Z,99.90
2022-10-28T03:02:45.153Z,99.90
2022-10-28T03:05:12.200Z,99.90
2022-10-28T03:07:39.184Z,99.90
2022-10-28T03:10:06.605Z,99.90
2022-10-28T03:12:33.333Z,99.90
2022-10-28T03:15:00.336Z,99.90
2022-10-28T03:17:27.600Z,99.90
2022-10-28T03:19:54.433Z,99.90
2022-10-28T03:22:21.469Z,99.90
2022-10-28T03:24:48.510Z,99.90
2022-10-28T03:27:15.591Z,99.90
2022-10-28T03:29:45.682Z,99.90
2022-10-28T03:32:13.334Z,99.90
2022-10-28T03:34:40.471Z,99.90
2022-10-28T03:37:07.468Z,99.90
2022-10-28T03:39:34.493Z,99.90
2022-10-28T03:42:01.694Z,99.90
2022-10-28T03:44:28.610Z,99.90
2022-10-28T03:46:55.657Z,99.90
2022-10-28T03:49:22.746Z,99.90
2022-10-28T03:51:49.762Z,99.90
2022-10-28T03:54:16.843Z,99.90
2022-10-28T03:56:43.882Z,99.90
2022-10-28T03:59:13.188Z,99.90
2022-10-28T04:01:42.119Z,99.90
2022-10-28T04:04:09.074Z,99.90
2022-10-28T04:06:36.109Z,99.90
2022-10-28T04:09:03.180Z,99.90
2022-10-28T04:11:29.874Z,99.90
2022-10-28T04:13:56.860Z,99.90
2022-10-28T04:16:23.904Z,99.90
2022-10-28T04:18:51.023Z,99.90
2022-10-28T04:21:18.228Z,99.90
2022-10-28T04:23:45.057Z,99.90
2022-10-28T04:26:19.199Z,99.90
2022-10-28T04:28:46.093Z,99.90
2022-10-28T04:31:12.752Z,99.90
2022-10-28T04:33:39.788Z,99.90
2022-10-28T04:36:07.076Z,99.90
2022-10-28T04:38:33.922Z,99.90
2022-10-28T04:41:00.699Z,99.90
2022-10-28T04:43:27.582Z,99.90
2022-10-28T04:45:54.653Z,99.90
2022-10-28T04:48:23.405Z,99.90
2022-10-28T04:50:50.968Z,99.90
2022-10-28T04:53:17.825Z,99.90
2022-10-28T04:55:45.364Z,99.90
2022-10-28T04:58:12.328Z,99.90
2022-10-28T05:00:38.991Z,99.90
2022-10-28T05:03:06.088Z,99.90
2022-10-28T05:05:35.128Z,99.90
2022-10-28T05:08:02.432Z,99.90
2022-10-28T05:10:30.317Z,99.90
2022-10-28T05:12:57.098Z,99.90
2022-10-28T05:15:26.397Z,99.90
2022-10-28T05:17:53.776Z,99.90
2022-10-28T05:20:20.916Z,99.90
2022-10-28T05:22:53.778Z,99.90
2022-10-28T05:25:22.001Z,99.90
2022-10-28T05:27:49.029Z,99.90
2022-10-28T05:30:16.425Z,99.90
2022-10-28T05:32:43.352Z,99.90
2022-10-28T05:35:10.999Z,99.90
2022-10-28T05:37:37.899Z,99.90
2022-10-28T05:40:05.165Z,99.90
2022-10-28T05:42:31.872Z,99.90
2022-10-28T05:44:58.515Z,99.90
2022-10-28T05:47:25.257Z,99.90
2022-10-28T05:49:52.223Z,99.90
2022-10-28T05:52:19.997Z,99.90
2022-10-28T05:54:46.729Z,99.90
2022-10-28T05:57:13.764Z,99.90
2022-10-28T05:59:40.824Z,99.90
2022-10-28T06:02:14.858Z,99.90
2022-10-28T06:04:42.163Z,99.90
2022-10-28T06:07:09.461Z,99.90
2022-10-28T06:09:40.520Z,99.90
2022-10-28T06:12:06.820Z,99.90
2022-10-28T06:14:33.662Z,99.90
2022-10-28T06:17:00.843Z,99.90
2022-10-28T06:19:27.744Z,99.90
2022-10-28T06:21:54.380Z,99.90
2022-10-28T06:24:21.073Z,99.90
2022-10-28T06:26:48.093Z,99.90
2022-10-28T06:29:15.162Z,99.90
2022-10-28T06:31:43.139Z,99.90
2022-10-28T06:34:11.094Z,99.90
2022-10-28T06:36:38.250Z,99.90
2022-10-28T06:39:05.415Z,99.90
2022-10-28T06:41:33.159Z,99.90
2022-10-28T06:44:00.064Z,99.90
2022-10-28T06:46:27.595Z,99.90
2022-10-28T06:48:56.092Z,99.90
2022-10-28T06:51:23.050Z,99.90
2022-10-28T06:53:51.289Z,99.90
2022-10-28T06:56:18.601Z,99.90
2022-10-28T06:58:50.706Z,99.90
2022-10-28T07:01:18.578Z,99.90
2022-10-28T07:03:46.588Z,99.90
2022-10-28T07:08:46.262Z,99.90
2022-10-28T07:11:14.015Z,99.90
2022-10-28T07:13:42.449Z,99.90
2022-10-28T07:16:11.119Z,99.90
2022-10-28T07:18:38.179Z,99.90
2022-10-28T07:21:05.348Z,99.90
2022-10-28T07:23:32.962Z,99.90
2022-10-28T07:25:59.741Z,99.90
2022-10-28T07:28:27.378Z,99.90
2022-10-28T07:30:54.538Z,99.90
2022-10-28T07:33:22.478Z,99.90
2022-10-28T07:35:50.362Z,99.90
2022-10-28T07:38:17.459Z,99.90
2022-10-28T07:40:44.522Z,99.90
2022-10-28T07:43:11.586Z,99.90
2022-10-28T07:45:38.619Z,99.90
2022-10-28T07:48:06.434Z,99.90
2022-10-28T07:50:33.540Z,99.90
2022-10-28T07:53:00.848Z,99.90
2022-10-28T07:55:28.164Z,99.90
2022-10-28T07:57:55.388Z,99.90
2022-10-28T08:00:22.515Z,99.90
2022-10-28T08:02:49.316Z,99.90
2022-10-28T08:05:16.246Z,99.90
2022-10-28T08:07:43.292Z,99.90
2022-10-28T08:10:11.091Z,99.90
2022-10-28T08:12:38.123Z,99.90
2022-10-28T08:15:05.610Z,99.90
2022-10-28T08:17:32.601Z,99.90
2022-10-28T08:19:59.632Z,99.90
2022-10-28T08:22:26.298Z,99.90
2022-10-28T08:24:53.318Z,99.90
2022-10-28T08:27:21.185Z,99.90
2022-10-28T08:29:47.831Z,99.90
2022-10-28T08:32:14.870Z,99.90
2022-10-28T08:34:43.613Z,99.90
2022-10-28T08:37:10.991Z,99.90
2022-10-28T08:39:38.899Z,99.90
2022-10-28T08:42:38.367Z,99.90
2022-10-28T08:45:17.644Z,99.90
2022-10-28T08:50:49.357Z,99.90
2022-10-28T08:53:42.486Z,99.90
2022-10-28T08:56:45.904Z,99.90
2022-10-28T08:59:17.663Z,99.90
2022-10-28T09:01:48.326Z,99.90
2022-10-28T09:04:44.091Z,99.90
2022-10-28T09:07:18.787Z,99.90
2022-10-28T09:09:47.193Z,99.90
2022-10-28T09:12:19.097Z,99.90
2022-10-28T09:15:18.036Z,99.90
2022-10-28T09:17:56.268Z,99.90
2022-10-28T09:20:36.031Z,99.90
2022-10-28T09:23:09.361Z,99.90
2022-10-28T09:25:54.358Z,99.90
2022-10-28T09:28:29.548Z,99.90
2022-10-28T09:30:59.071Z,99.90
2022-10-28T09:33:40.548Z,99.90
2022-10-28T09:36:19.162Z,99.90
2022-10-28T09:38:47.733Z,99.90
2022-10-28T09:41:20.776Z,99.90
2022-10-28T09:43:53.631Z,99.90
2022-10-28T09:46:22.089Z,99.90
2022-10-28T09:48:55.618Z,99.80
2022-10-28T09:51:44.978Z,98.40
2022-10-28T09:54:13.311Z,96.40
2022-10-28T09:56:40.652Z,94.60
2022-10-28T09:59:11.580Z,93.40
2022-10-28T10:01:40.906Z,93.30
2022-10-28T10:04:26.040Z,94.30
2022-10-28T10:07:02.426Z,95.30
2022-10-28T10:09:32.399Z,95.50
2022-10-28T10:12:12.592Z,96.10
2022-10-28T10:14:49.540Z,94.90
2022-10-28T10:17:20.207Z,94.10
2022-10-28T10:20:02.804Z,95.40
2022-10-28T10:22:36.600Z,96.10
2022-10-28T10:25:20.206Z,95.90
2022-10-28T10:28:01.851Z,96.00
2022-10-28T10:30:28.491Z,96.70
2022-10-28T10:32:56.637Z,96.20
2022-10-28T10:35:36.871Z,94.60
2022-10-28T10:38:06.492Z,93.90
2022-10-28T10:40:48.342Z,94.10
2022-10-28T10:43:15.164Z,93.20
2022-10-28T10:45:53.625Z,93.00
2022-10-28T10:48:20.498Z,93.10
2022-10-28T10:50:48.906Z,93.70
2022-10-28T10:53:26.108Z,93.90
2022-10-28T10:56:15.624Z,95.30
2022-10-28T10:58:54.699Z,96.00
2022-10-28T11:01:32.623Z,96.10
2022-10-28T11:04:04.699Z,95.40
2022-10-28T11:06:35.919Z,95.10
2022-10-28T11:09:18.052Z,95.90
2022-10-28T11:11:45.187Z,95.60
2022-10-28T11:14:14.603Z,95.40
2022-10-28T11:16:50.322Z,95.40
2022-10-28T11:19:29.394Z,95.10
2022-10-28T11:22:21.839Z,95.30
2022-10-28T11:25:00.745Z,94.90
2022-10-28T11:27:48.597Z,94.80
2022-10-28T11:30:27.040Z,94.50
2022-10-28T11:33:28.915Z,94.30
2022-10-28T11:36:03.080Z,93.60
2022-10-28T11:38:43.263Z,93.70
2022-10-28T11:41:30.760Z,93.80
2022-10-28T11:44:04.806Z,94.60
2022-10-28T11:47:04.022Z,94.30
2022-10-28T11:49:50.563Z,94.50
2022-10-28T11:52:26.910Z,95.20
2022-10-28T11:55:02.437Z,96.00
2022-10-28T11:57:54.414Z,96.50
2022-10-28T12:00:36.952Z,97.30
2022-10-28T12:03:42.752Z,97.60
2022-10-28T12:06:20.612Z,97.90
2022-10-28T12:08:50.405Z,97.70
2022-10-28T12:11:23.379Z,98.10
2022-10-28T12:13:58.959Z,98.30
2022-10-28T12:16:48.107Z,98.10
2022-10-28T12:19:19.811Z,97.50
2022-10-28T12:21:53.259Z,97.10
2022-10-28T12:24:23.907Z,96.70
2022-10-28T12:27:05.708Z,96.60
2022-10-28T12:29:40.656Z,96.50
2022-10-28T12:32:12.296Z,97.00
2022-10-28T12:34:45.504Z,97.00
2022-10-28T12:37:46.191Z,97.00
2022-10-28T12:40:37.208Z,97.10
2022-10-28T12:43:34.394Z,96.50
2022-10-28T12:46:02.255Z,97.10
2022-10-28T12:48:35.233Z,97.20
2022-10-28T12:51:19.584Z,96.60
2022-10-28T12:53:58.371Z,97.00
2022-10-28T12:56:31.632Z,96.70
2022-10-28T12:59:06.754Z,96.20
2022-10-28T13:01:35.335Z,95.60
2022-10-28T13:04:02.557Z,95.20
2022-10-28T13:06:48.606Z,95.80
2022-10-28T13:09:42.625Z,96.20
2022-10-28T13:12:34.602Z,95.70
2022-10-28T13:15:10.567Z,96.20
2022-10-28T13:18:05.540Z,95.90
2022-10-28T13:20:59.455Z,96.80
2022-10-28T13:23:42.376Z,97.70
2022-10-28T13:26:24.172Z,98.40
2022-10-28T13:28:55.004Z,98.60
2022-10-28T13:31:22.490Z,98.20
2022-10-28T13:34:00.331Z,98.30
2022-10-28T13:36:31.368Z,97.70
2022-10-28T13:39:01.515Z,97.40
2022-10-28T13:41:37.347Z,97.20
2022-10-28T13:44:20.579Z,97.30
2022-10-28T13:47:01.216Z,97.30
2022-10-28T13:49:33.302Z,97.50
2022-10-28T13:52:03.602Z,97.00
2022-10-28T13:54:53.670Z,97.00
2022-10-28T13:57:36.447Z,97.60
2022-10-28T14:00:24.031Z,98.30
2022-10-28T14:02:55.757Z,98.80
2022-10-28T14:05:45.898Z,99.30
2022-10-28T14:08:28.415Z,99.90
2022-10-28T14:11:23.036Z,99.90
2022-10-28T14:13:53.799Z,99.90
2022-10-28T14:16:31.748Z,99.90
2022-10-28T14:19:25.306Z,99.90
2022-10-28T14:22:03.340Z,99.90
2022-10-28T14:24:36.471Z,99.90
2022-10-28T14:27:06.564Z,99.90
2022-10-28T14:29:56.719Z,99.90
2022-10-28T14:32:34.793Z,99.90
2022-10-28T14:35:10.328Z,99.90
2022-10-28T14:37:55.219Z,99.90
2022-10-28T14:40:40.903Z,99.90
2022-10-28T14:43:18.734Z,99.90
2022-10-28T14:46:01.891Z,99.90
2022-10-28T14:48:45.203Z,99.90
2022-10-28T14:51:19.561Z,99.90
2022-10-28T14:53:47.340Z,99.90
2022-10-28T14:58:50.909Z,99.90
2022-10-28T15:01:17.717Z,99.90
2022-10-28T15:03:47.321Z,99.90
2022-10-28T15:06:41.725Z,99.90
2022-10-28T15:09:25.136Z,99.90
2022-10-28T15:12:10.952Z,99.90
2022-10-28T15:14:47.410Z,99.90
2022-10-28T15:17:20.798Z,99.90
2022-10-28T15:19:59.244Z,99.90
2022-10-28T15:22:31.114Z,99.90
2022-10-28T15:25:00.054Z,99.90
2022-10-28T15:27:32.028Z,99.90
2022-10-28T15:29:59.091Z,99.90
2022-10-28T15:32:28.328Z,99.90
2022-10-28T15:34:55.680Z,99.90
2022-10-28T15:37:28.804Z,99.90
2022-10-28T15:40:26.619Z,99.90
2022-10-28T15:43:00.719Z,99.90
2022-10-28T15:45:30.604Z,99.90
2022-10-28T15:47:59.411Z,99.90
2022-10-28T15:50:35.012Z,99.90
2022-10-28T15:53:11.115Z,99.90
2022-10-28T15:56:07.005Z,99.90
2022-10-28T15:58:58.680Z,99.90
2022-10-28T16:01:34.957Z,99.90
2022-10-28T16:04:01.791Z,99.90
2022-10-28T16:06:36.848Z,99.90
2022-10-28T16:09:06.891Z,99.90
2022-10-28T16:11:39.213Z,99.90
2022-10-28T16:14:33.087Z,99.90
2022-10-28T16:17:07.374Z,99.90
2022-10-28T16:19:39.329Z,99.90
2022-10-28T16:22:10.932Z,99.90
2022-10-28T16:24:37.953Z,99.90
2022-10-28T16:27:27.311Z,99.90
2022-10-28T16:29:54.199Z,99.90
2022-10-28T16:32:35.431Z,99.90
2022-10-28T16:35:03.526Z,99.90
2022-10-28T16:37:32.580Z,99.90
2022-10-28T16:39:59.796Z,99.90
2022-10-28T16:42:27.109Z,99.90
2022-10-28T16:44:54.117Z,99.90
2022-10-28T16:47:25.583Z,99.90
2022-10-28T16:49:57.126Z,99.90
2022-10-28T16:52:27.589Z,99.90
2022-10-28T16:54:54.995Z,99.90
2022-10-28T16:59:54.776Z,99.90
2022-10-28T17:02:36.026Z,99.90
2022-10-28T17:05:07.426Z,99.90
2022-10-28T17:07:34.335Z,99.90
2022-10-28T17:10:00.963Z,99.90
2022-10-28T17:12:28.019Z,99.90
2022-10-28T17:14:54.807Z,99.90
2022-10-28T17:17:23.021Z,99.90
2022-10-28T17:19:50.131Z,99.90
2022-10-28T17:22:17.142Z,99.90
2022-10-28T17:24:44.219Z,99.90
2022-10-28T17:27:11.162Z,99.90
2022-10-28T17:29:38.785Z,99.90
2022-10-28T17:32:08.615Z,99.90
2022-10-28T17:34:36.048Z,99.90
2022-10-28T17:37:03.353Z,99.90
2022-10-28T17:39:30.341Z,99.90
2022-10-28T17:41:57.228Z,99.90
2022-10-28T17:44:24.632Z,99.90
2022-10-28T17:46:51.974Z,99.90
2022-10-28T17:49:19.131Z,99.90
2022-10-28T17:51:46.187Z,99.90
2022-10-28T17:54:13.539Z,99.90
2022-10-28T17:56:41.953Z,99.90
2022-10-28T17:59:08.961Z,99.90
2022-10-28T18:01:36.494Z,99.90
2022-10-28T18:04:04.575Z,99.90
2022-10-28T18:06:31.624Z,99.90
2022-10-28T18:08:58.576Z,99.90
2022-10-28T18:11:27.259Z,99.90
2022-10-28T18:13:55.894Z,99.90
2022-10-28T18:16:27.474Z,99.90
2022-10-28T18:18:55.504Z,99.90
2022-10-28T18:21:23.073Z,99.90
2022-10-28T18:23:53.797Z,99.90
2022-10-28T18:26:21.005Z,99.90
2022-10-28T18:28:49.063Z,99.90
2022-10-28T18:31:18.724Z,99.90
2022-10-28T18:33:46.555Z,99.90
2022-10-28T18:36:15.765Z,99.90
2022-10-28T18:38:43.015Z,99.90
2022-10-28T18:41:11.682Z,99.90
2022-10-28T18:43:40.791Z,99.90
2022-10-28T18:46:08.512Z,99.90
2022-10-28T18:48:35.895Z,99.90
2022-10-28T18:51:06.753Z,99.90
2022-10-28T18:53:37.896Z,99.90
2022-10-28T18:56:06.428Z,99.90
2022-10-28T18:58:33.744Z,99.90
2022-10-28T19:01:11.848Z,99.90
2022-10-28T19:03:39.756Z,99.90
2022-10-28T19:06:16.979Z,99.90
2022-10-28T19:08:44.337Z,99.90
2022-10-28T19:11:13.433Z,99.90
2022-10-28T19:13:41.562Z,99.90
2022-10-28T19:16:09.163Z,99.90
2022-10-28T19:18:38.135Z,99.90
2022-10-28T19:21:08.421Z,99.90
2022-10-28T19:23:35.406Z,99.90
2022-10-28T19:26:04.040Z,99.90
2022-10-28T19:28:36.692Z,99.90
2022-10-28T19:31:05.263Z,99.90
2022-10-28T19:33:32.825Z,99.90
2022-10-28T19:36:26.980Z,99.90
2022-10-28T19:38:54.514Z,99.90
2022-10-28T19:41:27.059Z,99.90
2022-10-28T19:43:58.976Z,99.90
2022-10-28T19:46:27.382Z,99.90
2022-10-28T19:48:59.263Z,99.90
2022-10-28T19:51:28.705Z,99.90
2022-10-28T19:53:59.795Z,99.90
2022-10-28T19:56:27.996Z,99.90
2022-10-28T19:58:59.695Z,99.90
2022-10-28T20:01:29.396Z,99.90
2022-10-28T20:03:57.066Z,99.90
2022-10-28T20:06:33.258Z,99.90
2022-10-28T20:09:00.559Z,99.90
2022-10-28T20:11:31.727Z,99.90
2022-10-28T20:14:01.777Z,99.90
2022-10-28T20:16:30.404Z,99.90
2022-10-28T20:18:59.021Z,99.90
2022-10-28T20:21:28.585Z,99.90
2022-10-28T20:23:56.223Z,99.90
2022-10-28T20:26:27.949Z,99.90
2022-10-28T20:28:59.399Z,99.90
2022-10-28T20:31:29.456Z,99.90
2022-10-28T20:34:00.595Z,99.90
2022-10-28T20:36:42.199Z,99.90
2022-10-28T20:39:16.899Z,99.90
2022-10-28T20:41:45.586Z,99.90
2022-10-28T20:44:12.610Z,99.90
2022-10-28T20:46:39.608Z,99.90
2022-10-28T20:49:08.690Z,99.90
2022-10-28T20:51:36.843Z,99.90
2022-10-28T20:54:03.954Z,99.90
2022-10-28T20:56:34.157Z,99.90
2022-10-28T20:59:01.275Z,99.90
2022-10-28T21:01:30.739Z,99.90
2022-10-28T21:04:01.291Z,99.90
2022-10-28T21:06:28.745Z,99.90
2022-10-28T21:08:56.614Z,99.90
2022-10-28T21:11:25.199Z,99.90
2022-10-28T21:13:54.525Z,99.90
2022-10-28T21:16:22.469Z,99.90
2022-10-28T21:18:50.186Z,99.90
2022-10-28T21:21:18.786Z,99.90
2022-10-28T21:23:46.083Z,99.90
2022-10-28T21:26:13.487Z,99.90
2022-10-28T21:28:43.860Z,99.90
2022-10-28T21:31:14.606Z,99.90
2022-10-28T21:33:42.846Z,99.90
2022-10-28T21:36:12.452Z,99.90
2022-10-28T21:38:39.678Z,99.90
2022-10-28T21:41:17.823Z,99.90
2022-10-28T21:43:49.529Z,99.90
2022-10-28T21:46:17.806Z,99.90
2022-10-28T21:48:45.035Z,99.90
2022-10-28T21:51:15.182Z,99.90
2022-10-28T21:53:43.800Z,99.90
2022-10-28T21:56:19.445Z,99.90
2022-10-28T21:58:48.269Z,99.90
2022-10-28T22:01:18.835Z,99.90
2022-10-28T22:03:45.987Z,99.90
2022-10-28T22:06:13.366Z,99.90
2022-10-28T22:08:40.768Z,99.90
2022-10-28T22:11:18.814Z,99.90
2022-10-28T22:13:46.122Z,99.90
2022-10-28T22:16:17.813Z,99.90
2022-10-28T22:18:45.586Z,99.90
2022-10-28T22:21:18.047Z,99.90
2022-10-28T22:23:45.254Z,99.90
2022-10-28T22:26:23.975Z,99.90
2022-10-28T22:28:51.881Z,99.90
2022-10-28T22:31:21.185Z,99.90
2022-10-28T22:33:48.608Z,99.90
2022-10-28T22:36:21.160Z,99.90
2022-10-28T22:38:48.659Z,99.90
2022-10-28T22:41:24.165Z,99.90
2022-10-28T22:43:59.316Z,99.90
2022-10-28T22:46:30.755Z,99.90
2022-10-28T22:48:58.867Z,99.90
2022-10-28T22:51:25.824Z,99.90
2022-10-28T22:53:52.951Z,99.90
2022-10-28T22:56:22.257Z,99.90
2022-10-28T22:58:53.782Z,99.90
2022-10-28T23:01:21.210Z,99.90
2022-10-28T23:03:49.926Z,99.90
2022-10-28T23:06:18.803Z,99.90
2022-10-28T23:08:46.348Z,99.90
2022-10-28T23:11:14.624Z,99.90
2022-10-28T23:13:41.500Z,99.90
2022-10-28T23:16:13.563Z,99.90
2022-10-28T23:18:41.083Z,99.90
2022-10-28T23:21:16.690Z,99.90
2022-10-28T23:23:49.744Z,99.90
2022-10-28T23:26:20.191Z,99.90
2022-10-28T23:28:52.034Z,99.90
2022-10-28T23:31:20.135Z,99.90
2022-10-28T23:33:47.428Z,99.90
2022-10-28T23:36:15.383Z,99.90
2022-10-28T23:38:42.957Z,99.90
2022-10-28T23:41:18.665Z,99.90
2022-10-28T23:43:47.265Z,99.90
2022-10-28T23:46:14.129Z,99.90
2022-10-28T23:48:41.128Z,99.90
2022-10-28T23:51:08.224Z,99.90
2022-10-28T23:53:35.264Z,99.90
2022-10-28T23:56:02.292Z,99.90
2022-10-28T23:58:29.290Z,99.90
