createdAt,value
2023-03-11T00:00:18.406Z,2.60
2023-03-11T00:02:46.687Z,2.53
2023-03-11T00:05:24.201Z,2.40
2023-03-11T00:07:52.204Z,2.23
2023-03-11T00:10:30.139Z,2.20
2023-03-11T00:12:58.569Z,2.00
2023-03-11T00:15:26.506Z,1.93
2023-03-11T00:17:53.425Z,1.80
2023-03-11T00:20:24.702Z,1.60
2023-03-11T00:22:51.451Z,1.87
2023-03-11T00:25:19.677Z,1.80
2023-03-11T00:27:46.634Z,1.87
2023-03-11T00:30:14.565Z,1.80
2023-03-11T00:32:41.496Z,2.00
2023-03-11T00:35:12.386Z,1.80
2023-03-11T00:37:39.419Z,1.80
2023-03-11T00:40:08.856Z,2.00
2023-03-11T00:42:35.624Z,1.90
2023-03-11T00:45:02.455Z,2.00
2023-03-11T00:47:29.258Z,1.60
2023-03-11T00:49:55.992Z,1.80
2023-03-11T00:52:22.760Z,1.70
2023-03-11T00:54:49.642Z,1.63
2023-03-11T00:57:16.486Z,1.70
2023-03-11T00:59:43.280Z,1.60
2023-03-11T01:02:10.101Z,1.63
2023-03-11T01:04:36.907Z,1.50
2023-03-11T01:07:03.915Z,1.50
2023-03-11T01:09:30.696Z,1.60
2023-03-11T01:11:57.495Z,1.30
2023-03-11T01:14:24.704Z,1.57
2023-03-11T01:16:51.638Z,1.30
2023-03-11T01:19:18.387Z,1.57
2023-03-11T01:21:45.580Z,1.47
2023-03-11T01:24:12.403Z,1.20
2023-03-11T01:26:39.195Z,1.40
2023-03-11T01:29:05.975Z,1.40
2023-03-11T01:31:32.757Z,1.50
2023-03-11T01:33:59.524Z,1.47
2023-03-11T01:36:26.322Z,1.37
2023-03-11T01:38:53.126Z,1.40
2023-03-11T01:41:19.919Z,1.30
2023-03-11T01:43:48.603Z,1.40
2023-03-11T01:46:23.235Z,1.40
2023-03-11T01:49:01.251Z,0.90
2023-03-11T01:51:35.845Z,1.27
2023-03-11T01:54:10.778Z,1.20
2023-03-11T01:56:39.384Z,1.10
2023-03-11T01:59:08.048Z,1.20
2023-03-11T02:01:38.276Z,1.20
2023-03-11T02:04:05.066Z,1.00
2023-03-11T02:06:32.634Z,1.60
2023-03-11T02:09:01.149Z,1.30
2023-03-11T02:11:30.582Z,1.40
2023-03-11T02:14:02.284Z,1.33
2023-03-11T02:16:29.325Z,2.20
2023-03-11T02:19:05.007Z,1.20
2023-03-11T02:21:34.386Z,1.40
2023-03-11T02:24:15.173Z,1.20
2023-03-11T02:27:03.832Z,1.30
2023-03-11T02:29:32.816Z,1.20
2023-03-11T02:32:02.857Z,1.30
2023-03-11T02:34:32.462Z,1.10
2023-03-11T02:36:59.798Z,1.20
2023-03-11T02:39:33.359Z,1.40
2023-03-11T02:42:02.267Z,1.17
2023-03-11T02:44:29.816Z,1.30
2023-03-11T02:46:56.859Z,1.83
2023-03-11T02:49:24.122Z,1.20
2023-03-11T02:51:52.285Z,1.50
2023-03-11T02:54:19.101Z,1.40
2023-03-11T02:56:45.909Z,1.47
2023-03-11T02:59:12.660Z,1.60
2023-03-11T03:01:39.380Z,1.40
2023-03-11T03:04:06.201Z,1.23
2023-03-11T03:06:32.974Z,1.50
2023-03-11T03:08:59.741Z,1.50
2023-03-11T03:11:26.477Z,1.40
2023-03-11T03:13:53.249Z,1.70
2023-03-11T03:16:20.090Z,1.70
2023-03-11T03:18:46.948Z,1.30
2023-03-11T03:21:13.740Z,1.57
2023-03-11T03:23:40.471Z,1.70
2023-03-11T03:26:07.449Z,1.50
2023-03-11T03:28:34.256Z,1.50
2023-03-11T03:31:05.904Z,1.40
2023-03-11T03:33:32.971Z,1.63
2023-03-11T03:35:59.717Z,1.60
2023-03-11T03:38:26.679Z,1.63
2023-03-11T03:40:53.409Z,1.30
2023-03-11T03:43:20.217Z,1.50
2023-03-11T03:45:58.787Z,1.50
2023-03-11T03:48:25.721Z,1.53
2023-03-11T03:50:52.743Z,1.87
2023-03-11T03:53:19.557Z,1.57
2023-03-11T03:55:46.531Z,1.77
2023-03-11T03:58:13.360Z,1.70
2023-03-11T04:00:40.084Z,1.50
2023-03-11T04:03:06.950Z,1.60
2023-03-11T04:05:33.732Z,1.80
2023-03-11T04:08:00.748Z,1.67
2023-03-11T04:10:28.000Z,1.80
2023-03-11T04:12:54.761Z,1.50
2023-03-11T04:15:21.523Z,1.50
2023-03-11T04:17:48.330Z,1.60
2023-03-11T04:20:15.128Z,1.70
2023-03-11T04:22:41.881Z,1.60
2023-03-11T04:25:08.936Z,1.83
2023-03-11T04:27:35.735Z,1.77
2023-03-11T04:30:02.555Z,1.60
2023-03-11T04:32:29.344Z,1.77
2023-03-11T04:34:56.119Z,1.77
2023-03-11T04:37:22.821Z,1.60
2023-03-11T04:39:53.364Z,1.80
2023-03-11T04:42:20.167Z,1.90
2023-03-11T04:44:46.906Z,1.90
2023-03-11T04:47:13.656Z,1.87
2023-03-11T04:49:40.372Z,1.80
2023-03-11T04:52:07.122Z,2.20
2023-03-11T04:54:34.130Z,2.10
2023-03-11T04:57:00.886Z,2.23
2023-03-11T04:59:27.823Z,1.97
2023-03-11T05:01:54.586Z,2.00
2023-03-11T05:04:21.324Z,2.30
2023-03-11T05:06:51.149Z,2.00
2023-03-11T05:09:18.304Z,2.80
2023-03-11T05:11:45.096Z,2.33
2023-03-11T05:14:11.862Z,1.90
2023-03-11T05:16:38.561Z,2.20
2023-03-11T05:19:25.384Z,2.17
2023-03-11T05:21:52.180Z,1.90
2023-03-11T05:24:19.113Z,2.20
2023-03-11T05:26:48.480Z,2.10
2023-03-11T05:29:15.316Z,2.30
2023-03-11T05:31:42.131Z,1.80
2023-03-11T05:34:08.960Z,1.80
2023-03-11T05:36:36.719Z,1.90
2023-03-11T05:39:03.550Z,1.93
2023-03-11T05:41:30.364Z,1.90
2023-03-11T05:43:57.171Z,1.80
2023-03-11T05:46:23.882Z,2.30
2023-03-11T05:48:50.610Z,1.80
2023-03-11T05:51:17.423Z,1.83
2023-03-11T05:53:49.276Z,2.03
2023-03-11T05:56:16.880Z,2.07
2023-03-11T05:58:43.784Z,2.10
2023-03-11T06:01:12.290Z,2.30
2023-03-11T06:03:40.625Z,2.03
2023-03-11T06:06:10.112Z,2.20
2023-03-11T06:08:36.916Z,1.80
2023-03-11T06:11:09.446Z,2.20
2023-03-11T06:13:37.338Z,2.40
2023-03-11T06:16:04.965Z,2.00
2023-03-11T06:18:31.895Z,4.67
2023-03-11T06:20:59.943Z,2.20
2023-03-11T06:23:27.068Z,2.30
2023-03-11T06:26:05.323Z,1.90
2023-03-11T06:28:32.554Z,1.90
2023-03-11T06:31:08.872Z,2.00
2023-03-11T06:33:35.706Z,1.77
2023-03-11T06:36:03.989Z,1.83
2023-03-11T06:38:31.749Z,1.87
2023-03-11T06:41:03.750Z,1.70
2023-03-11T06:43:31.462Z,2.30
2023-03-11T06:45:58.689Z,2.30
2023-03-11T06:48:26.265Z,2.00
2023-03-11T06:50:57.882Z,2.03
2023-03-11T06:53:25.102Z,2.00
2023-03-11T06:56:07.843Z,2.53
2023-03-11T06:58:37.236Z,2.03
2023-03-11T07:01:11.651Z,2.20
2023-03-11T07:03:38.926Z,2.40
2023-03-11T07:06:06.778Z,1.90
2023-03-11T07:08:33.608Z,1.77
2023-03-11T07:11:21.702Z,2.60
2023-03-11T07:13:48.496Z,1.83
2023-03-11T07:16:26.757Z,2.10
2023-03-11T07:18:56.240Z,1.90
2023-03-11T07:21:23.921Z,2.03
2023-03-11T07:23:58.862Z,2.23
2023-03-11T07:26:27.459Z,2.30
2023-03-11T07:28:55.655Z,1.77
2023-03-11T07:31:26.030Z,1.80
2023-03-11T07:33:53.417Z,1.30
2023-03-11T07:36:24.622Z,2.17
2023-03-11T07:39:05.018Z,1.70
2023-03-11T07:41:33.725Z,1.30
2023-03-11T07:44:01.699Z,1.27
2023-03-11T07:46:29.512Z,1.20
2023-03-11T07:48:56.929Z,0.90
2023-03-11T07:51:26.906Z,1.20
2023-03-11T07:53:55.741Z,1.00
2023-03-11T07:56:26.150Z,1.10
2023-03-11T07:58:53.689Z,1.27
2023-03-11T08:01:25.323Z,0.90
2023-03-11T08:03:58.788Z,1.30
2023-03-11T08:06:29.165Z,1.20
2023-03-11T08:08:55.911Z,1.30
2023-03-11T08:11:22.901Z,1.40
2023-03-11T08:13:50.810Z,1.17
2023-03-11T08:16:19.879Z,1.00
2023-03-11T08:18:48.302Z,0.90
2023-03-11T08:21:22.293Z,1.60
2023-03-11T08:23:49.965Z,1.67
2023-03-11T08:26:24.556Z,1.58
2023-03-11T08:28:51.332Z,1.05
2023-03-11T08:31:21.420Z,0.85
2023-03-11T08:33:50.058Z,0.80
2023-03-11T08:36:17.487Z,1.30
2023-03-11T08:38:47.504Z,1.00
2023-03-11T08:41:14.719Z,0.90
2023-03-11T08:43:42.374Z,0.90
2023-03-11T08:46:14.196Z,1.10
2023-03-11T08:48:41.036Z,0.82
2023-03-11T08:51:14.305Z,1.00
2023-03-11T08:53:41.243Z,1.00
2023-03-11T08:56:08.767Z,1.10
2023-03-11T08:58:35.885Z,1.10
2023-03-11T09:01:02.797Z,0.82
2023-03-11T09:03:32.988Z,1.10
2023-03-11T09:06:01.782Z,0.90
2023-03-11T09:08:33.634Z,1.10
2023-03-11T09:11:00.626Z,1.58
2023-03-11T09:13:27.909Z,3.95
2023-03-11T09:15:54.961Z,0.65
2023-03-11T09:18:21.734Z,1.45
2023-03-11T09:20:48.518Z,1.77
2023-03-11T09:23:17.454Z,1.00
2023-03-11T09:25:44.660Z,1.10
2023-03-11T09:28:11.789Z,0.80
2023-03-11T09:30:38.661Z,1.07
2023-03-11T09:33:05.418Z,1.10
2023-03-11T09:35:32.328Z,1.60
2023-03-11T09:37:59.086Z,1.20
2023-03-11T09:40:32.795Z,1.00
2023-03-11T09:42:59.573Z,2.27
2023-03-11T09:45:33.804Z,3.83
2023-03-11T09:48:26.979Z,1.08
2023-03-11T09:51:19.443Z,1.05
2023-03-11T09:53:48.990Z,1.50
2023-03-11T09:56:20.193Z,1.75
2023-03-11T09:58:51.617Z,1.43
2023-03-11T10:01:33.840Z,1.80
2023-03-11T10:04:10.873Z,1.60
2023-03-11T10:06:39.932Z,1.60
2023-03-11T10:09:12.963Z,2.20
2023-03-11T10:12:24.257Z,1.20
2023-03-11T10:15:22.494Z,1.50
2023-03-11T10:18:07.984Z,1.43
2023-03-11T10:21:06.354Z,1.20
2023-03-11T10:23:55.630Z,1.67
2023-03-11T10:26:41.706Z,1.40
2023-03-11T10:29:31.160Z,1.70
2023-03-11T10:32:27.301Z,1.43
2023-03-11T10:35:16.941Z,1.63
2023-03-11T10:37:54.488Z,2.27
2023-03-11T10:40:32.185Z,2.40
2023-03-11T10:43:07.363Z,1.60
2023-03-11T10:45:38.854Z,0.90
2023-03-11T10:48:16.981Z,1.27
2023-03-11T10:51:03.490Z,0.90
2023-03-11T10:53:30.521Z,0.80
2023-03-11T10:55:59.282Z,0.93
2023-03-11T10:58:29.322Z,1.00
2023-03-11T11:01:14.519Z,1.07
2023-03-11T11:03:47.991Z,0.93
2023-03-11T11:06:30.852Z,1.27
2023-03-11T11:09:22.098Z,1.10
2023-03-11T11:12:15.302Z,0.93
2023-03-11T11:14:52.691Z,1.30
2023-03-11T11:17:26.755Z,3.70
2023-03-11T11:19:54.759Z,1.90
2023-03-11T11:22:23.318Z,1.47
2023-03-11T11:24:52.047Z,1.40
2023-03-11T11:27:27.388Z,1.07
2023-03-11T11:30:09.423Z,1.00
2023-03-11T11:32:37.090Z,1.97
2023-03-11T11:35:12.805Z,1.93
2023-03-11T11:37:43.499Z,1.13
2023-03-11T11:40:16.797Z,1.20
2023-03-11T11:42:52.127Z,0.80
2023-03-11T11:45:44.292Z,1.17
2023-03-11T11:48:20.617Z,1.00
2023-03-11T11:50:58.935Z,1.40
2023-03-11T11:53:43.461Z,1.30
2023-03-11T11:56:10.251Z,0.93
2023-03-11T11:58:37.714Z,1.03
2023-03-11T12:01:29.835Z,0.90
2023-03-11T12:04:02.422Z,0.97
2023-03-11T12:06:44.543Z,0.90
2023-03-11T12:09:30.522Z,0.80
2023-03-11T12:12:01.605Z,1.10
2023-03-11T12:14:48.835Z,1.10
2023-03-11T12:17:18.396Z,0.80
2023-03-11T12:19:56.439Z,0.70
2023-03-11T12:22:29.299Z,0.90
2023-03-11T12:25:32.737Z,1.10
2023-03-11T12:28:28.421Z,0.90
2023-03-11T12:30:59.380Z,0.70
2023-03-11T12:33:40.038Z,0.90
2023-03-11T12:36:10.314Z,1.00
2023-03-11T12:38:40.095Z,1.20
2023-03-11T12:41:14.275Z,1.00
2023-03-11T12:43:41.063Z,1.17
2023-03-11T12:46:13.404Z,1.03
2023-03-11T12:48:49.748Z,1.77
2023-03-11T12:51:34.843Z,1.87
2023-03-11T12:54:30.903Z,1.10
2023-03-11T12:57:18.489Z,1.20
2023-03-11T12:59:57.985Z,1.00
2023-03-11T13:03:03.444Z,1.00
2023-03-11T13:06:01.307Z,1.00
2023-03-11T13:08:48.591Z,0.90
2023-03-11T13:11:33.489Z,1.20
2023-03-11T13:14:18.260Z,0.97
2023-03-11T13:16:46.435Z,1.00
2023-03-11T13:19:34.303Z,0.80
2023-03-11T13:22:03.361Z,0.80
2023-03-11T13:24:30.148Z,1.00
2023-03-11T13:27:19.164Z,1.20
2023-03-11T13:30:02.882Z,0.80
2023-03-11T13:32:59.873Z,0.83
2023-03-11T13:35:53.917Z,1.17
2023-03-11T13:38:51.166Z,0.90
2023-03-11T13:41:32.061Z,1.00
2023-03-11T13:44:28.816Z,1.00
2023-03-11T13:47:02.778Z,0.90
2023-03-11T13:50:05.199Z,0.90
2023-03-11T13:52:35.553Z,1.10
2023-03-11T13:55:42.294Z,0.90
2023-03-11T13:58:35.589Z,1.13
2023-03-11T14:01:02.785Z,0.97
2023-03-11T14:03:41.521Z,1.13
2023-03-11T14:06:13.947Z,1.20
2023-03-11T14:08:41.418Z,4.63
2023-03-11T14:11:11.355Z,2.40
2023-03-11T14:13:47.208Z,2.20
2023-03-11T14:16:23.913Z,1.70
2023-03-11T14:19:12.351Z,2.43
2023-03-11T14:21:43.099Z,1.30
2023-03-11T14:24:20.561Z,0.80
2023-03-11T14:26:48.721Z,1.07
2023-03-11T14:29:20.836Z,0.70
2023-03-11T14:31:47.968Z,1.20
2023-03-11T14:34:18.695Z,1.47
2023-03-11T14:36:54.208Z,0.80
2023-03-11T14:39:36.145Z,0.80
2023-03-11T14:42:18.930Z,1.20
2023-03-11T14:44:58.876Z,1.00
2023-03-11T14:47:51.123Z,2.20
2023-03-11T14:50:20.795Z,1.10
2023-03-11T14:52:54.422Z,1.30
2023-03-11T14:55:26.896Z,1.03
2023-03-11T14:57:59.702Z,1.40
2023-03-11T15:00:33.213Z,2.37
2023-03-11T15:03:12.560Z,7.73
2023-03-11T15:05:48.869Z,3.00
2023-03-11T15:08:22.109Z,1.90
2023-03-11T15:11:13.077Z,2.00
2023-03-11T15:13:42.352Z,2.90
2023-03-11T15:16:33.968Z,2.57
2023-03-11T15:19:28.712Z,2.63
2023-03-11T15:22:01.093Z,3.30
2023-03-11T15:24:31.299Z,1.60
2023-03-11T15:27:07.784Z,2.03
2023-03-11T15:29:35.937Z,1.80
2023-03-11T15:32:31.890Z,2.17
2023-03-11T15:35:14.274Z,1.40
2023-03-11T15:37:42.499Z,1.63
2023-03-11T15:40:38.624Z,1.77
2023-03-11T15:43:21.609Z,1.50
2023-03-11T15:45:49.291Z,1.70
2023-03-11T15:48:16.248Z,1.50
2023-03-11T15:50:55.165Z,1.17
2023-03-11T15:53:23.305Z,1.30
2023-03-11T15:55:50.707Z,1.37
2023-03-11T15:58:19.511Z,1.70
2023-03-11T16:01:39.241Z,1.90
2023-03-11T16:04:16.811Z,1.80
2023-03-11T16:06:44.336Z,2.97
2023-03-11T16:09:11.923Z,2.30
2023-03-11T16:11:39.491Z,3.50
2023-03-11T16:14:07.111Z,4.00
2023-03-11T16:16:33.878Z,3.80
2023-03-11T16:19:00.589Z,5.70
2023-03-11T16:21:35.498Z,3.33
2023-03-11T16:24:02.632Z,3.23
2023-03-11T16:26:30.283Z,2.63
2023-03-11T16:29:01.558Z,2.60
2023-03-11T16:31:34.256Z,2.13
2023-03-11T16:34:00.974Z,2.10
2023-03-11T16:36:27.817Z,2.10
2023-03-11T16:38:54.548Z,1.63
2023-03-11T16:41:21.478Z,1.63
2023-03-11T16:43:48.372Z,1.97
2023-03-11T16:46:15.234Z,3.03
2023-03-11T16:48:42.021Z,3.07
2023-03-11T16:51:08.807Z,4.10
2023-03-11T16:53:35.646Z,5.10
2023-03-11T16:56:02.560Z,4.17
2023-03-11T16:58:29.340Z,3.53
2023-03-11T17:00:56.118Z,3.67
2023-03-11T17:03:23.077Z,3.77
2023-03-11T17:05:50.095Z,2.70
2023-03-11T17:08:18.289Z,3.93
2023-03-11T17:10:46.485Z,7.37
2023-03-11T17:13:17.715Z,8.00
2023-03-11T17:15:45.831Z,7.80
2023-03-11T17:18:13.714Z,6.23
2023-03-11T17:20:43.504Z,2.50
2023-03-11T17:23:10.576Z,1.87
2023-03-11T17:25:40.495Z,1.40
2023-03-11T17:28:07.825Z,1.43
2023-03-11T17:30:37.242Z,1.40
2023-03-11T17:33:04.919Z,1.50
2023-03-11T17:35:31.816Z,1.20
2023-03-11T17:37:58.787Z,1.13
2023-03-11T17:40:26.903Z,1.63
2023-03-11T17:42:53.810Z,1.50
2023-03-11T17:45:20.643Z,1.33
2023-03-11T17:47:47.408Z,1.73
2023-03-11T17:50:14.192Z,1.47
2023-03-11T17:52:41.140Z,1.20
2023-03-11T17:55:08.398Z,1.70
2023-03-11T17:57:44.528Z,1.53
2023-03-11T18:00:14.679Z,1.43
2023-03-11T18:02:41.697Z,3.63
2023-03-11T18:05:09.448Z,3.90
2023-03-11T18:07:40.949Z,3.40
2023-03-11T18:10:09.113Z,4.00
2023-03-11T18:12:36.018Z,3.97
2023-03-11T18:15:06.179Z,3.70
2023-03-11T18:17:35.015Z,3.57
2023-03-11T18:20:02.331Z,3.30
2023-03-11T18:22:29.131Z,3.47
2023-03-11T18:24:55.880Z,3.27
2023-03-11T18:27:24.504Z,5.57
2023-03-11T18:29:54.305Z,8.30
2023-03-11T18:32:21.194Z,10.07
2023-03-11T18:34:51.417Z,7.87
2023-03-11T18:37:18.247Z,6.60
2023-03-11T18:39:45.081Z,6.23
2023-03-11T18:42:13.952Z,5.33
2023-03-11T18:44:41.912Z,4.80
2023-03-11T18:47:08.680Z,4.73
2023-03-11T18:49:35.460Z,4.27
2023-03-11T18:52:02.373Z,4.40
2023-03-11T18:54:29.182Z,3.83
2023-03-11T18:56:55.893Z,3.40
2023-03-11T18:59:22.702Z,2.90
2023-03-11T19:01:51.061Z,3.40
2023-03-11T19:04:17.888Z,2.37
2023-03-11T19:06:44.661Z,1.63
2023-03-11T19:09:11.467Z,3.30
2023-03-11T19:11:38.202Z,3.83
2023-03-11T19:14:05.035Z,4.70
2023-03-11T19:16:31.999Z,4.70
2023-03-11T19:18:58.915Z,4.50
2023-03-11T19:21:26.030Z,4.13
2023-03-11T19:23:55.231Z,5.47
2023-03-11T19:26:33.857Z,4.37
2023-03-11T19:29:08.909Z,3.30
2023-03-11T19:31:35.717Z,3.90
2023-03-11T19:34:02.484Z,4.57
2023-03-11T19:36:30.160Z,5.10
2023-03-11T19:38:56.877Z,4.53
2023-03-11T19:41:23.684Z,4.00
2023-03-11T19:43:50.519Z,4.30
2023-03-11T19:46:19.763Z,4.37
2023-03-11T19:48:47.800Z,3.30
2023-03-11T19:51:15.202Z,3.10
2023-03-11T19:53:42.044Z,2.63
2023-03-11T19:56:09.992Z,2.37
2023-03-11T19:58:36.883Z,2.53
2023-03-11T20:01:04.053Z,2.77
2023-03-11T20:03:31.430Z,3.57
2023-03-11T20:06:05.121Z,2.60
2023-03-11T20:08:36.543Z,2.30
2023-03-11T20:11:04.699Z,2.47
2023-03-11T20:13:33.433Z,2.80
2023-03-11T20:16:13.192Z,2.80
2023-03-11T20:18:40.646Z,3.07
2023-03-11T20:21:09.925Z,3.23
2023-03-11T20:23:37.573Z,3.67
2023-03-11T20:26:11.367Z,4.77
2023-03-11T20:28:38.308Z,4.80
2023-03-11T20:31:22.215Z,3.80
2023-03-11T20:33:50.752Z,4.60
2023-03-11T20:36:21.287Z,5.77
2023-03-11T20:38:49.842Z,9.30
2023-03-11T20:41:16.879Z,8.40
2023-03-11T20:43:44.553Z,11.43
2023-03-11T20:46:11.997Z,8.63
2023-03-11T20:48:39.281Z,9.50
2023-03-11T20:51:09.783Z,8.57
2023-03-11T20:53:37.223Z,5.00
2023-03-11T20:56:13.332Z,3.83
2023-03-11T20:58:40.828Z,3.63
2023-03-11T21:01:16.394Z,3.30
2023-03-11T21:03:44.272Z,4.00
2023-03-11T21:06:23.192Z,5.10
2023-03-11T21:08:50.296Z,3.73
2023-03-11T21:11:17.899Z,3.97
2023-03-11T21:13:44.954Z,4.23
2023-03-11T21:16:11.873Z,3.50
2023-03-11T21:18:38.895Z,3.90
2023-03-11T21:21:08.480Z,3.97
2023-03-11T21:23:36.078Z,3.90
2023-03-11T21:26:04.978Z,3.77
2023-03-11T21:28:34.338Z,3.57
2023-03-11T21:31:12.425Z,3.73
2023-03-11T21:33:40.630Z,3.90
2023-03-11T21:36:09.177Z,3.93
2023-03-11T21:38:36.263Z,4.10
2023-03-11T21:41:07.697Z,4.17
2023-03-11T21:43:35.243Z,5.53
2023-03-11T21:46:02.460Z,5.10
2023-03-11T21:48:29.673Z,4.67
2023-03-11T21:50:56.497Z,5.30
2023-03-11T21:53:23.481Z,5.10
2023-03-11T21:55:51.660Z,9.87
2023-03-11T21:58:19.006Z,12.77
2023-03-11T22:00:46.030Z,14.37
2023-03-11T22:03:13.284Z,7.93
2023-03-11T22:05:40.180Z,5.23
2023-03-11T22:08:07.085Z,4.83
2023-03-11T22:10:34.067Z,4.47
2023-03-11T22:13:01.081Z,4.30
2023-03-11T22:15:27.939Z,4.90
2023-03-11T22:17:54.873Z,5.20
2023-03-11T22:20:21.895Z,4.20
2023-03-11T22:22:48.736Z,3.77
2023-03-11T22:25:15.497Z,3.83
2023-03-11T22:27:42.306Z,4.13
2023-03-11T22:30:09.618Z,4.30
2023-03-11T22:32:36.580Z,4.10
2023-03-11T22:35:03.494Z,3.83
2023-03-11T22:37:30.450Z,4.03
2023-03-11T22:39:57.222Z,3.90
2023-03-11T22:42:23.969Z,5.10
2023-03-11T22:44:50.836Z,5.10
2023-03-11T22:47:17.585Z,5.33
2023-03-11T22:49:44.416Z,4.67
2023-03-11T22:52:11.369Z,4.40
2023-03-11T22:54:38.185Z,3.50
2023-03-11T22:57:05.129Z,3.60
2023-03-11T22:59:31.966Z,3.97
2023-03-11T23:01:59.127Z,4.00
2023-03-11T23:04:26.138Z,4.07
2023-03-11T23:06:54.493Z,4.23
2023-03-11T23:09:22.519Z,3.67
2023-03-11T23:11:50.770Z,3.70
2023-03-11T23:14:17.877Z,3.60
2023-03-11T23:16:45.422Z,4.33
2023-03-11T23:19:13.142Z,3.90
2023-03-11T23:21:40.608Z,3.67
2023-03-11T23:24:08.849Z,3.80
2023-03-11T23:26:36.403Z,3.70
2023-03-11T23:29:04.596Z,4.13
2023-03-11T23:31:31.680Z,4.23
2023-03-11T23:33:58.861Z,3.73
2023-03-11T23:36:30.220Z,4.83
2023-03-11T23:38:58.357Z,4.93
2023-03-11T23:41:25.199Z,5.80
2023-03-11T23:43:52.242Z,5.90
2023-03-11T23:46:19.527Z,5.60
2023-03-11T23:48:46.431Z,5.80
2023-03-11T23:51:13.595Z,5.30
2023-03-11T23:53:40.997Z,4.63
2023-03-11T23:56:13.581Z,4.60
2023-03-11T23:58:40.878Z,4.73
