createdAt,value
2023-06-11T00:01:21.314Z,69.92
2023-06-11T00:03:56.094Z,69.57
2023-06-11T00:06:28.150Z,69.13
2023-06-11T00:08:59.938Z,69.50
2023-06-11T00:11:31.787Z,69.46
2023-06-11T00:14:03.575Z,69.33
2023-06-11T00:16:36.121Z,68.96
2023-06-11T00:19:08.086Z,69.59
2023-06-11T00:21:45.073Z,69.79
2023-06-11T00:24:17.326Z,69.89
2023-06-11T00:26:49.824Z,69.57
2023-06-11T00:29:21.631Z,69.57
2023-06-11T00:31:53.802Z,69.68
2023-06-11T00:34:26.473Z,69.96
2023-06-11T00:36:58.578Z,69.81
2023-06-11T00:39:30.778Z,70.32
2023-06-11T00:42:02.870Z,70.27
2023-06-11T00:44:35.346Z,70.37
2023-06-11T00:47:09.925Z,70.09
2023-06-11T00:49:41.794Z,69.89
2023-06-11T00:52:17.228Z,71.24
2023-06-11T00:54:49.544Z,70.90
2023-06-11T00:57:26.224Z,70.35
2023-06-11T00:59:58.547Z,70.94
2023-06-11T01:02:37.509Z,71.32
2023-06-11T01:05:10.728Z,71.03
2023-06-11T01:07:51.712Z,70.81
2023-06-11T01:10:24.367Z,70.84
2023-06-11T01:12:56.145Z,70.69
2023-06-11T01:15:27.937Z,70.42
2023-06-11T01:18:20.641Z,70.18
2023-06-11T01:21:05.627Z,70.89
2023-06-11T01:23:47.800Z,70.72
2023-06-11T01:26:34.380Z,70.70
2023-06-11T01:29:09.475Z,70.05
2023-06-11T01:31:43.146Z,70.39
2023-06-11T01:34:15.003Z,69.90
2023-06-11T01:36:46.804Z,70.85
2023-06-11T01:39:18.596Z,71.11
2023-06-11T01:41:50.479Z,71.34
2023-06-11T01:44:23.527Z,71.13
2023-06-11T01:46:55.361Z,71.33
2023-06-11T01:49:27.136Z,71.36
2023-06-11T01:51:58.916Z,70.82
2023-06-11T01:54:31.149Z,70.85
2023-06-11T01:57:02.944Z,70.03
2023-06-11T01:59:34.736Z,70.25
2023-06-11T02:02:06.710Z,70.41
2023-06-11T02:04:38.567Z,70.36
2023-06-11T02:07:10.389Z,70.80
2023-06-11T02:09:42.407Z,70.84
2023-06-11T02:12:14.219Z,70.89
2023-06-11T02:14:46.048Z,70.49
2023-06-11T02:17:18.033Z,70.13
2023-06-11T02:19:50.690Z,70.55
2023-06-11T02:22:22.478Z,70.59
2023-06-11T02:24:54.380Z,70.35
2023-06-11T02:27:26.315Z,70.22
2023-06-11T02:29:58.654Z,70.11
2023-06-11T02:32:30.680Z,70.18
2023-06-11T02:35:02.569Z,70.13
2023-06-11T02:37:34.350Z,70.23
2023-06-11T02:40:07.004Z,69.69
2023-06-11T02:42:38.790Z,69.91
2023-06-11T02:45:11.293Z,69.66
2023-06-11T02:47:43.337Z,69.26
2023-06-11T02:50:15.171Z,69.27
2023-06-11T02:52:47.219Z,68.99
2023-06-11T02:55:19.100Z,68.75
2023-06-11T02:57:50.956Z,68.29
2023-06-11T03:00:22.808Z,68.17
2023-06-11T03:02:54.687Z,68.27
2023-06-11T03:05:26.539Z,67.85
2023-06-11T03:07:59.173Z,67.67
2023-06-11T03:10:30.978Z,67.71
2023-06-11T03:13:02.786Z,67.76
2023-06-11T03:15:34.994Z,67.01
2023-06-11T03:18:06.818Z,66.42
2023-06-11T03:20:38.634Z,66.30
2023-06-11T03:23:12.113Z,65.64
2023-06-11T03:25:44.635Z,65.09
2023-06-11T03:28:17.396Z,64.81
2023-06-11T03:30:49.217Z,64.51
2023-06-11T03:33:21.229Z,63.32
2023-06-11T03:35:53.118Z,62.10
2023-06-11T03:38:24.907Z,61.37
2023-06-11T03:40:56.844Z,59.66
2023-06-11T03:43:28.676Z,60.12
2023-06-11T03:46:00.442Z,58.67
2023-06-11T03:48:32.208Z,60.28
2023-06-11T03:51:04.057Z,60.88
2023-06-11T03:53:35.960Z,61.18
2023-06-11T03:56:07.764Z,61.20
2023-06-11T03:58:39.608Z,61.21
2023-06-11T04:01:11.427Z,60.95
2023-06-11T04:03:43.857Z,61.55
2023-06-11T04:06:17.442Z,61.05
2023-06-11T04:08:49.217Z,60.87
2023-06-11T04:11:21.285Z,60.93
2023-06-11T04:13:53.195Z,60.73
2023-06-11T04:16:24.980Z,60.26
2023-06-11T04:18:56.797Z,60.43
2023-06-11T04:21:28.675Z,59.87
2023-06-11T04:24:00.533Z,60.04
2023-06-11T04:26:33.155Z,58.99
2023-06-11T04:29:05.107Z,58.68
2023-06-11T04:31:36.893Z,58.60
2023-06-11T04:34:10.305Z,58.16
2023-06-11T04:36:43.374Z,57.52
2023-06-11T04:39:15.703Z,57.30
2023-06-11T04:41:48.600Z,55.74
2023-06-11T04:44:21.790Z,53.62
2023-06-11T04:46:59.142Z,53.02
2023-06-11T04:49:31.147Z,52.42
2023-06-11T04:52:03.433Z,51.46
2023-06-11T04:54:35.193Z,51.04
2023-06-11T04:57:07.067Z,50.26
2023-06-11T04:59:38.856Z,47.86
2023-06-11T05:02:10.718Z,49.13
2023-06-11T05:04:42.966Z,48.58
2023-06-11T05:07:16.691Z,47.38
2023-06-11T05:09:48.495Z,47.99
2023-06-11T05:12:20.268Z,47.74
2023-06-11T05:14:52.031Z,46.25
2023-06-11T05:17:23.993Z,47.49
2023-06-11T05:19:56.275Z,47.54
2023-06-11T05:22:28.180Z,47.72
2023-06-11T05:24:59.952Z,47.75
2023-06-11T05:27:33.082Z,47.25
2023-06-11T05:30:05.283Z,47.06
2023-06-11T05:32:38.033Z,46.92
2023-06-11T05:35:10.204Z,47.00
2023-06-11T05:37:42.344Z,46.34
2023-06-11T05:40:14.748Z,46.07
2023-06-11T05:42:46.691Z,45.11
2023-06-11T05:45:20.928Z,44.84
2023-06-11T05:47:53.020Z,45.36
2023-06-11T05:50:24.898Z,45.34
2023-06-11T05:52:56.714Z,45.37
2023-06-11T05:55:28.538Z,44.14
2023-06-11T05:58:00.290Z,43.64
2023-06-11T06:00:32.121Z,43.79
2023-06-11T06:03:05.655Z,44.36
2023-06-11T06:05:37.776Z,43.16
2023-06-11T06:08:09.547Z,43.10
2023-06-11T06:10:41.381Z,43.71
2023-06-11T06:13:13.170Z,43.41
2023-06-11T06:15:45.115Z,43.44
2023-06-11T06:18:19.697Z,42.99
2023-06-11T06:20:51.505Z,43.82
2023-06-11T06:23:23.454Z,42.74
2023-06-11T06:25:56.780Z,43.23
2023-06-11T06:28:28.562Z,42.61
2023-06-11T06:31:00.496Z,42.82
2023-06-11T06:33:37.554Z,42.40
2023-06-11T06:36:09.425Z,42.39
2023-06-11T06:38:41.775Z,41.37
2023-06-11T06:41:13.538Z,41.43
2023-06-11T06:43:45.323Z,41.31
2023-06-11T06:46:17.357Z,41.13
2023-06-11T06:48:49.479Z,41.19
2023-06-11T06:51:21.892Z,41.95
2023-06-11T06:53:54.001Z,42.28
2023-06-11T06:56:26.110Z,42.03
2023-06-11T06:58:57.867Z,40.85
2023-06-11T07:01:29.742Z,39.71
2023-06-11T07:04:01.568Z,39.04
2023-06-11T07:06:33.840Z,39.18
2023-06-11T07:09:05.815Z,39.28
2023-06-11T07:11:37.692Z,39.87
2023-06-11T07:14:09.576Z,39.00
2023-06-11T07:16:41.522Z,39.67
2023-06-11T07:19:13.490Z,39.02
2023-06-11T07:21:45.465Z,38.74
2023-06-11T07:24:17.393Z,38.35
2023-06-11T07:26:49.227Z,38.15
2023-06-11T07:29:21.675Z,37.77
2023-06-11T07:31:53.499Z,38.25
2023-06-11T07:34:25.317Z,38.29
2023-06-11T07:36:57.072Z,37.63
2023-06-11T07:39:28.869Z,38.03
2023-06-11T07:42:03.145Z,37.84
2023-06-11T07:44:34.969Z,37.98
2023-06-11T07:47:06.983Z,37.45
2023-06-11T07:49:38.890Z,37.15
2023-06-11T07:52:11.082Z,37.18
2023-06-11T07:54:45.825Z,36.55
2023-06-11T07:57:17.752Z,36.24
2023-06-11T07:59:49.849Z,36.80
2023-06-11T08:02:22.510Z,37.37
2023-06-11T08:04:54.415Z,37.51
2023-06-11T08:07:26.376Z,36.39
2023-06-11T08:09:58.736Z,36.26
2023-06-11T08:12:30.700Z,36.95
2023-06-11T08:15:02.662Z,36.52
2023-06-11T08:17:34.510Z,36.71
2023-06-11T08:20:08.929Z,37.45
2023-06-11T08:22:41.473Z,36.61
2023-06-11T08:25:13.251Z,36.00
2023-06-11T08:27:45.083Z,35.63
2023-06-11T08:30:16.866Z,35.47
2023-06-11T08:32:48.729Z,35.64
2023-06-11T08:35:21.843Z,34.74
2023-06-11T08:37:53.841Z,34.96
2023-06-11T08:40:25.932Z,35.03
2023-06-11T08:42:57.752Z,35.10
2023-06-11T08:45:29.529Z,36.39
2023-06-11T08:48:03.995Z,35.48
2023-06-11T08:50:38.292Z,35.23
2023-06-11T08:53:10.106Z,35.83
2023-06-11T08:55:42.493Z,33.73
2023-06-11T08:58:14.621Z,34.46
2023-06-11T09:00:48.863Z,34.71
2023-06-11T09:03:21.157Z,34.83
2023-06-11T09:05:53.128Z,36.41
2023-06-11T09:08:24.928Z,34.14
2023-06-11T09:10:56.745Z,34.55
2023-06-11T09:13:29.083Z,35.38
2023-06-11T09:16:01.042Z,35.26
2023-06-11T09:18:32.945Z,34.99
2023-06-11T09:21:04.807Z,33.96
2023-06-11T09:23:39.667Z,33.87
2023-06-11T09:26:18.697Z,33.71
2023-06-11T09:28:54.705Z,33.46
2023-06-11T09:31:27.118Z,33.29
2023-06-11T09:34:04.812Z,33.42
2023-06-11T09:36:39.660Z,33.42
2023-06-11T09:39:13.817Z,32.43
2023-06-11T09:41:50.103Z,33.09
2023-06-11T09:44:22.696Z,33.19
2023-06-11T09:46:54.746Z,33.08
2023-06-11T09:49:27.066Z,33.08
2023-06-11T09:51:59.937Z,33.38
2023-06-11T09:54:32.173Z,31.78
2023-06-11T09:57:04.499Z,32.22
2023-06-11T09:59:38.261Z,32.32
2023-06-11T10:02:10.391Z,32.34
2023-06-11T10:04:43.207Z,32.55
2023-06-11T10:07:16.492Z,32.22
2023-06-11T10:09:51.746Z,32.71
2023-06-11T10:12:23.632Z,33.26
2023-06-11T10:14:56.425Z,33.05
2023-06-11T10:17:28.320Z,32.18
2023-06-11T10:20:00.328Z,31.62
2023-06-11T10:22:34.679Z,32.98
2023-06-11T10:25:06.816Z,34.63
2023-06-11T10:27:41.861Z,34.52
2023-06-11T10:30:24.724Z,33.04
2023-06-11T10:32:59.708Z,33.47
2023-06-11T10:35:38.013Z,32.57
2023-06-11T10:38:14.758Z,31.70
2023-06-11T10:40:49.311Z,32.20
2023-06-11T10:43:22.739Z,31.57
2023-06-11T10:46:05.257Z,32.80
2023-06-11T10:48:37.144Z,32.94
2023-06-11T10:51:14.500Z,31.43
2023-06-11T10:53:56.651Z,30.79
2023-06-11T10:56:28.499Z,31.20
2023-06-11T10:59:00.749Z,31.50
2023-06-11T11:01:35.348Z,31.44
2023-06-11T11:04:07.362Z,31.58
2023-06-11T11:06:40.893Z,32.00
2023-06-11T11:09:12.943Z,32.69
2023-06-11T11:11:45.015Z,33.22
2023-06-11T11:14:19.034Z,32.94
2023-06-11T11:16:51.063Z,32.71
2023-06-11T11:19:26.382Z,32.74
2023-06-11T11:21:58.168Z,32.92
2023-06-11T11:24:36.962Z,30.81
2023-06-11T11:27:11.364Z,31.73
2023-06-11T11:29:43.167Z,32.83
2023-06-11T11:32:15.456Z,32.88
2023-06-11T11:34:48.318Z,34.12
2023-06-11T11:37:20.251Z,32.98
2023-06-11T11:39:54.044Z,32.39
2023-06-11T11:42:26.232Z,31.68
2023-06-11T11:44:58.038Z,31.98
2023-06-11T11:47:31.427Z,32.05
2023-06-11T11:50:03.918Z,32.28
2023-06-11T11:52:41.180Z,32.76
2023-06-11T11:55:13.167Z,32.25
2023-06-11T11:57:46.278Z,32.21
2023-06-11T12:00:26.811Z,32.86
2023-06-11T12:02:59.980Z,32.89
2023-06-11T12:05:31.868Z,32.98
2023-06-11T12:08:07.057Z,32.87
2023-06-11T12:10:38.844Z,32.91
2023-06-11T12:13:10.636Z,33.26
2023-06-11T12:15:42.410Z,33.13
2023-06-11T12:18:14.274Z,33.41
2023-06-11T12:20:46.981Z,34.23
2023-06-11T12:23:18.953Z,34.40
2023-06-11T12:25:50.839Z,34.18
2023-06-11T12:28:25.406Z,33.51
2023-06-11T12:30:58.224Z,33.88
2023-06-11T12:33:30.965Z,34.72
2023-06-11T12:36:03.005Z,35.72
2023-06-11T12:38:39.512Z,34.98
2023-06-11T12:41:12.580Z,34.36
2023-06-11T12:43:44.368Z,34.42
2023-06-11T12:46:16.761Z,33.83
2023-06-11T12:48:48.575Z,33.70
2023-06-11T12:51:21.290Z,33.38
2023-06-11T12:53:54.364Z,33.25
2023-06-11T12:56:34.563Z,33.20
2023-06-11T12:59:06.531Z,32.63
2023-06-11T13:01:41.276Z,33.43
2023-06-11T13:04:13.175Z,30.99
2023-06-11T13:06:46.433Z,34.11
2023-06-11T13:09:20.072Z,32.29
2023-06-11T13:11:52.678Z,33.48
2023-06-11T13:14:24.492Z,32.70
2023-06-11T13:16:56.977Z,33.45
2023-06-11T13:19:28.894Z,33.43
2023-06-11T13:22:01.316Z,33.49
2023-06-11T13:24:33.236Z,34.15
2023-06-11T13:27:05.732Z,33.11
2023-06-11T13:29:39.131Z,33.45
2023-06-11T13:32:11.082Z,33.47
2023-06-11T13:34:43.084Z,34.07
2023-06-11T13:37:15.152Z,35.56
2023-06-11T13:39:46.956Z,34.83
2023-06-11T13:42:18.882Z,34.92
2023-06-11T13:44:51.771Z,34.40
2023-06-11T13:47:23.570Z,33.93
2023-06-11T13:49:55.392Z,34.66
2023-06-11T13:52:27.230Z,31.95
2023-06-11T13:54:59.134Z,34.19
2023-06-11T13:57:32.520Z,34.24
2023-06-11T14:00:05.853Z,33.84
2023-06-11T14:02:37.686Z,34.04
2023-06-11T14:05:09.546Z,34.59
2023-06-11T14:07:42.525Z,34.54
2023-06-11T14:10:14.550Z,34.06
2023-06-11T14:12:47.976Z,33.15
2023-06-11T14:15:20.153Z,34.05
2023-06-11T14:17:53.734Z,34.64
2023-06-11T14:20:25.618Z,34.54
2023-06-11T14:22:57.477Z,35.14
2023-06-11T14:25:30.345Z,34.65
2023-06-11T14:28:02.180Z,34.68
2023-06-11T14:30:33.990Z,34.86
2023-06-11T14:33:06.180Z,34.86
2023-06-11T14:35:38.052Z,34.84
2023-06-11T14:38:09.908Z,35.66
2023-06-11T14:40:44.152Z,36.48
2023-06-11T14:43:16.202Z,35.38
2023-06-11T14:45:48.424Z,34.14
2023-06-11T14:48:20.428Z,32.07
2023-06-11T14:50:52.212Z,32.79
2023-06-11T14:53:24.037Z,34.00
2023-06-11T14:55:56.665Z,33.18
2023-06-11T14:58:29.549Z,32.69
2023-06-11T15:01:02.515Z,32.21
2023-06-11T15:03:34.401Z,32.21
2023-06-11T15:06:08.929Z,32.60
2023-06-11T15:08:41.135Z,33.37
2023-06-11T15:11:12.999Z,33.97
2023-06-11T15:13:44.764Z,33.81
2023-06-11T15:16:16.740Z,33.84
2023-06-11T15:18:48.563Z,34.47
2023-06-11T15:21:21.080Z,34.34
2023-06-11T15:23:52.898Z,34.38
2023-06-11T15:26:24.958Z,33.54
2023-06-11T15:28:57.080Z,33.90
2023-06-11T15:31:29.009Z,33.74
2023-06-11T15:34:00.847Z,33.97
2023-06-11T15:36:33.802Z,34.39
2023-06-11T15:39:05.933Z,35.05
2023-06-11T15:41:37.738Z,34.30
2023-06-11T15:44:09.595Z,33.69
2023-06-11T15:46:41.425Z,34.01
2023-06-11T15:49:13.245Z,33.63
2023-06-11T15:51:46.931Z,33.37
2023-06-11T15:54:20.369Z,33.98
2023-06-11T15:56:52.255Z,33.62
2023-06-11T15:59:24.007Z,33.42
2023-06-11T16:01:59.174Z,34.16
2023-06-11T16:04:33.066Z,33.59
2023-06-11T16:07:06.658Z,32.99
2023-06-11T16:09:38.937Z,33.07
2023-06-11T16:12:11.083Z,33.61
2023-06-11T16:14:43.233Z,33.30
2023-06-11T16:17:16.499Z,33.09
2023-06-11T16:19:48.304Z,33.09
2023-06-11T16:22:20.176Z,33.70
2023-06-11T16:24:52.122Z,33.36
2023-06-11T16:27:24.183Z,32.86
2023-06-11T16:29:55.983Z,33.76
2023-06-11T16:32:27.823Z,34.73
2023-06-11T16:34:59.644Z,35.93
2023-06-11T16:37:31.961Z,35.08
2023-06-11T16:40:03.834Z,36.03
2023-06-11T16:42:35.750Z,34.99
2023-06-11T16:45:07.944Z,34.90
2023-06-11T16:47:42.307Z,35.14
2023-06-11T16:50:14.844Z,33.95
2023-06-11T16:52:48.514Z,34.24
2023-06-11T16:55:21.650Z,33.93
2023-06-11T16:57:55.072Z,33.05
2023-06-11T17:00:28.939Z,33.94
2023-06-11T17:03:00.876Z,33.44
2023-06-11T17:05:33.165Z,33.63
2023-06-11T17:08:05.058Z,34.42
2023-06-11T17:10:37.005Z,33.58
2023-06-11T17:13:08.884Z,34.51
2023-06-11T17:15:40.661Z,34.98
2023-06-11T17:18:12.622Z,34.32
2023-06-11T17:20:47.201Z,34.70
2023-06-11T17:23:19.469Z,35.83
2023-06-11T17:25:51.386Z,35.46
2023-06-11T17:28:24.606Z,35.93
2023-06-11T17:30:56.496Z,37.25
2023-06-11T17:33:28.357Z,37.95
2023-06-11T17:36:00.164Z,38.75
2023-06-11T17:38:31.954Z,39.32
2023-06-11T17:41:05.302Z,40.05
2023-06-11T17:43:37.107Z,40.11
2023-06-11T17:46:11.758Z,39.71
2023-06-11T17:48:43.752Z,40.50
2023-06-11T17:51:15.663Z,40.60
2023-06-11T17:53:48.536Z,40.56
2023-06-11T17:56:20.314Z,41.22
2023-06-11T17:58:52.116Z,41.39
2023-06-11T18:01:24.668Z,40.70
2023-06-11T18:03:56.749Z,41.86
2023-06-11T18:06:29.003Z,41.88
2023-06-11T18:09:01.842Z,42.52
2023-06-11T18:11:33.689Z,42.17
2023-06-11T18:14:06.035Z,42.43
2023-06-11T18:16:37.918Z,42.51
2023-06-11T18:19:09.874Z,43.13
2023-06-11T18:21:41.695Z,43.05
2023-06-11T18:24:15.289Z,43.47
2023-06-11T18:26:47.154Z,42.91
2023-06-11T18:29:18.937Z,44.01
2023-06-11T18:31:50.853Z,43.94
2023-06-11T18:34:22.665Z,43.71
2023-06-11T18:36:54.520Z,44.27
2023-06-11T18:39:26.305Z,43.97
2023-06-11T18:41:58.089Z,44.30
2023-06-11T18:44:29.864Z,44.82
2023-06-11T18:47:02.289Z,45.10
2023-06-11T18:49:34.171Z,44.99
2023-06-11T18:52:07.881Z,45.66
2023-06-11T18:54:39.679Z,45.27
2023-06-11T18:57:12.085Z,45.82
2023-06-11T18:59:43.901Z,45.84
2023-06-11T19:02:15.740Z,46.53
2023-06-11T19:04:47.573Z,46.50
2023-06-11T19:07:19.504Z,46.08
2023-06-11T19:09:51.811Z,46.33
2023-06-11T19:12:23.677Z,45.96
2023-06-11T19:14:56.137Z,46.84
2023-06-11T19:17:27.937Z,47.44
2023-06-11T19:19:59.869Z,47.50
2023-06-11T19:22:32.109Z,47.44
2023-06-11T19:25:04.428Z,47.62
2023-06-11T19:27:36.684Z,47.95
2023-06-11T19:30:08.965Z,48.60
2023-06-11T19:32:40.857Z,48.56
2023-06-11T19:35:12.706Z,48.79
2023-06-11T19:37:45.112Z,48.98
2023-06-11T19:40:16.923Z,48.94
2023-06-11T19:42:48.709Z,48.64
2023-06-11T19:45:22.321Z,49.97
2023-06-11T19:47:54.388Z,49.23
2023-06-11T19:50:27.580Z,50.23
2023-06-11T19:53:02.964Z,50.70
2023-06-11T19:55:35.205Z,50.43
2023-06-11T19:58:08.181Z,50.79
2023-06-11T20:00:40.016Z,51.66
2023-06-11T20:03:11.842Z,51.51
2023-06-11T20:05:44.029Z,52.16
2023-06-11T20:08:16.475Z,52.77
2023-06-11T20:10:48.415Z,52.69
2023-06-11T20:13:20.188Z,52.80
2023-06-11T20:15:52.627Z,52.91
2023-06-11T20:18:24.432Z,53.53
2023-06-11T20:20:56.322Z,53.94
2023-06-11T20:23:28.331Z,54.22
2023-06-11T20:26:00.622Z,55.00
2023-06-11T20:28:32.934Z,55.08
2023-06-11T20:31:05.244Z,55.65
2023-06-11T20:33:37.078Z,55.99
2023-06-11T20:36:08.918Z,56.60
2023-06-11T20:38:40.753Z,56.43
2023-06-11T20:41:12.568Z,57.03
2023-06-11T20:43:44.353Z,56.85
2023-06-11T20:48:55.833Z,57.03
2023-06-11T20:51:27.674Z,57.20
2023-06-11T20:53:59.476Z,57.19
2023-06-11T20:56:31.333Z,57.14
2023-06-11T20:59:03.133Z,57.68
2023-06-11T21:01:35.083Z,58.72
2023-06-11T21:04:07.140Z,58.38
2023-06-11T21:06:41.936Z,58.78
2023-06-11T21:09:13.794Z,58.58
2023-06-11T21:11:45.669Z,58.82
2023-06-11T21:14:17.530Z,58.20
2023-06-11T21:16:49.800Z,58.77
2023-06-11T21:19:21.688Z,58.89
2023-06-11T21:21:53.600Z,58.90
2023-06-11T21:24:25.428Z,59.00
2023-06-11T21:26:57.474Z,58.99
2023-06-11T21:29:29.311Z,59.13
2023-06-11T21:32:01.170Z,59.85
2023-06-11T21:34:32.980Z,60.89
2023-06-11T21:37:05.026Z,60.38
2023-06-11T21:39:36.894Z,60.72
2023-06-11T21:42:09.303Z,60.62
2023-06-11T21:44:41.307Z,60.76
2023-06-11T21:47:13.320Z,61.05
2023-06-11T21:49:45.090Z,60.91
2023-06-11T21:52:22.509Z,61.77
2023-06-11T21:54:58.208Z,61.31
2023-06-11T21:57:30.320Z,61.32
2023-06-11T22:00:13.180Z,61.62
2023-06-11T22:02:45.700Z,62.25
2023-06-11T22:05:18.856Z,62.14
2023-06-11T22:07:52.257Z,62.68
2023-06-11T22:10:24.203Z,61.60
2023-06-11T22:12:59.230Z,62.73
2023-06-11T22:15:31.141Z,62.84
2023-06-11T22:18:05.661Z,63.23
2023-06-11T22:20:37.691Z,62.62
2023-06-11T22:23:09.516Z,63.24
2023-06-11T22:25:41.596Z,64.05
2023-06-11T22:28:13.487Z,64.12
2023-06-11T22:30:56.579Z,65.31
2023-06-11T22:33:28.995Z,64.89
2023-06-11T22:36:00.783Z,65.41
2023-06-11T22:38:32.596Z,66.26
2023-06-11T22:41:04.421Z,66.19
2023-06-11T22:43:36.794Z,65.84
2023-06-11T22:46:08.710Z,66.55
2023-06-11T22:48:42.603Z,65.75
2023-06-11T22:51:14.649Z,65.99
2023-06-11T22:53:46.491Z,67.96
2023-06-11T22:56:18.541Z,65.38
2023-06-11T22:58:50.410Z,65.53
2023-06-11T23:01:22.260Z,65.94
2023-06-11T23:03:54.654Z,66.48
2023-06-11T23:06:28.181Z,66.99
2023-06-11T23:08:59.971Z,67.33
2023-06-11T23:11:31.737Z,67.07
2023-06-11T23:14:03.497Z,67.35
2023-06-11T23:16:38.596Z,67.19
2023-06-11T23:19:11.622Z,66.17
2023-06-11T23:21:43.891Z,66.06
2023-06-11T23:24:18.656Z,66.01
2023-06-11T23:26:51.504Z,66.01
2023-06-11T23:29:25.025Z,66.05
2023-06-11T23:31:56.993Z,67.26
2023-06-11T23:34:29.389Z,66.89
2023-06-11T23:37:01.788Z,67.83
2023-06-11T23:39:34.507Z,68.05
2023-06-11T23:42:07.189Z,66.96
2023-06-11T23:44:39.034Z,67.67
2023-06-11T23:47:10.884Z,67.08
2023-06-11T23:49:43.369Z,67.23
2023-06-11T23:52:15.136Z,66.92
2023-06-11T23:54:46.899Z,66.99
2023-06-11T23:57:18.708Z,66.66
2023-06-11T23:59:51.214Z,66.98
