createdAt,value
2018-04-23T00:00:19.100Z,999.25
2018-04-23T00:01:19.075Z,999.24
2018-04-23T00:02:19.010Z,999.23
2018-04-23T00:03:18.961Z,999.25
2018-04-23T00:04:18.922Z,999.25
2018-04-23T00:05:18.876Z,999.19
2018-04-23T00:06:18.851Z,999.15
2018-04-23T00:07:18.784Z,999.14
2018-04-23T00:08:18.737Z,999.19
2018-04-23T00:09:18.691Z,999.08
2018-04-23T00:10:18.648Z,999.07
2018-04-23T00:11:18.627Z,999.12
2018-04-23T00:12:18.559Z,999.11
2018-04-23T00:13:18.510Z,999.13
2018-04-23T00:14:18.471Z,999.14
2018-04-23T00:15:18.455Z,999.18
2018-04-23T00:16:18.402Z,999.16
2018-04-23T00:17:18.331Z,999.17
2018-04-23T00:18:18.290Z,999.18
2018-04-23T00:19:18.242Z,999.15
2018-04-23T00:20:18.194Z,999.18
2018-04-23T00:21:18.170Z,999.17
2018-04-23T00:22:18.105Z,999.16
2018-04-23T00:23:18.058Z,999.16
2018-04-23T00:24:18.018Z,999.17
2018-04-23T00:25:17.970Z,999.18
2018-04-23T00:26:17.943Z,999.18
2018-04-23T00:27:17.903Z,999.19
2018-04-23T00:28:17.830Z,999.15
2018-04-23T00:29:17.789Z,999.17
2018-04-23T00:30:17.742Z,999.15
2018-04-23T00:31:17.694Z,999.18
2018-04-23T00:32:17.673Z,999.22
2018-04-23T00:33:17.609Z,999.23
2018-04-23T00:34:17.559Z,999.23
2018-04-23T00:35:17.517Z,999.23
2018-04-23T00:36:17.473Z,999.24
2018-04-23T00:37:17.448Z,999.24
2018-04-23T00:38:17.376Z,999.24
2018-04-23T00:39:17.334Z,999.23
2018-04-23T00:40:17.288Z,999.26
2018-04-23T00:41:17.247Z,999.22
2018-04-23T00:42:17.216Z,999.25
2018-04-23T00:43:17.148Z,999.26
2018-04-23T00:44:17.108Z,999.23
2018-04-23T00:45:17.065Z,999.30
2018-04-23T00:46:17.011Z,999.32
2018-04-23T00:47:16.994Z,999.30
2018-04-23T00:48:16.924Z,999.28
2018-04-23T00:49:16.875Z,999.28
2018-04-23T00:50:16.836Z,999.24
2018-04-23T00:51:16.789Z,999.23
2018-04-23T00:52:16.763Z,999.24
2018-04-23T00:53:16.696Z,999.21
2018-04-23T00:54:16.649Z,999.17
2018-04-23T00:55:16.607Z,999.26
2018-04-23T00:56:16.562Z,999.23
2018-04-23T00:57:16.536Z,999.23
2018-04-23T00:58:16.472Z,999.24
2018-04-23T00:59:16.425Z,999.24
2018-04-23T01:00:16.378Z,999.20
2018-04-23T01:01:16.332Z,999.20
2018-04-23T01:02:16.309Z,999.21
2018-04-23T01:03:16.247Z,999.19
2018-04-23T01:04:16.202Z,999.22
2018-04-23T01:05:16.157Z,999.26
2018-04-23T01:06:16.106Z,999.34
2018-04-23T01:07:16.084Z,999.40
2018-04-23T01:08:16.015Z,999.49
2018-04-23T01:09:15.970Z,999.60
2018-04-23T01:10:15.933Z,999.68
2018-04-23T01:11:15.881Z,999.74
2018-04-23T01:12:15.860Z,999.77
2018-04-23T01:13:15.795Z,999.83
2018-04-23T01:14:15.742Z,999.90
2018-04-23T01:15:15.700Z,999.86
2018-04-23T01:16:15.652Z,999.88
2018-04-23T01:17:15.637Z,999.86
2018-04-23T01:18:15.564Z,999.91
2018-04-23T01:19:15.519Z,999.96
2018-04-23T01:20:15.471Z,999.94
2018-04-23T01:21:15.427Z,999.82
2018-04-23T01:22:15.408Z,999.74
2018-04-23T01:23:15.346Z,999.68
2018-04-23T01:24:15.292Z,999.70
2018-04-23T01:25:15.249Z,999.63
2018-04-23T01:26:15.202Z,999.69
2018-04-23T01:27:15.178Z,999.69
2018-04-23T01:28:15.110Z,999.72
2018-04-23T01:29:15.065Z,999.72
2018-04-23T01:30:15.023Z,999.82
2018-04-23T01:31:14.975Z,999.80
2018-04-23T01:32:14.954Z,999.89
2018-04-23T01:33:14.888Z,999.94
2018-04-23T01:34:14.836Z,999.94
2018-04-23T01:35:14.792Z,999.97
2018-04-23T01:36:14.747Z,1000.03
2018-04-23T01:37:14.729Z,1000.05
2018-04-23T01:38:14.654Z,1000.10
2018-04-23T01:39:14.608Z,1000.11
2018-04-23T01:40:14.567Z,1000.09
2018-04-23T01:41:14.523Z,1000.08
2018-04-23T01:42:14.498Z,1000.08
2018-04-23T01:43:14.430Z,1000.04
2018-04-23T01:44:14.387Z,1000.07
2018-04-23T01:45:14.335Z,1000.05
2018-04-23T01:46:14.290Z,999.96
2018-04-23T01:47:14.275Z,999.96
2018-04-23T01:48:14.198Z,999.92
2018-04-23T01:49:14.152Z,999.72
2018-04-23T01:50:14.106Z,999.61
2018-04-23T01:51:14.061Z,999.58
2018-04-23T01:52:14.038Z,999.55
2018-04-23T01:53:13.972Z,999.55
2018-04-23T01:54:13.922Z,999.52
2018-04-23T01:55:13.878Z,999.52
2018-04-23T01:56:13.833Z,999.49
2018-04-23T01:57:13.814Z,999.57
2018-04-23T01:58:13.741Z,999.60
2018-04-23T01:59:13.706Z,999.73
2018-04-23T02:00:13.654Z,999.79
2018-04-23T02:01:13.605Z,999.80
2018-04-23T02:02:13.582Z,999.85
2018-04-23T02:03:13.513Z,999.87
2018-04-23T02:04:13.469Z,999.84
2018-04-23T02:05:13.427Z,999.88
2018-04-23T02:06:13.389Z,999.91
2018-04-23T02:07:13.351Z,999.93
2018-04-23T02:08:13.286Z,999.94
2018-04-23T02:09:13.237Z,999.97
2018-04-23T02:10:13.195Z,999.96
2018-04-23T02:11:13.148Z,999.95
2018-04-23T02:12:13.124Z,999.93
2018-04-23T02:13:13.055Z,999.95
2018-04-23T02:14:13.007Z,999.91
2018-04-23T02:15:12.965Z,999.98
2018-04-23T02:16:12.920Z,999.98
2018-04-23T02:17:12.896Z,999.95
2018-04-23T02:18:12.824Z,999.97
2018-04-23T02:19:12.781Z,1000.05
2018-04-23T02:20:12.735Z,1000.05
2018-04-23T02:21:12.686Z,1000.02
2018-04-23T02:22:12.671Z,999.96
2018-04-23T02:23:12.597Z,999.97
2018-04-23T02:24:12.553Z,999.92
2018-04-23T02:25:12.507Z,999.92
2018-04-23T02:26:12.463Z,999.96
2018-04-23T02:27:12.441Z,999.96
2018-04-23T02:28:12.369Z,1000.04
2018-04-23T02:29:12.325Z,1000.06
2018-04-23T02:30:12.294Z,1000.08
2018-04-23T02:31:12.234Z,1000.06
2018-04-23T02:32:12.208Z,1000.00
2018-04-23T02:33:12.144Z,1000.02
2018-04-23T02:34:12.095Z,999.97
2018-04-23T02:35:12.048Z,999.99
2018-04-23T02:36:12.006Z,999.96
2018-04-23T02:37:11.980Z,999.93
2018-04-23T02:38:11.916Z,999.93
2018-04-23T02:39:11.870Z,999.92
2018-04-23T02:40:11.821Z,999.89
2018-04-23T02:41:11.779Z,999.87
2018-04-23T02:42:11.758Z,999.86
2018-04-23T02:43:11.685Z,999.87
2018-04-23T02:44:11.641Z,999.85
2018-04-23T02:45:11.595Z,999.84
2018-04-23T02:46:11.550Z,999.81
2018-04-23T02:47:11.532Z,999.80
2018-04-23T02:48:11.458Z,999.80
2018-04-23T02:49:11.413Z,999.73
2018-04-23T02:50:11.373Z,999.76
2018-04-23T02:51:11.320Z,999.81
2018-04-23T02:52:11.294Z,999.76
2018-04-23T02:53:11.229Z,999.74
2018-04-23T02:54:11.180Z,999.79
2018-04-23T02:55:11.141Z,999.82
2018-04-23T02:56:11.093Z,999.85
2018-04-23T02:57:11.068Z,999.82
2018-04-23T02:58:11.000Z,999.79
2018-04-23T02:59:10.954Z,999.76
2018-04-23T03:00:10.915Z,999.75
2018-04-23T03:01:10.862Z,999.74
2018-04-23T03:02:10.840Z,999.79
2018-04-23T03:03:10.771Z,999.79
2018-04-23T03:04:10.726Z,999.76
2018-04-23T03:05:10.678Z,999.78
2018-04-23T03:06:10.635Z,999.80
2018-04-23T03:07:10.611Z,999.82
2018-04-23T03:08:10.542Z,999.83
2018-04-23T03:09:10.501Z,999.86
2018-04-23T03:10:10.453Z,999.88
2018-04-23T03:11:10.408Z,999.88
2018-04-23T03:12:10.383Z,999.83
2018-04-23T03:13:10.313Z,999.86
2018-04-23T03:14:10.282Z,999.87
2018-04-23T03:15:10.220Z,999.81
2018-04-23T03:16:10.175Z,999.78
2018-04-23T03:17:10.157Z,999.81
2018-04-23T03:18:10.085Z,999.88
2018-04-23T03:19:10.039Z,999.85
2018-04-23T03:20:09.993Z,999.87
2018-04-23T03:21:09.948Z,999.83
2018-04-23T03:22:09.923Z,999.84
2018-04-23T03:23:09.878Z,999.84
2018-04-23T03:24:09.809Z,999.76
2018-04-23T03:25:09.770Z,999.81
2018-04-23T03:26:09.723Z,999.81
2018-04-23T03:27:09.675Z,999.78
2018-04-23T03:28:09.653Z,999.79
2018-04-23T03:29:09.584Z,999.73
2018-04-23T03:30:09.534Z,999.74
2018-04-23T03:31:09.494Z,999.78
2018-04-23T03:32:09.445Z,999.75
2018-04-23T03:33:09.432Z,999.78
2018-04-23T03:34:09.354Z,999.78
2018-04-23T03:35:09.309Z,999.78
2018-04-23T03:36:09.266Z,999.74
2018-04-23T03:37:09.267Z,999.75
2018-04-23T03:38:09.194Z,999.76
2018-04-23T03:39:09.122Z,999.82
2018-04-23T03:40:09.091Z,999.85
2018-04-23T03:41:09.032Z,999.78
2018-04-23T03:42:08.989Z,999.81
2018-04-23T03:43:08.968Z,999.79
2018-04-23T03:44:08.896Z,999.76
2018-04-23T03:45:08.850Z,999.78
2018-04-23T03:46:08.802Z,999.76
2018-04-23T03:47:08.757Z,999.77
2018-04-23T03:48:08.735Z,999.79
2018-04-23T03:49:08.667Z,999.79
2018-04-23T03:50:08.620Z,999.82
2018-04-23T03:51:08.574Z,999.93
2018-04-23T03:52:08.535Z,1000.01
2018-04-23T03:53:08.505Z,1000.04
2018-04-23T03:54:08.434Z,999.98
2018-04-23T03:55:08.391Z,999.98
2018-04-23T03:56:08.350Z,999.98
2018-04-23T03:57:08.303Z,1000.01
2018-04-23T03:58:08.276Z,1000.07
2018-04-23T03:59:08.211Z,1000.06
2018-04-23T04:00:08.161Z,1000.06
2018-04-23T04:01:08.116Z,1000.05
2018-04-23T04:02:08.068Z,1000.08
2018-04-23T04:03:08.047Z,1000.11
2018-04-23T04:04:07.980Z,1000.05
2018-04-23T04:05:07.934Z,1000.06
2018-04-23T04:06:07.887Z,1000.05
2018-04-23T04:07:07.838Z,1000.07
2018-04-23T04:08:07.818Z,1000.07
2018-04-23T04:09:07.749Z,1000.12
2018-04-23T04:10:07.699Z,1000.16
2018-04-23T04:11:07.659Z,1000.15
2018-04-23T04:12:07.612Z,1000.13
2018-04-23T04:13:07.592Z,1000.12
2018-04-23T04:14:07.522Z,1000.18
2018-04-23T04:15:07.471Z,1000.22
2018-04-23T04:16:07.430Z,1000.19
2018-04-23T04:17:07.383Z,1000.19
2018-04-23T04:18:07.363Z,1000.17
2018-04-23T04:19:07.291Z,1000.20
2018-04-23T04:20:07.246Z,1000.25
2018-04-23T04:21:07.202Z,1000.23
2018-04-23T04:22:07.153Z,1000.22
2018-04-23T04:23:07.148Z,1000.27
2018-04-23T04:24:07.062Z,1000.27
2018-04-23T04:25:07.016Z,1000.25
2018-04-23T04:26:06.971Z,1000.25
2018-04-23T04:27:06.922Z,1000.24
2018-04-23T04:28:06.879Z,1000.26
2018-04-23T04:29:06.858Z,1000.30
2018-04-23T04:30:06.786Z,1000.31
2018-04-23T04:31:06.737Z,1000.29
2018-04-23T04:32:06.699Z,1000.33
2018-04-23T04:33:06.649Z,1000.33
2018-04-23T04:34:06.631Z,1000.39
2018-04-23T04:35:06.556Z,1000.39
2018-04-23T04:36:06.517Z,1000.39
2018-04-23T04:37:06.462Z,1000.37
2018-04-23T04:38:06.431Z,1000.37
2018-04-23T04:39:06.398Z,1000.40
2018-04-23T04:40:06.324Z,1000.40
2018-04-23T04:41:06.290Z,1000.37
2018-04-23T04:42:06.235Z,1000.40
2018-04-23T04:43:06.191Z,1000.37
2018-04-23T04:44:06.168Z,1000.38
2018-04-23T04:45:06.098Z,1000.39
2018-04-23T04:46:06.056Z,1000.42
2018-04-23T04:47:06.005Z,1000.43
2018-04-23T04:48:05.961Z,1000.44
2018-04-23T04:49:05.941Z,1000.44
2018-04-23T04:50:05.871Z,1000.43
2018-04-23T04:51:05.822Z,1000.45
2018-04-23T04:52:05.776Z,1000.44
2018-04-23T04:53:05.731Z,1000.46
2018-04-23T04:54:05.705Z,1000.51
2018-04-23T04:55:05.642Z,1000.56
2018-04-23T04:56:05.597Z,1000.53
2018-04-23T04:57:05.552Z,1000.55
2018-04-23T04:58:05.503Z,1000.52
2018-04-23T04:59:05.533Z,1000.54
2018-04-23T05:00:05.421Z,1000.54
2018-04-23T05:01:05.365Z,1000.56
2018-04-23T05:02:05.320Z,1000.58
2018-04-23T05:03:05.285Z,1000.62
2018-04-23T05:04:05.255Z,1000.61
2018-04-23T05:05:05.184Z,1000.63
2018-04-23T05:06:05.134Z,1000.66
2018-04-23T05:07:05.093Z,1000.72
2018-04-23T05:08:05.043Z,1000.73
2018-04-23T05:09:05.025Z,1000.72
2018-04-23T05:10:04.954Z,1000.69
2018-04-23T05:11:04.911Z,1000.71
2018-04-23T05:12:04.865Z,1000.71
2018-04-23T05:13:04.817Z,1000.72
2018-04-23T05:14:04.820Z,1000.68
2018-04-23T05:15:04.724Z,1000.72
2018-04-23T05:16:04.678Z,1000.72
2018-04-23T05:17:04.635Z,1000.73
2018-04-23T05:18:04.589Z,1000.72
2018-04-23T05:19:04.575Z,1000.72
2018-04-23T05:20:04.496Z,1000.73
2018-04-23T05:21:04.449Z,1000.72
2018-04-23T05:22:04.401Z,1000.71
2018-04-23T05:23:04.362Z,1000.73
2018-04-23T05:24:04.312Z,1000.70
2018-04-23T05:25:04.292Z,1000.77
2018-04-23T05:26:04.223Z,1000.73
2018-04-23T05:27:04.175Z,1000.78
2018-04-23T05:28:04.134Z,1000.78
2018-04-23T05:29:04.087Z,1000.75
2018-04-23T05:30:04.063Z,1000.77
2018-04-23T05:31:03.994Z,1000.76
2018-04-23T05:32:03.968Z,1000.79
2018-04-23T05:33:03.920Z,1000.78
2018-04-23T05:34:03.856Z,1000.76
2018-04-23T05:35:03.840Z,1000.73
2018-04-23T05:36:03.773Z,1000.78
2018-04-23T05:37:03.730Z,1000.73
2018-04-23T05:38:03.677Z,1000.76
2018-04-23T05:39:03.630Z,1000.73
2018-04-23T05:40:03.610Z,1000.77
2018-04-23T05:41:03.542Z,1000.71
2018-04-23T05:42:03.499Z,1000.75
2018-04-23T05:43:03.452Z,1000.72
2018-04-23T05:44:03.472Z,1000.74
2018-04-23T05:45:03.379Z,1000.71
2018-04-23T05:46:03.310Z,1000.74
2018-04-23T05:47:03.269Z,1000.73
2018-04-23T05:48:03.222Z,1000.74
2018-04-23T05:49:03.179Z,1000.73
2018-04-23T05:50:03.153Z,1000.78
2018-04-23T05:51:03.082Z,1000.73
2018-04-23T05:52:03.041Z,1000.76
2018-04-23T05:53:02.993Z,1000.79
2018-04-23T05:54:02.948Z,1000.81
2018-04-23T05:55:02.962Z,1000.82
2018-04-23T05:56:02.861Z,1000.82
2018-04-23T05:57:02.813Z,1000.78
2018-04-23T05:58:02.764Z,1000.82
2018-04-23T05:59:02.722Z,1000.83
2018-04-23T06:00:02.695Z,1000.85
2018-04-23T06:01:02.626Z,1000.85
2018-04-23T06:02:02.581Z,1000.84
2018-04-23T06:03:02.538Z,1000.87
2018-04-23T06:04:02.498Z,1000.90
2018-04-23T06:05:02.487Z,1000.92
2018-04-23T06:06:02.400Z,1000.95
2018-04-23T06:07:02.356Z,1000.93
2018-04-23T06:08:02.327Z,1000.92
2018-04-23T06:09:02.269Z,1000.88
2018-04-23T06:10:02.241Z,1000.90
2018-04-23T06:11:02.173Z,1000.90
2018-04-23T06:12:02.131Z,1000.98
2018-04-23T06:13:02.082Z,1000.99
2018-04-23T06:14:02.043Z,1001.01
2018-04-23T06:15:02.017Z,1001.00
2018-04-23T06:16:01.969Z,1001.01
2018-04-23T06:17:01.903Z,1001.03
2018-04-23T06:18:01.856Z,1001.06
2018-04-23T06:19:01.815Z,1001.05
2018-04-23T06:20:01.790Z,1001.05
2018-04-23T06:21:01.720Z,1001.06
2018-04-23T06:22:01.687Z,1001.12
2018-04-23T06:23:01.662Z,1001.17
2018-04-23T06:24:01.583Z,1001.18
2018-04-23T06:25:01.567Z,1001.19
2018-04-23T06:26:01.495Z,1001.19
2018-04-23T06:27:01.495Z,1001.15
2018-04-23T06:28:01.405Z,1001.13
2018-04-23T06:29:01.357Z,1001.14
2018-04-23T06:30:01.336Z,1001.08
2018-04-23T06:31:01.267Z,1001.10
2018-04-23T06:32:01.221Z,1001.14
2018-04-23T06:33:01.176Z,1001.11
2018-04-23T06:34:01.131Z,1001.10
2018-04-23T06:35:01.112Z,1001.16
2018-04-23T06:36:01.043Z,1001.21
2018-04-23T06:37:00.994Z,1001.15
2018-04-23T06:38:00.954Z,1001.16
2018-04-23T06:39:00.908Z,1001.19
2018-04-23T06:40:00.889Z,1001.20
2018-04-23T06:41:00.817Z,1001.19
2018-04-23T06:42:00.773Z,1001.17
2018-04-23T06:43:00.725Z,1001.15
2018-04-23T06:44:00.684Z,1001.10
2018-04-23T06:45:00.671Z,1001.08
2018-04-23T06:46:00.590Z,1001.12
2018-04-23T06:47:00.547Z,1001.10
2018-04-23T06:48:00.503Z,1001.08
2018-04-23T06:49:00.455Z,1001.08
2018-04-23T06:50:00.429Z,1001.06
2018-04-23T06:51:00.362Z,1001.10
2018-04-23T06:52:00.319Z,1001.21
2018-04-23T06:53:00.272Z,1001.18
2018-04-23T06:54:00.231Z,1001.27
2018-04-23T06:55:00.212Z,1001.28
2018-04-23T06:56:00.141Z,1001.29
2018-04-23T06:57:00.095Z,1001.27
2018-04-23T06:58:00.048Z,1001.36
2018-04-23T06:59:00.023Z,1001.39
2018-04-23T06:59:59.982Z,1001.42
2018-04-23T07:00:59.927Z,1001.46
2018-04-23T07:01:59.870Z,1001.46
2018-04-23T07:02:59.826Z,1001.47
2018-04-23T07:03:59.777Z,1001.42
2018-04-23T07:04:59.783Z,1001.43
2018-04-23T07:05:59.685Z,1001.45
2018-04-23T07:06:59.646Z,1001.46
2018-04-23T07:07:59.596Z,1001.51
2018-04-23T07:08:59.553Z,1001.46
2018-04-23T07:09:59.531Z,1001.45
2018-04-23T07:10:59.462Z,1001.46
2018-04-23T07:11:59.419Z,1001.47
2018-04-23T07:12:59.378Z,1001.45
2018-04-23T07:13:59.327Z,1001.47
2018-04-23T07:14:59.325Z,1001.48
2018-04-23T07:15:59.239Z,1001.50
2018-04-23T07:16:59.196Z,1001.53
2018-04-23T07:17:59.149Z,1001.54
2018-04-23T07:18:59.155Z,1001.52
2018-04-23T07:19:59.103Z,1001.54
2018-04-23T07:20:59.020Z,1001.52
2018-04-23T07:21:58.965Z,1001.58
2018-04-23T07:22:58.926Z,1001.64
2018-04-23T07:23:58.891Z,1001.59
2018-04-23T07:24:58.881Z,1001.61
2018-04-23T07:25:58.792Z,1001.61
2018-04-23T07:26:58.747Z,1001.56
2018-04-23T07:27:58.706Z,1001.58
2018-04-23T07:28:58.665Z,1001.56
2018-04-23T07:29:58.633Z,1001.55
2018-04-23T07:30:58.565Z,1001.52
2018-04-23T07:31:58.520Z,1001.52
2018-04-23T07:32:58.475Z,1001.53
2018-04-23T07:33:58.433Z,1001.56
2018-04-23T07:34:58.413Z,1001.57
2018-04-23T07:35:58.344Z,1001.56
2018-04-23T07:36:58.299Z,1001.59
2018-04-23T07:37:58.252Z,1001.59
2018-04-23T07:38:58.210Z,1001.56
2018-04-23T07:39:58.186Z,1001.65
2018-04-23T07:40:58.139Z,1001.64
2018-04-23T07:41:58.072Z,1001.64
2018-04-23T07:42:58.027Z,1001.63
2018-04-23T07:43:57.981Z,1001.66
2018-04-23T07:44:57.963Z,1001.63
2018-04-23T07:45:57.893Z,1001.65
2018-04-23T07:46:57.850Z,1001.69
2018-04-23T07:47:57.812Z,1001.69
2018-04-23T07:48:57.764Z,1001.66
2018-04-23T07:49:57.737Z,1001.67
2018-04-23T07:50:57.672Z,1001.65
2018-04-23T07:51:57.622Z,1001.63
2018-04-23T07:52:57.578Z,1001.75
2018-04-23T07:53:57.543Z,1001.72
2018-04-23T07:54:57.514Z,1001.75
2018-04-23T07:55:57.441Z,1001.71
2018-04-23T07:56:57.399Z,1001.72
2018-04-23T07:57:57.352Z,1001.77
2018-04-23T07:58:57.310Z,1001.77
2018-04-23T07:59:57.294Z,1001.80
2018-04-23T08:00:57.220Z,1001.81
2018-04-23T08:01:57.175Z,1001.86
2018-04-23T08:02:57.130Z,1001.89
2018-04-23T08:03:57.080Z,1001.90
2018-04-23T08:04:57.061Z,1001.91
2018-04-23T08:05:56.995Z,1001.92
2018-04-23T08:06:56.953Z,1001.93
2018-04-23T08:07:56.902Z,1001.94
2018-04-23T08:08:56.858Z,1001.91
2018-04-23T08:09:56.850Z,1001.96
2018-04-23T08:10:56.765Z,1001.97
2018-04-23T08:11:56.743Z,1001.99
2018-04-23T08:12:56.676Z,1001.96
2018-04-23T08:13:56.631Z,1001.97
2018-04-23T08:14:56.589Z,1002.03
2018-04-23T08:15:56.568Z,1002.05
2018-04-23T08:16:56.507Z,1002.01
2018-04-23T08:17:56.454Z,1002.02
2018-04-23T08:18:56.405Z,1002.06
2018-04-23T08:19:56.370Z,1002.13
2018-04-23T08:20:56.341Z,1002.09
2018-04-23T08:21:56.275Z,1002.13
2018-04-23T08:22:56.233Z,1002.13
2018-04-23T08:23:56.190Z,1002.16
2018-04-23T08:24:56.139Z,1002.21
2018-04-23T08:25:56.115Z,1002.17
2018-04-23T08:26:56.054Z,1002.22
2018-04-23T08:27:56.011Z,1002.29
2018-04-23T08:28:55.960Z,1002.28
2018-04-23T08:29:55.915Z,1002.29
2018-04-23T08:30:55.896Z,1002.33
2018-04-23T08:31:55.838Z,1002.29
2018-04-23T08:32:55.784Z,1002.35
2018-04-23T08:33:55.737Z,1002.28
2018-04-23T08:34:55.695Z,1002.29
2018-04-23T08:35:55.674Z,1002.27
2018-04-23T08:36:55.607Z,1002.36
2018-04-23T08:37:55.672Z,1002.28
2018-04-23T08:38:55.519Z,1002.25
2018-04-23T08:39:55.476Z,1002.28
2018-04-23T08:40:55.450Z,1002.33
2018-04-23T08:41:55.406Z,1002.31
2018-04-23T08:42:55.336Z,1002.28
2018-04-23T08:43:55.325Z,1002.33
2018-04-23T08:44:55.248Z,1002.30
2018-04-23T08:45:55.227Z,1002.31
2018-04-23T08:46:55.153Z,1002.36
2018-04-23T08:47:55.112Z,1002.38
2018-04-23T08:48:55.124Z,1002.43
2018-04-23T08:49:55.021Z,1002.38
2018-04-23T08:50:55.002Z,1002.41
2018-04-23T08:51:54.929Z,1002.38
2018-04-23T08:52:54.885Z,1002.45
2018-04-23T08:53:54.840Z,1002.43
2018-04-23T08:54:54.794Z,1002.41
2018-04-23T08:55:54.778Z,1002.45
2018-04-23T08:56:54.709Z,1002.47
2018-04-23T08:57:54.663Z,1002.38
2018-04-23T08:58:54.617Z,1002.44
2018-04-23T08:59:54.581Z,1002.41
2018-04-23T09:00:54.551Z,1002.50
2018-04-23T09:01:54.480Z,1002.49
2018-04-23T09:02:54.439Z,1002.49
2018-04-23T09:03:54.390Z,1002.53
2018-04-23T09:04:54.352Z,1002.58
2018-04-23T09:05:54.328Z,1002.58
2018-04-23T09:06:54.261Z,1002.56
2018-04-23T09:07:54.227Z,1002.55
2018-04-23T09:08:54.170Z,1002.62
2018-04-23T09:09:54.128Z,1002.62
2018-04-23T09:10:54.102Z,1002.57
2018-04-23T09:11:54.039Z,1002.58
2018-04-23T09:12:53.991Z,1002.59
2018-04-23T09:13:53.952Z,1002.56
2018-04-23T09:14:53.906Z,1002.61
2018-04-23T09:15:53.888Z,1002.60
2018-04-23T09:16:53.814Z,1002.64
2018-04-23T09:17:53.837Z,1002.56
2018-04-23T09:18:53.726Z,1002.54
2018-04-23T09:19:53.687Z,1002.60
2018-04-23T09:20:53.660Z,1002.59
2018-04-23T09:21:53.599Z,1002.63
2018-04-23T09:22:53.550Z,1002.63
2018-04-23T09:23:53.522Z,1002.54
2018-04-23T09:24:53.536Z,1002.63
2018-04-23T09:25:53.443Z,1002.67
2018-04-23T09:26:53.423Z,1002.72
2018-04-23T09:27:53.334Z,1002.69
2018-04-23T09:28:53.312Z,1002.72
2018-04-23T09:29:53.243Z,1002.70
2018-04-23T09:30:53.219Z,1002.68
2018-04-23T09:31:53.150Z,1002.72
2018-04-23T09:32:53.108Z,1002.70
2018-04-23T09:33:53.062Z,1002.77
2018-04-23T09:34:53.021Z,1002.74
2018-04-23T09:35:52.996Z,1002.71
2018-04-23T09:36:52.928Z,1002.69
2018-04-23T09:37:52.885Z,1002.71
2018-04-23T09:38:52.892Z,1002.66
2018-04-23T09:39:52.802Z,1002.68
2018-04-23T09:40:52.775Z,1002.71
2018-04-23T09:41:52.708Z,1002.70
2018-04-23T09:42:52.662Z,1002.72
2018-04-23T09:43:52.617Z,1002.77
2018-04-23T09:44:52.576Z,1002.71
2018-04-23T09:45:52.577Z,1002.75
2018-04-23T09:46:52.487Z,1002.71
2018-04-23T09:47:52.843Z,1002.78
2018-04-23T09:48:52.397Z,1002.73
2018-04-23T09:49:52.350Z,1002.74
2018-04-23T09:50:52.333Z,1002.85
2018-04-23T09:51:52.267Z,1002.82
2018-04-23T09:52:52.222Z,1002.77
2018-04-23T09:53:52.176Z,1002.81
2018-04-23T09:54:52.133Z,1002.74
2018-04-23T09:55:52.120Z,1002.94
2018-04-23T09:56:52.049Z,1002.88
2018-04-23T09:57:52.005Z,1002.94
2018-04-23T09:58:51.956Z,1002.92
2018-04-23T09:59:51.935Z,1002.94
2018-04-23T10:00:51.896Z,1002.91
2018-04-23T10:01:51.824Z,1002.91
2018-04-23T10:02:51.801Z,1002.93
2018-04-23T10:03:51.738Z,1002.90
2018-04-23T10:04:51.695Z,1003.01
2018-04-23T10:05:51.747Z,1002.90
2018-04-23T10:06:51.615Z,1002.90
2018-04-23T10:07:51.568Z,1002.94
2018-04-23T10:08:51.525Z,1003.02
2018-04-23T10:09:51.482Z,1002.98
2018-04-23T10:10:51.463Z,1003.03
2018-04-23T10:11:51.395Z,1003.09
2018-04-23T10:12:51.353Z,1003.06
2018-04-23T10:13:51.310Z,1003.09
2018-04-23T10:14:51.269Z,1003.13
2018-04-23T10:15:51.242Z,1003.06
2018-04-23T10:16:51.179Z,1003.07
2018-04-23T10:17:51.135Z,1003.10
2018-04-23T10:18:51.094Z,1003.16
2018-04-23T10:19:51.046Z,1003.12
2018-04-23T10:20:51.026Z,1003.08
2018-04-23T10:21:50.962Z,1003.10
2018-04-23T10:22:50.916Z,1003.16
2018-04-23T10:23:50.874Z,1003.20
2018-04-23T10:24:50.829Z,1003.19
2018-04-23T10:25:50.824Z,1003.18
2018-04-23T10:26:50.743Z,1003.20
2018-04-23T10:27:50.699Z,1003.16
2018-04-23T10:28:50.663Z,1003.22
2018-04-23T10:29:50.612Z,1003.16
2018-04-23T10:30:50.594Z,1003.18
2018-04-23T10:31:50.519Z,1003.17
2018-04-23T10:32:50.475Z,1003.15
2018-04-23T10:33:50.433Z,1003.15
2018-04-23T10:34:50.387Z,1003.18
2018-04-23T10:35:50.364Z,1003.21
2018-04-23T10:36:50.301Z,1003.13
2018-04-23T10:37:50.258Z,1003.16
2018-04-23T10:38:50.265Z,1003.12
2018-04-23T10:39:50.172Z,1003.12
2018-04-23T10:40:50.141Z,1003.17
2018-04-23T10:41:50.081Z,1003.12
2018-04-23T10:42:50.027Z,1003.12
2018-04-23T10:43:49.986Z,1003.13
2018-04-23T10:44:49.944Z,1003.12
2018-04-23T10:45:49.921Z,1003.12
2018-04-23T10:46:49.851Z,1003.11
2018-04-23T10:47:49.809Z,1003.12
2018-04-23T10:48:49.776Z,1003.14
2018-04-23T10:49:49.718Z,1003.12
2018-04-23T10:50:49.713Z,1003.15
2018-04-23T10:51:49.630Z,1003.17
2018-04-23T10:52:49.587Z,1003.14
2018-04-23T10:53:49.543Z,1003.15
2018-04-23T10:54:49.499Z,1003.22
2018-04-23T10:55:49.456Z,1003.21
2018-04-23T10:56:49.433Z,1003.25
2018-04-23T10:57:49.358Z,1003.22
2018-04-23T10:58:49.325Z,1003.25
2018-04-23T10:59:49.294Z,1003.26
2018-04-23T11:00:49.232Z,1003.28
2018-04-23T11:01:49.243Z,1003.30
2018-04-23T11:02:49.145Z,1003.29
2018-04-23T11:03:49.098Z,1003.27
2018-04-23T11:04:49.056Z,1003.27
2018-04-23T11:05:49.006Z,1003.28
2018-04-23T11:06:48.990Z,1003.21
2018-04-23T11:07:48.919Z,1003.27
2018-04-23T11:08:48.874Z,1003.25
2018-04-23T11:09:48.828Z,1003.21
2018-04-23T11:10:48.785Z,1003.22
2018-04-23T11:11:48.768Z,1003.22
2018-04-23T11:12:48.718Z,1003.22
2018-04-23T11:13:48.653Z,1003.28
2018-04-23T11:14:48.611Z,1003.23
2018-04-23T11:15:48.565Z,1003.23
2018-04-23T11:16:48.539Z,1003.18
2018-04-23T11:17:48.469Z,1003.14
2018-04-23T11:18:48.425Z,1003.14
2018-04-23T11:19:48.409Z,1003.16
2018-04-23T11:20:48.340Z,1003.15
2018-04-23T11:21:48.317Z,1003.16
2018-04-23T11:22:48.249Z,1003.18
2018-04-23T11:23:48.208Z,1003.23
2018-04-23T11:24:48.191Z,1003.23
2018-04-23T11:25:48.117Z,1003.24
2018-04-23T11:26:48.093Z,1003.20
2018-04-23T11:27:48.028Z,1003.21
2018-04-23T11:28:47.979Z,1003.25
2018-04-23T11:29:47.940Z,1003.19
2018-04-23T11:30:47.889Z,1003.20
2018-04-23T11:31:47.872Z,1003.26
2018-04-23T11:32:47.801Z,1003.31
2018-04-23T11:33:47.765Z,1003.27
2018-04-23T11:34:47.712Z,1003.22
2018-04-23T11:35:47.667Z,1003.28
2018-04-23T11:36:47.648Z,1003.27
2018-04-23T11:37:47.585Z,1003.26
2018-04-23T11:38:47.555Z,1003.24
2018-04-23T11:39:47.495Z,1003.26
2018-04-23T11:40:47.446Z,1003.21
2018-04-23T11:41:47.424Z,1003.28
2018-04-23T11:42:47.361Z,1003.29
2018-04-23T11:43:47.311Z,1003.33
2018-04-23T11:44:47.270Z,1003.37
2018-04-23T11:45:47.223Z,1003.39
2018-04-23T11:46:47.206Z,1003.36
2018-04-23T11:47:47.135Z,1003.34
2018-04-23T11:48:47.093Z,1003.38
2018-04-23T11:49:47.049Z,1003.41
2018-04-23T11:50:46.999Z,1003.36
2018-04-23T11:51:46.985Z,1003.45
2018-04-23T11:52:46.912Z,1003.43
2018-04-23T11:53:46.871Z,1003.37
2018-04-23T11:54:46.823Z,1003.41
2018-04-23T11:55:46.784Z,1003.35
2018-04-23T11:56:46.759Z,1003.39
2018-04-23T11:57:46.691Z,1003.41
2018-04-23T11:58:46.647Z,1003.45
2018-04-23T11:59:46.611Z,1003.40
2018-04-23T12:00:46.556Z,1003.45
2018-04-23T12:01:46.547Z,1003.48
2018-04-23T12:02:46.469Z,1003.45
2018-04-23T12:03:46.426Z,1003.44
2018-04-23T12:04:46.383Z,1003.48
2018-04-23T12:05:46.335Z,1003.42
2018-04-23T12:06:46.324Z,1003.38
2018-04-23T12:07:46.246Z,1003.43
2018-04-23T12:08:46.205Z,1003.44
2018-04-23T12:09:46.181Z,1003.39
2018-04-23T12:10:46.151Z,1003.47
2018-04-23T12:11:46.092Z,1003.42