createdAt,value
2023-03-17T00:00:48.671Z,99360.25
2023-03-17T00:03:23.535Z,99362.91
2023-03-17T00:05:53.491Z,99363.72
2023-03-17T00:08:25.441Z,99362.91
2023-03-17T00:10:54.055Z,99363.72
2023-03-17T00:13:25.051Z,99370.66
2023-03-17T00:15:57.031Z,99364.66
2023-03-17T00:18:25.776Z,99361.22
2023-03-17T00:20:54.746Z,99366.41
2023-03-17T00:23:25.428Z,99364.72
2023-03-17T00:25:54.335Z,99378.53
2023-03-17T00:28:26.836Z,99386.34
2023-03-17T00:30:59.627Z,99389.00
2023-03-17T00:33:30.866Z,99383.84
2023-03-17T00:35:59.714Z,99393.31
2023-03-17T00:38:29.725Z,99383.94
2023-03-17T00:41:00.194Z,99373.59
2023-03-17T00:43:30.770Z,99388.28
2023-03-17T00:45:59.285Z,99387.34
2023-03-17T00:48:31.320Z,99389.09
2023-03-17T00:50:59.747Z,99373.59
2023-03-17T00:53:30.474Z,99380.41
2023-03-17T00:56:01.508Z,99386.53
2023-03-17T00:58:35.137Z,99388.28
2023-03-17T01:01:03.702Z,99406.31
2023-03-17T01:03:33.313Z,99401.13
2023-03-17T01:06:04.625Z,99390.72
2023-03-17T01:08:34.469Z,99377.00
2023-03-17T01:11:03.381Z,99377.78
2023-03-17T01:13:33.267Z,99369.19
2023-03-17T01:16:01.715Z,99365.75
2023-03-17T01:18:30.557Z,99362.28
2023-03-17T01:20:59.953Z,99364.78
2023-03-17T01:23:28.543Z,99372.53
2023-03-17T01:25:57.469Z,99378.53
2023-03-17T01:28:26.101Z,99367.38
2023-03-17T01:30:56.772Z,99381.19
2023-03-17T01:33:26.442Z,99369.06
2023-03-17T01:35:54.837Z,99383.75
2023-03-17T01:38:24.948Z,99388.94
2023-03-17T01:40:54.792Z,99393.22
2023-03-17T01:43:27.653Z,99376.81
2023-03-17T01:46:32.080Z,99362.94
2023-03-17T01:49:09.501Z,99361.16
2023-03-17T01:51:46.613Z,99359.38
2023-03-17T01:54:20.852Z,99347.28
2023-03-17T01:56:53.200Z,99339.47
2023-03-17T01:59:27.153Z,99334.38
2023-03-17T02:02:04.276Z,99318.75
2023-03-17T02:04:34.935Z,99314.41
2023-03-17T02:07:05.219Z,99310.88
2023-03-17T02:09:35.212Z,99300.53
2023-03-17T02:12:05.395Z,99291.88
2023-03-17T02:14:34.151Z,99295.25
2023-03-17T02:17:05.450Z,99289.22
2023-03-17T02:19:34.206Z,99283.94
2023-03-17T02:22:04.123Z,99278.88
2023-03-17T02:24:37.689Z,99272.84
2023-03-17T02:27:13.437Z,99278.00
2023-03-17T02:29:42.608Z,99276.31
2023-03-17T02:32:11.470Z,99273.72
2023-03-17T02:34:40.460Z,99281.53
2023-03-17T02:37:10.745Z,99277.19
2023-03-17T02:39:39.163Z,99274.59
2023-03-17T02:42:08.925Z,99270.31
2023-03-17T02:44:38.362Z,99276.31
2023-03-17T02:47:08.668Z,99277.19
2023-03-17T02:49:38.954Z,99284.94
2023-03-17T02:52:09.954Z,99284.94
2023-03-17T02:54:38.401Z,99293.50
2023-03-17T02:57:08.352Z,99272.84
2023-03-17T02:59:37.779Z,99283.16
2023-03-17T03:02:07.183Z,99269.44
2023-03-17T03:04:35.958Z,99277.19
2023-03-17T03:07:04.529Z,99271.94
2023-03-17T03:09:34.523Z,99265.97
2023-03-17T03:12:03.389Z,99272.84
2023-03-17T03:14:32.606Z,99286.53
2023-03-17T03:17:01.108Z,99289.91
2023-03-17T03:19:29.587Z,99300.25
2023-03-17T03:21:58.112Z,99299.38
2023-03-17T03:24:26.599Z,99307.09
2023-03-17T03:26:56.471Z,99299.38
2023-03-17T03:29:25.308Z,99301.91
2023-03-17T03:31:53.948Z,99301.91
2023-03-17T03:34:22.759Z,99290.69
2023-03-17T03:36:51.501Z,99292.47
2023-03-17T03:39:19.989Z,99291.59
2023-03-17T03:41:48.387Z,99277.72
2023-03-17T03:44:18.404Z,99275.13
2023-03-17T03:46:46.859Z,99287.16
2023-03-17T03:49:15.962Z,99275.94
2023-03-17T03:51:44.451Z,99275.06
2023-03-17T03:54:12.946Z,99267.28
2023-03-17T03:56:41.744Z,99265.53
2023-03-17T03:59:10.079Z,99261.25
2023-03-17T04:01:40.098Z,99260.34
2023-03-17T04:04:08.531Z,99253.41
2023-03-17T04:06:36.943Z,99248.19
2023-03-17T04:09:05.567Z,99260.22
2023-03-17T04:11:34.076Z,99255.03
2023-03-17T04:14:02.709Z,99259.41
2023-03-17T04:16:31.168Z,99273.13
2023-03-17T04:19:01.685Z,99280.88
2023-03-17T04:21:30.436Z,99271.34
2023-03-17T04:23:59.132Z,99281.69
2023-03-17T04:26:27.680Z,99280.88
2023-03-17T04:28:56.641Z,99270.50
2023-03-17T04:31:25.892Z,99272.22
2023-03-17T04:33:54.495Z,99269.63
2023-03-17T04:36:25.370Z,99270.50
2023-03-17T04:38:53.934Z,99278.19
2023-03-17T04:41:22.634Z,99288.50
2023-03-17T04:43:51.244Z,99276.34
2023-03-17T04:46:19.546Z,99272.88
2023-03-17T04:48:47.913Z,99272.84
2023-03-17T04:51:17.145Z,99261.63
2023-03-17T04:53:47.668Z,99273.66
2023-03-17T04:56:17.049Z,99270.19
2023-03-17T04:58:45.939Z,99271.00
2023-03-17T05:01:14.540Z,99276.97
2023-03-17T05:03:43.320Z,99276.09
2023-03-17T05:06:11.988Z,99268.41
2023-03-17T05:08:40.698Z,99270.13
2023-03-17T05:11:11.602Z,99282.16
2023-03-17T05:13:40.890Z,99276.16
2023-03-17T05:16:10.613Z,99273.59
2023-03-17T05:18:41.820Z,99266.66
2023-03-17T05:21:10.714Z,99278.75
2023-03-17T05:23:40.244Z,99269.22
2023-03-17T05:26:10.286Z,99267.47
2023-03-17T05:28:38.750Z,99271.81
2023-03-17T05:31:10.304Z,99276.97
2023-03-17T05:33:39.214Z,99276.91
2023-03-17T05:36:08.681Z,99261.38
2023-03-17T05:38:37.096Z,99268.41
2023-03-17T05:41:06.298Z,99254.56
2023-03-17T05:43:36.518Z,99258.91
2023-03-17T05:46:06.678Z,99258.09
2023-03-17T05:48:35.406Z,99274.41
2023-03-17T05:51:04.409Z,99266.66
2023-03-17T05:53:35.973Z,99272.69
2023-03-17T05:56:04.419Z,99271.81
2023-03-17T05:58:32.741Z,99269.31
2023-03-17T06:01:02.692Z,99268.41
2023-03-17T06:03:31.253Z,99267.53
2023-03-17T06:05:59.963Z,99277.06
2023-03-17T06:08:28.366Z,99267.53
2023-03-17T06:10:56.976Z,99278.75
2023-03-17T06:13:27.067Z,99277.06
2023-03-17T06:15:56.924Z,99268.41
2023-03-17T06:18:27.996Z,99258.16
2023-03-17T06:20:56.519Z,99249.53
2023-03-17T06:23:24.995Z,99250.41
2023-03-17T06:25:53.289Z,99253.88
2023-03-17T06:28:22.082Z,99253.09
2023-03-17T06:30:50.528Z,99260.78
2023-03-17T06:33:19.246Z,99261.72
2023-03-17T06:35:49.207Z,99266.00
2023-03-17T06:38:17.712Z,99259.16
2023-03-17T06:40:46.583Z,99256.56
2023-03-17T06:43:14.996Z,99266.09
2023-03-17T06:45:43.609Z,99266.97
2023-03-17T06:48:12.288Z,99261.88
2023-03-17T06:50:41.213Z,99261.88
2023-03-17T06:53:11.371Z,99262.78
2023-03-17T06:55:39.720Z,99263.69
2023-03-17T06:58:09.360Z,99270.69
2023-03-17T07:00:38.328Z,99269.00
2023-03-17T07:03:07.072Z,99264.81
2023-03-17T07:05:35.785Z,99263.19
2023-03-17T07:08:04.270Z,99261.50
2023-03-17T07:10:34.063Z,99259.09
2023-03-17T07:13:02.711Z,99262.59
2023-03-17T07:15:35.105Z,99260.97
2023-03-17T07:18:05.126Z,99255.00
2023-03-17T07:20:34.517Z,99270.59
2023-03-17T07:23:02.914Z,99258.63
2023-03-17T07:25:31.609Z,99269.06
2023-03-17T07:28:01.695Z,99274.31
2023-03-17T07:30:30.232Z,99265.81
2023-03-17T07:32:59.596Z,99270.19
2023-03-17T07:35:30.558Z,99271.22
2023-03-17T07:37:59.110Z,99260.91
2023-03-17T07:40:27.607Z,99264.56
2023-03-17T07:42:56.332Z,99270.72
2023-03-17T07:45:26.728Z,99271.78
2023-03-17T07:47:55.824Z,99273.66
2023-03-17T07:50:24.392Z,99260.03
2023-03-17T07:52:52.751Z,99256.66
2023-03-17T07:55:21.395Z,99268.94
2023-03-17T07:57:49.825Z,99259.66
2023-03-17T08:00:19.629Z,99256.38
2023-03-17T08:03:06.902Z,99258.25
2023-03-17T08:05:37.673Z,99235.94
2023-03-17T08:08:06.966Z,99237.84
2023-03-17T08:10:36.117Z,99239.78
2023-03-17T08:13:04.990Z,99239.94
2023-03-17T08:15:33.322Z,99242.72
2023-03-17T08:18:03.782Z,99247.25
2023-03-17T08:20:32.756Z,99239.50
2023-03-17T08:23:01.841Z,99254.47
2023-03-17T08:25:31.926Z,99254.63
2023-03-17T08:28:00.742Z,99254.75
2023-03-17T08:30:32.398Z,99250.53
2023-03-17T08:33:03.019Z,99259.31
2023-03-17T08:35:32.406Z,99265.47
2023-03-17T08:38:01.384Z,99275.97
2023-03-17T08:40:30.236Z,99257.13
2023-03-17T08:42:58.856Z,99261.59
2023-03-17T08:45:27.812Z,99270.38
2023-03-17T08:47:56.633Z,99270.53
2023-03-17T08:50:27.022Z,99259.41
2023-03-17T08:52:55.981Z,99263.03
2023-03-17T08:55:24.503Z,99264.91
2023-03-17T08:57:53.041Z,99269.34
2023-03-17T09:00:22.651Z,99269.50
2023-03-17T09:02:51.219Z,99272.13
2023-03-17T09:05:20.742Z,99276.63
2023-03-17T09:07:50.746Z,99274.19
2023-03-17T09:10:22.597Z,99270.84
2023-03-17T09:12:53.372Z,99273.56
2023-03-17T09:15:23.274Z,99267.69
2023-03-17T09:17:51.769Z,99271.22
2023-03-17T09:20:22.630Z,99259.25
2023-03-17T09:22:52.967Z,99265.44
2023-03-17T09:25:21.587Z,99265.63
2023-03-17T09:27:50.068Z,99263.19
2023-03-17T09:30:19.090Z,99259.09
2023-03-17T09:32:48.518Z,99255.75
2023-03-17T09:35:17.290Z,99258.59
2023-03-17T09:37:46.311Z,99269.03
2023-03-17T09:40:20.294Z,99279.69
2023-03-17T09:42:59.257Z,99278.97
2023-03-17T09:45:34.421Z,99267.94
2023-03-17T09:48:44.610Z,99285.41
2023-03-17T09:51:18.410Z,99286.41
2023-03-17T09:53:53.383Z,99284.03
2023-03-17T09:56:25.000Z,99267.75
2023-03-17T09:58:59.497Z,99270.66
2023-03-17T10:01:28.185Z,99269.13
2023-03-17T10:03:56.736Z,99265.88
2023-03-17T10:06:44.243Z,99258.34
2023-03-17T10:09:26.684Z,99249.03
2023-03-17T10:12:07.551Z,99236.25
2023-03-17T10:14:51.663Z,99233.81
2023-03-17T10:17:22.411Z,99233.03
2023-03-17T10:20:00.725Z,99230.59
2023-03-17T10:22:36.512Z,99244.53
2023-03-17T10:25:15.026Z,99233.34
2023-03-17T10:27:50.461Z,99234.28
2023-03-17T10:30:22.551Z,99243.03
2023-03-17T10:32:51.912Z,99247.34
2023-03-17T10:35:22.158Z,99237.06
2023-03-17T10:37:53.405Z,99228.44
2023-03-17T10:40:31.171Z,99229.41
2023-03-17T10:43:08.382Z,99236.44
2023-03-17T10:45:43.311Z,99233.00
2023-03-17T10:48:20.664Z,99230.53
2023-03-17T10:50:49.693Z,99231.44
2023-03-17T10:53:28.326Z,99232.50
2023-03-17T10:56:02.458Z,99238.66
2023-03-17T10:58:41.722Z,99228.44
2023-03-17T11:01:20.205Z,99219.09
2023-03-17T11:03:49.841Z,99210.53
2023-03-17T11:06:20.618Z,99212.41
2023-03-17T11:08:53.754Z,99216.03
2023-03-17T11:11:28.453Z,99212.69
2023-03-17T11:14:05.123Z,99211.94
2023-03-17T11:16:35.430Z,99204.28
2023-03-17T11:19:06.043Z,99207.13
2023-03-17T11:21:46.872Z,99216.81
2023-03-17T11:24:21.350Z,99212.66
2023-03-17T11:27:01.229Z,99206.75
2023-03-17T11:29:54.514Z,99206.00
2023-03-17T11:32:29.975Z,99209.59
2023-03-17T11:35:40.100Z,99190.72
2023-03-17T11:38:25.993Z,99184.72
2023-03-17T11:41:35.151Z,99187.41
2023-03-17T11:44:58.598Z,99184.88
2023-03-17T11:47:53.612Z,99191.13
2023-03-17T11:50:31.939Z,99189.50
2023-03-17T11:53:40.114Z,99182.66
2023-03-17T11:56:15.302Z,99175.84
2023-03-17T11:58:46.960Z,99171.53
2023-03-17T12:01:19.624Z,99176.03
2023-03-17T12:03:55.642Z,99176.06
2023-03-17T12:06:31.801Z,99174.44
2023-03-17T12:09:08.655Z,99178.00
2023-03-17T12:11:41.908Z,99178.06
2023-03-17T12:14:28.761Z,99167.69
2023-03-17T12:17:06.160Z,99162.53
2023-03-17T12:19:43.456Z,99166.09
2023-03-17T12:22:23.393Z,99166.13
2023-03-17T12:25:05.787Z,99153.13
2023-03-17T12:27:42.387Z,99157.56
2023-03-17T12:30:25.141Z,99155.00
2023-03-17T12:33:02.804Z,99157.69
2023-03-17T12:35:36.911Z,99162.91
2023-03-17T12:38:12.587Z,99153.44
2023-03-17T12:41:04.618Z,99150.00
2023-03-17T12:43:50.464Z,99137.00
2023-03-17T12:46:52.844Z,99148.31
2023-03-17T12:50:11.030Z,99128.31
2023-03-17T12:52:58.493Z,99138.78
2023-03-17T12:55:29.351Z,99130.97
2023-03-17T12:58:03.933Z,99130.16
2023-03-17T13:00:35.668Z,99122.38
2023-03-17T13:03:24.351Z,99130.25
2023-03-17T13:05:56.184Z,99127.69
2023-03-17T13:08:32.391Z,99127.75
2023-03-17T13:11:20.310Z,99119.06
2023-03-17T13:14:08.631Z,99123.47
2023-03-17T13:16:41.145Z,99128.72
2023-03-17T13:19:22.652Z,99118.34
2023-03-17T13:21:58.977Z,99113.16
2023-03-17T13:24:49.354Z,99108.88
2023-03-17T13:27:43.914Z,99114.16
2023-03-17T13:30:58.922Z,99091.56
2023-03-17T13:33:32.961Z,99094.19
2023-03-17T13:36:31.587Z,99098.56
2023-03-17T13:39:57.652Z,99094.19
2023-03-17T13:43:05.535Z,99093.38
2023-03-17T13:45:39.374Z,99092.56
2023-03-17T13:48:33.963Z,99098.72
2023-03-17T13:51:15.637Z,99102.19
2023-03-17T13:53:49.579Z,99110.06
2023-03-17T13:56:26.634Z,99101.50
2023-03-17T13:59:07.925Z,99101.53
2023-03-17T14:01:42.132Z,99091.97
2023-03-17T14:04:21.527Z,99080.72
2023-03-17T14:06:53.614Z,99085.13
2023-03-17T14:09:36.129Z,99079.06
2023-03-17T14:12:14.725Z,99071.25
2023-03-17T14:14:50.785Z,99075.59
2023-03-17T14:17:25.704Z,99076.50
2023-03-17T14:20:04.852Z,99073.03
2023-03-17T14:22:33.681Z,99065.22
2023-03-17T14:25:03.808Z,99069.59
2023-03-17T14:27:37.908Z,99071.31
2023-03-17T14:30:09.899Z,99079.13
2023-03-17T14:32:38.383Z,99082.63
2023-03-17T14:35:07.706Z,99090.47
2023-03-17T14:37:39.455Z,99090.47
2023-03-17T14:40:23.657Z,99078.31
2023-03-17T14:42:53.841Z,99078.31
2023-03-17T14:45:31.066Z,99089.63
2023-03-17T14:47:59.912Z,99085.25
2023-03-17T14:50:31.744Z,99084.41
2023-03-17T14:53:02.101Z,99080.94
2023-03-17T14:55:39.945Z,99067.03
2023-03-17T14:58:20.264Z,99066.09
2023-03-17T15:00:57.154Z,99066.97
2023-03-17T15:03:29.837Z,99064.34
2023-03-17T15:06:08.969Z,99060.00
2023-03-17T15:08:47.236Z,99060.84
2023-03-17T15:11:24.114Z,99063.47
2023-03-17T15:13:58.099Z,99065.22
2023-03-17T15:16:31.416Z,99066.94
2023-03-17T15:19:08.774Z,99070.44
2023-03-17T15:21:42.610Z,99070.47
2023-03-17T15:24:39.202Z,99075.66
2023-03-17T15:27:15.855Z,99066.06
2023-03-17T15:29:45.755Z,99073.03
2023-03-17T15:32:19.326Z,99071.28
2023-03-17T15:34:47.957Z,99066.94
2023-03-17T15:37:19.125Z,99066.03
2023-03-17T15:39:48.784Z,99075.59
2023-03-17T15:42:21.697Z,99070.38
2023-03-17T15:44:51.586Z,99069.47
2023-03-17T15:47:22.945Z,99078.13
2023-03-17T15:49:52.514Z,99079.88
2023-03-17T15:52:24.989Z,99084.19
2023-03-17T15:54:55.262Z,99082.44
2023-03-17T15:57:24.275Z,99071.09
2023-03-17T15:59:54.348Z,99065.00
2023-03-17T16:02:30.627Z,99061.53
2023-03-17T16:05:01.497Z,99075.44
2023-03-17T16:07:31.506Z,99067.59
2023-03-17T16:10:00.224Z,99077.16
2023-03-17T16:12:29.325Z,99084.13
2023-03-17T16:15:00.647Z,99091.94
2023-03-17T16:17:32.190Z,99080.63
2023-03-17T16:20:01.273Z,99101.50
2023-03-17T16:22:41.899Z,99111.03
2023-03-17T16:25:24.812Z,99106.69
2023-03-17T16:27:55.515Z,99105.78
2023-03-17T16:30:29.534Z,99104.84
2023-03-17T16:33:02.100Z,99104.03
2023-03-17T16:35:31.015Z,99102.25
2023-03-17T16:37:59.832Z,99095.28
2023-03-17T16:40:31.204Z,99093.53
2023-03-17T16:42:59.770Z,99085.66
2023-03-17T16:45:32.898Z,99083.03
2023-03-17T16:48:04.418Z,99060.41
2023-03-17T16:50:34.803Z,99048.22
2023-03-17T16:53:03.593Z,99067.28
2023-03-17T16:55:32.420Z,99064.66
2023-03-17T16:58:05.311Z,99076.81
2023-03-17T17:00:35.269Z,99079.38
2023-03-17T17:03:03.724Z,99086.31
2023-03-17T17:05:33.025Z,99089.75
2023-03-17T17:08:01.931Z,99081.88
2023-03-17T17:10:32.738Z,99081.88
2023-03-17T17:13:02.050Z,99087.06
2023-03-17T17:15:31.846Z,99094.84
2023-03-17T17:18:07.179Z,99094.81
2023-03-17T17:20:39.342Z,99085.22
2023-03-17T17:23:13.254Z,99083.47
2023-03-17T17:25:41.993Z,99097.34
2023-03-17T17:28:11.372Z,99131.19
2023-03-17T17:30:42.988Z,99130.31
2023-03-17T17:33:13.597Z,99129.41
2023-03-17T17:35:42.600Z,99128.50
2023-03-17T17:38:19.857Z,99121.53
2023-03-17T17:40:50.013Z,99125.84
2023-03-17T17:43:19.184Z,99122.38
2023-03-17T17:45:49.564Z,99123.25
2023-03-17T17:48:22.552Z,99137.13
2023-03-17T17:50:51.559Z,99121.50
2023-03-17T17:53:20.706Z,99117.97
2023-03-17T17:55:51.737Z,99117.94
2023-03-17T17:58:24.836Z,99128.34
2023-03-17T18:00:55.338Z,99166.47
2023-03-17T18:03:26.109Z,99169.97
2023-03-17T18:05:56.138Z,99158.59
2023-03-17T18:08:26.159Z,99156.91
2023-03-17T18:10:55.736Z,99156.00
2023-03-17T18:13:24.247Z,99158.63
2023-03-17T18:15:53.323Z,99151.63
2023-03-17T18:18:23.441Z,99141.19
2023-03-17T18:20:54.144Z,99140.34
2023-03-17T18:23:23.076Z,99148.13
2023-03-17T18:25:52.035Z,99151.63
2023-03-17T18:28:20.804Z,99152.50
2023-03-17T18:30:49.734Z,99143.81
2023-03-17T18:33:20.745Z,99139.47
2023-03-17T18:35:55.391Z,99109.03
2023-03-17T18:38:23.849Z,99115.06
2023-03-17T18:40:52.517Z,99148.94
2023-03-17T18:43:21.266Z,99156.78
2023-03-17T18:45:49.748Z,99161.97
2023-03-17T18:48:19.522Z,99178.47
2023-03-17T18:50:48.610Z,99174.13
2023-03-17T18:53:18.771Z,99173.25
2023-03-17T18:55:47.407Z,99158.41
2023-03-17T18:58:16.081Z,99147.94
2023-03-17T19:00:46.934Z,99144.44
2023-03-17T19:03:15.761Z,99129.63
2023-03-17T19:05:44.192Z,99122.66
2023-03-17T19:08:15.317Z,99136.56
2023-03-17T19:10:45.564Z,99129.59
2023-03-17T19:13:14.903Z,99164.28
2023-03-17T19:15:43.831Z,99174.63
2023-03-17T19:18:12.450Z,99180.72
2023-03-17T19:20:41.394Z,99186.81
2023-03-17T19:23:09.746Z,99186.78
2023-03-17T19:25:38.560Z,99175.47
2023-03-17T19:28:08.931Z,99177.22
2023-03-17T19:30:37.340Z,99172.84
2023-03-17T19:33:06.071Z,99171.97
2023-03-17T19:35:34.729Z,99171.97
2023-03-17T19:38:04.109Z,99163.28
2023-03-17T19:40:33.070Z,99155.47
2023-03-17T19:43:02.205Z,99158.94
2023-03-17T19:45:32.576Z,99159.78
2023-03-17T19:48:01.162Z,99170.19
2023-03-17T19:50:31.635Z,99163.25
2023-03-17T19:53:00.277Z,99158.03
2023-03-17T19:55:29.628Z,99155.41
2023-03-17T19:57:58.170Z,99151.97
2023-03-17T20:00:28.398Z,99161.53
2023-03-17T20:02:58.606Z,99147.63
2023-03-17T20:05:27.264Z,99160.66
2023-03-17T20:07:55.888Z,99159.81
2023-03-17T20:10:24.824Z,99161.53
2023-03-17T20:12:53.278Z,99166.75
2023-03-17T20:15:22.021Z,99164.16
2023-03-17T20:17:50.496Z,99173.66
2023-03-17T20:20:20.714Z,99184.97
2023-03-17T20:22:49.185Z,99184.09
2023-03-17T20:25:18.188Z,99181.47
2023-03-17T20:27:46.924Z,99177.06
2023-03-17T20:30:16.200Z,99183.16
2023-03-17T20:32:44.732Z,99184.88
2023-03-17T20:35:13.160Z,99177.94
2023-03-17T20:37:43.073Z,99179.66
2023-03-17T20:40:13.805Z,99185.72
2023-03-17T20:42:42.395Z,99194.38
2023-03-17T20:45:10.961Z,99190.84
2023-03-17T20:47:39.358Z,99196.06
2023-03-17T20:50:09.964Z,99197.78
2023-03-17T20:52:39.799Z,99199.47
2023-03-17T20:55:13.808Z,99198.53
2023-03-17T20:57:45.322Z,99195.94
2023-03-17T21:00:18.070Z,99205.47
2023-03-17T21:02:50.138Z,99201.94
2023-03-17T21:05:21.610Z,99203.72
2023-03-17T21:07:50.696Z,99205.44
2023-03-17T21:10:22.124Z,99209.75
2023-03-17T21:12:50.763Z,99209.75
2023-03-17T21:15:19.836Z,99205.41
2023-03-17T21:17:48.372Z,99204.50
2023-03-17T21:20:17.010Z,99207.09
2023-03-17T21:22:46.024Z,99199.25
2023-03-17T21:25:15.333Z,99206.22
2023-03-17T21:27:46.078Z,99215.81
2023-03-17T21:30:15.947Z,99207.09
2023-03-17T21:32:44.875Z,99208.78
2023-03-17T21:35:14.641Z,99209.59
2023-03-17T21:37:43.216Z,99219.13
2023-03-17T21:40:15.640Z,99217.41
2023-03-17T21:42:45.861Z,99215.69
2023-03-17T21:45:14.814Z,99210.44
2023-03-17T21:47:43.337Z,99205.22
2023-03-17T21:50:14.526Z,99208.69
2023-03-17T21:52:44.767Z,99206.03
2023-03-17T21:55:13.922Z,99212.13
2023-03-17T21:57:43.012Z,99209.53
2023-03-17T22:00:14.634Z,99203.47
2023-03-17T22:02:43.320Z,99207.75
2023-03-17T22:05:11.829Z,99212.97
2023-03-17T22:07:41.002Z,99206.88
2023-03-17T22:10:10.674Z,99220.78
2023-03-17T22:12:39.807Z,99202.53
2023-03-17T22:15:10.584Z,99209.47
2023-03-17T22:17:40.999Z,99210.31
2023-03-17T22:20:11.010Z,99209.41
2023-03-17T22:22:39.485Z,99208.50
2023-03-17T22:25:09.169Z,99215.44
2023-03-17T22:27:37.550Z,99218.91
2023-03-17T22:30:07.596Z,99225.00
2023-03-17T22:32:36.435Z,99225.84
2023-03-17T22:35:07.354Z,99224.97
2023-03-17T22:37:36.276Z,99228.41
2023-03-17T22:40:06.426Z,99231.00
2023-03-17T22:42:34.999Z,99244.88
2023-03-17T22:45:04.486Z,99246.56
2023-03-17T22:47:33.048Z,99248.31
2023-03-17T22:50:01.530Z,99253.47
2023-03-17T22:52:31.759Z,99252.59
2023-03-17T22:55:00.259Z,99262.97
2023-03-17T22:57:28.743Z,99259.47
2023-03-17T22:59:58.326Z,99262.06
2023-03-17T23:02:27.573Z,99263.75
2023-03-17T23:04:56.460Z,99261.97
2023-03-17T23:07:24.899Z,99257.63
2023-03-17T23:09:54.957Z,99264.59
2023-03-17T23:12:24.538Z,99267.19
2023-03-17T23:14:53.100Z,99267.16
2023-03-17T23:17:21.834Z,99261.00
2023-03-17T23:19:50.457Z,99261.84
2023-03-17T23:22:18.880Z,99263.56
2023-03-17T23:24:47.477Z,99268.78
2023-03-17T23:27:17.580Z,99264.41
2023-03-17T23:29:46.427Z,99261.81
2023-03-17T23:32:15.589Z,99267.00
2023-03-17T23:34:44.043Z,99267.81
2023-03-17T23:37:12.847Z,99265.22
2023-03-17T23:39:41.594Z,99270.41
2023-03-17T23:42:11.154Z,99263.44
2023-03-17T23:44:41.847Z,99275.53
2023-03-17T23:47:10.782Z,99275.47
2023-03-17T23:49:39.613Z,99276.28
2023-03-17T23:52:08.957Z,99265.00
2023-03-17T23:54:38.779Z,99262.38
2023-03-17T23:57:07.742Z,99264.09
2023-03-17T23:59:36.231Z,99265.78
