createdAt,value
2023-04-12T00:00:46.049Z,8.04
2023-04-12T00:03:14.139Z,7.96
2023-04-12T00:05:46.913Z,7.97
2023-04-12T00:08:15.817Z,7.81
2023-04-12T00:10:43.745Z,7.77
2023-04-12T00:13:11.737Z,7.85
2023-04-12T00:15:39.596Z,7.88
2023-04-12T00:18:07.490Z,7.78
2023-04-12T00:20:35.396Z,7.80
2023-04-12T00:23:04.630Z,7.81
2023-04-12T00:25:32.543Z,7.69
2023-04-12T00:28:00.730Z,7.69
2023-04-12T00:30:28.607Z,7.57
2023-04-12T00:32:56.529Z,7.50
2023-04-12T00:35:26.769Z,7.45
2023-04-12T00:37:54.821Z,7.43
2023-04-12T00:40:24.272Z,7.48
2023-04-12T00:42:52.143Z,7.50
2023-04-12T00:45:21.342Z,7.58
2023-04-12T00:47:49.760Z,7.67
2023-04-12T00:50:18.593Z,7.64
2023-04-12T00:52:47.113Z,7.68
2023-04-12T00:55:15.998Z,7.66
2023-04-12T00:57:45.339Z,7.61
2023-04-12T01:00:14.080Z,7.66
2023-04-12T01:02:47.941Z,7.61
2023-04-12T01:05:22.131Z,7.56
2023-04-12T01:08:05.362Z,7.49
2023-04-12T01:10:42.770Z,7.48
2023-04-12T01:13:26.445Z,7.49
2023-04-12T01:16:00.939Z,7.48
2023-04-12T01:18:34.774Z,7.42
2023-04-12T01:21:08.837Z,7.42
2023-04-12T01:23:53.006Z,7.41
2023-04-12T01:26:34.246Z,7.36
2023-04-12T01:29:10.972Z,7.34
2023-04-12T01:31:42.205Z,7.29
2023-04-12T01:34:12.976Z,7.30
2023-04-12T01:36:42.145Z,7.19
2023-04-12T01:39:10.619Z,7.26
2023-04-12T01:41:41.885Z,7.24
2023-04-12T01:44:14.131Z,7.27
2023-04-12T01:46:43.180Z,7.22
2023-04-12T01:49:13.149Z,7.16
2023-04-12T01:51:51.539Z,7.12
2023-04-12T01:54:23.231Z,7.07
2023-04-12T01:56:57.730Z,7.03
2023-04-12T01:59:31.646Z,7.04
2023-04-12T02:01:59.807Z,6.97
2023-04-12T02:04:28.716Z,6.93
2023-04-12T02:06:57.182Z,6.94
2023-04-12T02:09:25.110Z,6.97
2023-04-12T02:11:52.970Z,6.96
2023-04-12T02:14:21.882Z,6.90
2023-04-12T02:16:54.787Z,6.87
2023-04-12T02:19:22.834Z,6.89
2023-04-12T02:21:51.400Z,6.88
2023-04-12T02:24:19.320Z,6.91
2023-04-12T02:26:49.671Z,6.84
2023-04-12T02:29:17.947Z,6.87
2023-04-12T02:31:48.375Z,6.66
2023-04-12T02:34:19.450Z,6.47
2023-04-12T02:36:52.484Z,6.34
2023-04-12T02:39:22.173Z,6.18
2023-04-12T02:41:52.771Z,6.03
2023-04-12T02:44:21.338Z,5.99
2023-04-12T02:47:05.767Z,6.01
2023-04-12T02:49:36.559Z,6.04
2023-04-12T02:52:05.974Z,6.08
2023-04-12T02:54:42.165Z,6.03
2023-04-12T02:57:16.691Z,6.14
2023-04-12T02:59:47.460Z,6.21
2023-04-12T03:02:34.948Z,6.38
2023-04-12T03:05:09.583Z,6.45
2023-04-12T03:07:43.621Z,6.48
2023-04-12T03:10:12.773Z,6.59
2023-04-12T03:12:46.201Z,6.59
2023-04-12T03:15:23.350Z,6.59
2023-04-12T03:17:52.800Z,6.46
2023-04-12T03:20:25.465Z,6.42
2023-04-12T03:23:02.232Z,6.44
2023-04-12T03:25:32.267Z,6.39
2023-04-12T03:28:12.724Z,6.48
2023-04-12T03:30:52.276Z,6.48
2023-04-12T03:33:23.218Z,6.53
2023-04-12T03:35:56.698Z,6.57
2023-04-12T03:38:25.360Z,6.59
2023-04-12T03:40:54.476Z,6.64
2023-04-12T03:43:35.662Z,6.67
2023-04-12T03:46:07.287Z,6.58
2023-04-12T03:48:36.157Z,6.49
2023-04-12T03:51:08.411Z,6.37
2023-04-12T03:53:39.486Z,6.33
2023-04-12T03:56:09.853Z,6.41
2023-04-12T03:58:37.781Z,6.42
2023-04-12T04:01:09.354Z,6.40
2023-04-12T04:03:38.811Z,6.44
2023-04-12T04:06:19.436Z,6.44
2023-04-12T04:08:47.931Z,6.43
2023-04-12T04:11:16.317Z,6.41
2023-04-12T04:13:49.377Z,6.33
2023-04-12T04:16:20.803Z,6.24
2023-04-12T04:18:50.635Z,6.25
2023-04-12T04:21:23.829Z,6.29
2023-04-12T04:23:58.594Z,6.37
2023-04-12T04:26:33.285Z,6.42
2023-04-12T04:29:21.635Z,6.46
2023-04-12T04:31:50.105Z,6.45
2023-04-12T04:34:19.278Z,6.48
2023-04-12T04:36:50.601Z,6.57
2023-04-12T04:39:24.691Z,6.65
2023-04-12T04:41:54.780Z,6.70
2023-04-12T04:44:47.726Z,6.78
2023-04-12T04:47:16.821Z,6.89
2023-04-12T04:49:45.784Z,6.95
2023-04-12T04:52:25.555Z,7.02
2023-04-12T04:54:57.936Z,7.12
2023-04-12T04:57:29.849Z,7.22
2023-04-12T04:59:58.164Z,7.25
2023-04-12T05:02:26.786Z,7.22
2023-04-12T05:04:56.305Z,7.16
2023-04-12T05:07:28.718Z,7.11
2023-04-12T05:09:56.904Z,7.01
2023-04-12T05:12:24.851Z,6.88
2023-04-12T05:15:10.610Z,6.71
2023-04-12T05:17:39.511Z,6.63
2023-04-12T05:20:08.794Z,6.57
2023-04-12T05:22:38.607Z,6.49
2023-04-12T05:25:07.728Z,6.46
2023-04-12T05:27:41.566Z,6.43
2023-04-12T05:30:15.610Z,6.47
2023-04-12T05:32:43.513Z,6.50
2023-04-12T05:35:12.097Z,6.56
2023-04-12T05:37:43.628Z,6.63
2023-04-12T05:40:12.164Z,6.67
2023-04-12T05:42:40.153Z,6.78
2023-04-12T05:45:09.529Z,6.91
2023-04-12T05:47:38.693Z,6.90
2023-04-12T05:50:07.895Z,6.93
2023-04-12T05:52:35.901Z,6.89
2023-04-12T05:55:06.947Z,6.88
2023-04-12T05:57:36.931Z,6.94
2023-04-12T06:00:08.378Z,7.03
2023-04-12T06:02:40.910Z,7.08
2023-04-12T06:05:11.036Z,7.15
2023-04-12T06:07:40.294Z,7.20
2023-04-12T06:10:10.959Z,7.29
2023-04-12T06:12:38.912Z,7.37
2023-04-12T06:15:08.271Z,7.45
2023-04-12T06:17:36.385Z,7.53
2023-04-12T06:20:05.961Z,7.56
2023-04-12T06:22:33.940Z,7.62
2023-04-12T06:25:02.139Z,7.69
2023-04-12T06:27:31.762Z,7.78
2023-04-12T06:30:00.267Z,7.88
2023-04-12T06:32:40.178Z,7.89
2023-04-12T06:35:08.806Z,7.90
2023-04-12T06:37:36.670Z,7.94
2023-04-12T06:40:04.970Z,7.97
2023-04-12T06:42:34.649Z,8.02
2023-04-12T06:45:02.625Z,8.06
2023-04-12T06:47:31.633Z,8.09
2023-04-12T06:49:59.573Z,8.17
2023-04-12T06:52:27.764Z,8.22
2023-04-12T06:54:57.233Z,8.24
2023-04-12T06:57:25.162Z,8.26
2023-04-12T06:59:54.411Z,8.33
2023-04-12T07:02:22.484Z,8.38
2023-04-12T07:04:53.109Z,8.42
2023-04-12T07:07:21.562Z,8.44
2023-04-12T07:09:49.461Z,8.46
2023-04-12T07:12:17.306Z,8.54
2023-04-12T07:14:45.247Z,8.53
2023-04-12T07:17:14.580Z,8.57
2023-04-12T07:19:44.007Z,8.59
2023-04-12T07:22:13.575Z,8.64
2023-04-12T07:24:41.999Z,8.69
2023-04-12T07:27:11.088Z,8.72
2023-04-12T07:29:38.974Z,8.78
2023-04-12T07:32:07.671Z,8.83
2023-04-12T07:34:37.707Z,8.87
2023-04-12T07:37:06.103Z,8.85
2023-04-12T07:39:34.900Z,8.83
2023-04-12T07:42:02.802Z,8.86
2023-04-12T07:44:31.791Z,8.92
2023-04-12T07:46:59.731Z,8.97
2023-04-12T07:49:28.045Z,8.98
2023-04-12T07:51:57.523Z,9.00
2023-04-12T07:54:27.676Z,9.04
2023-04-12T07:56:59.684Z,9.04
2023-04-12T07:59:27.614Z,9.06
2023-04-12T08:01:55.732Z,9.06
2023-04-12T08:04:23.680Z,9.12
2023-04-12T08:06:51.528Z,9.19
2023-04-12T08:09:20.961Z,9.26
2023-04-12T08:11:48.910Z,9.30
2023-04-12T08:14:16.818Z,9.25
2023-04-12T08:16:44.699Z,9.26
2023-04-12T08:19:12.484Z,9.24
2023-04-12T08:21:40.352Z,9.30
2023-04-12T08:24:09.128Z,9.38
2023-04-12T08:26:38.844Z,9.38
2023-04-12T08:29:06.960Z,9.37
2023-04-12T08:31:35.352Z,9.45
2023-04-12T08:34:03.322Z,9.58
2023-04-12T08:36:31.232Z,9.62
2023-04-12T08:39:02.584Z,9.64
2023-04-12T08:41:30.490Z,9.62
2023-04-12T08:44:00.709Z,9.66
2023-04-12T08:46:30.094Z,9.70
2023-04-12T08:48:58.319Z,9.73
2023-04-12T08:51:27.979Z,9.71
2023-04-12T08:53:56.327Z,9.79
2023-04-12T08:56:25.029Z,9.82
2023-04-12T08:58:53.964Z,9.84
2023-04-12T09:01:23.233Z,9.88
2023-04-12T09:03:51.360Z,9.95
2023-04-12T09:06:19.340Z,9.92
2023-04-12T09:08:54.638Z,9.92
2023-04-12T09:11:24.642Z,10.05
2023-04-12T09:13:52.954Z,10.01
2023-04-12T09:16:38.312Z,10.12
2023-04-12T09:19:06.810Z,10.14
2023-04-12T09:21:35.866Z,10.22
2023-04-12T09:24:10.361Z,10.27
2023-04-12T09:26:41.212Z,10.24
2023-04-12T09:29:23.954Z,10.27
2023-04-12T09:31:59.522Z,10.28
2023-04-12T09:34:28.031Z,10.36
2023-04-12T09:36:56.253Z,10.35
2023-04-12T09:39:33.091Z,10.43
2023-04-12T09:42:18.050Z,10.45
2023-04-12T09:44:54.515Z,10.48
2023-04-12T09:47:24.967Z,10.50
2023-04-12T09:49:52.932Z,10.47
2023-04-12T09:52:21.173Z,10.57
2023-04-12T09:54:49.460Z,10.62
2023-04-12T09:57:19.119Z,10.59
2023-04-12T09:59:49.754Z,10.58
2023-04-12T10:02:19.957Z,10.68
2023-04-12T10:04:49.839Z,10.77
2023-04-12T10:07:19.569Z,10.74
2023-04-12T10:09:48.246Z,10.71
2023-04-12T10:12:17.034Z,10.71
2023-04-12T10:14:45.745Z,10.74
2023-04-12T10:17:14.416Z,10.79
2023-04-12T10:19:44.381Z,10.82
2023-04-12T10:22:19.305Z,10.89
2023-04-12T10:24:47.962Z,10.97
2023-04-12T10:27:26.297Z,11.03
2023-04-12T10:29:54.495Z,11.10
2023-04-12T10:32:23.963Z,11.22
2023-04-12T10:34:58.999Z,11.25
2023-04-12T10:38:02.116Z,11.30
2023-04-12T10:40:31.524Z,11.36
2023-04-12T10:43:28.760Z,11.33
2023-04-12T10:45:57.663Z,11.34
2023-04-12T10:48:33.236Z,11.33
2023-04-12T10:51:17.974Z,11.30
2023-04-12T10:53:47.848Z,11.27
2023-04-12T10:56:37.148Z,11.17
2023-04-12T10:59:05.726Z,11.16
2023-04-12T11:01:42.049Z,11.21
2023-04-12T11:04:18.071Z,11.30
2023-04-12T11:07:02.701Z,11.41
2023-04-12T11:09:50.962Z,11.45
2023-04-12T11:12:29.047Z,11.59
2023-04-12T11:15:02.138Z,11.71
2023-04-12T11:17:55.368Z,11.76
2023-04-12T11:20:23.683Z,11.84
2023-04-12T11:22:52.109Z,11.89
2023-04-12T11:25:21.421Z,11.87
2023-04-12T11:27:53.410Z,11.90
2023-04-12T11:30:23.597Z,11.96
2023-04-12T11:32:51.633Z,11.94
2023-04-12T11:35:24.392Z,11.96
2023-04-12T11:37:52.467Z,11.98
2023-04-12T11:40:23.405Z,11.95
2023-04-12T11:42:51.435Z,11.93
2023-04-12T11:45:20.647Z,12.06
2023-04-12T11:47:48.721Z,12.19
2023-04-12T11:50:29.593Z,12.34
2023-04-12T11:53:10.835Z,12.37
2023-04-12T11:55:40.313Z,12.39
2023-04-12T11:58:08.691Z,12.52
2023-04-12T12:00:36.859Z,12.66
2023-04-12T12:03:08.379Z,12.90
2023-04-12T12:05:38.625Z,13.10
2023-04-12T12:08:08.516Z,13.20
2023-04-12T12:10:49.214Z,13.31
2023-04-12T12:13:25.986Z,13.36
2023-04-12T12:15:54.244Z,13.31
2023-04-12T12:18:27.328Z,13.21
2023-04-12T12:20:55.713Z,13.12
2023-04-12T12:23:31.215Z,12.99
2023-04-12T12:26:14.203Z,12.96
2023-04-12T12:28:51.366Z,13.07
2023-04-12T12:31:22.202Z,13.16
2023-04-12T12:33:52.762Z,13.17
2023-04-12T12:36:21.315Z,13.27
2023-04-12T12:38:51.395Z,13.38
2023-04-12T12:41:20.982Z,13.44
2023-04-12T12:43:52.054Z,13.50
2023-04-12T12:46:21.744Z,13.56
2023-04-12T12:48:49.788Z,13.68
2023-04-12T12:51:19.627Z,13.78
2023-04-12T12:53:48.101Z,13.88
2023-04-12T12:56:17.120Z,14.04
2023-04-12T12:58:45.296Z,14.18
2023-04-12T13:01:14.515Z,14.21
2023-04-12T13:03:42.731Z,14.37
2023-04-12T13:06:10.889Z,14.35
2023-04-12T13:08:38.741Z,14.46
2023-04-12T13:11:07.293Z,14.47
2023-04-12T13:13:35.240Z,14.51
2023-04-12T13:16:03.124Z,14.62
2023-04-12T13:18:32.383Z,14.79
2023-04-12T13:21:00.267Z,14.88
2023-04-12T13:23:28.221Z,14.95
2023-04-12T13:25:56.166Z,15.04
2023-04-12T13:28:24.190Z,15.14
2023-04-12T13:30:52.192Z,15.16
2023-04-12T13:33:22.186Z,15.16
2023-04-12T13:35:51.914Z,15.18
2023-04-12T13:38:19.801Z,15.19
2023-04-12T13:40:47.753Z,15.37
2023-04-12T13:43:16.640Z,15.51
2023-04-12T13:45:44.856Z,15.66
2023-04-12T13:48:13.316Z,15.76
2023-04-12T13:50:41.423Z,15.83
2023-04-12T13:53:10.777Z,16.04
2023-04-12T13:55:38.656Z,16.22
2023-04-12T13:58:06.965Z,16.43
2023-04-12T14:00:34.934Z,16.65
2023-04-12T14:03:03.105Z,16.71
2023-04-12T14:05:31.248Z,16.72
2023-04-12T14:07:59.125Z,16.84
2023-04-12T14:10:28.490Z,16.84
2023-04-12T14:12:56.303Z,16.86
2023-04-12T14:15:24.353Z,17.00
2023-04-12T14:17:52.363Z,17.14
2023-04-12T14:20:20.583Z,17.36
2023-04-12T14:22:48.515Z,17.52
2023-04-12T14:25:16.540Z,17.58
2023-04-12T14:27:45.802Z,17.65
2023-04-12T14:30:15.070Z,17.74
2023-04-12T14:32:45.875Z,17.83
2023-04-12T14:35:15.174Z,17.98
2023-04-12T14:37:43.082Z,17.94
2023-04-12T14:40:11.246Z,17.94
2023-04-12T14:42:39.106Z,18.02
2023-04-12T14:45:10.128Z,18.15
2023-04-12T14:47:38.161Z,18.28
2023-04-12T14:50:06.847Z,18.16
2023-04-12T14:52:35.134Z,17.97
2023-04-12T14:55:03.870Z,18.01
2023-04-12T14:57:32.927Z,18.10
2023-04-12T15:00:01.294Z,18.04
2023-04-12T15:02:31.093Z,17.94
2023-04-12T15:04:59.459Z,17.82
2023-04-12T15:07:27.426Z,17.68
2023-04-12T15:09:57.886Z,17.47
2023-04-12T15:12:25.948Z,17.47
2023-04-12T15:14:53.953Z,17.57
2023-04-12T15:17:21.931Z,17.68
2023-04-12T15:19:51.298Z,17.73
2023-04-12T15:22:19.273Z,17.85
2023-04-12T15:24:47.161Z,18.11
2023-04-12T15:27:15.136Z,18.39
2023-04-12T15:29:43.061Z,18.60
2023-04-12T15:32:11.429Z,18.78
2023-04-12T15:34:39.437Z,18.84
2023-04-12T15:37:09.815Z,18.94
2023-04-12T15:39:37.791Z,19.01
2023-04-12T15:42:05.931Z,18.98
2023-04-12T15:44:34.050Z,18.84
2023-04-12T15:47:11.182Z,18.73
2023-04-12T15:49:39.850Z,18.70
2023-04-12T15:52:09.125Z,18.66
2023-04-12T15:54:43.723Z,18.63
2023-04-12T15:57:12.303Z,18.63
2023-04-12T15:59:41.913Z,18.63
2023-04-12T16:02:10.531Z,18.49
2023-04-12T16:04:39.211Z,18.42
2023-04-12T16:07:09.003Z,18.18
2023-04-12T16:09:39.659Z,17.83
2023-04-12T16:12:08.063Z,17.53
2023-04-12T16:14:36.819Z,17.53
2023-04-12T16:17:04.871Z,17.44
2023-04-12T16:19:33.331Z,17.36
2023-04-12T16:22:01.737Z,17.44
2023-04-12T16:24:31.042Z,17.62
2023-04-12T16:26:59.225Z,17.72
2023-04-12T16:29:27.053Z,17.67
2023-04-12T16:31:55.089Z,17.44
2023-04-12T16:34:23.254Z,17.14
2023-04-12T16:36:52.916Z,16.73
2023-04-12T16:39:20.800Z,16.41
2023-04-12T16:41:50.040Z,16.17
2023-04-12T16:44:19.141Z,15.90
2023-04-12T16:46:48.006Z,15.66
2023-04-12T16:49:19.013Z,15.44
2023-04-12T16:51:47.711Z,15.25
2023-04-12T16:54:15.637Z,15.07
2023-04-12T16:56:44.393Z,14.86
2023-04-12T16:59:13.764Z,14.66
2023-04-12T17:01:42.299Z,14.51
2023-04-12T17:04:10.568Z,14.36
2023-04-12T17:06:39.624Z,14.25
2023-04-12T17:09:08.542Z,14.13
2023-04-12T17:11:36.490Z,14.03
2023-04-12T17:14:04.438Z,13.97
2023-04-12T17:16:33.776Z,13.90
2023-04-12T17:19:01.799Z,13.82
2023-04-12T17:21:30.448Z,13.71
2023-04-12T17:23:58.620Z,13.60
2023-04-12T17:26:27.251Z,13.59
2023-04-12T17:28:55.963Z,13.51
2023-04-12T17:31:26.898Z,13.47
2023-04-12T17:33:56.820Z,13.41
2023-04-12T17:36:24.872Z,13.37
2023-04-12T17:38:54.260Z,13.32
2023-04-12T17:41:22.293Z,13.26
2023-04-12T17:43:50.514Z,13.19
2023-04-12T17:46:18.511Z,13.11
2023-04-12T17:48:46.427Z,13.07
2023-04-12T17:51:16.178Z,13.01
2023-04-12T17:53:44.152Z,12.95
2023-04-12T17:56:12.097Z,12.93
2023-04-12T17:58:40.095Z,12.91
2023-04-12T18:01:08.153Z,12.89
2023-04-12T18:03:36.374Z,12.91
2023-04-12T18:06:07.250Z,12.89
2023-04-12T18:08:37.538Z,12.88
2023-04-12T18:11:07.599Z,12.86
2023-04-12T18:13:35.572Z,12.83
2023-04-12T18:16:04.061Z,12.79
2023-04-12T18:18:32.017Z,12.77
2023-04-12T18:20:59.945Z,12.73
2023-04-12T18:23:27.943Z,12.70
2023-04-12T18:25:57.218Z,12.64
2023-04-12T18:28:25.700Z,12.62
2023-04-12T18:30:57.274Z,12.57
2023-04-12T18:33:27.653Z,12.49
2023-04-12T18:35:55.828Z,12.45
2023-04-12T18:38:24.134Z,12.47
2023-04-12T18:40:52.242Z,12.49
2023-04-12T18:43:21.995Z,12.46
2023-04-12T18:45:49.923Z,12.46
2023-04-12T18:48:17.922Z,12.45
2023-04-12T18:50:47.396Z,12.45
2023-04-12T18:53:15.396Z,12.36
2023-04-12T18:55:43.664Z,12.43
2023-04-12T18:58:11.706Z,12.43
2023-04-12T19:00:41.686Z,12.43
2023-04-12T19:03:09.859Z,12.45
2023-04-12T19:05:37.916Z,12.46
2023-04-12T19:08:06.731Z,12.45
2023-04-12T19:10:34.716Z,12.47
2023-04-12T19:13:02.989Z,12.46
2023-04-12T19:15:30.976Z,12.44
2023-04-12T19:18:01.426Z,12.39
2023-04-12T19:20:29.468Z,12.35
2023-04-12T19:22:58.343Z,12.31
2023-04-12T19:25:29.838Z,12.26
2023-04-12T19:27:59.130Z,12.24
2023-04-12T19:30:27.934Z,12.16
2023-04-12T19:32:55.975Z,12.08
2023-04-12T19:35:25.611Z,12.09
2023-04-12T19:37:54.616Z,12.09
2023-04-12T19:40:22.631Z,12.09
2023-04-12T19:42:50.881Z,12.06
2023-04-12T19:45:19.018Z,12.05
2023-04-12T19:47:46.950Z,11.94
2023-04-12T19:50:16.868Z,11.92
2023-04-12T19:52:47.757Z,11.89
2023-04-12T19:55:16.033Z,11.85
2023-04-12T19:57:43.996Z,11.87
2023-04-12T20:00:15.395Z,11.91
2023-04-12T20:02:43.458Z,11.90
2023-04-12T20:05:11.578Z,11.85
2023-04-12T20:07:39.931Z,11.73
2023-04-12T20:10:11.152Z,11.66
2023-04-12T20:12:39.578Z,11.68
2023-04-12T20:15:08.975Z,11.66
2023-04-12T20:17:37.098Z,11.62
2023-04-12T20:20:08.757Z,11.61
2023-04-12T20:22:36.807Z,11.53
2023-04-12T20:25:06.177Z,11.47
2023-04-12T20:27:36.660Z,11.40
2023-04-12T20:30:05.166Z,11.33
2023-04-12T20:32:33.473Z,11.21
2023-04-12T20:35:01.371Z,11.11
2023-04-12T20:37:29.619Z,11.10
2023-04-12T20:39:58.660Z,11.06
2023-04-12T20:42:26.675Z,11.09
2023-04-12T20:44:56.127Z,11.02
2023-04-12T20:47:23.972Z,11.02
2023-04-12T20:49:52.322Z,10.97
2023-04-12T20:52:20.309Z,10.91
2023-04-12T20:54:48.377Z,10.96
2023-04-12T20:57:19.530Z,10.93
2023-04-12T20:59:47.745Z,10.93
2023-04-12T21:02:17.593Z,10.92
2023-04-12T21:04:46.072Z,10.90
2023-04-12T21:07:14.296Z,10.87
2023-04-12T21:09:42.280Z,10.84
2023-04-12T21:12:11.154Z,10.82
2023-04-12T21:14:39.276Z,10.86
2023-04-12T21:17:07.304Z,10.90
2023-04-12T21:19:39.774Z,10.96
2023-04-12T21:22:08.402Z,11.01
2023-04-12T21:24:38.325Z,11.03
2023-04-12T21:27:08.325Z,11.08
2023-04-12T21:29:41.373Z,11.13
2023-04-12T21:32:10.173Z,11.21
2023-04-12T21:34:39.982Z,11.36
2023-04-12T21:37:07.892Z,11.49
2023-04-12T21:39:36.209Z,11.42
2023-04-12T21:42:04.568Z,11.45
2023-04-12T21:44:32.445Z,11.49
2023-04-12T21:47:00.357Z,11.45
2023-04-12T21:49:29.984Z,11.39
2023-04-12T21:51:59.360Z,11.42
2023-04-12T21:54:28.750Z,11.43
2023-04-12T21:56:57.388Z,11.42
2023-04-12T21:59:26.588Z,11.33
2023-04-12T22:01:54.523Z,11.24
2023-04-12T22:04:22.429Z,11.16
2023-04-12T22:06:51.508Z,11.24
2023-04-12T22:09:21.927Z,11.34
2023-04-12T22:11:50.115Z,11.40
2023-04-12T22:14:18.014Z,11.47
2023-04-12T22:16:46.753Z,11.56
2023-04-12T22:19:15.360Z,11.59
2023-04-12T22:21:43.253Z,11.52
2023-04-12T22:24:12.052Z,11.47
2023-04-12T22:26:41.229Z,11.37
2023-04-12T22:29:09.798Z,11.28
2023-04-12T22:31:38.473Z,11.16
2023-04-12T22:34:06.369Z,11.10
2023-04-12T22:36:37.408Z,11.10
2023-04-12T22:39:05.935Z,11.09
2023-04-12T22:41:33.929Z,11.13
2023-04-12T22:44:03.241Z,11.18
2023-04-12T22:46:32.375Z,11.12
2023-04-12T22:49:01.362Z,11.12
2023-04-12T22:51:29.227Z,11.14
2023-04-12T22:53:58.123Z,11.13
2023-04-12T22:56:27.024Z,11.09
2023-04-12T22:58:55.704Z,11.09
2023-04-12T23:01:25.232Z,11.12
2023-04-12T23:03:54.158Z,11.13
2023-04-12T23:06:22.028Z,11.04
2023-04-12T23:08:49.886Z,10.94
2023-04-12T23:11:17.795Z,10.86
2023-04-12T23:13:45.774Z,10.86
2023-04-12T23:16:13.784Z,10.84
2023-04-12T23:18:45.042Z,10.88
2023-04-12T23:21:12.974Z,10.85
2023-04-12T23:23:41.530Z,10.82
2023-04-12T23:26:10.782Z,10.80
2023-04-12T23:28:40.292Z,10.85
2023-04-12T23:31:08.900Z,10.92
2023-04-12T23:33:38.680Z,10.93
2023-04-12T23:36:10.398Z,10.99
2023-04-12T23:38:40.701Z,11.10
2023-04-12T23:41:12.628Z,11.18
2023-04-12T23:43:40.911Z,11.18
2023-04-12T23:46:08.799Z,11.12
2023-04-12T23:48:37.166Z,11.10
2023-04-12T23:51:06.071Z,11.05
2023-04-12T23:53:35.400Z,11.01
2023-04-12T23:56:03.266Z,10.95
2023-04-12T23:58:31.194Z,10.95
