createdAt,value
2018-10-09T00:03:48.684Z,12.50
2018-10-09T00:08:55.863Z,11.70
2018-10-09T00:13:59.739Z,11.50
2018-10-09T00:19:10.030Z,13.50
2018-10-09T00:24:17.590Z,11.80
2018-10-09T00:29:20.844Z,13.65
2018-10-09T00:34:28.219Z,12.30
2018-10-09T00:39:31.614Z,12.53
2018-10-09T00:44:35.102Z,10.72
2018-10-09T00:49:38.522Z,11.25
2018-10-09T00:54:43.084Z,12.93
2018-10-09T00:59:47.144Z,12.70
2018-10-09T01:04:50.456Z,12.10
2018-10-09T01:09:53.900Z,11.38
2018-10-09T01:14:57.209Z,11.40
2018-10-09T01:20:01.376Z,11.90
2018-10-09T01:25:04.669Z,10.88
2018-10-09T01:30:08.088Z,11.20
2018-10-09T01:35:11.642Z,12.37
2018-10-09T01:40:15.004Z,11.22
2018-10-09T01:45:18.313Z,10.90
2018-10-09T01:50:21.729Z,10.10
2018-10-09T01:55:25.156Z,10.55
2018-10-09T02:00:28.523Z,9.43
2018-10-09T02:05:31.821Z,11.83
2018-10-09T02:10:35.394Z,10.80
2018-10-09T02:15:38.848Z,11.10
2018-10-09T02:20:42.300Z,11.10
2018-10-09T02:25:50.573Z,11.40
2018-10-09T02:30:53.983Z,12.10
2018-10-09T02:35:57.867Z,11.50
2018-10-09T02:41:01.349Z,11.10
2018-10-09T02:46:04.808Z,11.73
2018-10-09T02:51:09.222Z,10.50
2018-10-09T02:56:12.880Z,11.30
2018-10-09T03:01:18.960Z,10.53
2018-10-09T03:06:23.122Z,12.23
2018-10-09T03:11:26.582Z,13.18
2018-10-09T03:16:30.081Z,11.93
2018-10-09T03:21:33.906Z,12.95
2018-10-09T03:26:45.949Z,12.95
2018-10-09T03:31:49.332Z,12.27
2018-10-09T03:36:52.959Z,14.70
2018-10-09T03:41:56.466Z,13.93
2018-10-09T03:46:59.948Z,14.70
2018-10-09T03:52:04.478Z,14.63
2018-10-09T03:57:07.970Z,15.65
2018-10-09T04:02:11.659Z,14.83
2018-10-09T04:07:19.501Z,14.40
2018-10-09T04:12:22.946Z,15.63
2018-10-09T04:17:26.376Z,14.85
2018-10-09T04:22:30.311Z,14.80
2018-10-09T04:27:33.671Z,14.90
2018-10-09T04:32:37.199Z,15.10
2018-10-09T04:37:40.481Z,14.40
2018-10-09T04:42:43.838Z,12.93
2018-10-09T04:47:47.266Z,12.53
2018-10-09T04:52:50.744Z,12.20
2018-10-09T04:57:54.194Z,12.10
2018-10-09T05:02:57.580Z,11.40
2018-10-09T05:08:01.151Z,13.85
2018-10-09T05:13:04.553Z,15.63
2018-10-09T05:18:08.156Z,17.40
2018-10-09T05:23:11.580Z,14.80
2018-10-09T05:28:14.889Z,14.60
2018-10-09T05:33:24.641Z,14.95
2018-10-09T05:38:28.117Z,15.43
2018-10-09T05:43:31.481Z,13.80
2018-10-09T05:48:35.558Z,13.58
2018-10-09T05:53:38.960Z,12.68
2018-10-09T05:58:42.371Z,12.70
2018-10-09T06:03:45.971Z,12.30
2018-10-09T06:08:50.521Z,12.95
2018-10-09T06:13:54.001Z,12.03
2018-10-09T06:18:57.468Z,11.50
2018-10-09T06:24:00.985Z,11.23
2018-10-09T06:29:06.034Z,11.28
2018-10-09T06:34:09.640Z,11.40
2018-10-09T06:39:13.952Z,11.33
2018-10-09T06:44:17.449Z,11.40
2018-10-09T06:49:20.951Z,11.30
2018-10-09T06:54:24.511Z,11.40
2018-10-09T06:59:27.910Z,11.20
2018-10-09T07:04:31.378Z,11.30
2018-10-09T07:09:34.773Z,11.00
2018-10-09T07:14:38.263Z,10.60
2018-10-09T07:19:41.832Z,10.40
2018-10-09T07:24:45.152Z,11.00
2018-10-09T07:29:49.778Z,10.83
2018-10-09T07:34:53.162Z,11.33
2018-10-09T07:39:56.744Z,11.03
2018-10-09T07:45:00.223Z,11.50
2018-10-09T07:50:03.632Z,13.08
2018-10-09T07:55:06.982Z,13.75
2018-10-09T08:00:10.426Z,12.98
2018-10-09T08:05:13.842Z,13.70
2018-10-09T08:16:55.635Z,13.20
2018-10-09T08:56:11.259Z,17.80
2018-10-09T09:01:14.564Z,17.77
2018-10-09T09:06:17.993Z,18.25
2018-10-09T09:11:21.305Z,18.55
2018-10-09T09:16:25.224Z,16.90
2018-10-09T09:21:28.731Z,17.67
2018-10-09T09:26:32.110Z,19.02
2018-10-09T09:31:35.323Z,19.87
2018-10-09T09:36:38.733Z,19.77
2018-10-09T09:41:42.773Z,18.50
2018-10-09T09:46:46.072Z,18.07
2018-10-09T09:51:49.431Z,18.62
2018-10-09T09:56:52.834Z,16.90
2018-10-09T10:01:56.168Z,19.92
2018-10-09T10:06:59.529Z,17.98
2018-10-09T10:12:02.830Z,19.70
2018-10-09T10:17:06.135Z,18.57
2018-10-09T10:22:09.970Z,18.57
2018-10-09T10:27:15.790Z,20.62
2018-10-09T10:32:19.095Z,20.30
2018-10-09T10:37:22.478Z,19.50
2018-10-09T10:42:25.807Z,23.38
2018-10-09T10:47:29.251Z,21.65
2018-10-09T10:52:32.512Z,22.43
2018-10-09T10:57:35.789Z,22.17
2018-10-09T11:02:39.164Z,20.95
2018-10-09T11:07:42.707Z,20.77
2018-10-09T11:12:46.026Z,20.25
2018-10-09T11:17:49.379Z,20.10
2018-10-09T11:22:52.662Z,21.93
2018-10-09T11:27:56.086Z,22.75
2018-10-09T11:32:59.388Z,24.20
2018-10-09T11:38:02.720Z,22.00
2018-10-09T11:43:06.398Z,23.35
2018-10-09T11:48:09.677Z,21.33
2018-10-09T11:53:12.968Z,21.12
2018-10-09T11:58:16.319Z,22.98
2018-10-09T12:03:19.676Z,22.00
2018-10-09T12:08:23.018Z,20.68
2018-10-09T12:13:26.398Z,20.90
2018-10-09T12:18:29.850Z,22.33
2018-10-09T12:23:33.148Z,21.90
2018-10-09T12:28:37.004Z,20.60
2018-10-09T12:33:43.537Z,21.00
2018-10-09T12:38:49.324Z,22.42
2018-10-09T12:43:55.119Z,21.75
2018-10-09T12:49:00.794Z,21.47
2018-10-09T12:54:04.768Z,21.68
2018-10-09T13:27:16.971Z,19.82
2018-10-09T13:32:20.531Z,19.55
2018-10-09T13:37:23.787Z,20.10
2018-10-09T13:42:27.063Z,18.70
2018-10-09T13:47:32.007Z,17.40
2018-10-09T13:52:36.313Z,17.35
2018-10-09T13:57:39.609Z,16.10
2018-10-09T14:02:42.861Z,16.10
2018-10-09T14:07:46.353Z,16.07
2018-10-09T14:12:49.744Z,14.00
2018-10-09T14:17:53.073Z,15.45
2018-10-09T14:22:56.546Z,14.10
2018-10-09T14:28:00.136Z,13.60
2018-10-09T14:33:03.420Z,12.57
2018-10-09T14:38:06.873Z,12.95
2018-10-09T14:43:10.144Z,12.70
2018-10-09T14:48:13.584Z,12.50
2018-10-09T14:53:16.954Z,13.00
2018-10-09T14:58:20.269Z,12.40
2018-10-09T15:03:23.623Z,12.47
2018-10-09T15:08:28.010Z,12.43
2018-10-09T15:13:35.416Z,13.37
2018-10-09T15:18:38.924Z,12.55
2018-10-09T15:23:43.336Z,11.83
2018-10-09T15:28:46.687Z,12.50
2018-10-09T15:33:50.013Z,11.70
2018-10-09T15:38:53.402Z,13.30
2018-10-09T15:44:01.798Z,12.00
2018-10-09T15:49:07.240Z,11.97
2018-10-09T15:54:10.696Z,11.95
2018-10-09T15:59:14.022Z,11.95
2018-10-09T16:04:17.431Z,12.77
2018-10-09T16:09:20.817Z,13.60
2018-10-09T16:14:24.983Z,12.37
2018-10-09T16:19:28.748Z,11.50
2018-10-09T16:24:32.167Z,11.93
2018-10-09T16:29:36.378Z,13.50
2018-10-09T16:34:39.935Z,13.45
2018-10-09T16:39:43.656Z,13.55
2018-10-09T16:44:48.248Z,12.70
2018-10-09T16:49:51.787Z,12.40
2018-10-09T16:54:55.306Z,12.60
2018-10-09T16:59:58.986Z,11.90
2018-10-09T17:05:02.539Z,14.10
2018-10-09T17:10:06.150Z,18.90
2018-10-09T17:15:09.696Z,23.02
2018-10-09T17:20:13.638Z,16.48
2018-10-09T17:25:17.124Z,17.07
2018-10-09T17:30:20.582Z,14.83
2018-10-09T17:35:24.562Z,16.67
2018-10-09T17:40:27.856Z,18.20
2018-10-09T17:45:31.172Z,20.85
2018-10-09T17:50:35.365Z,18.15
2018-10-09T17:55:38.859Z,18.03
2018-10-09T18:00:43.055Z,21.05
2018-10-09T18:05:46.477Z,19.37
2018-10-09T18:10:49.907Z,19.17
2018-10-09T18:15:54.568Z,16.50
2018-10-09T18:20:58.141Z,17.92
2018-10-09T18:26:01.989Z,24.45
2018-10-09T18:31:05.315Z,17.35
2018-10-09T18:36:08.772Z,15.53
2018-10-09T18:41:12.409Z,15.88
2018-10-09T18:46:15.749Z,17.20
2018-10-09T18:51:22.334Z,14.20
2018-10-09T18:56:25.768Z,17.67
2018-10-09T19:01:29.231Z,19.10
2018-10-09T19:06:32.721Z,17.15
2018-10-09T19:11:36.421Z,15.90
2018-10-09T19:16:40.017Z,15.88
2018-10-09T19:21:43.473Z,16.67
2018-10-09T19:26:48.033Z,15.03
2018-10-09T19:31:51.569Z,17.87
2018-10-09T19:36:55.415Z,17.27
2018-10-09T19:42:00.170Z,17.93
2018-10-09T19:47:03.811Z,18.47
2018-10-09T19:52:07.484Z,18.33
2018-10-09T19:57:10.953Z,16.80
2018-10-09T20:02:21.164Z,18.07
2018-10-09T20:07:26.415Z,19.52
2018-10-09T20:12:30.860Z,21.80
2018-10-09T20:17:34.294Z,18.75
2018-10-09T20:22:37.945Z,18.55
2018-10-09T20:27:41.782Z,19.25
2018-10-09T20:32:56.146Z,20.00
2018-10-09T20:38:00.270Z,16.62
2018-10-09T20:43:03.902Z,17.90
2018-10-09T20:48:11.377Z,17.80
2018-10-09T20:53:16.387Z,16.90
2018-10-09T20:58:25.145Z,18.57
2018-10-09T21:25:51.211Z,13.80
2018-10-09T21:30:54.474Z,13.47
2018-10-09T21:35:57.768Z,14.18
2018-10-09T21:41:01.079Z,13.50
2018-10-09T21:46:04.448Z,14.50
2018-10-09T21:51:07.827Z,16.33
2018-10-09T21:56:12.209Z,19.12
2018-10-09T22:01:15.520Z,14.68
2018-10-09T22:06:18.853Z,13.88
2018-10-09T22:11:22.166Z,13.23
2018-10-09T22:16:25.434Z,13.93
2018-10-09T22:21:28.728Z,17.55
2018-10-09T22:26:32.084Z,17.53
2018-10-09T22:31:35.353Z,17.00
2018-10-09T22:36:38.652Z,17.27
2018-10-09T22:41:41.981Z,15.75
2018-10-09T22:46:45.236Z,16.83
2018-10-09T22:51:48.503Z,16.20
2018-10-09T22:56:51.794Z,15.95
2018-10-09T23:01:55.076Z,17.30
2018-10-09T23:06:58.340Z,13.90
2018-10-09T23:12:01.565Z,14.70
2018-10-09T23:17:04.878Z,19.87
2018-10-09T23:22:08.139Z,20.47
2018-10-09T23:27:11.442Z,19.55
2018-10-09T23:32:14.704Z,18.17
2018-10-09T23:37:18.017Z,16.70
2018-10-09T23:42:21.332Z,18.60
2018-10-09T23:47:24.705Z,16.20
2018-10-09T23:52:28.048Z,11.00
2018-10-09T23:57:31.408Z,11.18
