createdAt,value
2018-10-01T00:02:28.752Z,5.03
2018-10-01T00:04:59.297Z,4.90
2018-10-01T00:07:30.750Z,4.67
2018-10-01T00:10:00.507Z,4.67
2018-10-01T00:12:35.518Z,5.13
2018-10-01T00:15:04.918Z,4.43
2018-10-01T00:17:34.233Z,4.60
2018-10-01T00:20:13.249Z,5.07
2018-10-01T00:22:50.497Z,4.30
2018-10-01T00:25:22.304Z,5.03
2018-10-01T00:27:52.228Z,4.47
2018-10-01T00:30:35.546Z,4.03
2018-10-01T00:33:10.495Z,4.57
2018-10-01T00:35:43.390Z,4.23
2018-10-01T00:38:19.922Z,4.50
2018-10-01T00:41:15.806Z,4.63
2018-10-01T00:47:28.406Z,4.50
2018-10-01T00:50:35.598Z,4.73
2018-10-01T00:53:12.863Z,4.43
2018-10-01T00:56:00.531Z,4.40
2018-10-01T01:01:52.643Z,4.27
2018-10-01T01:04:40.083Z,4.20
2018-10-01T01:07:11.908Z,4.20
2018-10-01T01:09:54.911Z,4.03
2018-10-01T01:12:52.655Z,4.20
2018-10-01T01:15:34.614Z,5.00
2018-10-01T01:18:20.329Z,5.00
2018-10-01T01:20:57.703Z,5.00
2018-10-01T01:23:37.210Z,5.60
2018-10-01T01:26:55.987Z,4.70
2018-10-01T01:29:38.453Z,5.10
2018-10-01T01:32:23.941Z,4.60
2018-10-01T01:34:56.361Z,4.67
2018-10-01T01:37:59.925Z,4.70
2018-10-01T01:40:36.554Z,4.73
2018-10-01T01:43:09.315Z,4.53
2018-10-01T01:45:46.005Z,4.77
2018-10-01T01:48:18.366Z,5.30
2018-10-01T01:51:03.741Z,5.27
2018-10-01T01:53:58.741Z,5.20
2018-10-01T01:59:32.511Z,4.50
2018-10-01T02:02:05.159Z,4.70
2018-10-01T02:04:39.247Z,4.63
2018-10-01T02:07:09.074Z,4.60
2018-10-01T02:11:08.326Z,4.93
2018-10-01T02:16:38.595Z,6.00
2018-10-01T02:19:28.410Z,5.33
2018-10-01T02:22:06.804Z,5.63
2018-10-01T02:43:55.416Z,5.77
2018-10-01T02:46:28.377Z,6.10
2018-10-01T02:49:00.184Z,5.40
2018-10-01T02:51:35.070Z,6.23
2018-10-01T02:54:14.694Z,6.10
2018-10-01T02:56:45.567Z,5.67
2018-10-01T02:59:14.634Z,5.87
2018-10-01T03:01:59.268Z,6.10
2018-10-01T03:04:33.412Z,5.50
2018-10-01T03:07:03.591Z,5.33
2018-10-01T03:09:33.475Z,6.03
2018-10-01T03:12:12.956Z,5.50
2018-10-01T03:14:43.182Z,5.60
2018-10-01T03:17:38.915Z,5.47
2018-10-01T03:20:09.134Z,5.87
2018-10-01T03:22:51.670Z,5.93
2018-10-01T03:25:42.536Z,5.47
2018-10-01T03:28:22.208Z,5.97
2018-10-01T03:33:29.382Z,5.87
2018-10-01T03:36:03.358Z,5.70
2018-10-01T03:38:36.239Z,5.70
2018-10-01T03:41:20.640Z,6.53
2018-10-01T03:43:50.807Z,6.00
2018-10-01T03:46:24.828Z,5.63
2018-10-01T03:48:55.739Z,6.30
2018-10-01T03:51:24.800Z,6.00
2018-10-01T03:53:56.938Z,5.50
2018-10-01T03:56:29.971Z,5.90
2018-10-01T03:58:59.567Z,5.80
2018-10-01T04:01:45.149Z,6.17
2018-10-01T04:04:21.958Z,5.77
2018-10-01T04:06:53.057Z,6.40
2018-10-01T04:12:30.531Z,6.20
2018-10-01T04:14:59.783Z,5.83
2018-10-01T04:17:29.018Z,5.37
2018-10-01T04:20:00.661Z,6.27
2018-10-01T04:22:39.585Z,5.50
2018-10-01T04:25:12.421Z,5.23
2018-10-01T04:27:41.606Z,5.30
2018-10-01T04:30:12.189Z,5.40
2018-10-01T04:32:42.294Z,5.57
2018-10-01T04:38:07.393Z,5.80
2018-10-01T04:40:38.283Z,5.40
2018-10-01T04:43:08.782Z,5.50
2018-10-01T04:45:52.507Z,6.03
2018-10-01T04:48:33.685Z,5.37
2018-10-01T04:51:05.273Z,5.50
2018-10-01T04:53:41.006Z,5.97
2018-10-01T04:56:17.375Z,5.70
2018-10-01T04:58:47.199Z,5.60
2018-10-01T05:01:18.998Z,5.70
2018-10-01T05:03:48.985Z,5.80
2018-10-01T05:06:20.725Z,5.97
2018-10-01T05:08:51.014Z,5.67
2018-10-01T05:11:20.095Z,5.70
2018-10-01T05:13:49.182Z,5.57
2018-10-01T05:16:18.571Z,6.03
2018-10-01T05:18:52.902Z,6.27
2018-10-01T05:21:22.070Z,5.90
2018-10-01T05:23:51.243Z,6.07
2018-10-01T05:26:20.654Z,6.60
2018-10-01T05:28:49.838Z,6.23
2018-10-01T05:31:18.949Z,6.37
2018-10-01T05:33:57.659Z,6.13
2018-10-01T05:36:28.650Z,6.33
2018-10-01T05:39:05.088Z,6.60
2018-10-01T05:41:36.077Z,6.40
2018-10-01T05:44:09.648Z,6.10
2018-10-01T05:46:39.982Z,6.73
2018-10-01T05:49:10.140Z,6.83
2018-10-01T05:51:42.754Z,6.43
2018-10-01T05:54:14.659Z,6.27
2018-10-01T05:56:45.795Z,6.27
2018-10-01T05:59:19.590Z,6.63
2018-10-01T06:01:52.238Z,6.40
2018-10-01T06:04:22.385Z,6.30
2018-10-01T06:06:53.396Z,7.23
2018-10-01T06:09:26.083Z,7.67
2018-10-01T06:11:57.679Z,6.47
2018-10-01T06:14:29.366Z,6.60
2018-10-01T06:17:00.447Z,6.93
2018-10-01T06:19:35.981Z,6.60
2018-10-01T06:22:06.090Z,6.43
2018-10-01T06:24:39.327Z,7.30
2018-10-01T06:27:10.457Z,8.17
2018-10-01T06:29:42.704Z,8.37
2018-10-01T06:32:14.874Z,7.70
2018-10-01T06:34:44.850Z,8.47
2018-10-01T06:37:16.521Z,7.77
2018-10-01T06:39:46.776Z,8.23
2018-10-01T06:42:16.566Z,7.57
2018-10-01T06:44:47.940Z,7.50
2018-10-01T06:47:17.767Z,7.67
2018-10-01T06:49:46.809Z,8.50
2018-10-01T06:52:18.561Z,7.80
2018-10-01T06:54:51.502Z,8.40
2018-10-01T06:57:23.445Z,8.03
2018-10-01T06:59:53.604Z,7.90
2018-10-01T07:02:24.857Z,8.00
2018-10-01T07:04:53.993Z,8.30
2018-10-01T07:07:24.452Z,8.10
2018-10-01T07:09:53.644Z,9.37
2018-10-01T07:12:30.422Z,8.47
2018-10-01T07:15:01.206Z,8.50
2018-10-01T07:17:32.299Z,8.07
2018-10-01T07:20:05.298Z,8.20
2018-10-01T07:22:36.862Z,8.20
2018-10-01T07:25:08.041Z,8.40
2018-10-01T07:27:40.310Z,7.70
2018-10-01T07:30:09.545Z,8.10
2018-10-01T07:32:40.514Z,7.23
2018-10-01T07:35:09.850Z,7.27
2018-10-01T07:37:39.614Z,7.70
2018-10-01T07:40:09.262Z,7.40
2018-10-01T07:42:38.500Z,6.97
2018-10-01T07:45:09.132Z,7.33
2018-10-01T07:47:38.217Z,6.47
2018-10-01T07:50:08.844Z,7.40
2018-10-01T07:52:38.020Z,6.83
2018-10-01T07:55:07.292Z,6.93
2018-10-01T07:57:36.536Z,7.40
2018-10-01T08:00:07.093Z,7.00
2018-10-01T08:02:36.915Z,7.20
2018-10-01T08:05:05.958Z,7.50
2018-10-01T08:07:35.073Z,6.77
2018-10-01T08:10:05.373Z,7.17
2018-10-01T08:12:36.691Z,7.30
2018-10-01T08:15:05.904Z,7.07
2018-10-01T08:17:35.422Z,7.03
2018-10-01T08:20:04.620Z,7.10
2018-10-01T08:22:33.825Z,7.17
2018-10-01T08:25:04.383Z,6.90
2018-10-01T08:27:33.617Z,7.10
2018-10-01T08:30:03.456Z,7.03
2018-10-01T08:32:34.804Z,6.50
2018-10-01T08:35:04.005Z,6.60
2018-10-01T08:37:33.113Z,7.13
2018-10-01T08:40:02.429Z,6.90
2018-10-01T08:42:32.316Z,7.07
2018-10-01T08:45:02.398Z,6.70
2018-10-01T08:47:32.725Z,7.30
2018-10-01T08:50:11.033Z,6.67
2018-10-01T08:52:43.634Z,6.17
2018-10-01T08:55:12.926Z,6.33
2018-10-01T08:57:42.991Z,6.28
2018-10-01T09:00:12.046Z,6.60
2018-10-01T09:02:41.200Z,6.35
2018-10-01T09:05:11.193Z,6.90
2018-10-01T09:07:40.502Z,6.10
2018-10-01T09:10:10.225Z,6.40
2018-10-01T09:12:40.054Z,7.13
2018-10-01T09:15:11.003Z,6.97
2018-10-01T09:17:41.937Z,6.22
2018-10-01T09:20:11.211Z,6.78
2018-10-01T09:22:41.128Z,6.60
2018-10-01T09:25:10.928Z,7.58
2018-10-01T09:27:40.170Z,6.72
2018-10-01T09:30:11.048Z,6.58
2018-10-01T09:32:40.168Z,6.08
2018-10-01T09:35:10.654Z,6.55
2018-10-01T09:37:39.979Z,6.53
2018-10-01T09:40:09.161Z,6.65
2018-10-01T09:42:38.226Z,6.70
2018-10-01T09:45:08.025Z,7.03
2018-10-01T09:47:37.411Z,6.42
2018-10-01T09:50:06.564Z,7.70
2018-10-01T09:52:36.418Z,6.58
2018-10-01T09:55:05.682Z,7.10
2018-10-01T09:57:34.919Z,5.97
2018-10-01T10:00:04.130Z,7.30
2018-10-01T10:02:33.397Z,7.25
2018-10-01T10:05:02.513Z,6.70
2018-10-01T10:07:32.916Z,6.37
2018-10-01T10:10:02.790Z,7.22
2018-10-01T10:12:32.877Z,6.12
2018-10-01T10:15:03.138Z,6.45
2018-10-01T10:17:32.897Z,6.83
2018-10-01T10:20:02.060Z,6.35
2018-10-01T10:22:31.128Z,7.17
2018-10-01T10:25:00.357Z,5.92
2018-10-01T10:27:29.462Z,6.12
2018-10-01T10:29:58.720Z,7.60
2018-10-01T10:32:27.826Z,6.92
2018-10-01T10:34:57.205Z,6.60
2018-10-01T10:37:26.386Z,6.30
2018-10-01T10:39:55.452Z,6.22
2018-10-01T10:42:24.768Z,6.80
2018-10-01T10:44:54.135Z,6.12
2018-10-01T10:47:23.280Z,6.60
2018-10-01T10:49:52.431Z,6.22
2018-10-01T10:52:21.781Z,6.45
2018-10-01T10:54:51.390Z,6.10
2018-10-01T10:57:20.620Z,6.72
2018-10-01T10:59:49.849Z,7.83
2018-10-01T11:02:18.860Z,6.92
2018-10-01T11:04:48.010Z,7.10
2018-10-01T11:07:17.477Z,7.03
2018-10-01T11:09:46.654Z,6.60
2018-10-01T11:12:15.890Z,6.37
2018-10-01T11:14:45.068Z,6.10
2018-10-01T11:17:14.155Z,6.85
2018-10-01T11:19:43.385Z,7.28
2018-10-01T11:22:12.721Z,6.65
2018-10-01T11:24:41.751Z,7.05
2018-10-01T11:27:11.004Z,7.40
2018-10-01T11:29:40.253Z,7.30
2018-10-01T11:32:09.526Z,7.45
2018-10-01T11:34:38.940Z,6.10
2018-10-01T11:37:07.995Z,6.80
2018-10-01T11:39:37.270Z,6.47
2018-10-01T11:42:06.439Z,6.17
2018-10-01T11:44:35.627Z,6.58
2018-10-01T11:47:04.827Z,7.00
2018-10-01T11:49:34.025Z,7.08
2018-10-01T11:52:03.149Z,6.60
2018-10-01T11:54:32.248Z,5.70
2018-10-01T11:57:01.566Z,7.92
2018-10-01T11:59:30.764Z,6.25
2018-10-01T12:02:00.025Z,7.10
2018-10-01T12:04:29.081Z,7.58
2018-10-01T12:06:58.431Z,7.30
2018-10-01T12:09:27.828Z,6.92
2018-10-01T12:11:56.966Z,8.50
2018-10-01T12:14:26.234Z,7.08
2018-10-01T12:16:55.432Z,6.40
2018-10-01T12:19:24.730Z,6.72
2018-10-01T12:21:54.023Z,6.53
2018-10-01T12:24:23.291Z,7.35
2018-10-01T12:26:52.574Z,6.92
2018-10-01T12:29:21.635Z,6.55
2018-10-01T12:31:50.805Z,6.22
2018-10-01T12:34:19.876Z,6.70
2018-10-01T12:36:49.012Z,7.33
2018-10-01T12:39:18.340Z,6.85
2018-10-01T12:41:47.413Z,7.05
2018-10-01T12:44:16.718Z,7.00
2018-10-01T12:46:45.877Z,7.08
2018-10-01T12:49:15.021Z,7.62
2018-10-01T12:51:44.390Z,7.42
2018-10-01T12:54:13.578Z,7.35
2018-10-01T12:56:42.779Z,8.08
2018-10-01T12:59:11.873Z,8.43
2018-10-01T13:01:40.995Z,7.90
2018-10-01T13:04:10.053Z,8.23
2018-10-01T13:06:39.262Z,9.03
2018-10-01T13:09:10.625Z,8.18
2018-10-01T13:11:40.137Z,7.85
2018-10-01T13:14:09.709Z,8.60
2018-10-01T13:16:39.244Z,8.30
2018-10-01T13:19:08.561Z,8.83
2018-10-01T13:21:37.768Z,8.80
2018-10-01T13:24:07.156Z,8.15
2018-10-01T13:26:36.145Z,8.73
2018-10-01T13:29:05.341Z,7.87
2018-10-01T13:31:34.465Z,8.35
2018-10-01T13:34:04.247Z,8.17
2018-10-01T13:36:33.411Z,8.00
2018-10-01T13:39:02.669Z,8.70
2018-10-01T13:41:31.778Z,8.63
2018-10-01T13:44:00.956Z,9.10
2018-10-01T13:46:30.114Z,8.33
2018-10-01T13:48:59.495Z,8.63
2018-10-01T13:51:28.701Z,9.20
2018-10-01T13:53:57.969Z,8.77
2018-10-01T13:56:27.013Z,8.90
2018-10-01T13:58:56.085Z,9.80
2018-10-01T14:01:25.354Z,10.70
2018-10-01T14:03:54.527Z,9.90
2018-10-01T14:06:23.858Z,10.27
2018-10-01T14:08:53.109Z,10.70
2018-10-01T14:11:22.275Z,10.53
2018-10-01T14:13:51.660Z,10.53
2018-10-01T14:16:20.926Z,10.17
2018-10-01T14:18:50.047Z,11.30
2018-10-01T14:21:19.259Z,11.47
2018-10-01T14:23:48.613Z,11.37
2018-10-01T14:26:17.853Z,10.70
2018-10-01T14:28:47.513Z,10.27
2018-10-01T14:31:16.666Z,11.73
2018-10-01T14:33:45.766Z,11.83
2018-10-01T14:36:15.104Z,11.40
2018-10-01T14:38:44.265Z,12.83
2018-10-01T14:41:13.651Z,12.27
2018-10-01T14:43:42.914Z,12.57
2018-10-01T14:46:12.935Z,13.57
2018-10-01T14:48:42.132Z,13.20
2018-10-01T14:51:11.693Z,14.00
2018-10-01T14:53:40.819Z,15.00
2018-10-01T14:56:09.866Z,15.27
2018-10-01T14:58:39.166Z,14.90
2018-10-01T15:01:09.106Z,15.27
2018-10-01T15:03:38.203Z,16.17
2018-10-01T15:06:08.132Z,15.93
2018-10-01T15:08:37.809Z,17.50
2018-10-01T15:11:06.995Z,15.77
2018-10-01T15:13:36.153Z,17.87
2018-10-01T15:16:06.054Z,17.13
2018-10-01T15:18:35.945Z,17.47
2018-10-01T15:21:05.087Z,17.67
2018-10-01T15:23:36.113Z,18.30
2018-10-01T15:28:39.314Z,18.10
2018-10-01T15:31:11.406Z,19.43
2018-10-01T15:36:14.312Z,20.43
2018-10-01T15:38:44.390Z,20.67
2018-10-01T15:41:15.554Z,20.27
2018-10-01T15:43:44.634Z,20.40
2018-10-01T15:46:13.717Z,20.13
2018-10-01T15:48:42.838Z,19.67
2018-10-01T15:51:14.543Z,20.97
2018-10-01T15:53:43.693Z,20.47
2018-10-01T15:56:12.960Z,19.43
2018-10-01T15:58:42.102Z,19.87
2018-10-01T16:01:11.299Z,21.33
2018-10-01T16:03:41.266Z,20.17
2018-10-01T16:06:10.533Z,21.60
2018-10-01T16:08:43.233Z,21.73
2018-10-01T16:11:12.433Z,19.30
2018-10-01T16:13:41.449Z,22.20
2018-10-01T16:16:13.176Z,21.07
2018-10-01T16:18:45.396Z,21.03
2018-10-01T16:21:14.406Z,21.27
2018-10-01T16:23:43.597Z,22.90
2018-10-01T16:26:12.773Z,23.33
2018-10-01T16:28:42.537Z,22.63
2018-10-01T16:31:13.247Z,23.10
2018-10-01T16:33:43.445Z,23.17
2018-10-01T16:36:14.357Z,22.97
2018-10-01T16:38:48.087Z,23.17
2018-10-01T16:41:22.067Z,23.53
2018-10-01T16:43:53.429Z,23.57
2018-10-01T16:46:22.593Z,23.47
2018-10-01T16:48:51.606Z,25.10
2018-10-01T16:51:20.718Z,23.70
2018-10-01T16:53:50.521Z,25.07
2018-10-01T16:56:19.695Z,25.60
2018-10-01T16:58:48.781Z,26.63
2018-10-01T17:01:21.196Z,24.83
2018-10-01T17:03:50.409Z,25.83
2018-10-01T17:06:19.779Z,25.40
2018-10-01T17:08:49.001Z,25.93
2018-10-01T17:11:18.142Z,26.27
2018-10-01T17:13:47.193Z,28.60
2018-10-01T17:16:16.914Z,28.03
2018-10-01T17:18:46.142Z,29.80
2018-10-01T17:21:16.253Z,29.60
2018-10-01T17:23:45.857Z,28.93
2018-10-01T17:26:15.176Z,28.40
2018-10-01T17:28:44.331Z,28.33
2018-10-01T17:31:15.297Z,30.37
2018-10-01T17:33:45.106Z,30.67
2018-10-01T17:36:15.858Z,28.93
2018-10-01T17:38:45.491Z,30.83
2018-10-01T17:41:14.588Z,30.33
2018-10-01T17:43:43.705Z,30.50
2018-10-01T17:46:13.406Z,31.00
2018-10-01T17:48:43.133Z,29.93
2018-10-01T17:51:12.170Z,31.17
2018-10-01T17:53:41.281Z,30.57
2018-10-01T17:56:10.405Z,31.97
2018-10-01T17:58:42.198Z,32.77
2018-10-01T18:01:11.709Z,29.83
2018-10-01T18:03:41.497Z,31.27
2018-10-01T18:06:11.643Z,29.93
2018-10-01T18:08:46.165Z,29.30
2018-10-01T18:11:17.198Z,27.57
2018-10-01T18:13:46.363Z,28.60
2018-10-01T18:16:18.326Z,26.60
2018-10-01T18:18:52.218Z,26.07
2018-10-01T18:21:21.254Z,26.03
2018-10-01T18:23:50.371Z,25.60
2018-10-01T18:26:23.333Z,25.23
2018-10-01T18:28:53.036Z,24.57
2018-10-01T18:31:22.198Z,24.37
2018-10-01T18:33:53.305Z,26.03
2018-10-01T18:36:23.819Z,26.10
2018-10-01T18:38:53.098Z,26.40
2018-10-01T18:41:28.244Z,26.13
2018-10-01T18:43:59.533Z,24.70
2018-10-01T18:46:29.029Z,25.83
2018-10-01T18:48:59.282Z,26.37
2018-10-01T18:54:02.374Z,26.33
2018-10-01T18:56:33.319Z,28.57
2018-10-01T18:59:02.453Z,28.20
2018-10-01T19:01:35.273Z,28.47
2018-10-01T19:04:04.561Z,27.13
2018-10-01T19:06:33.754Z,27.00
2018-10-01T19:09:04.512Z,27.57
2018-10-01T19:11:33.734Z,27.60
2018-10-01T19:14:02.822Z,25.07
2018-10-01T19:16:32.926Z,25.20
2018-10-01T19:19:03.235Z,23.27
2018-10-01T19:21:33.100Z,23.27
2018-10-01T19:24:02.835Z,22.63
2018-10-01T19:26:33.910Z,21.93
2018-10-01T19:29:03.110Z,20.90
2018-10-01T19:31:34.086Z,21.73
2018-10-01T19:34:03.306Z,20.70
2018-10-01T19:36:34.685Z,20.23
2018-10-01T19:39:05.146Z,20.17
2018-10-01T19:41:34.369Z,18.63
2018-10-01T19:44:03.422Z,19.23
2018-10-01T19:46:32.485Z,17.00
2018-10-01T19:49:03.792Z,17.90
2018-10-01T19:51:33.024Z,15.77
2018-10-01T19:54:03.564Z,15.37
2018-10-01T19:56:33.122Z,14.40
2018-10-01T19:59:02.794Z,14.87
2018-10-01T20:01:32.416Z,13.27
2018-10-01T20:04:02.610Z,12.27
2018-10-01T20:06:33.545Z,12.63
2018-10-01T20:09:02.805Z,12.87
2018-10-01T20:11:31.992Z,13.47
2018-10-01T20:14:02.694Z,13.50
2018-10-01T20:16:33.440Z,13.83
2018-10-01T20:19:04.470Z,13.27
2018-10-01T20:21:33.565Z,13.77
2018-10-01T20:24:02.768Z,13.53
2018-10-01T20:26:31.936Z,15.07
2018-10-01T20:29:01.446Z,16.23
2018-10-01T20:31:30.194Z,16.00
2018-10-01T20:33:59.176Z,17.20
2018-10-01T20:36:31.003Z,17.50
2018-10-01T20:39:01.204Z,17.57
2018-10-01T20:41:30.422Z,19.23
2018-10-01T20:44:00.603Z,19.20
2018-10-01T20:46:30.878Z,18.97
2018-10-01T20:49:02.501Z,18.87
2018-10-01T20:51:33.771Z,18.20
2018-10-01T20:54:02.835Z,16.20
2018-10-01T20:56:32.797Z,16.00
2018-10-01T20:59:02.266Z,14.60
2018-10-01T21:01:31.879Z,15.00
2018-10-01T21:04:01.182Z,15.63
2018-10-01T21:06:31.981Z,13.37
2018-10-01T21:09:01.147Z,12.90
2018-10-01T21:11:31.237Z,12.97
2018-10-01T21:14:02.647Z,12.30
2018-10-01T21:16:32.369Z,11.43
2018-10-01T21:19:03.710Z,11.57
2018-10-01T21:21:32.970Z,12.33
2018-10-01T21:24:03.156Z,11.70
2018-10-01T21:26:32.645Z,12.57
2018-10-01T21:29:01.730Z,12.90
2018-10-01T21:31:31.441Z,11.50
2018-10-01T21:34:02.096Z,11.73
2018-10-01T21:36:32.297Z,11.37
2018-10-01T21:39:02.424Z,11.87
2018-10-01T21:41:31.581Z,11.87
2018-10-01T21:44:00.746Z,12.10
2018-10-01T21:46:30.297Z,13.10
2018-10-01T21:49:01.807Z,12.27
2018-10-01T21:51:30.878Z,13.37
2018-10-01T21:54:05.438Z,12.63
2018-10-01T21:56:34.486Z,11.90
2018-10-01T21:59:04.326Z,11.97
2018-10-01T22:01:39.395Z,12.83
2018-10-01T22:04:08.910Z,13.10
2018-10-01T22:06:44.002Z,13.27
2018-10-01T22:09:13.918Z,12.70
2018-10-01T22:11:45.758Z,12.83
2018-10-01T22:14:16.446Z,13.13
2018-10-01T22:16:45.697Z,12.43
2018-10-01T22:19:18.584Z,13.57
2018-10-01T22:21:51.774Z,12.87
2018-10-01T22:24:23.569Z,12.53
2018-10-01T22:26:54.792Z,14.33
2018-10-01T22:29:25.617Z,13.37
2018-10-01T22:31:56.231Z,13.47
2018-10-01T22:34:25.844Z,13.70
2018-10-01T22:36:54.959Z,14.60
2018-10-01T22:39:34.884Z,13.53
2018-10-01T22:42:06.139Z,13.50
2018-10-01T22:44:35.263Z,14.67
2018-10-01T22:47:14.710Z,14.07
2018-10-01T22:49:47.890Z,14.80
2018-10-01T22:52:21.898Z,14.77
2018-10-01T22:54:53.238Z,12.57
2018-10-01T22:57:27.242Z,14.13
2018-10-01T22:59:56.668Z,14.47
2018-10-01T23:02:26.360Z,14.57
2018-10-01T23:04:56.988Z,14.80
2018-10-01T23:07:26.781Z,15.37
2018-10-01T23:09:55.882Z,14.63
2018-10-01T23:12:29.225Z,15.37
2018-10-01T23:14:58.384Z,16.93
2018-10-01T23:17:31.490Z,15.90
2018-10-01T23:20:00.686Z,14.67
2018-10-01T23:22:31.633Z,15.50
2018-10-01T23:25:05.626Z,14.80
2018-10-01T23:27:36.723Z,14.63
2018-10-01T23:30:06.218Z,15.57
2018-10-01T23:32:38.115Z,14.97
2018-10-01T23:35:09.397Z,16.43
2018-10-01T23:37:38.577Z,17.17
2018-10-01T23:40:08.642Z,16.10
2018-10-01T23:42:37.697Z,15.77
2018-10-01T23:45:07.084Z,15.90
2018-10-01T23:47:38.125Z,15.80
2018-10-01T23:50:10.800Z,16.17
2018-10-01T23:52:43.395Z,15.17
2018-10-01T23:55:12.507Z,17.70
2018-10-01T23:57:43.406Z,17.47
