createdAt,value
2018-12-14T00:00:58.950Z,3.66
2018-12-14T00:01:58.929Z,3.65
2018-12-14T00:02:59.111Z,3.65
2018-12-14T00:03:59.030Z,3.65
2018-12-14T00:04:59.077Z,3.65
2018-12-14T00:05:58.905Z,3.65
2018-12-14T00:06:58.935Z,3.67
2018-12-14T00:07:58.949Z,3.68
2018-12-14T00:08:58.910Z,3.67
2018-12-14T00:09:58.905Z,3.67
2018-12-14T00:10:59.116Z,3.65
2018-12-14T00:11:59.093Z,3.63
2018-12-14T00:12:59.062Z,3.63
2018-12-14T00:13:59.122Z,3.65
2018-12-14T00:14:58.959Z,3.64
2018-12-14T00:15:59.090Z,3.63
2018-12-14T00:16:59.108Z,3.61
2018-12-14T00:17:59.166Z,3.62
2018-12-14T00:18:59.089Z,3.65
2018-12-14T00:19:58.943Z,3.64
2018-12-14T00:20:58.863Z,3.66
2018-12-14T00:21:58.951Z,3.65
2018-12-14T00:22:59.127Z,3.64
2018-12-14T00:23:58.878Z,3.66
2018-12-14T00:24:59.097Z,3.68
2018-12-14T00:25:58.976Z,3.65
2018-12-14T00:26:58.858Z,3.64
2018-12-14T00:27:58.943Z,3.63
2018-12-14T00:28:58.938Z,3.65
2018-12-14T00:29:59.044Z,3.65
2018-12-14T00:30:59.051Z,3.63
2018-12-14T00:31:58.922Z,3.63
2018-12-14T00:32:58.912Z,3.65
2018-12-14T00:33:59.103Z,3.65
2018-12-14T00:34:58.836Z,3.64
2018-12-14T00:35:59.015Z,3.64
2018-12-14T00:36:58.957Z,3.65
2018-12-14T00:37:59.062Z,3.65
2018-12-14T00:38:58.954Z,3.68
2018-12-14T00:39:59.078Z,3.68
2018-12-14T00:40:59.193Z,3.64
2018-12-14T00:41:59.239Z,3.64
2018-12-14T00:42:59.085Z,3.66
2018-12-14T00:43:58.856Z,3.66
2018-12-14T00:44:59.112Z,3.66
2018-12-14T00:45:58.926Z,3.66
2018-12-14T00:46:59.155Z,3.65
2018-12-14T00:47:58.896Z,3.64
2018-12-14T00:48:58.919Z,3.65
2018-12-14T00:49:59.053Z,3.67
2018-12-14T00:50:58.917Z,3.65
2018-12-14T00:51:59.059Z,3.66
2018-12-14T00:52:58.890Z,3.66
2018-12-14T00:53:58.939Z,3.66
2018-12-14T00:54:59.040Z,3.66
2018-12-14T00:55:59.129Z,3.67
2018-12-14T00:56:58.829Z,3.66
2018-12-14T00:57:58.952Z,3.67
2018-12-14T00:58:59.013Z,3.67
2018-12-14T00:59:59.058Z,3.66
2018-12-14T01:00:59.029Z,3.67
2018-12-14T01:01:59.137Z,3.64
2018-12-14T01:02:59.442Z,3.65
2018-12-14T01:03:58.929Z,3.65
2018-12-14T01:04:58.899Z,3.66
2018-12-14T01:05:59.100Z,3.66
2018-12-14T01:06:59.019Z,3.66
2018-12-14T01:07:59.249Z,3.64
2018-12-14T01:08:58.949Z,3.64
2018-12-14T01:09:58.970Z,3.65
2018-12-14T01:10:58.789Z,3.67
2018-12-14T01:11:59.097Z,3.68
2018-12-14T01:12:58.851Z,3.67
2018-12-14T01:13:58.849Z,3.68
2018-12-14T01:14:59.039Z,3.67
2018-12-14T01:15:58.893Z,3.68
2018-12-14T01:16:58.802Z,3.67
2018-12-14T01:17:59.010Z,3.69
2018-12-14T01:18:58.732Z,3.69
2018-12-14T01:19:59.640Z,3.69
2018-12-14T01:20:58.789Z,3.66
2018-12-14T01:21:58.792Z,3.65
2018-12-14T01:22:58.792Z,3.65
2018-12-14T01:23:58.899Z,3.66
2018-12-14T01:24:58.908Z,3.65
2018-12-14T01:25:58.883Z,3.67
2018-12-14T01:26:58.872Z,3.67
2018-12-14T01:27:59.103Z,3.67
2018-12-14T01:28:58.943Z,3.67
2018-12-14T01:29:58.974Z,3.68
2018-12-14T01:30:58.838Z,3.68
2018-12-14T01:31:58.982Z,3.68
2018-12-14T01:32:58.878Z,3.68
2018-12-14T01:33:58.836Z,3.68
2018-12-14T01:34:58.810Z,3.7
2018-12-14T01:35:59.091Z,3.7
2018-12-14T01:36:58.825Z,3.71
2018-12-14T01:37:58.891Z,3.72
2018-12-14T01:38:58.815Z,3.72
2018-12-14T01:39:58.868Z,3.7
2018-12-14T01:40:58.943Z,3.71
2018-12-14T01:42:05.350Z,3.7
2018-12-14T01:42:58.807Z,3.69
2018-12-14T01:43:58.918Z,3.7
2018-12-14T01:44:58.891Z,3.7
2018-12-14T01:45:58.810Z,3.71
2018-12-14T01:46:58.811Z,3.7
2018-12-14T01:47:58.762Z,3.71
2018-12-14T01:48:58.822Z,3.7
2018-12-14T01:49:58.791Z,3.7
2018-12-14T01:50:58.849Z,3.7
2018-12-14T01:51:58.767Z,3.69
2018-12-14T01:52:58.945Z,3.7
2018-12-14T01:53:58.806Z,3.72
2018-12-14T01:54:58.949Z,3.7
2018-12-14T01:55:58.837Z,3.7
2018-12-14T01:56:58.751Z,3.72
2018-12-14T01:57:58.825Z,3.73
2018-12-14T01:58:58.866Z,3.73
2018-12-14T01:59:58.803Z,3.73
2018-12-14T02:00:58.830Z,3.71
2018-12-14T02:01:58.982Z,3.73
2018-12-14T02:02:58.822Z,3.73
2018-12-14T02:03:58.793Z,3.74
2018-12-14T02:04:58.957Z,3.74
2018-12-14T02:05:59.508Z,3.73
2018-12-14T02:06:58.924Z,3.72
2018-12-14T02:07:58.834Z,3.72
2018-12-14T02:08:58.820Z,3.73
2018-12-14T02:09:58.801Z,3.73
2018-12-14T02:10:58.760Z,3.75
2018-12-14T02:11:58.743Z,3.73
2018-12-14T02:12:59.572Z,3.72
2018-12-14T02:13:58.864Z,3.71
2018-12-14T02:14:58.840Z,3.72
2018-12-14T02:15:58.913Z,3.71
2018-12-14T02:16:59.046Z,3.71
2018-12-14T02:17:59.029Z,3.73
2018-12-14T02:18:58.772Z,3.72
2018-12-14T02:19:58.750Z,3.72
2018-12-14T02:20:58.860Z,3.73
2018-12-14T02:21:58.798Z,3.74
2018-12-14T02:22:59.082Z,3.72
2018-12-14T02:23:58.997Z,3.72
2018-12-14T02:24:59.050Z,3.72
2018-12-14T02:25:58.931Z,3.71
2018-12-14T02:26:58.802Z,3.72
2018-12-14T02:27:58.864Z,3.73
2018-12-14T02:28:58.967Z,3.72
2018-12-14T02:29:58.946Z,3.72
2018-12-14T02:30:59.048Z,3.73
2018-12-14T02:31:58.904Z,3.72
2018-12-14T02:32:58.835Z,3.73
2018-12-14T02:33:59.127Z,3.73
2018-12-14T02:34:58.811Z,3.72
2018-12-14T02:35:58.820Z,3.72
2018-12-14T02:36:58.901Z,3.73
2018-12-14T02:37:58.725Z,3.72
2018-12-14T02:38:58.849Z,3.73
2018-12-14T02:39:58.789Z,3.74
2018-12-14T02:40:58.776Z,3.74
2018-12-14T02:41:58.788Z,3.72
2018-12-14T02:42:58.935Z,3.72
2018-12-14T02:43:58.752Z,3.71
2018-12-14T02:44:58.814Z,3.7
2018-12-14T02:45:58.833Z,3.7
2018-12-14T02:46:58.942Z,3.72
2018-12-14T02:47:58.901Z,3.72
2018-12-14T02:48:58.780Z,3.71
2018-12-14T02:49:58.829Z,3.73
2018-12-14T02:50:58.856Z,3.72
2018-12-14T02:51:58.876Z,3.72
2018-12-14T02:52:58.748Z,3.7
2018-12-14T02:53:58.807Z,3.71
2018-12-14T02:54:58.883Z,3.72
2018-12-14T02:55:58.919Z,3.72
2018-12-14T02:56:58.885Z,3.71
2018-12-14T02:57:58.712Z,3.69
2018-12-14T02:58:58.765Z,3.7
2018-12-14T02:59:58.705Z,3.7
2018-12-14T03:00:58.854Z,3.72
2018-12-14T03:01:58.718Z,3.72
2018-12-14T03:02:59.251Z,3.68
2018-12-14T03:03:58.868Z,3.65
2018-12-14T03:04:58.669Z,3.66
2018-12-14T03:05:59.436Z,3.66
2018-12-14T03:06:58.834Z,3.67
2018-12-14T03:07:58.634Z,3.68
2018-12-14T03:08:58.771Z,3.68
2018-12-14T03:09:58.761Z,3.69
2018-12-14T03:10:58.798Z,3.71
2018-12-14T03:11:58.635Z,3.7
2018-12-14T03:12:58.728Z,3.66
2018-12-14T03:13:58.717Z,3.65
2018-12-14T03:14:58.604Z,3.66
2018-12-14T03:15:58.688Z,3.66
2018-12-14T03:16:58.686Z,3.68
2018-12-14T03:17:58.629Z,3.68
2018-12-14T03:18:58.645Z,3.69
2018-12-14T03:19:58.685Z,3.7
2018-12-14T03:20:58.625Z,3.67
2018-12-14T03:21:58.649Z,3.68
2018-12-14T03:22:58.690Z,3.65
2018-12-14T03:23:58.675Z,3.65
2018-12-14T03:24:58.755Z,3.66
2018-12-14T03:25:58.626Z,3.66
2018-12-14T03:26:58.603Z,3.64
2018-12-14T03:27:58.746Z,3.66
2018-12-14T03:28:58.632Z,3.67
2018-12-14T03:29:58.655Z,3.68
2018-12-14T03:30:58.673Z,3.68
2018-12-14T03:31:59.080Z,3.67
2018-12-14T03:32:58.819Z,3.68
2018-12-14T03:33:58.838Z,3.66
2018-12-14T03:34:58.690Z,3.67
2018-12-14T03:35:58.568Z,3.66
2018-12-14T03:36:58.695Z,3.65
2018-12-14T03:37:58.828Z,3.67
2018-12-14T03:38:58.706Z,3.63
2018-12-14T03:39:58.862Z,3.62
2018-12-14T03:40:58.870Z,3.62
2018-12-14T03:41:58.815Z,3.63
2018-12-14T03:42:58.678Z,3.61
2018-12-14T03:43:58.580Z,3.62
2018-12-14T03:44:58.706Z,3.62
2018-12-14T03:45:58.619Z,3.63
2018-12-14T03:46:58.776Z,3.64
2018-12-14T03:47:58.650Z,3.65
2018-12-14T03:48:58.635Z,3.64
2018-12-14T03:49:58.715Z,3.66
2018-12-14T03:50:58.596Z,3.66
2018-12-14T03:51:58.626Z,3.66
2018-12-14T03:52:58.623Z,3.67
2018-12-14T03:53:58.555Z,3.66
2018-12-14T03:54:58.742Z,3.67
2018-12-14T03:55:58.700Z,3.68
2018-12-14T03:56:58.780Z,3.68
2018-12-14T03:57:58.746Z,3.68
2018-12-14T03:58:58.685Z,3.67
2018-12-14T03:59:58.661Z,3.69
2018-12-14T04:00:59.344Z,3.68
2018-12-14T04:01:58.683Z,3.68
2018-12-14T04:02:58.575Z,3.68
2018-12-14T04:03:58.580Z,3.7
2018-12-14T04:04:59.058Z,3.69
2018-12-14T04:05:58.619Z,3.69
2018-12-14T04:06:58.995Z,3.67
2018-12-14T04:07:58.567Z,3.67
2018-12-14T04:08:58.843Z,3.69
2018-12-14T04:09:58.615Z,3.7
2018-12-14T04:10:58.552Z,3.7
2018-12-14T04:11:58.782Z,3.71
2018-12-14T04:12:58.750Z,3.7
2018-12-14T04:13:58.578Z,3.7
2018-12-14T04:14:58.785Z,3.69
2018-12-14T04:15:58.501Z,3.72
2018-12-14T04:16:58.693Z,3.71
2018-12-14T04:17:58.610Z,3.72
2018-12-14T04:18:58.538Z,3.73
2018-12-14T04:19:58.592Z,3.71
2018-12-14T04:20:58.584Z,3.72
2018-12-14T04:21:58.611Z,3.73
2018-12-14T04:22:58.645Z,3.71
2018-12-14T04:23:58.670Z,3.74
2018-12-14T04:24:59.047Z,3.74
2018-12-14T04:25:58.722Z,3.71
2018-12-14T04:26:58.592Z,3.71
2018-12-14T04:27:58.600Z,3.72
2018-12-14T04:28:58.740Z,3.72
2018-12-14T04:29:58.745Z,3.74
2018-12-14T04:30:58.572Z,3.74
2018-12-14T04:31:59.305Z,3.75
2018-12-14T04:32:58.628Z,3.76
2018-12-14T04:33:58.707Z,3.75
2018-12-14T04:34:58.699Z,3.75
2018-12-14T04:35:58.692Z,3.72
2018-12-14T04:36:58.567Z,3.72
2018-12-14T04:37:58.703Z,3.72
2018-12-14T04:38:58.554Z,3.72
2018-12-14T04:39:58.530Z,3.71
2018-12-14T04:40:58.647Z,3.72
2018-12-14T04:41:58.558Z,3.74
2018-12-14T04:42:58.909Z,3.75
2018-12-14T04:43:58.684Z,3.73
2018-12-14T04:44:58.648Z,3.72
2018-12-14T04:45:58.895Z,3.73
2018-12-14T04:46:58.480Z,3.74
2018-12-14T04:47:58.852Z,3.73
2018-12-14T04:48:58.525Z,3.73
2018-12-14T04:49:58.648Z,3.73
2018-12-14T04:50:58.798Z,3.73
2018-12-14T04:51:58.490Z,3.73
2018-12-14T04:52:58.418Z,3.74
2018-12-14T04:53:58.566Z,3.73
2018-12-14T04:54:58.693Z,3.74
2018-12-14T04:55:58.539Z,3.73
2018-12-14T04:56:58.705Z,3.73
2018-12-14T04:57:58.553Z,3.73
2018-12-14T04:58:58.477Z,3.75
2018-12-14T04:59:58.502Z,3.74
2018-12-14T05:00:58.619Z,3.76
2018-12-14T05:01:58.677Z,3.74
2018-12-14T05:02:58.511Z,3.73
2018-12-14T05:03:58.523Z,3.74
2018-12-14T05:04:58.499Z,3.74
2018-12-14T05:05:59.243Z,3.75
2018-12-14T05:06:58.645Z,3.74
2018-12-14T05:07:58.456Z,3.75
2018-12-14T05:08:58.460Z,3.74
2018-12-14T05:09:58.498Z,3.76
2018-12-14T05:10:58.634Z,3.75
2018-12-14T05:11:58.669Z,3.73
2018-12-14T05:12:58.584Z,3.72
2018-12-14T05:13:58.794Z,3.69
2018-12-14T05:14:58.609Z,3.69
2018-12-14T05:15:58.513Z,3.7
2018-12-14T05:16:58.902Z,3.71
2018-12-14T05:17:58.513Z,3.7
2018-12-14T05:18:58.576Z,3.68
2018-12-14T05:19:58.563Z,3.67
2018-12-14T05:20:58.688Z,3.68
2018-12-14T05:21:58.546Z,3.67
2018-12-14T05:22:58.410Z,3.69
2018-12-14T05:23:58.418Z,3.69
2018-12-14T05:24:58.758Z,3.68
2018-12-14T05:25:58.539Z,3.67
2018-12-14T05:26:58.472Z,3.69
2018-12-14T05:27:58.619Z,3.67
2018-12-14T05:28:58.479Z,3.69
2018-12-14T05:29:58.529Z,3.69
2018-12-14T05:30:58.621Z,3.67
2018-12-14T05:31:58.486Z,3.67
2018-12-14T05:32:58.680Z,3.69
2018-12-14T05:33:58.632Z,3.7
2018-12-14T05:34:58.581Z,3.7
2018-12-14T05:35:58.460Z,3.69
2018-12-14T05:36:58.643Z,3.7
2018-12-14T05:38:05.467Z,3.71
2018-12-14T05:38:58.547Z,3.71
2018-12-14T05:39:58.516Z,3.71
2018-12-14T05:40:59.420Z,3.7
2018-12-14T05:41:58.662Z,3.68
2018-12-14T05:43:04.195Z,3.69
2018-12-14T05:43:58.475Z,3.71
2018-12-14T05:44:58.496Z,3.71
2018-12-14T05:45:58.613Z,3.73
2018-12-14T05:46:58.727Z,3.72
2018-12-14T05:47:58.497Z,3.72
2018-12-14T05:48:58.390Z,3.73
2018-12-14T05:49:58.514Z,3.72
2018-12-14T05:50:58.937Z,3.7
2018-12-14T05:51:58.471Z,3.71
2018-12-14T05:52:58.431Z,3.71
2018-12-14T05:53:58.716Z,3.7
2018-12-14T05:54:58.511Z,3.71
2018-12-14T05:55:58.684Z,3.71
2018-12-14T05:56:58.437Z,3.72
2018-12-14T05:57:58.551Z,3.71
2018-12-14T05:58:58.558Z,3.68
2018-12-14T05:59:58.502Z,3.7
2018-12-14T06:00:58.585Z,3.7
2018-12-14T06:01:58.458Z,3.7
2018-12-14T06:02:58.465Z,3.72
2018-12-14T06:03:58.506Z,3.71
2018-12-14T06:04:58.799Z,3.73
2018-12-14T06:05:58.538Z,3.74
2018-12-14T06:06:58.663Z,3.74
2018-12-14T06:07:58.545Z,3.76
2018-12-14T06:08:58.689Z,3.76
2018-12-14T06:09:58.615Z,3.73
2018-12-14T06:10:58.695Z,3.73
2018-12-14T06:11:59.247Z,3.73
2018-12-14T06:12:59.178Z,3.73
2018-12-14T06:13:59.173Z,3.74
2018-12-14T06:14:58.601Z,3.75
2018-12-14T06:15:58.673Z,3.73
2018-12-14T06:16:58.637Z,3.76
2018-12-14T06:17:58.512Z,3.75
2018-12-14T06:18:58.578Z,3.74
2018-12-14T06:19:58.377Z,3.73
2018-12-14T06:20:58.713Z,3.72
2018-12-14T06:21:58.376Z,3.72
2018-12-14T06:22:58.483Z,3.72
2018-12-14T06:23:58.893Z,3.72
2018-12-14T06:24:58.676Z,3.73
2018-12-14T06:25:58.609Z,3.72
2018-12-14T06:26:58.458Z,3.72
2018-12-14T06:27:58.498Z,3.73
2018-12-14T06:28:58.549Z,3.73
2018-12-14T06:29:58.376Z,3.74
2018-12-14T06:30:58.488Z,3.73
2018-12-14T06:31:58.412Z,3.74
2018-12-14T06:32:58.501Z,3.77
2018-12-14T06:33:58.355Z,3.76
2018-12-14T06:34:58.442Z,3.72
2018-12-14T06:35:58.614Z,3.73
2018-12-14T06:36:58.313Z,3.75
2018-12-14T06:37:58.369Z,3.74
2018-12-14T06:38:58.421Z,3.74
2018-12-14T06:39:58.412Z,3.72
2018-12-14T06:40:58.616Z,3.67
2018-12-14T06:41:58.292Z,3.67
2018-12-14T06:42:58.407Z,3.69
2018-12-14T06:43:58.328Z,3.68
2018-12-14T06:44:58.353Z,3.69
2018-12-14T06:45:58.422Z,3.7
2018-12-14T06:46:58.312Z,3.69
2018-12-14T06:47:58.774Z,3.7
2018-12-14T06:48:58.341Z,3.7
2018-12-14T06:49:58.335Z,3.7
2018-12-14T06:50:58.350Z,3.7
2018-12-14T06:51:58.422Z,3.71
2018-12-14T06:52:58.318Z,3.71
2018-12-14T06:53:58.448Z,3.72
2018-12-14T06:54:58.303Z,3.69
2018-12-14T06:55:58.462Z,3.71
2018-12-14T06:56:58.478Z,3.72
2018-12-14T06:57:58.773Z,3.71
2018-12-14T06:58:58.592Z,3.72
2018-12-14T06:59:58.521Z,3.72
2018-12-14T07:00:58.622Z,3.74
2018-12-14T07:01:58.411Z,3.73
2018-12-14T07:02:58.335Z,3.73
2018-12-14T07:03:58.577Z,3.75
2018-12-14T07:04:58.482Z,3.75
2018-12-14T07:05:58.639Z,3.74
2018-12-14T07:07:04.440Z,3.71
2018-12-14T07:07:58.666Z,3.71
2018-12-14T07:08:58.466Z,3.72
2018-12-14T07:09:58.457Z,3.71
2018-12-14T07:10:58.335Z,3.72
2018-12-14T07:11:58.631Z,3.73
2018-12-14T07:12:58.350Z,3.71
2018-12-14T07:13:58.338Z,3.72
2018-12-14T07:14:58.540Z,3.73
2018-12-14T07:15:58.578Z,3.72
2018-12-14T07:16:58.570Z,3.73
2018-12-14T07:17:58.693Z,3.72
2018-12-14T07:18:58.667Z,3.69
2018-12-14T07:19:58.320Z,3.71
2018-12-14T07:20:58.548Z,3.71
2018-12-14T07:21:58.402Z,3.7
2018-12-14T07:22:58.696Z,3.72
2018-12-14T07:23:58.339Z,3.71
2018-12-14T07:24:58.438Z,3.72
2018-12-14T07:25:58.439Z,3.71
2018-12-14T07:26:58.443Z,3.72
2018-12-14T07:27:58.456Z,3.73
2018-12-14T07:28:58.281Z,3.74
2018-12-14T07:29:58.309Z,3.75
2018-12-14T07:30:58.292Z,3.75
2018-12-14T07:31:58.369Z,3.75
2018-12-14T07:32:58.516Z,3.76
2018-12-14T07:33:58.279Z,3.76
2018-12-14T07:34:58.469Z,3.77
2018-12-14T07:35:58.445Z,3.76
2018-12-14T07:36:58.266Z,3.74
2018-12-14T07:37:58.449Z,3.73
2018-12-14T07:38:58.470Z,3.73
2018-12-14T07:39:58.576Z,3.74
2018-12-14T07:40:58.333Z,3.77
2018-12-14T07:41:58.298Z,3.74
2018-12-14T07:42:58.938Z,3.74
2018-12-14T07:43:58.272Z,3.74
2018-12-14T07:44:58.975Z,3.74
2018-12-14T07:45:58.291Z,3.72
2018-12-14T07:46:58.438Z,3.72
2018-12-14T07:47:58.378Z,3.71
2018-12-14T07:48:58.573Z,3.72
2018-12-14T07:49:58.385Z,3.71
2018-12-14T07:50:58.404Z,3.73
2018-12-14T07:51:58.470Z,3.7
2018-12-14T07:52:58.225Z,3.7
2018-12-14T07:53:58.860Z,3.7
2018-12-14T07:54:58.463Z,3.71
2018-12-14T07:55:58.311Z,3.71
2018-12-14T07:56:58.883Z,3.72
2018-12-14T07:57:58.396Z,3.72
2018-12-14T07:58:58.382Z,3.73
2018-12-14T07:59:58.286Z,3.73
2018-12-14T08:00:58.278Z,3.72
2018-12-14T08:01:58.540Z,3.72
2018-12-14T08:02:58.291Z,3.72
2018-12-14T08:03:58.451Z,3.71
2018-12-14T08:04:58.201Z,3.72
2018-12-14T08:05:58.410Z,3.71
2018-12-14T08:06:58.759Z,3.73
2018-12-14T08:07:58.279Z,3.74
2018-12-14T08:08:58.398Z,3.73
2018-12-14T08:09:58.236Z,3.72
2018-12-14T08:10:58.400Z,3.71
2018-12-14T08:11:58.281Z,3.7
2018-12-14T08:12:58.320Z,3.71
2018-12-14T08:13:58.412Z,3.72
2018-12-14T08:14:58.413Z,3.72
2018-12-14T08:15:58.420Z,3.72
2018-12-14T08:16:58.219Z,3.72
2018-12-14T08:17:58.219Z,3.72
2018-12-14T08:18:58.243Z,3.72
2018-12-14T08:19:58.212Z,3.71
2018-12-14T08:20:58.271Z,3.71
2018-12-14T08:21:58.248Z,3.71
2018-12-14T08:22:58.242Z,3.71
2018-12-14T08:23:58.253Z,3.72
2018-12-14T08:24:58.159Z,3.71
2018-12-14T08:25:58.187Z,3.72
2018-12-14T08:26:58.164Z,3.71
2018-12-14T08:27:58.210Z,3.72
2018-12-14T08:28:58.194Z,3.71
2018-12-14T08:29:58.244Z,3.72
2018-12-14T08:30:58.363Z,3.71
2018-12-14T08:31:58.196Z,3.73
2018-12-14T08:32:58.265Z,3.72
2018-12-14T08:33:58.314Z,3.73
2018-12-14T08:34:58.202Z,3.72
2018-12-14T08:35:58.294Z,3.72
2018-12-14T08:36:58.222Z,3.74
2018-12-14T08:37:58.530Z,3.71
2018-12-14T08:38:58.403Z,3.73
2018-12-14T08:39:58.253Z,3.72
2018-12-14T08:40:58.294Z,3.71
2018-12-14T08:41:58.574Z,3.68
2018-12-14T08:42:58.216Z,3.68
2018-12-14T08:43:58.213Z,3.69
2018-12-14T08:44:58.416Z,3.71
2018-12-14T08:45:58.233Z,3.73
2018-12-14T08:46:58.631Z,3.7
2018-12-14T08:47:58.196Z,3.7
2018-12-14T08:48:58.701Z,3.7
2018-12-14T08:49:58.210Z,3.71
2018-12-14T08:50:58.191Z,3.69
2018-12-14T08:51:58.967Z,3.69
2018-12-14T08:52:58.214Z,3.7
2018-12-14T08:53:58.249Z,3.69
2018-12-14T08:54:58.245Z,3.7
2018-12-14T08:55:58.142Z,3.71
2018-12-14T08:56:58.277Z,3.72
2018-12-14T08:57:58.426Z,3.73
2018-12-14T08:58:58.326Z,3.72
2018-12-14T08:59:58.148Z,3.73
2018-12-14T09:00:58.372Z,3.69
2018-12-14T09:01:58.398Z,3.69
2018-12-14T09:02:58.196Z,3.71
2018-12-14T09:03:58.263Z,3.71
2018-12-14T09:04:58.640Z,3.71
2018-12-14T09:05:58.233Z,3.71
2018-12-14T09:06:58.140Z,3.7
2018-12-14T09:07:58.121Z,3.7
2018-12-14T09:08:58.417Z,3.7
2018-12-14T09:09:58.161Z,3.7
2018-12-14T09:10:58.237Z,3.7
2018-12-14T09:11:58.464Z,3.71
2018-12-14T09:12:58.164Z,3.71
2018-12-14T09:13:58.141Z,3.71
2018-12-14T09:14:58.359Z,3.73
2018-12-14T09:15:58.342Z,3.73
2018-12-14T09:16:58.201Z,3.73
2018-12-14T09:17:58.226Z,3.73
2018-12-14T09:18:58.365Z,3.74
2018-12-14T09:19:58.565Z,3.74
2018-12-14T09:21:01.539Z,3.75
2018-12-14T09:21:58.272Z,3.74
2018-12-14T09:22:58.242Z,3.76
2018-12-14T09:23:58.133Z,3.75
2018-12-14T09:24:58.115Z,3.74
2018-12-14T09:25:58.104Z,3.73
2018-12-14T09:26:58.219Z,3.74
2018-12-14T09:27:58.378Z,3.75
2018-12-14T09:28:58.557Z,3.74
2018-12-14T09:29:58.239Z,3.75
2018-12-14T09:30:58.325Z,3.75
2018-12-14T09:31:58.555Z,3.74
2018-12-14T09:32:58.397Z,3.74
2018-12-14T09:33:58.280Z,3.73
2018-12-14T09:34:58.437Z,3.73
2018-12-14T09:35:58.105Z,3.73
2018-12-14T09:36:58.213Z,3.73
2018-12-14T09:37:58.160Z,3.73
2018-12-14T09:38:58.424Z,3.72
2018-12-14T09:39:58.129Z,3.72
2018-12-14T09:40:58.385Z,3.74
2018-12-14T09:41:58.269Z,3.73
2018-12-14T09:42:58.155Z,3.73
2018-12-14T09:43:58.103Z,3.74
2018-12-14T09:44:58.192Z,3.73
2018-12-14T09:45:58.357Z,3.74
2018-12-14T09:46:58.211Z,3.73
2018-12-14T09:47:58.371Z,3.73
2018-12-14T09:48:58.140Z,3.73
2018-12-14T09:49:58.505Z,3.74
2018-12-14T09:50:58.147Z,3.72
2018-12-14T09:51:58.492Z,3.73
2018-12-14T09:52:58.385Z,3.75
2018-12-14T09:53:58.468Z,3.76
2018-12-14T09:54:58.173Z,3.77
2018-12-14T09:55:58.269Z,3.74
2018-12-14T09:56:58.214Z,3.75
2018-12-14T09:57:58.326Z,3.72
2018-12-14T09:58:58.667Z,3.73
2018-12-14T09:59:58.584Z,3.72
2018-12-14T10:00:58.241Z,3.7
2018-12-14T10:01:58.117Z,3.72
2018-12-14T10:02:58.281Z,3.72
2018-12-14T10:03:58.295Z,3.72
2018-12-14T10:04:58.260Z,3.71
2018-12-14T10:05:58.233Z,3.73
2018-12-14T10:06:58.588Z,3.74
2018-12-14T10:07:58.046Z,3.72
2018-12-14T10:08:58.185Z,3.74
2018-12-14T10:09:58.564Z,3.74
2018-12-14T10:10:58.164Z,3.74
2018-12-14T10:11:58.406Z,3.73
2018-12-14T10:12:58.465Z,3.74
2018-12-14T10:14:01.225Z,3.75
2018-12-14T10:14:58.253Z,3.74
2018-12-14T10:15:58.157Z,3.72
2018-12-14T10:16:58.337Z,3.73
2018-12-14T10:17:58.347Z,3.73
2018-12-14T10:18:58.338Z,3.74
2018-12-14T10:19:58.160Z,3.74
2018-12-14T10:20:58.236Z,3.73
2018-12-14T10:21:58.407Z,3.75
2018-12-14T10:22:58.605Z,3.74
2018-12-14T10:23:58.456Z,3.75
2018-12-14T10:24:58.538Z,3.75
2018-12-14T10:25:58.062Z,3.73
2018-12-14T10:26:58.194Z,3.75
2018-12-14T10:27:58.464Z,3.74
2018-12-14T10:28:59.040Z,3.75
2018-12-14T10:29:58.298Z,3.75
2018-12-14T10:30:58.469Z,3.77
2018-12-14T10:31:58.077Z,3.75
2018-12-14T10:32:58.443Z,3.74
2018-12-14T10:33:58.580Z,3.76
2018-12-14T10:34:58.416Z,3.78
2018-12-14T10:35:58.173Z,3.78
2018-12-14T10:36:58.240Z,3.79
2018-12-14T10:37:58.366Z,3.78
2018-12-14T10:38:58.046Z,3.78
2018-12-14T10:39:58.344Z,3.76
2018-12-14T10:40:58.156Z,3.76
2018-12-14T10:41:58.120Z,3.74
2018-12-14T10:42:58.021Z,3.73
2018-12-14T10:43:58.416Z,3.75
2018-12-14T10:44:58.151Z,3.75
2018-12-14T10:45:58.017Z,3.75
2018-12-14T10:46:58.049Z,3.77
2018-12-14T10:47:58.205Z,3.76
2018-12-14T10:48:58.020Z,3.77
2018-12-14T10:49:58.263Z,3.77
2018-12-14T10:50:58.127Z,3.75
2018-12-14T10:51:58.115Z,3.75
2018-12-14T10:52:58.065Z,3.75
2018-12-14T10:53:58.129Z,3.74
2018-12-14T10:54:58.204Z,3.75
2018-12-14T10:55:58.445Z,3.74
2018-12-14T10:56:58.084Z,3.74
2018-12-14T10:57:58.013Z,3.74
2018-12-14T10:58:58.145Z,3.74
2018-12-14T10:59:58.132Z,3.75
2018-12-14T11:00:58.231Z,3.75
2018-12-14T11:01:58.409Z,3.75
2018-12-14T11:02:58.174Z,3.74
2018-12-14T11:03:57.987Z,3.74
2018-12-14T11:04:58.101Z,3.76
2018-12-14T11:05:58.380Z,3.73
2018-12-14T11:06:58.031Z,3.74
2018-12-14T11:07:57.952Z,3.75
2018-12-14T11:08:58.339Z,3.73
2018-12-14T11:09:58.153Z,3.71
2018-12-14T11:10:58.383Z,3.71
2018-12-14T11:11:58.258Z,3.72
2018-12-14T11:12:57.746Z,3.73
2018-12-14T11:13:58.130Z,3.71
2018-12-14T11:14:58.434Z,3.73
2018-12-14T11:15:58.367Z,3.73
2018-12-14T11:16:58.764Z,3.73
2018-12-14T11:17:58.285Z,3.76
2018-12-14T11:18:58.336Z,3.74
2018-12-14T11:19:58.345Z,3.73
2018-12-14T11:20:58.061Z,3.74
2018-12-14T11:21:58.019Z,3.72
2018-12-14T11:22:58.048Z,3.73
2018-12-14T11:23:57.979Z,3.75
2018-12-14T11:24:58.307Z,3.73
2018-12-14T11:25:58.170Z,3.73
2018-12-14T11:26:57.950Z,3.73
2018-12-14T11:27:57.979Z,3.74
2018-12-14T11:28:58.186Z,3.74
2018-12-14T11:29:57.987Z,3.74
2018-12-14T11:30:58.168Z,3.72
2018-12-14T11:31:58.190Z,3.72
2018-12-14T11:32:58.079Z,3.71
2018-12-14T11:33:58.444Z,3.71
2018-12-14T11:34:58.123Z,3.72
2018-12-14T11:35:58.073Z,3.71
2018-12-14T11:36:58.162Z,3.73
2018-12-14T11:37:58.332Z,3.72
2018-12-14T11:38:58.063Z,3.71
2018-12-14T11:39:57.941Z,3.71
2018-12-14T11:40:57.933Z,3.71
2018-12-14T11:41:58.326Z,3.71
2018-12-14T11:42:58.150Z,3.71
2018-12-14T11:43:58.637Z,3.72
2018-12-14T11:44:58.107Z,3.7
2018-12-14T11:45:58.118Z,3.71
2018-12-14T11:46:58.517Z,3.7
2018-12-14T11:47:58.098Z,3.7
2018-12-14T11:48:58.257Z,3.69
2018-12-14T11:49:57.935Z,3.7
2018-12-14T11:50:57.933Z,3.7
2018-12-14T11:51:58.367Z,3.71
2018-12-14T11:52:58.210Z,3.74
2018-12-14T11:53:57.899Z,3.72
2018-12-14T11:54:58.187Z,3.7
2018-12-14T11:55:58.163Z,3.7
2018-12-14T11:56:58.095Z,3.71
2018-12-14T11:57:58.635Z,3.69
2018-12-14T11:58:58.203Z,3.71
2018-12-14T11:59:57.899Z,3.7
2018-12-14T12:00:58.559Z,3.71
2018-12-14T12:01:58.104Z,3.72
2018-12-14T12:02:58.144Z,3.71
2018-12-14T12:03:57.935Z,3.69
2018-12-14T12:04:58.209Z,3.71
2018-12-14T12:05:58.287Z,3.72
2018-12-14T12:06:58.105Z,3.73
2018-12-14T12:07:57.958Z,3.7
2018-12-14T12:08:58.136Z,3.69
2018-12-14T12:09:58.146Z,3.69
2018-12-14T12:10:57.962Z,3.69
2018-12-14T12:11:57.870Z,3.69
2018-12-14T12:12:58.149Z,3.69
2018-12-14T12:13:58.373Z,3.71
2018-12-14T12:14:57.868Z,3.68
2018-12-14T12:15:58.062Z,3.69
2018-12-14T12:16:57.954Z,3.65
2018-12-14T12:17:57.912Z,3.67
2018-12-14T12:18:57.898Z,3.67
2018-12-14T12:19:58.095Z,3.69
2018-12-14T12:20:58.210Z,3.69
2018-12-14T12:21:57.868Z,3.69
2018-12-14T12:22:57.940Z,3.69
2018-12-14T12:23:57.953Z,3.7
2018-12-14T12:24:57.877Z,3.71
2018-12-14T12:25:57.897Z,3.68
2018-12-14T12:26:58.086Z,3.7
2018-12-14T12:27:57.856Z,3.7
2018-12-14T12:28:57.899Z,3.71
2018-12-14T12:29:57.889Z,3.7
2018-12-14T12:30:57.955Z,3.69
2018-12-14T12:31:58.161Z,3.69
2018-12-14T12:32:57.928Z,3.69
2018-12-14T12:33:57.878Z,3.69
2018-12-14T12:34:57.910Z,3.73
2018-12-14T12:35:57.946Z,3.69
2018-12-14T12:36:57.943Z,3.68
2018-12-14T12:37:58.279Z,3.71
2018-12-14T12:38:57.884Z,3.71
2018-12-14T12:39:57.938Z,3.71
2018-12-14T12:40:58.083Z,3.71
2018-12-14T12:41:57.981Z,3.7
2018-12-14T12:42:58.002Z,3.68
2018-12-14T12:43:58.077Z,3.7
2018-12-14T12:44:58.111Z,3.71
2018-12-14T12:45:58.190Z,3.69
2018-12-14T12:46:58.314Z,3.7
2018-12-14T12:47:57.911Z,3.68
2018-12-14T12:48:58.085Z,3.68
2018-12-14T12:49:57.949Z,3.7
2018-12-14T12:51:03.672Z,3.7
2018-12-14T12:51:58.086Z,3.69
2018-12-14T12:52:57.934Z,3.7
2018-12-14T12:53:57.955Z,3.69
2018-12-14T12:54:57.834Z,3.69
2018-12-14T12:55:57.884Z,3.71
2018-12-14T12:56:57.796Z,3.7
2018-12-14T12:57:58.061Z,3.7
2018-12-14T12:58:57.827Z,3.73
2018-12-14T12:59:58.008Z,3.71
2018-12-14T13:00:57.934Z,3.73
2018-12-14T13:01:58.286Z,3.73
2018-12-14T13:02:57.952Z,3.73
2018-12-14T13:03:57.845Z,3.71
2018-12-14T13:04:57.862Z,3.71
2018-12-14T13:05:57.850Z,3.68
2018-12-14T13:06:58.043Z,3.68
2018-12-14T13:07:57.943Z,3.68
2018-12-14T13:08:57.947Z,3.67
2018-12-14T13:09:58.061Z,3.68
2018-12-14T13:10:57.813Z,3.69
2018-12-14T13:11:58.089Z,3.7
2018-12-14T13:12:58.232Z,3.69
2018-12-14T13:13:58.172Z,3.71
2018-12-14T13:14:58.044Z,3.71
2018-12-14T13:15:58.151Z,3.69
2018-12-14T13:16:57.803Z,3.69
2018-12-14T13:17:58.164Z,3.7
2018-12-14T13:18:57.781Z,3.7
2018-12-14T13:19:58.613Z,3.68
2018-12-14T13:20:58.118Z,3.69
2018-12-14T13:21:58.042Z,3.69