createdAt,value
2018-10-07T00:04:06.177Z,14.90
2018-10-07T00:08:59.538Z,15.10
2018-10-07T00:13:52.804Z,15.10
2018-10-07T00:18:46.063Z,15.10
2018-10-07T00:23:39.457Z,15.30
2018-10-07T00:28:32.700Z,15.40
2018-10-07T00:33:25.991Z,15.60
2018-10-07T00:38:19.259Z,15.60
2018-10-07T00:43:12.519Z,15.80
2018-10-07T00:48:06.843Z,15.90
2018-10-07T00:53:00.109Z,15.90
2018-10-07T00:57:53.376Z,16.00
2018-10-07T01:02:46.618Z,16.00
2018-10-07T01:07:40.458Z,15.80
2018-10-07T01:12:33.693Z,15.50
2018-10-07T01:17:27.057Z,15.30
2018-10-07T01:22:20.657Z,15.40
2018-10-07T01:27:14.000Z,15.40
2018-10-07T01:32:07.274Z,15.30
2018-10-07T01:37:01.273Z,15.10
2018-10-07T01:41:54.530Z,14.80
2018-10-07T01:46:47.809Z,14.60
2018-10-07T01:51:41.043Z,14.60
2018-10-07T01:56:34.280Z,14.70
2018-10-07T02:01:28.379Z,14.60
2018-10-07T02:06:21.624Z,14.60
2018-10-07T02:11:14.847Z,14.50
2018-10-07T02:16:08.230Z,14.50
2018-10-07T02:21:01.469Z,14.40
2018-10-07T02:25:54.742Z,14.40
2018-10-07T02:30:47.970Z,14.30
2018-10-07T02:35:41.230Z,14.30
2018-10-07T02:40:34.449Z,14.30
2018-10-07T02:45:27.682Z,14.30
2018-10-07T02:50:23.281Z,14.30
2018-10-07T02:55:25.788Z,14.20
2018-10-07T03:00:19.146Z,14.20
2018-10-07T03:05:12.475Z,14.20
2018-10-07T03:10:05.818Z,14.20
2018-10-07T03:14:59.489Z,14.30
2018-10-07T03:19:52.740Z,14.20
2018-10-07T03:24:45.965Z,14.20
2018-10-07T03:29:39.217Z,14.00
2018-10-07T03:34:32.445Z,13.90
2018-10-07T03:39:25.645Z,13.90
2018-10-07T03:44:18.900Z,13.80
2018-10-07T03:49:12.120Z,13.90
2018-10-07T03:54:05.452Z,14.10
2018-10-07T03:58:59.794Z,14.20
2018-10-07T04:03:53.079Z,14.30
2018-10-07T04:08:46.302Z,14.30
2018-10-07T04:13:39.545Z,14.40
2018-10-07T04:18:32.812Z,14.40
2018-10-07T04:23:26.073Z,14.40
2018-10-07T04:28:19.338Z,14.40
2018-10-07T04:33:12.591Z,14.40
2018-10-07T04:38:06.402Z,14.50
2018-10-07T04:42:59.623Z,14.50
2018-10-07T04:47:52.901Z,14.60
2018-10-07T04:52:46.145Z,14.60
2018-10-07T04:57:39.387Z,14.50
2018-10-07T05:02:32.650Z,14.50
2018-10-07T05:07:25.989Z,14.60
2018-10-07T05:12:19.564Z,14.60
2018-10-07T05:17:14.229Z,14.60
2018-10-07T05:22:07.509Z,14.70
2018-10-07T05:27:00.776Z,14.70
2018-10-07T05:31:54.037Z,14.50
2018-10-07T05:36:47.291Z,14.20
2018-10-07T05:41:40.495Z,14.10
2018-10-07T05:46:33.819Z,14.00
2018-10-07T05:51:27.042Z,14.00
2018-10-07T05:56:20.298Z,14.00
2018-10-07T06:01:18.574Z,13.90
2018-10-07T06:06:11.950Z,13.70
2018-10-07T06:11:05.252Z,13.70
2018-10-07T06:15:58.541Z,13.60
2018-10-07T06:20:51.823Z,13.50
2018-10-07T06:25:45.084Z,13.40
2018-10-07T06:30:38.356Z,13.40
2018-10-07T06:35:31.617Z,13.30
2018-10-07T06:40:24.981Z,13.30
2018-10-07T06:45:18.317Z,13.20
2018-10-07T06:50:11.601Z,13.20
2018-10-07T06:55:04.941Z,13.10
2018-10-07T06:59:58.531Z,13.00
2018-10-07T07:04:52.100Z,12.80
2018-10-07T07:09:45.368Z,12.60
2018-10-07T07:14:38.649Z,12.60
2018-10-07T07:19:31.921Z,12.60
2018-10-07T07:24:25.187Z,12.50
2018-10-07T07:29:18.440Z,12.50
2018-10-07T07:34:11.686Z,12.50
2018-10-07T07:39:06.460Z,12.60
2018-10-07T07:43:59.707Z,12.60
2018-10-07T07:48:52.999Z,12.50
2018-10-07T07:53:46.210Z,12.40
2018-10-07T07:58:39.477Z,12.30
2018-10-07T08:03:32.780Z,12.20
2018-10-07T08:08:26.035Z,12.10
2018-10-07T08:13:19.405Z,12.10
2018-10-07T08:18:12.713Z,12.00
2018-10-07T08:23:06.092Z,12.10
2018-10-07T08:27:59.364Z,12.00
2018-10-07T08:32:52.638Z,12.00
2018-10-07T08:37:45.862Z,12.00
2018-10-07T08:42:39.131Z,12.20
2018-10-07T08:47:32.386Z,12.30
2018-10-07T08:52:25.659Z,12.40
2018-10-07T08:57:18.965Z,12.40
2018-10-07T09:02:12.290Z,12.60
2018-10-07T09:07:05.496Z,12.70
2018-10-07T09:11:58.756Z,12.80
2018-10-07T09:16:52.025Z,13.00
2018-10-07T09:21:45.260Z,13.00
2018-10-07T09:26:39.133Z,13.00
2018-10-07T09:31:32.613Z,13.00
2018-10-07T09:36:25.841Z,13.20
2018-10-07T09:41:26.081Z,13.40
2018-10-07T09:46:19.798Z,13.40
2018-10-07T09:51:13.106Z,13.60
2018-10-07T09:56:06.393Z,13.80
2018-10-07T10:00:59.656Z,13.90
2018-10-07T10:05:52.935Z,14.00
2018-10-07T10:10:46.195Z,14.20
2018-10-07T10:15:39.432Z,14.30
2018-10-07T10:20:56.433Z,14.80
2018-10-07T10:26:02.701Z,14.70
2018-10-07T10:31:14.373Z,14.40
2018-10-07T10:36:33.995Z,14.70
2018-10-07T10:41:33.460Z,14.70
2018-10-07T10:47:00.627Z,15.00
2018-10-07T10:52:10.932Z,14.90
2018-10-07T10:57:10.829Z,14.70
2018-10-07T11:04:19.880Z,14.90
2018-10-07T11:09:29.622Z,15.10
2018-10-07T11:14:48.718Z,14.70
2018-10-07T11:19:53.527Z,14.60
2018-10-07T11:25:06.836Z,14.70
2018-10-07T11:31:16.973Z,14.90
2018-10-07T11:36:28.452Z,15.10
2018-10-07T11:43:41.988Z,15.50
2018-10-07T11:48:53.195Z,16.10
2018-10-07T11:53:54.657Z,15.50
2018-10-07T11:58:47.904Z,15.80
2018-10-07T12:03:41.168Z,15.70
2018-10-07T12:08:34.478Z,15.70
2018-10-07T12:13:27.732Z,16.00
2018-10-07T12:18:20.997Z,16.10
2018-10-07T12:23:14.235Z,16.30
2018-10-07T12:28:08.116Z,16.90
2018-10-07T12:33:01.342Z,17.10
2018-10-07T12:37:55.528Z,16.90
2018-10-07T12:42:48.796Z,16.60
2018-10-07T12:47:42.133Z,16.20
2018-10-07T12:52:36.286Z,15.90
2018-10-07T12:57:29.547Z,16.00
2018-10-07T13:02:22.785Z,16.40
2018-10-07T13:07:16.054Z,16.20
2018-10-07T13:12:09.288Z,16.10
2018-10-07T13:17:02.520Z,16.20
2018-10-07T13:21:55.777Z,16.20
2018-10-07T13:26:49.037Z,16.20
2018-10-07T13:31:42.274Z,16.50
2018-10-07T13:36:35.517Z,16.70
2018-10-07T13:41:28.784Z,16.80
2018-10-07T13:46:22.073Z,16.80
2018-10-07T13:51:15.359Z,17.00
2018-10-07T13:56:08.735Z,16.70
2018-10-07T14:01:01.976Z,16.80
2018-10-07T14:05:55.237Z,17.10
2018-10-07T14:10:50.504Z,17.30
2018-10-07T14:15:43.801Z,15.20
2018-10-07T14:20:37.089Z,16.80
2018-10-07T14:25:31.307Z,16.90
2018-10-07T14:30:24.550Z,16.90
2018-10-07T14:35:17.811Z,16.70
2018-10-07T14:40:11.114Z,16.70
2018-10-07T14:45:04.414Z,16.90
2018-10-07T14:49:57.659Z,17.20
2018-10-07T14:54:51.060Z,17.00
2018-10-07T14:59:44.335Z,17.10
2018-10-07T15:04:38.201Z,17.00
2018-10-07T15:09:31.459Z,17.20
2018-10-07T15:14:24.739Z,16.90
2018-10-07T15:19:18.008Z,16.90
2018-10-07T15:24:11.248Z,16.80
2018-10-07T15:29:04.486Z,16.60
2018-10-07T15:33:57.728Z,16.40
2018-10-07T15:38:51.567Z,16.30
2018-10-07T15:43:44.826Z,16.10
2018-10-07T15:48:38.123Z,16.10
2018-10-07T15:53:31.373Z,16.00
2018-10-07T15:58:24.670Z,16.00
2018-10-07T16:03:18.604Z,16.00
2018-10-07T16:08:11.890Z,15.90
2018-10-07T16:13:05.355Z,15.80
2018-10-07T16:17:58.884Z,15.70
2018-10-07T16:22:52.247Z,15.50
2018-10-07T16:27:45.515Z,15.30
2018-10-07T16:32:38.752Z,15.20
2018-10-07T16:37:31.997Z,15.00
2018-10-07T16:42:25.234Z,14.80
2018-10-07T16:47:19.423Z,14.70
2018-10-07T16:52:12.639Z,14.60
2018-10-07T16:57:05.918Z,14.40
2018-10-07T17:01:59.220Z,14.30
2018-10-07T17:06:52.471Z,14.20
2018-10-07T17:11:45.759Z,14.00
2018-10-07T17:16:38.964Z,13.80
2018-10-07T17:21:32.217Z,13.70
2018-10-07T17:26:25.437Z,13.60
2018-10-07T17:31:20.604Z,13.50
2018-10-07T17:36:13.858Z,13.40
2018-10-07T17:41:07.093Z,13.30
2018-10-07T17:46:00.337Z,13.10
2018-10-07T17:50:53.573Z,13.00
2018-10-07T17:55:46.809Z,12.90
2018-10-07T18:00:40.094Z,12.80
2018-10-07T18:05:34.297Z,12.90
2018-10-07T18:10:27.534Z,12.80
2018-10-07T18:15:20.789Z,12.00
2018-10-07T18:20:14.065Z,12.70
2018-10-07T18:25:07.355Z,12.60
2018-10-07T18:30:01.409Z,12.50
2018-10-07T18:34:54.640Z,12.50
2018-10-07T18:39:48.439Z,12.40
2018-10-07T18:44:41.685Z,12.40
2018-10-07T18:49:34.955Z,12.30
2018-10-07T18:54:29.606Z,12.20
2018-10-07T18:59:22.888Z,12.20
2018-10-07T19:04:16.836Z,12.10
2018-10-07T19:09:11.027Z,12.00
2018-10-07T19:14:04.297Z,11.90
2018-10-07T19:18:57.627Z,11.80
2018-10-07T19:23:51.024Z,11.80
2018-10-07T19:28:49.310Z,11.70
2018-10-07T19:33:42.592Z,11.60
2018-10-07T19:38:35.888Z,11.50
2018-10-07T19:43:30.114Z,11.50
2018-10-07T19:48:23.426Z,11.40
2018-10-07T19:53:16.700Z,11.30
2018-10-07T19:58:09.967Z,11.20
2018-10-07T20:03:03.461Z,11.10
2018-10-07T20:07:56.705Z,11.00
2018-10-07T20:12:50.077Z,10.90
2018-10-07T20:17:45.327Z,10.90
2018-10-07T20:22:38.602Z,10.90
2018-10-07T20:27:31.865Z,10.90
2018-10-07T20:32:25.157Z,10.80
2018-10-07T20:37:18.473Z,10.70
2018-10-07T20:42:11.786Z,10.60
2018-10-07T20:47:05.066Z,10.50
2018-10-07T20:51:58.352Z,10.50
2018-10-07T20:56:51.563Z,10.50
2018-10-07T21:01:45.008Z,10.40
2018-10-07T21:06:38.258Z,10.30
2018-10-07T21:11:31.515Z,10.10
2018-10-07T21:16:24.748Z,9.90
2018-10-07T21:21:17.999Z,9.90
2018-10-07T21:26:11.274Z,9.80
2018-10-07T21:31:04.770Z,9.80
2018-10-07T21:35:57.988Z,9.70
2018-10-07T21:40:51.310Z,9.70
2018-10-07T21:45:44.581Z,9.70
2018-10-07T21:50:37.881Z,9.70
2018-10-07T21:55:32.964Z,9.70
2018-10-07T22:00:27.162Z,9.60
2018-10-07T22:05:20.395Z,9.50
2018-10-07T22:10:14.081Z,9.50
2018-10-07T22:15:07.657Z,9.40
2018-10-07T22:20:00.898Z,9.40
2018-10-07T22:24:55.565Z,9.40
2018-10-07T22:29:49.069Z,9.40
2018-10-07T22:34:42.508Z,9.40
2018-10-07T22:39:36.780Z,9.40
2018-10-07T22:44:30.027Z,9.30
2018-10-07T22:49:23.391Z,9.10
2018-10-07T22:54:16.631Z,9.10
2018-10-07T22:59:09.877Z,9.10
2018-10-07T23:04:03.143Z,9.00
2018-10-07T23:08:57.460Z,8.80
2018-10-07T23:13:50.712Z,8.80
2018-10-07T23:18:43.944Z,8.70
2018-10-07T23:23:37.157Z,8.70
2018-10-07T23:28:30.463Z,8.60
2018-10-07T23:33:23.699Z,8.60
2018-10-07T23:39:41.491Z,8.50
2018-10-07T23:44:34.704Z,8.40
2018-10-07T23:49:27.933Z,8.30
2018-10-07T23:54:21.184Z,8.20
2018-10-07T23:59:14.420Z,8.20
