createdAt,value
2023-05-24T00:01:30.589Z,4.93
2023-05-24T00:04:01.100Z,5.85
2023-05-24T00:06:39.560Z,5.47
2023-05-24T00:09:09.275Z,5.63
2023-05-24T00:11:38.597Z,5.57
2023-05-24T00:14:08.149Z,5.72
2023-05-24T00:16:42.610Z,6.13
2023-05-24T00:19:18.038Z,5.95
2023-05-24T00:21:49.515Z,5.32
2023-05-24T00:24:19.012Z,6.13
2023-05-24T00:26:48.327Z,6.00
2023-05-24T00:29:18.054Z,6.10
2023-05-24T00:31:47.478Z,6.13
2023-05-24T00:34:16.899Z,6.13
2023-05-24T00:36:54.427Z,5.53
2023-05-24T00:39:23.827Z,5.57
2023-05-24T00:41:53.111Z,5.55
2023-05-24T00:46:57.812Z,5.30
2023-05-24T00:49:27.527Z,5.53
2023-05-24T00:51:59.416Z,5.38
2023-05-24T00:54:28.810Z,4.85
2023-05-24T00:56:58.665Z,5.15
2023-05-24T00:59:33.978Z,5.13
2023-05-24T01:02:03.626Z,5.05
2023-05-24T01:04:39.075Z,5.05
2023-05-24T01:07:18.835Z,4.53
2023-05-24T01:10:15.238Z,5.28
2023-05-24T01:13:00.638Z,4.50
2023-05-24T01:15:39.326Z,4.55
2023-05-24T01:18:15.236Z,5.07
2023-05-24T01:20:59.000Z,4.40
2023-05-24T01:23:47.594Z,4.47
2023-05-24T01:26:39.888Z,4.70
2023-05-24T01:29:12.710Z,4.82
2023-05-24T01:31:43.100Z,4.18
2023-05-24T01:34:14.142Z,5.07
2023-05-24T01:36:43.491Z,5.25
2023-05-24T01:39:14.932Z,4.90
2023-05-24T01:41:56.660Z,4.85
2023-05-24T01:44:36.758Z,4.65
2023-05-24T01:47:17.063Z,5.10
2023-05-24T01:49:57.600Z,4.70
2023-05-24T01:52:34.125Z,5.00
2023-05-24T01:55:06.977Z,4.07
2023-05-24T01:57:37.488Z,4.45
2023-05-24T02:00:18.293Z,5.03
2023-05-24T02:02:48.780Z,4.88
2023-05-24T02:05:20.355Z,5.05
2023-05-24T02:07:49.851Z,5.18
2023-05-24T02:10:19.629Z,5.13
2023-05-24T02:12:49.434Z,5.60
2023-05-24T02:15:21.737Z,6.43
2023-05-24T02:17:54.331Z,6.65
2023-05-24T02:23:18.726Z,6.20
2023-05-24T02:26:01.381Z,5.97
2023-05-24T02:28:35.216Z,6.30
2023-05-24T02:31:13.414Z,5.47
2023-05-24T02:33:43.205Z,5.82
2023-05-24T02:36:12.682Z,5.80
2023-05-24T02:38:42.375Z,5.70
2023-05-24T02:41:17.543Z,6.72
2023-05-24T02:43:52.085Z,5.57
2023-05-24T02:46:23.308Z,5.85
2023-05-24T02:48:52.883Z,5.82
2023-05-24T02:51:22.297Z,5.60
2023-05-24T02:53:57.301Z,5.72
2023-05-24T02:56:26.860Z,5.30
2023-05-24T02:58:56.834Z,4.95
2023-05-24T03:01:28.340Z,5.20
2023-05-24T03:04:00.598Z,6.20
2023-05-24T03:06:30.809Z,7.20
2023-05-24T03:09:00.771Z,7.72
2023-05-24T03:11:30.061Z,8.40
2023-05-24T03:14:06.088Z,7.70
2023-05-24T03:16:46.018Z,6.97
2023-05-24T03:19:17.004Z,6.43
2023-05-24T03:21:46.809Z,5.93
2023-05-24T03:24:16.132Z,5.60
2023-05-24T03:26:51.660Z,5.20
2023-05-24T03:29:21.293Z,5.38
2023-05-24T03:31:53.587Z,5.38
2023-05-24T03:34:22.971Z,5.80
2023-05-24T03:36:52.727Z,5.28
2023-05-24T03:39:22.353Z,5.80
2023-05-24T03:42:00.297Z,6.10
2023-05-24T03:44:30.042Z,5.63
2023-05-24T03:47:01.820Z,6.53
2023-05-24T03:49:32.359Z,6.30
2023-05-24T03:52:01.838Z,6.70
2023-05-24T03:54:31.193Z,6.30
2023-05-24T03:57:01.428Z,6.03
2023-05-24T03:59:31.017Z,5.60
2023-05-24T04:02:02.337Z,5.97
2023-05-24T04:04:32.381Z,5.72
2023-05-24T04:07:01.818Z,5.57
2023-05-24T04:09:41.322Z,5.72
2023-05-24T04:12:11.305Z,6.00
2023-05-24T04:14:44.464Z,5.18
2023-05-24T04:17:16.748Z,5.25
2023-05-24T04:20:14.523Z,4.18
2023-05-24T04:22:44.010Z,4.38
2023-05-24T04:25:29.944Z,4.23
2023-05-24T04:28:00.011Z,4.55
2023-05-24T04:30:29.975Z,4.43
2023-05-24T04:33:08.057Z,4.50
2023-05-24T04:35:37.899Z,4.43
2023-05-24T04:38:07.372Z,4.68
2023-05-24T04:40:36.686Z,4.00
2023-05-24T04:43:19.323Z,4.13
2023-05-24T04:45:48.794Z,4.07
2023-05-24T04:48:20.954Z,3.97
2023-05-24T04:50:56.492Z,4.50
2023-05-24T04:53:26.644Z,4.95
2023-05-24T04:55:55.972Z,4.20
2023-05-24T05:01:36.611Z,3.83
2023-05-24T05:04:08.249Z,4.20
2023-05-24T05:09:10.327Z,4.27
2023-05-24T05:11:40.026Z,4.10
2023-05-24T05:16:46.146Z,4.70
2023-05-24T05:19:18.041Z,4.63
2023-05-24T05:21:47.633Z,4.40
2023-05-24T05:24:17.866Z,5.00
2023-05-24T05:26:47.363Z,4.55
2023-05-24T05:29:16.641Z,5.40
2023-05-24T05:31:46.062Z,4.38
2023-05-24T05:34:17.487Z,4.90
2023-05-24T05:36:46.875Z,4.43
2023-05-24T05:39:16.261Z,4.22
2023-05-24T05:41:46.456Z,5.18
2023-05-24T05:44:15.986Z,4.45
2023-05-24T05:46:49.529Z,4.68
2023-05-24T05:49:25.909Z,4.35
2023-05-24T05:51:55.472Z,4.53
2023-05-24T05:54:25.235Z,4.90
2023-05-24T05:57:17.788Z,4.68
2023-05-24T05:59:47.333Z,4.90
2023-05-24T06:02:18.602Z,4.90
2023-05-24T06:04:50.666Z,4.47
2023-05-24T06:07:39.474Z,5.23
2023-05-24T06:10:09.989Z,4.57
2023-05-24T06:12:40.306Z,4.60
2023-05-24T06:15:11.120Z,4.82
2023-05-24T06:17:41.916Z,5.25
2023-05-24T06:20:16.677Z,4.80
2023-05-24T06:22:49.480Z,5.20
2023-05-24T06:25:23.367Z,5.10
2023-05-24T06:27:53.366Z,5.10
2023-05-24T06:30:22.737Z,4.88
2023-05-24T06:32:52.173Z,5.20
2023-05-24T06:35:23.790Z,5.38
2023-05-24T06:37:53.058Z,5.13
2023-05-24T06:40:46.281Z,4.80
2023-05-24T06:43:17.180Z,5.35
2023-05-24T06:45:46.526Z,4.60
2023-05-24T06:48:17.614Z,5.10
2023-05-24T06:50:49.125Z,5.05
2023-05-24T06:53:18.462Z,5.10
2023-05-24T06:55:48.132Z,5.35
2023-05-24T06:58:17.614Z,5.63
2023-05-24T07:00:47.347Z,4.72
2023-05-24T07:03:16.920Z,5.70
2023-05-24T07:05:46.352Z,5.53
2023-05-24T07:08:17.955Z,5.15
2023-05-24T07:10:52.324Z,5.07
2023-05-24T07:13:34.805Z,5.63
2023-05-24T07:16:04.457Z,5.32
2023-05-24T07:18:33.902Z,5.10
2023-05-24T07:21:03.534Z,5.18
2023-05-24T07:23:35.135Z,5.07
2023-05-24T07:26:09.586Z,5.40
2023-05-24T07:28:40.195Z,4.80
2023-05-24T07:31:10.841Z,4.60
2023-05-24T07:33:45.234Z,4.87
2023-05-24T07:36:14.740Z,4.78
2023-05-24T07:38:46.819Z,5.60
2023-05-24T07:41:16.734Z,5.70
2023-05-24T07:43:46.223Z,5.15
2023-05-24T07:46:16.062Z,5.90
2023-05-24T07:48:45.747Z,5.65
2023-05-24T07:51:20.719Z,5.60
2023-05-24T07:53:52.385Z,6.13
2023-05-24T07:56:21.888Z,5.65
2023-05-24T07:58:51.563Z,5.40
2023-05-24T08:01:21.023Z,5.90
2023-05-24T08:03:50.483Z,5.40
2023-05-24T08:06:20.218Z,5.00
2023-05-24T08:11:31.963Z,4.97
2023-05-24T08:14:01.472Z,4.93
2023-05-24T08:16:31.617Z,5.03
2023-05-24T08:19:01.122Z,4.93
2023-05-24T08:21:31.678Z,5.97
2023-05-24T08:24:03.111Z,4.90
2023-05-24T08:26:32.556Z,4.88
2023-05-24T08:29:12.725Z,4.68
2023-05-24T08:31:42.269Z,5.05
2023-05-24T08:34:12.419Z,4.65
2023-05-24T08:36:43.700Z,3.88
2023-05-24T08:39:19.185Z,4.03
2023-05-24T08:42:00.951Z,4.38
2023-05-24T08:44:49.551Z,4.65
2023-05-24T08:47:19.236Z,4.03
2023-05-24T08:49:49.749Z,3.97
2023-05-24T08:52:25.852Z,4.45
2023-05-24T08:54:57.379Z,4.38
2023-05-24T08:57:28.353Z,4.72
2023-05-24T08:59:57.773Z,5.82
2023-05-24T09:02:28.410Z,4.32
2023-05-24T09:04:58.954Z,5.53
2023-05-24T09:07:30.447Z,4.82
2023-05-24T09:10:07.649Z,5.35
2023-05-24T09:12:43.630Z,5.60
2023-05-24T09:15:13.997Z,5.43
2023-05-24T09:17:43.351Z,5.13
2023-05-24T09:20:23.505Z,4.90
2023-05-24T09:22:55.517Z,5.30
2023-05-24T09:25:33.513Z,4.85
2023-05-24T09:28:08.948Z,4.10
2023-05-24T09:30:38.714Z,4.82
2023-05-24T09:33:14.593Z,4.70
2023-05-24T09:35:46.086Z,5.55
2023-05-24T09:38:20.178Z,5.53
2023-05-24T09:41:08.744Z,5.45
2023-05-24T09:43:50.238Z,6.00
2023-05-24T09:48:59.434Z,4.13
2023-05-24T09:51:34.257Z,4.00
2023-05-24T09:54:04.977Z,4.22
2023-05-24T09:56:37.430Z,3.67
2023-05-24T09:59:10.359Z,3.80
2023-05-24T10:01:45.110Z,3.92
2023-05-24T10:04:15.289Z,3.78
2023-05-24T10:06:46.190Z,4.18
2023-05-24T10:09:21.710Z,3.25
2023-05-24T10:11:59.035Z,4.43
2023-05-24T10:14:30.029Z,3.70
2023-05-24T10:16:59.559Z,3.72
2023-05-24T10:19:29.827Z,3.80
2023-05-24T10:22:01.466Z,3.70
2023-05-24T10:24:40.696Z,4.05
2023-05-24T10:27:18.111Z,3.97
2023-05-24T10:30:04.640Z,3.75
2023-05-24T10:32:44.754Z,3.78
2023-05-24T10:35:20.614Z,4.55
2023-05-24T10:37:50.939Z,4.70
2023-05-24T10:40:21.853Z,4.50
2023-05-24T10:43:03.356Z,4.57
2023-05-24T10:45:39.232Z,4.38
2023-05-24T10:48:38.559Z,5.07
2023-05-24T10:51:39.149Z,4.80
2023-05-24T10:54:21.289Z,4.78
2023-05-24T10:56:53.229Z,4.43
2023-05-24T10:59:45.093Z,4.47
2023-05-24T11:02:16.459Z,4.70
2023-05-24T11:07:23.652Z,5.50
2023-05-24T11:09:57.026Z,4.78
2023-05-24T11:12:38.264Z,5.60
2023-05-24T11:15:11.644Z,4.45
2023-05-24T11:18:12.408Z,5.38
2023-05-24T11:20:48.502Z,4.88
2023-05-24T11:23:18.887Z,5.13
2023-05-24T11:25:49.732Z,4.90
2023-05-24T11:28:20.293Z,5.38
2023-05-24T11:30:56.780Z,4.95
2023-05-24T11:33:27.475Z,5.45
2023-05-24T11:35:57.615Z,5.30
2023-05-24T11:38:34.573Z,5.75
2023-05-24T11:41:09.957Z,5.38
2023-05-24T11:43:41.112Z,5.40
2023-05-24T11:46:13.036Z,4.53
2023-05-24T11:48:42.732Z,4.53
2023-05-24T11:51:12.032Z,4.35
2023-05-24T11:53:54.755Z,4.43
2023-05-24T11:56:24.665Z,4.65
2023-05-24T11:58:59.182Z,4.82
2023-05-24T12:01:30.871Z,4.28
2023-05-24T12:04:07.474Z,4.68
2023-05-24T12:06:43.572Z,3.92
2023-05-24T12:09:15.073Z,4.28
2023-05-24T12:14:20.638Z,4.25
2023-05-24T12:16:52.018Z,4.05
2023-05-24T12:22:04.658Z,4.70
2023-05-24T12:27:20.729Z,4.03
2023-05-24T12:29:50.448Z,4.20
2023-05-24T12:32:22.204Z,4.35
2023-05-24T12:34:57.094Z,4.88
2023-05-24T12:37:26.839Z,4.45
2023-05-24T12:39:56.196Z,4.28
2023-05-24T12:42:39.141Z,4.57
2023-05-24T12:51:16.356Z,4.53
2023-05-24T12:53:51.391Z,4.18
2023-05-24T12:56:21.880Z,4.20
2023-05-24T12:58:51.357Z,4.43
2023-05-24T13:01:23.459Z,4.28
2023-05-24T13:03:59.641Z,4.28
2023-05-24T13:06:30.960Z,4.68
2023-05-24T13:11:30.928Z,4.85
2023-05-24T13:14:06.088Z,4.68
2023-05-24T13:16:35.784Z,4.50
2023-05-24T13:19:12.160Z,4.72
2023-05-24T13:21:44.097Z,4.35
2023-05-24T13:24:16.538Z,4.22
2023-05-24T13:26:47.367Z,4.60
2023-05-24T13:31:49.180Z,4.32
2023-05-24T13:34:18.644Z,4.30
2023-05-24T13:36:50.014Z,4.60
2023-05-24T13:39:19.618Z,5.43
2023-05-24T13:41:49.391Z,4.82
2023-05-24T13:44:18.948Z,5.15
2023-05-24T13:47:00.513Z,4.88
2023-05-24T13:49:29.980Z,5.20
2023-05-24T13:52:02.248Z,4.97
2023-05-24T13:54:31.884Z,5.32
2023-05-24T13:57:02.358Z,5.10
2023-05-24T13:59:32.060Z,5.47
2023-05-24T14:02:01.448Z,5.65
2023-05-24T14:04:31.944Z,6.10
2023-05-24T14:07:03.653Z,6.05
2023-05-24T14:09:38.227Z,6.32
2023-05-24T14:12:13.608Z,6.25
2023-05-24T14:14:59.806Z,5.93
2023-05-24T14:17:30.000Z,6.18
2023-05-24T14:20:09.409Z,6.18
2023-05-24T14:22:41.320Z,6.43
2023-05-24T14:25:16.456Z,6.43
2023-05-24T14:27:46.098Z,5.93
2023-05-24T14:30:16.051Z,5.80
2023-05-24T14:32:45.473Z,5.93
2023-05-24T14:35:14.926Z,6.82
2023-05-24T14:40:21.811Z,5.85
2023-05-24T14:42:51.207Z,5.82
2023-05-24T14:45:25.992Z,5.47
2023-05-24T14:47:55.539Z,6.03
2023-05-24T14:50:25.573Z,5.80
2023-05-24T14:52:57.064Z,5.63
2023-05-24T14:55:26.884Z,6.15
2023-05-24T14:57:56.329Z,6.65
2023-05-24T15:00:28.381Z,6.38
2023-05-24T15:02:59.328Z,6.60
2023-05-24T15:05:34.119Z,6.55
2023-05-24T15:08:06.054Z,7.00
2023-05-24T15:10:35.953Z,7.65
2023-05-24T15:13:05.357Z,6.60
2023-05-24T15:15:34.828Z,7.03
2023-05-24T15:18:04.413Z,6.30
2023-05-24T15:20:35.853Z,6.57
2023-05-24T15:23:13.523Z,6.60
2023-05-24T15:28:14.351Z,6.20
2023-05-24T15:30:48.375Z,6.60
2023-05-24T15:33:18.274Z,6.47
2023-05-24T15:35:48.705Z,6.82
2023-05-24T15:38:20.575Z,7.40
2023-05-24T15:40:50.417Z,7.20
2023-05-24T15:43:25.109Z,6.78
2023-05-24T15:45:54.518Z,6.82
2023-05-24T15:48:24.039Z,6.97
2023-05-24T15:51:32.629Z,7.22
2023-05-24T15:53:45.605Z,6.32
2023-05-24T15:56:16.094Z,6.72
2023-05-24T15:58:45.567Z,7.22
2023-05-24T16:01:15.294Z,6.28
2023-05-24T16:03:50.939Z,7.07
2023-05-24T16:06:20.698Z,6.88
2023-05-24T16:08:52.041Z,6.93
2023-05-24T16:13:53.249Z,6.72
2023-05-24T16:16:23.331Z,6.18
2023-05-24T16:18:53.182Z,6.53
2023-05-24T16:21:23.100Z,7.35
2023-05-24T16:23:54.544Z,7.65
2023-05-24T16:26:24.066Z,7.28
2023-05-24T16:28:53.462Z,6.45
2023-05-24T16:31:29.807Z,6.57
2023-05-24T16:33:59.117Z,7.07
2023-05-24T16:36:34.936Z,7.50
2023-05-24T16:39:06.806Z,6.03
2023-05-24T16:41:41.183Z,6.50
2023-05-24T16:44:17.018Z,7.40
2023-05-24T16:49:36.102Z,7.10
2023-05-24T16:52:05.671Z,6.97
2023-05-24T16:54:36.939Z,6.88
2023-05-24T16:57:12.958Z,6.88
2023-05-24T16:59:42.546Z,6.82
2023-05-24T17:02:22.160Z,6.97
2023-05-24T17:04:52.007Z,6.70
2023-05-24T17:07:31.639Z,6.40
2023-05-24T17:10:03.136Z,6.05
2023-05-24T17:12:33.910Z,6.63
2023-05-24T17:15:03.487Z,6.70
2023-05-24T17:17:42.057Z,6.25
2023-05-24T17:20:12.224Z,6.38
2023-05-24T17:22:41.696Z,6.18
2023-05-24T17:25:13.162Z,6.90
2023-05-24T17:30:12.424Z,6.68
2023-05-24T17:32:47.004Z,7.60
2023-05-24T17:35:16.568Z,7.00
2023-05-24T17:37:50.985Z,7.32
2023-05-24T17:40:22.546Z,7.20
2023-05-24T17:42:51.911Z,7.30
2023-05-24T17:45:21.316Z,8.68
2023-05-24T17:47:51.254Z,7.75
2023-05-24T17:50:20.882Z,8.75
2023-05-24T17:52:50.922Z,7.47
2023-05-24T17:55:22.477Z,8.48
2023-05-24T17:57:52.401Z,9.35
2023-05-24T18:00:22.578Z,9.13
2023-05-24T18:02:51.945Z,9.07
2023-05-24T18:05:21.378Z,8.30
2023-05-24T18:07:56.173Z,8.27
2023-05-24T18:10:27.472Z,8.57
2023-05-24T18:12:57.025Z,8.98
2023-05-24T18:15:26.315Z,8.43
2023-05-24T18:17:56.186Z,8.35
2023-05-24T18:20:25.959Z,8.30
2023-05-24T18:22:55.647Z,9.82
2023-05-24T18:25:27.193Z,8.18
2023-05-24T18:27:56.969Z,8.98
2023-05-24T18:30:27.757Z,8.10
2023-05-24T18:33:05.836Z,9.23
2023-05-24T18:35:42.649Z,9.77
2023-05-24T18:38:27.343Z,10.00
2023-05-24T18:40:59.359Z,9.90
2023-05-24T18:43:28.971Z,8.80
2023-05-24T18:45:58.375Z,11.20
2023-05-24T18:48:47.669Z,9.98
2023-05-24T18:51:17.155Z,8.73
2023-05-24T18:53:48.559Z,8.98
2023-05-24T18:56:20.107Z,9.23
2023-05-24T19:01:20.508Z,8.60
2023-05-24T19:03:54.097Z,9.13
2023-05-24T19:06:23.566Z,9.35
2023-05-24T19:08:53.062Z,9.65
2023-05-24T19:11:24.448Z,9.25
2023-05-24T19:13:54.062Z,9.35
2023-05-24T19:16:23.353Z,10.23
2023-05-24T19:18:52.901Z,9.68
2023-05-24T19:21:23.800Z,9.27
2023-05-24T19:23:58.716Z,9.15
2023-05-24T19:26:30.212Z,8.90
2023-05-24T19:29:00.283Z,9.57
2023-05-24T19:31:29.815Z,8.45
2023-05-24T19:34:05.117Z,9.30
2023-05-24T19:36:53.030Z,8.18
2023-05-24T19:39:24.592Z,8.45
2023-05-24T19:41:55.991Z,8.75
2023-05-24T19:44:25.594Z,8.10
2023-05-24T19:47:08.048Z,9.32
2023-05-24T19:49:42.652Z,8.20
2023-05-24T19:52:14.114Z,8.30
2023-05-24T19:54:49.772Z,7.47
2023-05-24T19:57:21.265Z,9.88
2023-05-24T19:59:56.033Z,9.77
2023-05-24T20:02:25.637Z,9.25
2023-05-24T20:04:55.605Z,10.25
2023-05-24T20:07:24.994Z,8.88
2023-05-24T20:09:59.062Z,10.90
2023-05-24T20:12:42.433Z,11.15
2023-05-24T20:15:13.223Z,11.73
2023-05-24T20:17:45.037Z,11.55
2023-05-24T20:20:14.848Z,10.25
2023-05-24T20:22:44.132Z,10.85
2023-05-24T20:25:14.733Z,11.00
2023-05-24T20:27:46.009Z,11.70
2023-05-24T20:30:17.478Z,12.90
2023-05-24T20:32:47.089Z,12.25
2023-05-24T20:35:16.451Z,11.13
2023-05-24T20:37:51.254Z,12.80
2023-05-24T20:40:25.082Z,12.18
2023-05-24T20:42:57.000Z,13.77
2023-05-24T20:47:55.260Z,14.25
2023-05-24T20:53:06.594Z,13.27
2023-05-24T20:55:36.112Z,14.07
2023-05-24T20:58:07.518Z,13.18
2023-05-24T21:00:39.512Z,13.73
2023-05-24T21:03:09.379Z,12.20
2023-05-24T21:05:39.922Z,12.88
2023-05-24T21:08:15.343Z,12.70
2023-05-24T21:10:44.707Z,13.20
2023-05-24T21:13:20.057Z,12.25
2023-05-24T21:15:50.555Z,13.40
2023-05-24T21:18:20.215Z,15.88
2023-05-24T21:20:49.609Z,15.20
2023-05-24T21:23:23.957Z,14.25
2023-05-24T21:25:53.462Z,13.88
2023-05-24T21:28:24.944Z,15.68
2023-05-24T21:30:54.531Z,15.23
2023-05-24T21:33:23.917Z,12.43
2023-05-24T21:35:54.176Z,13.18
2023-05-24T21:38:23.620Z,13.25
2023-05-24T21:40:53.168Z,12.30
2023-05-24T21:43:26.053Z,12.65
2023-05-24T21:45:55.574Z,10.25
2023-05-24T21:48:24.911Z,10.90
2023-05-24T21:50:54.331Z,11.77
2023-05-24T21:53:23.588Z,11.73
2023-05-24T21:55:53.469Z,11.63
2023-05-24T21:58:22.989Z,11.73
2023-05-24T22:03:29.748Z,12.43
2023-05-24T22:06:05.759Z,12.38
2023-05-24T22:11:16.145Z,13.13
2023-05-24T22:13:51.782Z,12.35
2023-05-24T22:16:23.344Z,12.02
2023-05-24T22:19:03.121Z,11.50
2023-05-24T22:21:34.092Z,12.88
2023-05-24T22:24:08.606Z,12.23
2023-05-24T22:26:41.159Z,12.73
2023-05-24T22:29:10.926Z,12.57
2023-05-24T22:31:48.673Z,12.10
2023-05-24T22:34:33.120Z,11.95
2023-05-24T22:37:02.614Z,12.05
2023-05-24T22:39:31.991Z,11.45
2023-05-24T22:42:01.533Z,12.20
2023-05-24T22:44:31.562Z,13.07
2023-05-24T22:47:08.549Z,12.57
2023-05-24T22:49:37.860Z,12.95
2023-05-24T22:52:12.620Z,13.50
2023-05-24T22:54:42.038Z,13.13
2023-05-24T22:57:11.252Z,13.02
2023-05-24T22:59:45.741Z,12.88
2023-05-24T23:02:17.121Z,13.43
2023-05-24T23:04:53.467Z,12.52
2023-05-24T23:07:22.908Z,13.02
2023-05-24T23:09:53.081Z,12.00
2023-05-24T23:12:22.737Z,12.38
2023-05-24T23:14:53.788Z,12.98
2023-05-24T23:17:31.425Z,12.95
2023-05-24T23:20:00.858Z,13.00
2023-05-24T23:22:30.300Z,12.93
2023-05-24T23:24:59.742Z,12.77
2023-05-24T23:27:29.163Z,13.90
2023-05-24T23:29:58.512Z,13.45
2023-05-24T23:32:36.049Z,13.10
2023-05-24T23:35:11.321Z,12.23
2023-05-24T23:37:40.679Z,13.57
2023-05-24T23:40:11.496Z,13.45
2023-05-24T23:42:46.004Z,15.00
2023-05-24T23:45:25.540Z,17.00
2023-05-24T23:47:56.968Z,19.70
2023-05-24T23:50:27.117Z,18.17
2023-05-24T23:52:57.440Z,18.77
2023-05-24T23:55:26.762Z,19.40
2023-05-24T23:58:07.709Z,22.45
