createdAt,value
2022-07-26T00:01:48.339Z,2.90
2022-07-26T00:04:50.462Z,3.17
2022-07-26T00:08:10.524Z,2.65
2022-07-26T00:11:12.608Z,2.67
2022-07-26T00:14:14.633Z,2.53
2022-07-26T00:17:16.577Z,3.20
2022-07-26T00:20:18.715Z,2.73
2022-07-26T00:23:20.733Z,3.30
2022-07-26T00:26:22.865Z,3.00
2022-07-26T00:29:24.890Z,2.70
2022-07-26T00:32:26.956Z,2.60
2022-07-26T00:35:28.927Z,3.00
2022-07-26T00:38:30.862Z,2.85
2022-07-26T00:41:33.741Z,2.70
2022-07-26T00:44:40.610Z,2.90
2022-07-26T00:47:42.689Z,2.50
2022-07-26T00:50:44.733Z,2.73
2022-07-26T00:53:46.856Z,2.47
2022-07-26T00:56:52.106Z,2.42
2022-07-26T00:59:57.057Z,2.90
2022-07-26T01:03:00.574Z,2.60
2022-07-26T01:06:02.739Z,2.77
2022-07-26T01:09:05.657Z,3.00
2022-07-26T01:12:08.121Z,2.95
2022-07-26T01:15:11.870Z,2.90
2022-07-26T01:18:14.587Z,2.40
2022-07-26T01:21:16.862Z,2.90
2022-07-26T01:24:18.836Z,2.88
2022-07-26T01:27:20.917Z,3.05
2022-07-26T01:30:23.141Z,3.08
2022-07-26T01:33:28.085Z,3.10
2022-07-26T01:36:30.022Z,2.97
2022-07-26T01:39:32.034Z,2.80
2022-07-26T01:42:34.126Z,2.60
2022-07-26T01:45:36.226Z,2.75
2022-07-26T01:48:38.329Z,2.67
2022-07-26T01:51:40.384Z,2.97
2022-07-26T01:54:42.419Z,2.92
2022-07-26T01:57:47.588Z,2.95
2022-07-26T02:00:50.046Z,3.30
2022-07-26T02:03:52.000Z,2.97
2022-07-26T02:06:53.946Z,3.53
2022-07-26T02:09:57.035Z,3.70
2022-07-26T02:13:00.011Z,4.00
2022-07-26T02:16:03.961Z,3.88
2022-07-26T02:19:05.919Z,4.20
2022-07-26T02:22:07.950Z,5.17
2022-07-26T02:25:10.210Z,5.70
2022-07-26T02:28:12.264Z,6.55
2022-07-26T02:31:32.291Z,7.13
2022-07-26T02:34:34.705Z,6.67
2022-07-26T02:37:42.686Z,7.07
2022-07-26T02:40:46.037Z,7.75
2022-07-26T02:43:47.964Z,9.00
2022-07-26T02:46:50.310Z,9.07
2022-07-26T02:49:52.796Z,8.90
2022-07-26T02:52:55.259Z,9.33
2022-07-26T02:55:57.185Z,9.00
2022-07-26T02:58:59.228Z,9.25
2022-07-26T03:02:01.447Z,9.20
2022-07-26T03:05:04.869Z,9.67
2022-07-26T03:08:07.800Z,8.87
2022-07-26T03:11:12.178Z,9.57
2022-07-26T03:14:14.424Z,9.02
2022-07-26T03:17:16.368Z,9.52
2022-07-26T03:20:18.417Z,9.17
2022-07-26T03:23:20.402Z,8.20
2022-07-26T03:26:22.391Z,8.13
2022-07-26T03:29:24.572Z,9.30
2022-07-26T03:32:26.776Z,8.52
2022-07-26T03:35:28.754Z,8.63
2022-07-26T03:38:30.704Z,8.47
2022-07-26T03:41:32.611Z,8.88
2022-07-26T03:44:34.621Z,9.50
2022-07-26T03:47:37.329Z,9.20
2022-07-26T03:50:39.386Z,7.40
2022-07-26T03:53:41.339Z,7.87
2022-07-26T03:56:43.389Z,7.13
2022-07-26T03:59:45.376Z,7.13
2022-07-26T04:02:47.386Z,7.45
2022-07-26T04:05:49.417Z,6.70
2022-07-26T04:08:51.380Z,6.00
2022-07-26T04:11:53.508Z,6.00
2022-07-26T04:14:55.396Z,6.15
2022-07-26T04:17:57.373Z,6.40
2022-07-26T04:20:59.597Z,6.00
2022-07-26T04:24:01.686Z,5.63
2022-07-26T04:27:03.734Z,5.70
2022-07-26T04:30:12.395Z,5.15
2022-07-26T04:33:16.561Z,5.28
2022-07-26T04:36:18.637Z,4.90
2022-07-26T04:39:24.559Z,5.23
2022-07-26T04:42:26.583Z,5.00
2022-07-26T04:45:29.375Z,5.15
2022-07-26T04:48:31.600Z,5.07
2022-07-26T04:51:33.595Z,4.23
2022-07-26T04:54:35.614Z,4.30
2022-07-26T04:57:37.734Z,4.70
2022-07-26T05:04:01.710Z,4.40
2022-07-26T05:07:03.701Z,4.27
2022-07-26T05:10:07.429Z,4.27
2022-07-26T05:13:10.697Z,4.32
2022-07-26T05:16:12.745Z,4.03
2022-07-26T05:19:15.195Z,4.18
2022-07-26T05:22:17.293Z,4.23
2022-07-26T05:25:19.255Z,3.77
2022-07-26T05:28:21.196Z,4.05
2022-07-26T05:31:23.262Z,5.38
2022-07-26T05:34:25.395Z,5.00
2022-07-26T05:37:27.303Z,5.40
2022-07-26T05:40:29.445Z,5.07
2022-07-26T05:43:41.704Z,4.90
2022-07-26T05:46:44.027Z,5.07
2022-07-26T05:49:46.211Z,5.28
2022-07-26T05:52:48.302Z,5.23
2022-07-26T05:55:50.256Z,4.97
2022-07-26T05:58:52.488Z,5.15
2022-07-26T06:01:57.470Z,5.78
2022-07-26T06:04:59.461Z,5.38
2022-07-26T06:08:01.400Z,4.83
2022-07-26T06:11:03.550Z,5.13
2022-07-26T06:14:05.659Z,4.97
2022-07-26T06:17:07.897Z,5.38
2022-07-26T06:20:10.669Z,5.53
2022-07-26T06:23:13.080Z,5.17
2022-07-26T06:26:15.505Z,4.80
2022-07-26T06:29:17.715Z,4.90
2022-07-26T06:32:19.658Z,4.75
2022-07-26T06:35:21.769Z,4.82
2022-07-26T06:38:24.500Z,5.20
2022-07-26T06:41:26.480Z,4.87
2022-07-26T06:44:28.471Z,4.30
2022-07-26T06:47:30.883Z,4.60
2022-07-26T06:50:33.372Z,4.80
2022-07-26T06:53:35.531Z,4.97
2022-07-26T06:56:37.778Z,4.63
2022-07-26T06:59:39.942Z,4.65
2022-07-26T07:02:41.845Z,4.75
2022-07-26T07:05:49.312Z,4.90
2022-07-26T07:08:51.892Z,4.50
2022-07-26T07:12:00.364Z,5.20
2022-07-26T07:15:08.155Z,4.40
2022-07-26T07:18:10.556Z,4.53
2022-07-26T07:21:12.538Z,4.78
2022-07-26T07:24:14.861Z,4.80
2022-07-26T07:27:16.933Z,4.73
2022-07-26T07:30:19.828Z,4.53
2022-07-26T07:33:23.451Z,5.10
2022-07-26T07:36:27.916Z,4.30
2022-07-26T07:39:38.347Z,4.77
2022-07-26T07:42:40.661Z,5.03
2022-07-26T07:45:42.826Z,4.63
2022-07-26T07:48:50.261Z,5.18
2022-07-26T07:51:52.388Z,5.03
2022-07-26T07:55:11.701Z,5.10
2022-07-26T07:58:17.343Z,4.60
2022-07-26T08:01:21.099Z,4.88
2022-07-26T08:04:23.268Z,4.65
2022-07-26T08:07:25.378Z,5.10
2022-07-26T08:10:35.461Z,5.50
2022-07-26T08:13:47.904Z,4.97
2022-07-26T08:16:50.338Z,5.18
2022-07-26T08:19:54.694Z,5.10
2022-07-26T08:23:00.630Z,4.65
2022-07-26T08:26:06.654Z,5.60
2022-07-26T08:29:09.284Z,5.40
2022-07-26T08:32:11.420Z,5.43
2022-07-26T08:35:17.342Z,5.32
2022-07-26T08:38:20.172Z,5.45
2022-07-26T08:41:23.206Z,5.40
2022-07-26T08:44:26.187Z,5.77
2022-07-26T08:47:37.550Z,5.47
2022-07-26T08:50:42.329Z,4.93
2022-07-26T08:53:44.983Z,5.43
2022-07-26T08:56:53.473Z,5.17
2022-07-26T09:00:14.484Z,5.10
2022-07-26T09:03:26.757Z,5.32
2022-07-26T09:06:28.810Z,5.20
2022-07-26T09:09:33.291Z,5.22
2022-07-26T09:12:36.043Z,5.53
2022-07-26T09:15:38.238Z,5.47
2022-07-26T09:18:40.226Z,5.32
2022-07-26T09:21:42.304Z,5.15
2022-07-26T09:24:46.444Z,5.97
2022-07-26T09:27:49.030Z,5.50
2022-07-26T09:31:03.176Z,5.63
2022-07-26T09:34:07.248Z,5.18
2022-07-26T09:37:12.553Z,5.63
2022-07-26T09:40:17.395Z,5.35
2022-07-26T09:43:19.909Z,5.07
2022-07-26T09:46:28.546Z,5.17
2022-07-26T09:49:40.714Z,5.15
2022-07-26T09:53:07.285Z,5.18
2022-07-26T09:56:09.448Z,5.28
2022-07-26T09:59:14.560Z,4.50
2022-07-26T10:02:16.628Z,5.60
2022-07-26T10:05:18.692Z,5.13
2022-07-26T10:08:21.054Z,5.15
2022-07-26T10:11:26.779Z,5.22
2022-07-26T10:14:41.943Z,5.57
2022-07-26T10:17:43.996Z,5.43
2022-07-26T10:20:49.212Z,5.18
2022-07-26T10:23:59.217Z,5.22
2022-07-26T10:27:01.283Z,4.78
2022-07-26T10:30:33.635Z,5.00
2022-07-26T10:33:44.562Z,5.27
2022-07-26T10:37:04.985Z,5.25
2022-07-26T10:40:22.431Z,4.78
2022-07-26T10:43:41.849Z,4.85
2022-07-26T10:47:09.435Z,4.90
2022-07-26T10:50:32.479Z,5.13
2022-07-26T10:53:34.554Z,5.32
2022-07-26T10:56:36.794Z,5.13
2022-07-26T10:59:55.216Z,4.22
2022-07-26T11:02:59.775Z,5.10
2022-07-26T11:06:19.513Z,4.90
2022-07-26T11:09:23.583Z,5.20
2022-07-26T11:12:26.256Z,5.07
2022-07-26T11:15:28.305Z,5.00
2022-07-26T11:18:35.520Z,4.90
2022-07-26T11:21:37.533Z,5.60
2022-07-26T11:24:41.142Z,5.40
2022-07-26T11:28:02.400Z,4.72
2022-07-26T11:31:09.508Z,5.45
2022-07-26T11:34:22.446Z,5.40
2022-07-26T11:37:24.406Z,5.67
2022-07-26T11:40:46.124Z,5.97
2022-07-26T11:43:49.089Z,5.38
2022-07-26T11:46:52.118Z,5.40
2022-07-26T11:50:14.302Z,6.23
2022-07-26T11:53:23.058Z,6.47
2022-07-26T11:56:26.702Z,6.95
2022-07-26T11:59:31.454Z,6.35
2022-07-26T12:02:33.651Z,6.22
2022-07-26T12:05:36.765Z,6.97
2022-07-26T12:08:43.419Z,6.37
2022-07-26T12:11:48.025Z,6.90
2022-07-26T12:15:05.003Z,5.97
2022-07-26T12:18:08.673Z,5.95
2022-07-26T12:21:11.257Z,5.73
2022-07-26T12:24:34.441Z,5.17
2022-07-26T12:27:46.208Z,5.57
2022-07-26T12:30:49.453Z,5.90
2022-07-26T12:33:51.655Z,6.00
2022-07-26T12:36:53.937Z,5.40
2022-07-26T12:40:03.447Z,5.37
2022-07-26T12:43:05.995Z,5.55
2022-07-26T12:46:08.131Z,5.60
2022-07-26T12:49:11.594Z,5.43
2022-07-26T12:52:15.225Z,5.73
2022-07-26T12:55:21.545Z,5.47
2022-07-26T12:58:23.713Z,5.65
2022-07-26T13:01:25.856Z,4.82
2022-07-26T13:04:28.258Z,5.03
2022-07-26T13:07:30.706Z,4.33
2022-07-26T13:10:34.672Z,4.50
2022-07-26T13:13:37.538Z,4.50
2022-07-26T13:16:39.762Z,4.63
2022-07-26T13:19:42.257Z,4.35
2022-07-26T13:22:44.311Z,4.10
2022-07-26T13:25:46.360Z,4.50
2022-07-26T13:28:49.581Z,4.18
2022-07-26T13:31:52.608Z,4.10
2022-07-26T13:34:54.619Z,3.53
2022-07-26T13:37:56.670Z,3.57
2022-07-26T13:40:59.885Z,3.40
2022-07-26T13:44:02.243Z,3.50
2022-07-26T13:47:04.445Z,3.10
2022-07-26T13:50:07.927Z,3.47
2022-07-26T13:53:10.539Z,3.63
2022-07-26T13:56:12.676Z,3.20
2022-07-26T13:59:14.844Z,3.65
2022-07-26T14:02:16.972Z,3.70
2022-07-26T14:05:19.261Z,3.42
2022-07-26T14:08:21.601Z,3.60
2022-07-26T14:11:23.958Z,4.63
2022-07-26T14:14:26.147Z,4.55
2022-07-26T14:17:28.215Z,4.10
2022-07-26T14:20:30.473Z,4.70
2022-07-26T14:23:32.459Z,4.23
2022-07-26T14:26:34.520Z,4.40
2022-07-26T14:29:37.524Z,3.95
2022-07-26T14:32:39.482Z,3.78
2022-07-26T14:35:43.941Z,4.45
2022-07-26T14:38:46.059Z,4.43
2022-07-26T14:41:48.365Z,3.93
2022-07-26T14:44:50.313Z,3.78
2022-07-26T14:47:52.341Z,4.32
2022-07-26T14:51:09.266Z,4.45
2022-07-26T14:54:16.616Z,4.43
2022-07-26T14:57:19.795Z,4.50
2022-07-26T15:00:21.829Z,4.72
2022-07-26T15:03:24.041Z,4.90
2022-07-26T15:06:26.375Z,4.93
2022-07-26T15:09:28.355Z,4.40
2022-07-26T15:12:31.142Z,4.80
2022-07-26T15:15:33.823Z,4.80
2022-07-26T15:18:35.953Z,4.15
2022-07-26T15:21:37.999Z,4.18
2022-07-26T15:24:40.291Z,4.60
2022-07-26T15:27:42.383Z,4.70
2022-07-26T15:30:44.455Z,5.53
2022-07-26T15:33:46.421Z,5.35
2022-07-26T15:36:48.483Z,6.38
2022-07-26T15:39:51.892Z,5.73
2022-07-26T15:42:54.126Z,5.70
2022-07-26T15:45:58.176Z,5.57
2022-07-26T15:49:02.119Z,5.97
2022-07-26T15:52:05.406Z,6.72
2022-07-26T15:55:08.999Z,6.77
2022-07-26T15:58:11.113Z,6.90
2022-07-26T16:01:13.754Z,6.28
2022-07-26T16:04:15.923Z,6.68
2022-07-26T16:07:17.916Z,6.20
2022-07-26T16:10:20.149Z,7.30
2022-07-26T16:13:22.119Z,7.23
2022-07-26T16:16:24.556Z,7.45
2022-07-26T16:19:26.695Z,7.70
2022-07-26T16:22:28.740Z,7.72
2022-07-26T16:25:30.733Z,7.73
2022-07-26T16:28:32.677Z,7.97
2022-07-26T16:31:36.010Z,7.70
2022-07-26T16:34:38.599Z,8.82
2022-07-26T16:37:41.569Z,7.93
2022-07-26T16:40:43.847Z,7.65
2022-07-26T16:43:46.153Z,7.43
2022-07-26T16:46:48.145Z,7.80
2022-07-26T16:49:50.272Z,7.75
2022-07-26T16:52:53.248Z,7.35
2022-07-26T16:55:55.312Z,7.57
2022-07-26T16:58:57.476Z,7.87
2022-07-26T17:02:01.624Z,7.10
2022-07-26T17:05:07.600Z,7.53
2022-07-26T17:08:09.721Z,7.85
2022-07-26T17:11:11.821Z,7.80
2022-07-26T17:14:16.149Z,8.77
2022-07-26T17:17:18.179Z,7.43
2022-07-26T17:20:20.341Z,7.95
2022-07-26T17:23:22.307Z,7.53
2022-07-26T17:26:24.489Z,7.97
2022-07-26T17:29:26.864Z,8.37
2022-07-26T17:32:28.967Z,8.10
2022-07-26T17:35:31.150Z,8.38
2022-07-26T17:38:33.245Z,8.40
2022-07-26T17:41:36.256Z,8.48
2022-07-26T17:44:38.783Z,8.87
2022-07-26T17:47:41.832Z,8.50
2022-07-26T17:50:44.133Z,8.13
2022-07-26T17:53:51.040Z,9.82
2022-07-26T17:56:55.712Z,10.45
2022-07-26T17:59:59.171Z,10.73
2022-07-26T18:03:02.919Z,11.43
2022-07-26T18:06:06.531Z,9.98
2022-07-26T18:09:10.053Z,9.88
2022-07-26T18:12:12.252Z,10.82
2022-07-26T18:15:14.291Z,10.30
2022-07-26T18:18:17.461Z,11.10
2022-07-26T18:21:19.689Z,11.25
2022-07-26T18:24:21.735Z,10.65
2022-07-26T18:27:27.913Z,10.98
2022-07-26T18:30:32.020Z,10.60
2022-07-26T18:33:34.568Z,10.95
2022-07-26T18:36:36.770Z,11.23
2022-07-26T18:39:38.741Z,10.65
2022-07-26T18:42:40.973Z,11.20
2022-07-26T18:45:43.130Z,10.30
2022-07-26T18:48:45.211Z,10.65
2022-07-26T18:51:48.575Z,11.20
2022-07-26T18:54:53.230Z,10.63
2022-07-26T18:57:55.224Z,11.57
2022-07-26T19:00:57.349Z,11.50
2022-07-26T19:04:02.265Z,11.13
2022-07-26T19:07:07.546Z,11.00
2022-07-26T19:10:10.282Z,11.70
2022-07-26T19:13:12.373Z,11.27
2022-07-26T19:16:15.261Z,11.73
2022-07-26T19:19:17.389Z,12.40
2022-07-26T19:22:19.846Z,12.65
2022-07-26T19:25:22.765Z,11.70
2022-07-26T19:28:24.948Z,12.60
2022-07-26T19:31:27.331Z,12.00
2022-07-26T19:34:29.426Z,12.43
2022-07-26T19:37:31.500Z,12.52
2022-07-26T19:40:33.675Z,12.32
2022-07-26T19:43:35.651Z,13.00
2022-07-26T19:46:37.870Z,12.53
2022-07-26T19:49:40.350Z,13.25
2022-07-26T19:52:42.354Z,12.60
2022-07-26T19:55:46.198Z,13.02
2022-07-26T19:58:49.377Z,13.05
2022-07-26T20:01:52.961Z,13.03
2022-07-26T20:04:55.640Z,12.98
2022-07-26T20:07:57.712Z,12.93
2022-07-26T20:10:59.767Z,12.77
2022-07-26T20:14:02.401Z,13.02
2022-07-26T20:17:04.545Z,13.33
2022-07-26T20:20:14.312Z,13.00
2022-07-26T20:23:16.312Z,13.52
2022-07-26T20:26:18.262Z,13.45
2022-07-26T20:29:20.300Z,13.20
2022-07-26T20:32:22.322Z,12.80
2022-07-26T20:35:24.258Z,12.85
2022-07-26T20:38:27.173Z,13.35
2022-07-26T20:41:33.924Z,12.70
2022-07-26T20:44:36.301Z,13.02
2022-07-26T20:47:42.834Z,12.13
2022-07-26T20:50:44.928Z,12.75
2022-07-26T20:53:47.000Z,11.88
2022-07-26T20:56:49.497Z,12.07
2022-07-26T20:59:51.526Z,11.60
2022-07-26T21:02:53.835Z,11.13
2022-07-26T21:05:55.928Z,11.07
2022-07-26T21:08:58.019Z,11.05
2022-07-26T21:11:59.946Z,10.82
2022-07-26T21:15:01.992Z,10.40
2022-07-26T21:18:05.320Z,10.33
2022-07-26T21:21:07.390Z,10.27
2022-07-26T21:24:09.511Z,9.75
2022-07-26T21:27:11.713Z,9.50
2022-07-26T21:30:14.408Z,9.60
2022-07-26T21:33:16.545Z,9.27
2022-07-26T21:36:18.696Z,9.82
2022-07-26T21:39:20.945Z,8.20
2022-07-26T21:42:25.857Z,7.93
2022-07-26T21:45:28.876Z,7.72
2022-07-26T21:48:31.067Z,8.10
2022-07-26T21:51:33.156Z,7.15
2022-07-26T21:54:35.157Z,7.03
2022-07-26T21:57:37.326Z,6.78
2022-07-26T22:00:39.913Z,6.88
2022-07-26T22:03:42.674Z,6.23
2022-07-26T22:06:44.592Z,6.40
2022-07-26T22:09:46.683Z,6.32
2022-07-26T22:12:48.600Z,6.35
2022-07-26T22:15:50.961Z,6.00
2022-07-26T22:18:52.929Z,5.63
2022-07-26T22:21:54.878Z,5.40
2022-07-26T22:24:56.766Z,5.35
2022-07-26T22:27:59.753Z,5.05
2022-07-26T22:31:01.952Z,5.28
2022-07-26T22:34:04.015Z,4.50
2022-07-26T22:37:06.255Z,4.80
2022-07-26T22:40:08.987Z,4.80
2022-07-26T22:43:11.881Z,4.20
2022-07-26T22:46:14.243Z,4.35
2022-07-26T22:49:16.402Z,4.10
2022-07-26T22:52:18.469Z,4.25
2022-07-26T22:55:21.220Z,3.90
2022-07-26T22:58:23.172Z,3.83
2022-07-26T23:01:25.178Z,3.75
2022-07-26T23:04:27.294Z,3.80
2022-07-26T23:07:30.586Z,3.78
2022-07-26T23:10:34.322Z,4.60
2022-07-26T23:13:36.345Z,4.28
2022-07-26T23:16:38.839Z,4.05
2022-07-26T23:19:41.076Z,4.00
2022-07-26T23:22:43.397Z,3.30
2022-07-26T23:25:45.326Z,3.83
2022-07-26T23:28:50.180Z,3.78
2022-07-26T23:31:52.398Z,4.20
2022-07-26T23:34:54.334Z,4.10
2022-07-26T23:37:56.398Z,3.80
2022-07-26T23:40:58.484Z,4.10
2022-07-26T23:44:00.506Z,3.80
2022-07-26T23:47:02.470Z,3.88
2022-07-26T23:50:04.982Z,4.10
2022-07-26T23:53:07.616Z,4.13
2022-07-26T23:56:09.840Z,4.82
2022-07-26T23:59:13.294Z,3.97
