createdAt,value
2023-02-27T00:00:03.204Z,944.45
2023-02-27T00:05:02.954Z,944.51
2023-02-27T00:10:07.224Z,944.63
2023-02-27T00:15:03.094Z,944.72
2023-02-27T00:20:03.064Z,944.76
2023-02-27T00:25:03.303Z,944.80
2023-02-27T00:30:03.202Z,944.86
2023-02-27T00:35:03.093Z,945.02
2023-02-27T00:40:03.140Z,945.12
2023-02-27T00:45:03.055Z,945.23
2023-02-27T00:50:03.017Z,945.29
2023-02-27T00:55:02.980Z,945.33
2023-02-27T01:00:03.184Z,945.45
2023-02-27T01:05:02.881Z,945.55
2023-02-27T01:10:03.132Z,945.59
2023-02-27T01:15:02.926Z,945.61
2023-02-27T01:20:03.077Z,945.63
2023-02-27T01:25:03.121Z,945.67
2023-02-27T01:30:03.521Z,945.67
2023-02-27T01:35:03.167Z,945.74
2023-02-27T01:40:03.049Z,945.80
2023-02-27T01:45:03.001Z,945.78
2023-02-27T01:50:02.965Z,945.88
2023-02-27T01:55:03.035Z,945.94
2023-02-27T02:00:03.103Z,946.00
2023-02-27T02:05:03.005Z,946.16
2023-02-27T02:10:03.235Z,946.18
2023-02-27T02:15:02.947Z,946.22
2023-02-27T02:20:03.156Z,946.18
2023-02-27T02:25:02.957Z,946.22
2023-02-27T02:30:03.126Z,946.23
2023-02-27T02:35:02.819Z,946.23
2023-02-27T02:40:03.016Z,946.23
2023-02-27T02:45:02.934Z,946.18
2023-02-27T02:50:03.076Z,946.04
2023-02-27T02:55:02.901Z,946.02
2023-02-27T03:00:03.012Z,946.02
2023-02-27T03:05:02.929Z,946.02
2023-02-27T03:10:03.043Z,945.96
2023-02-27T03:15:02.969Z,945.84
2023-02-27T03:20:04.019Z,945.74
2023-02-27T03:25:03.312Z,945.63
2023-02-27T03:30:03.031Z,945.55
2023-02-27T03:35:03.038Z,945.53
2023-02-27T03:40:02.985Z,945.49
2023-02-27T03:45:03.089Z,945.47
2023-02-27T03:50:03.019Z,945.53
2023-02-27T03:55:02.923Z,945.51
2023-02-27T04:00:03.011Z,945.47
2023-02-27T04:05:02.960Z,945.41
2023-02-27T04:10:03.987Z,945.41
2023-02-27T04:15:02.998Z,945.53
2023-02-27T04:20:03.007Z,945.43
2023-02-27T04:25:02.871Z,945.23
2023-02-27T04:30:02.973Z,945.16
2023-02-27T04:35:03.036Z,945.10
2023-02-27T04:40:03.060Z,945.06
2023-02-27T04:45:03.104Z,945.04
2023-02-27T04:50:02.976Z,945.06
2023-02-27T04:55:03.039Z,944.96
2023-02-27T05:00:03.115Z,944.90
2023-02-27T05:05:02.945Z,944.82
2023-02-27T05:10:03.001Z,944.82
2023-02-27T05:15:02.944Z,944.82
2023-02-27T05:20:03.006Z,944.80
2023-02-27T05:25:02.964Z,944.61
2023-02-27T05:30:03.114Z,944.55
2023-02-27T05:35:02.938Z,944.51
2023-02-27T05:40:03.003Z,944.49
2023-02-27T05:45:03.088Z,944.53
2023-02-27T05:50:03.145Z,944.55
2023-02-27T05:55:02.892Z,944.51
2023-02-27T06:00:03.095Z,944.47
2023-02-27T06:05:02.854Z,944.45
2023-02-27T06:10:03.000Z,944.45
2023-02-27T06:15:02.895Z,944.45
2023-02-27T06:20:03.052Z,944.41
2023-02-27T06:25:02.952Z,944.39
2023-02-27T06:30:02.956Z,944.33
2023-02-27T06:35:02.969Z,944.31
2023-02-27T06:40:03.008Z,944.27
2023-02-27T06:45:02.898Z,944.29
2023-02-27T06:50:03.008Z,944.13
2023-02-27T06:55:03.116Z,943.94
2023-02-27T07:00:02.964Z,943.84
2023-02-27T07:05:07.826Z,943.82
2023-02-27T07:10:03.133Z,944.00
2023-02-27T07:15:02.920Z,944.17
2023-02-27T07:20:02.956Z,944.19
2023-02-27T07:25:03.122Z,944.13
2023-02-27T07:30:03.003Z,944.06
2023-02-27T07:35:02.842Z,944.06
2023-02-27T07:40:02.902Z,944.02
2023-02-27T07:45:03.937Z,944.00
2023-02-27T07:50:04.564Z,943.98
2023-02-27T07:55:02.973Z,943.98
2023-02-27T08:00:03.014Z,943.92
2023-02-27T08:05:02.879Z,944.08
2023-02-27T08:10:03.069Z,944.12
2023-02-27T08:15:02.904Z,944.04
2023-02-27T08:20:03.158Z,943.98
2023-02-27T08:25:02.907Z,943.96
2023-02-27T08:30:02.961Z,944.00
2023-02-27T08:35:02.950Z,944.08
2023-02-27T08:40:03.049Z,944.04
2023-02-27T08:45:02.913Z,944.15
2023-02-27T08:50:02.944Z,944.15
2023-02-27T08:55:02.846Z,944.19
2023-02-27T09:00:03.112Z,944.29
2023-02-27T09:05:02.925Z,944.29
2023-02-27T09:10:03.036Z,944.41
2023-02-27T09:15:03.030Z,944.47
2023-02-27T09:20:02.905Z,944.51
2023-02-27T09:25:02.979Z,944.53
2023-02-27T09:30:04.118Z,944.43
2023-02-27T09:35:02.910Z,944.39
2023-02-27T09:40:02.993Z,944.43
2023-02-27T09:45:05.544Z,944.45
2023-02-27T09:50:02.959Z,944.68
2023-02-27T09:55:02.954Z,945.08
2023-02-27T10:00:02.970Z,945.20
2023-02-27T10:05:02.968Z,945.23
2023-02-27T10:10:02.980Z,945.31
2023-02-27T10:15:03.062Z,945.37
2023-02-27T10:20:03.024Z,945.31
2023-02-27T10:25:02.950Z,945.39
2023-02-27T10:30:03.099Z,945.45
2023-02-27T10:35:03.061Z,945.47
2023-02-27T10:40:03.035Z,945.59
2023-02-27T10:45:02.973Z,945.74
2023-02-27T10:50:03.071Z,945.80
2023-02-27T10:55:02.905Z,945.76
2023-02-27T11:00:03.030Z,945.67
2023-02-27T11:05:02.959Z,945.61
2023-02-27T11:10:03.013Z,945.67
2023-02-27T11:15:02.944Z,945.72
2023-02-27T11:20:03.248Z,945.78
2023-02-27T11:25:04.229Z,945.90
2023-02-27T11:30:03.064Z,945.96
2023-02-27T11:35:02.908Z,945.94
2023-02-27T11:40:03.027Z,946.02
2023-02-27T11:45:02.970Z,946.18
2023-02-27T11:50:03.037Z,946.29
2023-02-27T11:55:02.999Z,946.43
2023-02-27T12:00:03.182Z,946.51
2023-02-27T12:05:03.037Z,946.53
2023-02-27T12:10:03.216Z,946.59
2023-02-27T12:15:02.896Z,946.67
2023-02-27T12:20:02.949Z,946.73
2023-02-27T12:25:02.934Z,946.80
2023-02-27T12:30:03.003Z,946.80
2023-02-27T12:35:02.977Z,946.88
2023-02-27T12:40:03.071Z,946.92
2023-02-27T12:45:02.856Z,946.98
2023-02-27T12:50:03.062Z,946.98
2023-02-27T12:55:02.967Z,947.04
2023-02-27T13:00:08.065Z,947.04
2023-02-27T13:05:02.971Z,947.08
2023-02-27T13:10:03.086Z,947.12
2023-02-27T13:15:03.144Z,947.12
2023-02-27T13:20:03.063Z,947.10
2023-02-27T13:25:02.952Z,947.14
2023-02-27T13:30:03.019Z,947.18
2023-02-27T13:35:02.925Z,947.31
2023-02-27T13:40:03.039Z,947.35
2023-02-27T13:45:03.096Z,947.41
2023-02-27T13:50:02.961Z,947.41
2023-02-27T13:55:11.675Z,947.47
2023-02-27T14:00:02.962Z,947.51
2023-02-27T14:05:03.623Z,947.49
2023-02-27T14:10:03.014Z,947.45
2023-02-27T14:15:03.049Z,947.51
2023-02-27T14:20:02.987Z,947.57
2023-02-27T14:25:03.540Z,947.45
2023-02-27T14:30:02.939Z,947.45
2023-02-27T14:35:02.867Z,947.45
2023-02-27T14:40:03.418Z,947.45
2023-02-27T14:45:02.969Z,947.43
2023-02-27T14:50:03.353Z,947.43
2023-02-27T14:55:02.957Z,947.45
2023-02-27T15:00:03.219Z,947.43
2023-02-27T15:05:02.946Z,947.41
2023-02-27T15:10:04.453Z,947.39
2023-02-27T15:15:03.011Z,947.45
2023-02-27T15:20:02.872Z,947.51
2023-02-27T15:25:02.882Z,947.51
2023-02-27T15:30:03.124Z,947.49
2023-02-27T15:35:03.167Z,947.47
2023-02-27T15:40:03.177Z,947.45
2023-02-27T15:45:02.942Z,947.41
2023-02-27T15:50:03.094Z,947.41
2023-02-27T15:55:02.981Z,947.49
2023-02-27T16:00:08.066Z,947.49
2023-02-27T16:05:02.941Z,947.49
2023-02-27T16:10:03.141Z,947.47
2023-02-27T16:15:02.931Z,947.43
2023-02-27T16:20:03.095Z,947.39
2023-02-27T16:25:03.245Z,947.35
2023-02-27T16:30:03.241Z,947.39
2023-02-27T16:35:02.946Z,947.35
2023-02-27T16:40:03.078Z,947.29
2023-02-27T16:45:02.870Z,947.16
2023-02-27T16:50:02.996Z,947.06
2023-02-27T16:55:02.981Z,947.08
2023-02-27T17:00:03.036Z,947.16
2023-02-27T17:05:03.126Z,947.28
2023-02-27T17:10:02.969Z,947.26
2023-02-27T17:15:02.978Z,947.24
2023-02-27T17:20:03.131Z,947.22
2023-02-27T17:25:02.925Z,947.26
2023-02-27T17:30:03.034Z,947.18
2023-02-27T17:35:02.937Z,947.14
2023-02-27T17:40:02.880Z,947.10
2023-02-27T17:45:02.856Z,947.06
2023-02-27T17:50:03.025Z,947.02
2023-02-27T17:55:02.960Z,947.06
2023-02-27T18:00:03.004Z,947.14
2023-02-27T18:05:02.901Z,947.14
2023-02-27T18:10:02.996Z,947.16
2023-02-27T18:15:02.913Z,947.18
2023-02-27T18:20:03.046Z,947.12
2023-02-27T18:25:02.994Z,947.10
2023-02-27T18:30:02.916Z,947.08
2023-02-27T18:35:02.910Z,947.04
2023-02-27T18:40:03.051Z,947.08
2023-02-27T18:45:02.945Z,947.08
2023-02-27T18:50:03.104Z,947.04
2023-02-27T18:55:02.894Z,946.96
2023-02-27T19:00:03.096Z,946.98
2023-02-27T19:05:03.034Z,947.12
2023-02-27T19:10:02.982Z,947.24
2023-02-27T19:15:02.896Z,947.29
2023-02-27T19:20:03.016Z,947.28
2023-02-27T19:25:02.931Z,947.20
2023-02-27T19:30:03.015Z,947.08
2023-02-27T19:35:03.014Z,946.92
2023-02-27T19:40:03.042Z,946.86
2023-02-27T19:45:02.917Z,946.88
2023-02-27T19:50:02.977Z,946.84
2023-02-27T19:55:02.958Z,946.76
2023-02-27T20:00:03.047Z,946.76
2023-02-27T20:05:02.948Z,946.71
2023-02-27T20:10:02.978Z,946.63
2023-02-27T20:15:02.920Z,946.53
2023-02-27T20:20:03.113Z,946.41
2023-02-27T20:25:03.026Z,946.37
2023-02-27T20:30:02.973Z,946.31
2023-02-27T20:35:03.011Z,946.22
2023-02-27T20:40:08.037Z,946.06
2023-02-27T20:45:02.991Z,946.00
2023-02-27T20:50:03.045Z,945.90
2023-02-27T20:55:03.098Z,945.94
2023-02-27T21:00:03.034Z,945.96
2023-02-27T21:05:03.064Z,945.82
2023-02-27T21:10:03.003Z,945.65
2023-02-27T21:15:02.976Z,945.61
2023-02-27T21:20:04.401Z,945.59
2023-02-27T21:25:02.953Z,945.55
2023-02-27T21:30:02.990Z,945.51
2023-02-27T21:35:02.943Z,945.55
2023-02-27T21:40:03.024Z,945.57
2023-02-27T21:45:02.902Z,945.49
2023-02-27T21:50:02.977Z,945.37
2023-02-27T21:55:02.979Z,945.22
2023-02-27T22:00:03.040Z,945.10
2023-02-27T22:05:02.959Z,945.04
2023-02-27T22:10:03.196Z,944.98
2023-02-27T22:15:03.127Z,944.88
2023-02-27T22:20:02.991Z,944.80
2023-02-27T22:25:02.965Z,944.78
2023-02-27T22:30:03.057Z,944.76
2023-02-27T22:35:03.067Z,944.80
2023-02-27T22:40:03.064Z,944.78
2023-02-27T22:45:02.985Z,944.86
2023-02-27T22:50:03.079Z,944.94
2023-02-27T22:55:03.164Z,944.98
2023-02-27T23:00:04.020Z,945.08
2023-02-27T23:05:03.009Z,945.14
2023-02-27T23:10:02.976Z,945.16
2023-02-27T23:15:03.110Z,945.16
2023-02-27T23:20:03.012Z,945.25
2023-02-27T23:25:02.922Z,945.29
2023-02-27T23:30:03.119Z,945.37
2023-02-27T23:35:02.986Z,945.49
2023-02-27T23:40:03.025Z,945.53
2023-02-27T23:45:03.048Z,945.61
2023-02-27T23:50:03.187Z,945.69
2023-02-27T23:55:02.875Z,945.78
