createdAt,value
2016-02-11T00:00:03.974Z,98978
2016-02-11T00:00:14.599Z,98989
2016-02-11T00:00:25.224Z,98975
2016-02-11T00:00:35.849Z,98992
2016-02-11T00:01:39.368Z,98987
2016-02-11T00:02:49.917Z,98995
2016-02-11T00:03:00.545Z,98998
2016-02-11T00:03:11.185Z,98998
2016-02-11T00:03:21.826Z,98987
2016-02-11T00:03:32.435Z,98984
2016-02-11T00:03:43.060Z,98990
2016-02-11T00:03:53.732Z,98992
2016-02-11T00:04:04.454Z,98987
2016-02-11T00:04:15.079Z,98989
2016-02-11T00:04:25.673Z,98992
2016-02-11T00:04:36.345Z,98990
2016-02-11T00:04:46.970Z,98990
2016-02-11T00:04:57.595Z,98978
2016-02-11T00:05:08.223Z,98981
2016-02-11T00:05:18.832Z,98984
2016-02-11T00:05:29.473Z,98990
2016-02-11T00:05:40.114Z,98984
2016-02-11T00:05:50.786Z,98990
2016-02-11T00:06:01.413Z,98998
2016-02-11T00:06:12.038Z,98990
2016-02-11T00:06:22.679Z,98992
2016-02-11T00:06:33.663Z,98984
2016-02-11T00:06:44.304Z,98992
2016-02-11T00:06:54.944Z,98995
2016-02-11T00:07:57.182Z,99001
2016-02-11T00:08:08.168Z,98992
2016-02-11T00:08:18.824Z,98990
2016-02-11T00:08:29.449Z,99001
2016-02-11T00:08:40.059Z,98990
2016-02-11T00:08:50.684Z,98990
2016-02-11T00:09:01.312Z,98995
2016-02-11T00:09:11.952Z,98990
2016-02-11T00:09:22.530Z,98993
2016-02-11T00:09:34.109Z,98998
2016-02-11T00:09:44.734Z,98998
2016-02-11T00:09:55.484Z,98993
2016-02-11T00:11:55.240Z,98995
2016-02-11T00:12:05.882Z,98995
2016-02-11T00:12:16.507Z,98992
2016-02-11T00:12:27.070Z,99004
2016-02-11T00:12:37.742Z,98995
2016-02-11T00:12:48.367Z,98992
2016-02-11T00:12:59.007Z,98992
2016-02-11T00:13:09.635Z,98995
2016-02-11T00:13:20.276Z,98998
2016-02-11T00:13:30.963Z,99001
2016-02-11T00:13:41.651Z,99001
2016-02-11T00:13:52.291Z,98998
2016-02-11T00:14:03.013Z,98992
2016-02-11T00:14:13.640Z,99010
2016-02-11T00:14:24.281Z,99004
2016-02-11T00:14:36.078Z,98995
2016-02-11T00:14:46.703Z,99001
2016-02-11T00:14:57.343Z,99004
2016-02-11T00:15:07.986Z,99001
2016-02-11T00:15:18.673Z,98995
2016-02-11T00:15:29.548Z,99004
2016-02-11T00:16:39.411Z,99013
2016-02-11T00:16:50.036Z,98998
2016-02-11T00:17:00.662Z,99007
2016-02-11T00:17:11.290Z,99007
2016-02-11T00:27:14.179Z,99033
2016-02-11T00:28:19.401Z,99038
2016-02-11T00:28:30.041Z,99030
2016-02-11T00:28:40.604Z,99030
2016-02-11T00:28:51.260Z,99035
2016-02-11T00:29:01.887Z,99030
2016-02-11T00:29:12.575Z,99030
2016-02-11T00:29:23.184Z,99035
2016-02-11T00:29:33.840Z,99038
2016-02-11T00:29:44.497Z,99035
2016-02-11T00:29:55.215Z,99036
2016-02-11T00:30:05.911Z,99049
2016-02-11T00:30:17.520Z,99041
2016-02-11T00:30:28.379Z,99044
2016-02-11T00:30:39.352Z,99036
2016-02-11T00:30:50.102Z,99041
2016-02-11T00:31:01.252Z,99049
2016-02-11T00:31:12.302Z,99049
2016-02-11T00:31:23.005Z,99049
2016-02-11T00:32:27.311Z,99041
2016-02-11T00:33:37.211Z,99055
2016-02-11T00:33:47.836Z,99041
2016-02-11T00:33:59.258Z,99052
2016-02-11T00:34:10.150Z,99036
2016-02-11T00:34:20.780Z,99052
2016-02-11T00:34:31.389Z,99055
2016-02-11T00:34:42.030Z,99058
2016-02-11T00:34:52.811Z,99058
2016-02-11T00:35:03.408Z,99049
2016-02-11T00:35:14.049Z,99058
2016-02-11T00:35:24.667Z,99044
2016-02-11T00:35:35.292Z,99052
2016-02-11T00:35:45.932Z,99044
2016-02-11T00:35:56.573Z,99049
2016-02-11T00:36:07.217Z,99041
2016-02-11T00:36:17.857Z,99049
2016-02-11T00:36:28.514Z,99055
2016-02-11T00:36:39.185Z,99039
2016-02-11T00:36:49.810Z,99052
2016-02-11T00:37:00.435Z,99042
2016-02-11T00:37:11.062Z,99049
2016-02-11T00:37:21.719Z,99042
2016-02-11T00:37:32.344Z,99058
2016-02-11T00:37:43.000Z,99052
2016-02-11T00:37:53.641Z,99055
2016-02-11T00:39:03.522Z,99064
2016-02-11T00:39:14.162Z,99061
2016-02-11T00:39:24.788Z,99047
2016-02-11T00:39:36.038Z,99061
2016-02-11T00:39:46.663Z,99055
2016-02-11T00:39:57.304Z,99042
2016-02-11T00:40:07.931Z,99055
2016-02-11T00:40:18.556Z,99053
2016-02-11T00:40:29.196Z,99052
2016-02-11T00:40:39.853Z,99058
2016-02-11T00:40:50.478Z,99050
2016-02-11T00:41:57.215Z,99061
2016-02-11T00:43:07.206Z,99053
2016-02-11T00:43:17.847Z,99061
2016-02-11T00:43:28.503Z,99047
2016-02-11T00:43:39.128Z,99056
2016-02-11T00:43:49.722Z,99053
2016-02-11T00:44:00.738Z,99042
2016-02-11T00:44:11.365Z,99056
2016-02-11T00:44:21.927Z,99056
2016-02-11T00:44:32.568Z,99050
2016-02-11T00:44:43.193Z,99055
2016-02-11T00:44:53.865Z,99058
2016-02-11T00:45:04.524Z,99058
2016-02-11T00:45:15.133Z,99061
2016-02-11T00:45:25.774Z,99047
2016-02-11T00:45:36.415Z,99053
2016-02-11T00:45:47.040Z,99050
2016-02-11T00:45:57.680Z,99053
2016-02-11T00:46:08.307Z,99053
2016-02-11T00:46:18.963Z,99053
2016-02-11T00:46:29.604Z,99053
2016-02-11T00:47:35.264Z,99053
2016-02-11T00:47:45.889Z,99059
2016-02-11T00:47:56.686Z,99056
2016-02-11T00:48:07.344Z,99059
2016-02-11T00:58:09.437Z,99074
2016-02-11T00:59:17.206Z,99077
2016-02-11T00:59:27.878Z,99071
2016-02-11T00:59:38.456Z,99077
2016-02-11T00:59:49.128Z,99074
2016-02-11T00:59:59.769Z,99074
2016-02-11T01:00:10.459Z,99077
2016-02-11T01:00:21.084Z,99074
2016-02-11T01:00:31.709Z,99083
2016-02-11T01:00:42.350Z,99080
2016-02-11T01:00:53.006Z,99068
2016-02-11T01:01:03.650Z,99071
2016-02-11T01:01:14.275Z,99077
2016-02-11T01:01:24.853Z,99065
2016-02-11T01:01:35.478Z,99071
2016-02-11T01:01:46.103Z,99074
2016-02-11T01:01:56.744Z,99071
2016-02-11T01:02:07.339Z,99071
2016-02-11T01:02:18.621Z,99077
2016-02-11T01:03:19.374Z,99091
2016-02-11T01:04:29.376Z,99086
2016-02-11T01:04:42.005Z,99077
2016-02-11T01:04:52.676Z,99071
2016-02-11T01:05:03.317Z,99074
2016-02-11T01:05:14.304Z,99063
2016-02-11T01:05:24.929Z,99080
2016-02-11T01:05:35.554Z,99080
2016-02-11T01:05:46.195Z,99077
2016-02-11T01:05:56.789Z,99077
2016-02-11T01:06:07.432Z,99077
2016-02-11T01:06:18.073Z,99071
2016-02-11T01:06:28.714Z,99074
2016-02-11T01:06:39.354Z,99077
2016-02-11T01:06:49.995Z,99077
2016-02-11T01:07:00.620Z,99089
2016-02-11T01:07:11.247Z,99080
2016-02-11T01:07:21.872Z,99077
2016-02-11T01:07:32.576Z,99077
2016-02-11T01:07:43.170Z,99077
2016-02-11T01:07:53.795Z,99074
2016-02-11T01:08:04.595Z,99077
2016-02-11T01:08:15.220Z,99086
2016-02-11T01:08:25.860Z,99080
2016-02-11T01:08:36.501Z,99080
2016-02-11T01:08:47.142Z,99077
2016-02-11T01:09:53.520Z,99089
2016-02-11T01:10:04.162Z,99080
2016-02-11T01:10:14.803Z,99086
2016-02-11T01:10:25.443Z,99086
2016-02-11T01:10:36.553Z,99092
2016-02-11T01:10:47.193Z,99086
2016-02-11T01:10:57.818Z,99083
2016-02-11T01:11:08.446Z,99077
2016-02-11T01:11:19.087Z,99083
2016-02-11T01:11:29.728Z,99083
2016-02-11T01:11:40.321Z,99083
2016-02-11T01:12:41.668Z,99106
2016-02-11T01:13:51.608Z,99101
2016-02-11T01:14:02.701Z,99089
2016-02-11T01:14:13.329Z,99092
2016-02-11T01:14:23.954Z,99086
2016-02-11T01:14:34.595Z,99095
2016-02-11T01:14:45.251Z,99086
2016-02-11T01:14:55.892Z,99092
2016-02-11T01:15:06.520Z,99089
2016-02-11T01:15:17.129Z,99095
2016-02-11T01:15:27.786Z,99101
2016-02-11T01:15:38.379Z,99092
2016-02-11T01:15:49.051Z,99095
2016-02-11T01:15:59.693Z,99092
2016-02-11T01:16:10.320Z,99109
2016-02-11T01:16:20.929Z,99107
2016-02-11T01:16:31.554Z,99104
2016-02-11T01:16:42.179Z,99110
2016-02-11T01:16:52.820Z,99112
2016-02-11T01:17:03.460Z,99101
2016-02-11T01:17:14.073Z,99095
2016-02-11T01:18:19.419Z,99095
2016-02-11T01:18:30.075Z,99104
2016-02-11T01:18:40.981Z,99095
2016-02-11T01:18:51.637Z,99104
2016-02-11T01:28:53.545Z,99120
2016-02-11T01:30:01.594Z,99103
2016-02-11T01:30:12.253Z,99097
2016-02-11T01:30:22.878Z,99103
2016-02-11T01:30:33.519Z,99100
2016-02-11T01:30:44.144Z,99100
2016-02-11T01:30:54.753Z,99091
2016-02-11T01:31:05.413Z,99108
2016-02-11T01:31:16.428Z,99105
2016-02-11T01:31:27.100Z,99103
2016-02-11T01:31:37.725Z,99103
2016-02-11T01:31:48.334Z,99103
2016-02-11T01:31:58.959Z,99103
2016-02-11T01:32:09.540Z,99106
2016-02-11T01:32:20.165Z,99100
2016-02-11T01:32:30.805Z,99111
2016-02-11T01:32:41.446Z,99111
2016-02-11T01:32:52.105Z,99100
2016-02-11T01:33:55.250Z,99117
2016-02-11T01:35:05.286Z,99112
2016-02-11T01:35:15.911Z,99115
2016-02-11T01:35:26.536Z,99112
2016-02-11T01:35:37.177Z,99120
2016-02-11T01:35:47.819Z,99120
2016-02-11T01:35:59.100Z,99120
2016-02-11T01:36:09.727Z,99126
2016-02-11T01:36:20.352Z,99120
2016-02-11T01:36:30.977Z,99132
2016-02-11T01:36:41.618Z,99118
2016-02-11T01:36:52.259Z,99120
2016-02-11T01:37:02.915Z,99115
2016-02-11T01:37:13.558Z,99118
2016-02-11T01:37:24.183Z,99115
2016-02-11T01:37:34.808Z,99118
2016-02-11T01:37:45.476Z,99118
2016-02-11T01:37:56.101Z,99106
2016-02-11T01:38:07.166Z,99121
2016-02-11T01:38:17.838Z,99112
2016-02-11T01:38:28.416Z,99115
2016-02-11T01:38:39.041Z,99112
2016-02-11T01:38:49.682Z,99118
2016-02-11T01:39:00.307Z,99121
2016-02-11T01:39:10.919Z,99121
2016-02-11T01:39:21.560Z,99121
2016-02-11T01:40:31.594Z,99109
2016-02-11T01:40:42.219Z,99112
2016-02-11T01:40:52.875Z,99118
2016-02-11T01:41:04.141Z,99127
2016-02-11T01:41:14.784Z,99118
2016-02-11T01:41:25.925Z,99124
2016-02-11T01:41:36.534Z,99118
2016-02-11T01:41:47.159Z,99124
2016-02-11T01:41:57.800Z,99129
2016-02-11T01:42:08.411Z,99141
2016-02-11T01:42:19.052Z,99129
2016-02-11T01:43:27.242Z,99130
2016-02-11T01:44:37.213Z,99127
2016-02-11T01:44:47.823Z,99132
2016-02-11T01:44:58.448Z,99132
2016-02-11T01:45:09.092Z,99124
2016-02-11T01:45:19.717Z,99124
2016-02-11T01:45:30.342Z,99129
2016-02-11T01:45:40.983Z,99124
2016-02-11T01:45:51.623Z,99132
2016-02-11T01:46:02.670Z,99127
2016-02-11T01:46:13.250Z,99121
2016-02-11T01:46:23.891Z,99127
2016-02-11T01:46:34.532Z,99121
2016-02-11T01:46:45.157Z,99118
2016-02-11T01:46:56.313Z,99121
2016-02-11T01:47:06.972Z,99115
2016-02-11T01:47:17.535Z,99130
2016-02-11T01:47:28.160Z,99127
2016-02-11T01:47:38.785Z,99127
2016-02-11T01:47:49.425Z,99130
2016-02-11T01:48:00.863Z,99124
2016-02-11T01:49:05.271Z,99124
2016-02-11T01:49:15.899Z,99138
2016-02-11T01:49:26.540Z,99121
2016-02-11T01:49:37.196Z,99135
2016-02-11T01:59:39.443Z,99136
2016-02-11T02:00:47.210Z,99142
2016-02-11T02:00:57.835Z,99119
2016-02-11T02:01:08.402Z,99142
2016-02-11T02:01:19.042Z,99136
2016-02-11T02:01:29.730Z,99127
2016-02-11T02:01:40.371Z,99136
2016-02-11T02:01:51.011Z,99133
2016-02-11T02:02:01.667Z,99127
2016-02-11T02:02:12.295Z,99142
2016-02-11T02:02:22.936Z,99125
2016-02-11T02:02:33.514Z,99130
2016-02-11T02:02:44.170Z,99119
2016-02-11T02:02:54.811Z,99133
2016-02-11T02:03:05.436Z,99133
2016-02-11T02:03:16.064Z,99136
2016-02-11T02:03:26.689Z,99133
2016-02-11T02:03:37.314Z,99142
2016-02-11T02:03:47.939Z,99133
2016-02-11T02:04:51.630Z,99139
2016-02-11T02:06:01.616Z,99136
2016-02-11T02:06:12.244Z,99128
2016-02-11T02:06:22.869Z,99145
2016-02-11T02:06:33.525Z,99133
2016-02-11T02:06:44.181Z,99133
2016-02-11T02:06:54.838Z,99142
2016-02-11T02:07:05.463Z,99133
2016-02-11T02:07:16.091Z,99139
2016-02-11T02:07:26.716Z,99142
2016-02-11T02:07:37.341Z,99139
2016-02-11T02:07:47.981Z,99133
2016-02-11T02:07:58.763Z,99136
2016-02-11T02:08:09.375Z,99133
2016-02-11T02:08:20.062Z,99128
2016-02-11T02:08:30.703Z,99133
2016-02-11T02:08:41.344Z,99136
2016-02-11T02:08:51.969Z,99122
2016-02-11T02:09:02.641Z,99133
2016-02-11T02:09:13.268Z,99122
2016-02-11T02:09:23.861Z,99136
2016-02-11T02:09:34.518Z,99139
2016-02-11T02:09:45.158Z,99128
2016-02-11T02:09:55.783Z,99128
2016-02-11T02:10:06.549Z,99136
2016-02-11T02:11:09.429Z,99139
2016-02-11T02:11:20.069Z,99142
2016-02-11T02:11:30.648Z,99136
2016-02-11T02:11:41.632Z,99136
2016-02-11T02:11:52.257Z,99139
2016-02-11T02:12:03.335Z,99131
2016-02-11T02:12:13.994Z,99131
2016-02-11T02:12:24.619Z,99128
2016-02-11T02:12:35.260Z,99139
2016-02-11T02:12:46.026Z,99139
2016-02-11T02:12:56.604Z,99131
2016-02-11T02:14:07.218Z,99140
2016-02-11T02:15:17.221Z,99153
2016-02-11T02:15:27.877Z,99140
2016-02-11T02:15:38.502Z,99140
2016-02-11T02:15:49.127Z,99134
2016-02-11T02:15:59.877Z,99150
2016-02-11T02:16:10.521Z,99137
2016-02-11T02:16:21.177Z,99140
2016-02-11T02:16:31.802Z,99147
2016-02-11T02:16:42.427Z,99145
2016-02-11T02:16:53.083Z,99145
2016-02-11T02:17:03.708Z,99142
2016-02-11T02:17:14.352Z,99147
2016-02-11T02:17:24.993Z,99153
2016-02-11T02:17:35.665Z,99147
2016-02-11T02:17:46.946Z,99131
2016-02-11T02:17:57.587Z,99137
2016-02-11T02:18:08.231Z,99143
2016-02-11T02:18:18.872Z,99147
2016-02-11T02:18:29.512Z,99143
2016-02-11T02:18:40.153Z,99140
2016-02-11T02:18:50.825Z,99153
2016-02-11T02:19:53.530Z,99140
2016-02-11T02:20:04.170Z,99147
2016-02-11T02:20:14.767Z,99140
2016-02-11T02:30:17.249Z,99153
2016-02-11T02:31:25.298Z,99165
2016-02-11T02:31:36.533Z,99165
2016-02-11T02:31:47.158Z,99159
2016-02-11T02:31:57.798Z,99165
2016-02-11T02:32:08.426Z,99162
2016-02-11T02:32:19.067Z,99151
2016-02-11T02:32:29.707Z,99159
2016-02-11T02:32:40.348Z,99156
2016-02-11T02:32:50.973Z,99151
2016-02-11T02:33:01.614Z,99154
2016-02-11T02:33:12.257Z,99151
2016-02-11T02:33:22.882Z,99157
2016-02-11T02:33:33.523Z,99159
2016-02-11T02:33:44.148Z,99168
2016-02-11T02:33:54.789Z,99168
2016-02-11T02:34:05.429Z,99159
2016-02-11T02:34:16.088Z,99168
2016-02-11T02:34:26.776Z,99154
2016-02-11T02:35:37.215Z,99165
2016-02-11T02:36:47.234Z,99159
2016-02-11T02:36:57.875Z,99162
2016-02-11T02:37:08.533Z,99174
2016-02-11T02:37:19.142Z,99171
2016-02-11T02:37:29.767Z,99162
2016-02-11T02:37:40.392Z,99157
2016-02-11T02:37:51.033Z,99160
2016-02-11T02:38:01.674Z,99174
2016-02-11T02:38:12.317Z,99177
2016-02-11T02:38:23.614Z,99168
2016-02-11T02:38:34.880Z,99171
2016-02-11T02:38:45.567Z,99171
2016-02-11T02:38:56.192Z,99168
2016-02-11T02:39:06.817Z,99165
2016-02-11T02:39:17.461Z,99171
2016-02-11T02:39:28.117Z,99174
2016-02-11T02:39:38.773Z,99168
2016-02-11T02:39:49.414Z,99177
2016-02-11T02:40:00.117Z,99177
2016-02-11T02:40:10.823Z,99171
2016-02-11T02:40:21.448Z,99165
2016-02-11T02:40:32.104Z,99168
2016-02-11T02:40:42.745Z,99168
2016-02-11T02:40:53.386Z,99174
2016-02-11T02:41:04.058Z,99171
2016-02-11T02:42:11.655Z,99163
2016-02-11T02:42:22.296Z,99165
2016-02-11T02:42:32.937Z,99174
2016-02-11T02:42:43.515Z,99165
2016-02-11T02:42:54.124Z,99171
2016-02-11T02:43:04.749Z,99165
2016-02-11T02:43:15.361Z,99165
2016-02-11T02:43:25.971Z,99165
2016-02-11T02:43:36.611Z,99163
2016-02-11T02:43:47.190Z,99171
2016-02-11T02:43:57.830Z,99163
2016-02-11T02:44:59.443Z,99166
2016-02-11T02:46:09.464Z,99166
2016-02-11T02:46:20.105Z,99157
2016-02-11T02:46:30.745Z,99160
2016-02-11T02:46:42.042Z,99163
2016-02-11T02:46:52.667Z,99163
2016-02-11T02:47:03.308Z,99169
2016-02-11T02:47:13.936Z,99169
2016-02-11T02:47:24.577Z,99166
2016-02-11T02:47:35.217Z,99174
2016-02-11T02:47:45.858Z,99171
2016-02-11T02:47:56.514Z,99174
2016-02-11T02:48:07.108Z,99163
2016-02-11T02:48:17.735Z,99169
2016-02-11T02:48:28.360Z,99166
2016-02-11T02:48:39.000Z,99166
2016-02-11T02:48:49.610Z,99172
2016-02-11T02:49:00.235Z,99172
2016-02-11T02:49:10.894Z,99166
2016-02-11T02:49:21.457Z,99163
2016-02-11T02:49:33.785Z,99166
2016-02-11T02:49:44.410Z,99169
2016-02-11T02:50:53.568Z,99169
2016-02-11T02:51:04.177Z,99169
2016-02-11T02:51:14.805Z,99169
2016-02-11T03:01:17.246Z,99189
2016-02-11T03:01:28.512Z,99186
2016-02-11T03:02:33.546Z,99195
2016-02-11T03:02:44.171Z,99178
2016-02-11T03:02:54.781Z,99192
2016-02-11T03:03:05.407Z,99192
2016-02-11T03:03:16.049Z,99189
2016-02-11T03:03:26.643Z,99192
2016-02-11T03:03:37.924Z,99192
2016-02-11T03:03:48.549Z,99192
2016-02-11T03:03:59.159Z,99189
2016-02-11T03:04:09.792Z,99189
2016-02-11T03:04:20.402Z,99184
2016-02-11T03:04:31.027Z,99184
2016-02-11T03:04:41.636Z,99189
2016-02-11T03:04:52.261Z,99187
2016-02-11T03:05:02.886Z,99189
2016-02-11T03:05:13.530Z,99184
2016-02-11T03:05:24.170Z,99190
2016-02-11T03:05:35.483Z,99189
2016-02-11T03:06:43.534Z,99198
2016-02-11T03:07:53.473Z,99201
2016-02-11T03:08:04.098Z,99181
2016-02-11T03:08:14.742Z,99198
2016-02-11T03:08:25.789Z,99187
2016-02-11T03:08:36.429Z,99187
2016-02-11T03:08:47.054Z,99198
2016-02-11T03:08:57.679Z,99195
2016-02-11T03:09:08.289Z,99190
2016-02-11T03:09:18.917Z,99195
2016-02-11T03:09:29.557Z,99192
2016-02-11T03:09:40.198Z,99184
2016-02-11T03:09:50.823Z,99195
2016-02-11T03:10:01.448Z,99198
2016-02-11T03:10:12.091Z,99198
2016-02-11T03:10:22.872Z,99193
2016-02-11T03:10:33.513Z,99204
2016-02-11T03:10:44.153Z,99207
2016-02-11T03:10:54.809Z,99210
2016-02-11T03:11:05.388Z,99198
2016-02-11T03:11:16.031Z,99190
2016-02-11T03:11:26.672Z,99190
2016-02-11T03:11:37.297Z,99190
2016-02-11T03:11:47.922Z,99195
2016-02-11T03:11:58.906Z,99201
2016-02-11T03:13:01.628Z,99207
2016-02-11T03:13:12.239Z,99201
2016-02-11T03:13:22.817Z,99204
2016-02-11T03:13:33.489Z,99195
2016-02-11T03:13:44.083Z,99195
2016-02-11T03:13:54.708Z,99204
2016-02-11T03:14:05.333Z,99201
2016-02-11T03:14:15.978Z,99198
2016-02-11T03:14:26.634Z,99210
2016-02-11T03:14:37.259Z,99201
2016-02-11T03:14:47.900Z,99198
2016-02-11T03:15:49.464Z,99201
2016-02-11T03:16:59.452Z,99210
2016-02-11T03:17:10.093Z,99201
2016-02-11T03:17:20.725Z,99213
2016-02-11T03:17:31.366Z,99190
2016-02-11T03:17:41.991Z,99201
2016-02-11T03:17:52.616Z,99199
2016-02-11T03:18:03.272Z,99207
2016-02-11T03:18:13.915Z,99196
2016-02-11T03:18:24.556Z,99190
2016-02-11T03:18:35.181Z,99207
2016-02-11T03:18:45.806Z,99207
2016-02-11T03:18:56.431Z,99210
2016-02-11T03:19:07.322Z,99207
2016-02-11T03:19:17.980Z,99216
2016-02-11T03:19:29.167Z,99207
2016-02-11T03:19:39.808Z,99207
2016-02-11T03:19:50.480Z,99207
2016-02-11T03:20:01.121Z,99207
2016-02-11T03:20:11.781Z,99201
2016-02-11T03:20:22.390Z,99207
2016-02-11T03:20:33.703Z,99201
2016-02-11T03:21:43.533Z,99210
2016-02-11T03:21:54.158Z,99207
2016-02-11T03:22:04.923Z,99196
2016-02-11T03:32:07.439Z,99207
2016-02-11T03:33:15.273Z,99208
2016-02-11T03:33:25.945Z,99202
2016-02-11T03:33:36.507Z,99205
2016-02-11T03:33:47.132Z,99210
2016-02-11T03:33:57.820Z,99202
2016-02-11T03:34:08.507Z,99208
2016-02-11T03:34:19.260Z,99210
2016-02-11T03:34:29.854Z,99205
2016-02-11T03:34:40.479Z,99210
2016-02-11T03:34:51.620Z,99205
2016-02-11T03:35:02.245Z,99196
2016-02-11T03:35:12.809Z,99199
2016-02-11T03:35:23.465Z,99208
2016-02-11T03:35:34.106Z,99216
2016-02-11T03:35:44.762Z,99211
2016-02-11T03:35:55.418Z,99202
2016-02-11T03:36:06.043Z,99208
2016-02-11T03:36:16.687Z,99211
2016-02-11T03:37:19.457Z,99211
2016-02-11T03:38:29.444Z,99202
2016-02-11T03:38:40.085Z,99205
2016-02-11T03:38:50.725Z,99205
2016-02-11T03:39:01.335Z,99208
2016-02-11T03:39:11.962Z,99213
2016-02-11T03:39:22.587Z,99211
2016-02-11T03:39:33.227Z,99208
2016-02-11T03:39:43.852Z,99205
2016-02-11T03:39:54.509Z,99211
2016-02-11T03:40:05.134Z,99205
2016-02-11T03:40:15.776Z,99213
2016-02-11T03:40:26.386Z,99213
2016-02-11T03:40:37.026Z,99205
2016-02-11T03:40:47.667Z,99211
2016-02-11T03:40:58.276Z,99208
2016-02-11T03:41:08.917Z,99199
2016-02-11T03:41:19.576Z,99202
2016-02-11T03:41:30.264Z,99202
2016-02-11T03:41:40.889Z,99205
2016-02-11T03:41:51.529Z,99208
2016-02-11T03:42:02.576Z,99205
2016-02-11T03:42:13.189Z,99196
2016-02-11T03:42:23.830Z,99208
2016-02-11T03:42:34.486Z,99208
2016-02-11T03:43:37.223Z,99211
2016-02-11T03:43:48.145Z,99205
2016-02-11T03:43:58.801Z,99202
2016-02-11T03:44:09.457Z,99214
2016-02-11T03:44:20.085Z,99205
2016-02-11T03:44:30.694Z,99202
2016-02-11T03:44:41.319Z,99199
2016-02-11T03:44:51.960Z,99205
2016-02-11T03:45:02.554Z,99211
2016-02-11T03:45:13.196Z,99211
2016-02-11T03:45:23.853Z,99208
2016-02-11T03:46:25.778Z,99214
2016-02-11T03:47:35.281Z,99211
2016-02-11T03:47:45.843Z,99208
2016-02-11T03:47:56.468Z,99214
2016-02-11T03:48:07.109Z,99202
2016-02-11T03:48:17.768Z,99205
2016-02-11T03:48:28.424Z,99217
2016-02-11T03:48:39.049Z,99214
2016-02-11T03:48:49.737Z,99216
2016-02-11T03:49:00.377Z,99211
2016-02-11T03:49:11.018Z,99214
2016-02-11T03:49:21.661Z,99214
2016-02-11T03:49:32.301Z,99211
2016-02-11T03:49:42.957Z,99216
2016-02-11T03:49:53.614Z,99211
2016-02-11T03:50:04.332Z,99202
2016-02-11T03:50:14.976Z,99211
2016-02-11T03:50:25.617Z,99217
2016-02-11T03:50:36.273Z,99208
2016-02-11T03:50:46.898Z,99208
2016-02-11T03:50:57.554Z,99208
2016-02-11T03:51:08.195Z,99199
2016-02-11T03:52:13.856Z,99205
2016-02-11T03:52:24.497Z,99211
2016-02-11T03:52:35.153Z,99199
2016-02-11T04:02:37.253Z,99231
2016-02-11T04:03:45.302Z,99211
2016-02-11T04:03:55.943Z,99220
2016-02-11T04:04:07.083Z,99217
2016-02-11T04:04:17.711Z,99217
2016-02-11T04:04:28.352Z,99220
2016-02-11T04:04:39.649Z,99217
2016-02-11T04:04:50.289Z,99220
2016-02-11T04:05:00.914Z,99217
2016-02-11T04:05:11.555Z,99220
2016-02-11T04:05:22.183Z,99220
2016-02-11T04:05:32.808Z,99231
2016-02-11T04:05:43.433Z,99211
2016-02-11T04:05:54.058Z,99217
2016-02-11T04:06:04.839Z,99217
2016-02-11T04:06:15.483Z,99214
2016-02-11T04:06:26.108Z,99214
2016-02-11T04:06:37.139Z,99214
2016-02-11T04:06:47.780Z,99217
2016-02-11T04:07:57.251Z,99231
2016-02-11T04:09:07.240Z,99228
2016-02-11T04:09:17.882Z,99220
2016-02-11T04:09:28.523Z,99223
2016-02-11T04:09:39.164Z,99234
2016-02-11T04:09:49.757Z,99225
2016-02-11T04:10:00.476Z,99234
2016-02-11T04:10:11.101Z,99223
2016-02-11T04:10:21.745Z,99234
2016-02-11T04:10:32.385Z,99223
2016-02-11T04:10:43.010Z,99223
2016-02-11T04:10:53.651Z,99234
2016-02-11T04:11:04.292Z,99237
2016-02-11T04:11:14.934Z,99231
2016-02-11T04:11:25.575Z,99225
2016-02-11T04:11:36.216Z,99231
2016-02-11T04:11:46.841Z,99234
2016-02-11T04:11:57.497Z,99231
2016-02-11T04:12:08.137Z,99237
2016-02-11T04:12:18.719Z,99228
2016-02-11T04:12:29.359Z,99231
2016-02-11T04:12:40.000Z,99217
2016-02-11T04:12:50.625Z,99228
2016-02-11T04:13:01.250Z,99231
2016-02-11T04:13:11.875Z,99228
2016-02-11T04:14:15.305Z,99234
2016-02-11T04:14:26.586Z,99231
2016-02-11T04:14:37.227Z,99234
2016-02-11T04:14:47.867Z,99231
2016-02-11T04:14:58.461Z,99225
2016-02-11T04:15:09.086Z,99223
2016-02-11T04:15:19.650Z,99231
2016-02-11T04:15:30.322Z,99228
2016-02-11T04:15:40.979Z,99226
2016-02-11T04:15:51.604Z,99234
2016-02-11T04:16:02.729Z,99226
2016-02-11T04:16:13.354Z,99226
2016-02-11T04:17:21.655Z,99231
2016-02-11T04:18:31.643Z,99237
2016-02-11T04:18:42.283Z,99234
2016-02-11T04:18:52.908Z,99237
2016-02-11T04:19:03.471Z,99240
2016-02-11T04:19:14.130Z,99240
2016-02-11T04:19:24.755Z,99234
2016-02-11T04:19:35.396Z,99231
2016-02-11T04:19:45.990Z,99229
2016-02-11T04:19:56.646Z,99229
2016-02-11T04:20:07.271Z,99223
2016-02-11T04:20:17.899Z,99234
2016-02-11T04:20:28.493Z,99237
2016-02-11T04:20:39.102Z,99234
2016-02-11T04:20:49.743Z,99231
2016-02-11T04:21:00.368Z,99223
2016-02-11T04:21:10.993Z,99229
2016-02-11T04:21:21.635Z,99234
2016-02-11T04:21:32.276Z,99229
2016-02-11T04:21:42.885Z,99226
2016-02-11T04:21:53.510Z,99229
2016-02-11T04:22:59.467Z,99231
2016-02-11T04:23:10.108Z,99231
2016-02-11T04:23:20.752Z,99234
2016-02-11T04:23:31.377Z,99226
2016-02-11T04:33:33.564Z,99246
2016-02-11T04:34:41.552Z,99237
2016-02-11T04:34:52.193Z,99234
2016-02-11T04:35:02.802Z,99237
2016-02-11T04:35:13.443Z,99243
2016-02-11T04:35:24.085Z,99234
2016-02-11T04:35:34.726Z,99229
2016-02-11T04:35:45.351Z,99234
2016-02-11T04:35:55.992Z,99240
2016-02-11T04:36:07.210Z,99234
2016-02-11T04:36:17.854Z,99237
2016-02-11T04:36:28.495Z,99237
2016-02-11T04:36:39.166Z,99237
2016-02-11T04:36:49.823Z,99243
2016-02-11T04:37:00.432Z,99240
2016-02-11T04:37:11.057Z,99237
2016-02-11T04:37:21.700Z,99237
2016-02-11T04:37:32.309Z,99240
2016-02-11T04:38:35.295Z,99237
2016-02-11T04:39:45.286Z,99243
2016-02-11T04:39:55.926Z,99249
2016-02-11T04:40:06.692Z,99249
2016-02-11T04:40:17.336Z,99237
2016-02-11T04:40:27.976Z,99237
2016-02-11T04:40:38.617Z,99243
2016-02-11T04:40:49.273Z,99237
2016-02-11T04:40:59.914Z,99237
2016-02-11T04:41:10.539Z,99249
2016-02-11T04:41:21.166Z,99240
2016-02-11T04:41:31.806Z,99243
2016-02-11T04:41:42.431Z,99240
2016-02-11T04:41:53.072Z,99240
2016-02-11T04:42:03.713Z,99235
2016-02-11T04:42:14.353Z,99240
2016-02-11T04:42:24.981Z,99240
2016-02-11T04:42:35.622Z,99240
2016-02-11T04:42:46.247Z,99243
2016-02-11T04:42:56.872Z,99240
2016-02-11T04:43:07.497Z,99237
2016-02-11T04:43:18.155Z,99249
2016-02-11T04:43:28.796Z,99249
2016-02-11T04:43:40.077Z,99240
2016-02-11T04:43:50.733Z,99246
2016-02-11T04:44:01.374Z,99243
2016-02-11T04:45:11.643Z,99240
2016-02-11T04:45:22.286Z,99249
2016-02-11T04:45:32.927Z,99255
2016-02-11T04:45:43.614Z,99255
2016-02-11T04:45:54.255Z,99249
2016-02-11T04:46:05.036Z,99258
2016-02-11T04:46:15.664Z,99255
2016-02-11T04:46:26.305Z,99255
2016-02-11T04:46:36.961Z,99249
2016-02-11T04:46:47.602Z,99249
2016-02-11T04:46:58.227Z,99249
2016-02-11T04:47:59.481Z,99260
2016-02-11T04:49:09.968Z,99263
2016-02-11T04:49:20.596Z,99258
2016-02-11T04:49:31.221Z,99252
2016-02-11T04:49:41.862Z,99246
2016-02-11T04:49:52.596Z,99255
2016-02-11T04:50:03.846Z,99258